createdAt,value
2023-01-18T00:01:38.316Z,97716.31
2023-01-18T00:04:04.675Z,97716.81
2023-01-18T00:06:31.101Z,97715.94
2023-01-18T00:08:57.450Z,97714.78
2023-01-18T00:11:23.784Z,97718.34
2023-01-18T00:13:50.146Z,97716.03
2023-01-18T00:16:16.620Z,97704.88
2023-01-18T00:18:43.018Z,97706.31
2023-01-18T00:21:09.395Z,97713.53
2023-01-18T00:23:35.713Z,97710.28
2023-01-18T00:26:02.052Z,97710.59
2023-01-18T00:28:28.370Z,97704.38
2023-01-18T00:30:54.686Z,97718.59
2023-01-18T00:33:21.010Z,97715.94
2023-01-18T00:35:47.310Z,97714.81
2023-01-18T00:38:13.967Z,97720.00
2023-01-18T00:40:40.301Z,97716.88
2023-01-18T00:43:39.244Z,97723.25
2023-01-18T00:46:05.581Z,97708.22
2023-01-18T00:48:31.922Z,97702.31
2023-01-18T00:50:58.261Z,97718.72
2023-01-18T00:53:24.571Z,97709.63
2023-01-18T00:55:50.952Z,97710.06
2023-01-18T00:58:17.291Z,97712.16
2023-01-18T01:00:43.647Z,97716.91
2023-01-18T01:03:10.081Z,97711.12
2023-01-18T01:05:55.392Z,97710.56
2023-01-18T01:08:23.634Z,97710.62
2023-01-18T01:10:49.946Z,97706.72
2023-01-18T01:13:35.143Z,97706.28
2023-01-18T01:16:19.965Z,97707.97
2023-01-18T01:19:04.878Z,97707.75
2023-01-18T01:21:49.823Z,97708.69
2023-01-18T01:24:34.749Z,97696.47
2023-01-18T01:27:01.070Z,97709.56
2023-01-18T01:29:27.403Z,97711.78
2023-01-18T01:31:53.733Z,97713.28
2023-01-18T01:34:20.112Z,97707.31
2023-01-18T01:36:46.414Z,97708.97
2023-01-18T01:39:13.336Z,97698.28
2023-01-18T01:41:39.664Z,97708.31
2023-01-18T01:44:06.494Z,97700.34
2023-01-18T01:46:32.839Z,97698.41
2023-01-18T01:48:59.142Z,97696.31
2023-01-18T01:51:25.480Z,97699.06
2023-01-18T01:53:51.801Z,97693.81
2023-01-18T01:56:18.117Z,97704.28
2023-01-18T01:58:44.432Z,97692.06
2023-01-18T02:01:10.788Z,97695.34
2023-01-18T02:03:37.127Z,97689.91
2023-01-18T02:06:03.451Z,97692.22
2023-01-18T02:08:29.867Z,97687.31
2023-01-18T02:10:56.204Z,97682.97
2023-01-18T02:13:22.636Z,97680.34
2023-01-18T02:15:48.953Z,97682.63
2023-01-18T02:18:15.303Z,97693.00
2023-01-18T02:20:41.611Z,97698.41
2023-01-18T02:23:07.933Z,97685.84
2023-01-18T02:25:34.265Z,97685.31
2023-01-18T02:28:00.573Z,97691.03
2023-01-18T02:30:26.893Z,97682.97
2023-01-18T02:32:53.197Z,97689.25
2023-01-18T02:35:19.493Z,97692.50
2023-01-18T02:37:45.844Z,97692.03
2023-01-18T02:40:12.189Z,97700.41
2023-01-18T02:42:57.683Z,97689.78
2023-01-18T02:45:42.886Z,97683.16
2023-01-18T02:48:09.191Z,97686.31
2023-01-18T02:50:35.503Z,97687.22
2023-01-18T02:53:01.816Z,97685.22
2023-01-18T02:55:28.179Z,97683.91
2023-01-18T02:57:54.488Z,97693.75
2023-01-18T03:00:23.458Z,97695.09
2023-01-18T03:02:49.819Z,97691.56
2023-01-18T03:05:16.196Z,97688.31
2023-01-18T03:07:42.500Z,97697.34
2023-01-18T03:10:08.810Z,97679.44
2023-01-18T03:12:46.250Z,97691.13
2023-01-18T03:15:13.149Z,97685.50
2023-01-18T03:17:39.516Z,97696.84
2023-01-18T03:20:09.119Z,97711.12
2023-01-18T03:22:54.657Z,97717.06
2023-01-18T03:25:21.040Z,97701.31
2023-01-18T03:28:06.331Z,97709.31
2023-01-18T03:30:51.298Z,97700.66
2023-01-18T03:33:36.559Z,97706.78
2023-01-18T03:36:02.872Z,97705.53
2023-01-18T03:38:29.176Z,97705.53
2023-01-18T03:40:55.534Z,97708.09
2023-01-18T03:43:21.848Z,97703.41
2023-01-18T03:45:48.242Z,97709.00
2023-01-18T03:48:14.563Z,97706.47
2023-01-18T03:50:40.893Z,97704.06
2023-01-18T03:53:07.228Z,97699.72
2023-01-18T03:55:33.534Z,97699.97
2023-01-18T03:57:59.869Z,97703.84
2023-01-18T04:00:26.722Z,97692.16
2023-01-18T04:02:53.134Z,97703.16
2023-01-18T04:05:19.561Z,97692.50
2023-01-18T04:07:45.879Z,97692.06
2023-01-18T04:10:12.212Z,97693.91
2023-01-18T04:12:38.509Z,97695.03
2023-01-18T04:15:04.849Z,97698.78
2023-01-18T04:17:31.153Z,97700.09
2023-01-18T04:19:57.566Z,97689.69
2023-01-18T04:22:23.977Z,97700.72
2023-01-18T04:24:50.276Z,97698.28
2023-01-18T04:27:16.622Z,97694.59
2023-01-18T04:29:42.940Z,97698.91
2023-01-18T04:32:09.252Z,97685.22
2023-01-18T04:34:35.600Z,97685.22
2023-01-18T04:37:01.917Z,97688.19
2023-01-18T04:39:28.233Z,97689.63
2023-01-18T04:41:57.041Z,97689.53
2023-01-18T04:44:23.548Z,97694.69
2023-01-18T04:46:51.123Z,97702.56
2023-01-18T04:49:17.659Z,97698.87
2023-01-18T04:51:44.019Z,97696.28
2023-01-18T04:54:10.331Z,97708.50
2023-01-18T04:56:36.709Z,97710.25
2023-01-18T04:59:03.084Z,97710.97
2023-01-18T05:01:29.838Z,97714.28
2023-01-18T05:03:56.268Z,97732.31
2023-01-18T05:06:22.699Z,97743.69
2023-01-18T05:08:49.009Z,97736.25
2023-01-18T05:11:15.330Z,97739.59
2023-01-18T05:13:41.648Z,97737.34
2023-01-18T05:16:08.156Z,97744.28
2023-01-18T05:18:34.585Z,97734.44
2023-01-18T05:21:00.945Z,97741.19
2023-01-18T05:23:27.277Z,97734.53
2023-01-18T05:25:53.985Z,97733.72
2023-01-18T05:28:20.501Z,97747.41
2023-01-18T05:30:49.370Z,97732.31
2023-01-18T05:33:15.678Z,97738.59
2023-01-18T05:35:41.983Z,97749.50
2023-01-18T05:38:08.718Z,97757.72
2023-01-18T05:40:35.027Z,97758.84
2023-01-18T05:43:01.568Z,97753.25
2023-01-18T05:45:28.016Z,97756.19
2023-01-18T05:47:54.353Z,97756.88
2023-01-18T05:50:20.692Z,97759.91
2023-01-18T05:52:47.025Z,97759.13
2023-01-18T05:55:13.696Z,97755.25
2023-01-18T05:57:40.077Z,97757.03
2023-01-18T06:00:06.434Z,97763.41
2023-01-18T06:02:32.737Z,97762.91
2023-01-18T06:04:59.040Z,97761.47
2023-01-18T06:07:25.350Z,97754.09
2023-01-18T06:09:51.744Z,97761.06
2023-01-18T06:12:18.061Z,97760.72
2023-01-18T06:14:44.491Z,97756.69
2023-01-18T06:17:10.840Z,97758.13
2023-01-18T06:19:37.219Z,97759.38
2023-01-18T06:22:03.552Z,97760.66
2023-01-18T06:24:29.900Z,97766.34
2023-01-18T06:26:57.474Z,97750.81
2023-01-18T06:29:23.792Z,97759.03
2023-01-18T06:31:50.161Z,97755.72
2023-01-18T06:34:16.482Z,97754.91
2023-01-18T06:36:45.258Z,97756.62
2023-01-18T06:39:11.583Z,97763.81
2023-01-18T06:41:38.029Z,97769.44
2023-01-18T06:44:04.350Z,97774.78
2023-01-18T06:46:30.738Z,97776.78
2023-01-18T06:48:57.049Z,97772.94
2023-01-18T06:51:23.464Z,97781.06
2023-01-18T06:53:50.209Z,97780.69
2023-01-18T06:56:16.539Z,97780.28
2023-01-18T06:58:42.905Z,97784.34
2023-01-18T07:01:09.349Z,97786.41
2023-01-18T07:03:35.716Z,97789.91
2023-01-18T07:06:02.120Z,97779.91
2023-01-18T07:08:28.514Z,97784.59
2023-01-18T07:10:55.227Z,97792.19
2023-01-18T07:13:21.690Z,97790.56
2023-01-18T07:15:48.024Z,97796.25
2023-01-18T07:18:15.493Z,97794.94
2023-01-18T07:20:41.842Z,97796.09
2023-01-18T07:23:08.238Z,97791.09
2023-01-18T07:25:34.682Z,97791.22
2023-01-18T07:28:01.048Z,97791.37
2023-01-18T07:30:27.365Z,97802.50
2023-01-18T07:32:53.755Z,97801.62
2023-01-18T07:35:22.183Z,97798.25
2023-01-18T07:37:48.601Z,97795.44
2023-01-18T07:40:15.576Z,97800.31
2023-01-18T07:42:41.910Z,97820.38
2023-01-18T07:45:09.595Z,97815.78
2023-01-18T07:47:35.972Z,97823.22
2023-01-18T07:50:02.272Z,97825.44
2023-01-18T07:52:28.663Z,97832.19
2023-01-18T07:54:54.982Z,97840.75
2023-01-18T07:57:21.332Z,97842.94
2023-01-18T07:59:47.641Z,97838.81
2023-01-18T08:02:14.620Z,97844.91
2023-01-18T08:04:41.994Z,97848.66
2023-01-18T08:07:08.578Z,97846.38
2023-01-18T08:09:34.895Z,97841.69
2023-01-18T08:12:01.249Z,97837.81
2023-01-18T08:14:27.586Z,97851.72
2023-01-18T08:16:53.898Z,97852.56
2023-01-18T08:19:20.232Z,97854.81
2023-01-18T08:21:46.530Z,97855.59
2023-01-18T08:24:13.773Z,97857.41
2023-01-18T08:26:40.125Z,97858.00
2023-01-18T08:29:06.610Z,97872.53
2023-01-18T08:31:32.987Z,97871.31
2023-01-18T08:33:59.367Z,97869.94
2023-01-18T08:36:25.712Z,97877.06
2023-01-18T08:38:52.110Z,97873.06
2023-01-18T08:41:18.469Z,97869.91
2023-01-18T08:43:47.575Z,97876.22
2023-01-18T08:46:13.994Z,97863.97
2023-01-18T08:48:40.341Z,97873.81
2023-01-18T08:51:06.673Z,97877.44
2023-01-18T08:53:33.024Z,97888.72
2023-01-18T08:55:59.392Z,97886.88
2023-01-18T08:58:25.806Z,97893.19
2023-01-18T09:00:53.631Z,97885.62
2023-01-18T09:03:20.406Z,97895.13
2023-01-18T09:05:46.741Z,97893.06
2023-01-18T09:08:13.098Z,97893.19
2023-01-18T09:10:39.408Z,97898.09
2023-01-18T09:13:06.091Z,97903.56
2023-01-18T09:15:32.426Z,97908.38
2023-01-18T09:17:58.977Z,97906.59
2023-01-18T09:20:25.949Z,97911.97
2023-01-18T09:22:52.300Z,97926.06
2023-01-18T09:25:18.617Z,97923.50
2023-01-18T09:27:46.672Z,97929.44
2023-01-18T09:30:13.038Z,97925.16
2023-01-18T09:32:41.159Z,97921.94
2023-01-18T09:35:08.758Z,97930.66
2023-01-18T09:37:35.095Z,97930.72
2023-01-18T09:40:02.378Z,97928.37
2023-01-18T09:42:28.727Z,97928.53
2023-01-18T09:44:55.115Z,97932.53
2023-01-18T09:47:22.053Z,97928.97
2023-01-18T09:49:52.298Z,97937.56
2023-01-18T09:52:19.583Z,97934.47
2023-01-18T09:54:45.984Z,97933.16
2023-01-18T09:57:12.323Z,97935.44
2023-01-18T09:59:38.621Z,97940.63
2023-01-18T10:02:05.029Z,97946.22
2023-01-18T10:04:32.940Z,97932.59
2023-01-18T10:06:59.327Z,97940.88
2023-01-18T10:09:25.759Z,97940.31
2023-01-18T10:11:54.395Z,97939.16
2023-01-18T10:14:20.724Z,97938.94
2023-01-18T10:16:47.083Z,97939.28
2023-01-18T10:19:13.438Z,97940.41
2023-01-18T10:21:41.928Z,97942.47
2023-01-18T10:24:09.459Z,97944.03
2023-01-18T10:26:35.803Z,97949.66
2023-01-18T10:29:02.164Z,97949.88
2023-01-18T10:31:28.865Z,97946.03
2023-01-18T10:33:55.204Z,97945.72
2023-01-18T10:36:21.516Z,97951.09
2023-01-18T10:38:48.021Z,97945.44
2023-01-18T10:41:14.343Z,97947.31
2023-01-18T10:43:40.663Z,97945.50
2023-01-18T10:46:07.024Z,97955.06
2023-01-18T10:48:34.064Z,97952.44
2023-01-18T10:51:00.501Z,97960.94
2023-01-18T10:53:27.448Z,97955.34
2023-01-18T10:55:54.391Z,97971.66
2023-01-18T10:58:21.952Z,97971.03
2023-01-18T11:00:48.630Z,97980.91
2023-01-18T11:03:15.062Z,97979.06
2023-01-18T11:05:41.487Z,97989.16
2023-01-18T11:08:07.812Z,97981.13
2023-01-18T11:10:34.167Z,97988.75
2023-01-18T11:13:00.767Z,97996.13
2023-01-18T11:15:27.468Z,97981.19
2023-01-18T11:17:56.026Z,97991.63
2023-01-18T11:20:23.316Z,97989.09
2023-01-18T11:22:50.584Z,97990.84
2023-01-18T11:25:17.344Z,97988.50
2023-01-18T11:27:43.682Z,97998.03
2023-01-18T11:30:10.149Z,97998.41
2023-01-18T11:32:36.444Z,98000.78
2023-01-18T11:35:02.977Z,98007.25
2023-01-18T11:37:29.359Z,98007.47
2023-01-18T11:39:55.685Z,98009.84
2023-01-18T11:42:22.020Z,98014.41
2023-01-18T11:44:48.661Z,98013.34
2023-01-18T11:47:14.991Z,98014.50
2023-01-18T11:49:42.541Z,98025.34
2023-01-18T11:52:08.849Z,98023.81
2023-01-18T11:54:35.251Z,98028.59
2023-01-18T11:57:03.101Z,98034.16
2023-01-18T11:59:30.426Z,98034.78
2023-01-18T12:01:58.514Z,98041.13
2023-01-18T12:04:24.852Z,98039.56
2023-01-18T12:06:51.229Z,98040.66
2023-01-18T12:09:17.557Z,98041.31
2023-01-18T12:11:45.619Z,98042.25
2023-01-18T12:14:13.613Z,98048.91
2023-01-18T12:16:41.702Z,98054.56
2023-01-18T12:19:08.128Z,98058.19
2023-01-18T12:21:34.454Z,98062.78
2023-01-18T12:24:01.097Z,98055.13
2023-01-18T12:26:27.512Z,98056.09
2023-01-18T12:28:53.827Z,98058.72
2023-01-18T12:31:20.199Z,98061.00
2023-01-18T12:33:46.767Z,98066.16
2023-01-18T12:36:13.163Z,98076.47
2023-01-18T12:38:39.512Z,98080.72
2023-01-18T12:41:05.821Z,98092.16
2023-01-18T12:43:32.191Z,98099.16
2023-01-18T12:45:58.587Z,98098.16
2023-01-18T12:48:24.912Z,98098.81
2023-01-18T12:50:51.335Z,98102.41
2023-01-18T12:53:17.663Z,98104.97
2023-01-18T12:55:43.957Z,98113.94
2023-01-18T12:58:10.276Z,98119.34
2023-01-18T13:00:36.729Z,98124.19
2023-01-18T13:03:04.084Z,98114.34
2023-01-18T13:05:35.179Z,98122.66
2023-01-18T13:08:04.595Z,98111.59
2023-01-18T13:10:30.927Z,98127.88
2023-01-18T13:12:57.261Z,98129.94
2023-01-18T13:15:23.661Z,98140.50
2023-01-18T13:17:50.038Z,98143.34
2023-01-18T13:20:16.354Z,98152.16
2023-01-18T13:22:42.664Z,98150.09
2023-01-18T13:25:09.591Z,98156.56
2023-01-18T13:27:36.021Z,98165.41
2023-01-18T13:30:02.356Z,98168.53
2023-01-18T13:32:28.801Z,98173.38
2023-01-18T13:35:12.952Z,98172.09
2023-01-18T13:37:42.253Z,98176.94
2023-01-18T13:40:08.645Z,98177.03
2023-01-18T13:42:35.091Z,98181.63
2023-01-18T13:45:01.433Z,98188.63
2023-01-18T13:47:27.801Z,98187.87
2023-01-18T13:49:54.110Z,98188.13
2023-01-18T13:52:21.366Z,98192.47
2023-01-18T13:54:47.696Z,98186.53
2023-01-18T13:57:16.786Z,98199.72
2023-01-18T13:59:43.172Z,98202.78
2023-01-18T14:02:09.611Z,98210.53
2023-01-18T14:04:36.373Z,98217.03
2023-01-18T14:07:02.683Z,98212.25
2023-01-18T14:09:29.022Z,98216.22
2023-01-18T14:11:55.396Z,98226.59
2023-01-18T14:14:21.769Z,98231.19
2023-01-18T14:16:48.161Z,98232.34
2023-01-18T14:19:15.851Z,98231.66
2023-01-18T14:21:43.871Z,98232.22
2023-01-18T14:24:10.543Z,98236.47
2023-01-18T14:26:36.903Z,98239.63
2023-01-18T14:29:03.697Z,98251.03
2023-01-18T14:31:30.023Z,98259.78
2023-01-18T14:33:56.483Z,98261.88
2023-01-18T14:36:22.856Z,98272.00
2023-01-18T14:38:49.228Z,98273.56
2023-01-18T14:41:17.006Z,98279.19
2023-01-18T14:43:43.395Z,98287.66
2023-01-18T14:46:09.749Z,98285.25
2023-01-18T14:48:36.151Z,98293.84
2023-01-18T14:51:02.674Z,98298.09
2023-01-18T14:53:29.428Z,98300.87
2023-01-18T14:55:55.737Z,98312.22
2023-01-18T14:58:22.064Z,98313.69
2023-01-18T15:00:49.084Z,98313.19
2023-01-18T15:03:18.851Z,98318.22
2023-01-18T15:05:45.169Z,98326.31
2023-01-18T15:08:11.584Z,98328.09
2023-01-18T15:10:39.301Z,98334.13
2023-01-18T15:13:05.669Z,98332.84
2023-01-18T15:15:32.034Z,98342.97
2023-01-18T15:17:58.738Z,98349.31
2023-01-18T15:20:25.274Z,98357.25
2023-01-18T15:22:51.662Z,98365.97
2023-01-18T15:25:18.031Z,98364.25
2023-01-18T15:27:44.339Z,98373.25
2023-01-18T15:30:10.657Z,98374.56
2023-01-18T15:32:37.480Z,98375.69
2023-01-18T15:35:03.910Z,98386.38
2023-01-18T15:37:33.788Z,98400.87
2023-01-18T15:40:00.351Z,98396.88
2023-01-18T15:42:26.679Z,98404.66
2023-01-18T15:44:53.038Z,98412.91
2023-01-18T15:47:19.337Z,98412.25
2023-01-18T15:49:45.690Z,98424.69
2023-01-18T15:52:12.013Z,98423.87
2023-01-18T15:54:38.327Z,98422.28
2023-01-18T15:57:04.630Z,98434.88
2023-01-18T15:59:30.997Z,98430.69
2023-01-18T16:01:57.478Z,98441.50
2023-01-18T16:04:23.877Z,98440.72
2023-01-18T16:06:50.230Z,98441.00
2023-01-18T16:09:16.637Z,98447.47
2023-01-18T16:11:46.795Z,98442.12
2023-01-18T16:14:13.164Z,98449.59
2023-01-18T16:16:39.651Z,98458.44
2023-01-18T16:19:05.989Z,98462.00
2023-01-18T16:21:32.802Z,98458.75
2023-01-18T16:23:59.287Z,98473.81
2023-01-18T16:26:26.826Z,98475.28
2023-01-18T16:28:53.136Z,98471.88
2023-01-18T16:31:19.474Z,98483.03
2023-01-18T16:33:46.827Z,98488.22
2023-01-18T16:36:14.090Z,98493.09
2023-01-18T16:38:40.407Z,98487.72
2023-01-18T16:41:06.709Z,98493.09
2023-01-18T16:43:33.032Z,98502.78
2023-01-18T16:45:59.424Z,98501.47
2023-01-18T16:48:25.873Z,98512.97
2023-01-18T16:50:52.577Z,98520.56
2023-01-18T16:53:19.010Z,98519.41
2023-01-18T16:55:45.349Z,98526.06
2023-01-18T16:58:11.920Z,98528.94
2023-01-18T17:00:38.224Z,98531.34
2023-01-18T17:03:04.634Z,98541.22
2023-01-18T17:05:31.288Z,98543.66
2023-01-18T17:07:57.873Z,98548.28
2023-01-18T17:10:24.357Z,98550.22
2023-01-18T17:12:50.705Z,98565.72
2023-01-18T17:15:19.289Z,98564.81
2023-01-18T17:17:46.310Z,98561.06
2023-01-18T17:20:12.634Z,98577.69
2023-01-18T17:22:38.975Z,98578.38
2023-01-18T17:25:05.317Z,98580.41
2023-01-18T17:27:31.696Z,98592.84
2023-01-18T17:29:58.015Z,98597.56
2023-01-18T17:32:24.309Z,98592.13
2023-01-18T17:34:50.636Z,98600.78
2023-01-18T17:37:16.944Z,98613.22
2023-01-18T17:39:54.886Z,98611.00
2023-01-18T17:42:30.424Z,98600.00
2023-01-18T17:45:03.049Z,98613.56
2023-01-18T17:47:29.883Z,98617.44
2023-01-18T17:49:56.731Z,98624.53
2023-01-18T17:52:23.136Z,98627.28
2023-01-18T17:54:49.453Z,98630.66
2023-01-18T17:57:15.807Z,98635.00
2023-01-18T17:59:42.103Z,98637.72
2023-01-18T18:02:09.304Z,98646.41
2023-01-18T18:04:35.648Z,98638.31
2023-01-18T18:07:02.016Z,98644.28
2023-01-18T18:09:28.354Z,98639.13
2023-01-18T18:11:54.775Z,98656.12
2023-01-18T18:14:21.430Z,98659.63
2023-01-18T18:16:47.786Z,98652.69
2023-01-18T18:19:14.877Z,98663.78
2023-01-18T18:21:41.263Z,98663.78
2023-01-18T18:24:07.608Z,98667.19
2023-01-18T18:26:33.916Z,98670.94
2023-01-18T18:29:00.855Z,98683.59
2023-01-18T18:31:27.917Z,98683.72
2023-01-18T18:33:54.330Z,98697.53
2023-01-18T18:36:22.203Z,98695.88
2023-01-18T18:38:48.518Z,98702.88
2023-01-18T18:41:14.832Z,98706.78
2023-01-18T18:43:41.148Z,98715.38
2023-01-18T18:46:07.575Z,98720.94
2023-01-18T18:48:33.965Z,98720.19
2023-01-18T18:51:00.332Z,98735.53
2023-01-18T18:53:37.459Z,98736.66
2023-01-18T18:56:06.931Z,98744.16
2023-01-18T18:58:34.105Z,98751.13
2023-01-18T19:01:00.441Z,98757.44
2023-01-18T19:03:26.792Z,98765.78
2023-01-18T19:05:53.113Z,98772.69
2023-01-18T19:08:19.426Z,98760.66
2023-01-18T19:10:46.322Z,98777.50
2023-01-18T19:13:12.705Z,98778.16
2023-01-18T19:15:39.051Z,98782.78
2023-01-18T19:18:05.802Z,98790.09
2023-01-18T19:20:33.378Z,98794.25
2023-01-18T19:23:01.532Z,98794.03
2023-01-18T19:25:28.108Z,98803.78
2023-01-18T19:27:54.753Z,98799.75
2023-01-18T19:30:21.309Z,98812.44
2023-01-18T19:32:47.728Z,98815.59
2023-01-18T19:35:14.075Z,98820.34
2023-01-18T19:37:40.505Z,98828.59
2023-01-18T19:40:06.836Z,98831.41
2023-01-18T19:42:33.145Z,98843.13
2023-01-18T19:44:59.581Z,98838.88
2023-01-18T19:47:25.913Z,98849.34
2023-01-18T19:49:52.571Z,98855.00
2023-01-18T19:52:18.919Z,98855.78
2023-01-18T19:54:45.258Z,98862.06
2023-01-18T19:57:11.617Z,98871.34
2023-01-18T19:59:38.911Z,98870.94
2023-01-18T20:02:05.788Z,98884.84
2023-01-18T20:04:33.911Z,98893.72
2023-01-18T20:07:00.582Z,98892.69
2023-01-18T20:09:35.087Z,98899.41
2023-01-18T20:12:04.875Z,98910.16
2023-01-18T20:14:40.951Z,98907.94
2023-01-18T20:17:08.059Z,98924.53
2023-01-18T20:19:34.425Z,98923.75
2023-01-18T20:22:02.688Z,98922.03
2023-01-18T20:24:29.130Z,98930.97
2023-01-18T20:27:01.633Z,98935.16
2023-01-18T20:29:33.550Z,98934.13
2023-01-18T20:32:13.451Z,98937.88
2023-01-18T20:34:44.545Z,98938.88
2023-01-18T20:37:11.222Z,98938.12
2023-01-18T20:39:37.809Z,98945.59
2023-01-18T20:42:04.286Z,98948.06
2023-01-18T20:44:30.595Z,98954.16
2023-01-18T20:46:57.478Z,98961.22
2023-01-18T20:49:33.232Z,98955.06
2023-01-18T20:52:03.841Z,98961.88
2023-01-18T20:54:30.189Z,98965.28
2023-01-18T20:56:56.561Z,98960.88
2023-01-18T20:59:22.944Z,98962.47
2023-01-18T21:01:49.514Z,98956.37
2023-01-18T21:04:15.912Z,98959.19
2023-01-18T21:06:44.883Z,98968.88
2023-01-18T21:09:11.206Z,98970.38
2023-01-18T21:11:37.945Z,98978.50
2023-01-18T21:14:04.292Z,98977.91
2023-01-18T21:16:30.660Z,98973.69
2023-01-18T21:18:57.044Z,98975.53
2023-01-18T21:21:23.452Z,98972.00
2023-01-18T21:23:49.843Z,98973.94
2023-01-18T21:26:16.174Z,98974.06
2023-01-18T21:28:42.471Z,98980.41
2023-01-18T21:31:08.843Z,98976.78
2023-01-18T21:33:35.220Z,98978.03
2023-01-18T21:36:01.582Z,98978.91
2023-01-18T21:38:27.930Z,98984.72
2023-01-18T21:40:54.248Z,98991.03
2023-01-18T21:43:39.434Z,98982.28
2023-01-18T21:46:05.907Z,98981.69
2023-01-18T21:48:32.277Z,98989.22
2023-01-18T21:51:17.372Z,98994.00
2023-01-18T21:54:02.521Z,98998.16
2023-01-18T21:56:28.849Z,99004.03
2023-01-18T21:58:56.105Z,99011.88
2023-01-18T22:01:22.569Z,99015.00
2023-01-18T22:04:07.821Z,99006.78
2023-01-18T22:06:34.127Z,99005.69
2023-01-18T22:09:00.470Z,99007.31
2023-01-18T22:11:26.788Z,99014.22
2023-01-18T22:13:53.108Z,99012.09
2023-01-18T22:16:19.499Z,99018.69
2023-01-18T22:18:45.825Z,99023.88
2023-01-18T22:21:12.127Z,99022.75
2023-01-18T22:23:38.460Z,99025.09
2023-01-18T22:26:04.938Z,99031.00
2023-01-18T22:28:31.257Z,99031.91
2023-01-18T22:30:58.872Z,99033.00
2023-01-18T22:33:25.206Z,99031.09
2023-01-18T22:35:51.537Z,99035.19
2023-01-18T22:38:17.867Z,99034.22
2023-01-18T22:40:44.180Z,99034.72
2023-01-18T22:43:10.471Z,99039.22
2023-01-18T22:45:36.909Z,99030.59
2023-01-18T22:48:03.403Z,99042.25
2023-01-18T22:50:30.045Z,99033.94
2023-01-18T22:52:56.362Z,99036.25
2023-01-18T22:55:22.766Z,99035.84
2023-01-18T22:57:49.081Z,99043.16
2023-01-18T23:00:15.397Z,99043.13
2023-01-18T23:02:41.729Z,99048.63
2023-01-18T23:05:08.037Z,99051.50
2023-01-18T23:07:34.347Z,99057.88
2023-01-18T23:10:00.812Z,99060.53
2023-01-18T23:12:27.240Z,99064.16
2023-01-18T23:15:12.477Z,99073.81
2023-01-18T23:17:38.789Z,99071.91
2023-01-18T23:20:05.161Z,99095.22
2023-01-18T23:22:31.491Z,99091.78
2023-01-18T23:24:57.819Z,99103.47
2023-01-18T23:27:24.123Z,99102.56
2023-01-18T23:29:56.603Z,99103.84
2023-01-18T23:32:26.605Z,99107.88
2023-01-18T23:34:52.944Z,99109.00
2023-01-18T23:37:19.269Z,99121.78
2023-01-18T23:40:04.444Z,99131.03
2023-01-18T23:42:49.554Z,99121.12
2023-01-18T23:45:34.416Z,99131.63
2023-01-18T23:48:19.248Z,99130.88
2023-01-18T23:51:04.166Z,99130.88
2023-01-18T23:53:49.397Z,99135.69
2023-01-18T23:56:15.705Z,99142.13
2023-01-18T23:58:42.021Z,99147.53
