createdAt,value
2022-08-29T00:00:36.174Z,0
2022-08-29T00:01:33.247Z,0
2022-08-29T00:02:34.615Z,0
2022-08-29T00:03:34.426Z,0
2022-08-29T00:04:36.474Z,0
2022-08-29T00:05:34.868Z,0
2022-08-29T00:06:32.944Z,0
2022-08-29T00:07:32.681Z,0
2022-08-29T00:08:33.196Z,0
2022-08-29T00:09:32.419Z,0
2022-08-29T00:10:34.609Z,0
2022-08-29T00:11:33.155Z,0
2022-08-29T00:12:32.635Z,0
2022-08-29T00:13:33.379Z,0
2022-08-29T00:14:32.911Z,0
2022-08-29T00:15:41.701Z,0
2022-08-29T00:16:32.734Z,0
2022-08-29T00:17:33.090Z,0
2022-08-29T00:18:33.107Z,0
2022-08-29T00:19:33.076Z,0
2022-08-29T00:20:43.490Z,0
2022-08-29T00:21:32.794Z,0
2022-08-29T00:22:33.045Z,0
2022-08-29T00:23:32.259Z,0
2022-08-29T00:24:32.510Z,0
2022-08-29T00:25:32.999Z,0
2022-08-29T00:26:38.315Z,0
2022-08-29T00:27:32.482Z,0
2022-08-29T00:28:33.244Z,0
2022-08-29T00:29:32.971Z,0
2022-08-29T00:30:32.468Z,0
2022-08-29T00:31:33.197Z,0
2022-08-29T00:32:32.164Z,0
2022-08-29T00:33:32.667Z,0
2022-08-29T00:34:32.670Z,0
2022-08-29T00:35:33.170Z,0
2022-08-29T00:36:37.710Z,0
2022-08-29T00:37:33.359Z,0
2022-08-29T00:38:37.088Z,0
2022-08-29T00:39:37.697Z,0
2022-08-29T00:40:33.363Z,0
2022-08-29T00:41:32.842Z,0
2022-08-29T00:42:32.588Z,0
2022-08-29T00:43:32.837Z,0
2022-08-29T00:44:33.068Z,0
2022-08-29T00:45:33.036Z,0
2022-08-29T00:46:33.054Z,0
2022-08-29T00:47:33.037Z,0
2022-08-29T00:48:32.767Z,0
2022-08-29T00:49:32.267Z,0
2022-08-29T00:50:32.530Z,0
2022-08-29T00:51:32.491Z,0
2022-08-29T00:52:32.230Z,0
2022-08-29T00:53:33.899Z,0
2022-08-29T00:54:32.460Z,0
2022-08-29T00:55:32.701Z,0
2022-08-29T00:56:32.431Z,0
2022-08-29T00:57:32.428Z,0
2022-08-29T00:58:32.407Z,0
2022-08-29T00:59:35.087Z,0
2022-08-29T01:00:32.406Z,0
2022-08-29T01:01:32.892Z,0
2022-08-29T01:02:35.231Z,0
2022-08-29T01:03:32.622Z,0
2022-08-29T01:04:33.373Z,0
2022-08-29T01:05:32.590Z,0
2022-08-29T01:06:32.802Z,0
2022-08-29T01:07:32.832Z,0
2022-08-29T01:08:32.551Z,0
2022-08-29T01:09:32.294Z,0
2022-08-29T01:10:32.786Z,0
2022-08-29T01:11:33.495Z,0
2022-08-29T01:12:32.267Z,0
2022-08-29T01:13:32.291Z,0
2022-08-29T01:14:34.626Z,0
2022-08-29T01:15:32.487Z,0
2022-08-29T01:16:33.253Z,0
2022-08-29T01:17:32.205Z,0
2022-08-29T01:18:32.202Z,0
2022-08-29T01:19:38.738Z,0
2022-08-29T01:20:32.171Z,0
2022-08-29T01:21:32.413Z,0
2022-08-29T01:22:32.162Z,0
2022-08-29T01:23:32.406Z,0
2022-08-29T01:24:32.142Z,0
2022-08-29T01:25:31.866Z,0
2022-08-29T01:26:33.241Z,0
2022-08-29T01:27:32.362Z,0
2022-08-29T01:28:32.337Z,0
2022-08-29T01:29:31.819Z,0
2022-08-29T01:30:32.331Z,0
2022-08-29T01:32:04.924Z,0
2022-08-29T01:32:32.096Z,0
2022-08-29T01:34:03.876Z,0
2022-08-29T01:34:32.938Z,0
2022-08-29T01:35:32.011Z,0
2022-08-29T01:36:32.014Z,0
2022-08-29T01:37:32.510Z,0
2022-08-29T01:38:32.610Z,0
2022-08-29T01:39:32.240Z,0
2022-08-29T01:40:32.761Z,0
2022-08-29T01:41:31.950Z,0
2022-08-29T01:42:39.733Z,0
2022-08-29T01:43:31.679Z,0
2022-08-29T01:44:32.330Z,0
2022-08-29T01:45:32.749Z,0
2022-08-29T01:46:32.158Z,0
2022-08-29T01:47:32.155Z,0
2022-08-29T01:48:31.375Z,0
2022-08-29T01:49:32.123Z,0
2022-08-29T01:50:32.361Z,0
2022-08-29T01:51:31.847Z,0
2022-08-29T01:52:32.087Z,0
2022-08-29T01:53:32.085Z,0
2022-08-29T01:54:33.011Z,0
2022-08-29T01:55:32.060Z,0
2022-08-29T01:56:32.037Z,0
2022-08-29T01:57:31.273Z,0
2022-08-29T01:58:32.037Z,0
2022-08-29T01:59:32.007Z,0
2022-08-29T02:00:31.743Z,0
2022-08-29T02:01:34.509Z,0
2022-08-29T02:02:32.708Z,0
2022-08-29T02:03:31.995Z,0
2022-08-29T02:04:31.710Z,0
2022-08-29T02:05:31.693Z,0
2022-08-29T02:06:32.198Z,0
2022-08-29T02:07:31.683Z,0
2022-08-29T02:08:31.933Z,0
2022-08-29T02:09:34.115Z,0
2022-08-29T02:10:32.148Z,0
2022-08-29T02:11:31.378Z,0
2022-08-29T02:12:31.374Z,0
2022-08-29T02:13:31.605Z,0
2022-08-29T02:14:31.848Z,0
2022-08-29T02:15:31.931Z,0
2022-08-29T02:16:32.216Z,0
2022-08-29T02:17:31.578Z,0
2022-08-29T02:18:31.559Z,0
2022-08-29T02:19:31.291Z,0
2022-08-29T02:20:32.039Z,0
2022-08-29T02:21:31.770Z,0
2022-08-29T02:22:34.713Z,0
2022-08-29T02:23:40.157Z,0
2022-08-29T02:24:35.403Z,0
2022-08-29T02:25:31.985Z,0
2022-08-29T02:26:31.464Z,0
2022-08-29T02:27:31.960Z,0
2022-08-29T02:28:31.180Z,0
2022-08-29T02:29:42.210Z,0
2022-08-29T02:30:31.407Z,0
2022-08-29T02:31:31.691Z,0
2022-08-29T02:32:32.582Z,0
2022-08-29T02:33:33.904Z,0
2022-08-29T02:34:32.482Z,0
2022-08-29T02:35:44.846Z,0
2022-08-29T02:36:33.060Z,0
2022-08-29T02:37:31.595Z,0
2022-08-29T02:38:30.811Z,0
2022-08-29T02:39:30.804Z,0
2022-08-29T02:40:40.428Z,0
2022-08-29T02:41:31.296Z,0
2022-08-29T02:42:31.275Z,0
2022-08-29T02:43:31.297Z,0
2022-08-29T02:44:31.776Z,0
2022-08-29T02:45:31.245Z,0
2022-08-29T02:46:34.805Z,0
2022-08-29T02:47:31.240Z,0
2022-08-29T02:48:31.463Z,0
2022-08-29T02:49:32.536Z,0
2022-08-29T02:50:31.452Z,0
2022-08-29T02:51:30.935Z,0
2022-08-29T02:52:36.715Z,0
2022-08-29T02:53:31.164Z,0
2022-08-29T02:54:31.666Z,0
2022-08-29T02:55:31.140Z,0
2022-08-29T02:56:31.379Z,0
2022-08-29T02:57:31.569Z,0
2022-08-29T02:58:31.367Z,0
2022-08-29T02:59:30.829Z,0
2022-08-29T03:00:31.731Z,0
2022-08-29T03:01:31.812Z,0
2022-08-29T03:02:31.506Z,0
2022-08-29T03:03:31.037Z,0
2022-08-29T03:04:31.032Z,0
2022-08-29T03:05:31.249Z,0
2022-08-29T03:06:31.268Z,0
2022-08-29T03:07:31.009Z,0
2022-08-29T03:08:31.000Z,0
2022-08-29T03:09:30.999Z,0
2022-08-29T03:10:31.218Z,0
2022-08-29T03:11:31.216Z,0
2022-08-29T03:12:36.831Z,0
2022-08-29T03:13:30.939Z,0
2022-08-29T03:14:31.175Z,0
2022-08-29T03:15:30.910Z,0
2022-08-29T03:16:31.127Z,0
2022-08-29T03:17:31.384Z,0
2022-08-29T03:18:31.935Z,0
2022-08-29T03:19:31.118Z,0
2022-08-29T03:20:31.113Z,0
2022-08-29T03:21:31.131Z,0
2022-08-29T03:22:30.833Z,0
2022-08-29T03:23:30.821Z,0
2022-08-29T03:24:36.380Z,0
2022-08-29T03:25:31.081Z,0
2022-08-29T03:26:31.300Z,0
2022-08-29T03:27:31.269Z,0
2022-08-29T03:28:31.259Z,0
2022-08-29T03:29:30.749Z,0
2022-08-29T03:30:33.322Z,0
2022-08-29T03:31:31.534Z,0
2022-08-29T03:32:30.465Z,0
2022-08-29T03:50:03.561Z,0
2022-08-29T03:51:05.881Z,0
2022-08-29T03:52:03.295Z,0
2022-08-29T03:53:03.009Z,0
2022-08-29T03:54:04.059Z,0
2022-08-29T03:55:04.083Z,0
2022-08-29T03:56:03.488Z,0
2022-08-29T03:57:03.716Z,0
2022-08-29T03:58:03.467Z,0
2022-08-29T03:59:03.717Z,0
2022-08-29T04:00:03.609Z,0
2022-08-29T04:01:03.680Z,0
2022-08-29T04:02:03.763Z,0
2022-08-29T04:03:03.933Z,0
2022-08-29T04:04:03.111Z,0
2022-08-29T04:05:08.662Z,0
2022-08-29T04:06:05.153Z,0
2022-08-29T04:07:03.330Z,0
2022-08-29T04:08:03.316Z,0
2022-08-29T04:09:03.308Z,0
2022-08-29T04:10:03.327Z,0
2022-08-29T04:11:03.087Z,0
2022-08-29T04:12:03.031Z,0
2022-08-29T04:13:04.161Z,0
2022-08-29T04:14:02.734Z,0
2022-08-29T04:15:03.251Z,0
2022-08-29T04:16:03.382Z,0
2022-08-29T04:17:03.462Z,0
2022-08-29T04:18:03.104Z,5
2022-08-29T04:19:02.959Z,5
2022-08-29T04:20:03.430Z,5
2022-08-29T04:21:02.909Z,5
2022-08-29T04:22:02.912Z,5
2022-08-29T04:23:02.882Z,5
2022-08-29T04:24:03.123Z,5
2022-08-29T04:25:03.104Z,5
2022-08-29T04:26:42.737Z,10
2022-08-29T04:27:03.097Z,10
2022-08-29T04:28:02.830Z,10
2022-08-29T04:29:03.053Z,10
2022-08-29T04:30:03.058Z,10
2022-08-29T04:31:03.150Z,10
2022-08-29T04:32:02.770Z,10
2022-08-29T04:33:02.764Z,15
2022-08-29T04:34:02.758Z,15
2022-08-29T04:35:02.728Z,15
2022-08-29T04:36:02.745Z,15
2022-08-29T04:37:04.864Z,15
2022-08-29T04:38:02.716Z,15
2022-08-29T04:39:02.445Z,20
2022-08-29T04:40:03.215Z,20
2022-08-29T04:41:02.937Z,20
2022-08-29T04:42:02.913Z,20
2022-08-29T04:43:02.635Z,20
2022-08-29T04:44:02.634Z,20
2022-08-29T04:45:02.938Z,25
2022-08-29T04:46:03.104Z,25
2022-08-29T04:47:02.890Z,25
2022-08-29T04:48:07.336Z,25
2022-08-29T04:49:08.998Z,25
2022-08-29T04:50:04.636Z,30
2022-08-29T04:51:02.305Z,30
2022-08-29T04:52:02.801Z,30
2022-08-29T04:53:02.810Z,30
2022-08-29T04:54:02.760Z,30
2022-08-29T04:55:02.497Z,30
2022-08-29T04:56:03.183Z,35
2022-08-29T04:57:10.080Z,35
2022-08-29T04:58:06.415Z,35
2022-08-29T04:59:03.647Z,35
2022-08-29T05:00:04.882Z,35
2022-08-29T05:01:02.735Z,35
2022-08-29T05:02:03.131Z,40
2022-08-29T05:03:03.508Z,40
2022-08-29T05:04:04.660Z,40
2022-08-29T05:05:02.628Z,40
2022-08-29T05:06:02.119Z,40
2022-08-29T05:07:02.608Z,40
2022-08-29T05:08:02.353Z,45
2022-08-29T05:09:08.354Z,45
2022-08-29T05:10:02.829Z,45
2022-08-29T05:11:02.325Z,45
2022-08-29T05:12:05.039Z,45
2022-08-29T05:13:02.807Z,45
2022-08-29T05:14:02.016Z,45
2022-08-29T05:15:02.260Z,50
2022-08-29T05:16:03.968Z,50
2022-08-29T05:17:02.490Z,50
2022-08-29T05:18:01.992Z,50
2022-08-29T05:19:02.232Z,50
2022-08-29T05:20:01.949Z,50
2022-08-29T05:21:02.303Z,55
2022-08-29T05:22:03.419Z,55
2022-08-29T05:23:02.195Z,55
2022-08-29T05:24:02.156Z,55
2022-08-29T05:25:02.402Z,55
2022-08-29T05:26:02.136Z,55
2022-08-29T05:27:02.118Z,55
2022-08-29T05:28:03.412Z,60
2022-08-29T05:29:02.112Z,60
2022-08-29T05:30:02.347Z,60
2022-08-29T05:31:02.670Z,60
2022-08-29T05:32:01.799Z,60
2022-08-29T05:33:02.063Z,60
2022-08-29T05:34:02.552Z,60
2022-08-29T05:35:01.526Z,60
2022-08-29T05:36:02.521Z,60
2022-08-29T05:37:02.014Z,65
2022-08-29T05:38:04.725Z,65
2022-08-29T05:39:01.746Z,65
2022-08-29T05:40:02.605Z,65
2022-08-29T05:41:01.704Z,65
2022-08-29T05:42:02.197Z,65
2022-08-29T05:43:02.180Z,65
2022-08-29T05:44:01.948Z,65
2022-08-29T05:45:02.193Z,65
2022-08-29T05:46:01.989Z,70
2022-08-29T05:47:02.907Z,70
2022-08-29T05:48:02.152Z,70
2022-08-29T05:49:02.141Z,70
2022-08-29T05:50:01.861Z,70
2022-08-29T05:51:01.868Z,70
2022-08-29T05:52:02.355Z,70
2022-08-29T05:53:01.820Z,70
2022-08-29T05:54:01.823Z,70
2022-08-29T05:55:01.562Z,70
2022-08-29T05:56:02.300Z,70
2022-08-29T05:57:02.036Z,70
2022-08-29T05:58:01.787Z,70
2022-08-29T05:59:01.498Z,70
2022-08-29T06:00:01.749Z,70
2022-08-29T06:01:04.589Z,70
2022-08-29T06:02:01.478Z,70
2022-08-29T06:03:02.576Z,70
2022-08-29T06:04:03.615Z,70
2022-08-29T06:05:01.442Z,70
2022-08-29T06:06:01.941Z,75
2022-08-29T06:07:01.676Z,75
2022-08-29T06:08:01.917Z,75
2022-08-29T06:09:01.645Z,75
2022-08-29T06:10:09.926Z,75
2022-08-29T06:11:01.672Z,75
2022-08-29T06:12:01.612Z,75
2022-08-29T06:13:01.604Z,75
2022-08-29T06:14:01.587Z,75
2022-08-29T06:15:01.836Z,75
2022-08-29T06:16:01.931Z,75
2022-08-29T06:17:01.554Z,75
2022-08-29T06:18:01.798Z,80
2022-08-29T06:19:01.543Z,80
2022-08-29T06:20:01.538Z,80
2022-08-29T06:21:01.520Z,80
2022-08-29T06:22:01.513Z,80
2022-08-29T06:23:01.246Z,80
2022-08-29T06:24:01.770Z,80
2022-08-29T06:25:39.350Z,80
2022-08-29T06:26:01.199Z,80
2022-08-29T06:27:01.711Z,85
2022-08-29T06:28:01.697Z,85
2022-08-29T06:29:01.678Z,85
2022-08-29T06:30:06.420Z,85
2022-08-29T06:31:01.790Z,85
2022-08-29T06:32:01.645Z,85
2022-08-29T06:33:00.875Z,85
2022-08-29T06:34:01.386Z,85
2022-08-29T06:35:01.364Z,85
2022-08-29T06:36:01.619Z,90
2022-08-29T06:37:01.598Z,90
2022-08-29T06:38:01.853Z,90
2022-08-29T06:39:01.088Z,90
2022-08-29T06:40:01.585Z,90
2022-08-29T06:41:01.569Z,90
2022-08-29T06:42:01.814Z,90
2022-08-29T06:43:01.043Z,95
2022-08-29T06:44:01.280Z,95
2022-08-29T06:45:01.527Z,95
2022-08-29T06:46:01.665Z,95
2022-08-29T06:47:02.043Z,110
2022-08-29T06:48:01.246Z,135
2022-08-29T06:49:01.216Z,130
2022-08-29T06:50:01.236Z,115
2022-08-29T06:51:00.953Z,105
2022-08-29T06:52:06.430Z,105
2022-08-29T06:53:39.888Z,105
2022-08-29T06:54:03.410Z,110
2022-08-29T06:55:03.481Z,130
2022-08-29T06:56:01.164Z,130
2022-08-29T06:57:01.665Z,115
2022-08-29T06:58:01.397Z,115
2022-08-29T06:59:00.872Z,150
2022-08-29T07:00:00.898Z,150
2022-08-29T07:01:01.479Z,120
2022-08-29T07:02:01.543Z,110
2022-08-29T07:03:02.312Z,115
2022-08-29T07:04:01.071Z,140
2022-08-29T07:05:01.345Z,170
2022-08-29T07:06:01.321Z,195
2022-08-29T07:07:01.054Z,170
2022-08-29T07:08:01.298Z,150
2022-08-29T07:09:05.021Z,135
2022-08-29T07:10:01.029Z,130
2022-08-29T07:11:01.037Z,130
2022-08-29T07:12:01.259Z,125
2022-08-29T07:13:01.007Z,120
2022-08-29T07:14:01.238Z,120
2022-08-29T07:15:02.498Z,115
2022-08-29T07:16:01.561Z,115
2022-08-29T07:17:00.991Z,110
2022-08-29T07:18:06.863Z,110
2022-08-29T07:19:00.964Z,110
2022-08-29T07:20:00.958Z,110
2022-08-29T07:21:01.211Z,110
2022-08-29T07:22:05.140Z,110
2022-08-29T07:23:00.672Z,110
2022-08-29T07:24:00.947Z,110
2022-08-29T07:25:00.920Z,110
2022-08-29T07:26:01.439Z,110
2022-08-29T07:27:01.161Z,110
2022-08-29T07:28:02.167Z,110
2022-08-29T07:29:05.607Z,110
2022-08-29T07:30:01.144Z,110
2022-08-29T07:31:01.325Z,110
2022-08-29T07:32:00.626Z,110
2022-08-29T07:33:00.879Z,110
2022-08-29T07:34:11.385Z,110
2022-08-29T07:35:04.857Z,110
2022-08-29T07:36:03.770Z,110
2022-08-29T07:37:01.103Z,110
2022-08-29T07:38:01.107Z,110
2022-08-29T07:39:01.352Z,110
2022-08-29T07:40:00.997Z,110
2022-08-29T07:41:03.840Z,110
2022-08-29T07:42:01.072Z,110
2022-08-29T07:43:00.813Z,110
2022-08-29T07:44:01.069Z,110
2022-08-29T07:45:00.799Z,110
2022-08-29T07:46:00.894Z,110
2022-08-29T07:47:00.693Z,110
2022-08-29T07:48:01.045Z,110
2022-08-29T07:49:00.783Z,110
2022-08-29T07:50:00.755Z,110
2022-08-29T07:51:01.275Z,110
2022-08-29T07:52:00.510Z,110
2022-08-29T07:53:00.766Z,110
2022-08-29T07:54:00.997Z,110
2022-08-29T07:55:00.981Z,115
2022-08-29T07:56:00.723Z,115
2022-08-29T07:57:00.736Z,110
2022-08-29T07:58:00.960Z,110
2022-08-29T07:59:00.720Z,110
2022-08-29T08:00:00.953Z,115
2022-08-29T08:01:01.323Z,110
2022-08-29T08:02:01.424Z,110
2022-08-29T08:03:01.030Z,110
2022-08-29T08:04:01.864Z,110
2022-08-29T08:05:01.510Z,110
2022-08-29T08:06:03.968Z,110
2022-08-29T08:07:00.972Z,110
2022-08-29T08:08:17.748Z,110
2022-08-29T08:09:00.649Z,110
2022-08-29T08:10:00.882Z,110
2022-08-29T08:11:01.647Z,110
2022-08-29T08:12:02.993Z,110
2022-08-29T08:13:00.615Z,110
2022-08-29T08:14:00.383Z,110
2022-08-29T08:15:00.341Z,110
2022-08-29T08:16:00.379Z,110
2022-08-29T08:17:01.226Z,110
2022-08-29T08:18:00.853Z,110
2022-08-29T08:19:00.586Z,110
2022-08-29T08:20:00.564Z,110
2022-08-29T08:21:00.828Z,110
2022-08-29T08:22:00.571Z,110
2022-08-29T08:23:00.562Z,110
2022-08-29T08:24:00.804Z,110
2022-08-29T08:25:00.810Z,110
2022-08-29T08:26:00.288Z,110
2022-08-29T08:27:01.032Z,110
2022-08-29T08:28:00.275Z,110
2022-08-29T08:29:02.041Z,110
2022-08-29T08:30:04.237Z,110
2022-08-29T08:31:06.256Z,110
2022-08-29T08:32:00.504Z,110
2022-08-29T08:33:03.860Z,110
2022-08-29T08:34:00.503Z,110
2022-08-29T08:35:03.427Z,115
2022-08-29T08:36:01.148Z,115
2022-08-29T08:37:00.726Z,115
2022-08-29T08:38:00.473Z,110
2022-08-29T08:39:00.455Z,110
2022-08-29T08:40:00.978Z,110
2022-08-29T08:41:00.465Z,110
2022-08-29T08:42:00.967Z,110
2022-08-29T08:43:00.186Z,110
2022-08-29T08:44:00.690Z,110
2022-08-29T08:45:00.432Z,110
2022-08-29T08:46:00.755Z,110
2022-08-29T08:47:00.436Z,110
2022-08-29T08:48:00.674Z,110
2022-08-29T08:49:00.416Z,110
2022-08-29T08:50:00.409Z,110
2022-08-29T08:51:03.794Z,110
2022-08-29T08:52:00.152Z,110
2022-08-29T08:53:00.413Z,110
2022-08-29T08:54:00.378Z,110
2022-08-29T08:55:01.042Z,110
2022-08-29T08:55:59.863Z,110
2022-08-29T08:57:06.073Z,110
2022-08-29T08:58:00.122Z,110
2022-08-29T08:59:00.357Z,110
2022-08-29T09:00:00.370Z,110
2022-08-29T09:01:00.947Z,110
2022-08-29T09:02:08.883Z,110
2022-08-29T09:03:00.521Z,110
2022-08-29T09:04:00.342Z,110
2022-08-29T09:05:00.097Z,110
2022-08-29T09:06:00.355Z,110
2022-08-29T09:07:00.323Z,110
2022-08-29T09:08:00.310Z,110
2022-08-29T09:09:01.236Z,110
2022-08-29T09:10:00.048Z,110
2022-08-29T09:11:05.782Z,110
2022-08-29T09:12:00.301Z,110
2022-08-29T09:13:00.724Z,110
2022-08-29T09:14:00.525Z,110
2022-08-29T09:15:00.721Z,110
2022-08-29T09:16:00.269Z,110
2022-08-29T09:17:00.749Z,110
2022-08-29T09:18:00.283Z,110
2022-08-29T09:19:03.239Z,110
2022-08-29T09:20:00.262Z,110
2022-08-29T09:21:03.864Z,110
2022-08-29T09:22:00.276Z,110
2022-08-29T09:23:00.481Z,110
2022-08-29T09:24:00.237Z,110
2022-08-29T09:25:00.757Z,110
2022-08-29T09:25:59.967Z,110
2022-08-29T09:27:00.738Z,110
2022-08-29T09:28:00.219Z,110
2022-08-29T09:29:00.216Z,110
2022-08-29T09:29:59.694Z,110
2022-08-29T09:31:00.487Z,110
2022-08-29T09:32:04.591Z,110
2022-08-29T09:33:00.438Z,110
2022-08-29T09:34:01.345Z,110
2022-08-29T09:35:17.468Z,110
2022-08-29T09:35:59.939Z,110
2022-08-29T09:36:59.914Z,110
2022-08-29T09:37:59.913Z,110
2022-08-29T09:38:59.909Z,110
2022-08-29T09:40:01.337Z,110
2022-08-29T09:41:00.146Z,110
2022-08-29T09:42:00.175Z,110
2022-08-29T09:43:00.160Z,110
2022-08-29T09:44:00.408Z,110
2022-08-29T09:45:00.142Z,110
2022-08-29T09:46:00.204Z,110
2022-08-29T09:47:00.376Z,110
2022-08-29T09:48:00.120Z,110
2022-08-29T09:49:00.616Z,110
2022-08-29T09:50:00.377Z,110
2022-08-29T09:51:00.619Z,110
2022-08-29T09:52:01.656Z,110
2022-08-29T09:52:59.867Z,110
2022-08-29T09:54:00.351Z,110
2022-08-29T09:55:00.337Z,110
2022-08-29T09:56:00.354Z,110
2022-08-29T09:56:59.888Z,110
2022-08-29T09:58:00.573Z,110
2022-08-29T09:59:00.074Z,110
2022-08-29T10:00:00.061Z,110
2022-08-29T10:01:00.573Z,110
2022-08-29T10:02:00.833Z,110
2022-08-29T10:03:00.894Z,110
2022-08-29T10:04:01.704Z,110
2022-08-29T10:05:00.296Z,110
2022-08-29T10:05:59.775Z,110
2022-08-29T10:07:01.970Z,110
2022-08-29T10:08:00.297Z,110
2022-08-29T10:09:00.536Z,110
2022-08-29T10:10:02.093Z,110
2022-08-29T10:10:59.758Z,110
2022-08-29T10:12:05.625Z,110
2022-08-29T10:13:00.018Z,110
2022-08-29T10:14:00.528Z,110
2022-08-29T10:15:02.041Z,110
2022-08-29T10:16:01.394Z,110
2022-08-29T10:17:00.825Z,105
2022-08-29T10:18:05.565Z,110
2022-08-29T10:19:00.236Z,110
2022-08-29T10:19:59.965Z,110
2022-08-29T10:21:00.487Z,110
2022-08-29T10:22:00.431Z,110
2022-08-29T10:22:59.449Z,110
2022-08-29T10:24:00.214Z,110
2022-08-29T10:24:59.700Z,110
2022-08-29T10:26:00.484Z,110
2022-08-29T10:27:00.188Z,110
2022-08-29T10:27:59.681Z,110
2022-08-29T10:29:00.266Z,110
2022-08-29T10:29:59.672Z,110
2022-08-29T10:31:00.175Z,110
2022-08-29T10:32:00.400Z,110
2022-08-29T10:32:59.918Z,110
2022-08-29T10:33:59.923Z,110
2022-08-29T10:35:00.208Z,110
2022-08-29T10:36:03.844Z,110
2022-08-29T10:36:59.655Z,110
2022-08-29T10:37:59.907Z,110
2022-08-29T10:39:00.181Z,110
2022-08-29T10:40:02.833Z,110
2022-08-29T10:41:00.181Z,115
2022-08-29T10:42:01.224Z,115
2022-08-29T10:43:00.144Z,115
2022-08-29T10:44:00.124Z,115
2022-08-29T10:45:00.153Z,115
2022-08-29T10:46:00.394Z,110
2022-08-29T10:46:59.865Z,115
2022-08-29T10:47:59.608Z,115
2022-08-29T10:49:00.679Z,110
2022-08-29T10:50:00.376Z,120
2022-08-29T10:50:59.837Z,120
2022-08-29T10:52:00.120Z,120
2022-08-29T10:53:00.082Z,120
2022-08-29T10:53:59.839Z,120
2022-08-29T10:55:00.083Z,120
2022-08-29T10:56:03.265Z,120
2022-08-29T10:56:59.346Z,125
2022-08-29T10:57:59.570Z,125
2022-08-29T10:59:00.314Z,125
2022-08-29T11:00:00.349Z,120
2022-08-29T11:01:00.193Z,120
2022-08-29T11:02:00.072Z,120
2022-08-29T11:02:59.797Z,120
2022-08-29T11:04:01.522Z,120
2022-08-29T11:04:59.552Z,120
2022-08-29T11:05:59.530Z,120
2022-08-29T11:06:59.782Z,120
2022-08-29T11:07:59.521Z,115
2022-08-29T11:09:00.022Z,115
2022-08-29T11:09:59.779Z,115
2022-08-29T11:11:03.015Z,115
2022-08-29T11:11:59.757Z,115
2022-08-29T11:12:59.509Z,115
2022-08-29T11:14:05.673Z,115
2022-08-29T11:14:59.490Z,115
2022-08-29T11:16:00.236Z,115
2022-08-29T11:17:05.196Z,115
2022-08-29T11:17:59.499Z,115
2022-08-29T11:18:59.745Z,115
2022-08-29T11:19:59.741Z,120
2022-08-29T11:20:59.475Z,120
2022-08-29T11:22:03.238Z,120
2022-08-29T11:22:59.972Z,120
2022-08-29T11:23:59.467Z,120
2022-08-29T11:25:00.240Z,120
2022-08-29T11:25:59.712Z,120
2022-08-29T11:26:59.994Z,120
2022-08-29T11:28:02.989Z,120
2022-08-29T11:28:59.454Z,120
2022-08-29T11:29:59.627Z,120
2022-08-29T11:30:59.691Z,120
2022-08-29T11:32:00.386Z,120
2022-08-29T11:32:59.444Z,125
2022-08-29T11:33:59.444Z,125
2022-08-29T11:34:59.698Z,125
2022-08-29T11:36:04.976Z,130
2022-08-29T11:37:00.175Z,130
2022-08-29T11:37:59.925Z,130
2022-08-29T11:38:59.676Z,130
2022-08-29T11:39:59.934Z,130
2022-08-29T11:41:34.853Z,135
2022-08-29T11:42:05.455Z,135
2022-08-29T11:43:00.543Z,135
2022-08-29T11:43:59.438Z,135
2022-08-29T11:44:59.413Z,135
2022-08-29T11:45:59.393Z,140
2022-08-29T11:47:11.902Z,140
2022-08-29T11:48:05.933Z,145
2022-08-29T11:49:05.182Z,145
2022-08-29T11:49:59.397Z,145
2022-08-29T11:51:00.164Z,150
2022-08-29T11:51:59.117Z,155
2022-08-29T11:52:59.380Z,155
2022-08-29T11:53:59.847Z,160
2022-08-29T11:54:59.878Z,160
2022-08-29T11:55:59.615Z,160
2022-08-29T11:56:59.875Z,165
2022-08-29T11:58:08.895Z,165
2022-08-29T11:59:00.119Z,165
2022-08-29T11:59:59.640Z,170
2022-08-29T12:00:59.866Z,165
2022-08-29T12:01:59.838Z,170
2022-08-29T12:02:59.364Z,170
2022-08-29T12:04:00.134Z,170
2022-08-29T12:04:59.564Z,170
2022-08-29T12:05:59.335Z,170
2022-08-29T12:07:03.444Z,165
2022-08-29T12:08:10.087Z,170
2022-08-29T12:09:05.350Z,175
2022-08-29T12:09:59.831Z,175
2022-08-29T12:10:59.316Z,170
2022-08-29T12:11:59.348Z,175
2022-08-29T12:13:00.130Z,175
2022-08-29T12:13:59.566Z,175
2022-08-29T12:15:01.957Z,170
2022-08-29T12:16:00.269Z,160
2022-08-29T12:17:00.338Z,160
2022-08-29T12:18:15.328Z,165
2022-08-29T12:18:59.554Z,165
2022-08-29T12:19:59.290Z,160
2022-08-29T12:21:01.630Z,155
2022-08-29T12:21:59.541Z,150
2022-08-29T12:22:59.544Z,150
2022-08-29T12:23:59.537Z,145
2022-08-29T12:25:06.549Z,145
2022-08-29T12:26:34.838Z,145
2022-08-29T12:26:59.519Z,145
2022-08-29T12:27:59.270Z,140
2022-08-29T12:28:59.787Z,140
2022-08-29T12:29:59.262Z,140
2022-08-29T12:31:03.515Z,140
2022-08-29T12:32:39.811Z,140
2022-08-29T12:33:00.887Z,140
2022-08-29T12:34:01.235Z,140
2022-08-29T12:35:00.207Z,140
2022-08-29T12:35:59.782Z,140
2022-08-29T12:37:01.956Z,140
2022-08-29T12:37:59.224Z,135
2022-08-29T12:38:59.731Z,135
2022-08-29T12:39:59.967Z,135
2022-08-29T12:40:59.732Z,135
2022-08-29T12:41:59.250Z,140
2022-08-29T12:43:00.703Z,140
2022-08-29T12:43:59.732Z,140
2022-08-29T12:44:59.052Z,145
2022-08-29T12:45:59.756Z,145
2022-08-29T12:46:59.339Z,145
2022-08-29T12:47:59.460Z,145
2022-08-29T12:49:07.126Z,150
2022-08-29T12:49:59.760Z,150
2022-08-29T12:50:59.344Z,145
2022-08-29T12:51:59.231Z,150
2022-08-29T12:52:59.447Z,155
2022-08-29T12:53:59.442Z,155
2022-08-29T12:55:05.229Z,150
2022-08-29T12:56:00.187Z,150
2022-08-29T12:56:59.447Z,145
2022-08-29T12:57:59.181Z,140
2022-08-29T12:58:59.669Z,140
2022-08-29T12:59:59.426Z,145
2022-08-29T13:00:59.610Z,140
2022-08-29T13:02:03.849Z,145
2022-08-29T13:02:59.740Z,145
2022-08-29T13:03:59.679Z,150
2022-08-29T13:04:59.409Z,150
2022-08-29T13:05:59.663Z,150
2022-08-29T13:06:59.678Z,150
2022-08-29T13:07:59.409Z,145
2022-08-29T13:08:59.138Z,145
2022-08-29T13:09:59.656Z,140
2022-08-29T13:10:59.644Z,135
2022-08-29T13:11:59.641Z,135
2022-08-29T13:13:00.201Z,130
2022-08-29T13:13:59.380Z,140
2022-08-29T13:14:59.669Z,135
2022-08-29T13:16:00.079Z,130
2022-08-29T13:16:59.114Z,125
2022-08-29T13:17:59.634Z,130
2022-08-29T13:19:19.216Z,130
2022-08-29T13:20:00.734Z,130
2022-08-29T13:20:59.647Z,130
2022-08-29T13:21:59.373Z,135
2022-08-29T13:22:59.609Z,135
2022-08-29T13:23:58.846Z,135
2022-08-29T13:24:59.111Z,140
2022-08-29T13:25:59.341Z,135
2022-08-29T13:27:13.711Z,135
2022-08-29T13:28:04.197Z,135
2022-08-29T13:28:59.354Z,130
2022-08-29T13:29:59.372Z,140
2022-08-29T13:30:59.888Z,140
2022-08-29T13:32:01.289Z,140
2022-08-29T13:32:59.340Z,140
2022-08-29T13:33:59.335Z,135
2022-08-29T13:34:59.323Z,140
2022-08-29T13:36:02.093Z,135
2022-08-29T13:36:59.574Z,140
2022-08-29T13:37:59.820Z,145
2022-08-29T13:38:59.582Z,150
2022-08-29T13:39:59.448Z,150
2022-08-29T13:40:59.555Z,150
2022-08-29T13:41:59.852Z,155
2022-08-29T13:42:59.057Z,160
2022-08-29T13:43:59.297Z,165
2022-08-29T13:44:59.555Z,160
2022-08-29T13:45:59.141Z,165
2022-08-29T13:46:59.547Z,165
2022-08-29T13:47:59.034Z,165
2022-08-29T13:49:00.021Z,170
2022-08-29T13:49:59.885Z,170
2022-08-29T13:51:01.424Z,170
2022-08-29T13:51:59.545Z,165
2022-08-29T13:52:59.547Z,165
2022-08-29T13:53:59.783Z,155
2022-08-29T13:54:59.263Z,155
2022-08-29T13:55:59.296Z,150
2022-08-29T13:56:59.742Z,150
2022-08-29T13:57:59.511Z,145
2022-08-29T13:58:59.257Z,140
2022-08-29T13:59:59.327Z,135
2022-08-29T14:00:59.620Z,135
2022-08-29T14:02:30.013Z,135
2022-08-29T14:03:00.054Z,135
2022-08-29T14:04:27.247Z,130
2022-08-29T14:04:59.883Z,130
2022-08-29T14:05:59.645Z,130
2022-08-29T14:06:59.519Z,125
2022-08-29T14:07:59.243Z,120
2022-08-29T14:08:59.224Z,115
2022-08-29T14:09:59.630Z,115
2022-08-29T14:10:59.491Z,115
2022-08-29T14:11:59.480Z,110
2022-08-29T14:12:58.962Z,110
2022-08-29T14:13:59.222Z,105
2022-08-29T14:15:05.239Z,110
2022-08-29T14:15:59.382Z,115
2022-08-29T14:16:59.475Z,115
2022-08-29T14:17:59.196Z,120
2022-08-29T14:18:59.458Z,125
2022-08-29T14:19:58.958Z,130
2022-08-29T14:20:58.962Z,140
2022-08-29T14:21:58.958Z,150
2022-08-29T14:22:59.232Z,155
2022-08-29T14:23:59.431Z,160
2022-08-29T14:24:59.184Z,165