createdAt,value
2023-03-06T00:00:54.136Z,99107.69
2023-03-06T00:03:21.609Z,99102.31
2023-03-06T00:05:48.429Z,99098.72
2023-03-06T00:08:15.447Z,99105.63
2023-03-06T00:10:42.086Z,99106.41
2023-03-06T00:13:12.678Z,99091.16
2023-03-06T00:15:39.418Z,99093.72
2023-03-06T00:18:07.384Z,99092.81
2023-03-06T00:20:35.380Z,99099.06
2023-03-06T00:23:01.973Z,99100.63
2023-03-06T00:25:28.523Z,99097.34
2023-03-06T00:27:55.016Z,99094.78
2023-03-06T00:30:24.059Z,99092.91
2023-03-06T00:32:52.578Z,99090.38
2023-03-06T00:35:19.260Z,99091.25
2023-03-06T00:37:46.254Z,99093.78
2023-03-06T00:40:16.569Z,99079.97
2023-03-06T00:42:43.380Z,99080.72
2023-03-06T00:45:11.092Z,99083.34
2023-03-06T00:47:37.833Z,99078.28
2023-03-06T00:50:05.204Z,99083.44
2023-03-06T00:52:32.582Z,99077.56
2023-03-06T00:54:59.317Z,99069.88
2023-03-06T00:57:25.900Z,99057.78
2023-03-06T00:59:52.502Z,99054.41
2023-03-06T01:02:19.118Z,99053.59
2023-03-06T01:04:45.693Z,99048.31
2023-03-06T01:07:12.328Z,99042.25
2023-03-06T01:09:38.903Z,99047.47
2023-03-06T01:12:05.591Z,99038.09
2023-03-06T01:14:32.389Z,99038.16
2023-03-06T01:16:59.154Z,99041.72
2023-03-06T01:19:25.936Z,99037.50
2023-03-06T01:21:52.499Z,99035.97
2023-03-06T01:24:19.016Z,99034.44
2023-03-06T01:26:45.575Z,99032.94
2023-03-06T01:29:12.162Z,99020.16
2023-03-06T01:31:38.727Z,99025.31
2023-03-06T01:34:05.241Z,99018.50
2023-03-06T01:36:31.840Z,99014.28
2023-03-06T01:38:58.477Z,99011.00
2023-03-06T01:41:25.163Z,99010.00
2023-03-06T01:43:51.776Z,99007.56
2023-03-06T01:46:20.969Z,99004.94
2023-03-06T01:48:49.817Z,99007.59
2023-03-06T01:51:17.189Z,99005.88
2023-03-06T01:53:45.330Z,99003.34
2023-03-06T01:56:13.805Z,99000.91
2023-03-06T01:58:43.668Z,99011.41
2023-03-06T02:01:12.247Z,99001.00
2023-03-06T02:03:41.633Z,99001.00
2023-03-06T02:06:08.510Z,98997.75
2023-03-06T02:08:35.237Z,98997.59
2023-03-06T02:11:11.727Z,98997.47
2023-03-06T02:13:39.508Z,98994.94
2023-03-06T02:16:08.780Z,98986.28
2023-03-06T02:18:36.254Z,98987.22
2023-03-06T02:21:08.863Z,98978.53
2023-03-06T02:24:12.828Z,98977.72
2023-03-06T02:26:41.198Z,98967.47
2023-03-06T02:29:09.127Z,98963.06
2023-03-06T02:31:36.181Z,98966.47
2023-03-06T02:34:28.854Z,98957.84
2023-03-06T02:37:00.592Z,98959.69
2023-03-06T02:39:30.192Z,98956.13
2023-03-06T02:41:56.842Z,98958.72
2023-03-06T02:44:24.394Z,98951.09
2023-03-06T02:46:50.914Z,98944.13
2023-03-06T02:49:17.425Z,98942.41
2023-03-06T02:51:43.972Z,98943.47
2023-03-06T02:54:11.088Z,98952.88
2023-03-06T02:56:37.615Z,98944.31
2023-03-06T02:59:04.172Z,98948.59
2023-03-06T03:01:30.832Z,98936.47
2023-03-06T03:03:57.406Z,98934.78
2023-03-06T03:06:23.926Z,98927.91
2023-03-06T03:08:50.415Z,98923.59
2023-03-06T03:11:16.951Z,98921.91
2023-03-06T03:13:43.730Z,98923.69
2023-03-06T03:16:15.501Z,98925.41
2023-03-06T03:18:44.705Z,98914.28
2023-03-06T03:21:13.770Z,98909.22
2023-03-06T03:23:40.770Z,98911.84
2023-03-06T03:26:10.086Z,98899.84
2023-03-06T03:28:36.831Z,98901.56
2023-03-06T03:31:07.996Z,98896.50
2023-03-06T03:33:35.125Z,98894.78
2023-03-06T03:36:03.599Z,98898.28
2023-03-06T03:38:31.081Z,98895.66
2023-03-06T03:40:57.701Z,98882.75
2023-03-06T03:43:24.323Z,98886.16
2023-03-06T03:45:53.255Z,98887.00
2023-03-06T03:48:20.054Z,98886.06
2023-03-06T03:50:46.523Z,98889.53
2023-03-06T03:53:13.031Z,98884.38
2023-03-06T03:55:39.495Z,98870.59
2023-03-06T03:58:06.023Z,98866.31
2023-03-06T04:00:32.569Z,98871.47
2023-03-06T04:02:59.065Z,98865.44
2023-03-06T04:05:25.631Z,98864.63
2023-03-06T04:07:52.168Z,98862.88
2023-03-06T04:10:18.758Z,98856.88
2023-03-06T04:12:45.346Z,98852.72
2023-03-06T04:15:11.980Z,98847.50
2023-03-06T04:17:38.484Z,98846.66
2023-03-06T04:20:05.430Z,98844.03
2023-03-06T04:22:32.000Z,98850.06
2023-03-06T04:24:58.548Z,98852.66
2023-03-06T04:27:25.072Z,98844.22
2023-03-06T04:29:51.624Z,98830.44
2023-03-06T04:32:20.361Z,98834.81
2023-03-06T04:34:47.893Z,98832.19
2023-03-06T04:37:20.874Z,98819.28
2023-03-06T04:39:47.615Z,98831.38
2023-03-06T04:42:14.412Z,98831.47
2023-03-06T04:44:40.965Z,98825.53
2023-03-06T04:47:07.492Z,98820.47
2023-03-06T04:49:34.566Z,98820.47
2023-03-06T04:52:01.098Z,98818.78
2023-03-06T04:54:27.590Z,98825.63
2023-03-06T04:56:54.105Z,98815.22
2023-03-06T04:59:20.727Z,98821.34
2023-03-06T05:01:47.278Z,98828.19
2023-03-06T05:04:13.934Z,98818.78
2023-03-06T05:06:40.453Z,98822.28
2023-03-06T05:09:07.130Z,98822.41
2023-03-06T05:11:33.733Z,98820.03
2023-03-06T05:14:00.295Z,98818.22
2023-03-06T05:16:26.858Z,98825.22
2023-03-06T05:18:53.505Z,98821.63
2023-03-06T05:21:20.007Z,98813.03
2023-03-06T05:23:47.620Z,98822.59
2023-03-06T05:26:15.888Z,98810.38
2023-03-06T05:28:42.431Z,98820.91
2023-03-06T05:31:09.026Z,98815.59
2023-03-06T05:33:36.692Z,98820.19
2023-03-06T05:36:03.471Z,98815.03
2023-03-06T05:38:30.107Z,98813.31
2023-03-06T05:40:56.616Z,98812.47
2023-03-06T05:43:23.673Z,98810.72
2023-03-06T05:45:53.235Z,98814.19
2023-03-06T05:48:19.767Z,98823.78
2023-03-06T05:50:46.273Z,98814.34
2023-03-06T05:53:12.781Z,98816.97
2023-03-06T05:55:39.301Z,98817.97
2023-03-06T05:58:05.801Z,98813.56
2023-03-06T06:00:32.322Z,98821.41
2023-03-06T06:03:01.264Z,98818.91
2023-03-06T06:05:27.796Z,98809.63
2023-03-06T06:07:54.364Z,98813.06
2023-03-06T06:10:20.846Z,98816.53
2023-03-06T06:12:47.351Z,98816.66
2023-03-06T06:15:15.456Z,98809.81
2023-03-06T06:17:42.026Z,98821.13
2023-03-06T06:20:09.227Z,98812.63
2023-03-06T06:22:37.934Z,98817.13
2023-03-06T06:25:07.508Z,98825.94
2023-03-06T06:27:34.142Z,98831.25
2023-03-06T06:30:00.695Z,98827.03
2023-03-06T06:32:27.317Z,98835.69
2023-03-06T06:34:54.074Z,98829.84
2023-03-06T06:37:20.631Z,98832.53
2023-03-06T06:39:47.161Z,98836.88
2023-03-06T06:42:35.107Z,98829.16
2023-03-06T06:45:00.171Z,98834.34
2023-03-06T06:47:26.744Z,98826.78
2023-03-06T06:49:55.339Z,98838.84
2023-03-06T06:52:23.426Z,98834.63
2023-03-06T06:54:50.796Z,98831.25
2023-03-06T06:57:17.300Z,98829.59
2023-03-06T06:59:43.978Z,98830.50
2023-03-06T07:02:12.518Z,98828.09
2023-03-06T07:04:44.318Z,98822.06
2023-03-06T07:07:15.853Z,98828.25
2023-03-06T07:09:42.370Z,98824.75
2023-03-06T07:12:09.302Z,98824.81
2023-03-06T07:14:36.029Z,98830.13
2023-03-06T07:17:02.559Z,98830.22
2023-03-06T07:19:29.107Z,98831.22
2023-03-06T07:21:55.677Z,98827.00
2023-03-06T07:24:22.213Z,98829.69
2023-03-06T07:26:48.831Z,98833.28
2023-03-06T07:29:15.479Z,98831.72
2023-03-06T07:31:42.229Z,98836.00
2023-03-06T07:34:13.100Z,98836.91
2023-03-06T07:36:43.273Z,98835.31
2023-03-06T07:39:10.194Z,98846.56
2023-03-06T07:41:36.829Z,98846.66
2023-03-06T07:44:03.516Z,98843.31
2023-03-06T07:46:30.063Z,98844.28
2023-03-06T07:48:56.912Z,98846.09
2023-03-06T07:51:23.447Z,98847.09
2023-03-06T07:53:50.565Z,98847.94
2023-03-06T07:56:17.594Z,98851.59
2023-03-06T07:58:45.862Z,98852.50
2023-03-06T08:01:15.724Z,98846.75
2023-03-06T08:03:43.053Z,98851.94
2023-03-06T08:06:15.682Z,98846.78
2023-03-06T08:08:44.516Z,98850.41
2023-03-06T08:11:13.009Z,98846.94
2023-03-06T08:13:40.092Z,98845.41
2023-03-06T08:16:07.086Z,98848.19
2023-03-06T08:18:33.901Z,98843.00
2023-03-06T08:21:15.412Z,98850.78
2023-03-06T08:23:42.348Z,98856.94
2023-03-06T08:26:12.818Z,98847.47
2023-03-06T08:28:39.912Z,98850.06
2023-03-06T08:31:21.048Z,98846.50
2023-03-06T08:33:47.810Z,98850.91
2023-03-06T08:36:14.343Z,98848.31
2023-03-06T08:38:40.862Z,98853.56
2023-03-06T08:41:07.423Z,98855.22
2023-03-06T08:43:35.821Z,98852.50
2023-03-06T08:46:03.250Z,98850.66
2023-03-06T08:48:29.844Z,98851.69
2023-03-06T08:50:56.336Z,98856.28
2023-03-06T08:53:36.627Z,98853.69
2023-03-06T08:56:14.965Z,98853.59
2023-03-06T08:58:41.479Z,98859.75
2023-03-06T09:01:16.953Z,98855.53
2023-03-06T09:03:43.519Z,98858.91
2023-03-06T09:06:10.087Z,98860.66
2023-03-06T09:08:36.610Z,98857.28
2023-03-06T09:11:03.262Z,98863.41
2023-03-06T09:13:29.842Z,98864.31
2023-03-06T09:15:56.380Z,98862.66
2023-03-06T09:18:22.866Z,98861.00
2023-03-06T09:20:49.392Z,98857.50
2023-03-06T09:23:15.907Z,98871.34
2023-03-06T09:25:42.534Z,98860.94
2023-03-06T09:28:11.742Z,98859.25
2023-03-06T09:30:41.459Z,98862.75
2023-03-06T09:33:08.277Z,98867.97
2023-03-06T09:35:35.150Z,98857.47
2023-03-06T09:38:01.730Z,98854.91
2023-03-06T09:40:45.627Z,98847.94
2023-03-06T09:43:29.118Z,98850.56
2023-03-06T09:45:57.206Z,98855.75
2023-03-06T09:48:41.361Z,98848.81
2023-03-06T09:51:15.564Z,98843.63
2023-03-06T09:54:14.152Z,98854.03
2023-03-06T09:56:47.273Z,98840.06
2023-03-06T09:59:20.803Z,98840.91
2023-03-06T10:02:10.292Z,98845.22
2023-03-06T10:04:41.411Z,98847.78
2023-03-06T10:07:38.552Z,98843.56
2023-03-06T10:10:06.837Z,98843.59
2023-03-06T10:12:40.840Z,98834.00
2023-03-06T10:15:21.185Z,98835.69
2023-03-06T10:17:48.192Z,98836.63
2023-03-06T10:20:21.835Z,98836.63
2023-03-06T10:23:15.887Z,98827.94
2023-03-06T10:25:51.702Z,98835.75
2023-03-06T10:28:41.074Z,98827.91
2023-03-06T10:31:15.504Z,98821.00
2023-03-06T10:33:53.295Z,98811.41
2023-03-06T10:36:21.634Z,98813.91
2023-03-06T10:38:49.004Z,98811.28
2023-03-06T10:41:38.377Z,98811.34
2023-03-06T10:44:04.882Z,98805.19
2023-03-06T10:46:43.431Z,98811.22
2023-03-06T10:49:37.079Z,98806.06
2023-03-06T10:52:14.276Z,98798.16
2023-03-06T10:54:43.899Z,98801.47
2023-03-06T10:57:31.779Z,98793.63
2023-03-06T11:00:01.498Z,98790.97
2023-03-06T11:02:36.457Z,98784.06
2023-03-06T11:05:05.569Z,98787.81
2023-03-06T11:07:34.507Z,98792.13
2023-03-06T11:10:23.389Z,98786.06
2023-03-06T11:12:58.611Z,98783.47
2023-03-06T11:15:27.889Z,98782.63
2023-03-06T11:18:08.049Z,98782.63
2023-03-06T11:20:54.596Z,98779.19
2023-03-06T11:23:29.828Z,98777.44
2023-03-06T11:26:26.288Z,98775.75
2023-03-06T11:29:06.677Z,98771.38
2023-03-06T11:31:37.955Z,98771.38
2023-03-06T11:34:42.544Z,98774.88
2023-03-06T11:37:23.268Z,98769.66
2023-03-06T11:40:00.391Z,98759.19
2023-03-06T11:42:31.550Z,98767.91
2023-03-06T11:45:25.910Z,98765.25
2023-03-06T11:48:03.314Z,98760.94
2023-03-06T11:50:35.659Z,98758.31
2023-03-06T11:53:05.070Z,98755.72
2023-03-06T11:55:58.805Z,98757.47
2023-03-06T11:58:44.024Z,98747.00
2023-03-06T12:01:27.145Z,98746.06
2023-03-06T12:04:25.895Z,98748.63
2023-03-06T12:07:30.597Z,98744.34
2023-03-06T12:13:12.343Z,98732.94
2023-03-06T12:16:08.203Z,98731.03
2023-03-06T12:18:52.733Z,98723.16
2023-03-06T12:21:42.575Z,98720.66
2023-03-06T12:24:22.609Z,98715.56
2023-03-06T12:27:13.292Z,98715.56
2023-03-06T12:29:48.929Z,98712.00
2023-03-06T12:32:35.267Z,98713.81
2023-03-06T12:35:14.056Z,98707.78
2023-03-06T12:37:58.876Z,98697.38
2023-03-06T12:41:08.847Z,98710.47
2023-03-06T12:43:50.260Z,98713.09
2023-03-06T12:46:21.701Z,98715.72
2023-03-06T12:48:57.970Z,98718.31
2023-03-06T12:51:24.683Z,98718.31
2023-03-06T12:53:51.600Z,98722.56
2023-03-06T12:56:19.647Z,98715.50
2023-03-06T12:58:57.180Z,98719.78
2023-03-06T13:01:48.645Z,98718.06
2023-03-06T13:04:31.159Z,98717.97
2023-03-06T13:07:03.513Z,98711.00
2023-03-06T13:09:48.781Z,98711.00
2023-03-06T13:12:26.079Z,98713.53
2023-03-06T13:14:57.886Z,98715.97
2023-03-06T13:17:24.317Z,98707.28
2023-03-06T13:20:15.616Z,98713.34
2023-03-06T13:22:47.185Z,98704.56
2023-03-06T13:25:19.572Z,98713.06
2023-03-06T13:27:54.990Z,98707.91
2023-03-06T13:30:23.142Z,98718.34
2023-03-06T13:32:52.846Z,98713.09
2023-03-06T13:35:42.237Z,98718.97
2023-03-06T13:38:39.131Z,98715.50
2023-03-06T13:41:21.039Z,98722.44
2023-03-06T13:43:48.385Z,98716.50
2023-03-06T13:46:35.655Z,98709.53
2023-03-06T13:49:08.386Z,98714.56
2023-03-06T13:51:52.198Z,98709.38
2023-03-06T13:54:43.406Z,98710.25
2023-03-06T13:57:31.376Z,98711.00
2023-03-06T14:00:35.440Z,98711.00
2023-03-06T14:03:27.778Z,98712.78
2023-03-06T14:05:54.451Z,98709.22
2023-03-06T14:08:24.563Z,98708.22
2023-03-06T14:11:19.256Z,98700.34
2023-03-06T14:13:52.780Z,98688.41
2023-03-06T14:16:22.897Z,98678.00
2023-03-06T14:18:51.508Z,98673.53
2023-03-06T14:21:54.691Z,98664.91
2023-03-06T14:24:29.972Z,98670.19
2023-03-06T14:26:56.642Z,98671.97
2023-03-06T14:29:29.002Z,98669.59
2023-03-06T14:31:58.304Z,98668.03
2023-03-06T14:34:28.185Z,98672.16
2023-03-06T14:37:07.686Z,98673.94
2023-03-06T14:39:37.621Z,98661.81
2023-03-06T14:42:14.653Z,98665.50
2023-03-06T14:44:41.146Z,98655.28
2023-03-06T14:47:19.850Z,98658.66
2023-03-06T14:49:46.409Z,98656.03
2023-03-06T14:52:19.444Z,98653.47
2023-03-06T14:54:46.710Z,98656.97
2023-03-06T14:57:17.999Z,98651.88
2023-03-06T14:59:53.773Z,98649.25
2023-03-06T15:02:25.055Z,98653.41
2023-03-06T15:04:55.279Z,98661.31
2023-03-06T15:07:25.868Z,98656.13
2023-03-06T15:09:55.322Z,98647.31
2023-03-06T15:12:24.632Z,98653.53
2023-03-06T15:15:01.768Z,98647.47
2023-03-06T15:17:32.050Z,98655.31
2023-03-06T15:20:00.908Z,98646.56
2023-03-06T15:22:38.694Z,98656.09
2023-03-06T15:25:30.211Z,98656.84
2023-03-06T15:28:00.156Z,98656.94
2023-03-06T15:30:30.786Z,98655.16
2023-03-06T15:33:22.124Z,98662.97
2023-03-06T15:35:55.450Z,98659.47
2023-03-06T15:38:35.086Z,98656.00
2023-03-06T15:41:03.278Z,98661.06
2023-03-06T15:43:35.350Z,98657.56
2023-03-06T15:46:02.216Z,98653.22
2023-03-06T15:48:29.022Z,98655.81
2023-03-06T15:50:55.649Z,98652.34
2023-03-06T15:53:22.260Z,98654.94
2023-03-06T15:55:50.173Z,98647.97
2023-03-06T15:58:20.517Z,98647.13
2023-03-06T16:00:47.230Z,98647.06
2023-03-06T16:03:13.773Z,98646.19
2023-03-06T16:05:40.434Z,98644.41
2023-03-06T16:08:07.565Z,98650.44
2023-03-06T16:10:39.341Z,98647.78
2023-03-06T16:13:16.554Z,98652.06
2023-03-06T16:15:50.473Z,98648.53
2023-03-06T16:18:17.711Z,98643.31
2023-03-06T16:20:44.606Z,98646.72
2023-03-06T16:23:11.187Z,98647.53
2023-03-06T16:25:40.523Z,98642.25
2023-03-06T16:28:14.255Z,98645.69
2023-03-06T16:30:43.166Z,98656.94
2023-03-06T16:33:12.115Z,98650.81
2023-03-06T16:35:39.935Z,98649.06
2023-03-06T16:38:06.651Z,98649.91
2023-03-06T16:40:38.042Z,98656.00
2023-03-06T16:43:05.546Z,98655.16
2023-03-06T16:45:36.479Z,98656.03
2023-03-06T16:48:03.200Z,98653.44
2023-03-06T16:50:33.021Z,98650.88
2023-03-06T16:53:00.014Z,98653.47
2023-03-06T16:55:27.443Z,98652.63
2023-03-06T16:57:54.571Z,98652.66
2023-03-06T17:00:22.325Z,98657.84
2023-03-06T17:02:49.115Z,98663.94
2023-03-06T17:05:15.779Z,98664.78
2023-03-06T17:07:42.567Z,98667.41
2023-03-06T17:10:12.761Z,98664.78
2023-03-06T17:12:39.404Z,98665.69
2023-03-06T17:15:07.483Z,98663.94
2023-03-06T17:17:34.372Z,98667.41
2023-03-06T17:20:00.934Z,98671.72
2023-03-06T17:22:27.944Z,98676.97
2023-03-06T17:24:54.854Z,98672.59
2023-03-06T17:27:22.825Z,98678.59
2023-03-06T17:29:49.343Z,98675.13
2023-03-06T17:32:15.826Z,98672.47
2023-03-06T17:34:42.420Z,98672.47
2023-03-06T17:37:08.923Z,98675.84
2023-03-06T17:39:37.602Z,98670.63
2023-03-06T17:42:05.690Z,98675.78
2023-03-06T17:44:33.556Z,98679.22
2023-03-06T17:47:00.213Z,98678.19
2023-03-06T17:49:27.057Z,98678.97
2023-03-06T17:51:55.221Z,98680.75
2023-03-06T17:54:22.055Z,98683.28
2023-03-06T17:56:49.753Z,98676.34
2023-03-06T17:59:16.309Z,98677.22
2023-03-06T18:01:43.537Z,98682.41
2023-03-06T18:04:11.052Z,98679.72
2023-03-06T18:06:37.829Z,98678.75
2023-03-06T18:09:05.090Z,98687.38
2023-03-06T18:11:32.697Z,98681.28
2023-03-06T18:13:59.579Z,98686.50
2023-03-06T18:16:26.644Z,98690.91
2023-03-06T18:18:54.708Z,98683.94
2023-03-06T18:21:21.781Z,98692.53
2023-03-06T18:23:48.426Z,98695.97
2023-03-06T18:26:26.727Z,98689.88
2023-03-06T18:28:55.840Z,98692.47
2023-03-06T18:31:27.651Z,98693.34
2023-03-06T18:34:00.552Z,98695.94
2023-03-06T18:36:29.725Z,98695.09
2023-03-06T18:38:56.956Z,98701.13
2023-03-06T18:41:23.615Z,98698.47
2023-03-06T18:43:58.596Z,98701.91
2023-03-06T18:46:26.161Z,98705.28
2023-03-06T18:48:52.683Z,98700.91
2023-03-06T18:51:20.210Z,98710.28
2023-03-06T18:53:47.327Z,98706.69
2023-03-06T18:56:19.343Z,98704.88
2023-03-06T18:58:46.183Z,98705.66
2023-03-06T19:01:13.279Z,98706.38
2023-03-06T19:03:39.842Z,98707.13
2023-03-06T19:06:12.683Z,98707.06
2023-03-06T19:08:40.033Z,98700.97
2023-03-06T19:11:09.485Z,98699.31
2023-03-06T19:13:37.459Z,98708.66
2023-03-06T19:16:04.845Z,98709.47
2023-03-06T19:18:31.592Z,98706.94
2023-03-06T19:21:15.474Z,98706.88
2023-03-06T19:23:42.625Z,98712.75
2023-03-06T19:26:09.505Z,98713.59
2023-03-06T19:28:41.123Z,98711.81
2023-03-06T19:31:11.505Z,98715.19
2023-03-06T19:33:38.167Z,98715.94
2023-03-06T19:36:06.791Z,98718.50
2023-03-06T19:38:33.961Z,98727.03
2023-03-06T19:41:05.340Z,98725.28
2023-03-06T19:43:32.033Z,98723.53
2023-03-06T19:45:58.628Z,98724.38
2023-03-06T19:48:25.084Z,98719.97
2023-03-06T19:50:51.649Z,98719.09
2023-03-06T19:53:18.264Z,98719.94
2023-03-06T19:55:44.837Z,98713.84
2023-03-06T19:58:12.550Z,98717.25
2023-03-06T20:00:39.332Z,98725.84
2023-03-06T20:03:05.849Z,98718.94
2023-03-06T20:05:32.564Z,98725.00
2023-03-06T20:07:59.152Z,98724.09
2023-03-06T20:10:25.601Z,98730.13
2023-03-06T20:12:52.168Z,98738.81
2023-03-06T20:15:20.421Z,98740.59
2023-03-06T20:17:46.944Z,98742.38
2023-03-06T20:20:14.457Z,98733.81
2023-03-06T20:22:41.256Z,98736.44
2023-03-06T20:25:08.088Z,98734.66
2023-03-06T20:27:34.600Z,98740.69
2023-03-06T20:30:01.193Z,98739.00
2023-03-06T20:32:27.738Z,98746.78
2023-03-06T20:34:54.266Z,98750.25
2023-03-06T20:37:20.900Z,98749.50
2023-03-06T20:39:47.983Z,98742.63
2023-03-06T20:42:14.709Z,98749.59
2023-03-06T20:44:41.305Z,98749.56
2023-03-06T20:47:08.995Z,98747.03
2023-03-06T20:49:36.687Z,98745.38
2023-03-06T20:52:03.614Z,98744.50
2023-03-06T20:54:30.313Z,98752.19
2023-03-06T20:56:56.869Z,98743.41
2023-03-06T20:59:23.904Z,98737.28
2023-03-06T21:01:50.513Z,98738.13
2023-03-06T21:04:17.394Z,98736.44
2023-03-06T21:06:46.867Z,98742.41
2023-03-06T21:09:15.920Z,98738.06
2023-03-06T21:11:42.882Z,98744.06
2023-03-06T21:14:09.699Z,98738.78
2023-03-06T21:16:36.490Z,98727.47
2023-03-06T21:19:03.279Z,98733.44
2023-03-06T21:21:32.932Z,98734.22
2023-03-06T21:24:01.475Z,98737.69
2023-03-06T21:26:30.659Z,98735.94
2023-03-06T21:28:58.990Z,98731.63
2023-03-06T21:31:27.112Z,98733.34
2023-03-06T21:33:54.124Z,98734.13
2023-03-06T21:36:21.979Z,98733.25
2023-03-06T21:38:50.439Z,98734.16
2023-03-06T21:41:20.194Z,98728.13
2023-03-06T21:43:46.719Z,98737.59
2023-03-06T21:46:13.642Z,98738.41
2023-03-06T21:48:40.498Z,98726.34
2023-03-06T21:51:13.143Z,98729.81
2023-03-06T21:53:43.167Z,98731.53
2023-03-06T21:56:11.402Z,98728.13
2023-03-06T21:58:38.274Z,98728.09
2023-03-06T22:01:13.015Z,98731.50
2023-03-06T22:03:40.043Z,98728.94
2023-03-06T22:06:13.216Z,98723.78
2023-03-06T22:08:40.430Z,98729.00
2023-03-06T22:11:09.586Z,98721.25
2023-03-06T22:13:36.876Z,98720.41
2023-03-06T22:16:04.078Z,98716.09
2023-03-06T22:18:30.676Z,98719.56
2023-03-06T22:20:57.251Z,98721.25
2023-03-06T22:23:23.932Z,98720.44
2023-03-06T22:25:50.449Z,98718.78
2023-03-06T22:28:18.637Z,98717.09
2023-03-06T22:30:46.008Z,98710.22
2023-03-06T22:33:12.549Z,98718.75
2023-03-06T22:35:39.087Z,98713.66
2023-03-06T22:38:05.589Z,98713.59
2023-03-06T22:40:33.114Z,98717.91
2023-03-06T22:42:59.641Z,98715.31
2023-03-06T22:45:26.202Z,98709.31
2023-03-06T22:47:57.123Z,98714.50
2023-03-06T22:50:28.853Z,98711.88
2023-03-06T22:52:55.365Z,98711.06
2023-03-06T22:55:21.891Z,98714.53
2023-03-06T22:57:48.392Z,98716.25
2023-03-06T23:00:15.178Z,98713.69
2023-03-06T23:02:41.739Z,98711.09
2023-03-06T23:05:08.461Z,98713.66
2023-03-06T23:07:34.938Z,98711.88
2023-03-06T23:10:01.475Z,98716.16
2023-03-06T23:12:27.977Z,98711.03
2023-03-06T23:14:54.569Z,98711.03
2023-03-06T23:17:21.601Z,98708.41
2023-03-06T23:19:49.594Z,98707.34
2023-03-06T23:22:16.112Z,98712.56
2023-03-06T23:24:42.678Z,98713.41
2023-03-06T23:27:09.256Z,98706.53
2023-03-06T23:29:35.779Z,98711.72
2023-03-06T23:32:02.331Z,98716.00
2023-03-06T23:34:28.866Z,98709.94
2023-03-06T23:36:55.374Z,98718.56
2023-03-06T23:39:21.867Z,98713.38
2023-03-06T23:41:48.396Z,98721.00
2023-03-06T23:44:14.899Z,98714.13
2023-03-06T23:46:41.446Z,98708.91
2023-03-06T23:49:08.321Z,98712.25
2023-03-06T23:51:34.854Z,98707.09
2023-03-06T23:54:01.407Z,98705.34
2023-03-06T23:56:28.946Z,98710.50
2023-03-06T23:58:55.586Z,98707.78
