createdAt,value
2022-09-23T00:04:37.681Z,101083.94
2022-09-23T00:09:37.601Z,101079.63
2022-09-23T00:14:38.162Z,101081.56
2022-09-23T00:19:39.109Z,101079.76999999999
2022-09-23T00:24:37.443Z,101078.34
2022-09-23T00:29:37.609Z,101076.84000000001
2022-09-23T00:34:37.570Z,101074.79
2022-09-23T00:39:37.396Z,101077.73
2022-09-23T00:44:43.429Z,101074.49
2022-09-23T00:49:37.908Z,101070.23000000001
2022-09-23T00:54:38.023Z,101078.49
2022-09-23T00:59:38.107Z,101075.67
2022-09-23T01:04:38.999Z,101075.65
2022-09-23T01:09:37.424Z,101071.56
2022-09-23T01:14:48.904Z,101068.5
2022-09-23T01:19:57.388Z,101070.08
2022-09-23T01:24:45.928Z,101066.76999999999
2022-09-23T01:29:57.255Z,101060.79999999999
2022-09-23T01:34:48.537Z,101060.0
2022-09-23T01:39:43.279Z,101059.99
2022-09-23T01:44:46.219Z,101056.58
2022-09-23T01:49:45.450Z,101058.94
2022-09-23T01:54:42.863Z,101061.29
2022-09-23T01:59:40.107Z,101056.98999999999
2022-09-23T02:09:43.645Z,101052.42
2022-09-23T02:14:42.790Z,101052.0
2022-09-23T02:19:44.206Z,101049.37999999999
2022-09-23T02:24:39.004Z,101052.12
2022-09-23T02:29:48.735Z,101053.94
2022-09-23T02:34:44.108Z,101056.48
2022-09-23T02:39:49.041Z,101055.84
2022-09-23T02:44:37.965Z,101057.42
2022-09-23T02:49:37.338Z,101050.69
2022-09-23T02:54:38.312Z,101059.63
2022-09-23T02:59:37.643Z,101056.66
2022-09-23T03:04:46.291Z,101058.37
2022-09-23T03:09:46.004Z,101057.79
2022-09-23T03:14:44.047Z,101058.73
2022-09-23T03:19:43.615Z,101057.19
2022-09-23T03:24:39.924Z,101053.49
2022-09-23T03:29:37.382Z,101051.62
2022-09-23T03:33:44.594Z,101054.76999999999
2022-09-23T03:34:42.063Z,101054.76999999999
2022-09-23T03:39:40.711Z,101053.76
2022-09-23T03:44:42.501Z,101044.04
2022-09-23T03:49:38.844Z,101043.94
2022-09-23T03:54:37.291Z,101041.18999999999
2022-09-23T03:59:38.520Z,101040.06000000001
2022-09-23T04:04:39.226Z,101040.45999999999
2022-09-23T04:09:37.755Z,101043.12
2022-09-23T04:14:38.140Z,101040.12
2022-09-23T04:19:37.886Z,101041.02
2022-09-23T04:24:37.311Z,101045.03
2022-09-23T04:29:37.353Z,101046.93
2022-09-23T04:34:37.299Z,101047.39
2022-09-23T04:39:37.288Z,101051.01
2022-09-23T04:44:37.967Z,101055.69
2022-09-23T04:49:37.747Z,101051.87
2022-09-23T04:54:37.316Z,101048.01
2022-09-23T04:59:37.838Z,101049.81
2022-09-23T05:04:37.301Z,101044.5
2022-09-23T05:09:37.785Z,101044.09000000001
2022-09-23T05:14:37.904Z,101039.21
2022-09-23T05:19:37.293Z,101040.31
2022-09-23T05:24:37.290Z,101038.01
2022-09-23T05:29:38.223Z,101038.64
2022-09-23T05:34:37.771Z,101038.47
2022-09-23T05:39:37.472Z,101041.27
2022-09-23T05:44:38.320Z,101041.78
2022-09-23T05:49:55.638Z,101040.14
2022-09-23T05:54:37.523Z,101051.93000000001
2022-09-23T05:59:37.341Z,101054.92
2022-09-23T06:04:37.265Z,101050.33
2022-09-23T06:09:37.635Z,101056.97
2022-09-23T06:14:37.421Z,101049.49
2022-09-23T06:19:37.504Z,101043.53
2022-09-23T06:24:37.546Z,101050.58
2022-09-23T06:29:38.114Z,101050.8
2022-09-23T06:34:45.467Z,101054.31999999999
2022-09-23T06:39:37.342Z,101051.65
2022-09-23T06:44:37.298Z,101046.32
2022-09-23T06:49:37.396Z,101046.84
2022-09-23T06:54:37.244Z,101034.75
2022-09-23T06:59:37.434Z,101034.31
2022-09-23T07:04:37.188Z,101035.25
2022-09-23T07:09:37.640Z,101038.92
2022-09-23T07:10:52.004Z,101037.62000000001
2022-09-23T07:14:37.183Z,101037.62000000001
2022-09-23T07:19:37.324Z,101031.91
2022-09-23T07:24:37.517Z,101023.14
2022-09-23T07:29:46.402Z,101018.08
2022-09-23T07:34:37.500Z,101017.65000000001
2022-09-23T07:39:38.764Z,101016.02
2022-09-23T07:44:37.212Z,101017.61
2022-09-23T07:49:37.463Z,101012.92
2022-09-23T07:54:37.338Z,101012.44
2022-09-23T07:59:37.178Z,101009.48
2022-09-23T08:04:37.198Z,101005.84
2022-09-23T08:09:40.510Z,101007.65
2022-09-23T08:14:37.542Z,101007.81
2022-09-23T08:19:37.217Z,101001.64
2022-09-23T08:24:37.558Z,100999.51999999999
2022-09-23T08:29:37.247Z,100993.06
2022-09-23T08:34:37.595Z,100995.0
2022-09-23T08:39:37.698Z,100989.98
2022-09-23T08:44:44.698Z,100991.9
2022-09-23T08:49:42.439Z,100994.58
2022-09-23T08:54:37.560Z,100994.33
2022-09-23T08:59:41.884Z,100991.3
2022-09-23T09:04:41.934Z,100987.41
2022-09-23T09:09:42.925Z,100987.92
2022-09-23T09:14:47.962Z,100976.58
2022-09-23T09:19:52.432Z,100971.27
2022-09-23T09:24:38.505Z,100967.81
2022-09-23T09:29:40.306Z,100971.01
2022-09-23T09:34:40.505Z,100971.66
2022-09-23T09:39:37.634Z,100969.12999999999
2022-09-23T09:44:41.440Z,100959.58
2022-09-23T09:49:44.502Z,100962.84000000001
2022-09-23T09:54:38.187Z,100954.14
2022-09-23T09:59:43.107Z,100944.17
2022-09-23T10:04:37.733Z,100943.25
2022-09-23T10:09:39.258Z,100941.09999999999
2022-09-23T10:14:37.179Z,100941.0
2022-09-23T10:19:42.875Z,100936.42
2022-09-23T10:24:41.021Z,100930.9
2022-09-23T10:29:39.310Z,100926.54
2022-09-23T10:34:42.860Z,100927.12
2022-09-23T10:39:47.691Z,100914.09
2022-09-23T10:44:55.966Z,100913.01999999999
2022-09-23T10:49:54.288Z,100913.76000000001
2022-09-23T10:54:51.768Z,100922.31
2022-09-23T10:59:49.374Z,100911.69
2022-09-23T11:04:54.306Z,100913.47
2022-09-23T11:09:49.342Z,100912.01
2022-09-23T11:14:50.506Z,100900.81
2022-09-23T11:19:56.907Z,100908.42
2022-09-23T11:24:52.096Z,100894.56
2022-09-23T11:29:52.247Z,100898.20999999999
2022-09-23T11:34:56.832Z,100902.99
2022-09-23T11:39:44.844Z,100899.69
2022-09-23T11:44:41.095Z,100893.97
2022-09-23T11:49:41.475Z,100888.48000000001
2022-09-23T11:54:43.403Z,100884.56
2022-09-23T11:59:42.979Z,100884.3
2022-09-23T12:04:48.311Z,100882.56
2022-09-23T12:09:58.194Z,100873.83
2022-09-23T12:14:50.857Z,100870.48
2022-09-23T12:19:50.736Z,100863.75
2022-09-23T12:24:45.318Z,100852.94
2022-09-23T12:29:39.929Z,100856.81
2022-09-23T12:34:51.007Z,100852.98
2022-09-23T12:39:38.032Z,100847.18000000001
2022-09-23T12:44:40.806Z,100857.19
2022-09-23T12:49:37.209Z,100846.55
2022-09-23T12:54:38.266Z,100848.83
2022-09-23T12:59:56.181Z,100846.44
2022-09-23T13:04:53.859Z,100841.58
2022-09-23T13:09:41.915Z,100835.26000000001
2022-09-23T13:14:40.002Z,100832.98
2022-09-23T13:19:45.281Z,100833.4
2022-09-23T13:24:40.239Z,100827.26
2022-09-23T13:29:43.198Z,100826.47
2022-09-23T13:34:37.953Z,100821.7
2022-09-23T13:39:37.016Z,100811.63
2022-09-23T13:44:39.874Z,100805.55
2022-09-23T13:49:37.455Z,100802.14
2022-09-23T13:54:48.077Z,100801.29
2022-09-23T13:59:40.835Z,100803.77
2022-09-23T14:04:37.714Z,100794.28
2022-09-23T14:09:41.937Z,100792.94
2022-09-23T14:14:40.208Z,100798.51999999999
2022-09-23T14:19:37.063Z,100799.92
2022-09-23T14:24:37.730Z,100792.01000000001
2022-09-23T14:29:39.363Z,100789.53
2022-09-23T14:34:41.133Z,100788.34000000001
2022-09-23T14:39:37.080Z,100790.37
2022-09-23T14:44:37.266Z,100784.86
2022-09-23T14:49:46.923Z,100781.0
2022-09-23T14:54:43.016Z,100776.87
2022-09-23T14:59:36.988Z,100768.3
2022-09-23T15:04:37.073Z,100768.73000000001
2022-09-23T15:09:39.792Z,100765.05
2022-09-23T15:14:41.103Z,100773.51999999999
2022-09-23T15:19:37.098Z,100769.51000000001
2022-09-23T15:24:41.299Z,100768.74
2022-09-23T15:29:37.849Z,100762.72
2022-09-23T15:34:37.007Z,100759.6
2022-09-23T15:39:37.065Z,100759.93999999999
2022-09-23T15:44:37.015Z,100758.87
2022-09-23T15:49:38.142Z,100759.93999999999
2022-09-23T15:54:36.960Z,100758.92
2022-09-23T15:59:37.174Z,100760.19
2022-09-23T16:04:37.337Z,100768.62999999999
2022-09-23T16:09:36.935Z,100770.34
2022-09-23T16:14:36.920Z,100770.5
2022-09-23T16:19:37.093Z,100770.29
2022-09-23T16:24:36.930Z,100767.55
2022-09-23T16:29:36.916Z,100770.28
2022-09-23T16:34:37.038Z,100775.37
2022-09-23T16:39:36.936Z,100775.92
2022-09-23T16:44:40.304Z,100776.08
2022-09-23T16:49:36.981Z,100775.07
2022-09-23T16:54:37.181Z,100767.16
2022-09-23T16:59:46.746Z,100769.19
2022-09-23T17:04:37.701Z,100764.34000000001
2022-09-23T17:09:38.167Z,100769.48999999999
2022-09-23T17:14:36.880Z,100764.53
2022-09-23T17:19:37.162Z,100764.18
2022-09-23T17:24:36.891Z,100763.42
2022-09-23T17:29:36.931Z,100759.55
2022-09-23T17:34:37.255Z,100763.25
2022-09-23T17:39:37.124Z,100766.5
2022-09-23T17:44:37.340Z,100768.39
2022-09-23T17:49:37.020Z,100764.71
2022-09-23T17:54:36.948Z,100769.03
2022-09-23T17:59:37.081Z,100773.72
2022-09-23T18:04:37.025Z,100769.44
2022-09-23T18:09:36.943Z,100775.51
2022-09-23T18:14:36.990Z,100778.94
2022-09-23T18:19:37.016Z,100785.91
2022-09-23T18:24:40.091Z,100785.99
2022-09-23T18:29:37.135Z,100789.61
2022-09-23T18:34:37.207Z,100792.24
2022-09-23T18:39:37.347Z,100790.51
2022-09-23T18:44:37.066Z,100789.81
2022-09-23T18:49:46.778Z,100792.92
2022-09-23T18:54:36.851Z,100794.48999999999
2022-09-23T18:59:36.877Z,100793.43000000001
2022-09-23T19:04:36.869Z,100797.36
2022-09-23T19:09:36.910Z,100793.73000000001
2022-09-23T19:14:37.062Z,100788.64
2022-09-23T19:19:36.877Z,100790.92000000001
2022-09-23T19:24:37.339Z,100789.08
2022-09-23T19:29:38.174Z,100793.26999999999
2022-09-23T19:34:36.902Z,100798.64
2022-09-23T19:39:39.627Z,100797.87
2022-09-23T19:44:36.806Z,100801.45
2022-09-23T19:49:36.934Z,100804.49
2022-09-23T19:54:37.363Z,100798.36
2022-09-23T19:59:38.341Z,100793.24
2022-09-23T20:04:36.934Z,100783.83
2022-09-23T20:14:36.903Z,100791.48
2022-09-23T20:19:36.890Z,100788.81999999999
2022-09-23T20:24:36.802Z,100790.67
2022-09-23T20:29:37.108Z,100786.41
2022-09-23T20:34:36.993Z,100782.26
2022-09-23T20:39:36.746Z,100777.51
2022-09-23T20:44:36.798Z,100773.86
2022-09-23T20:49:36.893Z,100777.36
2022-09-23T20:54:37.865Z,100781.22
2022-09-23T20:59:38.019Z,100779.0
2022-09-23T21:04:36.833Z,100778.34
2022-09-23T21:09:36.874Z,100776.86
2022-09-23T21:14:36.715Z,100772.63
2022-09-23T21:16:47.789Z,100777.44
2022-09-23T21:19:37.014Z,100777.44
2022-09-23T21:23:40.380Z,100777.0
2022-09-23T21:25:25.071Z,100777.0
2022-09-23T21:29:38.303Z,100775.83
2022-09-23T21:33:31.987Z,100770.2
2022-09-23T21:34:36.703Z,100770.2
2022-09-23T21:39:36.695Z,100775.3
2022-09-23T21:44:36.749Z,100786.8
2022-09-23T21:47:53.369Z,100785.49
2022-09-23T21:49:36.730Z,100785.49
2022-09-23T21:52:21.937Z,100778.85
2022-09-23T21:54:36.675Z,100778.85
2022-09-23T21:54:45.906Z,100778.85
2022-09-23T21:59:36.865Z,100780.15000000001
2022-09-23T22:04:36.763Z,100776.79000000001
2022-09-23T22:09:37.305Z,100779.98999999999
2022-09-23T22:14:37.925Z,100779.26
2022-09-23T22:19:44.335Z,100779.85
2022-09-23T22:24:36.677Z,100775.56
2022-09-23T22:29:46.755Z,100771.03
2022-09-23T22:34:30.949Z,100762.69
2022-09-23T22:34:49.544Z,100762.69
2022-09-23T22:39:36.970Z,100764.92
2022-09-23T22:44:24.672Z,100767.52
2022-09-23T22:44:36.574Z,100767.52
2022-09-23T22:49:36.713Z,100770.48
2022-09-23T22:54:36.986Z,100759.59
2022-09-23T22:56:19.549Z,100758.12
2022-09-23T22:59:37.025Z,100758.12
2022-09-23T23:14:37.326Z,100753.77
2022-09-23T23:19:37.127Z,100749.06999999999
2022-09-23T23:24:36.859Z,100740.58
2022-09-23T23:29:36.829Z,100743.03
2022-09-23T23:33:37.325Z,100740.05
2022-09-23T23:34:37.040Z,100740.05
2022-09-23T23:39:36.790Z,100736.49
2022-09-23T23:44:37.226Z,100735.83
2022-09-23T23:49:36.651Z,100736.91
2022-09-23T23:54:36.846Z,100737.7
2022-09-23T23:59:36.745Z,100744.86
