createdAt,value
2022-08-14T00:00:38.004Z,124.50
2022-08-14T00:01:38.061Z,204.20
2022-08-14T00:02:38.066Z,219.00
2022-08-14T00:03:37.969Z,189.10
2022-08-14T00:04:44.557Z,162.00
2022-08-14T00:05:38.942Z,172.30
2022-08-14T00:06:38.921Z,153.50
2022-08-14T00:07:42.052Z,131.10
2022-08-14T00:08:44.427Z,196.00
2022-08-14T00:09:39.860Z,181.80
2022-08-14T00:10:52.198Z,210.70
2022-08-14T00:11:38.877Z,183.90
2022-08-14T00:12:39.506Z,131.60
2022-08-14T00:13:37.853Z,144.50
2022-08-14T00:14:37.828Z,196.00
2022-08-14T00:15:44.303Z,211.70
2022-08-14T00:16:40.849Z,243.30
2022-08-14T00:17:47.251Z,193.20
2022-08-14T00:19:19.232Z,155.90
2022-08-14T00:19:38.770Z,232.20
2022-08-14T00:20:43.100Z,239.00
2022-08-14T00:21:38.780Z,181.00
2022-08-14T00:22:56.207Z,228.10
2022-08-14T00:23:38.699Z,205.50
2022-08-14T00:24:37.679Z,192.00
2022-08-14T00:25:42.401Z,167.00
2022-08-14T00:26:38.673Z,211.50
2022-08-14T00:27:38.282Z,234.80
2022-08-14T00:28:37.644Z,219.40
2022-08-14T00:29:40.096Z,219.80
2022-08-14T00:30:37.601Z,172.00
2022-08-14T00:31:44.134Z,204.40
2022-08-14T00:32:52.885Z,213.10
2022-08-14T00:33:52.186Z,187.10
2022-08-14T00:34:47.002Z,301.70
2022-08-14T00:36:37.543Z,247.90
2022-08-14T00:36:49.565Z,268.10
2022-08-14T00:37:38.514Z,333.60
2022-08-14T00:38:37.495Z,289.30
2022-08-14T00:39:37.558Z,205.00
2022-08-14T00:40:37.476Z,205.20
2022-08-14T00:41:38.983Z,285.70
2022-08-14T00:42:55.628Z,200.80
2022-08-14T00:43:38.436Z,173.60
2022-08-14T00:44:37.430Z,164.40
2022-08-14T00:45:38.448Z,172.50
2022-08-14T00:46:37.394Z,207.90
2022-08-14T00:47:43.022Z,259.40
2022-08-14T00:48:38.623Z,161.90
2022-08-14T00:49:42.837Z,217.10
2022-08-14T00:50:38.353Z,258.20
2022-08-14T00:51:38.271Z,220.60
2022-08-14T00:52:37.324Z,193.10
2022-08-14T00:53:37.308Z,244.30
2022-08-14T00:54:37.281Z,244.30
2022-08-14T00:55:38.925Z,309.30
2022-08-14T00:56:37.273Z,221.50
2022-08-14T00:57:37.255Z,195.90
2022-08-14T00:58:45.314Z,163.40
2022-08-14T00:59:38.236Z,147.20
2022-08-14T01:00:45.516Z,173.20
2022-08-14T01:01:38.356Z,186.70
2022-08-14T01:02:37.220Z,174.10
2022-08-14T01:03:37.175Z,92.80
2022-08-14T01:04:54.520Z,110.70
2022-08-14T01:05:41.898Z,126.30
2022-08-14T01:06:38.125Z,141.40
2022-08-14T01:07:38.826Z,94.70
2022-08-14T01:08:52.266Z,203.90
2022-08-14T01:09:39.280Z,108.70
2022-08-14T01:10:38.412Z,154.10
2022-08-14T01:11:37.067Z,253.80
2022-08-14T01:12:40.538Z,274.00
2022-08-14T01:13:42.921Z,184.10
2022-08-14T01:14:38.032Z,138.90
2022-08-14T01:15:57.915Z,159.80
2022-08-14T01:16:38.003Z,279.20
2022-08-14T01:17:36.980Z,271.40
2022-08-14T01:18:38.079Z,274.10
2022-08-14T01:19:36.976Z,283.40
2022-08-14T01:20:39.733Z,250.80
2022-08-14T01:21:38.666Z,255.40
2022-08-14T01:22:37.926Z,284.50
2022-08-14T01:23:41.947Z,257.50
2022-08-14T01:24:38.746Z,247.70
2022-08-14T01:25:36.872Z,258.20
2022-08-14T01:26:38.983Z,253.10
2022-08-14T01:27:56.658Z,270.00
2022-08-14T01:28:56.273Z,282.90
2022-08-14T01:30:01.432Z,257.40
2022-08-14T01:30:39.842Z,248.90
2022-08-14T01:31:37.150Z,268.20
2022-08-14T01:32:42.615Z,211.40
2022-08-14T01:33:59.101Z,251.00
2022-08-14T01:35:18.447Z,281.70
2022-08-14T01:36:03.849Z,227.30
2022-08-14T01:36:37.740Z,250.80
2022-08-14T01:37:36.717Z,185.90
2022-08-14T01:38:37.697Z,151.70
2022-08-14T01:39:37.930Z,191.10
2022-08-14T01:40:41.709Z,190.90
2022-08-14T01:41:37.672Z,163.60
2022-08-14T01:42:36.653Z,207.70
2022-08-14T01:43:36.629Z,290.90
2022-08-14T01:44:36.624Z,281.20
2022-08-14T01:45:40.787Z,258.30
2022-08-14T01:46:37.141Z,229.50
2022-08-14T01:47:37.206Z,299.10
2022-08-14T01:48:37.175Z,239.20
2022-08-14T01:49:46.137Z,292.70
2022-08-14T01:50:37.575Z,182.90
2022-08-14T01:51:36.559Z,272.60
2022-08-14T01:52:59.350Z,197.00
2022-08-14T01:53:37.493Z,152.60
2022-08-14T01:54:38.037Z,77.90
2022-08-14T01:55:36.486Z,102.20
2022-08-14T01:56:37.409Z,160.50
2022-08-14T01:57:49.475Z,174.60
2022-08-14T01:58:37.440Z,222.80
2022-08-14T01:59:37.886Z,149.30
2022-08-14T02:00:36.516Z,162.50
2022-08-14T02:01:36.493Z,105.40
2022-08-14T02:02:36.762Z,160.80
2022-08-14T02:03:36.356Z,113.60
2022-08-14T02:04:55.773Z,70.20
2022-08-14T02:05:41.817Z,60.10
2022-08-14T02:06:36.350Z,169.30
2022-08-14T02:07:55.399Z,73.20
2022-08-14T02:08:37.287Z,111.00
2022-08-14T02:09:37.292Z,52.80
2022-08-14T02:10:38.514Z,96.10
2022-08-14T02:11:37.249Z,60.00
2022-08-14T02:12:36.371Z,43.30
2022-08-14T02:13:37.209Z,62.20
2022-08-14T02:14:36.201Z,74.00
2022-08-14T02:15:36.213Z,52.90
2022-08-14T02:16:36.224Z,46.60
2022-08-14T02:17:36.171Z,57.00
2022-08-14T02:18:36.153Z,73.20
2022-08-14T02:19:36.156Z,105.40
2022-08-14T02:20:36.220Z,125.80
2022-08-14T02:21:43.303Z,67.60
2022-08-14T02:22:47.379Z,93.40
2022-08-14T02:23:37.092Z,102.80
2022-08-14T02:24:39.367Z,78.20
2022-08-14T02:25:37.055Z,100.80
2022-08-14T02:28:18.608Z,86.20
2022-08-14T02:28:25.152Z,110.20
2022-08-14T02:28:58.554Z,90.20
2022-08-14T02:30:00.125Z,77.90
2022-08-14T02:30:38.472Z,91.70
2022-08-14T02:31:42.083Z,93.70
2022-08-14T02:32:37.532Z,114.60
2022-08-14T02:33:39.238Z,73.20
2022-08-14T02:34:36.274Z,105.80
2022-08-14T02:35:40.952Z,108.70
2022-08-14T02:37:04.521Z,119.20
2022-08-14T02:37:48.237Z,99.00
2022-08-14T02:38:36.881Z,108.70
2022-08-14T02:39:37.965Z,110.00
2022-08-14T02:40:36.183Z,74.70
2022-08-14T02:41:39.931Z,92.00
2022-08-14T02:42:37.337Z,92.50
2022-08-14T02:43:36.733Z,85.80
2022-08-14T02:44:39.748Z,99.40
2022-08-14T02:45:38.285Z,99.50
2022-08-14T02:46:36.778Z,89.00
2022-08-14T02:47:35.792Z,88.40
2022-08-14T02:49:04.443Z,81.80
2022-08-14T02:49:36.754Z,102.00
2022-08-14T02:50:35.714Z,77.70
2022-08-14T02:51:36.646Z,68.30
2022-08-14T02:52:56.626Z,67.10
2022-08-14T02:53:37.486Z,71.20
2022-08-14T02:54:35.686Z,77.90
2022-08-14T02:55:35.654Z,67.90
2022-08-14T02:57:13.946Z,67.00
2022-08-14T02:57:39.848Z,62.80
2022-08-14T02:58:35.637Z,75.30
2022-08-14T02:59:35.600Z,66.60
2022-08-14T03:00:39.962Z,62.20
2022-08-14T03:01:50.196Z,69.20
2022-08-14T03:02:56.171Z,65.00
2022-08-14T03:03:38.859Z,67.80
2022-08-14T03:04:35.520Z,57.70
2022-08-14T03:05:36.960Z,69.80
2022-08-14T03:06:56.873Z,79.80
2022-08-14T03:07:36.480Z,69.60
2022-08-14T03:08:35.484Z,87.60
2022-08-14T03:09:42.049Z,68.80
2022-08-14T03:10:36.453Z,66.40
2022-08-14T03:11:37.295Z,65.20
2022-08-14T03:12:35.413Z,60.20
2022-08-14T03:13:35.418Z,46.50
2022-08-14T03:14:35.422Z,48.00
2022-08-14T03:15:35.368Z,49.50
2022-08-14T03:16:35.686Z,38.40
2022-08-14T03:17:41.161Z,50.40
2022-08-14T03:18:36.332Z,67.50
2022-08-14T03:19:35.336Z,64.20
2022-08-14T03:20:35.319Z,72.60
2022-08-14T03:21:35.286Z,53.40
2022-08-14T03:22:35.274Z,46.10
2022-08-14T03:23:37.693Z,52.80
2022-08-14T03:24:35.277Z,60.00
2022-08-14T03:25:37.665Z,46.20
2022-08-14T03:26:35.230Z,65.30
2022-08-14T03:27:48.017Z,74.70
2022-08-14T03:28:36.822Z,54.80
2022-08-14T03:29:35.186Z,57.80
2022-08-14T03:30:38.788Z,51.70
2022-08-14T03:31:36.171Z,43.60
2022-08-14T03:32:35.147Z,70.10
2022-08-14T03:33:37.641Z,48.80
2022-08-14T03:34:52.628Z,66.10
2022-08-14T03:35:39.676Z,71.70
2022-08-14T03:37:37.633Z,78.50
2022-08-14T03:39:08.857Z,71.80
2022-08-14T03:39:11.592Z,79.50
2022-08-14T03:39:36.229Z,53.50
2022-08-14T03:40:35.051Z,80.80
2022-08-14T03:41:35.023Z,65.90
2022-08-14T03:42:35.880Z,59.80
2022-08-14T03:43:35.006Z,66.80
2022-08-14T03:45:18.747Z,54.70
2022-08-14T03:45:35.988Z,117.00
2022-08-14T03:46:52.904Z,69.40
2022-08-14T03:47:55.769Z,83.90
2022-08-14T03:48:40.256Z,116.20
2022-08-14T03:49:34.904Z,94.20
2022-08-14T03:50:35.895Z,85.60
2022-08-14T03:51:34.890Z,78.00
2022-08-14T03:52:55.634Z,93.80
2022-08-14T03:53:35.872Z,75.00
2022-08-14T03:54:34.859Z,84.50
2022-08-14T03:55:34.837Z,72.90
2022-08-14T03:56:34.829Z,74.40
2022-08-14T03:57:37.232Z,62.30
2022-08-14T03:58:36.864Z,67.70
2022-08-14T03:59:35.219Z,62.70
2022-08-14T04:00:43.767Z,93.70
2022-08-14T04:01:39.098Z,41.00
2022-08-14T04:02:37.478Z,50.80
2022-08-14T04:03:37.353Z,61.30
2022-08-14T04:04:34.723Z,49.40
2022-08-14T04:05:43.015Z,66.60
2022-08-14T04:06:35.681Z,59.60
2022-08-14T04:07:36.063Z,38.20
2022-08-14T04:08:34.663Z,40.50
2022-08-14T04:09:34.653Z,51.00
2022-08-14T04:10:34.632Z,37.70
2022-08-14T04:11:34.627Z,53.00
2022-08-14T04:12:34.592Z,51.70
2022-08-14T04:13:34.692Z,65.50
2022-08-14T04:14:37.147Z,61.50
2022-08-14T04:15:52.705Z,71.30
2022-08-14T04:16:35.589Z,77.60
2022-08-14T04:17:34.535Z,50.20
2022-08-14T04:18:34.527Z,79.20
2022-08-14T04:19:36.374Z,87.70
2022-08-14T04:20:34.486Z,71.60
2022-08-14T04:21:39.787Z,75.70
2022-08-14T04:22:35.591Z,56.30
2022-08-14T04:23:34.488Z,35.60
2022-08-14T04:24:38.580Z,32.50
2022-08-14T04:25:34.422Z,42.30
2022-08-14T04:26:42.921Z,36.80
2022-08-14T04:27:35.389Z,39.20
2022-08-14T04:29:02.161Z,35.50
2022-08-14T04:29:35.370Z,27.60
2022-08-14T04:30:34.349Z,37.30
2022-08-14T04:33:00.017Z,32.10
2022-08-14T04:33:01.460Z,30.10
2022-08-14T04:33:35.330Z,53.40
2022-08-14T04:34:34.316Z,32.80
2022-08-14T04:35:55.540Z,44.70
2022-08-14T04:36:36.197Z,62.60
2022-08-14T04:37:34.252Z,44.00
2022-08-14T04:38:35.933Z,47.00
2022-08-14T04:39:34.304Z,61.10
2022-08-14T04:40:35.416Z,38.60
2022-08-14T04:41:35.194Z,50.40
2022-08-14T04:42:34.201Z,41.70
2022-08-14T04:43:38.679Z,33.90
2022-08-14T04:44:36.840Z,36.60
2022-08-14T04:45:34.194Z,31.50
2022-08-14T04:46:55.656Z,46.60
2022-08-14T04:47:35.155Z,43.10
2022-08-14T04:48:39.504Z,96.30
2022-08-14T04:49:35.096Z,55.30
2022-08-14T04:50:37.924Z,78.70
2022-08-14T04:51:37.352Z,105.10
2022-08-14T04:52:35.129Z,56.40
2022-08-14T04:53:35.461Z,62.10
2022-08-14T04:54:34.041Z,57.90
2022-08-14T04:55:34.026Z,37.10
2022-08-14T04:56:34.772Z,64.80
2022-08-14T04:57:33.999Z,78.30
2022-08-14T04:58:34.164Z,42.70
2022-08-14T04:59:33.975Z,78.00
2022-08-14T05:00:33.961Z,54.20
2022-08-14T05:01:39.587Z,96.50
2022-08-14T05:02:35.046Z,64.60
2022-08-14T05:03:33.912Z,86.80
2022-08-14T05:04:33.901Z,63.40
2022-08-14T05:05:34.866Z,34.50
2022-08-14T05:06:37.623Z,143.30
2022-08-14T05:07:46.551Z,44.60
2022-08-14T05:08:50.554Z,65.60
2022-08-14T05:09:34.831Z,125.80
2022-08-14T05:10:33.831Z,164.70
2022-08-14T05:11:36.539Z,77.60
2022-08-14T05:13:11.715Z,93.30
2022-08-14T05:14:06.506Z,167.00
2022-08-14T05:14:46.086Z,100.10
2022-08-14T05:15:34.730Z,151.40
2022-08-14T05:16:33.858Z,154.80
2022-08-14T05:17:44.343Z,150.50
2022-08-14T05:19:18.937Z,186.00
2022-08-14T05:19:44.418Z,119.90
2022-08-14T05:21:55.107Z,165.70
2022-08-14T05:22:00.286Z,143.20
2022-08-14T05:22:34.675Z,143.90
2022-08-14T05:23:33.642Z,186.30
2022-08-14T05:24:33.634Z,139.10
2022-08-14T05:25:34.558Z,159.50
2022-08-14T05:26:33.583Z,178.30
2022-08-14T05:27:33.587Z,174.10
2022-08-14T05:28:33.587Z,124.50
2022-08-14T05:29:33.555Z,141.00
2022-08-14T05:30:33.555Z,157.40
2022-08-14T05:31:40.279Z,173.90
2022-08-14T05:32:34.643Z,171.40
2022-08-14T05:33:33.500Z,170.50
2022-08-14T05:34:33.490Z,186.70
2022-08-14T05:35:33.458Z,210.50
2022-08-14T05:36:33.460Z,224.20
2022-08-14T05:37:33.442Z,158.00
2022-08-14T05:38:35.180Z,183.00
2022-08-14T05:39:33.477Z,199.00
2022-08-14T05:40:33.404Z,180.20
2022-08-14T05:41:52.651Z,200.60
2022-08-14T05:42:34.632Z,217.30
2022-08-14T05:43:41.566Z,160.90
2022-08-14T05:44:34.351Z,193.40
2022-08-14T05:45:33.336Z,213.60
2022-08-14T05:46:33.325Z,226.20
2022-08-14T05:47:39.472Z,179.50
2022-08-14T05:48:43.287Z,195.70
2022-08-14T05:49:34.303Z,237.70
2022-08-14T05:50:33.255Z,213.10
2022-08-14T05:51:33.266Z,207.90
2022-08-14T05:52:38.597Z,178.60
2022-08-14T05:53:34.422Z,248.30
2022-08-14T05:54:35.603Z,242.60
2022-08-14T05:55:33.205Z,221.60
2022-08-14T05:56:33.190Z,162.40
2022-08-14T05:57:33.173Z,178.10
2022-08-14T05:58:41.057Z,184.70
2022-08-14T05:59:38.960Z,183.30
2022-08-14T06:00:37.140Z,219.60
2022-08-14T06:01:34.154Z,169.30
2022-08-14T06:02:33.111Z,175.30
2022-08-14T06:03:33.076Z,170.00
2022-08-14T06:04:33.080Z,213.90
2022-08-14T06:05:33.053Z,178.20
2022-08-14T06:06:38.482Z,159.00
2022-08-14T06:07:34.033Z,195.50
2022-08-14T06:08:36.084Z,146.10
2022-08-14T06:09:35.992Z,139.90
2022-08-14T06:10:34.143Z,156.40
2022-08-14T06:11:32.973Z,147.20
2022-08-14T06:12:56.624Z,129.40
2022-08-14T06:13:45.437Z,148.20
2022-08-14T06:14:33.932Z,101.20
2022-08-14T06:15:32.937Z,132.40
2022-08-14T06:16:33.074Z,143.40
2022-08-14T06:17:38.867Z,151.80
2022-08-14T06:18:33.884Z,119.80
2022-08-14T06:19:32.903Z,141.50
2022-08-14T06:20:34.269Z,109.30
2022-08-14T06:21:32.889Z,128.50
2022-08-14T06:22:32.846Z,142.30
2022-08-14T06:23:32.820Z,149.00
2022-08-14T06:24:34.912Z,146.80
2022-08-14T06:25:32.775Z,155.80
2022-08-14T06:26:32.766Z,130.70
2022-08-14T06:27:33.987Z,102.20
2022-08-14T06:28:32.738Z,112.40
2022-08-14T06:29:34.811Z,150.80
2022-08-14T06:30:46.040Z,113.90
2022-08-14T06:31:33.700Z,144.50
2022-08-14T06:32:36.876Z,120.00
2022-08-14T06:35:02.634Z,117.60
2022-08-14T06:35:03.612Z,132.70
2022-08-14T06:35:33.648Z,108.50
2022-08-14T06:36:32.666Z,103.20
2022-08-14T06:37:32.643Z,76.30
2022-08-14T06:38:32.610Z,109.40
2022-08-14T06:39:36.365Z,108.40
2022-08-14T06:40:34.264Z,108.30
2022-08-14T06:41:56.813Z,124.20
2022-08-14T06:42:33.596Z,96.90
2022-08-14T06:43:32.729Z,188.70
2022-08-14T06:44:33.337Z,200.60
2022-08-14T06:45:32.530Z,184.20
2022-08-14T06:46:34.276Z,175.80
2022-08-14T06:47:32.500Z,185.90
2022-08-14T06:48:32.799Z,188.60
2022-08-14T06:49:40.443Z,199.90
2022-08-14T06:50:33.807Z,191.40
2022-08-14T06:51:39.041Z,190.50
2022-08-14T06:52:33.416Z,179.40
2022-08-14T06:53:32.432Z,171.90
2022-08-14T06:54:32.399Z,120.50
2022-08-14T06:55:32.375Z,147.20
2022-08-14T06:56:32.403Z,165.20
2022-08-14T06:57:32.340Z,157.50
2022-08-14T06:58:32.596Z,158.80
2022-08-14T06:59:33.788Z,135.40
2022-08-14T07:00:32.372Z,177.80
2022-08-14T07:01:32.321Z,132.40
2022-08-14T07:02:32.294Z,140.40
2022-08-14T07:03:32.271Z,144.80
2022-08-14T07:04:32.376Z,117.90
2022-08-14T07:05:32.242Z,69.10
2022-08-14T07:06:46.774Z,160.80
2022-08-14T07:07:33.231Z,113.40
2022-08-14T07:08:32.243Z,124.10
2022-08-14T07:09:43.980Z,144.00
2022-08-14T07:10:33.217Z,171.10
2022-08-14T07:11:32.155Z,132.70
2022-08-14T07:12:52.066Z,147.20
2022-08-14T07:13:33.146Z,132.90
2022-08-14T07:14:32.115Z,97.50
2022-08-14T07:15:32.380Z,122.40
2022-08-14T07:16:32.088Z,126.10
2022-08-14T07:17:34.555Z,114.90
2022-08-14T07:18:32.080Z,105.00
2022-08-14T07:19:32.048Z,141.40
2022-08-14T07:20:32.306Z,103.50
2022-08-14T07:21:32.042Z,89.30
2022-08-14T07:22:33.077Z,119.80
2022-08-14T07:23:32.999Z,106.00
2022-08-14T07:24:31.994Z,96.30
2022-08-14T07:25:32.928Z,104.20
2022-08-14T07:26:31.981Z,89.70
2022-08-14T07:27:33.596Z,51.80
2022-08-14T07:28:31.934Z,95.40
2022-08-14T07:29:31.935Z,133.50
2022-08-14T07:30:34.756Z,78.20
2022-08-14T07:31:31.892Z,110.40
2022-08-14T07:32:34.021Z,83.80
2022-08-14T07:33:31.876Z,90.10
2022-08-14T07:34:40.815Z,102.70
2022-08-14T07:35:37.396Z,105.40
2022-08-14T07:36:32.850Z,58.10
2022-08-14T07:37:31.817Z,64.80
2022-08-14T07:38:37.597Z,87.00
2022-08-14T07:39:34.337Z,63.50
2022-08-14T07:40:31.759Z,115.20
2022-08-14T07:41:35.609Z,105.10
2022-08-14T07:42:31.752Z,120.80
2022-08-14T07:43:31.728Z,91.90
2022-08-14T07:44:35.762Z,118.40
2022-08-14T07:45:32.710Z,77.60
2022-08-14T07:46:32.690Z,69.80
2022-08-14T07:47:31.694Z,69.80
2022-08-14T07:48:31.660Z,69.80
2022-08-14T07:49:31.665Z,83.00
2022-08-14T07:50:34.748Z,49.30
2022-08-14T07:51:34.549Z,80.00
2022-08-14T07:52:32.082Z,81.10
2022-08-14T07:53:34.178Z,105.40
2022-08-14T07:54:32.597Z,84.90
2022-08-14T07:55:31.574Z,62.80
2022-08-14T07:56:47.582Z,107.50
2022-08-14T07:57:32.544Z,107.00
2022-08-14T07:58:34.552Z,83.40
2022-08-14T07:59:41.614Z,120.50
2022-08-14T08:00:33.504Z,104.80
2022-08-14T08:01:31.507Z,95.10
2022-08-14T08:02:32.613Z,86.60
2022-08-14T08:03:31.520Z,57.00
2022-08-14T08:04:34.162Z,136.10
2022-08-14T08:05:31.439Z,80.10
2022-08-14T08:06:31.422Z,85.20
2022-08-14T08:07:31.515Z,79.30
2022-08-14T08:08:31.487Z,76.00
2022-08-14T08:09:32.499Z,87.40
2022-08-14T08:10:57.101Z,93.00
2022-08-14T08:11:34.794Z,112.40
2022-08-14T08:12:32.447Z,100.90
2022-08-14T08:13:31.332Z,78.60
2022-08-14T08:14:31.314Z,104.80
2022-08-14T08:15:31.334Z,66.70
2022-08-14T08:16:31.293Z,75.90
2022-08-14T08:17:34.825Z,45.20
2022-08-14T08:18:32.291Z,73.50
2022-08-14T08:19:36.811Z,76.20
2022-08-14T08:20:32.258Z,69.80
2022-08-14T08:21:33.399Z,95.10
2022-08-14T08:22:32.464Z,65.80
2022-08-14T08:23:39.978Z,56.20
2022-08-14T08:24:32.201Z,83.60
2022-08-14T08:25:31.180Z,60.80
2022-08-14T08:26:31.162Z,40.50
2022-08-14T08:27:31.162Z,49.90
2022-08-14T08:28:31.135Z,65.40
2022-08-14T08:29:31.142Z,68.50
2022-08-14T08:30:31.123Z,64.20
2022-08-14T08:31:32.979Z,60.40
2022-08-14T08:32:31.094Z,61.90
2022-08-14T08:33:31.877Z,47.80
2022-08-14T08:34:31.052Z,61.30
2022-08-14T08:35:46.567Z,62.90
2022-08-14T08:36:32.032Z,77.10
2022-08-14T08:37:31.036Z,66.30
2022-08-14T08:39:17.102Z,51.30
2022-08-14T08:40:01.154Z,58.60
2022-08-14T08:40:32.492Z,56.60
2022-08-14T08:41:31.700Z,44.60
2022-08-14T08:42:31.555Z,52.50
2022-08-14T08:43:31.944Z,69.50
2022-08-14T08:44:32.318Z,62.00
2022-08-14T08:45:30.914Z,78.20
2022-08-14T08:46:30.897Z,58.60
2022-08-14T08:47:30.901Z,58.40
2022-08-14T08:48:31.933Z,82.50
2022-08-14T08:49:36.340Z,92.80
2022-08-14T08:51:06.082Z,62.50
2022-08-14T08:52:06.055Z,66.20
2022-08-14T08:53:06.052Z,66.80
2022-08-14T08:54:06.042Z,78.80
2022-08-14T08:55:06.009Z,100.10
2022-08-14T08:56:06.022Z,83.90
2022-08-14T08:57:05.989Z,101.00
2022-08-14T08:58:15.931Z,88.10
2022-08-14T08:59:06.972Z,92.70
2022-08-14T09:00:18.760Z,94.80
2022-08-14T09:01:06.958Z,74.90
2022-08-14T09:02:05.924Z,87.40
2022-08-14T09:03:05.916Z,95.20
2022-08-14T09:04:07.588Z,95.40
2022-08-14T09:05:06.888Z,103.10
2022-08-14T09:06:53.924Z,102.90
2022-08-14T09:07:10.954Z,97.00
2022-08-14T09:08:05.868Z,112.90
2022-08-14T09:09:05.825Z,79.20
2022-08-14T09:10:05.826Z,103.60
2022-08-14T09:11:19.856Z,129.60
2022-08-14T09:12:06.787Z,98.90
2022-08-14T09:13:06.799Z,88.50
2022-08-14T09:14:05.781Z,79.60
2022-08-14T09:15:08.906Z,125.20
2022-08-14T09:16:19.024Z,108.10
2022-08-14T09:17:06.733Z,110.50
2022-08-14T09:18:05.733Z,123.40
2022-08-14T09:19:05.697Z,110.20
2022-08-14T09:20:05.703Z,89.30
2022-08-14T09:21:07.034Z,88.70
2022-08-14T09:22:34.970Z,103.50
2022-08-14T09:23:06.655Z,73.50
2022-08-14T09:24:28.183Z,79.80
2022-08-14T09:25:06.842Z,88.00
2022-08-14T09:26:21.173Z,107.20
2022-08-14T09:27:06.887Z,113.40
2022-08-14T09:28:06.088Z,116.70
2022-08-14T09:29:05.564Z,124.30
2022-08-14T09:30:31.542Z,123.40
2022-08-14T09:31:17.283Z,115.90
2022-08-14T09:32:10.226Z,122.80
2022-08-14T09:33:12.330Z,122.40
2022-08-14T09:34:09.391Z,72.50
2022-08-14T09:35:08.354Z,90.20
2022-08-14T09:36:05.501Z,115.80
2022-08-14T09:37:05.458Z,111.20
2022-08-14T09:38:05.458Z,103.90
2022-08-14T09:39:05.564Z,101.60
2022-08-14T09:40:05.499Z,132.80
2022-08-14T09:41:05.424Z,110.00
2022-08-14T09:42:21.953Z,111.50
2022-08-14T09:43:06.380Z,102.80
2022-08-14T09:44:06.492Z,84.90
2022-08-14T09:45:08.822Z,99.60
2022-08-14T09:46:05.350Z,118.40
2022-08-14T09:47:05.346Z,124.60
2022-08-14T09:48:05.336Z,121.40
2022-08-14T09:49:05.303Z,102.20
2022-08-14T09:50:05.295Z,106.80
2022-08-14T09:51:44.924Z,108.10
2022-08-14T09:52:37.371Z,99.00
2022-08-14T09:54:18.610Z,116.40
2022-08-14T09:54:37.328Z,110.60
2022-08-14T09:55:42.621Z,108.60
2022-08-14T09:56:37.299Z,80.80
2022-08-14T09:57:36.304Z,95.20
2022-08-14T09:58:36.293Z,112.00
2022-08-14T09:59:36.431Z,127.20
2022-08-14T10:00:38.086Z,109.60
2022-08-14T10:01:36.246Z,110.10
2022-08-14T10:02:36.222Z,100.20
2022-08-14T10:03:36.236Z,105.30
2022-08-14T10:04:37.678Z,131.50
2022-08-14T10:05:39.105Z,119.90
2022-08-14T10:06:36.316Z,119.70
2022-08-14T10:07:36.205Z,171.60
2022-08-14T10:08:37.145Z,129.50
2022-08-14T10:09:36.156Z,108.60
2022-08-14T10:10:36.140Z,112.90
2022-08-14T10:11:36.134Z,90.90
2022-08-14T10:12:36.113Z,136.70
2022-08-14T10:13:42.898Z,68.80
2022-08-14T10:14:37.304Z,113.10
2022-08-14T10:15:36.073Z,117.40
2022-08-14T10:16:36.038Z,122.60
2022-08-14T10:17:38.511Z,123.30
2022-08-14T10:18:36.024Z,108.50
2022-08-14T10:19:37.274Z,105.90
2022-08-14T10:20:40.738Z,104.20
2022-08-14T10:21:38.818Z,86.40
2022-08-14T10:23:11.061Z,78.90
2022-08-14T10:23:36.967Z,109.30
2022-08-14T10:24:37.155Z,142.90
2022-08-14T10:25:35.928Z,149.40
2022-08-14T10:26:35.904Z,120.60
2022-08-14T10:27:35.918Z,94.60
2022-08-14T10:29:03.408Z,113.90
2022-08-14T10:29:36.889Z,118.40
2022-08-14T10:30:35.870Z,112.70
2022-08-14T10:31:40.156Z,123.80
2022-08-14T10:32:41.953Z,128.50
2022-08-14T10:33:37.157Z,120.20
2022-08-14T10:34:36.768Z,105.10
2022-08-14T10:35:36.811Z,121.20
2022-08-14T10:36:40.762Z,135.70
2022-08-14T10:37:36.901Z,171.40
2022-08-14T10:38:35.763Z,121.20
2022-08-14T10:39:35.774Z,111.30
2022-08-14T10:40:37.884Z,100.80
2022-08-14T10:41:35.733Z,118.90
2022-08-14T10:42:36.715Z,137.00
2022-08-14T10:43:35.693Z,132.70
2022-08-14T10:44:35.688Z,149.70
2022-08-14T10:45:41.942Z,139.50
2022-08-14T10:47:37.061Z,128.50
2022-08-14T10:48:08.261Z,140.50
2022-08-14T10:48:44.899Z,149.90
2022-08-14T10:49:36.629Z,143.20
2022-08-14T10:50:35.613Z,123.80
2022-08-14T10:51:39.556Z,148.90
2022-08-14T10:52:36.590Z,144.70
2022-08-14T10:53:36.563Z,128.30
2022-08-14T10:54:39.975Z,107.50
2022-08-14T10:55:35.551Z,216.90
2022-08-14T10:56:35.576Z,120.20
2022-08-14T10:57:35.523Z,148.60
2022-08-14T10:58:35.504Z,163.80
2022-08-14T10:59:38.138Z,93.40
2022-08-14T11:00:36.483Z,143.40
2022-08-14T11:01:40.893Z,150.70
2022-08-14T11:02:50.231Z,148.20
2022-08-14T11:03:55.792Z,139.60
2022-08-14T11:04:37.580Z,134.40
2022-08-14T11:05:35.425Z,107.20
2022-08-14T11:06:35.406Z,132.80
2022-08-14T11:07:35.383Z,137.60
2022-08-14T11:08:35.378Z,148.90
2022-08-14T11:09:35.384Z,140.70
2022-08-14T11:10:35.345Z,110.70
2022-08-14T11:11:37.149Z,111.60
2022-08-14T11:12:40.345Z,162.40
2022-08-14T11:13:36.307Z,155.00
2022-08-14T11:14:35.287Z,147.10
2022-08-14T11:15:35.301Z,138.80
2022-08-14T11:16:35.268Z,156.60
2022-08-14T11:17:35.271Z,116.40
2022-08-14T11:18:39.854Z,135.70
2022-08-14T11:19:36.229Z,132.00
2022-08-14T11:20:35.233Z,126.20
2022-08-14T11:21:35.210Z,110.00
2022-08-14T11:23:03.018Z,117.80
2022-08-14T11:23:37.770Z,112.80
2022-08-14T11:24:50.992Z,115.20
2022-08-14T11:25:43.282Z,119.30
2022-08-14T11:26:36.176Z,138.00
2022-08-14T11:27:35.407Z,157.10
2022-08-14T11:28:48.116Z,136.20
2022-08-14T11:29:36.349Z,114.30
2022-08-14T11:30:50.458Z,132.40
2022-08-14T11:31:39.132Z,99.90
2022-08-14T11:32:36.137Z,120.60
2022-08-14T11:33:35.056Z,133.50
2022-08-14T11:34:35.036Z,113.40
2022-08-14T11:35:36.949Z,124.10
2022-08-14T11:37:02.252Z,126.50
2022-08-14T11:37:40.410Z,132.90
2022-08-14T11:38:35.002Z,178.30
2022-08-14T11:39:36.600Z,128.90
2022-08-14T11:40:35.002Z,119.60
2022-08-14T11:41:34.956Z,125.10
2022-08-14T11:42:58.844Z,123.40
2022-08-14T11:43:35.943Z,132.40
2022-08-14T11:44:45.388Z,102.90
2022-08-14T11:45:37.185Z,122.90
2022-08-14T11:46:37.951Z,97.80
2022-08-14T11:47:43.963Z,116.70
2022-08-14T11:49:04.095Z,117.60
2022-08-14T11:49:35.865Z,124.10
2022-08-14T11:50:37.381Z,121.30
2022-08-14T11:51:35.970Z,135.20
2022-08-14T11:52:35.853Z,193.50
2022-08-14T11:53:34.795Z,151.10
2022-08-14T11:54:35.379Z,120.40
2022-08-14T11:55:34.789Z,146.50
2022-08-14T11:56:34.866Z,122.80
2022-08-14T11:57:34.761Z,102.10
2022-08-14T11:58:34.742Z,142.00
2022-08-14T11:59:34.725Z,99.60
2022-08-14T12:00:39.559Z,115.30
2022-08-14T12:01:38.223Z,103.90
2022-08-14T12:03:01.116Z,85.40
2022-08-14T12:03:46.098Z,142.30
2022-08-14T12:04:35.742Z,146.80
2022-08-14T12:05:35.814Z,132.40
2022-08-14T12:06:39.458Z,136.00
2022-08-14T12:07:35.757Z,146.30
2022-08-14T12:08:34.617Z,142.40
2022-08-14T12:09:34.594Z,110.40
2022-08-14T12:10:37.243Z,121.20
2022-08-14T12:11:35.585Z,127.50
2022-08-14T12:12:35.963Z,100.90
2022-08-14T12:13:34.826Z,99.10
2022-08-14T12:14:36.022Z,101.50
2022-08-14T12:15:36.120Z,85.00
2022-08-14T12:16:34.496Z,126.70
2022-08-14T12:17:38.254Z,118.60
2022-08-14T12:18:35.518Z,143.20
2022-08-14T12:19:35.057Z,144.80
2022-08-14T12:20:34.466Z,118.60
2022-08-14T12:21:34.438Z,120.60
2022-08-14T12:22:34.432Z,84.60
2022-08-14T12:24:50.965Z,71.80
2022-08-14T12:24:55.650Z,74.20
2022-08-14T12:26:00.100Z,64.50
2022-08-14T12:26:57.796Z,127.90
2022-08-14T12:29:32.192Z,118.00
2022-08-14T12:29:39.995Z,202.50
2022-08-14T12:30:42.920Z,206.90
2022-08-14T12:31:44.898Z,105.10
2022-08-14T12:32:40.466Z,115.00
2022-08-14T12:33:39.439Z,151.60
2022-08-14T12:34:40.423Z,154.60
2022-08-14T12:35:39.571Z,145.20
2022-08-14T12:36:39.409Z,200.90
2022-08-14T12:37:40.091Z,189.50
2022-08-14T12:38:39.388Z,221.90
2022-08-14T12:39:39.870Z,219.10