createdAt,value
2018-10-21T00:00:04.221Z,0.00
2018-10-21T00:01:04.645Z,0.00
2018-10-21T00:02:04.122Z,0.00
2018-10-21T00:03:04.165Z,0.00
2018-10-21T00:04:04.144Z,0.00
2018-10-21T00:05:04.132Z,0.00
2018-10-21T00:06:04.105Z,0.00
2018-10-21T00:07:04.065Z,0.00
2018-10-21T00:08:04.067Z,0.00
2018-10-21T00:09:04.091Z,0.00
2018-10-21T00:10:04.034Z,0.00
2018-10-21T00:11:04.045Z,0.00
2018-10-21T00:12:04.083Z,0.00
2018-10-21T00:13:04.024Z,0.00
2018-10-21T00:14:04.037Z,0.00
2018-10-21T00:15:04.148Z,0.00
2018-10-21T00:16:03.997Z,0.00
2018-10-21T00:17:04.009Z,0.00
2018-10-21T00:18:03.943Z,0.00
2018-10-21T00:19:03.925Z,0.00
2018-10-21T00:20:03.994Z,0.00
2018-10-21T00:21:03.979Z,0.00
2018-10-21T00:22:03.919Z,0.00
2018-10-21T00:23:03.883Z,0.00
2018-10-21T00:24:03.908Z,0.00
2018-10-21T00:25:03.858Z,0.00
2018-10-21T00:26:04.138Z,0.00
2018-10-21T00:27:03.919Z,0.00
2018-10-21T00:28:03.840Z,0.00
2018-10-21T00:29:03.818Z,0.00
2018-10-21T00:30:03.877Z,0.00
2018-10-21T00:31:03.803Z,0.00
2018-10-21T00:32:03.808Z,0.00
2018-10-21T00:33:03.790Z,0.00
2018-10-21T00:34:03.772Z,0.00
2018-10-21T00:35:03.750Z,0.00
2018-10-21T00:36:03.795Z,0.00
2018-10-21T00:37:03.757Z,0.00
2018-10-21T00:38:03.713Z,0.00
2018-10-21T00:39:03.747Z,0.00
2018-10-21T00:40:03.727Z,0.00
2018-10-21T00:41:03.688Z,0.00
2018-10-21T00:42:03.701Z,0.00
2018-10-21T00:43:03.662Z,0.00
2018-10-21T00:44:03.658Z,0.00
2018-10-21T00:45:03.670Z,0.00
2018-10-21T00:46:03.651Z,0.00
2018-10-21T00:47:03.662Z,0.00
2018-10-21T00:48:03.616Z,0.00
2018-10-21T00:49:03.676Z,0.00
2018-10-21T00:50:03.619Z,0.00
2018-10-21T00:51:03.656Z,0.00
2018-10-21T00:52:03.574Z,0.00
2018-10-21T00:53:03.588Z,0.00
2018-10-21T00:54:03.553Z,0.00
2018-10-21T00:55:03.646Z,0.00
2018-10-21T00:56:03.524Z,0.00
2018-10-21T00:57:03.579Z,0.00
2018-10-21T00:58:03.568Z,0.00
2018-10-21T00:59:03.482Z,0.00
2018-10-21T01:00:03.484Z,0.00
2018-10-21T01:01:03.550Z,0.00
2018-10-21T01:02:03.445Z,0.00
2018-10-21T01:03:03.547Z,0.00
2018-10-21T01:04:03.520Z,0.00
2018-10-21T01:05:03.454Z,0.00
2018-10-21T01:06:03.418Z,0.00
2018-10-21T01:07:03.405Z,0.00
2018-10-21T01:08:03.431Z,0.00
2018-10-21T01:09:03.486Z,0.00
2018-10-21T01:10:03.367Z,0.00
2018-10-21T01:11:04.123Z,0.00
2018-10-21T01:12:03.340Z,0.00
2018-10-21T01:13:03.371Z,0.00
2018-10-21T01:14:03.313Z,0.00
2018-10-21T01:15:03.333Z,0.00
2018-10-21T01:16:03.293Z,0.00
2018-10-21T01:17:03.277Z,0.00
2018-10-21T01:18:03.295Z,0.00
2018-10-21T01:19:03.300Z,0.00
2018-10-21T01:20:03.245Z,0.00
2018-10-21T01:21:03.295Z,0.00
2018-10-21T01:22:03.225Z,0.00
2018-10-21T01:23:03.219Z,0.00
2018-10-21T01:24:03.224Z,0.00
2018-10-21T01:25:03.203Z,0.00
2018-10-21T01:26:03.300Z,0.00
2018-10-21T01:27:03.203Z,0.00
2018-10-21T01:28:03.156Z,0.00
2018-10-21T01:29:03.219Z,0.00
2018-10-21T01:30:03.149Z,0.00
2018-10-21T01:31:03.200Z,0.00
2018-10-21T01:32:03.118Z,0.00
2018-10-21T01:33:03.147Z,0.00
2018-10-21T01:34:03.204Z,0.00
2018-10-21T01:35:03.086Z,0.00
2018-10-21T01:36:03.119Z,0.00
2018-10-21T01:37:03.136Z,0.00
2018-10-21T01:38:03.125Z,0.00
2018-10-21T01:39:03.110Z,0.00
2018-10-21T01:40:03.050Z,0.00
2018-10-21T01:41:03.016Z,0.00
2018-10-21T01:42:03.005Z,0.00
2018-10-21T01:43:03.005Z,0.00
2018-10-21T01:44:03.038Z,0.00
2018-10-21T01:45:02.995Z,0.00
2018-10-21T01:46:02.973Z,0.00
2018-10-21T01:47:03.017Z,0.00
2018-10-21T01:48:02.950Z,0.00
2018-10-21T01:49:02.969Z,0.00
2018-10-21T01:50:02.936Z,0.00
2018-10-21T01:51:02.980Z,0.00
2018-10-21T01:52:02.937Z,0.00
2018-10-21T01:53:02.998Z,0.00
2018-10-21T01:54:02.876Z,0.00
2018-10-21T01:55:02.883Z,0.00
2018-10-21T01:56:02.931Z,0.00
2018-10-21T01:57:02.893Z,0.00
2018-10-21T01:58:02.836Z,0.00
2018-10-21T01:59:02.820Z,0.00
2018-10-21T02:00:02.838Z,0.00
2018-10-21T02:01:02.797Z,0.00
2018-10-21T02:02:02.776Z,0.00
2018-10-21T02:03:02.883Z,0.00
2018-10-21T02:04:02.775Z,0.00
2018-10-21T02:05:02.781Z,0.00
2018-10-21T02:06:02.743Z,0.00
2018-10-21T02:07:02.745Z,0.00
2018-10-21T02:08:02.766Z,0.00
2018-10-21T02:09:02.714Z,0.00
2018-10-21T02:10:02.700Z,0.00
2018-10-21T02:11:02.727Z,0.00
2018-10-21T02:12:02.666Z,0.00
2018-10-21T02:13:02.671Z,0.00
2018-10-21T02:14:02.669Z,0.00
2018-10-21T02:15:02.724Z,0.00
2018-10-21T02:16:02.659Z,0.00
2018-10-21T02:17:02.686Z,0.00
2018-10-21T02:18:02.606Z,0.00
2018-10-21T02:19:02.604Z,0.00
2018-10-21T02:20:02.667Z,0.00
2018-10-21T02:21:02.597Z,0.00
2018-10-21T02:22:02.554Z,0.00
2018-10-21T02:23:02.548Z,0.00
2018-10-21T02:24:02.538Z,0.00
2018-10-21T02:25:02.578Z,0.00
2018-10-21T02:26:02.549Z,0.00
2018-10-21T02:27:02.553Z,0.00
2018-10-21T02:28:02.545Z,0.00
2018-10-21T02:29:02.485Z,0.00
2018-10-21T02:30:02.490Z,0.00
2018-10-21T02:31:02.491Z,0.00
2018-10-21T02:32:02.457Z,0.00
2018-10-21T02:33:02.509Z,0.00
2018-10-21T02:34:02.422Z,0.00
2018-10-21T02:35:02.446Z,0.00
2018-10-21T02:36:02.427Z,0.00
2018-10-21T02:37:02.388Z,0.00
2018-10-21T02:38:02.413Z,0.00
2018-10-21T02:39:03.161Z,0.00
2018-10-21T02:40:02.365Z,0.00
2018-10-21T02:41:02.390Z,0.00
2018-10-21T02:42:02.366Z,0.00
2018-10-21T02:43:02.347Z,0.00
2018-10-21T02:44:02.309Z,0.00
2018-10-21T02:45:02.400Z,0.00
2018-10-21T02:46:02.305Z,0.00
2018-10-21T02:47:02.679Z,0.00
2018-10-21T02:48:02.264Z,0.00
2018-10-21T02:49:02.260Z,0.00
2018-10-21T02:50:02.243Z,0.00
2018-10-21T02:51:02.234Z,0.00
2018-10-21T02:52:02.242Z,0.00
2018-10-21T02:53:02.213Z,0.00
2018-10-21T02:54:02.196Z,0.00
2018-10-21T02:55:02.193Z,0.00
2018-10-21T02:56:02.177Z,0.00
2018-10-21T02:57:02.240Z,0.00
2018-10-21T02:58:02.164Z,0.00
2018-10-21T02:59:02.191Z,0.00
2018-10-21T03:00:02.134Z,0.00
2018-10-21T03:01:02.127Z,0.00
2018-10-21T03:02:02.140Z,0.00
2018-10-21T03:03:02.183Z,0.00
2018-10-21T03:04:02.112Z,0.00
2018-10-21T03:05:02.137Z,0.00
2018-10-21T03:06:02.087Z,0.00
2018-10-21T03:07:02.105Z,0.00
2018-10-21T03:08:02.048Z,0.00
2018-10-21T03:09:02.157Z,0.00
2018-10-21T03:10:02.035Z,0.00
2018-10-21T03:11:02.010Z,0.00
2018-10-21T03:12:02.616Z,0.00
2018-10-21T03:13:02.000Z,0.00
2018-10-21T03:14:02.135Z,0.00
2018-10-21T03:15:01.994Z,0.00
2018-10-21T03:16:01.955Z,0.00
2018-10-21T03:17:01.953Z,0.00
2018-10-21T03:18:02.043Z,0.00
2018-10-21T03:19:01.951Z,0.00
2018-10-21T03:20:01.934Z,0.00
2018-10-21T03:21:01.996Z,0.00
2018-10-21T03:22:01.906Z,0.00
2018-10-21T03:23:02.011Z,0.00
2018-10-21T03:24:01.872Z,0.00
2018-10-21T03:25:01.854Z,0.00
2018-10-21T03:26:01.927Z,0.00
2018-10-21T03:27:01.893Z,0.00
2018-10-21T03:28:01.852Z,0.00
2018-10-21T03:29:01.872Z,0.00
2018-10-21T03:30:01.805Z,0.00
2018-10-21T03:31:01.804Z,0.00
2018-10-21T03:32:01.899Z,0.00
2018-10-21T03:33:01.836Z,0.00
2018-10-21T03:34:01.996Z,0.00
2018-10-21T03:35:01.819Z,0.00
2018-10-21T03:36:01.812Z,0.00
2018-10-21T03:37:01.724Z,0.00
2018-10-21T03:38:01.739Z,0.00
2018-10-21T03:39:01.722Z,0.00
2018-10-21T03:40:01.699Z,0.00
2018-10-21T03:41:01.749Z,0.00
2018-10-21T03:42:01.672Z,0.00
2018-10-21T03:43:01.694Z,0.00
2018-10-21T03:44:01.672Z,0.00
2018-10-21T03:45:01.657Z,0.00
2018-10-21T03:46:01.711Z,0.00
2018-10-21T03:47:01.665Z,0.00
2018-10-21T03:48:01.638Z,0.00
2018-10-21T03:49:01.614Z,0.00
2018-10-21T03:50:01.579Z,0.00
2018-10-21T03:51:01.579Z,0.00
2018-10-21T03:52:01.596Z,0.00
2018-10-21T03:53:01.637Z,0.00
2018-10-21T03:54:01.612Z,0.00
2018-10-21T03:55:01.527Z,0.00
2018-10-21T03:56:01.530Z,0.00
2018-10-21T03:57:01.569Z,0.00
2018-10-21T03:58:01.537Z,0.00
2018-10-21T03:59:01.521Z,0.00
2018-10-21T04:00:01.478Z,0.00
2018-10-21T04:01:01.553Z,0.00
2018-10-21T04:02:01.465Z,0.00
2018-10-21T04:03:01.465Z,0.00
2018-10-21T04:04:01.483Z,0.00
2018-10-21T04:05:01.434Z,0.00
2018-10-21T04:06:01.401Z,0.00
2018-10-21T04:07:01.405Z,0.00
2018-10-21T04:08:01.382Z,0.00
2018-10-21T04:09:01.464Z,0.00
2018-10-21T04:10:01.386Z,0.00
2018-10-21T04:11:01.357Z,0.00
2018-10-21T04:12:01.435Z,0.00
2018-10-21T04:13:01.357Z,0.00
2018-10-21T04:14:01.352Z,0.00
2018-10-21T04:15:01.314Z,0.00
2018-10-21T04:16:01.333Z,0.00
2018-10-21T04:17:01.279Z,0.00
2018-10-21T04:18:01.291Z,0.00
2018-10-21T04:19:01.257Z,0.00
2018-10-21T04:20:01.332Z,0.00
2018-10-21T04:21:01.237Z,0.00
2018-10-21T04:22:01.264Z,0.00
2018-10-21T04:23:01.236Z,0.00
2018-10-21T04:24:01.208Z,0.00
2018-10-21T04:25:01.247Z,0.00
2018-10-21T04:26:01.204Z,0.00
2018-10-21T04:27:01.192Z,0.00
2018-10-21T04:28:01.214Z,0.00
2018-10-21T04:29:01.151Z,0.00
2018-10-21T04:30:01.272Z,0.00
2018-10-21T04:31:01.129Z,0.00
2018-10-21T04:32:01.121Z,0.00
2018-10-21T04:33:01.108Z,0.00
2018-10-21T04:34:01.180Z,0.00
2018-10-21T04:35:01.613Z,0.00
2018-10-21T04:36:01.169Z,0.00
2018-10-21T04:37:01.072Z,0.00
2018-10-21T04:38:01.054Z,0.00
2018-10-21T04:39:01.073Z,0.00
2018-10-21T04:40:01.099Z,0.00
2018-10-21T04:41:01.069Z,0.00
2018-10-21T04:42:01.004Z,0.00
2018-10-21T04:43:01.014Z,0.00
2018-10-21T04:44:00.995Z,0.00
2018-10-21T04:45:01.054Z,0.00
2018-10-21T04:46:01.078Z,0.00
2018-10-21T04:47:01.132Z,0.00
2018-10-21T04:48:01.051Z,0.00
2018-10-21T04:49:00.927Z,0.00
2018-10-21T04:50:00.922Z,0.00
2018-10-21T04:51:00.945Z,0.00
2018-10-21T04:52:00.970Z,0.00
2018-10-21T04:53:00.886Z,0.00
2018-10-21T04:54:00.895Z,0.00
2018-10-21T04:55:00.873Z,0.00
2018-10-21T04:56:00.989Z,0.00
2018-10-21T04:57:00.840Z,0.00
2018-10-21T04:58:00.833Z,0.00
2018-10-21T04:59:00.877Z,0.00
2018-10-21T05:00:00.821Z,0.00
2018-10-21T05:01:00.833Z,0.00
2018-10-21T05:02:00.788Z,0.00
2018-10-21T05:03:00.785Z,0.00
2018-10-21T05:04:00.817Z,0.00
2018-10-21T05:05:00.766Z,0.00
2018-10-21T05:06:00.888Z,0.00
2018-10-21T05:07:00.733Z,0.00
2018-10-21T05:08:00.725Z,0.00
2018-10-21T05:09:00.830Z,0.00
2018-10-21T05:10:00.748Z,0.00
2018-10-21T05:11:00.692Z,0.00
2018-10-21T05:12:00.705Z,0.00
2018-10-21T05:13:00.681Z,0.00
2018-10-21T05:14:00.734Z,0.00
2018-10-21T05:15:00.645Z,0.00
2018-10-21T05:16:00.692Z,0.00
2018-10-21T05:17:00.786Z,0.00
2018-10-21T05:18:00.623Z,0.00
2018-10-21T05:19:00.621Z,0.00
2018-10-21T05:20:00.600Z,0.00
2018-10-21T05:21:00.606Z,0.00
2018-10-21T05:22:00.669Z,0.00
2018-10-21T05:23:00.561Z,0.00
2018-10-21T05:24:00.659Z,0.00
2018-10-21T05:25:00.656Z,0.00
2018-10-21T05:26:00.562Z,0.00
2018-10-21T05:27:00.542Z,0.00
2018-10-21T05:28:00.501Z,0.00
2018-10-21T05:29:00.569Z,0.00
2018-10-21T05:30:00.481Z,0.00
2018-10-21T05:31:00.491Z,0.00
2018-10-21T05:32:00.482Z,0.00
2018-10-21T05:33:00.477Z,0.00
2018-10-21T05:34:00.461Z,0.00
2018-10-21T05:35:00.439Z,4.00
2018-10-21T05:36:00.408Z,0.00
2018-10-21T05:37:00.399Z,4.00
2018-10-21T05:38:00.499Z,4.00
2018-10-21T05:39:00.440Z,4.00
2018-10-21T05:40:00.424Z,4.00
2018-10-21T05:41:00.369Z,4.00
2018-10-21T05:42:00.346Z,4.00
2018-10-21T05:43:00.405Z,4.00
2018-10-21T05:44:00.336Z,8.00
2018-10-21T05:45:00.311Z,8.00
2018-10-21T05:46:00.334Z,12.00
2018-10-21T05:47:00.412Z,8.00
2018-10-21T05:48:00.312Z,12.00
2018-10-21T05:49:00.291Z,16.00
2018-10-21T05:50:00.277Z,16.00
2018-10-21T05:51:00.291Z,24.00
2018-10-21T05:52:00.283Z,24.00
2018-10-21T05:53:00.246Z,24.00
2018-10-21T05:54:00.214Z,28.00
2018-10-21T05:55:00.282Z,32.00
2018-10-21T05:56:00.195Z,36.00
2018-10-21T05:57:00.176Z,40.00
2018-10-21T05:58:00.274Z,48.00
2018-10-21T05:59:00.259Z,52.00
2018-10-21T06:00:00.142Z,60.00
2018-10-21T06:01:00.159Z,64.00
2018-10-21T06:02:00.120Z,72.00
2018-10-21T06:03:00.213Z,76.00
2018-10-21T06:04:00.105Z,84.00
2018-10-21T06:05:00.160Z,92.00
2018-10-21T06:06:00.085Z,100.00
2018-10-21T06:07:00.075Z,108.00
2018-10-21T06:08:00.096Z,116.00
2018-10-21T06:09:00.043Z,124.00
2018-10-21T06:10:00.055Z,136.00
2018-10-21T06:11:00.083Z,144.00
2018-10-21T06:12:00.053Z,156.00
2018-10-21T06:13:00.031Z,164.00
2018-10-21T06:14:00.014Z,172.00
2018-10-21T06:14:59.983Z,184.00
2018-10-21T06:16:00.113Z,192.00
2018-10-21T06:16:59.959Z,208.00
2018-10-21T06:17:59.943Z,224.00
2018-10-21T06:18:59.962Z,240.00
2018-10-21T06:19:59.921Z,256.00
2018-10-21T06:20:59.989Z,268.00
2018-10-21T06:21:59.934Z,280.00
2018-10-21T06:22:59.894Z,292.00
2018-10-21T06:23:59.917Z,312.00
2018-10-21T06:24:59.880Z,324.00
2018-10-21T06:25:59.877Z,332.00
2018-10-21T06:26:59.857Z,352.00
2018-10-21T06:27:59.836Z,368.00
2018-10-21T06:28:59.930Z,388.00
2018-10-21T06:29:59.823Z,404.00
2018-10-21T06:30:59.805Z,420.00
2018-10-21T06:31:59.790Z,440.00
2018-10-21T06:32:59.837Z,456.00
2018-10-21T06:33:59.786Z,472.00
2018-10-21T06:34:59.803Z,488.00
2018-10-21T06:35:59.770Z,504.00
2018-10-21T06:36:59.729Z,524.00
2018-10-21T06:37:59.730Z,540.00
2018-10-21T06:38:59.812Z,556.00
2018-10-21T06:39:59.744Z,576.00
2018-10-21T06:40:59.699Z,592.00
2018-10-21T06:41:59.760Z,612.00
2018-10-21T06:42:59.676Z,628.00
2018-10-21T06:43:59.654Z,640.00
2018-10-21T06:44:59.743Z,660.00
2018-10-21T06:45:59.633Z,680.00
2018-10-21T06:46:59.632Z,696.00
2018-10-21T06:47:59.629Z,716.00
2018-10-21T06:48:59.639Z,736.00
2018-10-21T06:49:59.708Z,756.00
2018-10-21T06:50:59.606Z,776.00
2018-10-21T06:51:59.572Z,796.00
2018-10-21T06:52:59.565Z,816.00
2018-10-21T06:53:59.560Z,840.00
2018-10-21T06:54:59.575Z,868.00
2018-10-21T06:55:59.541Z,904.00
2018-10-21T06:56:59.650Z,948.00
2018-10-21T06:57:59.513Z,1012.00
2018-10-21T06:58:59.501Z,1132.00
2018-10-21T06:59:59.508Z,1296.00
2018-10-21T07:00:59.469Z,1440.00
2018-10-21T07:01:59.453Z,1532.00
2018-10-21T07:02:59.463Z,1612.00
2018-10-21T07:03:59.598Z,1692.00
2018-10-21T07:04:59.508Z,1772.00
2018-10-21T07:05:59.429Z,1848.00
2018-10-21T07:06:59.436Z,1952.00
2018-10-21T07:07:59.405Z,2060.00
2018-10-21T07:08:59.378Z,2176.00
2018-10-21T07:09:59.500Z,2308.00
2018-10-21T07:10:59.364Z,2444.00
2018-10-21T07:11:59.348Z,2616.00
2018-10-21T07:12:59.336Z,2792.00
2018-10-21T07:13:59.324Z,2984.00
2018-10-21T07:14:59.369Z,3168.00
2018-10-21T07:15:59.439Z,3388.00
2018-10-21T07:16:59.301Z,3632.00
2018-10-21T07:17:59.276Z,3900.00
2018-10-21T07:18:59.309Z,4172.00
2018-10-21T07:19:59.282Z,4444.00
2018-10-21T07:20:59.259Z,4740.00
2018-10-21T07:21:59.243Z,5040.00
2018-10-21T07:22:59.221Z,5328.00
2018-10-21T07:23:59.208Z,5640.00
2018-10-21T07:24:59.227Z,6008.00
2018-10-21T07:25:59.191Z,6364.00
2018-10-21T07:26:59.200Z,6696.00
2018-10-21T07:27:59.232Z,7096.00
2018-10-21T07:28:59.170Z,7480.00
2018-10-21T07:29:59.159Z,7864.00
2018-10-21T07:30:59.169Z,8192.00
2018-10-21T07:31:59.129Z,8492.00
2018-10-21T07:32:59.121Z,8860.00
2018-10-21T07:33:59.154Z,9188.00
2018-10-21T07:34:59.092Z,9540.00
2018-10-21T07:35:59.108Z,9876.00
2018-10-21T07:36:59.071Z,10244.00
2018-10-21T07:37:59.066Z,10524.00
2018-10-21T07:38:59.066Z,10840.00
2018-10-21T07:39:59.056Z,11180.00
2018-10-21T07:40:59.120Z,11516.00
2018-10-21T07:41:59.013Z,11844.00
2018-10-21T07:42:59.003Z,12080.00
2018-10-21T07:43:58.989Z,12372.00
2018-10-21T07:44:58.979Z,12636.00
2018-10-21T07:45:59.013Z,13024.00
2018-10-21T07:46:59.008Z,13280.00
2018-10-21T07:47:58.947Z,13536.00
2018-10-21T07:48:58.967Z,13824.00
2018-10-21T07:49:58.928Z,14016.00
2018-10-21T07:50:59.017Z,14240.00
2018-10-21T07:51:58.958Z,14560.00
2018-10-21T07:52:58.910Z,14784.00
2018-10-21T07:53:58.904Z,15008.00
2018-10-21T07:54:58.868Z,15392.00
2018-10-21T07:55:58.885Z,15616.00
2018-10-21T07:56:58.880Z,15936.00
2018-10-21T07:57:58.861Z,16288.00
2018-10-21T07:58:58.825Z,16672.00
2018-10-21T07:59:59.030Z,17120.00
2018-10-21T08:00:58.881Z,17344.00
2018-10-21T08:01:58.816Z,17632.00
2018-10-21T08:02:58.832Z,17824.00
2018-10-21T08:03:58.824Z,18176.00
2018-10-21T08:04:58.759Z,18496.00
2018-10-21T08:05:58.767Z,18720.00
2018-10-21T08:06:58.771Z,18976.00
2018-10-21T08:07:58.752Z,19168.00
2018-10-21T08:08:58.727Z,19328.00
2018-10-21T08:09:58.776Z,19712.00
2018-10-21T08:10:58.691Z,20000.00
2018-10-21T08:11:58.707Z,20160.00
2018-10-21T08:12:58.675Z,20416.00
2018-10-21T08:13:58.722Z,20512.00
2018-10-21T08:14:58.720Z,20544.00
2018-10-21T08:15:58.691Z,20608.00
2018-10-21T08:16:58.654Z,20768.00
2018-10-21T08:17:58.616Z,20896.00
2018-10-21T08:18:58.628Z,21024.00
2018-10-21T08:19:59.608Z,21216.00
2018-10-21T08:20:58.609Z,21312.00
2018-10-21T08:21:58.647Z,21312.00
2018-10-21T08:22:58.562Z,21472.00
2018-10-21T08:23:58.558Z,21472.00
2018-10-21T08:24:58.538Z,21504.00
2018-10-21T08:25:58.562Z,21664.00
2018-10-21T08:26:58.614Z,21696.00
2018-10-21T08:27:58.626Z,21760.00
2018-10-21T08:28:58.618Z,21888.00
2018-10-21T08:29:58.492Z,22048.00
2018-10-21T08:30:58.496Z,22240.00
2018-10-21T08:31:58.485Z,22272.00
2018-10-21T08:32:58.458Z,22368.00
2018-10-21T08:33:58.510Z,22432.00
2018-10-21T08:34:58.440Z,22496.00
2018-10-21T08:35:58.479Z,22592.00
2018-10-21T08:36:58.460Z,22656.00
2018-10-21T08:37:58.417Z,22816.00
2018-10-21T08:38:58.391Z,22848.00
2018-10-21T08:39:58.397Z,22848.00
2018-10-21T08:40:58.400Z,22816.00
2018-10-21T08:41:58.356Z,22816.00
2018-10-21T08:42:58.655Z,22880.00
2018-10-21T08:43:58.353Z,22912.00
2018-10-21T08:44:58.321Z,22944.00
2018-10-21T08:45:58.311Z,23008.00
2018-10-21T08:46:58.300Z,23072.00
2018-10-21T08:47:58.352Z,23072.00
2018-10-21T08:48:58.284Z,23168.00
2018-10-21T08:49:58.337Z,23168.00
2018-10-21T08:50:58.259Z,23200.00
2018-10-21T08:51:58.292Z,23168.00
2018-10-21T08:52:58.254Z,23200.00
2018-10-21T08:53:58.240Z,23232.00
2018-10-21T08:54:58.254Z,23264.00
2018-10-21T08:55:58.286Z,23328.00
2018-10-21T08:56:58.196Z,23392.00
2018-10-21T08:57:58.283Z,23424.00
2018-10-21T08:58:58.171Z,23488.00
2018-10-21T08:59:58.166Z,23584.00
2018-10-21T09:00:58.170Z,23648.00
2018-10-21T09:01:58.190Z,23680.00
2018-10-21T09:02:58.214Z,23808.00
2018-10-21T09:03:58.201Z,23968.00
2018-10-21T09:04:58.095Z,24192.00
2018-10-21T09:05:58.092Z,24416.00
2018-10-21T09:06:58.099Z,24480.00
2018-10-21T09:07:58.084Z,24576.00
2018-10-21T09:08:58.079Z,24608.00
2018-10-21T09:09:58.070Z,24544.00
2018-10-21T09:10:58.107Z,24640.00
2018-10-21T09:11:58.026Z,25920.00
2018-10-21T09:12:58.081Z,29056.00
2018-10-21T09:13:58.173Z,29216.00
2018-10-21T09:14:58.062Z,28256.00
2018-10-21T09:15:58.039Z,27904.00
2018-10-21T09:16:58.060Z,27584.00
2018-10-21T09:17:58.043Z,26592.00
2018-10-21T09:18:58.130Z,25344.00
2018-10-21T09:19:57.936Z,25088.00
2018-10-21T09:20:57.965Z,25152.00
2018-10-21T09:21:58.036Z,25248.00
2018-10-21T09:22:57.955Z,25344.00
2018-10-21T09:23:57.919Z,25600.00
2018-10-21T09:24:57.917Z,26976.00
2018-10-21T09:25:57.882Z,32576.00
2018-10-21T09:26:57.888Z,37344.00
2018-10-21T09:27:57.908Z,37344.00
2018-10-21T09:28:57.872Z,36672.00
2018-10-21T09:29:57.907Z,29536.00
2018-10-21T09:30:57.875Z,26912.00
2018-10-21T09:31:57.824Z,26848.00
2018-10-21T09:32:57.799Z,26848.00
2018-10-21T09:33:57.918Z,26848.00
2018-10-21T09:34:57.778Z,27040.00
2018-10-21T09:35:57.781Z,27968.00
2018-10-21T09:36:57.863Z,35328.00
2018-10-21T09:37:57.773Z,42592.00
2018-10-21T09:38:57.810Z,43968.00
2018-10-21T09:39:57.844Z,38880.00
2018-10-21T09:40:57.723Z,30144.00
2018-10-21T09:41:57.759Z,28160.00
2018-10-21T09:42:57.709Z,28192.00
2018-10-21T09:43:57.683Z,28320.00
2018-10-21T09:44:57.732Z,28576.00
2018-10-21T09:45:57.671Z,29024.00
2018-10-21T09:46:57.651Z,36224.00
2018-10-21T09:47:57.640Z,44032.00
2018-10-21T09:48:57.674Z,44000.00
2018-10-21T09:49:57.719Z,36448.00
2018-10-21T09:50:57.609Z,29920.00
2018-10-21T09:51:57.655Z,29600.00
2018-10-21T09:52:57.610Z,29728.00
2018-10-21T09:53:57.727Z,29792.00
2018-10-21T09:54:57.703Z,31488.00
2018-10-21T09:55:57.720Z,41312.00
2018-10-21T09:56:57.567Z,47968.00
2018-10-21T09:57:57.548Z,44768.00
2018-10-21T09:58:57.792Z,34688.00
2018-10-21T09:59:57.711Z,30112.00
2018-10-21T10:00:57.517Z,30112.00
2018-10-21T10:01:57.556Z,30240.00
2018-10-21T10:02:57.485Z,31584.00
2018-10-21T10:03:57.780Z,37504.00
2018-10-21T10:04:57.464Z,34432.00
2018-10-21T10:05:57.492Z,30272.00
2018-10-21T10:06:57.453Z,30336.00
2018-10-21T10:07:57.460Z,30304.00
2018-10-21T10:08:57.499Z,30304.00
2018-10-21T10:09:57.480Z,30432.00
2018-10-21T10:10:57.426Z,30528.00
2018-10-21T10:11:57.403Z,31136.00
2018-10-21T10:12:57.445Z,37824.00
2018-10-21T10:13:57.372Z,44480.00
2018-10-21T10:14:57.403Z,45504.00
2018-10-21T10:15:57.378Z,45408.00
2018-10-21T10:16:57.348Z,40608.00
2018-10-21T10:17:57.382Z,34176.00
2018-10-21T10:18:57.358Z,31744.00
2018-10-21T10:19:57.321Z,31104.00
2018-10-21T10:20:57.330Z,31232.00
2018-10-21T10:21:57.513Z,31360.00
2018-10-21T10:22:57.348Z,38976.00
2018-10-21T10:23:57.351Z,45376.00
2018-10-21T10:24:57.298Z,46304.00
2018-10-21T10:25:57.279Z,47296.00
2018-10-21T10:26:57.246Z,47808.00
2018-10-21T10:27:57.249Z,42208.00
2018-10-21T10:28:57.254Z,37056.00
2018-10-21T10:29:58.094Z,41088.00
2018-10-21T10:30:57.297Z,39072.00
2018-10-21T10:31:57.194Z,30368.00
2018-10-21T10:32:57.187Z,28544.00
2018-10-21T10:33:57.241Z,28384.00
2018-10-21T10:34:57.199Z,28224.00
2018-10-21T10:35:57.178Z,28384.00
2018-10-21T10:36:57.221Z,30400.00
2018-10-21T10:37:57.133Z,43232.00
2018-10-21T10:38:57.124Z,50528.00
2018-10-21T10:39:57.175Z,51648.00
2018-10-21T10:40:57.144Z,52736.00
2018-10-21T10:41:58.199Z,52640.00
2018-10-21T10:42:57.123Z,51680.00
2018-10-21T10:43:57.112Z,42272.00
2018-10-21T10:44:57.065Z,33056.00
2018-10-21T10:45:57.129Z,27008.00
2018-10-21T10:46:57.092Z,25536.00
2018-10-21T10:47:57.038Z,24576.00
2018-10-21T10:48:57.050Z,22592.00
2018-10-21T10:49:57.034Z,20608.00
2018-10-21T10:50:57.028Z,21440.00
2018-10-21T10:51:57.076Z,21888.00
2018-10-21T10:52:57.029Z,13212.00
2018-10-21T10:53:56.977Z,11188.00
2018-10-21T10:54:56.983Z,10292.00
2018-10-21T10:55:56.960Z,9368.00
2018-10-21T10:56:57.001Z,8688.00
2018-10-21T10:57:56.979Z,8200.00
2018-10-21T10:58:56.942Z,7972.00
2018-10-21T10:59:57.218Z,8156.00
2018-10-21T11:00:56.947Z,8468.00
2018-10-21T11:01:56.896Z,7504.00
2018-10-21T11:02:56.920Z,3872.00
2018-10-21T11:03:56.881Z,4140.00
2018-10-21T11:04:56.870Z,4448.00
2018-10-21T11:05:56.855Z,4820.00
2018-10-21T11:06:56.850Z,5196.00
2018-10-21T11:07:56.856Z,5552.00
2018-10-21T11:08:56.827Z,5956.00
2018-10-21T11:09:56.838Z,6264.00
2018-10-21T11:10:56.845Z,6532.00
2018-10-21T11:11:56.832Z,6760.00
2018-10-21T11:12:56.872Z,6860.00
2018-10-21T11:13:56.777Z,7020.00
2018-10-21T11:14:56.771Z,7228.00
2018-10-21T11:15:56.826Z,7412.00
2018-10-21T11:16:56.766Z,7448.00
2018-10-21T11:17:56.762Z,7632.00
2018-10-21T11:18:56.730Z,7764.00
2018-10-21T11:19:56.762Z,7956.00
2018-10-21T11:20:56.720Z,8052.00
2018-10-21T11:21:56.744Z,8124.00
2018-10-21T11:22:56.829Z,8228.00
2018-10-21T11:23:56.685Z,8280.00
2018-10-21T11:24:56.717Z,8308.00
2018-10-21T11:25:56.654Z,8368.00
2018-10-21T11:26:56.668Z,8592.00
2018-10-21T11:27:56.684Z,8696.00
2018-10-21T11:28:56.664Z,8824.00
2018-10-21T11:29:56.613Z,8980.00
2018-10-21T11:30:56.606Z,8728.00
2018-10-21T11:31:56.602Z,8784.00
2018-10-21T11:32:56.569Z,8896.00
2018-10-21T11:33:56.645Z,8912.00
2018-10-21T11:34:56.556Z,8896.00
2018-10-21T11:35:56.542Z,8948.00
2018-10-21T11:36:56.546Z,9024.00
2018-10-21T11:37:56.531Z,9416.00
2018-10-21T11:38:56.535Z,12184.00
2018-10-21T11:39:56.506Z,10912.00
2018-10-21T11:40:56.488Z,15200.00
2018-10-21T11:41:56.474Z,12324.00
2018-10-21T11:42:56.480Z,11828.00
2018-10-21T11:43:56.495Z,13120.00
2018-10-21T11:44:56.454Z,17760.00
2018-10-21T11:45:56.574Z,21248.00
2018-10-21T11:46:56.422Z,20064.00
2018-10-21T11:47:56.411Z,7444.00
2018-10-21T11:48:56.479Z,7604.00
2018-10-21T11:49:56.390Z,7836.00
2018-10-21T11:50:56.382Z,7976.00
2018-10-21T11:51:56.391Z,9280.00
2018-10-21T11:52:56.379Z,25216.00
2018-10-21T11:53:56.390Z,41664.00
2018-10-21T11:54:56.388Z,52832.00
2018-10-21T11:55:56.332Z,51904.00
2018-10-21T11:56:56.315Z,54688.00
2018-10-21T11:57:56.325Z,53440.00
2018-10-21T11:58:56.335Z,55136.00
2018-10-21T11:59:56.473Z,55040.00
2018-10-21T12:00:56.281Z,55456.00
2018-10-21T12:01:56.268Z,55392.00
2018-10-21T12:02:56.258Z,52032.00
2018-10-21T12:03:56.288Z,46432.00
2018-10-21T12:04:56.277Z,31872.00
2018-10-21T12:05:56.220Z,12984.00
2018-10-21T12:06:56.266Z,14624.00
2018-10-21T12:07:56.221Z,11452.00
2018-10-21T12:08:56.305Z,8028.00
2018-10-21T12:09:56.228Z,7608.00
2018-10-21T12:10:56.167Z,7496.00
2018-10-21T12:11:56.182Z,7608.00
2018-10-21T12:12:56.208Z,7664.00
2018-10-21T12:13:56.165Z,7696.00
2018-10-21T12:14:56.164Z,7852.00
2018-10-21T12:15:56.132Z,8004.00
2018-10-21T12:16:56.113Z,7900.00
2018-10-21T12:17:56.102Z,7968.00
2018-10-21T12:18:56.138Z,9264.00
2018-10-21T12:19:56.127Z,14688.00
2018-10-21T12:20:56.104Z,21440.00
2018-10-21T12:21:56.090Z,24448.00
2018-10-21T12:22:56.091Z,22592.00
2018-10-21T12:23:56.037Z,23488.00
2018-10-21T12:24:56.062Z,20256.00
2018-10-21T12:25:56.056Z,24992.00
2018-10-21T12:26:55.999Z,47232.00
2018-10-21T12:27:56.062Z,38720.00
2018-10-21T12:28:56.029Z,41664.00
2018-10-21T12:29:55.967Z,35936.00
2018-10-21T12:30:56.030Z,17888.00
2018-10-21T12:31:55.967Z,5684.00