createdAt,value
2019-01-09T00:00:47.947Z,4.27
2019-01-09T00:03:14.323Z,4.27
2019-01-09T00:05:40.677Z,4.57
2019-01-09T00:08:07.116Z,3.93
2019-01-09T00:10:33.471Z,3.80
2019-01-09T00:12:59.802Z,4.30
2019-01-09T00:15:26.139Z,3.90
2019-01-09T00:17:52.472Z,4.97
2019-01-09T00:20:18.808Z,4.27
2019-01-09T00:22:45.173Z,4.67
2019-01-09T00:25:11.515Z,4.07
2019-01-09T00:27:37.845Z,4.40
2019-01-09T00:30:04.259Z,4.27
2019-01-09T00:32:30.560Z,4.07
2019-01-09T00:34:56.892Z,4.10
2019-01-09T00:37:23.312Z,4.23
2019-01-09T00:39:49.631Z,3.93
2019-01-09T00:42:16.032Z,4.10
2019-01-09T00:44:42.363Z,3.80
2019-01-09T00:47:08.715Z,4.23
2019-01-09T00:49:35.087Z,4.83
2019-01-09T00:52:01.467Z,3.93
2019-01-09T00:54:27.853Z,4.10
2019-01-09T00:56:54.198Z,4.23
2019-01-09T00:59:20.587Z,4.50
2019-01-09T01:01:46.922Z,3.80
2019-01-09T01:04:13.375Z,3.73
2019-01-09T01:06:39.750Z,4.20
2019-01-09T01:09:06.085Z,4.20
2019-01-09T01:11:32.454Z,3.60
2019-01-09T01:13:58.841Z,3.63
2019-01-09T01:16:25.163Z,3.93
2019-01-09T01:18:51.495Z,3.80
2019-01-09T01:21:17.829Z,3.23
2019-01-09T01:23:44.186Z,3.00
2019-01-09T01:26:10.530Z,3.13
2019-01-09T01:28:36.865Z,3.33
2019-01-09T01:31:03.195Z,3.20
2019-01-09T01:33:29.586Z,2.73
2019-01-09T01:35:55.933Z,2.97
2019-01-09T01:38:22.272Z,2.80
2019-01-09T01:40:48.602Z,2.93
2019-01-09T01:43:14.941Z,3.30
2019-01-09T01:45:41.263Z,2.70
2019-01-09T01:48:07.594Z,2.70
2019-01-09T01:50:33.926Z,2.70
2019-01-09T01:53:00.256Z,3.00
2019-01-09T01:55:26.580Z,3.10
2019-01-09T01:57:52.909Z,3.20
2019-01-09T02:00:19.239Z,3.00
2019-01-09T02:02:45.594Z,2.73
2019-01-09T02:05:11.929Z,2.60
2019-01-09T02:07:38.258Z,2.73
2019-01-09T02:10:04.587Z,2.47
2019-01-09T02:12:30.971Z,2.80
2019-01-09T02:14:57.317Z,3.03
2019-01-09T02:17:23.664Z,2.80
2019-01-09T02:19:49.992Z,2.87
2019-01-09T02:22:16.342Z,2.90
2019-01-09T02:24:42.645Z,2.37
2019-01-09T02:27:09.039Z,2.40
2019-01-09T02:29:35.389Z,2.70
2019-01-09T02:32:01.740Z,2.50
2019-01-09T02:34:28.197Z,2.50
2019-01-09T02:36:54.520Z,2.47
2019-01-09T02:39:20.855Z,2.40
2019-01-09T02:41:47.466Z,2.40
2019-01-09T02:44:13.820Z,2.17
2019-01-09T02:46:40.155Z,2.97
2019-01-09T02:49:06.509Z,2.70
2019-01-09T02:51:32.837Z,2.60
2019-01-09T02:53:59.219Z,2.70
2019-01-09T02:56:25.485Z,2.80
2019-01-09T02:58:51.854Z,2.80
2019-01-09T03:01:18.196Z,2.53
2019-01-09T03:03:44.494Z,2.50
2019-01-09T03:06:10.831Z,2.87
2019-01-09T03:08:37.156Z,2.70
2019-01-09T03:11:03.498Z,2.47
2019-01-09T03:13:29.814Z,2.60
2019-01-09T03:15:56.150Z,2.70
2019-01-09T03:18:22.478Z,2.53
2019-01-09T03:20:48.805Z,2.87
2019-01-09T03:23:15.157Z,2.30
2019-01-09T03:25:41.495Z,2.50
2019-01-09T03:28:07.816Z,2.43
2019-01-09T03:30:35.433Z,2.60
2019-01-09T03:33:00.527Z,2.50
2019-01-09T03:35:26.874Z,2.47
2019-01-09T03:37:53.199Z,2.77
2019-01-09T03:40:19.623Z,2.67
2019-01-09T03:42:46.017Z,2.70
2019-01-09T03:45:12.393Z,2.80
2019-01-09T03:47:38.724Z,2.67
2019-01-09T03:50:05.056Z,2.20
2019-01-09T03:52:31.451Z,2.47
2019-01-09T03:54:57.773Z,2.00
2019-01-09T03:57:24.106Z,2.47
2019-01-09T03:59:50.497Z,2.23
2019-01-09T04:02:16.826Z,2.43
2019-01-09T04:04:43.153Z,2.40
2019-01-09T04:07:09.484Z,2.20
2019-01-09T04:09:35.816Z,2.20
2019-01-09T04:12:02.147Z,2.40
2019-01-09T04:14:28.482Z,2.33
2019-01-09T04:16:54.814Z,2.30
2019-01-09T04:19:21.203Z,2.13
2019-01-09T04:21:47.531Z,2.23
2019-01-09T04:24:13.916Z,2.47
2019-01-09T04:26:40.243Z,2.60
2019-01-09T04:29:06.592Z,2.70
2019-01-09T04:31:32.920Z,2.20
2019-01-09T04:33:59.253Z,2.83
2019-01-09T04:36:25.599Z,2.50
2019-01-09T04:38:51.924Z,2.67
2019-01-09T04:41:18.311Z,2.33
2019-01-09T04:43:44.640Z,2.47
2019-01-09T04:46:10.977Z,2.50
2019-01-09T04:48:37.306Z,2.50
2019-01-09T04:51:03.684Z,2.43
2019-01-09T04:53:30.074Z,2.70
2019-01-09T04:55:56.396Z,2.47
2019-01-09T04:58:22.788Z,2.67
2019-01-09T05:00:49.174Z,2.70
2019-01-09T05:03:15.510Z,2.50
2019-01-09T05:05:41.839Z,3.30
2019-01-09T05:08:08.157Z,3.03
2019-01-09T05:10:34.482Z,2.67
2019-01-09T05:13:00.809Z,2.87
2019-01-09T05:15:27.171Z,3.03
2019-01-09T05:17:53.522Z,2.63
2019-01-09T05:20:19.880Z,2.50
2019-01-09T05:22:46.293Z,2.60
2019-01-09T05:25:12.579Z,2.63
2019-01-09T05:27:38.924Z,3.27
2019-01-09T05:30:05.238Z,2.40
2019-01-09T05:32:31.609Z,2.73
2019-01-09T05:34:57.917Z,3.10
2019-01-09T05:37:24.266Z,3.17
2019-01-09T05:39:50.732Z,2.73
2019-01-09T05:42:17.056Z,2.67
2019-01-09T05:44:43.390Z,3.27
2019-01-09T05:47:09.830Z,3.73
2019-01-09T05:49:36.162Z,3.13
2019-01-09T05:52:02.493Z,3.40
2019-01-09T05:54:28.851Z,3.50
2019-01-09T05:56:55.174Z,3.60
2019-01-09T05:59:21.572Z,3.63
2019-01-09T06:01:47.914Z,4.00
2019-01-09T06:04:14.361Z,3.73
2019-01-09T06:06:40.701Z,4.20
2019-01-09T06:09:07.032Z,4.07
2019-01-09T06:11:33.435Z,4.07
2019-01-09T06:13:59.763Z,3.50
2019-01-09T06:16:26.098Z,3.80
2019-01-09T06:18:52.425Z,4.20
2019-01-09T06:21:18.857Z,3.40
2019-01-09T06:23:45.188Z,3.70
2019-01-09T06:26:11.514Z,3.50
2019-01-09T06:28:37.948Z,4.10
2019-01-09T06:31:04.374Z,3.77
2019-01-09T06:33:30.774Z,3.97
2019-01-09T06:35:57.105Z,3.23
2019-01-09T06:38:23.452Z,3.67
2019-01-09T06:40:49.805Z,3.90
2019-01-09T06:43:16.178Z,4.10
2019-01-09T06:45:42.590Z,4.13
2019-01-09T06:48:09.058Z,3.23
2019-01-09T06:50:35.386Z,3.43
2019-01-09T06:53:01.681Z,3.27
2019-01-09T06:55:28.522Z,3.13
2019-01-09T06:57:54.851Z,3.47
2019-01-09T07:00:21.190Z,3.30
2019-01-09T07:02:47.549Z,2.80
2019-01-09T07:05:13.962Z,3.10
2019-01-09T07:07:40.310Z,3.10
2019-01-09T07:10:06.755Z,3.40
2019-01-09T07:12:33.093Z,4.30
2019-01-09T07:14:59.433Z,3.83
2019-01-09T07:17:25.771Z,3.27
2019-01-09T07:19:52.112Z,2.87
2019-01-09T07:22:18.441Z,2.77
2019-01-09T07:24:47.258Z,3.20
2019-01-09T07:27:13.601Z,3.50
2019-01-09T07:29:39.958Z,3.17
2019-01-09T07:32:06.327Z,3.60
2019-01-09T07:34:32.707Z,3.00
2019-01-09T07:36:59.196Z,2.67
2019-01-09T07:39:25.551Z,3.03
2019-01-09T07:41:51.928Z,3.10
2019-01-09T07:44:19.274Z,4.00
2019-01-09T07:46:45.701Z,3.20
2019-01-09T07:49:12.036Z,2.93
2019-01-09T07:51:38.408Z,3.10
2019-01-09T07:54:04.821Z,3.07
2019-01-09T07:56:31.169Z,3.17
2019-01-09T07:58:57.504Z,3.03
2019-01-09T08:01:23.990Z,3.40
2019-01-09T08:03:50.323Z,3.10
2019-01-09T08:06:16.720Z,3.10
2019-01-09T08:08:43.049Z,3.20
2019-01-09T08:11:09.487Z,3.87
2019-01-09T08:13:35.906Z,3.47
2019-01-09T08:16:03.536Z,3.30
2019-01-09T08:18:30.054Z,2.97
2019-01-09T08:21:05.031Z,3.63
2019-01-09T08:23:23.118Z,3.03
2019-01-09T08:25:49.482Z,3.43
2019-01-09T08:28:15.877Z,3.50
2019-01-09T08:30:42.246Z,2.97
2019-01-09T08:33:10.810Z,3.90
2019-01-09T08:35:37.128Z,3.13
2019-01-09T08:38:03.521Z,3.23
2019-01-09T08:40:29.937Z,3.20
2019-01-09T08:42:56.259Z,3.20
2019-01-09T08:45:22.624Z,3.00
2019-01-09T08:47:49.091Z,3.17
2019-01-09T08:50:15.471Z,2.40
2019-01-09T08:52:41.843Z,3.00
2019-01-09T08:55:08.216Z,2.40
2019-01-09T08:57:34.608Z,2.90
2019-01-09T09:00:01.369Z,2.27
2019-01-09T09:02:28.064Z,2.43
2019-01-09T09:04:54.411Z,2.37
2019-01-09T09:07:20.848Z,2.40
2019-01-09T09:09:47.255Z,2.83
2019-01-09T09:12:17.008Z,2.60
2019-01-09T09:14:43.406Z,2.77
2019-01-09T09:17:09.753Z,3.20
2019-01-09T09:19:36.086Z,2.50
2019-01-09T09:22:02.441Z,2.40
2019-01-09T09:24:28.781Z,3.37
2019-01-09T09:26:55.293Z,2.47
2019-01-09T09:29:21.739Z,2.43
2019-01-09T09:31:48.122Z,2.83
2019-01-09T09:34:14.458Z,2.50
2019-01-09T09:36:40.803Z,2.43
2019-01-09T09:39:07.147Z,2.30
2019-01-09T09:41:33.877Z,2.60
2019-01-09T09:44:00.312Z,2.60
2019-01-09T09:46:26.663Z,2.67
2019-01-09T09:48:53.075Z,2.70
2019-01-09T09:51:19.468Z,2.53
2019-01-09T09:53:45.767Z,2.60
2019-01-09T09:56:12.265Z,2.73
2019-01-09T09:58:38.600Z,2.33
2019-01-09T10:01:04.962Z,2.23
2019-01-09T10:03:31.317Z,2.30
2019-01-09T10:05:57.670Z,2.17
2019-01-09T10:08:29.351Z,2.97
2019-01-09T10:10:50.408Z,2.10
2019-01-09T10:13:16.855Z,2.70
2019-01-09T10:15:43.170Z,2.40
2019-01-09T10:18:09.504Z,2.90
2019-01-09T10:20:35.898Z,3.10
2019-01-09T10:23:02.234Z,2.60
2019-01-09T10:25:28.575Z,2.80
2019-01-09T10:27:54.975Z,4.10
2019-01-09T10:30:21.348Z,2.70
2019-01-09T10:32:47.688Z,2.73
2019-01-09T10:35:16.208Z,2.10
2019-01-09T10:37:42.496Z,2.20
2019-01-09T10:40:08.982Z,2.30
2019-01-09T10:42:35.319Z,2.33
2019-01-09T10:45:01.724Z,1.90
2019-01-09T10:47:28.055Z,2.63
2019-01-09T10:49:54.957Z,2.07
2019-01-09T10:52:21.292Z,2.23
2019-01-09T10:54:47.681Z,2.07
2019-01-09T10:57:14.066Z,1.93
2019-01-09T10:59:40.416Z,1.70
2019-01-09T11:02:06.824Z,1.97
2019-01-09T11:04:33.182Z,1.90
2019-01-09T11:06:59.550Z,2.10
2019-01-09T11:09:25.902Z,2.30
2019-01-09T11:11:52.676Z,1.70
2019-01-09T11:14:19.539Z,1.80
2019-01-09T11:16:45.892Z,2.00
2019-01-09T11:19:12.234Z,2.10
2019-01-09T11:21:39.134Z,1.80
2019-01-09T11:24:05.482Z,2.27
2019-01-09T11:26:31.871Z,2.00
2019-01-09T11:28:58.428Z,1.90
2019-01-09T11:31:24.663Z,1.77
2019-01-09T11:33:51.114Z,1.90
2019-01-09T11:36:17.546Z,2.07
2019-01-09T11:38:43.901Z,1.97
2019-01-09T11:41:10.294Z,1.60
2019-01-09T11:43:36.747Z,1.90
2019-01-09T11:46:03.093Z,1.97
2019-01-09T11:48:29.486Z,1.93
2019-01-09T11:50:55.814Z,2.17
2019-01-09T11:53:22.171Z,2.30
2019-01-09T11:55:48.520Z,2.30
2019-01-09T11:58:14.952Z,2.00
2019-01-09T12:00:42.864Z,2.50
2019-01-09T12:03:08.947Z,2.00
2019-01-09T12:05:35.334Z,2.00
2019-01-09T12:08:01.758Z,2.20
2019-01-09T12:10:30.323Z,2.10
2019-01-09T12:12:55.532Z,2.10
2019-01-09T12:15:21.994Z,2.30
2019-01-09T12:17:48.346Z,2.20
2019-01-09T12:20:14.748Z,2.30
2019-01-09T12:22:41.237Z,2.37
2019-01-09T12:25:07.673Z,1.93
2019-01-09T12:27:34.315Z,2.13
2019-01-09T12:30:00.565Z,2.00
2019-01-09T12:32:26.916Z,2.00
2019-01-09T12:34:53.289Z,1.97
2019-01-09T12:37:19.731Z,2.20
2019-01-09T12:39:46.060Z,2.60
2019-01-09T12:42:12.400Z,1.90
2019-01-09T12:44:38.818Z,1.87
2019-01-09T12:47:05.206Z,2.10
2019-01-09T12:49:31.617Z,2.07
2019-01-09T12:51:58.127Z,2.43
2019-01-09T12:54:24.452Z,2.50
2019-01-09T12:56:50.838Z,2.23
2019-01-09T12:59:21.869Z,2.20
2019-01-09T13:01:43.644Z,2.10
2019-01-09T13:04:10.080Z,2.30
2019-01-09T13:06:36.428Z,2.27
2019-01-09T13:09:02.797Z,2.70
2019-01-09T13:11:29.148Z,2.27
2019-01-09T13:13:55.591Z,2.37
2019-01-09T13:16:21.972Z,2.20
2019-01-09T13:18:48.559Z,2.20
2019-01-09T13:21:15.617Z,2.20
2019-01-09T13:23:42.092Z,2.37
2019-01-09T13:26:10.096Z,2.47
2019-01-09T13:28:35.203Z,2.07
2019-01-09T13:31:01.675Z,2.20
2019-01-09T13:33:28.011Z,2.70
2019-01-09T13:35:54.441Z,2.10
2019-01-09T13:38:20.801Z,2.13
2019-01-09T13:40:47.826Z,2.33
2019-01-09T13:43:14.577Z,2.13
2019-01-09T13:45:41.401Z,2.33
2019-01-09T13:48:07.765Z,2.00
2019-01-09T13:50:34.170Z,1.83
2019-01-09T13:53:00.933Z,1.90
2019-01-09T13:55:27.407Z,1.80
2019-01-09T13:57:53.876Z,2.30
2019-01-09T14:00:20.239Z,2.40
2019-01-09T14:02:46.620Z,2.10
2019-01-09T14:05:13.110Z,2.40
2019-01-09T14:07:39.495Z,1.93
2019-01-09T14:10:06.004Z,2.10
2019-01-09T14:12:32.367Z,3.30
2019-01-09T14:14:59.739Z,2.63
2019-01-09T14:17:26.628Z,2.20
2019-01-09T14:19:53.168Z,2.70
2019-01-09T14:22:19.532Z,2.30
2019-01-09T14:24:45.968Z,2.10
2019-01-09T14:27:12.476Z,1.97
2019-01-09T14:29:38.892Z,2.47
2019-01-09T14:32:05.261Z,2.30
2019-01-09T14:34:31.711Z,2.03
2019-01-09T14:36:58.007Z,1.97
2019-01-09T14:39:24.466Z,2.17
2019-01-09T14:41:50.836Z,2.37
2019-01-09T14:44:17.454Z,2.40
2019-01-09T14:46:43.823Z,2.20
2019-01-09T14:49:10.143Z,2.00
2019-01-09T14:51:43.036Z,2.10
2019-01-09T14:54:02.991Z,2.30
2019-01-09T14:56:29.321Z,1.93
2019-01-09T14:58:55.682Z,1.87
2019-01-09T15:01:22.143Z,1.90
2019-01-09T15:03:49.093Z,2.20
2019-01-09T15:06:15.600Z,2.20
2019-01-09T15:08:41.905Z,2.27
2019-01-09T15:11:08.434Z,2.63
2019-01-09T15:13:35.082Z,2.23
2019-01-09T15:16:01.359Z,3.00
2019-01-09T15:18:27.768Z,2.30
2019-01-09T15:20:55.538Z,2.80
2019-01-09T15:23:21.933Z,2.27
2019-01-09T15:25:49.148Z,3.10
2019-01-09T15:28:14.740Z,2.37
2019-01-09T15:30:41.515Z,2.47
2019-01-09T15:33:07.825Z,2.20
2019-01-09T15:35:34.158Z,2.30
2019-01-09T15:38:00.549Z,2.10
2019-01-09T15:40:26.985Z,2.17
2019-01-09T15:42:53.319Z,2.27
2019-01-09T15:45:19.685Z,2.03
2019-01-09T15:47:46.032Z,2.20
2019-01-09T15:50:12.352Z,2.03
2019-01-09T15:52:38.695Z,2.17
2019-01-09T15:55:05.062Z,2.20
2019-01-09T15:57:31.451Z,2.10
2019-01-09T15:59:57.758Z,2.20
2019-01-09T16:02:24.176Z,1.93
2019-01-09T16:04:50.476Z,2.30
2019-01-09T16:07:16.812Z,2.00
2019-01-09T16:09:43.149Z,2.20
2019-01-09T16:12:09.533Z,2.40
2019-01-09T16:14:35.885Z,2.00
2019-01-09T16:17:02.231Z,1.83
2019-01-09T16:19:28.578Z,2.40
2019-01-09T16:21:54.966Z,2.33
2019-01-09T16:24:21.326Z,2.20
2019-01-09T16:26:47.729Z,2.00
2019-01-09T16:29:14.059Z,2.47
2019-01-09T16:31:40.543Z,2.87
2019-01-09T16:34:06.810Z,2.10
2019-01-09T16:36:33.206Z,1.90
2019-01-09T16:38:59.604Z,2.20
2019-01-09T16:41:25.942Z,2.50
2019-01-09T16:43:52.436Z,2.20
2019-01-09T16:46:18.847Z,2.40
2019-01-09T16:48:45.163Z,2.00
2019-01-09T16:51:11.888Z,2.30
2019-01-09T16:53:38.203Z,2.20
2019-01-09T16:56:04.600Z,2.23
2019-01-09T16:58:30.933Z,2.03
2019-01-09T17:00:57.324Z,2.20
2019-01-09T17:03:23.660Z,2.00
2019-01-09T17:05:50.012Z,2.00
2019-01-09T17:08:16.336Z,2.17
2019-01-09T17:10:42.670Z,1.87
2019-01-09T17:13:09.028Z,2.27
2019-01-09T17:15:35.357Z,2.07
2019-01-09T17:18:01.693Z,2.60
2019-01-09T17:20:28.122Z,2.00
2019-01-09T17:22:54.520Z,2.37
2019-01-09T17:25:20.847Z,2.10
2019-01-09T17:27:47.171Z,2.00
2019-01-09T17:30:13.582Z,2.17
2019-01-09T17:32:39.957Z,2.10
2019-01-09T17:35:06.280Z,2.10
2019-01-09T17:37:32.602Z,2.13
2019-01-09T17:39:58.926Z,2.03
2019-01-09T17:42:25.304Z,2.30
2019-01-09T17:44:51.643Z,2.50
2019-01-09T17:47:17.989Z,1.80
2019-01-09T17:49:44.449Z,2.10
2019-01-09T17:52:10.767Z,1.90
2019-01-09T17:54:37.151Z,2.00
2019-01-09T17:57:03.481Z,2.63
2019-01-09T17:59:29.838Z,2.40
2019-01-09T18:01:56.174Z,2.10
2019-01-09T18:04:22.593Z,2.33
2019-01-09T18:06:48.967Z,2.20
2019-01-09T18:09:15.379Z,2.00
2019-01-09T18:11:41.791Z,2.00
2019-01-09T18:14:08.147Z,2.30
2019-01-09T18:16:34.451Z,2.10
2019-01-09T18:19:00.793Z,2.03
2019-01-09T18:21:27.148Z,2.20
2019-01-09T18:23:53.496Z,2.30
2019-01-09T18:26:19.903Z,2.30
2019-01-09T18:28:46.597Z,2.67
2019-01-09T18:31:12.579Z,2.20
2019-01-09T18:33:38.921Z,2.40
2019-01-09T18:36:05.290Z,2.27
2019-01-09T18:38:31.643Z,2.33
2019-01-09T18:40:59.310Z,2.37
2019-01-09T18:43:24.399Z,2.00
2019-01-09T18:45:50.768Z,2.70
2019-01-09T18:48:17.205Z,2.63
2019-01-09T18:50:43.546Z,2.70
2019-01-09T18:53:09.899Z,2.40
2019-01-09T18:55:36.260Z,2.50
2019-01-09T18:58:02.610Z,2.03
2019-01-09T19:00:29.036Z,3.07
2019-01-09T19:02:55.360Z,2.57
2019-01-09T19:05:21.691Z,2.23
2019-01-09T19:07:48.041Z,2.37
2019-01-09T19:10:14.388Z,2.53
2019-01-09T19:12:40.719Z,2.73
2019-01-09T19:15:07.249Z,2.23
2019-01-09T19:17:33.588Z,2.33
2019-01-09T19:19:59.918Z,3.00
2019-01-09T19:22:26.243Z,2.40
2019-01-09T19:24:52.623Z,2.43
2019-01-09T19:27:19.023Z,2.60
2019-01-09T19:29:45.391Z,2.60
2019-01-09T19:32:11.734Z,2.50
2019-01-09T19:34:38.076Z,2.50
2019-01-09T19:37:04.461Z,2.43
2019-01-09T19:39:30.803Z,2.50
2019-01-09T19:41:57.187Z,2.23
2019-01-09T19:44:23.525Z,2.30
2019-01-09T19:46:49.920Z,2.87
2019-01-09T19:49:16.251Z,2.67
2019-01-09T19:51:42.691Z,2.30
2019-01-09T19:54:09.068Z,2.23
2019-01-09T19:56:35.393Z,2.47
2019-01-09T19:59:01.726Z,2.37
2019-01-09T20:01:28.056Z,2.40
2019-01-09T20:03:54.412Z,2.40
2019-01-09T20:06:20.748Z,2.60
2019-01-09T20:08:47.101Z,2.87
2019-01-09T20:11:13.466Z,2.57
2019-01-09T20:13:39.758Z,2.77
2019-01-09T20:16:06.095Z,2.73
2019-01-09T20:18:32.431Z,2.50
2019-01-09T20:20:58.884Z,2.70
2019-01-09T20:23:25.369Z,2.53
2019-01-09T20:25:51.684Z,2.53
2019-01-09T20:28:18.090Z,2.70
2019-01-09T20:30:44.327Z,2.63
2019-01-09T20:33:10.673Z,3.20
2019-01-09T20:35:37.081Z,3.40
2019-01-09T20:38:03.385Z,2.90
2019-01-09T20:40:29.758Z,3.40
2019-01-09T20:42:56.084Z,3.10
2019-01-09T20:45:22.564Z,3.27
2019-01-09T20:47:48.978Z,2.87
2019-01-09T20:50:15.251Z,2.97
2019-01-09T20:52:41.630Z,2.70
2019-01-09T20:55:07.942Z,3.17
2019-01-09T20:57:34.260Z,3.43
2019-01-09T21:00:00.722Z,3.37
2019-01-09T21:02:27.006Z,3.00
2019-01-09T21:04:53.410Z,3.13
2019-01-09T21:07:19.743Z,3.33
2019-01-09T21:09:46.049Z,3.07
2019-01-09T21:12:12.489Z,3.17
2019-01-09T21:14:38.845Z,3.30
2019-01-09T21:17:05.131Z,3.07
2019-01-09T21:19:31.503Z,3.10
2019-01-09T21:21:57.832Z,2.90
2019-01-09T21:24:24.186Z,3.57
2019-01-09T21:26:50.519Z,3.27
2019-01-09T21:29:16.861Z,3.20
2019-01-09T21:31:43.196Z,2.90
2019-01-09T21:34:09.587Z,2.90
2019-01-09T21:36:35.932Z,3.53
2019-01-09T21:39:02.281Z,3.10
2019-01-09T21:41:28.601Z,2.77
2019-01-09T21:43:54.974Z,3.20
2019-01-09T21:46:21.295Z,3.10
2019-01-09T21:48:47.628Z,3.33
2019-01-09T21:51:13.974Z,3.43
2019-01-09T21:53:40.360Z,3.73
2019-01-09T21:56:06.693Z,3.13
2019-01-09T21:58:33.036Z,3.13
2019-01-09T22:00:59.372Z,3.20
2019-01-09T22:03:25.708Z,3.40
2019-01-09T22:05:52.041Z,3.17
2019-01-09T22:08:18.442Z,3.40
2019-01-09T22:10:44.774Z,3.17
2019-01-09T22:13:11.107Z,3.43
2019-01-09T22:15:37.469Z,3.77
2019-01-09T22:18:03.793Z,3.00
2019-01-09T22:20:30.149Z,3.10
2019-01-09T22:22:56.489Z,4.20
2019-01-09T22:25:22.881Z,3.00
2019-01-09T22:27:49.201Z,3.20
2019-01-09T22:30:15.519Z,3.10
2019-01-09T22:32:41.849Z,3.00
2019-01-09T22:35:08.179Z,3.57
2019-01-09T22:37:34.617Z,3.23
2019-01-09T22:40:01.007Z,3.00
2019-01-09T22:42:27.387Z,3.17
2019-01-09T22:44:53.715Z,3.30
2019-01-09T22:47:20.068Z,3.20
2019-01-09T22:49:46.475Z,3.50
2019-01-09T22:52:12.790Z,3.40
2019-01-09T22:54:39.123Z,3.53
2019-01-09T22:57:05.450Z,3.43
2019-01-09T22:59:31.988Z,3.40
2019-01-09T23:01:58.317Z,3.17
2019-01-09T23:04:24.648Z,3.30
2019-01-09T23:06:51.046Z,3.37
2019-01-09T23:09:17.376Z,3.57
2019-01-09T23:11:43.730Z,3.40
2019-01-09T23:14:10.062Z,3.67
2019-01-09T23:16:36.402Z,3.53
2019-01-09T23:19:02.762Z,3.00
2019-01-09T23:21:29.153Z,3.00
2019-01-09T23:23:55.483Z,3.50
2019-01-09T23:26:21.852Z,3.60
2019-01-09T23:28:48.118Z,4.00
2019-01-09T23:31:14.451Z,3.20
2019-01-09T23:33:40.786Z,3.20
2019-01-09T23:36:07.117Z,3.50
2019-01-09T23:38:33.481Z,3.13
2019-01-09T23:40:59.837Z,3.20
2019-01-09T23:43:26.159Z,2.90
2019-01-09T23:45:52.510Z,3.87
2019-01-09T23:48:18.845Z,3.33
2019-01-09T23:50:45.230Z,4.20
2019-01-09T23:53:11.565Z,3.30
2019-01-09T23:55:37.890Z,3.20
2019-01-09T23:58:04.347Z,3.33
