createdAt,value
2023-04-23T00:00:59.003Z,97.40
2023-04-23T00:03:30.400Z,97.40
2023-04-23T00:06:01.904Z,97.40
2023-04-23T00:08:33.906Z,97.40
2023-04-23T00:11:03.756Z,97.40
2023-04-23T00:13:35.558Z,97.40
2023-04-23T00:16:05.936Z,97.40
2023-04-23T00:18:34.751Z,97.40
2023-04-23T00:21:06.795Z,97.40
2023-04-23T00:23:37.355Z,97.40
2023-04-23T00:26:08.268Z,97.40
2023-04-23T00:28:38.359Z,97.40
2023-04-23T00:31:07.832Z,97.40
2023-04-23T00:33:39.114Z,97.40
2023-04-23T00:36:11.188Z,97.40
2023-04-23T00:38:41.677Z,97.40
2023-04-23T00:41:12.232Z,97.40
2023-04-23T00:43:42.844Z,97.40
2023-04-23T00:46:12.144Z,97.40
2023-04-23T00:48:43.384Z,97.40
2023-04-23T00:51:15.220Z,97.40
2023-04-23T00:53:45.187Z,97.40
2023-04-23T00:56:15.026Z,97.40
2023-04-23T00:58:44.293Z,97.40
2023-04-23T01:01:14.435Z,97.40
2023-04-23T01:03:45.506Z,97.40
2023-04-23T01:06:16.886Z,97.40
2023-04-23T01:08:51.051Z,97.40
2023-04-23T01:11:20.550Z,97.40
2023-04-23T01:13:49.477Z,97.40
2023-04-23T01:16:18.184Z,97.40
2023-04-23T01:18:47.530Z,97.40
2023-04-23T01:21:20.112Z,97.40
2023-04-23T01:23:51.556Z,97.40
2023-04-23T01:26:20.935Z,97.40
2023-04-23T01:28:50.210Z,97.40
2023-04-23T01:31:21.325Z,97.40
2023-04-23T01:33:52.766Z,97.40
2023-04-23T01:36:22.188Z,97.40
2023-04-23T01:38:53.160Z,97.40
2023-04-23T01:41:21.962Z,97.40
2023-04-23T01:43:52.229Z,97.40
2023-04-23T01:46:23.064Z,97.40
2023-04-23T01:48:52.204Z,97.40
2023-04-23T01:51:20.996Z,97.40
2023-04-23T01:53:51.415Z,97.40
2023-04-23T01:56:29.186Z,97.40
2023-04-23T01:58:59.881Z,97.40
2023-04-23T02:01:45.749Z,97.40
2023-04-23T02:04:17.267Z,97.40
2023-04-23T02:06:52.927Z,97.40
2023-04-23T02:09:24.963Z,97.40
2023-04-23T02:11:54.699Z,97.40
2023-04-23T02:14:24.776Z,97.40
2023-04-23T02:16:53.432Z,97.40
2023-04-23T02:19:24.304Z,97.40
2023-04-23T02:21:59.138Z,97.40
2023-04-23T02:24:31.001Z,97.40
2023-04-23T02:27:04.170Z,97.40
2023-04-23T02:29:32.558Z,97.40
2023-04-23T02:32:02.228Z,97.40
2023-04-23T02:34:32.220Z,97.40
2023-04-23T02:37:01.100Z,97.40
2023-04-23T02:39:31.354Z,97.40
2023-04-23T02:42:03.584Z,97.40
2023-04-23T02:44:32.747Z,97.40
2023-04-23T02:47:01.953Z,97.40
2023-04-23T02:49:30.772Z,97.40
2023-04-23T02:51:59.338Z,97.40
2023-04-23T02:54:32.732Z,97.40
2023-04-23T02:57:04.540Z,97.40
2023-04-23T02:59:34.327Z,97.40
2023-04-23T03:02:05.613Z,97.40
2023-04-23T03:04:36.715Z,97.40
2023-04-23T03:07:05.575Z,97.40
2023-04-23T03:09:43.013Z,97.40
2023-04-23T03:12:13.111Z,97.40
2023-04-23T03:14:42.430Z,97.40
2023-04-23T03:17:14.637Z,97.40
2023-04-23T03:19:47.433Z,97.40
2023-04-23T03:22:16.538Z,97.40
2023-04-23T03:24:48.181Z,97.40
2023-04-23T03:27:17.978Z,97.40
2023-04-23T03:29:47.441Z,97.40
2023-04-23T03:32:18.336Z,97.40
2023-04-23T03:34:47.556Z,97.40
2023-04-23T03:37:19.884Z,97.40
2023-04-23T03:39:50.328Z,97.40
2023-04-23T03:42:21.176Z,97.40
2023-04-23T03:44:56.149Z,97.40
2023-04-23T03:47:27.738Z,97.40
2023-04-23T03:49:59.053Z,97.40
2023-04-23T03:52:28.649Z,97.40
2023-04-23T03:55:04.312Z,97.40
2023-04-23T03:57:42.315Z,97.40
2023-04-23T04:00:32.559Z,97.40
2023-04-23T04:03:02.282Z,97.40
2023-04-23T04:05:32.262Z,97.40
2023-04-23T04:08:23.266Z,97.40
2023-04-23T04:10:54.466Z,97.40
2023-04-23T04:13:24.995Z,97.40
2023-04-23T04:15:53.720Z,97.40
2023-04-23T04:18:23.361Z,97.40
2023-04-23T04:20:53.720Z,97.40
2023-04-23T04:23:24.270Z,97.40
2023-04-23T04:25:56.603Z,97.40
2023-04-23T04:28:27.227Z,97.40
2023-04-23T04:30:57.771Z,97.40
2023-04-23T04:33:29.118Z,97.40
2023-04-23T04:35:59.835Z,97.40
2023-04-23T04:38:28.767Z,97.40
2023-04-23T04:41:00.475Z,97.40
2023-04-23T04:43:29.706Z,97.40
2023-04-23T04:46:02.043Z,97.40
2023-04-23T04:48:33.157Z,97.40
2023-04-23T04:51:09.724Z,97.40
2023-04-23T04:53:38.615Z,97.40
2023-04-23T04:56:10.292Z,97.40
2023-04-23T04:58:39.446Z,97.40
2023-04-23T05:01:10.248Z,97.40
2023-04-23T05:03:40.855Z,97.40
2023-04-23T05:06:10.421Z,97.40
2023-04-23T05:08:40.067Z,97.40
2023-04-23T05:11:11.304Z,97.40
2023-04-23T05:13:40.746Z,97.40
2023-04-23T05:16:10.001Z,97.40
2023-04-23T05:18:39.042Z,97.40
2023-04-23T05:21:09.425Z,97.40
2023-04-23T05:23:40.915Z,97.40
2023-04-23T05:26:11.649Z,97.40
2023-04-23T05:28:43.492Z,97.40
2023-04-23T05:31:13.204Z,97.40
2023-04-23T05:33:49.739Z,97.40
2023-04-23T05:36:19.882Z,97.40
2023-04-23T05:38:50.842Z,97.40
2023-04-23T05:41:21.666Z,97.40
2023-04-23T05:43:51.826Z,97.40
2023-04-23T05:46:22.083Z,97.40
2023-04-23T05:48:50.771Z,97.40
2023-04-23T05:51:20.250Z,97.40
2023-04-23T05:53:49.345Z,97.40
2023-04-23T05:56:19.619Z,97.40
2023-04-23T05:58:50.931Z,97.40
2023-04-23T06:01:21.387Z,97.40
2023-04-23T06:03:50.606Z,97.40
2023-04-23T06:06:21.902Z,97.40
2023-04-23T06:08:51.830Z,97.40
2023-04-23T06:11:22.118Z,97.40
2023-04-23T06:14:00.101Z,97.40
2023-04-23T06:16:29.946Z,97.40
2023-04-23T06:18:58.635Z,97.40
2023-04-23T06:21:29.151Z,97.40
2023-04-23T06:23:59.468Z,97.40
2023-04-23T06:26:29.078Z,97.40
2023-04-23T06:29:04.689Z,97.40
2023-04-23T06:31:42.030Z,97.40
2023-04-23T06:34:12.681Z,97.40
2023-04-23T06:36:43.737Z,97.40
2023-04-23T06:39:13.226Z,97.40
2023-04-23T06:41:43.363Z,97.40
2023-04-23T06:44:25.673Z,97.40
2023-04-23T06:46:54.684Z,97.40
2023-04-23T06:49:25.281Z,97.40
2023-04-23T06:51:57.546Z,97.40
2023-04-23T06:54:27.919Z,97.40
2023-04-23T06:56:56.945Z,97.40
2023-04-23T06:59:31.298Z,97.40
2023-04-23T07:02:03.467Z,97.40
2023-04-23T07:04:32.478Z,97.40
2023-04-23T07:07:04.797Z,97.40
2023-04-23T07:09:34.120Z,97.40
2023-04-23T07:12:03.420Z,97.40
2023-04-23T07:14:34.348Z,97.40
2023-04-23T07:17:03.464Z,97.40
2023-04-23T07:19:32.451Z,97.40
2023-04-23T07:22:02.173Z,97.40
2023-04-23T07:24:32.239Z,97.40
2023-04-23T07:27:01.225Z,97.40
2023-04-23T07:29:31.102Z,97.40
2023-04-23T07:32:02.000Z,97.40
2023-04-23T07:34:32.667Z,97.40
2023-04-23T07:37:02.409Z,97.40
2023-04-23T07:39:33.097Z,97.40
2023-04-23T07:42:03.372Z,97.40
2023-04-23T07:44:32.583Z,97.40
2023-04-23T07:47:02.790Z,97.40
2023-04-23T07:49:32.766Z,97.40
2023-04-23T07:52:02.098Z,97.40
2023-04-23T07:54:32.288Z,97.40
2023-04-23T07:57:01.724Z,97.40
2023-04-23T07:59:32.754Z,97.40
2023-04-23T08:02:07.227Z,97.40
2023-04-23T08:04:38.338Z,97.40
2023-04-23T08:07:08.665Z,97.40
2023-04-23T08:09:40.511Z,97.40
2023-04-23T08:12:12.054Z,97.40
2023-04-23T08:14:42.771Z,97.40
2023-04-23T08:17:19.956Z,97.40
2023-04-23T08:19:57.097Z,97.40
2023-04-23T08:22:27.896Z,97.40
2023-04-23T08:24:58.361Z,97.40
2023-04-23T08:27:27.623Z,97.40
2023-04-23T08:29:56.964Z,97.40
2023-04-23T08:32:29.504Z,97.40
2023-04-23T08:34:59.378Z,97.40
2023-04-23T08:37:31.229Z,97.40
2023-04-23T08:40:00.991Z,97.40
2023-04-23T08:42:43.907Z,97.40
2023-04-23T08:45:16.713Z,97.40
2023-04-23T08:47:49.537Z,97.40
2023-04-23T08:50:21.531Z,97.40
2023-04-23T08:52:55.503Z,97.40
2023-04-23T08:55:26.212Z,97.40
2023-04-23T08:57:55.409Z,97.40
2023-04-23T09:00:26.430Z,97.40
2023-04-23T09:02:57.747Z,97.40
2023-04-23T09:05:28.495Z,97.40
2023-04-23T09:08:00.253Z,97.40
2023-04-23T09:10:30.735Z,97.40
2023-04-23T09:13:01.846Z,97.40
2023-04-23T09:15:32.824Z,97.40
2023-04-23T09:18:06.257Z,97.40
2023-04-23T09:20:39.791Z,97.40
2023-04-23T09:23:10.049Z,97.40
2023-04-23T09:25:41.781Z,97.40
2023-04-23T09:28:12.100Z,97.40
2023-04-23T09:30:42.645Z,97.40
2023-04-23T09:33:17.288Z,97.40
2023-04-23T09:35:48.253Z,97.40
2023-04-23T09:38:18.335Z,97.40
2023-04-23T09:40:47.674Z,97.40
2023-04-23T09:43:21.542Z,97.40
2023-04-23T09:45:50.926Z,97.40
2023-04-23T09:48:23.510Z,97.40
2023-04-23T09:50:53.671Z,97.40
2023-04-23T09:53:22.659Z,97.40
2023-04-23T09:55:56.360Z,97.40
2023-04-23T09:58:29.684Z,97.30
2023-04-23T10:01:10.257Z,91.80
2023-04-23T10:03:45.782Z,94.40
2023-04-23T10:06:25.888Z,94.80
2023-04-23T10:09:05.907Z,95.30
2023-04-23T10:11:34.453Z,93.70
2023-04-23T10:14:03.353Z,91.40
2023-04-23T10:16:42.356Z,85.10
2023-04-23T10:19:22.641Z,84.30
2023-04-23T10:22:05.203Z,74.60
2023-04-23T10:24:58.458Z,70.90
2023-04-23T10:27:44.601Z,68.90
2023-04-23T10:30:21.012Z,67.70
2023-04-23T10:32:50.963Z,68.70
2023-04-23T10:35:20.689Z,67.60
2023-04-23T10:37:56.136Z,71.70
2023-04-23T10:40:34.671Z,71.30
2023-04-23T10:43:03.870Z,70.70
2023-04-23T10:45:33.597Z,70.90
2023-04-23T10:48:06.027Z,67.90
2023-04-23T10:50:42.955Z,69.20
2023-04-23T10:53:21.992Z,66.10
2023-04-23T10:55:52.705Z,67.20
2023-04-23T10:58:24.793Z,67.70
2023-04-23T11:00:54.210Z,67.70
2023-04-23T11:03:44.473Z,71.70
2023-04-23T11:06:22.694Z,70.00
2023-04-23T11:08:55.160Z,69.20
2023-04-23T11:11:41.278Z,67.90
2023-04-23T11:14:15.682Z,67.70
2023-04-23T11:16:45.551Z,66.10
2023-04-23T11:19:20.406Z,64.40
2023-04-23T11:22:01.455Z,61.60
2023-04-23T11:24:42.879Z,63.30
2023-04-23T11:27:15.845Z,60.90
2023-04-23T11:29:46.426Z,63.80
2023-04-23T11:32:19.304Z,63.30
2023-04-23T11:34:50.573Z,62.00
2023-04-23T11:37:21.741Z,58.60
2023-04-23T11:39:57.110Z,56.90
2023-04-23T11:42:26.335Z,55.20
2023-04-23T11:44:55.568Z,56.30
2023-04-23T11:47:27.991Z,57.70
2023-04-23T11:49:57.075Z,57.80
2023-04-23T11:52:28.400Z,57.80
2023-04-23T11:54:58.118Z,57.00
2023-04-23T11:57:27.004Z,60.30
2023-04-23T11:59:55.825Z,59.00
2023-04-23T12:02:26.822Z,59.30
2023-04-23T12:04:56.142Z,59.20
2023-04-23T12:07:36.684Z,51.40
2023-04-23T12:10:07.448Z,54.60
2023-04-23T12:12:36.744Z,53.40
2023-04-23T12:15:08.782Z,54.60
2023-04-23T12:17:38.726Z,52.30
2023-04-23T12:20:13.833Z,52.30
2023-04-23T12:22:43.939Z,47.50
2023-04-23T12:25:14.347Z,48.70
2023-04-23T12:27:47.928Z,49.30
2023-04-23T12:30:19.632Z,48.40
2023-04-23T12:32:48.801Z,48.20
2023-04-23T12:35:18.261Z,46.70
2023-04-23T12:37:53.839Z,47.60
2023-04-23T12:40:23.399Z,46.40
2023-04-23T12:42:55.321Z,46.70
2023-04-23T12:45:24.384Z,46.80
2023-04-23T12:47:53.662Z,50.00
2023-04-23T12:50:26.170Z,50.30
2023-04-23T12:52:58.846Z,48.10
2023-04-23T12:55:31.269Z,44.90
2023-04-23T12:58:01.672Z,46.50
2023-04-23T13:00:31.753Z,45.20
2023-04-23T13:03:02.758Z,45.00
2023-04-23T13:05:32.140Z,45.50
2023-04-23T13:08:09.441Z,49.00
2023-04-23T13:10:39.988Z,46.20
2023-04-23T13:13:09.019Z,45.20
2023-04-23T13:15:39.806Z,44.30
2023-04-23T13:18:08.941Z,46.20
2023-04-23T13:20:37.716Z,46.50
2023-04-23T13:23:12.318Z,44.60
2023-04-23T13:25:43.884Z,46.70
2023-04-23T13:28:13.831Z,46.20
2023-04-23T13:30:43.326Z,48.40
2023-04-23T13:33:14.843Z,48.40
2023-04-23T13:35:46.336Z,47.00
2023-04-23T13:38:19.166Z,48.40
2023-04-23T13:40:47.990Z,44.00
2023-04-23T13:43:19.794Z,39.40
2023-04-23T13:45:50.423Z,39.80
2023-04-23T13:48:21.384Z,40.80
2023-04-23T13:50:50.660Z,40.50
2023-04-23T13:53:21.555Z,42.10
2023-04-23T13:55:50.107Z,40.50
2023-04-23T13:58:19.123Z,42.60
2023-04-23T14:00:47.817Z,41.20
2023-04-23T14:03:23.926Z,40.80
2023-04-23T14:05:57.430Z,43.50
2023-04-23T14:08:28.784Z,44.90
2023-04-23T14:11:08.618Z,45.20
2023-04-23T14:13:47.142Z,44.10
2023-04-23T14:16:26.708Z,44.90
2023-04-23T14:19:04.976Z,44.30
2023-04-23T14:21:36.515Z,44.30
2023-04-23T14:24:14.147Z,44.60
2023-04-23T14:26:49.320Z,43.50
2023-04-23T14:29:31.880Z,43.60
2023-04-23T14:32:04.008Z,44.90
2023-04-23T14:34:37.219Z,46.70
2023-04-23T14:37:06.425Z,47.30
2023-04-23T14:39:37.460Z,47.30
2023-04-23T14:42:09.834Z,48.70
2023-04-23T14:44:42.619Z,50.00
2023-04-23T14:47:13.303Z,49.00
2023-04-23T14:49:43.139Z,48.50
2023-04-23T14:52:15.180Z,49.90
2023-04-23T14:54:47.556Z,48.50
2023-04-23T14:57:19.031Z,49.40
2023-04-23T14:59:52.653Z,49.60
2023-04-23T15:02:25.333Z,51.00
2023-04-23T15:04:56.387Z,50.70
2023-04-23T15:07:25.939Z,51.70
2023-04-23T15:09:56.641Z,52.50
2023-04-23T15:12:52.968Z,53.70
2023-04-23T15:15:41.128Z,55.80
2023-04-23T15:18:17.159Z,55.50
2023-04-23T15:20:48.074Z,56.00
2023-04-23T15:23:21.582Z,56.40
2023-04-23T15:25:54.067Z,58.00
2023-04-23T15:28:24.039Z,57.50
2023-04-23T15:30:55.468Z,57.40
2023-04-23T15:33:24.749Z,58.10
2023-04-23T15:35:53.641Z,60.10
2023-04-23T15:38:24.292Z,61.20
2023-04-23T15:40:54.333Z,61.00
2023-04-23T15:43:23.569Z,62.30
2023-04-23T15:45:55.503Z,62.50
2023-04-23T15:48:25.176Z,64.00
2023-04-23T15:50:55.178Z,67.00
2023-04-23T15:53:24.180Z,66.10
2023-04-23T15:55:58.066Z,67.00
2023-04-23T15:58:28.719Z,68.70
2023-04-23T16:00:58.887Z,67.20
2023-04-23T16:03:29.410Z,68.30
2023-04-23T16:05:59.349Z,64.60
2023-04-23T16:08:33.403Z,63.50
2023-04-23T16:11:08.745Z,65.00
2023-04-23T16:13:41.000Z,67.00
2023-04-23T16:16:10.050Z,68.90
2023-04-23T16:18:41.801Z,69.20
2023-04-23T16:21:11.729Z,80.60
2023-04-23T16:23:46.139Z,85.50
2023-04-23T16:26:27.565Z,87.10
2023-04-23T16:29:16.848Z,91.70
2023-04-23T16:31:45.474Z,90.40
2023-04-23T16:34:14.867Z,90.70
2023-04-23T16:36:47.732Z,91.10
2023-04-23T16:39:18.276Z,91.80
2023-04-23T16:41:50.227Z,91.90
2023-04-23T16:44:20.829Z,93.60
2023-04-23T16:46:50.961Z,94.10
2023-04-23T16:49:20.924Z,94.70
2023-04-23T16:51:50.155Z,95.00
2023-04-23T16:54:19.722Z,94.30
2023-04-23T16:56:50.206Z,95.30
2023-04-23T16:59:20.647Z,95.20
2023-04-23T17:01:49.447Z,96.60
2023-04-23T17:04:19.322Z,97.40
2023-04-23T17:06:49.619Z,97.40
2023-04-23T17:09:20.547Z,97.40
2023-04-23T17:11:50.359Z,97.40
2023-04-23T17:14:19.146Z,97.40
2023-04-23T17:16:51.593Z,97.40
2023-04-23T17:19:21.416Z,97.40
2023-04-23T17:21:52.889Z,97.40
2023-04-23T17:24:25.675Z,97.40
2023-04-23T17:26:56.468Z,97.40
2023-04-23T17:29:25.282Z,97.40
2023-04-23T17:31:55.020Z,97.40
2023-04-23T17:34:29.988Z,97.40
2023-04-23T17:37:03.258Z,97.40
2023-04-23T17:39:33.329Z,97.40
2023-04-23T17:42:03.489Z,97.40
2023-04-23T17:44:33.533Z,97.40
2023-04-23T17:47:03.741Z,97.40
2023-04-23T17:49:32.795Z,97.40
2023-04-23T17:52:03.855Z,97.40
2023-04-23T17:54:39.253Z,97.40
2023-04-23T17:57:12.680Z,97.40
2023-04-23T17:59:42.597Z,97.40
2023-04-23T18:02:13.638Z,97.40
2023-04-23T18:04:49.741Z,97.40
2023-04-23T18:07:19.218Z,97.40
2023-04-23T18:09:48.404Z,97.40
2023-04-23T18:12:18.639Z,97.40
2023-04-23T18:14:47.680Z,97.40
2023-04-23T18:17:17.545Z,97.40
2023-04-23T18:19:50.444Z,97.40
2023-04-23T18:22:20.237Z,97.40
2023-04-23T18:24:52.817Z,97.40
2023-04-23T18:27:27.208Z,97.40
2023-04-23T18:29:58.844Z,97.40
2023-04-23T18:32:34.555Z,97.40
2023-04-23T18:35:08.533Z,97.40
2023-04-23T18:37:50.064Z,97.40
2023-04-23T18:40:19.130Z,97.40
2023-04-23T18:42:50.873Z,97.40
2023-04-23T18:45:21.053Z,97.40
2023-04-23T18:47:53.758Z,97.40
2023-04-23T18:50:46.409Z,97.40
2023-04-23T18:53:17.154Z,97.40
2023-04-23T18:55:46.232Z,97.40
2023-04-23T18:58:18.004Z,97.40
2023-04-23T19:00:47.232Z,97.40
2023-04-23T19:03:26.107Z,97.40
2023-04-23T19:05:56.663Z,97.40
2023-04-23T19:08:28.932Z,97.40
2023-04-23T19:10:58.555Z,97.40
2023-04-23T19:13:29.556Z,97.40
2023-04-23T19:15:58.636Z,97.40
2023-04-23T19:18:29.171Z,97.40
2023-04-23T19:20:59.170Z,97.40
2023-04-23T19:23:27.901Z,97.40
2023-04-23T19:25:58.178Z,97.40
2023-04-23T19:28:28.501Z,97.40
2023-04-23T19:30:58.330Z,97.40
2023-04-23T19:33:45.747Z,97.40
2023-04-23T19:36:16.323Z,97.40
2023-04-23T19:38:46.815Z,97.40
2023-04-23T19:41:19.982Z,97.40
2023-04-23T19:43:53.100Z,97.40
2023-04-23T19:46:24.885Z,97.40
2023-04-23T19:48:55.151Z,97.40
2023-04-23T19:51:35.212Z,97.40
2023-04-23T19:54:06.254Z,97.40
2023-04-23T19:56:38.621Z,97.40
2023-04-23T19:59:13.871Z,97.40
2023-04-23T20:01:43.439Z,97.40
2023-04-23T20:04:12.401Z,97.40
2023-04-23T20:06:44.982Z,97.40
2023-04-23T20:09:22.880Z,97.40
2023-04-23T20:11:53.696Z,97.40
2023-04-23T20:14:26.718Z,97.40
2023-04-23T20:16:58.496Z,97.40
2023-04-23T20:19:27.370Z,97.40
2023-04-23T20:21:56.871Z,97.40
2023-04-23T20:24:26.429Z,97.40
2023-04-23T20:26:56.900Z,97.40
2023-04-23T20:29:29.783Z,97.40
2023-04-23T20:32:00.655Z,97.40
2023-04-23T20:34:32.006Z,97.40
2023-04-23T20:37:04.000Z,97.40
2023-04-23T20:39:34.971Z,97.40
2023-04-23T20:42:09.002Z,97.40
2023-04-23T20:44:43.013Z,97.40
2023-04-23T20:47:14.837Z,97.40
2023-04-23T20:49:47.586Z,97.40
2023-04-23T20:52:16.965Z,97.40
2023-04-23T20:54:47.781Z,97.40
2023-04-23T20:57:17.972Z,97.40
2023-04-23T20:59:52.394Z,97.40
2023-04-23T21:02:23.323Z,97.40
2023-04-23T21:04:52.449Z,97.40
2023-04-23T21:07:23.305Z,97.40
2023-04-23T21:09:52.433Z,97.40
2023-04-23T21:12:22.587Z,97.40
2023-04-23T21:14:52.895Z,97.40
2023-04-23T21:17:22.111Z,97.40
2023-04-23T21:19:53.872Z,97.40
2023-04-23T21:22:25.083Z,97.40
2023-04-23T21:24:56.505Z,97.40
2023-04-23T21:27:28.369Z,97.40
2023-04-23T21:30:02.506Z,97.40
2023-04-23T21:32:35.424Z,97.40
2023-04-23T21:35:06.337Z,97.40
2023-04-23T21:37:38.037Z,97.40
2023-04-23T21:40:14.502Z,97.40
2023-04-23T21:42:46.170Z,97.40
2023-04-23T21:45:19.123Z,97.40
2023-04-23T21:47:49.740Z,97.40
2023-04-23T21:50:22.203Z,97.40
2023-04-23T21:52:53.760Z,97.40
2023-04-23T21:55:22.631Z,97.40
2023-04-23T21:57:55.007Z,97.40
2023-04-23T22:00:29.797Z,97.40
2023-04-23T22:02:58.872Z,97.40
2023-04-23T22:05:28.644Z,97.40
2023-04-23T22:08:01.322Z,97.40
2023-04-23T22:10:30.251Z,97.40
2023-04-23T22:13:00.602Z,97.40
2023-04-23T22:15:31.732Z,97.40
2023-04-23T22:18:01.293Z,97.40
2023-04-23T22:20:34.639Z,97.40
2023-04-23T22:23:11.675Z,97.40
2023-04-23T22:25:41.803Z,97.40
2023-04-23T22:28:11.916Z,97.40
2023-04-23T22:30:44.168Z,97.40
2023-04-23T22:33:13.378Z,97.40
2023-04-23T22:35:43.456Z,97.40
2023-04-23T22:38:13.031Z,97.40
2023-04-23T22:40:41.965Z,97.40
2023-04-23T22:43:13.104Z,97.40
2023-04-23T22:45:51.076Z,97.40
2023-04-23T22:48:21.600Z,97.40
2023-04-23T22:50:51.646Z,97.40
2023-04-23T22:53:22.433Z,97.40
2023-04-23T22:55:51.808Z,97.40
2023-04-23T22:58:22.725Z,97.40
2023-04-23T23:00:53.813Z,97.40
2023-04-23T23:03:23.901Z,97.40
2023-04-23T23:05:53.329Z,97.40
2023-04-23T23:08:25.615Z,97.40
2023-04-23T23:10:57.975Z,97.40
2023-04-23T23:13:29.564Z,97.40
2023-04-23T23:16:05.203Z,97.40
2023-04-23T23:18:35.408Z,97.40
2023-04-23T23:21:04.718Z,97.40
2023-04-23T23:23:33.924Z,97.40
2023-04-23T23:26:02.749Z,97.40
2023-04-23T23:28:32.473Z,97.40
2023-04-23T23:31:04.838Z,97.40
2023-04-23T23:33:36.562Z,97.40
2023-04-23T23:36:08.405Z,97.40
2023-04-23T23:38:37.456Z,97.40
2023-04-23T23:41:07.107Z,97.40
2023-04-23T23:43:36.315Z,97.40
2023-04-23T23:46:09.160Z,97.40
2023-04-23T23:48:40.168Z,97.40
2023-04-23T23:51:09.152Z,97.40
2023-04-23T23:53:39.545Z,97.40
2023-04-23T23:56:09.300Z,97.40
2023-04-23T23:58:38.220Z,97.40
