createdAt,value
2022-12-31T13:13:13.764Z,17.70
2022-12-31T13:20:00.541Z,19.90
2022-12-31T13:23:03.821Z,19.40
2022-12-31T13:29:47.300Z,18.30
2022-12-31T13:32:21.826Z,18.90
2022-12-31T13:34:55.677Z,19.80
2022-12-31T13:37:33.955Z,19.40
2022-12-31T13:40:18.468Z,19.30
2022-12-31T13:42:57.315Z,21.60
2022-12-31T13:45:30.823Z,19.40
2022-12-31T13:48:05.687Z,18.90
2022-12-31T13:50:51.408Z,19.30
2022-12-31T13:53:25.991Z,20.70
2022-12-31T13:56:02.176Z,20.00
2022-12-31T13:58:38.594Z,19.90
2022-12-31T14:01:42.475Z,21.30
2022-12-31T14:04:33.615Z,19.80
2022-12-31T14:14:28.319Z,20.70
2022-12-31T14:17:23.648Z,20.60
2022-12-31T14:20:18.548Z,20.30
2022-12-31T14:22:58.784Z,22.20
2022-12-31T14:25:40.504Z,21.30
2022-12-31T14:28:20.025Z,24.20
2022-12-31T14:30:53.059Z,21.70
2022-12-31T14:33:58.251Z,22.40
2022-12-31T14:36:31.516Z,22.00
2022-12-31T14:39:23.103Z,21.80
2022-12-31T14:42:09.732Z,22.70
2022-12-31T14:44:53.703Z,21.40
2022-12-31T14:47:55.993Z,21.40
2022-12-31T14:50:26.569Z,21.70
2022-12-31T14:52:54.619Z,21.70
2022-12-31T14:55:31.855Z,21.60
2022-12-31T15:00:57.408Z,22.50
2022-12-31T15:03:31.876Z,20.20
2022-12-31T15:06:20.365Z,20.70
2022-12-31T15:08:56.292Z,21.60
2022-12-31T15:11:22.937Z,21.80
2022-12-31T15:14:28.213Z,22.20
2022-12-31T15:17:07.187Z,23.70
2022-12-31T15:20:00.352Z,22.80
2022-12-31T15:22:52.657Z,23.00
2022-12-31T15:25:41.185Z,22.90
2022-12-31T15:28:32.136Z,24.90
2022-12-31T15:31:04.882Z,26.00
2022-12-31T15:33:54.952Z,25.00
2022-12-31T15:36:24.811Z,24.80
2022-12-31T15:38:52.241Z,25.90
2022-12-31T15:41:19.026Z,27.50
2022-12-31T15:46:19.697Z,23.30
2022-12-31T15:48:56.585Z,24.00
2022-12-31T15:51:32.316Z,26.20
2022-12-31T15:54:02.488Z,25.90
2022-12-31T15:56:41.732Z,23.90
2022-12-31T15:59:14.516Z,24.20
2022-12-31T16:01:43.247Z,22.10
2022-12-31T16:04:41.364Z,22.20
2022-12-31T16:07:11.194Z,25.90
2022-12-31T16:09:38.328Z,24.20
2022-12-31T16:12:11.830Z,24.50
2022-12-31T16:14:43.127Z,25.70
2022-12-31T16:17:32.024Z,28.40
2022-12-31T16:20:00.121Z,26.20
2022-12-31T16:22:38.631Z,24.60
2022-12-31T16:27:55.188Z,24.60
2022-12-31T16:30:24.942Z,25.00
2022-12-31T16:32:54.201Z,21.90
2022-12-31T16:35:33.911Z,23.30
2022-12-31T16:38:20.967Z,23.40
2022-12-31T16:41:02.840Z,22.50
2022-12-31T16:43:36.011Z,20.70
2022-12-31T16:46:15.427Z,22.30
2022-12-31T16:48:49.964Z,26.50
2022-12-31T16:51:20.114Z,34.60
2022-12-31T16:53:47.743Z,39.70
2022-12-31T16:56:29.116Z,43.50
2022-12-31T16:59:23.272Z,29.50
2022-12-31T17:01:52.106Z,28.60
2022-12-31T17:04:21.122Z,26.10
2022-12-31T17:06:48.270Z,23.90
2022-12-31T17:09:21.272Z,59.00
2022-12-31T17:12:13.858Z,57.50
2022-12-31T17:14:49.623Z,29.50
2022-12-31T17:17:24.486Z,25.80
2022-12-31T17:19:57.287Z,31.10
2022-12-31T17:22:43.416Z,39.10
2022-12-31T17:25:25.397Z,28.00
2022-12-31T17:28:21.885Z,25.40
2022-12-31T17:37:53.800Z,23.70
2022-12-31T17:40:53.377Z,26.30
2022-12-31T17:43:23.211Z,25.00
2022-12-31T17:45:54.689Z,25.80
2022-12-31T17:48:25.040Z,26.50
2022-12-31T17:50:54.445Z,27.50
2022-12-31T17:53:23.066Z,28.00
2022-12-31T17:55:56.693Z,27.30
2022-12-31T17:58:31.871Z,24.30
2022-12-31T18:00:59.689Z,23.00
2022-12-31T18:03:26.655Z,25.50
2022-12-31T18:05:53.461Z,24.80
2022-12-31T18:08:20.172Z,27.20
2022-12-31T18:10:47.382Z,25.60
2022-12-31T18:13:18.338Z,22.90
2022-12-31T18:15:45.207Z,21.10
2022-12-31T18:18:25.810Z,25.80
2022-12-31T18:20:56.777Z,23.00
2022-12-31T18:23:27.910Z,25.00
2022-12-31T18:25:54.673Z,24.10
2022-12-31T18:28:22.376Z,25.40
2022-12-31T18:30:49.924Z,23.20
2022-12-31T18:33:22.242Z,22.20
2022-12-31T18:36:10.004Z,24.60
2022-12-31T18:42:51.066Z,28.20
2022-12-31T18:45:20.170Z,35.30
2022-12-31T18:47:46.930Z,33.10
2022-12-31T18:50:15.899Z,30.10
2022-12-31T18:52:43.031Z,27.20
2022-12-31T18:55:24.802Z,27.00
2022-12-31T18:57:52.431Z,27.40
2022-12-31T19:00:19.644Z,27.20
2022-12-31T19:02:46.527Z,28.20
2022-12-31T19:05:39.367Z,27.50
2022-12-31T19:08:06.113Z,23.20
2022-12-31T19:10:34.178Z,25.40
2022-12-31T19:13:01.091Z,119.10
2022-12-31T19:19:35.154Z,30.30
2022-12-31T19:22:02.735Z,55.90
2022-12-31T19:24:30.082Z,31.10
2022-12-31T19:26:56.804Z,24.00
2022-12-31T19:29:26.186Z,25.30
2022-12-31T19:31:53.123Z,24.80
2022-12-31T19:34:20.125Z,23.50
2022-12-31T19:36:46.841Z,24.40
2022-12-31T19:39:16.372Z,30.10
2022-12-31T19:41:43.816Z,25.40
2022-12-31T19:44:18.868Z,25.10
2022-12-31T19:46:46.787Z,24.00
2022-12-31T19:49:14.600Z,27.40
2022-12-31T19:51:41.871Z,36.50
2022-12-31T19:54:08.732Z,35.30
2022-12-31T19:56:35.969Z,34.60
2022-12-31T19:59:07.463Z,35.80
2022-12-31T20:01:34.267Z,32.10
2022-12-31T20:04:01.166Z,29.00
2022-12-31T20:06:27.943Z,34.70
2022-12-31T20:08:54.697Z,34.80
2022-12-31T20:11:24.384Z,31.40
2022-12-31T20:13:55.365Z,34.60
2022-12-31T20:16:26.622Z,31.70
2022-12-31T20:18:53.729Z,29.60
2022-12-31T20:21:28.753Z,25.70
2022-12-31T20:23:55.469Z,26.30
2022-12-31T20:26:24.271Z,25.70
2022-12-31T20:28:52.013Z,37.50
2022-12-31T20:31:22.994Z,43.10
2022-12-31T20:33:49.712Z,45.50
2022-12-31T20:36:17.848Z,29.80
2022-12-31T20:38:44.984Z,30.50
2022-12-31T20:41:15.219Z,45.60
2022-12-31T20:43:42.432Z,47.20
2022-12-31T20:46:16.314Z,38.90
2022-12-31T20:48:44.770Z,43.30
2022-12-31T20:51:13.359Z,62.50
2022-12-31T20:53:40.555Z,45.50
2022-12-31T20:56:08.834Z,56.30
2022-12-31T20:58:36.580Z,47.20
2022-12-31T21:01:07.186Z,36.00
2022-12-31T21:04:04.920Z,31.40
2022-12-31T21:06:25.674Z,36.00
2022-12-31T21:08:52.516Z,33.40
2022-12-31T21:11:38.023Z,28.50
2022-12-31T21:14:04.818Z,25.70
2022-12-31T21:16:32.022Z,26.60
2022-12-31T21:18:58.819Z,29.10
2022-12-31T21:21:25.478Z,25.40
2022-12-31T21:23:52.254Z,27.10
2022-12-31T21:26:19.027Z,27.70
2022-12-31T21:28:45.925Z,22.80
2022-12-31T21:31:14.742Z,23.60
2022-12-31T21:33:48.655Z,22.00
2022-12-31T21:36:15.952Z,21.10
2022-12-31T21:38:43.243Z,21.60
2022-12-31T21:41:33.435Z,22.30
2022-12-31T21:44:01.181Z,21.90
2022-12-31T21:46:28.320Z,20.40
2022-12-31T21:48:59.541Z,19.60
2022-12-31T21:51:27.274Z,20.20
2022-12-31T21:53:54.487Z,20.20
2022-12-31T21:56:22.654Z,20.10
2022-12-31T21:59:14.766Z,19.80
2022-12-31T22:02:05.054Z,20.90
2022-12-31T22:07:18.409Z,24.20
2022-12-31T22:09:45.094Z,19.20
2022-12-31T22:14:38.331Z,23.40
2022-12-31T22:17:04.992Z,28.40
2022-12-31T22:19:33.624Z,29.20
2022-12-31T22:24:36.989Z,17.80
2022-12-31T22:27:29.400Z,31.40
2022-12-31T22:29:50.490Z,27.00
2022-12-31T22:32:17.118Z,20.70
2022-12-31T22:37:44.624Z,26.60
2022-12-31T22:39:56.944Z,23.20
2022-12-31T22:42:23.739Z,22.40
2022-12-31T22:44:50.467Z,26.70
2022-12-31T22:47:17.077Z,30.50
2022-12-31T22:52:10.283Z,25.40
2022-12-31T22:57:03.736Z,29.90
2022-12-31T22:59:30.367Z,25.40
2022-12-31T23:04:23.723Z,23.50
2022-12-31T23:06:50.462Z,21.90
2022-12-31T23:09:36.593Z,20.40
2022-12-31T23:12:06.120Z,23.20
2022-12-31T23:14:52.361Z,32.10
2022-12-31T23:17:41.480Z,25.60
2022-12-31T23:20:32.801Z,37.20
2022-12-31T23:23:11.746Z,54.50
2022-12-31T23:25:43.306Z,70.40
2022-12-31T23:28:13.991Z,118.60
2022-12-31T23:30:41.931Z,112.90
2022-12-31T23:33:14.743Z,111.90
2022-12-31T23:35:41.505Z,79.40
2022-12-31T23:38:08.301Z,70.00
2022-12-31T23:40:35.065Z,72.20
2022-12-31T23:43:06.734Z,44.40
2022-12-31T23:45:34.779Z,36.00
2022-12-31T23:48:01.737Z,28.70
2022-12-31T23:50:28.461Z,26.30
2022-12-31T23:52:55.281Z,26.90
2022-12-31T23:55:22.132Z,24.90
2022-12-31T23:57:48.976Z,25.10
