createdAt,value
2018-09-22T00:00:18.033Z,1.10
2018-09-22T00:02:45.860Z,0.90
2018-09-22T00:05:13.425Z,1.00
2018-09-22T00:07:41.028Z,0.90
2018-09-22T00:10:08.640Z,0.90
2018-09-22T00:12:36.501Z,0.90
2018-09-22T00:15:04.744Z,0.93
2018-09-22T00:17:32.279Z,0.87
2018-09-22T00:20:00.097Z,0.90
2018-09-22T00:22:27.656Z,0.80
2018-09-22T00:24:55.181Z,1.00
2018-09-22T00:27:22.981Z,0.90
2018-09-22T00:29:50.579Z,0.93
2018-09-22T00:32:18.194Z,0.90
2018-09-22T00:34:45.953Z,0.80
2018-09-22T00:37:13.593Z,0.70
2018-09-22T00:39:41.241Z,0.73
2018-09-22T00:42:08.836Z,0.87
2018-09-22T00:44:36.415Z,0.73
2018-09-22T00:47:04.707Z,0.63
2018-09-22T00:49:32.275Z,0.60
2018-09-22T00:52:00.413Z,0.60
2018-09-22T00:54:28.080Z,0.60
2018-09-22T00:56:55.699Z,0.77
2018-09-22T00:59:23.979Z,0.90
2018-09-22T01:01:51.715Z,0.80
2018-09-22T01:04:19.303Z,0.60
2018-09-22T01:06:47.090Z,0.80
2018-09-22T01:09:14.880Z,0.57
2018-09-22T01:11:42.444Z,0.60
2018-09-22T01:14:10.002Z,0.60
2018-09-22T01:16:37.976Z,0.80
2018-09-22T01:19:05.515Z,0.70
2018-09-22T01:21:33.427Z,0.80
2018-09-22T01:24:01.059Z,0.60
2018-09-22T01:26:28.604Z,0.70
2018-09-22T01:28:56.814Z,0.70
2018-09-22T01:31:24.431Z,0.60
2018-09-22T01:33:52.014Z,0.90
2018-09-22T01:36:20.069Z,0.60
2018-09-22T01:38:47.615Z,0.60
2018-09-22T01:41:15.266Z,0.73
2018-09-22T01:43:43.056Z,0.60
2018-09-22T01:46:11.116Z,0.73
2018-09-22T01:48:38.684Z,0.70
2018-09-22T01:51:06.959Z,0.70
2018-09-22T01:53:34.552Z,0.40
2018-09-22T01:56:02.500Z,0.63
2018-09-22T01:58:30.460Z,1.43
2018-09-22T02:00:58.046Z,0.50
2018-09-22T02:03:25.682Z,0.50
2018-09-22T02:05:53.248Z,0.60
2018-09-22T02:08:21.060Z,0.47
2018-09-22T02:10:48.613Z,0.50
2018-09-22T02:13:16.497Z,0.70
2018-09-22T02:15:44.092Z,0.70
2018-09-22T02:18:11.654Z,0.30
2018-09-22T02:20:39.408Z,0.60
2018-09-22T02:23:07.333Z,0.60
2018-09-22T02:25:35.201Z,0.50
2018-09-22T02:28:03.004Z,0.53
2018-09-22T02:30:30.579Z,0.60
2018-09-22T02:32:58.422Z,0.87
2018-09-22T02:35:25.988Z,0.43
2018-09-22T02:37:53.975Z,0.57
2018-09-22T02:40:21.740Z,0.60
2018-09-22T02:42:49.304Z,0.60
2018-09-22T02:45:16.851Z,0.57
2018-09-22T02:47:44.864Z,0.60
2018-09-22T02:50:12.441Z,0.50
2018-09-22T02:52:40.019Z,0.50
2018-09-22T02:55:08.033Z,0.50
2018-09-22T02:57:35.595Z,0.53
2018-09-22T03:00:03.517Z,0.80
2018-09-22T03:02:31.645Z,0.70
2018-09-22T03:04:59.242Z,0.60
2018-09-22T03:07:27.217Z,0.53
2018-09-22T03:09:55.000Z,0.60
2018-09-22T03:12:22.585Z,0.40
2018-09-22T03:14:50.171Z,0.80
2018-09-22T03:17:17.987Z,0.60
2018-09-22T03:19:45.490Z,0.73
2018-09-22T03:22:13.132Z,0.60
2018-09-22T03:24:41.464Z,0.50
2018-09-22T03:27:09.124Z,0.70
2018-09-22T03:29:36.684Z,0.70
2018-09-22T03:32:04.599Z,0.50
2018-09-22T03:34:32.268Z,0.80
2018-09-22T03:36:59.838Z,0.60
2018-09-22T03:39:27.460Z,0.70
2018-09-22T03:41:55.023Z,0.60
2018-09-22T03:44:22.604Z,0.50
2018-09-22T03:46:50.494Z,0.47
2018-09-22T03:49:18.050Z,0.60
2018-09-22T03:51:45.596Z,0.70
2018-09-22T03:54:13.544Z,0.60
2018-09-22T03:56:41.096Z,0.60
2018-09-22T03:59:08.826Z,0.50
2018-09-22T04:01:36.828Z,0.70
2018-09-22T04:04:05.148Z,0.63
2018-09-22T04:06:32.747Z,0.53
2018-09-22T04:09:00.624Z,0.77
2018-09-22T04:11:28.240Z,0.60
2018-09-22T04:13:56.088Z,0.70
2018-09-22T04:16:24.548Z,0.60
2018-09-22T04:18:52.089Z,0.63
2018-09-22T04:21:19.729Z,0.50
2018-09-22T04:23:47.287Z,0.60
2018-09-22T04:26:14.856Z,0.57
2018-09-22T04:28:42.369Z,0.70
2018-09-22T04:31:10.347Z,0.90
2018-09-22T04:33:37.943Z,0.50
2018-09-22T04:36:05.537Z,0.70
2018-09-22T04:38:33.373Z,0.80
2018-09-22T04:41:01.011Z,0.60
2018-09-22T04:43:28.688Z,0.40
2018-09-22T04:45:56.467Z,0.50
2018-09-22T04:48:24.108Z,0.40
2018-09-22T04:50:51.631Z,0.70
2018-09-22T04:53:19.466Z,0.67
2018-09-22T04:55:47.001Z,0.60
2018-09-22T04:58:14.560Z,0.80
2018-09-22T05:00:42.584Z,0.57
2018-09-22T05:03:10.108Z,0.70
2018-09-22T05:05:38.264Z,0.60
2018-09-22T05:08:06.103Z,0.80
2018-09-22T05:10:34.000Z,0.80
2018-09-22T05:13:01.542Z,0.70
2018-09-22T05:15:29.133Z,0.70
2018-09-22T05:17:56.989Z,0.70
2018-09-22T05:20:24.579Z,0.67
2018-09-22T05:22:52.142Z,0.63
2018-09-22T05:25:19.927Z,0.80
2018-09-22T05:27:47.497Z,0.53
2018-09-22T05:30:15.003Z,0.53
2018-09-22T05:32:42.708Z,0.67
2018-09-22T05:35:10.238Z,1.07
2018-09-22T05:37:37.853Z,0.90
2018-09-22T05:40:06.258Z,0.70
2018-09-22T05:42:33.829Z,0.83
2018-09-22T05:45:02.218Z,0.73
2018-09-22T05:47:30.069Z,0.77
2018-09-22T05:49:57.633Z,0.77
2018-09-22T05:52:25.171Z,0.70
2018-09-22T05:54:52.932Z,0.80
2018-09-22T05:57:20.291Z,0.90
2018-09-22T05:59:48.314Z,0.70
2018-09-22T06:02:15.847Z,0.70
2018-09-22T06:04:43.239Z,0.83
2018-09-22T06:07:10.916Z,0.70
2018-09-22T06:09:38.591Z,0.53
2018-09-22T06:12:06.030Z,0.80
2018-09-22T06:14:33.826Z,0.70
2018-09-22T06:17:01.469Z,1.00
2018-09-22T06:19:29.047Z,0.87
2018-09-22T06:21:56.956Z,0.70
2018-09-22T06:24:24.508Z,0.50
2018-09-22T06:26:52.773Z,0.70
2018-09-22T06:29:20.419Z,1.00
2018-09-22T06:31:48.269Z,0.77
2018-09-22T06:34:16.118Z,0.57
2018-09-22T06:36:43.624Z,0.67
2018-09-22T06:39:11.770Z,0.70
2018-09-22T06:41:45.758Z,0.80
2018-09-22T06:44:49.692Z,0.60
2018-09-22T06:47:32.136Z,0.80
2018-09-22T06:49:59.755Z,0.80
2018-09-22T06:52:27.299Z,0.73
2018-09-22T06:54:55.223Z,0.73
2018-09-22T06:57:22.747Z,0.90
2018-09-22T06:59:50.393Z,0.90
2018-09-22T07:02:18.255Z,0.67
2018-09-22T07:04:46.588Z,0.80
2018-09-22T07:07:14.623Z,0.60
2018-09-22T07:09:42.362Z,0.70
2018-09-22T07:12:09.892Z,0.77
2018-09-22T07:14:37.412Z,0.70
2018-09-22T07:17:05.369Z,0.70
2018-09-22T07:19:33.020Z,1.10
2018-09-22T07:22:06.634Z,0.87
2018-09-22T07:24:34.152Z,0.53
2018-09-22T07:27:01.705Z,0.80
2018-09-22T07:29:29.545Z,0.67
2018-09-22T07:31:57.099Z,0.80
2018-09-22T07:34:24.707Z,0.67
2018-09-22T07:36:52.756Z,0.67
2018-09-22T07:39:20.345Z,0.60
2018-09-22T07:41:47.903Z,0.70
2018-09-22T07:44:15.872Z,0.57
2018-09-22T07:46:43.489Z,0.70
2018-09-22T07:49:11.054Z,0.70
2018-09-22T07:51:38.730Z,0.80
2018-09-22T07:54:06.415Z,0.70
2018-09-22T07:56:33.983Z,0.60
2018-09-22T07:59:01.581Z,0.60
2018-09-22T08:01:29.181Z,1.03
2018-09-22T08:03:56.828Z,0.80
2018-09-22T08:06:24.761Z,0.70
2018-09-22T08:08:53.080Z,0.60
2018-09-22T08:11:20.947Z,0.50
2018-09-22T08:13:48.556Z,0.70
2018-09-22T08:16:16.193Z,0.50
2018-09-22T08:18:43.811Z,0.50
2018-09-22T08:21:11.599Z,0.60
2018-09-22T08:23:39.368Z,0.57
2018-09-22T08:26:07.539Z,0.63
2018-09-22T08:28:35.343Z,0.70
2018-09-22T08:31:02.939Z,0.60
2018-09-22T08:33:30.505Z,0.70
2018-09-22T08:35:58.415Z,0.53
2018-09-22T08:38:25.942Z,0.60
2018-09-22T08:40:53.444Z,0.60
2018-09-22T08:43:21.200Z,0.83
2018-09-22T08:45:48.972Z,0.70
2018-09-22T08:48:16.596Z,0.60
2018-09-22T08:50:44.253Z,0.50
2018-09-22T08:53:11.776Z,0.70
2018-09-22T08:55:39.342Z,0.90
2018-09-22T08:58:07.203Z,0.70
2018-09-22T09:00:34.855Z,0.70
2018-09-22T09:03:02.417Z,0.53
2018-09-22T09:05:30.627Z,0.67
2018-09-22T09:07:58.160Z,0.40
2018-09-22T09:10:25.747Z,0.53
2018-09-22T09:12:53.565Z,0.60
2018-09-22T09:15:21.131Z,0.50
2018-09-22T09:17:48.755Z,0.50
2018-09-22T09:20:16.358Z,0.60
2018-09-22T09:22:43.887Z,0.63
2018-09-22T09:25:11.746Z,0.43
2018-09-22T09:27:39.407Z,0.67
2018-09-22T09:30:07.269Z,0.67
2018-09-22T09:32:35.137Z,0.70
2018-09-22T09:35:02.690Z,0.33
2018-09-22T09:37:30.319Z,0.43
2018-09-22T09:39:57.927Z,0.70
2018-09-22T09:42:25.508Z,0.57
2018-09-22T09:44:53.301Z,0.60
2018-09-22T09:47:21.232Z,0.60
2018-09-22T09:49:48.981Z,0.70
2018-09-22T09:52:16.744Z,0.80
2018-09-22T09:54:44.764Z,0.60
2018-09-22T09:57:12.279Z,0.50
2018-09-22T09:59:39.828Z,0.60
2018-09-22T10:02:07.693Z,0.70
2018-09-22T10:04:35.361Z,0.50
2018-09-22T10:07:03.299Z,0.60
2018-09-22T10:09:30.853Z,0.60
2018-09-22T10:11:58.430Z,0.70
2018-09-22T10:14:26.097Z,0.80
2018-09-22T10:16:53.788Z,0.60
2018-09-22T10:19:22.079Z,0.60
2018-09-22T10:21:49.895Z,0.63
2018-09-22T10:24:21.823Z,0.87
2018-09-22T10:26:50.026Z,0.63
2018-09-22T10:29:17.556Z,0.60
2018-09-22T10:31:46.084Z,0.60
2018-09-22T10:34:21.280Z,0.70
2018-09-22T10:36:54.476Z,0.60
2018-09-22T10:39:22.555Z,0.50
2018-09-22T10:41:53.623Z,0.70
2018-09-22T10:44:21.176Z,0.60
2018-09-22T10:46:49.328Z,0.60
2018-09-22T10:49:16.937Z,0.60
2018-09-22T10:51:44.544Z,0.60
2018-09-22T10:54:12.438Z,0.53
2018-09-22T10:56:40.089Z,1.00
2018-09-22T10:59:07.639Z,0.60
2018-09-22T11:01:35.248Z,0.50
2018-09-22T11:04:02.844Z,0.40
2018-09-22T11:06:30.440Z,0.90
2018-09-22T11:08:58.251Z,0.47
2018-09-22T11:11:25.849Z,0.47
2018-09-22T11:13:53.731Z,0.60
2018-09-22T11:16:21.328Z,0.57
2018-09-22T11:18:48.925Z,0.60
2018-09-22T11:21:16.476Z,0.50
2018-09-22T11:23:44.236Z,0.70
2018-09-22T11:26:11.877Z,0.50
2018-09-22T11:28:39.764Z,0.63
2018-09-22T11:31:07.712Z,0.60
2018-09-22T11:33:34.989Z,0.60
2018-09-22T11:36:03.085Z,0.50
2018-09-22T11:38:30.743Z,0.80
2018-09-22T11:40:58.196Z,0.63
2018-09-22T11:43:25.993Z,0.70
2018-09-22T11:45:53.563Z,0.63
2018-09-22T11:48:21.161Z,0.60
2018-09-22T11:50:49.314Z,0.53
2018-09-22T11:53:16.912Z,0.73
2018-09-22T11:55:44.493Z,0.60
2018-09-22T11:58:12.386Z,0.50
2018-09-22T12:00:40.660Z,0.70
2018-09-22T12:03:08.213Z,0.70
2018-09-22T12:05:35.859Z,0.90
2018-09-22T12:08:03.420Z,0.93
2018-09-22T12:10:30.984Z,0.63
2018-09-22T12:12:58.703Z,0.60
2018-09-22T12:15:26.264Z,0.50
2018-09-22T12:17:53.792Z,0.60
2018-09-22T12:20:21.692Z,0.60
2018-09-22T12:22:49.303Z,0.67
2018-09-22T12:25:16.943Z,0.60
2018-09-22T12:27:44.541Z,0.50
2018-09-22T12:30:12.124Z,0.57
2018-09-22T12:32:40.057Z,0.40
2018-09-22T12:35:07.981Z,0.40
2018-09-22T12:37:35.531Z,0.53
2018-09-22T12:40:03.636Z,0.60
2018-09-22T12:42:32.892Z,0.60
2018-09-22T12:45:00.448Z,0.63
2018-09-22T12:47:28.410Z,0.60
2018-09-22T12:49:55.976Z,0.67
2018-09-22T12:52:23.515Z,0.40
2018-09-22T12:54:51.423Z,0.53
2018-09-22T12:57:19.115Z,0.50
2018-09-22T12:59:46.696Z,0.60
2018-09-22T13:02:14.527Z,0.60
2018-09-22T13:04:42.030Z,0.57
2018-09-22T13:07:09.784Z,0.47
2018-09-22T13:09:37.311Z,0.60
2018-09-22T13:12:05.288Z,0.60
2018-09-22T13:14:32.840Z,0.40
2018-09-22T13:17:00.404Z,0.60
2018-09-22T13:19:27.988Z,0.60
2018-09-22T13:21:55.540Z,0.53
2018-09-22T13:24:24.136Z,0.77
2018-09-22T13:26:54.818Z,0.80
2018-09-22T13:29:22.402Z,0.50
2018-09-22T13:31:50.167Z,0.50
2018-09-22T13:34:17.542Z,0.67
2018-09-22T13:36:45.120Z,0.50
2018-09-22T13:39:13.100Z,0.50
2018-09-22T13:41:41.120Z,0.67
2018-09-22T13:44:08.942Z,0.60
2018-09-22T13:46:36.738Z,0.57
2018-09-22T13:49:04.369Z,0.60
2018-09-22T13:51:31.925Z,0.60
2018-09-22T13:53:59.532Z,0.70
2018-09-22T13:56:27.040Z,0.60
2018-09-22T13:58:54.658Z,0.50
2018-09-22T14:01:22.536Z,0.60
2018-09-22T14:03:50.124Z,0.53
2018-09-22T14:06:17.633Z,0.50
2018-09-22T14:08:46.382Z,0.60
2018-09-22T14:11:13.940Z,0.60
2018-09-22T14:13:41.487Z,0.57
2018-09-22T14:16:21.438Z,0.73
2018-09-22T14:18:59.339Z,0.67
2018-09-22T14:21:27.085Z,0.63
2018-09-22T14:23:54.637Z,0.60
2018-09-22T14:26:45.080Z,0.60
2018-09-22T14:29:20.029Z,0.70
2018-09-22T14:32:13.262Z,0.73
2018-09-22T14:34:41.183Z,0.80
2018-09-22T14:37:08.854Z,0.53
2018-09-22T14:39:36.446Z,0.70
2018-09-22T14:42:08.600Z,0.53
2018-09-22T14:44:36.183Z,0.70
2018-09-22T14:47:03.728Z,0.60
2018-09-22T14:49:31.584Z,0.90
2018-09-22T14:51:59.235Z,0.60
2018-09-22T14:54:27.304Z,0.87
2018-09-22T14:56:54.932Z,0.80
2018-09-22T14:59:22.607Z,0.70
2018-09-22T15:01:50.416Z,0.60
2018-09-22T15:04:17.994Z,0.50
2018-09-22T15:06:45.544Z,0.60
2018-09-22T15:09:15.003Z,0.60
2018-09-22T15:11:42.643Z,1.10
2018-09-22T15:14:10.363Z,0.77
2018-09-22T15:16:37.960Z,0.67
2018-09-22T15:19:05.921Z,0.63
2018-09-22T15:21:33.869Z,0.63
2018-09-22T15:24:01.479Z,0.50
2018-09-22T15:26:29.121Z,0.60
2018-09-22T15:28:57.297Z,0.60
2018-09-22T15:31:24.881Z,0.63
2018-09-22T15:33:52.420Z,0.60
2018-09-22T15:36:20.088Z,0.70
2018-09-22T15:38:47.665Z,0.50
2018-09-22T15:41:15.189Z,0.53
2018-09-22T15:43:42.932Z,0.60
2018-09-22T15:46:10.476Z,0.70
2018-09-22T15:48:38.055Z,1.50
2018-09-22T15:51:05.952Z,0.80
2018-09-22T15:53:33.811Z,0.80
2018-09-22T15:56:01.469Z,2.07
2018-09-22T15:58:29.675Z,1.00
2018-09-22T16:00:57.342Z,1.00
2018-09-22T16:03:24.892Z,0.80
2018-09-22T16:05:52.667Z,0.60
2018-09-22T16:08:20.287Z,0.60
2018-09-22T16:10:47.815Z,0.60
2018-09-22T16:13:15.675Z,0.57
2018-09-22T16:15:43.240Z,0.50
2018-09-22T16:18:10.804Z,0.73
2018-09-22T16:20:38.878Z,0.80
2018-09-22T16:23:07.303Z,0.90
2018-09-22T16:25:45.009Z,1.20
2018-09-22T16:30:41.407Z,1.17
2018-09-22T16:33:13.509Z,0.80
2018-09-22T16:35:41.644Z,0.80
2018-09-22T16:38:09.251Z,1.00
2018-09-22T16:40:37.752Z,1.10
2018-09-22T16:43:05.657Z,1.77
2018-09-22T16:45:33.741Z,1.33
2018-09-22T16:48:02.049Z,1.57
2018-09-22T16:50:29.712Z,1.33
2018-09-22T16:52:57.282Z,0.90
2018-09-22T16:55:24.895Z,1.10
2018-09-22T16:57:52.812Z,0.80
2018-09-22T17:00:20.434Z,1.10
2018-09-22T17:02:47.994Z,1.17
2018-09-22T17:05:15.940Z,1.40
2018-09-22T17:07:43.500Z,1.50
2018-09-22T17:10:11.070Z,1.10
2018-09-22T17:12:39.048Z,1.20
2018-09-22T17:15:06.639Z,1.10
2018-09-22T17:17:34.248Z,1.60
2018-09-22T17:20:02.445Z,2.00
2018-09-22T17:22:30.009Z,2.10
2018-09-22T17:24:57.565Z,1.40
2018-09-22T17:27:25.502Z,1.50
2018-09-22T17:29:53.052Z,2.40
2018-09-22T17:32:20.763Z,2.13
2018-09-22T17:34:48.651Z,2.57
2018-09-22T17:37:16.583Z,2.60
2018-09-22T17:39:44.104Z,2.13
2018-09-22T17:42:11.951Z,2.30
2018-09-22T17:44:40.034Z,1.33
2018-09-22T17:47:07.547Z,1.93
2018-09-22T17:49:35.395Z,1.70
2018-09-22T17:52:02.937Z,1.70
2018-09-22T17:54:30.485Z,1.57
2018-09-22T17:56:58.620Z,1.40
2018-09-22T17:59:26.220Z,1.53
2018-09-22T18:01:53.752Z,1.30
2018-09-22T18:04:21.310Z,1.60
2018-09-22T18:06:48.857Z,1.43
2018-09-22T18:09:16.619Z,1.60
2018-09-22T18:11:44.188Z,1.20
2018-09-22T18:14:11.792Z,1.17
2018-09-22T18:16:39.518Z,1.07
2018-09-22T18:19:07.007Z,0.87
2018-09-22T18:21:34.628Z,0.90
2018-09-22T18:24:02.417Z,1.20
2018-09-22T18:26:30.004Z,1.30
2018-09-22T18:28:57.532Z,1.03
2018-09-22T18:31:25.778Z,1.20
2018-09-22T18:33:53.404Z,1.10
2018-09-22T18:36:21.085Z,1.10
2018-09-22T18:38:49.155Z,1.37
2018-09-22T18:41:16.729Z,0.93
2018-09-22T18:43:44.978Z,1.20
2018-09-22T18:46:12.755Z,1.10
2018-09-22T18:48:40.388Z,1.00
2018-09-22T18:51:07.911Z,1.00
2018-09-22T18:53:35.949Z,1.00
2018-09-22T18:56:03.567Z,1.10
2018-09-22T18:58:31.196Z,0.93
2018-09-22T19:00:59.369Z,1.00
2018-09-22T19:03:26.922Z,1.10
2018-09-22T19:05:54.506Z,0.60
2018-09-22T19:08:24.266Z,1.13
2018-09-22T19:10:52.000Z,0.80
2018-09-22T19:13:26.177Z,1.00
2018-09-22T19:16:21.038Z,0.93
2018-09-22T19:18:59.070Z,0.90
2018-09-22T19:21:34.532Z,1.00
2018-09-22T19:24:06.386Z,0.90
2018-09-22T19:26:37.888Z,0.70
2018-09-22T19:29:13.021Z,0.80
2018-09-22T19:31:46.269Z,1.20
2018-09-22T19:34:17.287Z,1.03
2018-09-22T19:36:49.899Z,0.87
2018-09-22T19:39:23.802Z,0.97
2018-09-22T19:41:55.375Z,1.00
2018-09-22T19:44:35.773Z,1.00
2018-09-22T19:47:07.221Z,0.83
2018-09-22T19:49:43.725Z,0.87
2018-09-22T19:52:14.970Z,0.70
2018-09-22T19:54:43.529Z,0.90
2018-09-22T19:57:11.129Z,0.87
2018-09-22T19:59:38.974Z,1.00
2018-09-22T20:02:06.545Z,1.10
2018-09-22T20:04:34.135Z,0.80
2018-09-22T20:07:01.550Z,0.93
2018-09-22T20:09:29.946Z,0.87
2018-09-22T20:11:57.624Z,0.80
2018-09-22T20:14:25.452Z,1.00
2018-09-22T20:16:53.035Z,0.97
2018-09-22T20:19:20.641Z,0.70
2018-09-22T20:21:48.434Z,0.73
2018-09-22T20:24:16.082Z,0.90
2018-09-22T20:26:43.696Z,0.80
2018-09-22T20:29:11.545Z,1.03
2018-09-22T20:31:39.136Z,1.30
2018-09-22T20:34:07.100Z,1.00
2018-09-22T20:36:34.691Z,0.70
2018-09-22T20:39:02.389Z,0.83
2018-09-22T20:41:30.215Z,0.70
2018-09-22T20:43:58.520Z,0.80
2018-09-22T20:46:26.093Z,0.60
2018-09-22T20:48:53.622Z,0.70
2018-09-22T20:51:21.460Z,0.90
2018-09-22T20:53:49.651Z,0.83
2018-09-22T20:56:17.314Z,0.70
2018-09-22T20:58:45.293Z,0.67
2018-09-22T21:01:12.877Z,0.93
2018-09-22T21:03:40.653Z,0.80
2018-09-22T21:06:08.696Z,0.93
2018-09-22T21:08:36.448Z,0.60
2018-09-22T21:11:03.805Z,0.50
2018-09-22T21:13:31.699Z,0.70
2018-09-22T21:15:59.284Z,0.70
2018-09-22T21:18:26.924Z,0.60
2018-09-22T21:20:54.484Z,0.80
2018-09-22T21:23:22.023Z,0.70
2018-09-22T21:25:49.588Z,0.50
2018-09-22T21:28:17.155Z,0.80
2018-09-22T21:30:44.836Z,0.90
2018-09-22T21:33:12.689Z,0.70
2018-09-22T21:35:40.844Z,0.70
2018-09-22T21:38:08.664Z,1.20
2018-09-22T21:40:36.288Z,0.60
2018-09-22T21:43:04.230Z,0.77
2018-09-22T21:45:31.818Z,0.83
2018-09-22T21:47:59.808Z,0.90
2018-09-22T21:50:27.344Z,0.60
2018-09-22T21:52:54.900Z,0.60
2018-09-22T21:55:22.970Z,0.70
2018-09-22T21:57:50.509Z,0.77
2018-09-22T22:00:18.105Z,0.70
2018-09-22T22:02:45.819Z,0.57
2018-09-22T22:05:13.408Z,0.60
2018-09-22T22:07:40.998Z,0.77
2018-09-22T22:10:08.883Z,0.60
2018-09-22T22:12:36.508Z,0.60
2018-09-22T22:15:04.206Z,0.80
2018-09-22T22:17:31.783Z,0.60
2018-09-22T22:19:59.344Z,0.60
2018-09-22T22:22:26.913Z,0.60
2018-09-22T22:24:54.512Z,0.70
2018-09-22T22:27:22.122Z,0.80
2018-09-22T22:29:49.680Z,0.60
2018-09-22T22:32:17.767Z,0.63
2018-09-22T22:34:45.380Z,0.60
2018-09-22T22:37:12.991Z,0.70
2018-09-22T22:39:40.978Z,0.50
2018-09-22T22:42:08.511Z,0.63
2018-09-22T22:44:35.985Z,0.70
2018-09-22T22:47:04.192Z,0.77
2018-09-22T22:49:31.798Z,0.50
2018-09-22T22:51:59.204Z,0.40
2018-09-22T22:54:27.124Z,0.50
2018-09-22T22:56:54.676Z,0.70
2018-09-22T22:59:22.234Z,0.60
2018-09-22T23:01:49.856Z,0.60
2018-09-22T23:04:17.540Z,0.67
2018-09-22T23:06:45.136Z,0.70
2018-09-22T23:09:13.100Z,0.60
2018-09-22T23:11:40.651Z,0.60
2018-09-22T23:14:08.189Z,0.40
2018-09-22T23:16:36.139Z,0.50
2018-09-22T23:19:08.324Z,0.50
2018-09-22T23:21:36.240Z,0.50
2018-09-22T23:24:35.016Z,0.50
2018-09-22T23:27:02.781Z,0.60
2018-09-22T23:29:30.360Z,0.50
2018-09-22T23:31:57.908Z,0.50
2018-09-22T23:34:25.783Z,0.47
2018-09-22T23:36:53.329Z,0.60
2018-09-22T23:39:20.908Z,0.50
2018-09-22T23:41:48.601Z,0.80
2018-09-22T23:44:16.232Z,0.50
2018-09-22T23:46:44.144Z,0.63
2018-09-22T23:49:11.684Z,0.60
2018-09-22T23:51:39.473Z,0.60
2018-09-22T23:54:06.816Z,0.70
2018-09-22T23:56:34.427Z,0.40
2018-09-22T23:59:02.366Z,0.57
