createdAt,value
2018-03-07T00:00:33.490Z,1.00
2018-03-07T00:03:01.505Z,1.00
2018-03-07T00:05:32.221Z,1.20
2018-03-07T00:08:01.205Z,1.10
2018-03-07T00:10:33.697Z,1.20
2018-03-07T00:13:02.489Z,1.10
2018-03-07T00:15:31.467Z,1.10
2018-03-07T00:17:59.498Z,1.10
2018-03-07T00:20:31.377Z,1.20
2018-03-07T00:22:59.424Z,1.20
2018-03-07T00:25:30.893Z,1.20
2018-03-07T00:27:58.937Z,1.30
2018-03-07T00:30:28.892Z,1.40
2018-03-07T00:32:56.935Z,1.40
2018-03-07T00:35:25.949Z,1.30
2018-03-07T00:37:54.681Z,1.20
2018-03-07T00:40:22.708Z,1.20
2018-03-07T00:42:51.705Z,1.10
2018-03-07T00:45:21.621Z,1.10
2018-03-07T00:47:51.621Z,1.10
2018-03-07T00:50:20.632Z,1.10
2018-03-07T00:52:49.421Z,1.10
2018-03-07T00:55:17.457Z,1.10
2018-03-07T00:57:45.493Z,1.20
2018-03-07T01:00:18.329Z,1.30
2018-03-07T01:02:46.377Z,1.40
2018-03-07T01:05:14.417Z,1.30
2018-03-07T01:07:45.797Z,1.30
2018-03-07T01:10:14.809Z,1.30
2018-03-07T01:12:42.837Z,1.30
2018-03-07T01:15:18.696Z,1.30
2018-03-07T01:17:49.457Z,1.20
2018-03-07T01:20:20.621Z,1.20
2018-03-07T01:22:48.652Z,1.20
2018-03-07T01:25:20.085Z,1.10
2018-03-07T01:27:52.749Z,1.10
2018-03-07T01:30:25.423Z,1.10
2018-03-07T01:32:54.392Z,1.10
2018-03-07T01:35:23.369Z,1.00
2018-03-07T01:37:59.245Z,1.00
2018-03-07T01:40:29.043Z,1.20
2018-03-07T01:42:57.064Z,1.10
2018-03-07T01:45:27.017Z,1.20
2018-03-07T01:47:58.993Z,1.20
2018-03-07T01:50:27.049Z,1.30
2018-03-07T01:52:55.109Z,1.30
2018-03-07T01:55:30.840Z,1.40
2018-03-07T01:57:58.873Z,1.40
2018-03-07T02:00:34.676Z,1.50
2018-03-07T02:03:02.816Z,1.50
2018-03-07T02:05:35.552Z,1.50
2018-03-07T02:08:09.327Z,1.60
2018-03-07T02:10:38.061Z,1.60
2018-03-07T02:13:06.861Z,1.60
2018-03-07T02:15:42.961Z,1.60
2018-03-07T02:18:16.592Z,1.60
2018-03-07T02:20:49.573Z,1.70
2018-03-07T02:23:18.565Z,1.60
2018-03-07T02:25:46.596Z,1.60
2018-03-07T02:28:16.545Z,1.60
2018-03-07T02:30:44.581Z,1.50
2018-03-07T02:33:14.540Z,1.50
2018-03-07T02:35:46.294Z,1.50
2018-03-07T02:38:24.093Z,1.60
2018-03-07T02:40:52.112Z,1.50
2018-03-07T02:43:20.160Z,1.60
2018-03-07T02:45:50.136Z,1.70
2018-03-07T02:48:18.172Z,1.80
2018-03-07T02:50:47.211Z,1.80
2018-03-07T02:53:17.229Z,1.90
2018-03-07T02:55:45.269Z,2.00
2018-03-07T02:58:13.313Z,2.10
2018-03-07T03:00:41.341Z,2.20
2018-03-07T03:03:10.285Z,2.30
2018-03-07T03:05:38.345Z,2.40
2018-03-07T03:08:09.748Z,2.40
2018-03-07T03:10:41.516Z,2.40
2018-03-07T03:13:12.281Z,2.50
2018-03-07T03:15:40.320Z,2.50
2018-03-07T03:18:09.120Z,2.60
2018-03-07T03:20:38.084Z,2.60
2018-03-07T03:23:07.081Z,2.70
2018-03-07T03:25:35.112Z,2.70
2018-03-07T03:28:03.144Z,2.80
2018-03-07T03:30:31.956Z,2.80
2018-03-07T03:33:05.742Z,2.80
2018-03-07T03:35:33.751Z,3.00
2018-03-07T03:38:08.312Z,3.00
2018-03-07T03:40:40.053Z,3.00
2018-03-07T03:43:09.081Z,3.00
2018-03-07T03:45:37.122Z,3.00
2018-03-07T03:48:05.168Z,3.00
2018-03-07T03:50:33.196Z,3.00
2018-03-07T03:53:05.642Z,3.10
2018-03-07T03:55:34.657Z,3.20
2018-03-07T03:58:02.661Z,3.20
2018-03-07T04:00:31.684Z,3.20
2018-03-07T04:02:59.704Z,3.20
2018-03-07T04:05:27.740Z,3.30
2018-03-07T04:07:58.676Z,3.40
2018-03-07T04:10:31.236Z,3.40
2018-03-07T04:12:59.280Z,3.40
2018-03-07T04:15:33.280Z,3.50
2018-03-07T04:18:03.260Z,3.50
2018-03-07T04:20:37.456Z,3.60
2018-03-07T04:23:06.460Z,3.50
2018-03-07T04:25:35.265Z,3.60
2018-03-07T04:28:16.785Z,3.60
2018-03-07T04:30:44.820Z,3.60
2018-03-07T04:33:12.854Z,3.60
2018-03-07T04:35:45.224Z,3.60
2018-03-07T04:38:25.865Z,3.60
2018-03-07T04:40:53.928Z,3.50
2018-03-07T04:43:25.532Z,3.60
2018-03-07T04:45:58.088Z,3.60
2018-03-07T04:48:27.085Z,3.60
2018-03-07T04:50:55.120Z,3.70
2018-03-07T04:53:23.148Z,3.60
2018-03-07T04:55:51.940Z,3.70
2018-03-07T04:58:20.896Z,3.70
2018-03-07T05:00:54.296Z,3.70
2018-03-07T05:03:22.348Z,3.60
2018-03-07T05:05:50.368Z,3.70
2018-03-07T05:08:20.356Z,3.70
2018-03-07T05:10:49.338Z,3.70
2018-03-07T05:13:21.752Z,3.60
2018-03-07T05:15:50.744Z,3.70
2018-03-07T05:18:18.772Z,3.70
2018-03-07T05:20:57.574Z,3.60
2018-03-07T05:23:28.640Z,3.70
2018-03-07T05:25:57.664Z,3.70
2018-03-07T05:28:26.452Z,3.70
2018-03-07T05:30:58.712Z,3.60
2018-03-07T05:33:27.508Z,3.60
2018-03-07T05:35:57.280Z,3.60
2018-03-07T05:38:26.280Z,3.60
2018-03-07T05:40:55.268Z,3.60
2018-03-07T05:43:23.288Z,3.60
2018-03-07T05:45:52.252Z,3.60
2018-03-07T05:48:25.748Z,3.60
2018-03-07T05:50:54.544Z,3.60
2018-03-07T05:53:25.368Z,3.60
2018-03-07T05:55:53.404Z,3.60
2018-03-07T05:58:22.426Z,3.60
2018-03-07T06:00:52.336Z,3.60
2018-03-07T06:03:20.360Z,3.60
2018-03-07T06:05:50.340Z,3.70
2018-03-07T06:08:19.316Z,3.70
2018-03-07T06:10:49.228Z,3.70
2018-03-07T06:13:18.216Z,3.70
2018-03-07T06:15:46.244Z,3.70
2018-03-07T06:18:14.272Z,3.60
2018-03-07T06:20:44.276Z,3.60
2018-03-07T06:23:15.752Z,3.60
2018-03-07T06:25:45.536Z,3.60
2018-03-07T06:28:14.532Z,3.60
2018-03-07T06:30:42.564Z,3.70
2018-03-07T06:33:10.596Z,3.70
2018-03-07T06:35:43.379Z,3.70
2018-03-07T06:38:13.172Z,3.70
2018-03-07T06:40:41.325Z,3.70
2018-03-07T06:43:09.333Z,3.70
2018-03-07T06:45:37.376Z,3.60
2018-03-07T06:48:12.591Z,3.60
2018-03-07T06:50:41.588Z,3.60
2018-03-07T06:53:09.628Z,3.60
2018-03-07T06:55:39.584Z,3.60
2018-03-07T06:58:07.617Z,3.60
2018-03-07T07:00:35.640Z,3.70
2018-03-07T07:03:05.448Z,3.80
2018-03-07T07:05:34.432Z,3.70
2018-03-07T07:08:05.292Z,3.70
2018-03-07T07:10:34.285Z,3.60
2018-03-07T07:13:03.972Z,3.50
2018-03-07T07:15:32.952Z,3.50
2018-03-07T07:18:05.420Z,3.60
2018-03-07T07:20:34.420Z,3.80
2018-03-07T07:23:02.449Z,4.00
2018-03-07T07:25:33.633Z,4.10
2018-03-07T07:28:01.660Z,4.20
2018-03-07T07:30:41.716Z,4.30
2018-03-07T07:33:09.724Z,4.50
2018-03-07T07:35:41.580Z,4.70
2018-03-07T07:38:09.608Z,5.00
2018-03-07T07:40:38.540Z,5.30
2018-03-07T07:43:06.596Z,5.30
2018-03-07T07:45:39.592Z,5.20
2018-03-07T07:48:15.268Z,4.90
2018-03-07T07:50:44.131Z,4.90
2018-03-07T07:53:12.120Z,4.90
2018-03-07T07:55:40.912Z,5.00
2018-03-07T07:58:12.852Z,5.20
2018-03-07T08:00:42.923Z,5.10
2018-03-07T08:03:11.788Z,5.40
2018-03-07T08:05:55.585Z,5.60
2018-03-07T08:11:19.092Z,5.70
2018-03-07T08:13:52.888Z,5.80
2018-03-07T08:16:20.920Z,5.80
2018-03-07T08:18:57.141Z,5.80
2018-03-07T08:21:32.134Z,6.00
2018-03-07T08:24:01.044Z,5.90
2018-03-07T08:26:41.468Z,6.10
2018-03-07T08:29:09.499Z,6.30
2018-03-07T08:31:40.200Z,6.50
2018-03-07T08:34:11.448Z,6.50
2018-03-07T08:36:40.440Z,6.50
2018-03-07T08:39:09.424Z,6.60
2018-03-07T08:41:37.456Z,6.60
2018-03-07T08:46:59.890Z,6.70
2018-03-07T08:49:34.443Z,7.00
2018-03-07T08:52:04.384Z,6.90
2018-03-07T08:54:56.274Z,7.20
2018-03-07T08:57:30.728Z,7.60
2018-03-07T08:59:58.764Z,7.70
2018-03-07T09:02:28.696Z,7.80
2018-03-07T09:04:57.713Z,7.90
2018-03-07T09:07:25.740Z,7.80
2018-03-07T09:09:53.765Z,7.50
2018-03-07T09:12:26.944Z,7.70
2018-03-07T09:14:58.824Z,8.20
2018-03-07T09:17:30.573Z,9.60
2018-03-07T09:19:58.604Z,9.50
2018-03-07T09:22:32.112Z,9.80
2018-03-07T09:25:02.024Z,10.20
2018-03-07T09:27:37.368Z,9.90
2018-03-07T09:30:07.309Z,9.60
2018-03-07T09:32:37.344Z,9.20
2018-03-07T09:35:06.141Z,11.30
2018-03-07T09:37:35.856Z,12.50
2018-03-07T09:40:03.876Z,12.40
2018-03-07T09:42:37.744Z,11.70
2018-03-07T09:45:19.076Z,11.50
2018-03-07T09:47:51.460Z,11.50
2018-03-07T09:50:33.932Z,10.80
2018-03-07T09:53:08.244Z,10.20
2018-03-07T09:55:43.076Z,9.80
2018-03-07T09:58:11.108Z,9.30
2018-03-07T10:00:39.900Z,8.70
2018-03-07T10:03:07.925Z,8.60
2018-03-07T10:05:56.229Z,9.10
2018-03-07T10:08:26.137Z,9.80
2018-03-07T10:10:57.949Z,9.80
2018-03-07T10:13:25.993Z,9.50
2018-03-07T10:15:54.012Z,9.30
2018-03-07T10:18:46.197Z,8.60
2018-03-07T10:21:33.909Z,8.60
2018-03-07T10:24:05.533Z,8.10
2018-03-07T10:26:39.512Z,7.80
2018-03-07T10:29:13.333Z,7.80
2018-03-07T10:31:41.356Z,7.70
2018-03-07T10:34:13.048Z,7.50
2018-03-07T10:36:51.636Z,7.20
2018-03-07T10:39:19.683Z,7.00
2018-03-07T10:41:56.164Z,6.80
2018-03-07T10:44:47.161Z,6.60
2018-03-07T10:53:18.696Z,6.20
2018-03-07T10:55:57.803Z,6.20
2018-03-07T10:58:32.520Z,6.20
2018-03-07T11:01:14.905Z,6.30
2018-03-07T11:03:57.704Z,6.40
2018-03-07T11:06:47.008Z,6.60
2018-03-07T11:09:16.036Z,6.60
2018-03-07T11:12:04.440Z,6.60
2018-03-07T11:14:42.866Z,6.60
2018-03-07T11:17:12.818Z,6.50
2018-03-07T11:19:50.680Z,6.50
2018-03-07T11:22:21.660Z,6.50
2018-03-07T11:24:50.640Z,6.40
2018-03-07T11:27:23.437Z,6.60
2018-03-07T11:29:57.340Z,6.80
2018-03-07T11:32:45.224Z,7.10
2018-03-07T11:38:13.892Z,7.20
2018-03-07T11:40:48.380Z,7.20
2018-03-07T11:43:25.472Z,7.00
2018-03-07T11:45:58.992Z,7.00
2018-03-07T11:48:56.180Z,7.00
2018-03-07T11:54:24.100Z,7.20
2018-03-07T11:56:55.556Z,7.40
2018-03-07T11:59:30.976Z,7.30
2018-03-07T12:02:04.492Z,7.30
2018-03-07T12:04:36.272Z,7.40
2018-03-07T12:07:13.727Z,7.40
2018-03-07T12:09:46.132Z,7.70
2018-03-07T12:12:14.147Z,7.60
2018-03-07T12:14:49.432Z,7.70
2018-03-07T12:17:18.432Z,7.70
2018-03-07T12:19:46.448Z,7.80
2018-03-07T12:22:20.412Z,7.80
2018-03-07T12:24:50.424Z,8.00
2018-03-07T12:27:18.452Z,8.10
2018-03-07T12:29:46.496Z,8.20
2018-03-07T12:32:15.284Z,8.40
2018-03-07T12:34:43.316Z,8.50
2018-03-07T12:37:12.336Z,8.30
2018-03-07T12:39:44.588Z,8.20
2018-03-07T12:42:13.564Z,8.00
2018-03-07T12:44:43.584Z,8.00
2018-03-07T12:47:12.580Z,8.30
2018-03-07T12:49:40.628Z,8.80
2018-03-07T12:52:09.644Z,9.10
2018-03-07T12:54:38.656Z,9.50
2018-03-07T12:57:06.682Z,9.80
2018-03-07T12:59:35.698Z,9.70
2018-03-07T13:02:03.714Z,9.00
2018-03-07T13:04:36.128Z,8.80
2018-03-07T13:07:04.179Z,8.60
2018-03-07T13:09:37.600Z,8.40
2018-03-07T13:12:07.636Z,8.60
2018-03-07T13:14:50.488Z,8.70
2018-03-07T13:17:18.520Z,8.90
2018-03-07T13:19:46.584Z,8.90
2018-03-07T13:22:17.936Z,9.00
2018-03-07T13:24:45.964Z,9.00
2018-03-07T13:27:18.376Z,8.90
2018-03-07T13:29:46.452Z,8.80
2018-03-07T13:32:18.427Z,8.50
2018-03-07T13:34:50.268Z,8.40
2018-03-07T13:37:18.304Z,8.20
2018-03-07T13:39:47.320Z,8.30
2018-03-07T13:42:22.360Z,8.30
2018-03-07T13:44:56.132Z,8.30
2018-03-07T13:47:25.174Z,8.10
2018-03-07T13:49:53.176Z,8.10
2018-03-07T13:52:21.207Z,7.90
2018-03-07T13:54:55.480Z,7.80
2018-03-07T13:57:24.512Z,7.70
2018-03-07T13:59:56.536Z,7.60
2018-03-07T14:02:30.348Z,7.30
2018-03-07T14:05:00.296Z,7.00
2018-03-07T14:07:34.920Z,6.80
2018-03-07T14:10:02.956Z,6.80
2018-03-07T14:12:38.311Z,6.90
2018-03-07T14:15:08.275Z,7.20
2018-03-07T14:17:39.164Z,7.50
2018-03-07T14:20:11.371Z,7.60
2018-03-07T14:22:40.171Z,7.60
2018-03-07T14:25:08.200Z,7.60
2018-03-07T14:27:48.126Z,7.40
2018-03-07T14:30:21.040Z,7.40
2018-03-07T14:32:56.240Z,7.30
2018-03-07T14:35:37.176Z,7.30
2018-03-07T14:38:05.976Z,7.40
2018-03-07T14:40:40.107Z,7.40
2018-03-07T14:43:10.556Z,7.60
2018-03-07T14:45:46.709Z,7.80
2018-03-07T14:48:15.722Z,8.00
2018-03-07T14:50:56.836Z,8.20
2018-03-07T14:53:42.912Z,8.40
2018-03-07T14:56:11.708Z,9.30
2018-03-07T14:58:41.487Z,9.90
2018-03-07T15:01:24.023Z,9.90
2018-03-07T15:03:56.256Z,9.70
2018-03-07T15:06:31.695Z,9.70
2018-03-07T15:09:13.135Z,9.30
2018-03-07T15:11:59.727Z,8.90
2018-03-07T15:14:28.510Z,8.80
2018-03-07T15:16:59.224Z,8.70
2018-03-07T15:19:37.592Z,8.70
2018-03-07T15:22:06.623Z,8.90
2018-03-07T15:24:54.423Z,9.00
2018-03-07T15:27:22.431Z,9.20
2018-03-07T15:29:56.759Z,9.40
2018-03-07T15:32:41.351Z,9.60
2018-03-07T15:35:09.367Z,9.50
2018-03-07T15:37:44.891Z,9.10
2018-03-07T15:40:12.915Z,8.70
2018-03-07T15:42:46.795Z,8.30
2018-03-07T15:45:15.775Z,8.30
2018-03-07T15:47:56.396Z,8.10
2018-03-07T15:50:41.135Z,8.10
2018-03-07T15:53:15.431Z,8.00
2018-03-07T15:55:55.850Z,8.00
2018-03-07T16:01:18.127Z,8.00
2018-03-07T16:03:47.033Z,8.20
2018-03-07T16:06:15.052Z,8.30
2018-03-07T16:08:44.969Z,8.40
2018-03-07T16:11:12.991Z,8.50
2018-03-07T16:13:40.999Z,8.30
2018-03-07T16:16:09.035Z,8.10
2018-03-07T16:18:43.507Z,8.00
2018-03-07T16:21:13.406Z,7.80
2018-03-07T16:23:47.612Z,7.70
2018-03-07T16:26:28.467Z,7.40
2018-03-07T16:28:57.247Z,7.40
2018-03-07T16:31:25.259Z,7.40
2018-03-07T16:33:53.291Z,7.30
2018-03-07T16:36:27.675Z,7.30
2018-03-07T16:38:55.691Z,7.30
2018-03-07T16:41:28.843Z,7.10
2018-03-07T16:43:56.883Z,6.90
2018-03-07T16:46:25.795Z,6.70
2018-03-07T16:48:53.824Z,6.50
2018-03-07T16:51:21.839Z,6.40
2018-03-07T16:53:49.847Z,6.20
2018-03-07T16:56:23.433Z,6.10
2018-03-07T16:58:51.434Z,6.10
2018-03-07T17:01:19.466Z,6.00
2018-03-07T17:03:47.487Z,5.90
2018-03-07T17:06:15.503Z,5.70
2018-03-07T17:08:44.492Z,5.80
2018-03-07T17:11:12.503Z,5.70
2018-03-07T17:13:40.528Z,5.70
2018-03-07T17:16:10.550Z,5.80
2018-03-07T17:18:39.491Z,5.80
2018-03-07T17:21:09.435Z,5.70
2018-03-07T17:23:43.683Z,5.70
2018-03-07T17:26:13.455Z,5.40
2018-03-07T17:28:41.510Z,5.40
2018-03-07T17:31:21.319Z,5.20
2018-03-07T17:33:54.440Z,5.10
2018-03-07T17:36:24.347Z,5.10
2018-03-07T17:38:53.263Z,5.00
2018-03-07T17:41:31.647Z,4.90
2018-03-07T17:44:01.829Z,4.90
2018-03-07T17:46:29.839Z,4.70
2018-03-07T17:48:59.779Z,4.70
2018-03-07T17:51:39.799Z,4.60
2018-03-07T17:54:12.063Z,4.60
2018-03-07T17:56:41.915Z,4.70
2018-03-07T17:59:10.899Z,4.80
2018-03-07T18:01:40.823Z,4.90
2018-03-07T18:04:19.715Z,5.00
2018-03-07T18:06:54.662Z,5.00
2018-03-07T18:09:22.675Z,5.00
2018-03-07T18:11:51.647Z,5.10
2018-03-07T18:14:26.743Z,5.20
2018-03-07T18:16:54.755Z,5.20
2018-03-07T18:19:22.774Z,5.30
2018-03-07T18:21:55.087Z,5.40
2018-03-07T18:24:29.698Z,5.40
2018-03-07T18:26:58.722Z,5.40
2018-03-07T18:29:32.628Z,5.40
2018-03-07T18:32:12.122Z,5.40
2018-03-07T18:34:40.126Z,5.40
2018-03-07T18:37:08.158Z,5.40
2018-03-07T18:39:39.012Z,5.30
2018-03-07T18:42:07.962Z,5.30
2018-03-07T18:44:37.996Z,5.30
2018-03-07T18:47:06.022Z,5.30
2018-03-07T18:49:35.937Z,5.20
2018-03-07T18:52:04.766Z,5.20
2018-03-07T18:54:41.306Z,5.10
2018-03-07T18:57:11.098Z,5.00
2018-03-07T18:59:39.166Z,5.00
2018-03-07T19:02:20.294Z,5.00
2018-03-07T19:04:48.446Z,5.00
2018-03-07T19:07:17.666Z,5.10
2018-03-07T19:09:46.553Z,5.00
2018-03-07T19:12:14.575Z,5.00
2018-03-07T19:14:51.221Z,4.90
2018-03-07T19:17:21.214Z,4.90
2018-03-07T19:19:51.202Z,4.80
2018-03-07T19:22:20.011Z,4.60
2018-03-07T19:24:48.954Z,4.60
2018-03-07T19:27:17.982Z,4.60
2018-03-07T19:29:46.017Z,4.60
2018-03-07T19:32:14.898Z,4.50
2018-03-07T19:34:46.058Z,4.40
2018-03-07T19:37:15.094Z,4.20
2018-03-07T19:39:43.113Z,4.10
2018-03-07T19:42:12.023Z,4.00
2018-03-07T19:44:43.166Z,4.00
2018-03-07T19:47:12.118Z,4.00
2018-03-07T19:49:40.158Z,4.00
2018-03-07T19:52:08.174Z,4.00
2018-03-07T19:54:38.100Z,3.90
2018-03-07T19:57:16.724Z,3.80
2018-03-07T19:59:46.615Z,3.70
2018-03-07T20:02:14.642Z,3.70
2018-03-07T20:04:43.609Z,3.60
2018-03-07T20:07:23.302Z,3.20
2018-03-07T20:09:54.570Z,3.20
2018-03-07T20:12:28.210Z,3.10
2018-03-07T20:14:57.993Z,2.80
2018-03-07T20:17:27.302Z,2.70
2018-03-07T20:19:55.346Z,2.60
2018-03-07T20:22:24.350Z,2.40
2018-03-07T20:24:54.374Z,2.30
2018-03-07T20:27:23.345Z,2.10
2018-03-07T20:29:51.378Z,2.10
2018-03-07T20:32:20.334Z,2.00
2018-03-07T20:34:51.590Z,1.90
2018-03-07T20:37:27.101Z,1.80
2018-03-07T20:39:55.142Z,1.80
2018-03-07T20:42:24.162Z,1.70
2018-03-07T20:44:52.206Z,1.60
2018-03-07T20:47:26.042Z,1.50
2018-03-07T20:49:54.180Z,1.60
2018-03-07T20:52:24.101Z,1.70
2018-03-07T20:54:52.966Z,1.80
2018-03-07T20:57:25.361Z,1.80
2018-03-07T20:59:55.422Z,1.80
2018-03-07T21:02:26.607Z,1.80
2018-03-07T21:04:54.733Z,1.90
2018-03-07T21:07:23.002Z,1.90
2018-03-07T21:09:53.493Z,1.90
2018-03-07T21:12:23.257Z,1.90
2018-03-07T21:14:52.270Z,1.90
2018-03-07T21:17:29.670Z,2.00
2018-03-07T21:19:57.949Z,2.00
2018-03-07T21:22:26.952Z,2.00
2018-03-07T21:24:57.197Z,1.90
2018-03-07T21:27:25.273Z,2.00
2018-03-07T21:29:53.753Z,2.10
2018-03-07T21:32:23.933Z,2.10
2018-03-07T21:34:52.009Z,2.10
2018-03-07T21:37:20.054Z,2.00
2018-03-07T21:39:48.865Z,2.00
2018-03-07T21:42:18.759Z,2.00
2018-03-07T21:44:47.573Z,2.00
2018-03-07T21:47:15.653Z,1.90
2018-03-07T21:49:43.693Z,2.00
2018-03-07T21:52:13.761Z,1.90
2018-03-07T21:54:42.809Z,2.00
2018-03-07T21:57:11.785Z,2.00
2018-03-07T21:59:39.805Z,2.10
2018-03-07T22:02:08.846Z,2.10
2018-03-07T22:04:43.262Z,2.00
2018-03-07T22:07:11.497Z,1.90
2018-03-07T22:09:39.565Z,1.90
2018-03-07T22:12:08.409Z,1.90
2018-03-07T22:14:41.314Z,1.80
2018-03-07T22:17:09.530Z,1.80
2018-03-07T22:19:37.573Z,1.80
2018-03-07T22:22:09.425Z,1.80
2018-03-07T22:24:38.418Z,1.70
2018-03-07T22:27:07.285Z,1.70
2018-03-07T22:29:35.664Z,1.60
2018-03-07T22:32:06.092Z,1.60
2018-03-07T22:34:34.877Z,1.70
2018-03-07T22:37:05.305Z,1.80
2018-03-07T22:39:33.625Z,1.90
2018-03-07T22:42:03.625Z,2.10
2018-03-07T22:44:33.280Z,2.40
2018-03-07T22:47:01.537Z,2.40
2018-03-07T22:49:30.532Z,2.50
2018-03-07T22:51:58.641Z,2.60
2018-03-07T22:54:27.388Z,2.60
2018-03-07T22:57:00.107Z,2.80
2018-03-07T22:59:29.077Z,2.80
2018-03-07T23:01:57.125Z,2.90
2018-03-07T23:04:25.206Z,2.80
2018-03-07T23:06:54.933Z,2.80
2018-03-07T23:09:22.976Z,2.80
2018-03-07T23:11:51.978Z,2.90
2018-03-07T23:14:20.040Z,2.90
2018-03-07T23:16:48.057Z,2.90
2018-03-07T23:19:16.084Z,3.00
2018-03-07T23:21:44.116Z,3.10
2018-03-07T23:24:12.373Z,3.10
2018-03-07T23:26:50.844Z,3.10
2018-03-07T23:29:23.043Z,3.10
2018-03-07T23:31:53.057Z,3.00
2018-03-07T23:34:25.615Z,2.90
2018-03-07T23:36:54.337Z,2.90
2018-03-07T23:39:25.981Z,2.80
2018-03-07T23:41:54.601Z,2.70
2018-03-07T23:44:23.625Z,2.70
2018-03-07T23:46:52.656Z,2.80
2018-03-07T23:49:26.347Z,2.90
2018-03-07T23:51:56.221Z,3.00
2018-03-07T23:54:26.241Z,3.00
2018-03-07T23:56:54.285Z,3.00
2018-03-07T23:59:22.552Z,3.10
