createdAt,value
2018-07-26T00:00:57.527Z,0.00
2018-07-26T00:02:04.277Z,0.00
2018-07-26T00:03:11.568Z,0.00
2018-07-26T00:04:17.881Z,0.00
2018-07-26T00:05:24.019Z,0.00
2018-07-26T00:06:30.637Z,0.00
2018-07-26T00:07:37.265Z,0.00
2018-07-26T00:08:43.888Z,0.00
2018-07-26T00:09:51.018Z,0.00
2018-07-26T00:10:57.620Z,0.00
2018-07-26T00:12:04.752Z,0.00
2018-07-26T00:13:10.374Z,0.00
2018-07-26T00:14:16.993Z,0.00
2018-07-26T00:15:23.620Z,0.00
2018-07-26T00:16:30.243Z,0.00
2018-07-26T00:17:37.862Z,0.00
2018-07-26T00:18:43.489Z,0.00
2018-07-26T00:19:50.145Z,0.00
2018-07-26T00:20:57.234Z,0.00
2018-07-26T00:22:03.368Z,0.00
2018-07-26T00:23:10.011Z,0.00
2018-07-26T00:24:16.597Z,0.00
2018-07-26T00:25:23.224Z,0.00
2018-07-26T00:26:29.844Z,0.00
2018-07-26T00:27:36.996Z,0.00
2018-07-26T00:28:43.081Z,0.00
2018-07-26T00:29:50.264Z,0.00
2018-07-26T00:30:56.334Z,0.00
2018-07-26T00:32:02.956Z,0.00
2018-07-26T00:33:09.588Z,0.00
2018-07-26T00:34:17.008Z,0.00
2018-07-26T00:35:23.331Z,0.00
2018-07-26T00:36:29.459Z,0.00
2018-07-26T00:37:36.088Z,0.00
2018-07-26T00:38:43.205Z,0.00
2018-07-26T00:39:49.332Z,0.00
2018-07-26T00:40:55.964Z,0.00
2018-07-26T00:42:02.573Z,0.00
2018-07-26T00:43:09.196Z,0.00
2018-07-26T00:44:16.815Z,0.00
2018-07-26T00:45:22.960Z,0.00
2018-07-26T00:46:29.065Z,0.00
2018-07-26T00:47:35.697Z,0.00
2018-07-26T00:48:42.831Z,0.00
2018-07-26T00:49:48.945Z,0.00
2018-07-26T00:50:55.582Z,0.00
2018-07-26T00:52:02.276Z,0.00
2018-07-26T00:53:08.832Z,0.00
2018-07-26T00:54:15.955Z,0.00
2018-07-26T00:55:22.576Z,0.00
2018-07-26T00:56:28.715Z,0.00
2018-07-26T00:57:35.323Z,0.00
2018-07-26T00:58:41.959Z,0.00
2018-07-26T00:59:49.080Z,0.00
2018-07-26T01:00:55.213Z,0.00
2018-07-26T01:02:01.827Z,0.00
2018-07-26T01:03:08.453Z,0.00
2018-07-26T01:04:15.071Z,0.00
2018-07-26T01:05:21.711Z,0.00
2018-07-26T01:06:28.333Z,0.00
2018-07-26T01:07:34.940Z,0.00
2018-07-26T01:08:42.055Z,0.00
2018-07-26T01:09:48.267Z,0.00
2018-07-26T01:10:54.816Z,0.00
2018-07-26T01:12:01.451Z,0.00
2018-07-26T01:13:08.052Z,0.00
2018-07-26T01:14:14.666Z,0.00
2018-07-26T01:15:22.286Z,0.00
2018-07-26T01:16:28.407Z,0.00
2018-07-26T01:17:34.528Z,0.00
2018-07-26T01:18:42.147Z,0.00
2018-07-26T01:19:47.763Z,0.00
2018-07-26T01:20:54.394Z,0.00
2018-07-26T01:22:01.497Z,0.00
2018-07-26T01:23:08.132Z,0.00
2018-07-26T01:24:14.268Z,0.00
2018-07-26T01:25:21.388Z,0.00
2018-07-26T01:26:27.496Z,0.00
2018-07-26T01:27:34.126Z,0.00
2018-07-26T01:28:40.737Z,0.00
2018-07-26T01:29:47.368Z,0.00
2018-07-26T01:30:53.983Z,0.00
2018-07-26T01:32:00.602Z,0.00
2018-07-26T01:33:07.707Z,0.00
2018-07-26T01:34:13.829Z,0.00
2018-07-26T01:35:20.443Z,0.00
2018-07-26T01:36:27.060Z,0.00
2018-07-26T01:37:33.674Z,0.00
2018-07-26T01:38:41.279Z,0.00
2018-07-26T01:39:46.899Z,0.00
2018-07-26T01:40:53.525Z,0.00
2018-07-26T01:42:00.628Z,0.00
2018-07-26T01:43:06.746Z,0.00
2018-07-26T01:44:13.853Z,0.00
2018-07-26T01:45:19.967Z,0.00
2018-07-26T01:46:27.074Z,0.00
2018-07-26T01:47:33.269Z,0.00
2018-07-26T01:48:39.796Z,0.00
2018-07-26T01:49:49.344Z,0.00
2018-07-26T01:50:54.012Z,0.00
2018-07-26T01:51:59.642Z,0.00
2018-07-26T01:53:06.722Z,0.00
2018-07-26T01:54:12.838Z,0.00
2018-07-26T01:55:19.444Z,0.00
2018-07-26T01:56:26.056Z,0.00
2018-07-26T01:57:32.662Z,0.00
2018-07-26T01:58:39.261Z,0.00
2018-07-26T01:59:45.870Z,0.00
2018-07-26T02:00:52.481Z,0.00
2018-07-26T02:01:59.084Z,0.00
2018-07-26T02:03:06.189Z,0.00
2018-07-26T02:04:12.297Z,0.00
2018-07-26T02:05:18.891Z,0.00
2018-07-26T02:06:25.500Z,0.00
2018-07-26T02:07:32.148Z,0.00
2018-07-26T02:08:38.710Z,0.00
2018-07-26T02:09:45.280Z,0.00
2018-07-26T02:10:51.886Z,0.00
2018-07-26T02:11:58.964Z,0.00
2018-07-26T02:13:05.545Z,0.00
2018-07-26T02:14:11.652Z,0.00
2018-07-26T02:15:19.727Z,0.00
2018-07-26T02:16:24.834Z,0.00
2018-07-26T02:17:31.414Z,0.00
2018-07-26T02:18:37.997Z,0.00
2018-07-26T02:19:44.583Z,0.00
2018-07-26T02:20:51.658Z,0.00
2018-07-26T02:21:57.737Z,0.00
2018-07-26T02:23:04.314Z,0.00
2018-07-26T02:24:11.088Z,0.00
2018-07-26T02:25:17.482Z,0.00
2018-07-26T02:26:24.543Z,0.00
2018-07-26T02:27:31.632Z,0.00
2018-07-26T02:28:37.212Z,0.00
2018-07-26T02:29:44.286Z,0.00
2018-07-26T02:30:50.427Z,0.00
2018-07-26T02:31:57.000Z,0.00
2018-07-26T02:33:03.535Z,0.00
2018-07-26T02:34:10.590Z,0.00
2018-07-26T02:35:16.687Z,0.00
2018-07-26T02:36:23.467Z,0.00
2018-07-26T02:37:29.843Z,0.00
2018-07-26T02:38:36.420Z,0.00
2018-07-26T02:39:43.315Z,0.00
2018-07-26T02:40:49.591Z,0.00
2018-07-26T02:41:56.634Z,0.00
2018-07-26T02:43:03.256Z,0.00
2018-07-26T02:44:09.776Z,0.00
2018-07-26T02:45:15.842Z,0.00
2018-07-26T02:46:22.426Z,0.00
2018-07-26T02:47:28.983Z,0.00
2018-07-26T02:48:36.040Z,0.00
2018-07-26T02:49:42.109Z,0.00
2018-07-26T02:50:48.664Z,0.00
2018-07-26T02:51:55.726Z,0.00
2018-07-26T02:53:02.289Z,0.00
2018-07-26T02:54:08.826Z,0.00
2018-07-26T02:55:14.908Z,0.00
2018-07-26T02:56:21.466Z,0.00
2018-07-26T02:57:28.029Z,0.00
2018-07-26T02:58:34.571Z,0.00
2018-07-26T02:59:41.150Z,0.00
2018-07-26T03:00:47.712Z,0.00
2018-07-26T03:01:54.468Z,0.00
2018-07-26T03:03:02.320Z,0.00
2018-07-26T03:04:07.880Z,0.00
2018-07-26T03:05:14.455Z,0.00
2018-07-26T03:06:20.533Z,0.00
2018-07-26T03:07:27.107Z,0.00
2018-07-26T03:08:33.654Z,0.00
2018-07-26T03:09:40.215Z,0.00
2018-07-26T03:10:46.783Z,0.00
2018-07-26T03:11:53.349Z,0.00
2018-07-26T03:12:59.906Z,0.00
2018-07-26T03:14:06.483Z,0.00
2018-07-26T03:15:13.534Z,0.00
2018-07-26T03:16:19.622Z,0.00
2018-07-26T03:17:26.171Z,0.00
2018-07-26T03:18:32.731Z,0.00
2018-07-26T03:19:39.290Z,0.00
2018-07-26T03:20:45.914Z,0.00
2018-07-26T03:21:52.426Z,0.00
2018-07-26T03:22:58.989Z,0.00
2018-07-26T03:24:06.043Z,0.00
2018-07-26T03:25:12.121Z,0.00
2018-07-26T03:26:18.691Z,0.00
2018-07-26T03:27:25.240Z,0.00
2018-07-26T03:28:31.812Z,0.00
2018-07-26T03:29:38.373Z,0.00
2018-07-26T03:30:44.923Z,0.00
2018-07-26T03:31:52.489Z,0.00
2018-07-26T03:32:59.551Z,0.00
2018-07-26T03:34:04.608Z,0.00
2018-07-26T03:35:11.176Z,0.00
2018-07-26T03:36:17.738Z,5.63
2018-07-26T03:37:24.299Z,5.63
2018-07-26T03:38:30.860Z,5.63
2018-07-26T03:39:37.412Z,5.63
2018-07-26T03:40:43.983Z,5.63
2018-07-26T03:41:51.040Z,5.63
2018-07-26T03:42:57.102Z,5.63
2018-07-26T03:44:04.142Z,11.25
2018-07-26T03:45:10.700Z,11.25
2018-07-26T03:46:16.761Z,11.25
2018-07-26T03:47:23.321Z,11.25
2018-07-26T03:48:29.885Z,11.25
2018-07-26T03:49:36.442Z,16.88
2018-07-26T03:50:42.987Z,16.88
2018-07-26T03:51:50.538Z,16.88
2018-07-26T03:52:56.090Z,16.88
2018-07-26T03:54:03.091Z,22.50
2018-07-26T03:55:09.190Z,22.50
2018-07-26T03:56:17.265Z,22.50
2018-07-26T03:57:22.307Z,22.50
2018-07-26T03:58:28.848Z,28.13
2018-07-26T03:59:35.413Z,28.13
2018-07-26T04:00:42.443Z,28.13
2018-07-26T04:01:48.512Z,33.75
2018-07-26T04:02:55.057Z,33.75
2018-07-26T04:04:01.633Z,33.75
2018-07-26T04:05:08.215Z,33.75
2018-07-26T04:06:14.735Z,39.38
2018-07-26T04:07:21.302Z,39.38
2018-07-26T04:08:28.846Z,39.38
2018-07-26T04:09:34.417Z,45.00
2018-07-26T04:10:41.450Z,45.00
2018-07-26T04:11:47.541Z,45.00
2018-07-26T04:12:54.586Z,50.63
2018-07-26T04:14:00.662Z,50.63
2018-07-26T04:15:07.226Z,50.63
2018-07-26T04:16:14.269Z,56.25
2018-07-26T04:17:20.649Z,56.25
2018-07-26T04:18:26.907Z,56.25
2018-07-26T04:19:33.492Z,56.25
2018-07-26T04:20:40.520Z,61.88
2018-07-26T04:21:47.116Z,61.88
2018-07-26T04:22:54.168Z,61.88
2018-07-26T04:23:59.712Z,67.50
2018-07-26T04:25:06.779Z,67.50
2018-07-26T04:26:13.349Z,67.50
2018-07-26T04:27:19.910Z,73.13
2018-07-26T04:28:26.497Z,73.13
2018-07-26T04:30:39.132Z,73.13
2018-07-26T04:31:45.802Z,78.75
2018-07-26T04:32:52.272Z,78.75
2018-07-26T04:33:59.343Z,78.75
2018-07-26T04:35:05.418Z,84.38
2018-07-26T04:36:11.983Z,84.38
2018-07-26T04:37:18.561Z,84.38
2018-07-26T04:38:25.131Z,84.38
2018-07-26T04:39:31.700Z,90.00
2018-07-26T04:40:38.282Z,90.00
2018-07-26T04:41:44.859Z,90.00
2018-07-26T04:42:51.450Z,90.00
2018-07-26T04:43:58.531Z,95.63
2018-07-26T04:45:04.593Z,95.63
2018-07-26T04:46:11.269Z,95.63
2018-07-26T04:47:17.764Z,95.63
2018-07-26T04:48:24.353Z,95.63
2018-07-26T04:49:31.426Z,101.25
2018-07-26T04:50:37.540Z,101.25
2018-07-26T04:51:44.138Z,101.25
2018-07-26T04:52:50.751Z,101.25
2018-07-26T04:53:57.322Z,106.88
2018-07-26T04:55:03.905Z,106.88
2018-07-26T04:56:10.998Z,106.88
2018-07-26T04:57:17.108Z,106.88
2018-07-26T04:58:23.708Z,106.88
2018-07-26T04:59:30.297Z,112.50
2018-07-26T05:00:36.911Z,112.50
2018-07-26T05:01:43.505Z,112.50
2018-07-26T05:02:50.632Z,112.50
2018-07-26T05:03:57.725Z,112.50
2018-07-26T05:05:03.333Z,112.50
2018-07-26T05:06:09.939Z,118.13
2018-07-26T05:07:16.547Z,118.13
2018-07-26T05:08:23.142Z,118.13
2018-07-26T05:09:29.744Z,118.13
2018-07-26T05:10:36.374Z,118.13
2018-07-26T05:11:42.953Z,118.13
2018-07-26T05:12:49.588Z,118.13
2018-07-26T05:13:56.189Z,123.75
2018-07-26T05:15:02.798Z,123.75
2018-07-26T05:16:09.409Z,123.75
2018-07-26T05:17:16.037Z,123.75
2018-07-26T05:18:23.144Z,123.75
2018-07-26T05:19:29.284Z,123.75
2018-07-26T05:20:35.901Z,123.75
2018-07-26T05:21:42.519Z,123.75
2018-07-26T05:22:49.133Z,129.38
2018-07-26T05:23:55.756Z,129.38
2018-07-26T05:25:02.875Z,129.38
2018-07-26T05:26:09.489Z,129.38
2018-07-26T05:27:15.641Z,129.38
2018-07-26T05:28:22.264Z,129.38
2018-07-26T05:29:28.928Z,129.38
2018-07-26T05:30:35.516Z,129.38
2018-07-26T05:31:42.148Z,129.38
2018-07-26T05:32:48.796Z,129.38
2018-07-26T05:33:55.419Z,135.00
2018-07-26T05:35:02.051Z,135.00
2018-07-26T05:36:08.681Z,135.00
2018-07-26T05:37:15.434Z,135.00
2018-07-26T05:38:21.967Z,135.00
2018-07-26T05:39:29.614Z,135.00
2018-07-26T05:40:35.248Z,135.00
2018-07-26T05:41:41.909Z,135.00
2018-07-26T05:42:49.046Z,135.00
2018-07-26T05:43:55.190Z,135.00
2018-07-26T05:45:02.421Z,135.00
2018-07-26T05:46:08.983Z,135.00
2018-07-26T05:47:15.633Z,135.00
2018-07-26T05:48:21.780Z,140.63
2018-07-26T05:49:28.422Z,140.63
2018-07-26T05:50:35.082Z,140.63
2018-07-26T05:51:41.720Z,140.63
2018-07-26T05:52:48.375Z,140.63
2018-07-26T05:53:55.023Z,140.63
2018-07-26T05:55:01.665Z,140.63
2018-07-26T05:56:08.326Z,140.63
2018-07-26T05:57:15.781Z,140.63
2018-07-26T05:58:21.669Z,140.63
2018-07-26T05:59:28.288Z,140.63
2018-07-26T06:00:34.955Z,140.63
2018-07-26T06:01:42.100Z,140.63
2018-07-26T06:02:48.264Z,140.63
2018-07-26T06:03:54.929Z,146.25
2018-07-26T06:05:01.583Z,146.25
2018-07-26T06:06:08.247Z,146.25
2018-07-26T06:07:14.911Z,146.25
2018-07-26T06:08:21.587Z,146.25
2018-07-26T06:09:28.236Z,146.25
2018-07-26T06:10:34.906Z,146.25
2018-07-26T06:11:41.768Z,146.25
2018-07-26T06:12:48.252Z,146.25
2018-07-26T06:13:54.914Z,146.25
2018-07-26T06:15:01.583Z,146.25
2018-07-26T06:16:08.252Z,146.25
2018-07-26T06:17:15.513Z,151.88
2018-07-26T06:18:21.590Z,151.88
2018-07-26T06:19:28.258Z,151.88
2018-07-26T06:20:34.993Z,151.88
2018-07-26T06:21:41.614Z,151.88
2018-07-26T06:22:48.303Z,151.88
2018-07-26T06:23:55.469Z,151.88
2018-07-26T06:25:01.659Z,151.88
2018-07-26T06:26:08.373Z,151.88
2018-07-26T06:27:15.026Z,151.88
2018-07-26T06:28:21.794Z,151.88
2018-07-26T06:29:28.396Z,151.88
2018-07-26T06:30:35.081Z,151.88
2018-07-26T06:31:41.768Z,157.50
2018-07-26T06:32:48.461Z,157.50
2018-07-26T06:33:55.668Z,157.50
2018-07-26T06:35:01.849Z,157.50
2018-07-26T06:36:08.555Z,157.50
2018-07-26T06:37:15.249Z,157.50
2018-07-26T06:38:21.954Z,157.50
2018-07-26T06:39:28.674Z,157.50
2018-07-26T06:40:35.838Z,157.50
2018-07-26T06:41:42.043Z,157.50
2018-07-26T06:42:48.772Z,163.13
2018-07-26T06:43:55.463Z,163.13
2018-07-26T06:45:02.161Z,163.13
2018-07-26T06:46:08.888Z,163.13
2018-07-26T06:47:16.084Z,163.13
2018-07-26T06:48:22.303Z,163.13
2018-07-26T06:49:29.024Z,163.13
2018-07-26T06:50:35.732Z,163.13
2018-07-26T06:51:42.946Z,163.13
2018-07-26T06:52:49.200Z,163.13
2018-07-26T06:53:55.887Z,168.75
2018-07-26T06:55:03.109Z,168.75
2018-07-26T06:56:09.339Z,168.75
2018-07-26T06:57:16.058Z,168.75
2018-07-26T06:58:22.811Z,168.75
2018-07-26T06:59:29.534Z,168.75
2018-07-26T07:00:36.258Z,168.75
2018-07-26T07:01:43.000Z,168.75
2018-07-26T07:02:49.740Z,168.75
2018-07-26T07:03:56.476Z,168.75
2018-07-26T07:05:03.224Z,168.75
2018-07-26T07:06:10.466Z,174.38
2018-07-26T07:07:16.725Z,174.38
2018-07-26T07:08:23.473Z,174.38
2018-07-26T07:09:30.225Z,174.38
2018-07-26T07:10:36.984Z,174.38
2018-07-26T07:11:43.727Z,174.38
2018-07-26T07:12:50.492Z,174.38
2018-07-26T07:13:57.730Z,174.38
2018-07-26T07:15:03.998Z,168.75
2018-07-26T07:16:10.752Z,168.75
2018-07-26T07:17:17.513Z,174.38
2018-07-26T07:18:24.271Z,174.38
2018-07-26T07:19:31.031Z,174.38
2018-07-26T07:20:38.487Z,180.00
2018-07-26T07:21:44.559Z,180.00
2018-07-26T07:22:51.341Z,185.63
2018-07-26T07:23:58.125Z,191.25
2018-07-26T07:25:04.874Z,208.13
2018-07-26T07:26:11.647Z,213.75
2018-07-26T07:27:18.425Z,213.75
2018-07-26T07:28:25.212Z,213.75
2018-07-26T07:29:31.973Z,208.13
2018-07-26T07:30:38.765Z,213.75
2018-07-26T07:31:45.539Z,213.75
2018-07-26T07:32:52.641Z,202.50
2018-07-26T07:33:59.136Z,185.63
2018-07-26T07:35:05.952Z,180.00
2018-07-26T07:36:12.704Z,180.00
2018-07-26T07:37:19.999Z,180.00
2018-07-26T07:38:26.310Z,180.00
2018-07-26T07:39:33.107Z,180.00
2018-07-26T07:40:39.912Z,180.00
2018-07-26T07:41:46.727Z,185.63
2018-07-26T07:42:53.512Z,185.63
2018-07-26T07:44:00.386Z,191.25
2018-07-26T07:45:07.127Z,191.25
2018-07-26T07:46:13.942Z,196.88
2018-07-26T07:47:20.893Z,208.13
2018-07-26T07:48:27.567Z,213.75
2018-07-26T07:49:34.410Z,219.38
2018-07-26T07:50:41.201Z,219.38
2018-07-26T07:51:48.004Z,213.75
2018-07-26T07:52:55.340Z,219.38
2018-07-26T07:54:01.652Z,219.38
2018-07-26T07:55:08.472Z,219.38
2018-07-26T07:56:15.285Z,219.38
2018-07-26T07:57:22.121Z,219.38
2018-07-26T07:58:28.955Z,219.38
2018-07-26T07:59:35.805Z,219.38
2018-07-26T08:00:42.608Z,219.38
2018-07-26T08:01:49.466Z,213.75
2018-07-26T08:02:56.288Z,219.38
2018-07-26T08:04:03.117Z,219.38
2018-07-26T08:05:09.968Z,219.38
2018-07-26T08:06:16.790Z,219.38
2018-07-26T08:07:23.626Z,225.00
2018-07-26T08:08:30.479Z,225.00
2018-07-26T08:09:37.318Z,225.00
2018-07-26T08:10:44.670Z,219.38
2018-07-26T08:11:51.026Z,225.00
2018-07-26T08:12:57.861Z,225.00
2018-07-26T08:14:05.244Z,225.00
2018-07-26T08:15:11.573Z,219.38
2018-07-26T08:16:18.433Z,225.00
2018-07-26T08:17:25.287Z,219.38
2018-07-26T08:18:32.153Z,219.38
2018-07-26T08:19:39.006Z,225.00
2018-07-26T08:20:45.868Z,225.00
2018-07-26T08:21:53.328Z,225.00
2018-07-26T08:22:59.606Z,225.00
2018-07-26T08:24:06.965Z,219.38
2018-07-26T08:25:13.346Z,225.00
2018-07-26T08:26:20.217Z,225.00
2018-07-26T08:27:27.085Z,230.63
2018-07-26T08:28:33.973Z,230.63
2018-07-26T08:29:40.856Z,230.63
2018-07-26T08:30:48.264Z,225.00
2018-07-26T08:31:54.593Z,225.00
2018-07-26T08:33:01.465Z,225.00
2018-07-26T08:34:08.853Z,225.00
2018-07-26T08:35:15.328Z,225.00
2018-07-26T08:36:22.126Z,225.00
2018-07-26T08:37:29.007Z,230.63
2018-07-26T08:38:35.907Z,225.00
2018-07-26T08:39:42.776Z,219.38
2018-07-26T08:40:49.660Z,219.38
2018-07-26T08:41:56.562Z,225.00
2018-07-26T08:43:03.440Z,225.00
2018-07-26T08:44:10.353Z,225.00
2018-07-26T08:45:17.227Z,225.00
2018-07-26T08:46:24.124Z,225.00
2018-07-26T08:47:31.020Z,219.38
2018-07-26T08:48:37.921Z,225.00
2018-07-26T08:49:44.814Z,225.00
2018-07-26T08:50:51.718Z,225.00
2018-07-26T08:51:58.624Z,230.63
2018-07-26T08:53:05.515Z,230.63
2018-07-26T08:54:12.485Z,225.00
2018-07-26T08:55:19.335Z,225.00
2018-07-26T08:56:26.223Z,225.00
2018-07-26T08:57:33.132Z,230.63
2018-07-26T08:58:40.061Z,230.63
2018-07-26T08:59:46.971Z,230.63
2018-07-26T09:00:54.854Z,230.63
2018-07-26T09:02:00.771Z,225.00
2018-07-26T09:03:07.683Z,225.00
2018-07-26T09:04:14.596Z,230.63
2018-07-26T09:05:22.192Z,236.25
2018-07-26T09:06:28.543Z,230.63
2018-07-26T09:07:35.346Z,230.63
2018-07-26T09:08:42.285Z,230.63
2018-07-26T09:09:49.222Z,225.00
2018-07-26T09:10:56.134Z,230.63
2018-07-26T09:12:03.025Z,225.00
2018-07-26T09:13:10.465Z,230.63
2018-07-26T09:14:16.889Z,230.63
2018-07-26T09:15:24.295Z,230.63
2018-07-26T09:16:30.747Z,230.63
2018-07-26T09:17:37.678Z,230.63
2018-07-26T09:18:45.114Z,230.63
2018-07-26T09:19:51.635Z,236.25
2018-07-26T09:20:58.484Z,236.25
2018-07-26T09:22:05.919Z,241.88
2018-07-26T09:23:12.366Z,241.88
2018-07-26T09:24:19.306Z,236.25
2018-07-26T09:25:26.748Z,236.25
2018-07-26T09:26:33.199Z,241.88
2018-07-26T09:27:40.140Z,241.88
2018-07-26T09:28:47.082Z,241.88
2018-07-26T09:29:54.035Z,241.88
2018-07-26T09:31:00.974Z,241.88
2018-07-26T09:32:08.436Z,241.88
2018-07-26T09:33:14.913Z,241.88
2018-07-26T09:34:21.830Z,241.88
2018-07-26T09:35:29.283Z,241.88
2018-07-26T09:36:35.750Z,241.88
2018-07-26T09:37:42.691Z,241.88
2018-07-26T09:38:50.012Z,241.88
2018-07-26T09:39:56.612Z,241.88
2018-07-26T09:41:03.633Z,241.88
2018-07-26T09:42:10.538Z,241.88
2018-07-26T09:43:17.992Z,236.25
2018-07-26T09:44:25.475Z,236.25
2018-07-26T09:45:31.444Z,230.63
2018-07-26T09:46:38.401Z,230.63
2018-07-26T09:47:45.365Z,225.00
2018-07-26T09:48:52.848Z,230.63
2018-07-26T09:49:59.819Z,225.00
2018-07-26T09:51:07.794Z,219.38
2018-07-26T09:52:14.066Z,219.38
2018-07-26T09:53:20.747Z,219.38
2018-07-26T09:54:27.224Z,225.00
2018-07-26T09:55:34.207Z,230.63
2018-07-26T09:56:41.180Z,230.63
2018-07-26T09:57:48.664Z,230.63
2018-07-26T09:58:55.652Z,225.00
2018-07-26T10:00:02.151Z,225.00
2018-07-26T10:01:09.124Z,225.00
2018-07-26T10:02:16.114Z,225.00
2018-07-26T10:03:23.094Z,225.00
2018-07-26T10:04:30.094Z,225.00
2018-07-26T10:05:37.578Z,225.00
2018-07-26T10:06:44.580Z,225.00
2018-07-26T10:07:51.587Z,225.00
2018-07-26T10:08:58.550Z,230.63
2018-07-26T10:10:05.065Z,230.63
2018-07-26T10:11:12.068Z,230.63
2018-07-26T10:12:19.073Z,225.00
2018-07-26T10:13:26.061Z,219.38
2018-07-26T10:14:33.073Z,219.38
2018-07-26T10:15:40.064Z,219.38
2018-07-26T10:16:47.064Z,219.38
2018-07-26T10:17:54.075Z,219.38
2018-07-26T10:19:01.569Z,219.38
2018-07-26T10:20:08.123Z,219.38
2018-07-26T10:21:15.082Z,219.38
2018-07-26T10:22:22.579Z,219.38
2018-07-26T10:23:29.092Z,225.00
2018-07-26T10:24:36.105Z,225.00
2018-07-26T10:25:43.595Z,225.00
2018-07-26T10:26:50.125Z,225.00
2018-07-26T10:27:57.129Z,219.38
2018-07-26T10:29:04.141Z,219.38
2018-07-26T10:30:11.165Z,219.38
2018-07-26T10:31:18.275Z,219.38
2018-07-26T10:32:25.207Z,225.00
2018-07-26T10:33:32.222Z,225.00
2018-07-26T10:34:39.249Z,225.00
2018-07-26T10:35:46.262Z,225.00
2018-07-26T10:36:53.291Z,225.00
2018-07-26T10:38:00.314Z,219.38
2018-07-26T10:39:07.356Z,219.38
2018-07-26T10:40:14.371Z,219.38
2018-07-26T10:41:21.383Z,219.38
2018-07-26T10:42:28.433Z,219.38
2018-07-26T10:43:35.485Z,219.38
2018-07-26T10:44:42.463Z,219.38
2018-07-26T10:45:49.483Z,225.00
2018-07-26T10:46:56.536Z,225.00
2018-07-26T10:48:03.536Z,225.00
2018-07-26T10:49:10.544Z,225.00
2018-07-26T10:50:17.581Z,225.00
2018-07-26T10:51:24.597Z,225.00
2018-07-26T10:52:31.618Z,225.00
2018-07-26T10:53:38.639Z,225.00
2018-07-26T10:54:45.666Z,225.00
2018-07-26T10:55:52.695Z,225.00
2018-07-26T10:56:59.715Z,230.63
2018-07-26T10:58:06.739Z,230.63
2018-07-26T10:59:13.758Z,230.63
2018-07-26T11:00:20.882Z,230.63
2018-07-26T11:01:27.818Z,230.63
2018-07-26T11:02:34.868Z,230.63
2018-07-26T11:03:41.897Z,230.63
2018-07-26T11:04:48.922Z,230.63
2018-07-26T11:05:55.960Z,236.25
2018-07-26T11:07:02.991Z,236.25
2018-07-26T11:08:10.519Z,236.25
2018-07-26T11:09:17.062Z,241.88
2018-07-26T11:10:24.599Z,241.88
2018-07-26T11:11:31.138Z,247.50
2018-07-26T11:12:38.189Z,253.13
2018-07-26T11:13:45.250Z,253.13
2018-07-26T11:14:52.383Z,258.75
2018-07-26T11:15:59.590Z,264.38
2018-07-26T11:17:06.880Z,264.38
2018-07-26T11:18:14.757Z,275.63
2018-07-26T11:19:21.699Z,275.63
2018-07-26T11:20:29.224Z,292.50
2018-07-26T11:21:36.801Z,545.63
2018-07-26T11:22:44.441Z,2115.00
2018-07-26T11:23:52.124Z,2790.00
2018-07-26T11:24:59.873Z,2778.75
2018-07-26T11:26:07.650Z,2767.50
2018-07-26T11:27:15.482Z,2604.38
2018-07-26T11:28:23.356Z,2531.25
2018-07-26T11:29:31.315Z,2520.00
2018-07-26T11:30:39.202Z,2503.13
2018-07-26T11:31:47.280Z,2458.13
2018-07-26T11:32:55.275Z,2368.13
2018-07-26T11:34:03.211Z,2362.50
2018-07-26T11:35:11.266Z,2306.25
2018-07-26T11:36:19.346Z,2165.63
2018-07-26T11:37:27.443Z,2075.63
2018-07-26T11:38:35.557Z,2126.25
2018-07-26T11:39:43.704Z,2041.88
2018-07-26T11:40:51.866Z,1929.38
2018-07-26T11:42:00.035Z,1935.00
2018-07-26T11:43:08.714Z,1935.00
2018-07-26T11:44:16.422Z,1845.00
2018-07-26T11:45:24.648Z,1805.63
2018-07-26T11:46:32.890Z,1783.13
2018-07-26T11:47:41.142Z,1771.88
2018-07-26T11:48:50.419Z,1732.50
2018-07-26T11:49:57.724Z,1676.25
2018-07-26T11:51:06.506Z,1659.38
2018-07-26T11:52:14.328Z,1681.88
2018-07-26T11:53:22.656Z,1687.50
2018-07-26T11:54:30.994Z,1625.63
2018-07-26T11:55:39.353Z,1541.25
2018-07-26T11:56:47.771Z,1575.00
2018-07-26T11:57:56.099Z,1558.13
2018-07-26T11:59:04.480Z,1479.38
2018-07-26T12:00:12.877Z,1434.38
2018-07-26T12:01:21.273Z,1445.63
2018-07-26T12:02:29.746Z,1417.50
2018-07-26T12:03:38.100Z,1383.75
2018-07-26T12:04:46.532Z,1361.25
2018-07-26T12:05:54.967Z,1355.63
2018-07-26T12:07:03.403Z,1338.75
2018-07-26T12:08:11.906Z,1321.88
2018-07-26T12:09:20.319Z,1344.38
2018-07-26T12:10:28.759Z,1327.50
2018-07-26T12:11:37.211Z,1282.50
2018-07-26T12:12:45.660Z,1288.13
2018-07-26T12:13:54.118Z,1288.13
2018-07-26T12:15:02.568Z,1276.88
2018-07-26T12:16:11.053Z,1260.00
2018-07-26T12:17:19.533Z,1288.13
2018-07-26T12:18:28.036Z,1293.75
2018-07-26T12:19:36.588Z,1316.25
2018-07-26T12:20:45.051Z,1316.25
2018-07-26T12:21:53.554Z,1310.63
2018-07-26T12:23:02.091Z,1293.75
2018-07-26T12:24:10.613Z,1226.25
2018-07-26T12:25:19.153Z,1192.50
2018-07-26T12:26:27.689Z,1181.25
2018-07-26T12:27:36.248Z,1153.13
2018-07-26T12:28:44.794Z,1119.38
2018-07-26T12:29:53.371Z,1102.50
2018-07-26T12:31:01.948Z,1102.50
2018-07-26T12:32:10.519Z,1096.88
2018-07-26T12:33:19.105Z,1080.00
2018-07-26T12:34:27.680Z,1074.38
2018-07-26T12:35:36.260Z,1068.75
2018-07-26T12:36:44.845Z,1057.50
2018-07-26T12:37:53.430Z,1057.50
2018-07-26T12:39:02.016Z,1051.88
2018-07-26T12:40:10.584Z,1046.25
2018-07-26T12:41:19.277Z,1040.63
2018-07-26T12:42:27.763Z,1035.00
2018-07-26T12:43:36.393Z,1040.63
2018-07-26T12:44:44.925Z,1035.00
2018-07-26T12:45:53.508Z,1018.13
2018-07-26T12:47:02.075Z,1023.75
2018-07-26T12:48:11.135Z,1023.75
2018-07-26T12:49:19.218Z,1035.00
2018-07-26T12:50:27.801Z,1029.38
2018-07-26T12:51:36.362Z,1046.25
2018-07-26T12:52:44.957Z,1063.13
2018-07-26T12:53:53.529Z,1102.50
2018-07-26T12:55:02.620Z,1108.13
2018-07-26T12:56:10.727Z,1091.25
2018-07-26T12:57:19.321Z,1046.25
2018-07-26T12:58:27.911Z,1046.25
2018-07-26T12:59:36.508Z,1051.88
2018-07-26T13:00:45.091Z,1029.38
2018-07-26T13:01:53.712Z,1035.00
2018-07-26T13:03:02.227Z,1046.25
2018-07-26T13:04:10.800Z,1029.38
2018-07-26T13:05:19.361Z,1006.88
2018-07-26T13:06:27.938Z,990.00
2018-07-26T13:07:36.474Z,990.00
2018-07-26T13:08:45.028Z,978.75
2018-07-26T13:09:53.553Z,984.38
2018-07-26T13:11:02.081Z,1001.25
2018-07-26T13:12:10.643Z,995.63
2018-07-26T13:13:19.130Z,990.00
2018-07-26T13:14:27.645Z,1001.25
2018-07-26T13:15:36.172Z,1012.50
2018-07-26T13:16:44.674Z,1018.13
2018-07-26T13:17:53.279Z,1051.88
2018-07-26T13:19:01.659Z,1141.88
2018-07-26T13:20:10.155Z,1136.25
2018-07-26T13:21:18.675Z,1141.88
2018-07-26T13:22:27.263Z,1153.13
2018-07-26T13:23:35.685Z,1147.50
2018-07-26T13:24:44.212Z,1158.75
2018-07-26T13:25:52.740Z,1153.13
2018-07-26T13:27:01.258Z,1141.88
2018-07-26T13:28:09.794Z,1141.88
2018-07-26T13:29:18.355Z,1130.63
2018-07-26T13:30:26.908Z,1108.13
2018-07-26T13:31:35.477Z,1108.13
2018-07-26T13:32:44.035Z,1108.13
2018-07-26T13:33:52.608Z,1130.63
2018-07-26T13:35:01.166Z,1147.50
2018-07-26T13:36:09.741Z,1141.88
2018-07-26T13:37:18.275Z,798.75
2018-07-26T13:38:26.794Z,1119.38
2018-07-26T13:39:36.275Z,1153.13
2018-07-26T13:40:43.778Z,1130.63
2018-07-26T13:41:52.261Z,1113.75
2018-07-26T13:43:00.758Z,1130.63
2018-07-26T13:44:09.272Z,1141.88
2018-07-26T13:45:17.741Z,1141.88
2018-07-26T13:46:26.256Z,1147.50
2018-07-26T13:47:35.264Z,1153.13
2018-07-26T13:48:43.236Z,1181.25
2018-07-26T13:49:51.728Z,1215.00
2018-07-26T13:51:00.234Z,1220.63
2018-07-26T13:52:08.725Z,1231.88
2018-07-26T13:53:17.738Z,1231.88
2018-07-26T13:54:25.744Z,1231.88
2018-07-26T13:55:34.242Z,1243.13
2018-07-26T13:56:42.747Z,1243.13
2018-07-26T13:57:51.249Z,1231.88
2018-07-26T13:59:00.746Z,1220.63
2018-07-26T14:00:08.238Z,1220.63
2018-07-26T14:01:17.728Z,1220.63
2018-07-26T14:02:25.209Z,1231.88
2018-07-26T14:03:33.703Z,1215.00
2018-07-26T14:04:44.144Z,1192.50
2018-07-26T14:05:50.695Z,1186.88
2018-07-26T14:06:59.274Z,1192.50
2018-07-26T14:08:07.684Z,1186.88
2018-07-26T14:09:16.187Z,1175.63