createdAt,value
2017-09-09T00:00:01.207Z,14.6
2017-09-09T00:05:01.919Z,14.6
2017-09-09T00:10:02.025Z,14.6
2017-09-09T00:15:01.188Z,14.6
2017-09-09T00:20:01.901Z,14.6
2017-09-09T00:25:02.100Z,14.6
2017-09-09T00:30:01.844Z,14.6
2017-09-09T00:35:01.754Z,14.5
2017-09-09T00:40:01.874Z,14.5
2017-09-09T00:45:01.185Z,14.5
2017-09-09T00:50:02.003Z,14.5
2017-09-09T00:55:01.320Z,14.6
2017-09-09T01:00:02.087Z,14.6
2017-09-09T01:05:01.200Z,14.6
2017-09-09T01:10:01.879Z,14.5
2017-09-09T01:15:02.015Z,14.5
2017-09-09T01:20:01.894Z,14.5
2017-09-09T01:25:01.703Z,14.5
2017-09-09T01:30:01.421Z,14.5
2017-09-09T01:35:01.304Z,14.5
2017-09-09T01:40:01.317Z,14.6
2017-09-09T01:45:01.790Z,14.6
2017-09-09T01:50:01.558Z,14.6
2017-09-09T01:55:01.766Z,14.6
2017-09-09T02:00:01.402Z,14.6
2017-09-09T02:05:01.993Z,14.6
2017-09-09T02:10:01.825Z,14.6
2017-09-09T02:15:01.536Z,14.6
2017-09-09T02:20:01.597Z,14.6
2017-09-09T02:25:01.581Z,14.6
2017-09-09T02:30:01.541Z,14.7
2017-09-09T02:35:01.822Z,14.7
2017-09-09T02:40:02.060Z,14.6
2017-09-09T02:45:01.968Z,14.6
2017-09-09T02:50:01.238Z,14.5
2017-09-09T02:55:01.802Z,14.5
2017-09-09T03:00:01.849Z,14.4
2017-09-09T03:05:01.570Z,14.4
2017-09-09T03:10:01.354Z,14.4
2017-09-09T03:15:01.471Z,14.4
2017-09-09T03:20:01.266Z,14.3
2017-09-09T03:25:02.026Z,14.3
2017-09-09T03:30:02.143Z,14.4
2017-09-09T03:35:01.489Z,14.3
2017-09-09T03:40:01.821Z,14.3
2017-09-09T03:45:02.047Z,14.3
2017-09-09T03:50:01.835Z,14.3
2017-09-09T03:55:01.715Z,14.3
2017-09-09T04:00:01.726Z,14.3
2017-09-09T04:05:01.717Z,14.2
2017-09-09T04:10:01.447Z,14.2
2017-09-09T04:15:01.546Z,14.2
2017-09-09T04:20:01.618Z,14.2
2017-09-09T04:25:02.007Z,14.2
2017-09-09T04:30:01.752Z,14.2
2017-09-09T04:35:01.690Z,14.1
2017-09-09T04:40:01.609Z,14.1
2017-09-09T04:45:01.621Z,14.1
2017-09-09T04:50:02.556Z,14.1
2017-09-09T04:55:02.182Z,14
2017-09-09T05:00:01.177Z,14
2017-09-09T05:05:05.265Z,14
2017-09-09T05:10:01.206Z,14
2017-09-09T05:15:02.064Z,14
2017-09-09T05:20:01.897Z,14
2017-09-09T05:25:01.332Z,14
2017-09-09T05:30:01.594Z,14
2017-09-09T05:35:02.074Z,14.1
2017-09-09T05:40:02.106Z,14.1
2017-09-09T05:45:01.796Z,14.1
2017-09-09T05:50:01.737Z,14.1
2017-09-09T05:55:01.889Z,14.1
2017-09-09T06:00:01.922Z,14.2
2017-09-09T06:05:01.484Z,14.2
2017-09-09T06:10:01.730Z,14.3
2017-09-09T06:15:01.396Z,14.3
2017-09-09T06:20:01.194Z,14.4
2017-09-09T06:25:01.405Z,14.3
2017-09-09T06:30:01.949Z,14.4
2017-09-09T06:35:01.523Z,14.4
2017-09-09T06:40:01.241Z,14.4
2017-09-09T06:45:01.977Z,14.4
2017-09-09T06:50:01.865Z,14.5
2017-09-09T06:55:01.644Z,14.5
2017-09-09T07:00:01.649Z,14.6
2017-09-09T07:05:01.994Z,14.6
2017-09-09T07:10:02.004Z,14.6
2017-09-09T07:15:01.455Z,14.7
2017-09-09T07:20:01.303Z,14.7
2017-09-09T07:25:01.582Z,14.7
2017-09-09T07:30:01.609Z,14.7
2017-09-09T07:35:01.673Z,14.8
2017-09-09T07:40:01.506Z,14.8
2017-09-09T07:45:01.940Z,14.8
2017-09-09T07:50:01.874Z,14.8
2017-09-09T07:55:01.703Z,14.9
2017-09-09T08:00:01.750Z,15
2017-09-09T08:05:02.173Z,15
2017-09-09T08:10:01.366Z,14.9
2017-09-09T08:15:01.390Z,15
2017-09-09T08:20:01.209Z,15
2017-09-09T08:25:01.710Z,15
2017-09-09T08:30:01.709Z,15
2017-09-09T08:35:01.466Z,15
2017-09-09T08:40:01.301Z,15
2017-09-09T08:45:01.342Z,15
2017-09-09T08:50:01.237Z,15
2017-09-09T08:55:01.739Z,15
2017-09-09T09:00:01.710Z,15
2017-09-09T09:05:01.747Z,15
2017-09-09T09:10:01.603Z,15
2017-09-09T09:15:01.868Z,15
2017-09-09T09:20:01.663Z,15
2017-09-09T09:25:02.071Z,15
2017-09-09T09:30:01.467Z,15
2017-09-09T09:35:01.397Z,15
2017-09-09T09:40:01.263Z,15
2017-09-09T09:45:01.776Z,15
2017-09-09T09:50:01.734Z,15
2017-09-09T09:55:01.449Z,15
2017-09-09T10:00:02.060Z,15
2017-09-09T10:05:02.077Z,15
2017-09-09T10:10:01.895Z,15
2017-09-09T10:15:01.681Z,15
2017-09-09T10:20:01.434Z,15
2017-09-09T10:25:01.276Z,15
2017-09-09T10:30:01.653Z,15
2017-09-09T10:35:01.385Z,15
2017-09-09T10:40:01.992Z,15
2017-09-09T10:45:02.109Z,15
2017-09-09T10:50:01.389Z,15
2017-09-09T10:55:01.990Z,15
2017-09-09T11:00:02.176Z,15
2017-09-09T11:05:01.206Z,15
2017-09-09T11:10:01.385Z,15
2017-09-09T11:15:01.457Z,15
2017-09-09T11:20:01.475Z,15
2017-09-09T11:25:02.211Z,15
2017-09-09T11:30:01.369Z,15
2017-09-09T11:35:01.756Z,15
2017-09-09T11:40:02.273Z,15
2017-09-09T11:45:02.054Z,15
2017-09-09T11:50:01.580Z,15
2017-09-09T11:55:02.302Z,15
2017-09-09T12:00:02.108Z,15
2017-09-09T12:05:02.037Z,15
2017-09-09T12:10:01.426Z,15
2017-09-09T12:15:01.819Z,14.8
2017-09-09T12:20:02.131Z,14.5
2017-09-09T12:25:02.103Z,14.6
2017-09-09T12:30:01.861Z,14.5
2017-09-09T12:35:01.802Z,14.5
2017-09-09T12:40:01.692Z,14.6
2017-09-09T12:45:02.199Z,14.7
2017-09-09T12:50:01.839Z,14.9
2017-09-09T12:55:01.456Z,14.9
2017-09-09T13:00:01.489Z,14.8
2017-09-09T13:05:02.324Z,15
2017-09-09T13:10:01.389Z,15
2017-09-09T13:15:01.943Z,15
2017-09-09T13:20:01.821Z,15
2017-09-09T13:25:02.052Z,15
2017-09-09T13:30:01.899Z,15
2017-09-09T13:35:01.767Z,15
2017-09-09T13:40:01.501Z,15
2017-09-09T13:45:01.295Z,15
2017-09-09T13:50:02.332Z,15
2017-09-09T13:55:01.763Z,15
2017-09-09T14:00:02.006Z,15
2017-09-09T14:05:01.583Z,15
2017-09-09T14:10:01.363Z,15
2017-09-09T14:15:02.164Z,15
2017-09-09T14:20:01.571Z,15
2017-09-09T14:25:01.925Z,15
2017-09-09T14:30:01.695Z,15
2017-09-09T14:35:01.973Z,15
2017-09-09T14:40:02.324Z,15
2017-09-09T14:45:01.991Z,15
2017-09-09T14:50:02.685Z,15
2017-09-09T14:55:01.730Z,15
2017-09-09T15:00:02.007Z,15
2017-09-09T15:05:01.991Z,15
2017-09-09T15:10:02.326Z,15.2
2017-09-09T15:15:01.210Z,15.2
2017-09-09T15:20:01.676Z,15.2
2017-09-09T15:25:01.339Z,15.3
2017-09-09T15:30:02.138Z,15.3
2017-09-09T15:35:01.819Z,15.3
2017-09-09T15:40:01.864Z,15.2
2017-09-09T15:45:01.754Z,15.2
2017-09-09T15:50:02.267Z,15.2
2017-09-09T15:55:01.681Z,15.2
2017-09-09T16:00:02.303Z,15.1
2017-09-09T16:05:02.196Z,15.2
2017-09-09T16:10:01.883Z,15
2017-09-09T16:15:01.251Z,15
2017-09-09T16:20:01.617Z,15
2017-09-09T16:25:01.294Z,15
2017-09-09T16:30:01.880Z,15
2017-09-09T16:35:02.154Z,15
2017-09-09T16:40:01.612Z,15
2017-09-09T16:45:01.725Z,15
2017-09-09T16:50:02.330Z,15
2017-09-09T16:55:02.152Z,15
2017-09-09T17:00:01.546Z,15
2017-09-09T17:05:02.087Z,14.9
2017-09-09T17:10:01.706Z,14.9
2017-09-09T17:15:01.734Z,14.8
2017-09-09T17:20:01.221Z,14.7
2017-09-09T17:25:02.018Z,14.7
2017-09-09T17:30:02.290Z,14.5
2017-09-09T17:35:01.900Z,14.5
2017-09-09T17:40:02.044Z,14.4
2017-09-09T17:45:02.062Z,14.4
2017-09-09T17:50:01.526Z,14.4
2017-09-09T17:55:01.784Z,14.3
2017-09-09T18:00:02.160Z,14.2
2017-09-09T18:05:01.583Z,14.2
2017-09-09T18:10:02.113Z,14.1
2017-09-09T18:15:01.225Z,14
2017-09-09T18:20:01.893Z,14
2017-09-09T18:25:01.774Z,14
2017-09-09T18:30:02.382Z,13.9
2017-09-09T18:35:02.188Z,13.9
2017-09-09T18:40:01.415Z,13.9
2017-09-09T18:45:01.967Z,13.9
2017-09-09T18:50:01.546Z,13.9
2017-09-09T18:55:01.797Z,13.9
2017-09-09T19:00:01.677Z,13.8
2017-09-09T19:05:02.099Z,13.9
2017-09-09T19:10:01.726Z,13.8
2017-09-09T19:15:01.908Z,13.8
2017-09-09T19:20:01.595Z,13.8
2017-09-09T19:25:01.573Z,13.7
2017-09-09T19:30:01.821Z,13.7
2017-09-09T19:35:01.250Z,13.6
2017-09-09T19:40:01.263Z,13.6
2017-09-09T19:45:01.762Z,13.6
2017-09-09T19:50:01.584Z,13.5
2017-09-09T19:55:02.040Z,13.4
2017-09-09T20:00:02.099Z,13.4
2017-09-09T20:05:01.714Z,13.3
2017-09-09T20:10:01.604Z,13.3
2017-09-09T20:15:01.813Z,13.2
2017-09-09T20:20:01.843Z,13.2
2017-09-09T20:25:01.599Z,13.2
2017-09-09T20:30:01.785Z,13.1
2017-09-09T20:35:01.399Z,13
2017-09-09T20:40:01.561Z,13
2017-09-09T20:45:01.791Z,12.9
2017-09-09T20:50:01.551Z,12.9
2017-09-09T20:55:02.045Z,12.8
2017-09-09T21:00:01.341Z,12.8
2017-09-09T21:05:02.010Z,12.7
2017-09-09T21:10:01.870Z,12.7
2017-09-09T21:15:02.197Z,12.6
2017-09-09T21:20:01.196Z,12.6
2017-09-09T21:25:01.233Z,12.5
2017-09-09T21:30:01.326Z,12.5
2017-09-09T21:35:01.524Z,12.5
2017-09-09T21:40:01.296Z,12.4
2017-09-09T21:45:02.117Z,12.4
2017-09-09T21:50:01.818Z,12.4
2017-09-09T21:55:01.941Z,12.3
2017-09-09T22:00:02.015Z,12.3
2017-09-09T22:05:01.187Z,12.2
2017-09-09T22:10:01.239Z,12.2
2017-09-09T22:15:01.844Z,12.1
2017-09-09T22:20:01.844Z,12.1
2017-09-09T22:25:01.798Z,12.1
2017-09-09T22:30:01.879Z,12
2017-09-09T22:35:01.632Z,12
2017-09-09T22:40:01.424Z,12
2017-09-09T22:45:01.770Z,12
2017-09-09T22:50:01.487Z,11.9
2017-09-09T22:55:01.678Z,11.9
2017-09-09T23:00:01.556Z,11.9
2017-09-09T23:05:01.775Z,11.9
2017-09-09T23:10:01.495Z,11.9
2017-09-09T23:15:01.820Z,11.9
2017-09-09T23:20:01.495Z,11.9
2017-09-09T23:25:01.945Z,11.9
2017-09-09T23:30:01.717Z,11.9
2017-09-09T23:35:02.035Z,11.8
2017-09-09T23:40:01.837Z,11.8
2017-09-09T23:45:02.026Z,11.8
2017-09-09T23:50:01.701Z,11.8
2017-09-09T23:55:01.704Z,11.8
