createdAt,value
2018-07-31T00:00:10.735Z,0.00
2018-07-31T00:01:10.732Z,0.00
2018-07-31T00:02:10.708Z,0.00
2018-07-31T00:03:10.705Z,0.00
2018-07-31T00:04:10.724Z,0.00
2018-07-31T00:05:10.667Z,0.00
2018-07-31T00:06:10.654Z,0.00
2018-07-31T00:07:10.689Z,0.00
2018-07-31T00:08:10.638Z,0.00
2018-07-31T00:09:10.635Z,0.00
2018-07-31T00:10:10.612Z,0.00
2018-07-31T00:11:10.603Z,0.00
2018-07-31T00:12:10.594Z,0.00
2018-07-31T00:13:10.574Z,0.00
2018-07-31T00:14:10.555Z,0.00
2018-07-31T00:15:10.536Z,0.00
2018-07-31T00:16:10.550Z,0.00
2018-07-31T00:17:10.516Z,0.00
2018-07-31T00:18:10.511Z,0.00
2018-07-31T00:19:10.489Z,0.00
2018-07-31T00:20:10.476Z,0.00
2018-07-31T00:21:10.476Z,0.00
2018-07-31T00:22:10.450Z,0.00
2018-07-31T00:23:10.441Z,0.00
2018-07-31T00:24:10.428Z,0.00
2018-07-31T00:25:10.406Z,0.00
2018-07-31T00:26:10.393Z,0.00
2018-07-31T00:27:10.383Z,0.00
2018-07-31T00:28:10.377Z,0.00
2018-07-31T00:29:10.365Z,0.00
2018-07-31T00:30:10.342Z,0.00
2018-07-31T00:31:10.362Z,0.00
2018-07-31T00:32:10.339Z,0.00
2018-07-31T00:33:10.310Z,0.00
2018-07-31T00:34:10.303Z,0.00
2018-07-31T00:35:10.278Z,0.00
2018-07-31T00:36:10.261Z,0.00
2018-07-31T00:37:10.255Z,0.00
2018-07-31T00:38:10.246Z,0.00
2018-07-31T00:39:10.232Z,0.00
2018-07-31T00:40:10.220Z,0.00
2018-07-31T00:41:10.201Z,0.00
2018-07-31T00:42:10.195Z,0.00
2018-07-31T00:43:10.191Z,0.00
2018-07-31T00:44:10.169Z,0.00
2018-07-31T00:45:10.151Z,0.00
2018-07-31T00:46:10.136Z,0.00
2018-07-31T00:47:10.121Z,0.00
2018-07-31T00:48:10.114Z,0.00
2018-07-31T00:49:10.101Z,0.00
2018-07-31T00:50:10.085Z,0.00
2018-07-31T00:51:10.069Z,0.00
2018-07-31T00:52:10.053Z,0.00
2018-07-31T00:53:10.044Z,0.00
2018-07-31T00:54:10.036Z,0.00
2018-07-31T00:55:10.021Z,0.00
2018-07-31T00:56:10.005Z,0.00
2018-07-31T00:57:09.989Z,0.00
2018-07-31T00:58:09.979Z,0.00
2018-07-31T00:59:09.963Z,0.00
2018-07-31T01:00:09.954Z,0.00
2018-07-31T01:01:09.960Z,0.00
2018-07-31T01:02:09.922Z,0.00
2018-07-31T01:03:09.909Z,0.00
2018-07-31T01:04:09.902Z,0.00
2018-07-31T01:05:09.883Z,0.00
2018-07-31T01:06:09.867Z,0.00
2018-07-31T01:07:09.864Z,0.00
2018-07-31T01:08:09.838Z,0.00
2018-07-31T01:09:09.843Z,0.00
2018-07-31T01:10:09.816Z,0.00
2018-07-31T01:11:09.803Z,0.00
2018-07-31T01:12:09.790Z,0.00
2018-07-31T01:13:09.782Z,0.00
2018-07-31T01:14:09.768Z,0.00
2018-07-31T01:15:09.752Z,0.00
2018-07-31T01:16:09.739Z,0.00
2018-07-31T01:17:09.733Z,0.00
2018-07-31T01:18:09.713Z,0.00
2018-07-31T01:19:09.697Z,0.00
2018-07-31T01:20:09.688Z,0.00
2018-07-31T01:21:09.665Z,0.00
2018-07-31T01:22:09.662Z,0.00
2018-07-31T01:23:09.646Z,0.00
2018-07-31T01:24:09.630Z,0.00
2018-07-31T01:25:09.615Z,0.00
2018-07-31T01:26:09.598Z,0.00
2018-07-31T01:27:09.594Z,0.00
2018-07-31T01:28:09.575Z,0.00
2018-07-31T01:29:09.566Z,0.00
2018-07-31T01:30:09.547Z,0.00
2018-07-31T01:31:09.534Z,0.00
2018-07-31T01:32:09.569Z,0.00
2018-07-31T01:33:09.510Z,0.00
2018-07-31T01:34:09.507Z,0.00
2018-07-31T01:35:09.475Z,0.00
2018-07-31T01:36:09.474Z,0.00
2018-07-31T01:37:09.461Z,0.00
2018-07-31T01:38:09.440Z,0.00
2018-07-31T01:39:09.421Z,0.00
2018-07-31T01:40:09.414Z,0.00
2018-07-31T01:41:09.404Z,0.00
2018-07-31T01:42:09.385Z,0.00
2018-07-31T01:43:09.379Z,0.00
2018-07-31T01:44:09.360Z,0.00
2018-07-31T01:45:09.345Z,0.00
2018-07-31T01:46:09.341Z,0.00
2018-07-31T01:47:09.321Z,0.00
2018-07-31T01:48:09.306Z,0.00
2018-07-31T01:49:09.300Z,0.00
2018-07-31T01:50:09.280Z,0.00
2018-07-31T01:51:09.268Z,0.00
2018-07-31T01:52:09.245Z,0.00
2018-07-31T01:53:09.233Z,0.00
2018-07-31T01:54:09.232Z,0.00
2018-07-31T01:55:09.210Z,0.00
2018-07-31T01:56:09.204Z,0.00
2018-07-31T01:57:09.184Z,0.00
2018-07-31T01:58:09.175Z,0.00
2018-07-31T01:59:09.156Z,0.00
2018-07-31T02:00:09.144Z,0.00
2018-07-31T02:01:09.139Z,0.00
2018-07-31T02:02:09.117Z,0.00
2018-07-31T02:03:09.101Z,0.00
2018-07-31T02:04:09.096Z,0.00
2018-07-31T02:05:09.079Z,0.00
2018-07-31T02:06:09.068Z,0.00
2018-07-31T02:07:09.041Z,0.00
2018-07-31T02:08:09.038Z,0.00
2018-07-31T02:09:09.022Z,0.00
2018-07-31T02:10:09.015Z,0.00
2018-07-31T02:11:08.994Z,0.00
2018-07-31T02:12:08.980Z,0.00
2018-07-31T02:13:08.972Z,0.00
2018-07-31T02:14:08.955Z,0.00
2018-07-31T02:15:08.936Z,0.00
2018-07-31T02:16:08.939Z,0.00
2018-07-31T02:17:08.936Z,0.00
2018-07-31T02:18:08.897Z,0.00
2018-07-31T02:19:08.888Z,0.00
2018-07-31T02:20:08.868Z,0.00
2018-07-31T02:21:08.858Z,0.00
2018-07-31T02:22:08.840Z,0.00
2018-07-31T02:23:08.831Z,0.00
2018-07-31T02:24:08.811Z,0.00
2018-07-31T02:25:08.804Z,0.00
2018-07-31T02:26:08.792Z,0.00
2018-07-31T02:27:08.769Z,0.00
2018-07-31T02:28:08.838Z,0.00
2018-07-31T02:29:08.747Z,0.00
2018-07-31T02:30:08.731Z,0.00
2018-07-31T02:31:08.721Z,0.00
2018-07-31T02:32:08.704Z,0.00
2018-07-31T02:33:08.688Z,0.00
2018-07-31T02:34:08.685Z,0.00
2018-07-31T02:35:08.671Z,0.00
2018-07-31T02:36:08.652Z,0.00
2018-07-31T02:37:08.636Z,0.00
2018-07-31T02:38:08.617Z,0.00
2018-07-31T02:39:08.612Z,0.00
2018-07-31T02:40:08.602Z,0.00
2018-07-31T02:41:08.592Z,0.00
2018-07-31T02:42:08.591Z,0.00
2018-07-31T02:43:08.556Z,0.00
2018-07-31T02:44:08.546Z,0.00
2018-07-31T02:45:08.534Z,0.00
2018-07-31T02:46:08.516Z,0.00
2018-07-31T02:47:08.502Z,0.00
2018-07-31T02:48:08.488Z,0.00
2018-07-31T02:49:08.481Z,0.00
2018-07-31T02:50:08.451Z,0.00
2018-07-31T02:51:08.442Z,0.00
2018-07-31T02:52:08.429Z,0.00
2018-07-31T02:53:08.423Z,0.00
2018-07-31T02:54:08.397Z,0.00
2018-07-31T02:55:08.382Z,0.00
2018-07-31T02:56:08.422Z,0.00
2018-07-31T02:57:08.378Z,0.00
2018-07-31T02:58:08.367Z,0.00
2018-07-31T02:59:08.332Z,0.00
2018-07-31T03:00:08.326Z,0.00
2018-07-31T03:01:08.306Z,0.00
2018-07-31T03:02:08.310Z,0.00
2018-07-31T03:03:08.278Z,0.00
2018-07-31T03:04:08.275Z,0.00
2018-07-31T03:05:08.252Z,0.00
2018-07-31T03:06:08.230Z,0.00
2018-07-31T03:07:08.220Z,0.00
2018-07-31T03:08:08.285Z,0.00
2018-07-31T03:09:08.193Z,0.00
2018-07-31T03:10:08.183Z,0.00
2018-07-31T03:11:08.172Z,0.00
2018-07-31T03:12:08.163Z,0.00
2018-07-31T03:13:08.134Z,0.00
2018-07-31T03:14:08.126Z,0.00
2018-07-31T03:15:08.104Z,0.00
2018-07-31T03:16:08.120Z,0.00
2018-07-31T03:17:08.088Z,0.00
2018-07-31T03:18:08.069Z,0.00
2018-07-31T03:19:08.049Z,0.00
2018-07-31T03:20:08.041Z,0.00
2018-07-31T03:21:08.026Z,0.00
2018-07-31T03:22:08.014Z,0.00
2018-07-31T03:23:07.992Z,0.00
2018-07-31T03:24:07.975Z,0.00
2018-07-31T03:25:07.965Z,0.00
2018-07-31T03:26:07.953Z,0.00
2018-07-31T03:27:07.938Z,0.00
2018-07-31T03:28:07.966Z,0.00
2018-07-31T03:29:07.910Z,0.00
2018-07-31T03:30:07.894Z,0.00
2018-07-31T03:31:07.878Z,0.00
2018-07-31T03:32:07.866Z,0.00
2018-07-31T03:33:07.856Z,0.00
2018-07-31T03:34:07.833Z,0.00
2018-07-31T03:35:07.825Z,0.00
2018-07-31T03:36:07.815Z,0.00
2018-07-31T03:37:07.796Z,0.00
2018-07-31T03:38:07.785Z,0.00
2018-07-31T03:39:07.773Z,0.00
2018-07-31T03:40:07.756Z,0.00
2018-07-31T03:41:07.744Z,0.00
2018-07-31T03:42:07.730Z,0.00
2018-07-31T03:43:07.718Z,0.00
2018-07-31T03:44:07.701Z,5.63
2018-07-31T03:45:07.681Z,5.63
2018-07-31T03:46:07.666Z,5.63
2018-07-31T03:47:07.659Z,5.63
2018-07-31T03:48:07.643Z,5.63
2018-07-31T03:49:07.627Z,5.63
2018-07-31T03:50:07.661Z,5.63
2018-07-31T03:51:07.602Z,11.25
2018-07-31T03:52:07.586Z,11.25
2018-07-31T03:53:07.573Z,11.25
2018-07-31T03:54:07.554Z,11.25
2018-07-31T03:55:07.548Z,11.25
2018-07-31T03:56:07.526Z,11.25
2018-07-31T03:57:07.514Z,16.88
2018-07-31T03:58:07.506Z,16.88
2018-07-31T03:59:07.493Z,16.88
2018-07-31T04:00:07.474Z,16.88
2018-07-31T04:01:07.455Z,22.50
2018-07-31T04:02:07.448Z,22.50
2018-07-31T04:03:07.426Z,22.50
2018-07-31T04:04:07.416Z,22.50
2018-07-31T04:05:07.411Z,28.13
2018-07-31T04:06:07.387Z,28.13
2018-07-31T04:07:07.375Z,28.13
2018-07-31T04:08:07.362Z,28.13
2018-07-31T04:09:07.342Z,33.75
2018-07-31T04:10:07.332Z,33.75
2018-07-31T04:11:07.320Z,33.75
2018-07-31T04:12:07.303Z,33.75
2018-07-31T04:13:07.288Z,39.38
2018-07-31T04:14:07.281Z,39.38
2018-07-31T04:15:07.260Z,39.38
2018-07-31T04:16:07.247Z,45.00
2018-07-31T04:17:07.265Z,45.00
2018-07-31T04:18:07.219Z,45.00
2018-07-31T04:19:07.205Z,50.63
2018-07-31T04:20:07.189Z,50.63
2018-07-31T04:21:07.170Z,50.63
2018-07-31T04:22:07.164Z,50.63
2018-07-31T04:23:07.148Z,56.25
2018-07-31T04:24:07.134Z,56.25
2018-07-31T04:25:07.123Z,56.25
2018-07-31T04:26:07.101Z,61.88
2018-07-31T04:27:07.089Z,61.88
2018-07-31T04:28:07.072Z,61.88
2018-07-31T04:29:07.063Z,61.88
2018-07-31T04:30:07.070Z,67.50
2018-07-31T04:31:07.032Z,67.50
2018-07-31T04:32:07.015Z,67.50
2018-07-31T04:33:07.005Z,73.13
2018-07-31T04:34:06.989Z,73.13
2018-07-31T04:35:06.976Z,73.13
2018-07-31T04:36:07.004Z,73.13
2018-07-31T04:37:06.967Z,78.75
2018-07-31T04:38:06.931Z,78.75
2018-07-31T04:39:06.919Z,78.75
2018-07-31T04:40:06.911Z,84.38
2018-07-31T04:41:06.904Z,84.38
2018-07-31T04:42:06.878Z,84.38
2018-07-31T04:43:06.862Z,90.00
2018-07-31T04:44:06.858Z,90.00
2018-07-31T04:45:06.830Z,90.00
2018-07-31T04:46:06.820Z,95.63
2018-07-31T04:47:06.804Z,95.63
2018-07-31T04:48:06.792Z,95.63
2018-07-31T04:49:06.775Z,95.63
2018-07-31T04:50:06.766Z,101.25
2018-07-31T04:51:06.754Z,101.25
2018-07-31T04:52:06.734Z,101.25
2018-07-31T04:53:06.721Z,101.25
2018-07-31T04:54:06.714Z,106.88
2018-07-31T04:55:06.693Z,106.88
2018-07-31T04:56:06.677Z,106.88
2018-07-31T04:57:06.665Z,106.88
2018-07-31T04:58:06.654Z,112.50
2018-07-31T04:59:06.641Z,112.50
2018-07-31T05:00:06.625Z,112.50
2018-07-31T05:01:06.613Z,118.13
2018-07-31T05:02:06.597Z,118.13
2018-07-31T05:03:06.584Z,118.13
2018-07-31T05:04:06.571Z,123.75
2018-07-31T05:05:06.555Z,123.75
2018-07-31T05:06:06.539Z,123.75
2018-07-31T05:07:06.526Z,129.38
2018-07-31T05:08:06.513Z,129.38
2018-07-31T05:09:06.497Z,129.38
2018-07-31T05:10:06.482Z,129.38
2018-07-31T05:11:06.511Z,135.00
2018-07-31T05:12:06.457Z,135.00
2018-07-31T05:13:06.440Z,135.00
2018-07-31T05:14:06.434Z,140.63
2018-07-31T05:15:06.417Z,140.63
2018-07-31T05:16:06.402Z,140.63
2018-07-31T05:17:06.389Z,140.63
2018-07-31T05:18:06.462Z,140.63
2018-07-31T05:19:06.361Z,140.63
2018-07-31T05:20:06.348Z,140.63
2018-07-31T05:21:06.340Z,140.63
2018-07-31T05:22:06.322Z,140.63
2018-07-31T05:23:06.310Z,146.25
2018-07-31T05:24:06.294Z,146.25
2018-07-31T05:25:06.342Z,146.25
2018-07-31T05:26:06.279Z,146.25
2018-07-31T05:27:06.256Z,146.25
2018-07-31T05:28:06.243Z,151.88
2018-07-31T05:29:06.237Z,151.88
2018-07-31T05:30:06.221Z,151.88
2018-07-31T05:31:06.208Z,151.88
2018-07-31T05:32:06.198Z,157.50
2018-07-31T05:33:06.180Z,157.50
2018-07-31T05:34:06.163Z,157.50
2018-07-31T05:35:06.150Z,157.50
2018-07-31T05:36:06.138Z,163.13
2018-07-31T05:37:06.125Z,180.00
2018-07-31T05:38:06.114Z,185.63
2018-07-31T05:39:06.094Z,180.00
2018-07-31T05:40:06.088Z,191.25
2018-07-31T05:41:06.079Z,191.25
2018-07-31T05:42:06.052Z,180.00
2018-07-31T05:43:06.047Z,174.38
2018-07-31T05:44:06.052Z,180.00
2018-07-31T05:45:06.024Z,185.63
2018-07-31T05:46:06.028Z,180.00
2018-07-31T05:47:05.995Z,180.00
2018-07-31T05:48:05.985Z,185.63
2018-07-31T05:49:05.972Z,185.63
2018-07-31T05:50:05.960Z,185.63
2018-07-31T05:51:05.947Z,185.63
2018-07-31T05:52:05.942Z,180.00
2018-07-31T05:53:05.931Z,180.00
2018-07-31T05:54:05.910Z,185.63
2018-07-31T05:55:05.913Z,191.25
2018-07-31T05:56:05.881Z,196.88
2018-07-31T05:57:05.875Z,191.25
2018-07-31T05:58:05.863Z,191.25
2018-07-31T05:59:05.850Z,191.25
2018-07-31T06:00:05.840Z,185.63
2018-07-31T06:01:05.821Z,191.25
2018-07-31T06:02:05.817Z,196.88
2018-07-31T06:03:05.802Z,202.50
2018-07-31T06:04:05.792Z,196.88
2018-07-31T06:05:05.782Z,191.25
2018-07-31T06:06:05.769Z,185.63
2018-07-31T06:07:05.763Z,185.63
2018-07-31T06:08:05.744Z,185.63
2018-07-31T06:09:05.734Z,185.63
2018-07-31T06:10:05.721Z,185.63
2018-07-31T06:11:05.719Z,191.25
2018-07-31T06:12:05.697Z,196.88
2018-07-31T06:13:05.695Z,202.50
2018-07-31T06:14:05.682Z,202.50
2018-07-31T06:15:05.676Z,202.50
2018-07-31T06:16:05.661Z,196.88
2018-07-31T06:17:05.652Z,196.88
2018-07-31T06:18:05.640Z,191.25
2018-07-31T06:19:05.627Z,191.25
2018-07-31T06:20:05.612Z,191.25
2018-07-31T06:21:05.601Z,191.25
2018-07-31T06:22:05.601Z,191.25
2018-07-31T06:23:05.579Z,196.88
2018-07-31T06:24:05.593Z,196.88
2018-07-31T06:25:05.560Z,196.88
2018-07-31T06:26:05.548Z,196.88
2018-07-31T06:27:05.608Z,196.88
2018-07-31T06:28:05.540Z,196.88
2018-07-31T06:29:05.539Z,196.88
2018-07-31T06:30:05.508Z,196.88
2018-07-31T06:31:05.499Z,196.88
2018-07-31T06:32:05.486Z,196.88
2018-07-31T06:33:05.482Z,202.50
2018-07-31T06:34:05.480Z,202.50
2018-07-31T06:35:05.458Z,202.50
2018-07-31T06:36:05.444Z,202.50
2018-07-31T06:37:05.445Z,208.13
2018-07-31T06:38:05.431Z,202.50
2018-07-31T06:39:05.425Z,202.50
2018-07-31T06:40:05.412Z,202.50
2018-07-31T06:41:05.401Z,202.50
2018-07-31T06:42:05.389Z,208.13
2018-07-31T06:43:05.380Z,208.13
2018-07-31T06:44:05.364Z,208.13
2018-07-31T06:45:05.361Z,208.13
2018-07-31T06:46:05.356Z,208.13
2018-07-31T06:47:05.339Z,208.13
2018-07-31T06:48:05.338Z,208.13
2018-07-31T06:49:05.325Z,213.75
2018-07-31T06:50:05.315Z,213.75
2018-07-31T06:51:05.305Z,213.75
2018-07-31T06:52:05.290Z,213.75
2018-07-31T06:53:05.293Z,213.75
2018-07-31T06:54:05.277Z,213.75
2018-07-31T06:55:05.273Z,219.38
2018-07-31T06:56:05.261Z,219.38
2018-07-31T06:57:05.251Z,219.38
2018-07-31T06:58:05.241Z,219.38
2018-07-31T06:59:05.225Z,225.00
2018-07-31T07:00:05.225Z,225.00
2018-07-31T07:01:05.216Z,225.00
2018-07-31T07:02:05.255Z,225.00
2018-07-31T07:03:05.197Z,225.00
2018-07-31T07:04:05.188Z,225.00
2018-07-31T07:05:05.178Z,225.00
2018-07-31T07:06:05.207Z,230.63
2018-07-31T07:07:05.165Z,230.63
2018-07-31T07:08:05.159Z,230.63
2018-07-31T07:09:05.146Z,230.63
2018-07-31T07:10:05.153Z,230.63
2018-07-31T07:11:05.130Z,230.63
2018-07-31T07:12:05.126Z,230.63
2018-07-31T07:13:05.114Z,230.63
2018-07-31T07:14:05.111Z,230.63
2018-07-31T07:15:05.094Z,230.63
2018-07-31T07:16:05.098Z,236.25
2018-07-31T07:17:05.084Z,236.25
2018-07-31T07:18:05.072Z,236.25
2018-07-31T07:19:05.059Z,236.25
2018-07-31T07:20:05.060Z,236.25
2018-07-31T07:21:05.050Z,236.25
2018-07-31T07:22:05.049Z,241.88
2018-07-31T07:23:05.050Z,253.13
2018-07-31T07:24:05.030Z,264.38
2018-07-31T07:25:05.015Z,275.63
2018-07-31T07:26:05.020Z,281.25
2018-07-31T07:27:05.005Z,286.88
2018-07-31T07:28:05.021Z,292.50
2018-07-31T07:29:04.993Z,292.50
2018-07-31T07:30:04.989Z,292.50
2018-07-31T07:31:04.973Z,298.13
2018-07-31T07:32:04.969Z,298.13
2018-07-31T07:33:04.963Z,298.13
2018-07-31T07:34:05.089Z,298.13
2018-07-31T07:35:04.944Z,298.13
2018-07-31T07:36:04.949Z,298.13
2018-07-31T07:37:04.938Z,298.13
2018-07-31T07:38:04.938Z,298.13
2018-07-31T07:39:04.931Z,298.13
2018-07-31T07:40:04.968Z,303.75
2018-07-31T07:41:04.912Z,303.75
2018-07-31T07:42:04.912Z,303.75
2018-07-31T07:43:04.902Z,303.75
2018-07-31T07:44:04.902Z,303.75
2018-07-31T07:45:04.896Z,303.75
2018-07-31T07:46:04.886Z,303.75
2018-07-31T07:47:04.889Z,303.75
2018-07-31T07:48:04.879Z,309.38
2018-07-31T07:49:04.878Z,309.38
2018-07-31T07:50:04.877Z,309.38
2018-07-31T07:51:04.873Z,309.38
2018-07-31T07:52:04.867Z,309.38
2018-07-31T07:53:04.860Z,315.00
2018-07-31T07:54:04.932Z,315.00
2018-07-31T07:55:04.851Z,315.00
2018-07-31T07:56:04.849Z,320.63
2018-07-31T07:57:04.848Z,320.63
2018-07-31T07:58:04.850Z,320.63
2018-07-31T07:59:04.843Z,326.25
2018-07-31T08:00:04.832Z,326.25
2018-07-31T08:01:04.831Z,326.25
2018-07-31T08:02:04.828Z,326.25
2018-07-31T08:03:04.825Z,326.25
2018-07-31T08:04:04.917Z,331.88
2018-07-31T08:05:04.822Z,331.88
2018-07-31T08:06:04.822Z,326.25
2018-07-31T08:07:04.809Z,326.25
2018-07-31T08:08:04.812Z,326.25
2018-07-31T08:09:04.806Z,326.25
2018-07-31T08:10:04.806Z,326.25
2018-07-31T08:11:04.808Z,331.88
2018-07-31T08:12:04.800Z,331.88
2018-07-31T08:13:04.801Z,331.88
2018-07-31T08:14:04.793Z,331.88
2018-07-31T08:15:04.825Z,331.88
2018-07-31T08:16:04.790Z,331.88
2018-07-31T08:17:04.793Z,326.25
2018-07-31T08:18:04.777Z,326.25
2018-07-31T08:19:04.783Z,326.25
2018-07-31T08:20:04.778Z,326.25
2018-07-31T08:21:04.779Z,326.25
2018-07-31T08:22:04.795Z,326.25
2018-07-31T08:23:04.771Z,326.25
2018-07-31T08:24:04.768Z,326.25
2018-07-31T08:25:04.768Z,326.25
2018-07-31T08:26:04.764Z,326.25
2018-07-31T08:27:04.761Z,326.25
2018-07-31T08:28:04.761Z,326.25
2018-07-31T08:29:04.764Z,326.25
2018-07-31T08:30:04.755Z,331.88
2018-07-31T08:31:04.756Z,331.88
2018-07-31T08:32:04.755Z,331.88
2018-07-31T08:33:04.749Z,331.88
2018-07-31T08:34:04.742Z,331.88
2018-07-31T08:35:04.742Z,331.88
2018-07-31T08:36:04.740Z,331.88
2018-07-31T08:37:04.767Z,337.50
2018-07-31T08:38:04.736Z,337.50
2018-07-31T08:39:04.742Z,337.50
2018-07-31T08:40:04.729Z,337.50
2018-07-31T08:41:04.730Z,337.50
2018-07-31T08:42:04.730Z,343.13
2018-07-31T08:43:04.723Z,343.13
2018-07-31T08:44:04.729Z,343.13
2018-07-31T08:45:04.737Z,343.13
2018-07-31T08:46:04.723Z,343.13
2018-07-31T08:47:04.718Z,348.75
2018-07-31T08:48:04.715Z,348.75
2018-07-31T08:49:04.715Z,348.75
2018-07-31T08:50:04.732Z,348.75
2018-07-31T08:51:04.708Z,354.38
2018-07-31T08:52:04.709Z,354.38
2018-07-31T08:53:04.699Z,354.38
2018-07-31T08:54:04.706Z,360.00
2018-07-31T08:55:04.699Z,360.00
2018-07-31T08:56:04.702Z,360.00
2018-07-31T08:57:04.768Z,360.00
2018-07-31T08:58:04.700Z,360.00
2018-07-31T08:59:04.694Z,365.63
2018-07-31T09:00:04.693Z,365.63
2018-07-31T09:01:04.693Z,365.63
2018-07-31T09:02:04.693Z,365.63
2018-07-31T09:03:04.689Z,365.63
2018-07-31T09:04:04.695Z,371.25
2018-07-31T09:05:04.689Z,371.25
2018-07-31T09:06:04.696Z,371.25
2018-07-31T09:07:04.683Z,376.88
2018-07-31T09:08:04.732Z,376.88
2018-07-31T09:09:04.680Z,376.88
2018-07-31T09:10:04.681Z,382.50
2018-07-31T09:11:04.690Z,382.50
2018-07-31T09:12:04.674Z,382.50
2018-07-31T09:13:04.680Z,382.50
2018-07-31T09:14:04.674Z,388.13
2018-07-31T09:15:04.670Z,388.13
2018-07-31T09:16:04.670Z,388.13
2018-07-31T09:17:04.664Z,388.13
2018-07-31T09:18:04.667Z,388.13
2018-07-31T09:19:04.663Z,388.13
2018-07-31T09:20:04.668Z,388.13
2018-07-31T09:21:04.658Z,388.13
2018-07-31T09:22:04.680Z,388.13
2018-07-31T09:23:04.655Z,388.13
2018-07-31T09:24:04.654Z,388.13
2018-07-31T09:25:04.657Z,388.13
2018-07-31T09:26:04.652Z,393.75
2018-07-31T09:27:04.651Z,393.75
2018-07-31T09:28:04.645Z,393.75
2018-07-31T09:29:04.648Z,399.38
2018-07-31T09:30:04.648Z,399.38
2018-07-31T09:31:04.761Z,399.38
2018-07-31T09:32:04.652Z,405.00
2018-07-31T09:33:04.642Z,405.00
2018-07-31T09:34:04.643Z,410.63
2018-07-31T09:35:04.639Z,410.63
2018-07-31T09:36:04.699Z,416.25
2018-07-31T09:37:04.635Z,416.25
2018-07-31T09:38:04.686Z,421.88
2018-07-31T09:39:04.633Z,421.88
2018-07-31T09:40:04.675Z,427.50
2018-07-31T09:41:04.629Z,427.50
2018-07-31T09:42:04.632Z,433.13
2018-07-31T09:43:04.629Z,433.13
2018-07-31T09:44:04.623Z,438.75
2018-07-31T09:45:04.629Z,438.75
2018-07-31T09:46:04.623Z,444.38
2018-07-31T09:47:04.620Z,444.38
2018-07-31T09:48:04.617Z,450.00
2018-07-31T09:49:04.622Z,450.00
2018-07-31T09:50:04.624Z,455.63
2018-07-31T09:51:04.616Z,455.63
2018-07-31T09:52:04.613Z,455.63
2018-07-31T09:53:04.616Z,461.25
2018-07-31T09:54:04.620Z,466.88
2018-07-31T09:55:04.613Z,466.88
2018-07-31T09:56:04.610Z,472.50
2018-07-31T09:57:04.607Z,478.13
2018-07-31T09:58:04.608Z,478.13
2018-07-31T09:59:04.607Z,478.13
2018-07-31T10:00:04.607Z,466.88
2018-07-31T10:01:04.615Z,489.38
2018-07-31T10:02:04.597Z,483.75
2018-07-31T10:03:04.614Z,489.38
2018-07-31T10:04:04.603Z,489.38
2018-07-31T10:05:04.671Z,489.38
2018-07-31T10:06:04.597Z,489.38
2018-07-31T10:07:04.597Z,495.00
2018-07-31T10:08:04.598Z,495.00
2018-07-31T10:09:04.649Z,500.63
2018-07-31T10:10:04.597Z,500.63
2018-07-31T10:11:04.594Z,506.25
2018-07-31T10:12:04.653Z,506.25
2018-07-31T10:13:04.591Z,511.88
2018-07-31T10:14:04.590Z,523.13
2018-07-31T10:15:04.594Z,528.75
2018-07-31T10:16:04.589Z,540.00
2018-07-31T10:17:04.588Z,551.25
2018-07-31T10:18:04.716Z,562.50
2018-07-31T10:19:04.591Z,573.75
2018-07-31T10:20:04.586Z,596.25
2018-07-31T10:21:04.591Z,601.88
2018-07-31T10:22:04.594Z,613.13
2018-07-31T10:23:04.588Z,624.38
2018-07-31T10:24:04.598Z,641.25
2018-07-31T10:25:04.585Z,663.75
2018-07-31T10:26:04.596Z,680.63
2018-07-31T10:27:04.595Z,703.13
2018-07-31T10:28:04.588Z,731.25
2018-07-31T10:29:04.594Z,765.00
2018-07-31T10:30:04.594Z,798.75
2018-07-31T10:31:04.675Z,855.00
2018-07-31T10:32:04.597Z,928.13
2018-07-31T10:33:04.598Z,1035.00
2018-07-31T10:34:04.595Z,1147.50
2018-07-31T10:35:04.600Z,1288.13
2018-07-31T10:36:04.598Z,1440.00
2018-07-31T10:37:04.614Z,1603.13
2018-07-31T10:38:04.607Z,1788.75
2018-07-31T10:39:04.604Z,1957.50
2018-07-31T10:40:04.607Z,2086.88
2018-07-31T10:41:04.610Z,2210.63
2018-07-31T10:42:04.610Z,2311.88
2018-07-31T10:43:04.610Z,2379.38
2018-07-31T10:44:04.651Z,2401.88
2018-07-31T10:45:04.627Z,2441.25
2018-07-31T10:46:04.624Z,2458.13
2018-07-31T10:47:04.623Z,2463.75
2018-07-31T10:48:04.623Z,2446.88
2018-07-31T10:49:04.679Z,2435.63
2018-07-31T10:50:04.623Z,2424.38
2018-07-31T10:51:04.659Z,2446.88
2018-07-31T10:52:04.632Z,2441.25
2018-07-31T10:53:04.636Z,2430.00
2018-07-31T10:54:04.642Z,2424.38
2018-07-31T10:55:04.697Z,2401.88
2018-07-31T10:56:04.652Z,2368.13
2018-07-31T10:57:04.652Z,2351.25
2018-07-31T10:58:04.711Z,2345.63
2018-07-31T10:59:04.662Z,2306.25
2018-07-31T11:00:04.777Z,2283.75
2018-07-31T11:01:04.668Z,2238.75
2018-07-31T11:02:04.668Z,2221.88
2018-07-31T11:03:04.699Z,2199.38
2018-07-31T11:04:04.775Z,2160.00
2018-07-31T11:05:04.690Z,2115.00
2018-07-31T11:06:04.687Z,2064.38
2018-07-31T11:07:04.694Z,2053.13
2018-07-31T11:08:04.693Z,2030.63
2018-07-31T11:09:04.701Z,2025.00
2018-07-31T11:10:04.707Z,2013.75
2018-07-31T11:11:04.709Z,2002.50
2018-07-31T11:12:04.714Z,1991.25
2018-07-31T11:13:04.723Z,1980.00
2018-07-31T11:14:04.724Z,1980.00
2018-07-31T11:15:04.731Z,1991.25
2018-07-31T11:16:04.737Z,1963.13
2018-07-31T11:17:04.743Z,1980.00
2018-07-31T11:18:04.743Z,1991.25
2018-07-31T11:19:04.753Z,2036.25
2018-07-31T11:20:04.761Z,2081.25
2018-07-31T11:21:04.844Z,2131.88
2018-07-31T11:22:04.765Z,2205.00
2018-07-31T11:23:04.772Z,2930.63
2018-07-31T11:24:04.782Z,5428.13
2018-07-31T11:25:04.795Z,5883.75
2018-07-31T11:26:04.791Z,5276.25
2018-07-31T11:27:04.807Z,5248.13
2018-07-31T11:28:04.804Z,4820.63
2018-07-31T11:29:04.817Z,4680.00
2018-07-31T11:30:04.827Z,4882.50
2018-07-31T11:31:04.834Z,4983.75
2018-07-31T11:32:04.836Z,5220.00
2018-07-31T11:33:04.909Z,4764.38
2018-07-31T11:34:04.853Z,4387.50
2018-07-31T11:35:04.856Z,4488.75
2018-07-31T11:36:04.862Z,4753.13
2018-07-31T11:37:04.875Z,4696.88
2018-07-31T11:38:04.878Z,4747.50
2018-07-31T11:39:04.884Z,4601.25
2018-07-31T11:40:04.901Z,4775.63
2018-07-31T11:41:04.900Z,5062.50
2018-07-31T11:42:04.923Z,4927.50
2018-07-31T11:43:04.924Z,4860.00
2018-07-31T11:44:04.985Z,4747.50
2018-07-31T11:45:04.930Z,5034.38
2018-07-31T11:46:05.032Z,4860.00
2018-07-31T11:47:04.951Z,4331.25
2018-07-31T11:48:04.955Z,4561.88
2018-07-31T11:49:04.968Z,4691.25
2018-07-31T11:50:05.095Z,2981.25
2018-07-31T11:51:04.987Z,3560.63
2018-07-31T11:52:04.996Z,1158.75
2018-07-31T11:53:04.999Z,1698.75
2018-07-31T11:54:05.013Z,3245.63
2018-07-31T11:55:05.013Z,4601.25
2018-07-31T11:56:05.032Z,4871.25
2018-07-31T11:57:05.032Z,4865.63
2018-07-31T11:58:05.035Z,4770.00
2018-07-31T11:59:05.045Z,4663.13
2018-07-31T12:00:05.051Z,4629.38
2018-07-31T12:01:05.061Z,4601.25
2018-07-31T12:02:05.070Z,4730.63
2018-07-31T12:03:05.070Z,4528.13
2018-07-31T12:04:05.116Z,4140.00
2018-07-31T12:05:05.092Z,4331.25
2018-07-31T12:06:05.102Z,4933.13
2018-07-31T12:07:05.105Z,5394.38
2018-07-31T12:08:05.121Z,5315.63
2018-07-31T12:09:05.122Z,5101.88
2018-07-31T12:10:05.134Z,5051.25
2018-07-31T12:11:05.135Z,4966.88
2018-07-31T12:12:05.147Z,4680.00
2018-07-31T12:13:05.150Z,4966.88
2018-07-31T12:14:05.374Z,5287.50
2018-07-31T12:15:05.179Z,5113.13
2018-07-31T12:16:05.246Z,4955.63
2018-07-31T12:17:05.189Z,4696.88
2018-07-31T12:18:05.202Z,5085.00
2018-07-31T12:19:05.230Z,5917.50
2018-07-31T12:20:05.218Z,5664.38
2018-07-31T12:21:05.231Z,4876.88
2018-07-31T12:22:05.241Z,4876.88
2018-07-31T12:23:05.243Z,5028.75
2018-07-31T12:24:05.256Z,4978.13
2018-07-31T12:25:05.259Z,4916.25
2018-07-31T12:26:05.325Z,4927.50
2018-07-31T12:27:05.367Z,5158.13
2018-07-31T12:28:05.298Z,5236.88
2018-07-31T12:29:05.307Z,5068.13
2018-07-31T12:30:05.307Z,5113.13
2018-07-31T12:31:05.320Z,5040.00
2018-07-31T12:32:05.334Z,5068.13
2018-07-31T12:33:05.409Z,5130.00
2018-07-31T12:34:05.353Z,5068.13
2018-07-31T12:35:05.370Z,5000.63
2018-07-31T12:36:05.375Z,4854.38
2018-07-31T12:37:05.391Z,5000.63
2018-07-31T12:38:05.405Z,4775.63
2018-07-31T12:39:05.404Z,4426.88
2018-07-31T12:40:05.411Z,4725.00