createdAt,value
2017-11-22T00:01:26.572Z,30.1
2017-11-22T00:11:26.683Z,26.8
2017-11-22T00:21:25.979Z,28.0
2017-11-22T00:31:27.520Z,28.9
2017-11-22T00:41:25.734Z,30.1
2017-11-22T00:51:27.775Z,27.4
2017-11-22T01:01:25.905Z,27.6
2017-11-22T01:11:27.294Z,31.9
2017-11-22T01:21:28.261Z,33.2
2017-11-22T01:31:26.208Z,32.5
2017-11-22T01:41:27.283Z,32.4
2017-11-22T01:51:26.674Z,34.5
2017-11-22T02:01:26.353Z,31.9
2017-11-22T02:11:25.759Z,29.2
2017-11-22T02:21:26.195Z,30.0
2017-11-22T02:31:26.709Z,33.6
2017-11-22T02:41:25.820Z,32.6
2017-11-22T02:51:28.105Z,30.8
2017-11-22T03:01:26.246Z,31.9
2017-11-22T03:11:26.387Z,33.6
2017-11-22T03:21:26.319Z,23.3
2017-11-22T03:31:27.210Z,22.9
2017-11-22T03:41:26.930Z,19.6
2017-11-22T03:51:27.319Z,19.1
2017-11-22T04:01:25.524Z,18.2
2017-11-22T04:11:25.742Z,17.6
2017-11-22T04:21:27.218Z,17.2
2017-11-22T04:31:26.932Z,17.7
2017-11-22T04:41:27.312Z,15.9
2017-11-22T04:51:27.380Z,14.0
2017-11-22T05:01:27.465Z,17.8
2017-11-22T05:11:27.377Z,27.9
2017-11-22T05:21:26.108Z,29.9
2017-11-22T05:31:25.596Z,25.5
2017-11-22T05:41:25.816Z,11.8
2017-11-22T05:51:26.418Z,9.5
2017-11-22T06:01:26.388Z,9.7
2017-11-22T06:11:28.160Z,11.4
2017-11-22T06:21:26.728Z,13.1
2017-11-22T06:31:30.159Z,13.0
2017-11-22T06:41:27.115Z,12.4
2017-11-22T06:51:26.234Z,13.4
2017-11-22T07:01:26.982Z,15.4
2017-11-22T07:11:26.709Z,13.1
2017-11-22T07:21:26.605Z,13.4
2017-11-22T07:31:26.089Z,14.4
2017-11-22T07:41:26.874Z,13.5
2017-11-22T07:51:28.271Z,32.6
2017-11-22T08:01:26.487Z,33.0
2017-11-22T08:11:27.686Z,35.3
2017-11-22T08:21:27.611Z,34.6
2017-11-22T08:31:26.892Z,31.6
2017-11-22T08:41:26.766Z,31.5
2017-11-22T08:51:26.091Z,29.4
2017-11-22T09:01:26.257Z,32.3
2017-11-22T09:11:26.751Z,28.7
2017-11-22T09:21:27.312Z,31.7
2017-11-22T09:31:25.583Z,30.6
2017-11-22T09:41:26.109Z,32.6
2017-11-22T09:51:28.255Z,32.7
2017-11-22T10:01:26.908Z,36.1
2017-11-22T10:11:26.081Z,36.7
2017-11-22T10:21:26.304Z,34.7
2017-11-22T10:31:26.096Z,33.9
2017-11-22T10:41:26.320Z,33.1
2017-11-22T10:51:27.037Z,34.5
2017-11-22T11:01:26.853Z,32.8
2017-11-22T11:11:26.286Z,34.1
2017-11-22T11:21:25.689Z,31.4
2017-11-22T11:31:26.250Z,33.4
2017-11-22T11:41:25.420Z,34.6
2017-11-22T11:51:28.387Z,32.9
2017-11-22T12:01:26.507Z,27.5
2017-11-22T12:11:26.908Z,29.2
2017-11-22T12:21:26.557Z,28.6
2017-11-22T12:31:26.715Z,31.4
2017-11-22T12:41:26.301Z,30.0
2017-11-22T12:51:25.748Z,31.9
2017-11-22T13:01:27.831Z,30.2
2017-11-22T13:11:26.367Z,30.5
2017-11-22T13:21:27.785Z,34.3
2017-11-22T13:31:27.345Z,39.9
2017-11-22T13:41:26.115Z,40.4
2017-11-22T13:51:26.518Z,42.5
2017-11-22T14:01:25.929Z,47.0
2017-11-22T14:11:27.182Z,39.9
2017-11-22T14:21:27.186Z,34.5
2017-11-22T14:31:26.979Z,33.6
2017-11-22T14:41:26.115Z,33.6
2017-11-22T14:51:26.370Z,34.3
2017-11-22T15:01:26.479Z,36.6
2017-11-22T15:11:26.824Z,34.6
2017-11-22T15:21:27.017Z,37.2
2017-11-22T15:31:27.011Z,29.7
2017-11-22T15:41:26.406Z,29.2
2017-11-22T15:51:26.618Z,27.9
2017-11-22T16:01:26.095Z,29.5
2017-11-22T16:11:26.613Z,29.4
2017-11-22T16:21:27.908Z,29.2
2017-11-22T16:31:26.168Z,31.5
2017-11-22T16:41:26.879Z,31.9
2017-11-22T16:51:27.462Z,30.0
2017-11-22T17:01:27.000Z,32.8
2017-11-22T17:11:28.112Z,31.9
2017-11-22T17:21:28.529Z,32.0
2017-11-22T17:31:25.699Z,32.1
2017-11-22T17:41:27.050Z,30.9
2017-11-22T17:51:27.075Z,32.4
2017-11-22T18:01:27.090Z,31.5
2017-11-22T18:11:26.240Z,34.4
2017-11-22T18:21:25.977Z,34.4
2017-11-22T18:31:27.825Z,34.2
2017-11-22T18:41:26.003Z,34.5
2017-11-22T18:51:26.271Z,33.5
2017-11-22T19:01:28.645Z,33.4
2017-11-22T19:11:25.835Z,35.2
2017-11-22T19:21:26.537Z,37.8
2017-11-22T19:31:29.248Z,35.7
2017-11-22T19:41:28.610Z,35.2
2017-11-22T19:51:25.762Z,35.5
2017-11-22T20:01:26.292Z,37.3
2017-11-22T20:11:25.826Z,38.4
2017-11-22T20:21:29.350Z,34.8
2017-11-22T20:31:28.092Z,34.0
2017-11-22T20:41:27.391Z,31.9
2017-11-22T20:51:26.201Z,32.7
2017-11-22T21:01:27.484Z,32.3
2017-11-22T21:11:27.023Z,32.0
2017-11-22T21:21:26.983Z,34.1
2017-11-22T21:31:28.284Z,34.1
2017-11-22T21:41:26.576Z,36.4
2017-11-22T21:51:27.003Z,37.6
2017-11-22T22:01:26.451Z,37.3
2017-11-22T22:11:26.998Z,36.3
2017-11-22T22:21:28.234Z,35.2
2017-11-22T22:31:26.079Z,35.4
2017-11-22T22:41:26.227Z,34.8
2017-11-22T22:51:27.199Z,35.5
2017-11-22T23:01:27.115Z,35.7
2017-11-22T23:11:27.095Z,34.5
2017-11-22T23:21:26.292Z,37.6
2017-11-22T23:31:26.020Z,35.0
2017-11-22T23:41:27.677Z,34.4
2017-11-22T23:51:26.098Z,34.4
