createdAt,value
2022-12-18T00:13:59.298Z,93
2022-12-18T00:28:59.314Z,93
2022-12-18T00:58:59.323Z,93
2022-12-18T01:13:59.276Z,93
2022-12-18T01:28:59.305Z,93
2022-12-18T01:43:59.279Z,93
2022-12-18T01:58:59.294Z,93
2022-12-18T02:13:59.258Z,93
2022-12-18T02:28:59.290Z,93
2022-12-18T02:43:59.238Z,93
2022-12-18T03:13:59.239Z,93
2022-12-18T03:28:59.260Z,93
2022-12-18T03:43:59.237Z,93
2022-12-18T03:58:59.252Z,93
2022-12-18T04:13:59.213Z,93
2022-12-18T04:28:59.268Z,93
2022-12-18T04:43:59.204Z,93
2022-12-18T04:58:59.246Z,93
2022-12-18T05:13:59.229Z,94
2022-12-18T05:28:59.235Z,94
2022-12-18T05:43:59.217Z,94
2022-12-18T05:58:59.229Z,94
2022-12-18T06:13:59.566Z,94
2022-12-18T06:28:59.244Z,94
2022-12-18T06:44:00.055Z,95
2022-12-18T06:58:59.215Z,95
2022-12-18T07:13:59.204Z,95
2022-12-18T07:28:59.242Z,95
2022-12-18T07:43:59.193Z,95
2022-12-18T07:58:59.224Z,95
2022-12-18T08:13:59.183Z,96
2022-12-18T08:28:59.203Z,96
2022-12-18T08:43:59.169Z,96
2022-12-18T08:58:59.199Z,96
2022-12-18T09:13:59.178Z,96
2022-12-18T09:28:59.216Z,96
2022-12-18T09:43:59.160Z,96
2022-12-18T09:58:59.193Z,96
2022-12-18T10:13:59.126Z,95
2022-12-18T10:29:03.826Z,93
2022-12-18T10:43:59.131Z,91
2022-12-18T10:58:59.142Z,89
2022-12-18T11:13:59.078Z,89
2022-12-18T11:28:59.124Z,87
2022-12-18T11:43:59.069Z,84
2022-12-18T12:13:59.054Z,84
2022-12-18T12:28:59.068Z,84
2022-12-18T12:43:59.015Z,84
2022-12-18T12:58:59.048Z,84
2022-12-18T13:13:58.999Z,84
2022-12-18T13:28:59.033Z,84
2022-12-18T13:43:58.971Z,84
2022-12-18T13:58:58.981Z,84
2022-12-18T14:13:58.970Z,83
2022-12-18T14:28:58.987Z,83
2022-12-18T14:43:58.934Z,82
2022-12-18T14:58:58.951Z,82
2022-12-18T15:13:58.903Z,82
2022-12-18T15:28:58.941Z,83
2022-12-18T15:43:58.900Z,83
2022-12-18T15:58:58.910Z,84
2022-12-18T16:13:58.875Z,84
2022-12-18T16:43:58.854Z,84
2022-12-18T16:58:58.883Z,85
2022-12-18T17:13:58.817Z,85
2022-12-18T17:28:58.849Z,86
2022-12-18T17:43:58.813Z,86
2022-12-18T17:58:58.821Z,86
2022-12-18T18:13:58.794Z,86
2022-12-18T18:28:58.815Z,87
2022-12-18T18:43:58.779Z,87
2022-12-18T18:58:58.793Z,87
2022-12-18T19:13:58.759Z,88
2022-12-18T19:28:58.776Z,88
2022-12-18T19:43:58.745Z,88
2022-12-18T19:58:58.762Z,88
2022-12-18T20:13:58.719Z,88
2022-12-18T20:28:58.734Z,89
2022-12-18T20:43:58.703Z,89
2022-12-18T21:13:58.689Z,88
2022-12-18T21:28:58.708Z,88
2022-12-18T21:43:58.675Z,87
2022-12-18T21:58:58.700Z,87
2022-12-18T22:13:58.643Z,87
2022-12-18T22:28:58.687Z,86
2022-12-18T22:43:58.624Z,86
2022-12-18T22:58:58.658Z,86
2022-12-18T23:13:58.616Z,86
2022-12-18T23:28:58.633Z,84
2022-12-18T23:43:58.600Z,84
2022-12-18T23:58:58.627Z,85
