createdAt,value
2019-05-12T00:00:33.913Z,1004.16
2019-05-12T00:01:33.912Z,1004.06
2019-05-12T00:02:33.886Z,1004.21
2019-05-12T00:03:33.872Z,1004.19
2019-05-12T00:04:33.861Z,1004.18
2019-05-12T00:05:33.919Z,1004.19
2019-05-12T00:06:33.841Z,1004.18
2019-05-12T00:07:33.843Z,1004.19
2019-05-12T00:08:33.815Z,1004.11
2019-05-12T00:09:33.803Z,1004.24
2019-05-12T00:10:33.793Z,1004.14
2019-05-12T00:11:33.855Z,1004.07
2019-05-12T00:12:33.771Z,1004.18
2019-05-12T00:13:33.760Z,1004.09
2019-05-12T00:14:33.765Z,1004.20
2019-05-12T00:15:33.734Z,1004.17
2019-05-12T00:16:33.720Z,1004.19
2019-05-12T00:17:33.787Z,1004.24
2019-05-12T00:18:33.709Z,1004.21
2019-05-12T00:19:33.689Z,1004.12
2019-05-12T00:20:33.690Z,1004.18
2019-05-12T00:21:36.754Z,1004.21
2019-05-12T00:22:33.655Z,1004.18
2019-05-12T00:23:33.714Z,1004.20
2019-05-12T00:24:33.629Z,1004.20
2019-05-12T00:25:33.628Z,1004.30
2019-05-12T00:26:33.610Z,1004.22
2019-05-12T00:27:33.594Z,1004.28
2019-05-12T00:28:33.590Z,1004.30
2019-05-12T00:29:33.640Z,1004.27
2019-05-12T00:30:33.559Z,1004.31
2019-05-12T00:31:33.546Z,1004.30
2019-05-12T00:32:33.558Z,1004.28
2019-05-12T00:33:33.527Z,1004.26
2019-05-12T00:34:33.517Z,1004.36
2019-05-12T00:35:33.568Z,1004.32
2019-05-12T00:36:33.487Z,1004.38
2019-05-12T00:37:33.481Z,1004.32
2019-05-12T00:38:33.495Z,1004.35
2019-05-12T00:39:33.456Z,1004.37
2019-05-12T00:40:33.444Z,1004.33
2019-05-12T00:41:33.495Z,1004.34
2019-05-12T00:42:33.415Z,1004.32
2019-05-12T00:43:33.410Z,1004.41
2019-05-12T00:44:33.428Z,1004.39
2019-05-12T00:45:33.385Z,1004.35
2019-05-12T00:46:33.372Z,1004.40
2019-05-12T00:47:33.433Z,1004.47
2019-05-12T00:48:33.348Z,1004.44
2019-05-12T00:49:33.336Z,1004.38
2019-05-12T00:50:33.341Z,1004.40
2019-05-12T00:51:33.316Z,1004.46
2019-05-12T00:52:33.305Z,1004.40
2019-05-12T00:53:39.866Z,1004.47
2019-05-12T00:54:34.275Z,1004.47
2019-05-12T00:55:33.264Z,1004.51
2019-05-12T00:56:33.262Z,1004.53
2019-05-12T00:57:33.244Z,1004.47
2019-05-12T00:58:33.237Z,1004.50
2019-05-12T00:59:33.292Z,1004.54
2019-05-12T01:00:33.205Z,1004.63
2019-05-12T01:01:33.197Z,1004.58
2019-05-12T01:02:33.187Z,1004.59
2019-05-12T01:03:33.205Z,1004.57
2019-05-12T01:04:33.159Z,1004.62
2019-05-12T01:05:33.213Z,1004.59
2019-05-12T01:06:33.136Z,1004.63
2019-05-12T01:07:33.127Z,1004.66
2019-05-12T01:08:33.120Z,1004.64
2019-05-12T01:09:33.114Z,1004.62
2019-05-12T01:10:33.089Z,1004.69
2019-05-12T01:11:33.148Z,1004.70
2019-05-12T01:12:33.066Z,1004.71
2019-05-12T01:13:33.053Z,1004.74
2019-05-12T01:14:33.045Z,1004.69
2019-05-12T01:15:33.055Z,1004.64
2019-05-12T01:16:33.018Z,1004.75
2019-05-12T01:17:33.076Z,1004.67
2019-05-12T01:18:32.997Z,1004.70
2019-05-12T01:19:32.985Z,1004.68
2019-05-12T01:20:32.973Z,1004.69
2019-05-12T01:21:32.979Z,1004.71
2019-05-12T01:22:32.949Z,1004.71
2019-05-12T01:23:33.010Z,1004.78
2019-05-12T01:24:32.925Z,1004.67
2019-05-12T01:25:32.919Z,1004.67
2019-05-12T01:26:32.904Z,1004.76
2019-05-12T01:27:32.898Z,1004.76
2019-05-12T01:28:32.894Z,1004.66
2019-05-12T01:29:32.937Z,1004.71
2019-05-12T01:30:32.859Z,1004.79
2019-05-12T01:31:32.849Z,1004.80
2019-05-12T01:32:32.858Z,1004.78
2019-05-12T01:33:32.820Z,1004.85
2019-05-12T01:34:32.810Z,1004.87
2019-05-12T01:35:32.886Z,1004.80
2019-05-12T01:36:32.787Z,1004.87
2019-05-12T01:37:32.775Z,1004.81
2019-05-12T01:38:32.762Z,1004.88
2019-05-12T01:39:32.755Z,1004.96
2019-05-12T01:40:32.741Z,1004.96
2019-05-12T01:41:32.810Z,1004.99
2019-05-12T01:42:32.721Z,1004.96
2019-05-12T01:43:32.702Z,1005.06
2019-05-12T01:44:32.690Z,1005.11
2019-05-12T01:45:32.682Z,1005.12
2019-05-12T01:46:32.668Z,1005.02
2019-05-12T01:47:32.746Z,1005.13
2019-05-12T01:48:32.649Z,1005.07
2019-05-12T01:49:32.632Z,1005.10
2019-05-12T01:50:32.630Z,1005.15
2019-05-12T01:51:32.612Z,1005.21
2019-05-12T01:52:32.596Z,1005.21
2019-05-12T01:53:32.674Z,1005.23
2019-05-12T01:54:32.575Z,1005.26
2019-05-12T01:55:32.564Z,1005.17
2019-05-12T01:56:32.552Z,1005.28
2019-05-12T01:57:32.539Z,1005.27
2019-05-12T01:58:32.531Z,1005.32
2019-05-12T01:59:32.597Z,1005.33
2019-05-12T02:00:32.505Z,1005.34
2019-05-12T02:01:32.494Z,1005.37
2019-05-12T02:02:32.483Z,1005.38
2019-05-12T02:03:32.471Z,1005.43
2019-05-12T02:04:32.483Z,1005.47
2019-05-12T02:05:32.524Z,1005.35
2019-05-12T02:06:32.434Z,1005.42
2019-05-12T02:07:32.430Z,1005.42
2019-05-12T02:08:32.412Z,1005.42
2019-05-12T02:09:32.400Z,1005.37
2019-05-12T02:10:32.410Z,1005.44
2019-05-12T02:11:32.444Z,1005.38
2019-05-12T02:12:32.363Z,1005.50
2019-05-12T02:13:32.352Z,1005.52
2019-05-12T02:14:32.341Z,1005.55
2019-05-12T02:15:32.364Z,1005.51
2019-05-12T02:16:32.319Z,1005.57
2019-05-12T02:17:32.373Z,1005.57
2019-05-12T02:18:32.294Z,1005.59
2019-05-12T02:19:32.283Z,1005.58
2019-05-12T02:20:32.272Z,1005.63
2019-05-12T02:21:32.274Z,1005.65
2019-05-12T02:22:32.245Z,1005.71
2019-05-12T02:23:32.304Z,1005.75
2019-05-12T02:24:32.224Z,1005.73
2019-05-12T02:25:32.213Z,1005.71
2019-05-12T02:26:32.198Z,1005.70
2019-05-12T02:27:32.208Z,1005.73
2019-05-12T02:28:32.176Z,1005.77
2019-05-12T02:29:32.234Z,1005.77
2019-05-12T02:30:32.160Z,1005.75
2019-05-12T02:31:32.150Z,1005.82
2019-05-12T02:32:43.342Z,1005.83
2019-05-12T02:33:35.619Z,1005.83
2019-05-12T02:34:34.727Z,1005.77
2019-05-12T02:35:35.227Z,1005.80
2019-05-12T02:36:34.140Z,1005.86
2019-05-12T02:37:35.446Z,1005.80
2019-05-12T02:38:33.413Z,1005.82
2019-05-12T02:39:35.035Z,1005.89
2019-05-12T02:40:34.775Z,1005.95
2019-05-12T02:41:34.515Z,1005.92
2019-05-12T02:42:34.915Z,1005.95
2019-05-12T02:43:34.698Z,1005.97
2019-05-12T02:44:34.557Z,1005.94
2019-05-12T02:45:35.107Z,1005.98
2019-05-12T02:46:34.878Z,1005.97
2019-05-12T02:47:34.663Z,1006.01
2019-05-12T02:48:31.948Z,1006.07
2019-05-12T02:49:34.882Z,1006.06
2019-05-12T02:50:35.115Z,1006.01
2019-05-12T02:51:34.960Z,1006.06
2019-05-12T02:52:34.510Z,1006.03
2019-05-12T02:53:34.931Z,1006.03
2019-05-12T02:54:50.950Z,1006.13
2019-05-12T02:55:34.855Z,1006.10
2019-05-12T02:56:35.174Z,1006.13
2019-05-12T02:57:34.318Z,1006.03
2019-05-12T02:58:34.580Z,1006.09
2019-05-12T02:59:34.691Z,1006.17
2019-05-12T03:00:34.929Z,1006.12
2019-05-12T03:01:34.532Z,1006.16
2019-05-12T03:02:34.530Z,1006.20
2019-05-12T03:03:35.027Z,1006.25
2019-05-12T03:04:34.846Z,1006.23
2019-05-12T03:05:34.870Z,1006.24
2019-05-12T03:06:31.740Z,1006.30
2019-05-12T03:07:34.444Z,1006.30
2019-05-12T03:08:34.554Z,1006.28
2019-05-12T03:09:34.875Z,1006.36
2019-05-12T03:10:31.698Z,1006.33
2019-05-12T03:11:31.748Z,1006.35
2019-05-12T03:12:34.464Z,1006.31
2019-05-12T03:13:34.367Z,1006.33
2019-05-12T03:14:39.189Z,1006.38
2019-05-12T03:15:36.171Z,1006.34
2019-05-12T03:16:34.634Z,1006.49
2019-05-12T03:17:35.219Z,1006.32
2019-05-12T03:18:34.553Z,1006.42
2019-05-12T03:19:34.433Z,1006.37
2019-05-12T03:20:34.675Z,1006.42
2019-05-12T03:21:35.017Z,1006.49
2019-05-12T03:22:31.568Z,1006.41
2019-05-12T03:23:31.640Z,1006.45
2019-05-12T03:24:34.026Z,1006.48
2019-05-12T03:25:35.075Z,1006.54
2019-05-12T03:26:34.525Z,1006.49
2019-05-12T03:27:31.507Z,1006.53
2019-05-12T03:28:31.499Z,1006.53
2019-05-12T03:29:34.256Z,1006.55
2019-05-12T03:30:37.056Z,1006.62
2019-05-12T03:31:38.732Z,1006.63
2019-05-12T03:32:37.293Z,1006.63
2019-05-12T03:33:36.146Z,1006.70
2019-05-12T03:34:37.656Z,1006.68
2019-05-12T03:35:39.751Z,1006.70
2019-05-12T03:36:39.225Z,1006.71
2019-05-12T03:37:35.177Z,1006.67
2019-05-12T03:38:31.382Z,1006.66
2019-05-12T03:39:34.252Z,1006.69
2019-05-12T03:40:31.440Z,1006.70
2019-05-12T03:41:31.355Z,1006.82
2019-05-12T03:42:31.340Z,1006.79
2019-05-12T03:43:31.342Z,1006.83
2019-05-12T03:44:31.312Z,1006.81
2019-05-12T03:45:31.301Z,1006.84
2019-05-12T03:46:31.360Z,1006.86
2019-05-12T03:47:31.281Z,1006.94
2019-05-12T03:48:34.705Z,1006.96
2019-05-12T03:49:31.258Z,1006.93
2019-05-12T03:50:34.890Z,1006.97
2019-05-12T03:51:31.236Z,1006.94
2019-05-12T03:52:34.706Z,1006.99
2019-05-12T03:53:34.907Z,1006.97
2019-05-12T03:54:31.200Z,1007.06
2019-05-12T03:55:36.371Z,1007.03
2019-05-12T03:56:34.490Z,1007.02
2019-05-12T03:57:34.265Z,1007.05
2019-05-12T03:58:34.408Z,1007.09
2019-05-12T03:59:34.586Z,1007.08
2019-05-12T04:00:31.138Z,1007.18
2019-05-12T04:01:31.118Z,1007.13
2019-05-12T04:02:33.876Z,1007.23
2019-05-12T04:03:34.337Z,1007.17
2019-05-12T04:04:34.097Z,1007.20
2019-05-12T04:05:34.543Z,1007.19
2019-05-12T04:06:34.394Z,1007.19
2019-05-12T04:07:34.247Z,1007.22
2019-05-12T04:08:31.038Z,1007.26
2019-05-12T04:09:31.027Z,1007.26
2019-05-12T04:10:31.086Z,1007.23
2019-05-12T04:11:31.003Z,1007.36
2019-05-12T04:12:34.309Z,1007.39
2019-05-12T04:13:33.951Z,1007.43
2019-05-12T04:14:30.967Z,1007.42
2019-05-12T04:15:30.961Z,1007.45
2019-05-12T04:16:31.020Z,1007.50
2019-05-12T04:17:30.951Z,1007.47
2019-05-12T04:18:30.926Z,1007.47
2019-05-12T04:19:34.199Z,1007.53
2019-05-12T04:20:30.900Z,1007.48
2019-05-12T04:21:30.891Z,1007.52
2019-05-12T04:22:30.940Z,1007.56
2019-05-12T04:23:30.871Z,1007.70
2019-05-12T04:24:30.864Z,1007.58
2019-05-12T04:25:46.259Z,1007.61
2019-05-12T04:26:35.789Z,1007.67
2019-05-12T04:27:30.823Z,1007.73
2019-05-12T04:28:30.868Z,1007.66
2019-05-12T04:29:30.798Z,1007.79
2019-05-12T04:30:30.784Z,1007.70
2019-05-12T04:31:30.774Z,1007.66
2019-05-12T04:32:30.772Z,1007.71
2019-05-12T04:33:30.750Z,1007.69
2019-05-12T04:34:34.111Z,1007.77
2019-05-12T04:35:30.732Z,1007.75
2019-05-12T04:36:30.717Z,1007.78
2019-05-12T04:37:30.703Z,1007.84
2019-05-12T04:38:30.696Z,1007.87
2019-05-12T04:39:30.681Z,1007.96
2019-05-12T04:40:30.743Z,1007.91
2019-05-12T04:41:30.663Z,1008.01
2019-05-12T04:42:30.649Z,1007.98
2019-05-12T04:43:30.638Z,1008.02
2019-05-12T04:44:30.634Z,1008.06
2019-05-12T04:45:30.618Z,1008.02
2019-05-12T04:46:30.681Z,1008.13
2019-05-12T04:47:30.587Z,1008.15
2019-05-12T04:48:30.577Z,1008.08
2019-05-12T04:49:30.568Z,1008.18
2019-05-12T04:50:30.553Z,1008.20
2019-05-12T04:51:30.543Z,1008.18
2019-05-12T04:52:30.611Z,1008.21
2019-05-12T04:53:30.524Z,1008.24
2019-05-12T04:54:30.509Z,1008.26
2019-05-12T04:55:30.498Z,1008.28
2019-05-12T04:56:30.484Z,1008.26
2019-05-12T04:57:30.474Z,1008.28
2019-05-12T04:58:30.536Z,1008.27
2019-05-12T04:59:30.460Z,1008.38
2019-05-12T05:00:30.442Z,1008.36
2019-05-12T05:01:30.427Z,1008.34
2019-05-12T05:02:30.416Z,1008.44
2019-05-12T05:03:30.411Z,1008.45
2019-05-12T05:04:30.454Z,1008.44
2019-05-12T05:05:30.393Z,1008.41
2019-05-12T05:06:30.374Z,1008.48
2019-05-12T05:07:30.360Z,1008.55
2019-05-12T05:08:30.348Z,1008.50
2019-05-12T05:09:30.340Z,1008.62
2019-05-12T05:10:30.397Z,1008.67
2019-05-12T05:11:30.330Z,1008.66
2019-05-12T05:12:30.303Z,1008.61
2019-05-12T05:13:30.290Z,1008.63
2019-05-12T05:14:30.285Z,1008.78
2019-05-12T05:15:30.275Z,1008.73
2019-05-12T05:16:30.320Z,1008.79
2019-05-12T05:17:30.263Z,1008.78
2019-05-12T05:18:30.237Z,1008.79
2019-05-12T05:19:30.226Z,1008.91
2019-05-12T05:20:30.212Z,1008.90
2019-05-12T05:21:30.201Z,1008.86
2019-05-12T05:22:30.262Z,1008.95
2019-05-12T05:23:30.185Z,1008.92
2019-05-12T05:24:30.167Z,1009.02
2019-05-12T05:25:30.157Z,1008.98
2019-05-12T05:26:30.145Z,1009.02
2019-05-12T05:27:30.134Z,1009.01
2019-05-12T05:28:30.189Z,1009.14
2019-05-12T05:29:30.124Z,1009.16
2019-05-12T05:30:30.114Z,1009.14
2019-05-12T05:31:30.093Z,1009.19
2019-05-12T05:32:30.084Z,1009.18
2019-05-12T05:33:30.072Z,1009.16
2019-05-12T05:34:30.120Z,1009.29
2019-05-12T05:35:35.093Z,1009.25
2019-05-12T05:36:31.032Z,1009.22
2019-05-12T05:37:30.814Z,1009.23
2019-05-12T05:38:31.007Z,1009.26
2019-05-12T05:39:30.007Z,1009.32
2019-05-12T05:40:30.388Z,1009.28
2019-05-12T05:41:29.998Z,1009.38
2019-05-12T05:42:32.785Z,1009.40
2019-05-12T05:43:33.212Z,1009.41
2019-05-12T05:44:36.241Z,1009.45
2019-05-12T05:45:31.013Z,1009.37
2019-05-12T05:46:29.921Z,1009.44
2019-05-12T05:47:29.907Z,1009.49
2019-05-12T05:48:32.147Z,1009.45
2019-05-12T05:49:30.889Z,1009.55
2019-05-12T05:50:29.870Z,1009.55
2019-05-12T05:51:29.930Z,1009.43
2019-05-12T05:52:33.158Z,1009.48
2019-05-12T05:53:30.839Z,1009.61
2019-05-12T05:54:31.808Z,1009.59
2019-05-12T05:55:30.820Z,1009.63
2019-05-12T05:56:39.790Z,1009.68
2019-05-12T05:57:30.868Z,1009.64
2019-05-12T05:58:29.782Z,1009.59
2019-05-12T05:59:31.823Z,1009.68
2019-05-12T06:00:30.761Z,1009.69
2019-05-12T06:01:29.779Z,1009.66
2019-05-12T06:02:32.068Z,1009.68
2019-05-12T06:03:30.804Z,1009.67
2019-05-12T06:04:29.711Z,1009.68
2019-05-12T06:05:31.055Z,1009.69
2019-05-12T06:06:29.688Z,1009.80
2019-05-12T06:07:35.135Z,1009.85
2019-05-12T06:08:30.683Z,1009.87
2019-05-12T06:09:29.722Z,1009.90
2019-05-12T06:10:36.172Z,1009.90
2019-05-12T06:11:30.633Z,1009.90
2019-05-12T06:12:29.621Z,1009.93
2019-05-12T06:13:31.853Z,1009.95
2019-05-12T06:14:29.605Z,1009.93
2019-05-12T06:15:34.112Z,1009.87
2019-05-12T06:16:30.588Z,1009.92
2019-05-12T06:17:29.571Z,1009.99
2019-05-12T06:18:29.549Z,1009.96
2019-05-12T06:19:29.541Z,1009.95
2019-05-12T06:20:29.527Z,1009.99
2019-05-12T06:21:34.750Z,1010.02
2019-05-12T06:22:30.507Z,1009.97
2019-05-12T06:23:34.830Z,1010.13
2019-05-12T06:24:30.499Z,1010.08
2019-05-12T06:25:44.549Z,1010.01
2019-05-12T06:26:34.890Z,1009.96
2019-05-12T06:27:32.772Z,1010.00
2019-05-12T06:28:31.270Z,1010.03
2019-05-12T06:29:30.429Z,1010.10
2019-05-12T06:30:29.413Z,1010.04
2019-05-12T06:31:29.962Z,1010.14
2019-05-12T06:32:29.459Z,1010.15
2019-05-12T06:33:31.622Z,1010.16
2019-05-12T06:34:29.389Z,1010.17
2019-05-12T06:35:30.938Z,1010.10
2019-05-12T06:36:30.354Z,1010.19
2019-05-12T06:37:29.337Z,1010.08
2019-05-12T06:38:31.106Z,1010.13
2019-05-12T06:39:30.307Z,1010.02
2019-05-12T06:40:30.831Z,1010.00
2019-05-12T06:41:30.295Z,1010.11
2019-05-12T06:42:29.275Z,1010.15
2019-05-12T06:43:34.048Z,1010.14
2019-05-12T06:44:30.321Z,1010.20
2019-05-12T06:45:36.499Z,1010.11
2019-05-12T06:46:30.234Z,1010.19
2019-05-12T06:47:29.220Z,1010.19
2019-05-12T06:48:30.273Z,1010.08
2019-05-12T06:49:29.206Z,1010.20
2019-05-12T06:50:37.323Z,1010.24
2019-05-12T06:51:30.172Z,1010.17
2019-05-12T06:52:29.162Z,1010.16
2019-05-12T06:53:31.055Z,1010.20
2019-05-12T06:54:29.141Z,1010.19
2019-05-12T06:55:34.326Z,1010.22
2019-05-12T06:56:30.189Z,1010.19
2019-05-12T06:57:29.152Z,1010.20
2019-05-12T06:58:32.140Z,1010.27
2019-05-12T06:59:30.080Z,1010.18
2019-05-12T07:00:30.613Z,1010.25
2019-05-12T07:01:29.074Z,1010.23
2019-05-12T07:02:30.307Z,1010.29
2019-05-12T07:03:31.518Z,1010.30
2019-05-12T07:04:29.023Z,1010.21
2019-05-12T07:05:33.759Z,1010.25
2019-05-12T07:06:30.004Z,1010.27
2019-05-12T07:07:33.471Z,1010.29
2019-05-12T07:08:32.823Z,1010.34
2019-05-12T07:09:32.626Z,1010.38
2019-05-12T07:10:43.365Z,1010.40
2019-05-12T07:11:41.679Z,1010.47
2019-05-12T07:12:33.622Z,1010.42
2019-05-12T07:13:29.929Z,1010.37
2019-05-12T07:14:28.976Z,1010.46
2019-05-12T07:15:29.362Z,1010.39
2019-05-12T07:16:30.447Z,1010.44
2019-05-12T07:17:28.870Z,1010.45
2019-05-12T07:18:32.840Z,1010.46
2019-05-12T07:19:29.952Z,1010.52
2019-05-12T07:20:29.210Z,1010.47
2019-05-12T07:21:29.825Z,1010.62
2019-05-12T07:22:31.249Z,1010.54
2019-05-12T07:23:30.274Z,1010.47
2019-05-12T07:24:28.795Z,1010.56
2019-05-12T07:25:31.320Z,1010.54
2019-05-12T07:26:28.773Z,1010.52
2019-05-12T07:27:36.708Z,1010.53
2019-05-12T07:28:30.320Z,1010.63
2019-05-12T07:29:29.733Z,1010.54
2019-05-12T07:30:31.722Z,1010.49
2019-05-12T07:31:29.787Z,1010.64
2019-05-12T07:32:28.704Z,1010.61
2019-05-12T07:33:32.798Z,1010.65
2019-05-12T07:34:29.678Z,1010.62
2019-05-12T07:35:28.666Z,1010.58
2019-05-12T07:36:28.654Z,1010.61
2019-05-12T07:37:30.082Z,1010.74
2019-05-12T07:38:28.664Z,1010.66
2019-05-12T07:39:28.618Z,1010.68
2019-05-12T07:40:30.103Z,1010.66
2019-05-12T07:41:28.596Z,1010.67
2019-05-12T07:42:31.131Z,1010.65
2019-05-12T07:43:29.636Z,1010.72
2019-05-12T07:44:34.355Z,1010.76
2019-05-12T07:45:29.550Z,1010.64
2019-05-12T07:46:28.548Z,1010.70
2019-05-12T07:47:29.410Z,1010.64
2019-05-12T07:48:28.516Z,1010.73
2019-05-12T07:49:34.520Z,1010.65
2019-05-12T07:50:29.496Z,1010.64
2019-05-12T07:51:30.257Z,1010.69
2019-05-12T07:52:29.470Z,1010.72
2019-05-12T07:53:28.457Z,1010.72
2019-05-12T07:54:29.452Z,1010.68
2019-05-12T07:55:29.502Z,1010.74
2019-05-12T07:56:32.609Z,1010.67
2019-05-12T07:57:29.411Z,1010.75
2019-05-12T07:58:28.421Z,1010.75
2019-05-12T07:59:38.799Z,1010.75
2019-05-12T08:00:29.378Z,1010.72
2019-05-12T08:01:28.429Z,1010.80
2019-05-12T08:02:31.733Z,1010.79
2019-05-12T08:03:29.364Z,1010.83
2019-05-12T08:04:31.648Z,1010.64
2019-05-12T08:05:29.319Z,1010.73
2019-05-12T08:06:32.595Z,1010.69
2019-05-12T08:07:30.030Z,1010.72
2019-05-12T08:08:28.286Z,1010.66
2019-05-12T08:09:32.427Z,1010.71
2019-05-12T08:10:29.261Z,1010.70
2019-05-12T08:11:28.695Z,1010.82
2019-05-12T08:12:29.248Z,1010.78
2019-05-12T08:13:31.201Z,1010.82
2019-05-12T08:14:29.560Z,1010.75
2019-05-12T08:15:28.205Z,1010.78
2019-05-12T08:16:30.212Z,1010.82
2019-05-12T08:17:28.182Z,1010.78
2019-05-12T08:18:30.541Z,1010.79
2019-05-12T08:19:29.221Z,1010.85
2019-05-12T08:20:28.154Z,1010.88
2019-05-12T08:21:28.136Z,1010.85
2019-05-12T08:22:29.441Z,1010.92
2019-05-12T08:23:28.115Z,1010.89
2019-05-12T08:24:28.110Z,1010.89
2019-05-12T08:25:28.910Z,1010.95
2019-05-12T08:26:28.084Z,1010.94
2019-05-12T08:27:28.067Z,1011.00
2019-05-12T08:28:36.083Z,1011.00
2019-05-12T08:29:29.045Z,1011.02
2019-05-12T08:30:28.040Z,1010.98
2019-05-12T08:31:33.070Z,1010.95
2019-05-12T08:32:29.009Z,1010.98
2019-05-12T08:33:28.001Z,1010.97
2019-05-12T08:34:27.996Z,1010.99
2019-05-12T08:35:34.798Z,1011.02
2019-05-12T08:36:29.031Z,1011.06
2019-05-12T08:37:27.972Z,1011.10
2019-05-12T08:38:27.945Z,1011.08
2019-05-12T08:39:27.932Z,1011.05
2019-05-12T08:40:27.928Z,1011.11
2019-05-12T08:41:27.906Z,1011.11
2019-05-12T08:42:27.996Z,1011.10
2019-05-12T08:43:27.891Z,1011.09
2019-05-12T08:44:33.747Z,1011.13
2019-05-12T08:45:34.117Z,1011.15
2019-05-12T08:46:28.851Z,1011.15
2019-05-12T08:47:28.972Z,1011.21
2019-05-12T08:48:28.897Z,1011.24
2019-05-12T08:49:35.834Z,1011.24
2019-05-12T08:50:31.520Z,1011.29
2019-05-12T08:51:27.791Z,1011.19
2019-05-12T08:52:30.473Z,1011.27
2019-05-12T08:53:28.774Z,1011.28
2019-05-12T08:54:27.835Z,1011.38
2019-05-12T08:55:31.229Z,1011.34
2019-05-12T08:56:27.739Z,1011.23
2019-05-12T08:57:34.891Z,1011.36
2019-05-12T08:58:33.563Z,1011.36
2019-05-12T08:59:28.772Z,1011.34
2019-05-12T09:00:27.697Z,1011.28
2019-05-12T09:01:30.760Z,1011.30
2019-05-12T09:02:27.672Z,1011.47
2019-05-12T09:03:30.552Z,1011.44
2019-05-12T09:04:27.643Z,1011.42
2019-05-12T09:05:33.693Z,1011.38
2019-05-12T09:06:28.621Z,1011.38
2019-05-12T09:07:30.428Z,1011.38
2019-05-12T09:08:28.617Z,1011.42
2019-05-12T09:09:27.586Z,1011.48
2019-05-12T09:10:27.577Z,1011.42
2019-05-12T09:11:27.640Z,1011.46
2019-05-12T09:12:27.552Z,1011.39
2019-05-12T09:13:27.541Z,1011.44
2019-05-12T09:14:27.532Z,1011.49
2019-05-12T09:15:27.520Z,1011.38
2019-05-12T09:16:27.507Z,1011.53
2019-05-12T09:17:27.569Z,1011.42
2019-05-12T09:18:33.497Z,1011.38
2019-05-12T09:19:28.474Z,1011.42
2019-05-12T09:20:27.461Z,1011.51
2019-05-12T09:21:31.804Z,1011.47
2019-05-12T09:22:28.497Z,1011.60
2019-05-12T09:23:32.812Z,1011.59
2019-05-12T09:24:28.427Z,1011.54
2019-05-12T09:25:27.412Z,1011.55
2019-05-12T09:26:28.655Z,1011.54
2019-05-12T09:27:27.388Z,1011.63
2019-05-12T09:28:27.435Z,1011.56
2019-05-12T09:29:27.367Z,1011.53
2019-05-12T09:30:27.369Z,1011.53
2019-05-12T09:31:29.428Z,1011.64
2019-05-12T09:32:27.329Z,1011.60
2019-05-12T09:33:31.719Z,1011.70
2019-05-12T09:34:29.342Z,1011.58
2019-05-12T09:35:28.743Z,1011.68
2019-05-12T09:36:28.286Z,1011.62
2019-05-12T09:37:30.862Z,1011.61
2019-05-12T09:38:28.257Z,1011.66
2019-05-12T09:39:27.247Z,1011.64
2019-05-12T09:40:27.300Z,1011.56
2019-05-12T09:41:27.225Z,1011.60
2019-05-12T09:42:29.987Z,1011.59
2019-05-12T09:43:27.199Z,1011.68
2019-05-12T09:44:30.396Z,1011.70
2019-05-12T09:45:27.196Z,1011.66
2019-05-12T09:46:28.313Z,1011.70
2019-05-12T09:47:28.348Z,1011.66
2019-05-12T09:48:27.143Z,1011.73
2019-05-12T09:49:31.326Z,1011.70
2019-05-12T09:50:28.122Z,1011.81
2019-05-12T09:51:27.130Z,1011.82
2019-05-12T09:52:27.318Z,1011.83
2019-05-12T09:53:27.091Z,1011.82
2019-05-12T09:54:35.387Z,1011.78
2019-05-12T09:55:28.067Z,1011.83
2019-05-12T09:56:27.056Z,1011.85
2019-05-12T09:57:32.513Z,1011.88
2019-05-12T09:58:28.115Z,1011.90
2019-05-12T09:59:27.021Z,1011.99
2019-05-12T10:00:30.321Z,1011.96
2019-05-12T10:01:29.364Z,1011.92
2019-05-12T10:02:27.994Z,1011.96
2019-05-12T10:03:30.891Z,1011.95
2019-05-12T10:04:28.034Z,1011.95
2019-05-12T10:05:30.410Z,1011.91
2019-05-12T10:06:27.973Z,1011.97
2019-05-12T10:07:26.933Z,1011.93
2019-05-12T10:08:29.351Z,1011.90
2019-05-12T10:09:27.909Z,1011.93
2019-05-12T10:10:29.140Z,1011.95
2019-05-12T10:11:27.886Z,1011.87
2019-05-12T10:12:29.702Z,1011.96
2019-05-12T10:13:30.093Z,1012.00
2019-05-12T10:14:26.853Z,1011.97
2019-05-12T10:15:28.801Z,1011.94
2019-05-12T10:16:26.900Z,1012.00
2019-05-12T10:17:30.147Z,1011.97
2019-05-12T10:18:26.815Z,1011.94
2019-05-12T10:19:26.821Z,1012.03
2019-05-12T10:20:29.176Z,1011.98
2019-05-12T10:21:27.842Z,1012.07
2019-05-12T10:22:30.059Z,1012.12
2019-05-12T10:23:27.777Z,1012.11
2019-05-12T10:24:26.777Z,1012.06
2019-05-12T10:25:28.560Z,1012.04
2019-05-12T10:26:26.724Z,1012.10
2019-05-12T10:27:31.759Z,1011.71
2019-05-12T10:28:27.700Z,1011.73
2019-05-12T10:29:30.667Z,1011.81
2019-05-12T10:30:27.678Z,1011.83
2019-05-12T10:31:29.512Z,1011.74
2019-05-12T10:32:27.739Z,1011.74
2019-05-12T10:33:26.647Z,1011.74
2019-05-12T10:34:29.225Z,1011.73
2019-05-12T10:35:27.623Z,1012.06
2019-05-12T10:36:26.613Z,1012.01
2019-05-12T10:37:29.355Z,1012.03
2019-05-12T10:38:26.680Z,1012.04
2019-05-12T10:39:26.584Z,1012.07
2019-05-12T10:40:26.573Z,1012.12
2019-05-12T10:41:26.562Z,1012.06
2019-05-12T10:42:26.550Z,1012.13
2019-05-12T10:43:26.538Z,1012.10
2019-05-12T10:44:35.560Z,1012.06
2019-05-12T10:45:27.524Z,1011.97
2019-05-12T10:46:28.617Z,1012.11
2019-05-12T10:47:26.509Z,1012.13
2019-05-12T10:48:26.485Z,1012.04
2019-05-12T10:49:26.476Z,1012.04
2019-05-12T10:50:26.535Z,1012.00
2019-05-12T10:51:26.462Z,1012.02
2019-05-12T10:52:29.326Z,1012.09
2019-05-12T10:53:27.425Z,1012.08
2019-05-12T10:54:26.417Z,1012.11
2019-05-12T10:55:26.422Z,1012.11
2019-05-12T10:56:26.459Z,1012.14
2019-05-12T10:57:26.384Z,1012.06
2019-05-12T10:58:26.389Z,1011.97
2019-05-12T10:59:32.937Z,1011.78
2019-05-12T11:00:27.353Z,1012.18
2019-05-12T11:01:26.388Z,1012.18
2019-05-12T11:02:30.457Z,1012.18
2019-05-12T11:03:26.319Z,1012.12
2019-05-12T11:04:35.583Z,1012.08
2019-05-12T11:05:27.296Z,1012.14
2019-05-12T11:06:26.295Z,1011.83
2019-05-12T11:07:28.095Z,1012.23
2019-05-12T11:08:26.329Z,1012.22
2019-05-12T11:09:30.064Z,1012.30
2019-05-12T11:10:27.241Z,1012.21
2019-05-12T11:11:26.232Z,1012.29
2019-05-12T11:12:29.128Z,1012.35
2019-05-12T11:13:26.213Z,1012.32
2019-05-12T11:14:30.288Z,1012.32
2019-05-12T11:15:26.287Z,1012.26
2019-05-12T11:16:31.070Z,1011.90
2019-05-12T11:17:27.164Z,1012.38
2019-05-12T11:18:30.423Z,1012.36
2019-05-12T11:19:26.150Z,1012.35
2019-05-12T11:20:26.199Z,1012.34
2019-05-12T11:21:26.133Z,1012.15
2019-05-12T11:22:26.115Z,1011.91
2019-05-12T11:23:26.103Z,1012.38
2019-05-12T11:24:26.097Z,1012.37
2019-05-12T11:25:26.080Z,1012.40
2019-05-12T11:26:26.142Z,1012.05
2019-05-12T11:27:26.060Z,1012.39
2019-05-12T11:28:26.055Z,1012.43
2019-05-12T11:29:26.041Z,1012.40
2019-05-12T11:30:26.087Z,1012.43
2019-05-12T11:31:26.018Z,1012.43
2019-05-12T11:32:28.875Z,1012.46
2019-05-12T11:33:26.994Z,1012.45
2019-05-12T11:34:25.994Z,1012.46
2019-05-12T11:35:25.972Z,1012.02
2019-05-12T11:36:25.969Z,1012.03
2019-05-12T11:37:28.959Z,1012.45
2019-05-12T11:38:26.012Z,1012.16
2019-05-12T11:39:30.663Z,1012.13
2019-05-12T11:40:26.917Z,1012.18
2019-05-12T11:41:28.443Z,1012.56
2019-05-12T11:42:25.909Z,1012.48
2019-05-12T11:43:25.888Z,1012.56
2019-05-12T11:44:25.953Z,1012.50
2019-05-12T11:45:25.872Z,1012.43
2019-05-12T11:46:26.581Z,1012.24
2019-05-12T11:47:26.039Z,1012.42
2019-05-12T11:48:25.833Z,1012.18
2019-05-12T11:49:26.823Z,1012.27
2019-05-12T11:50:25.872Z,1012.66
2019-05-12T11:51:29.180Z,1012.48
2019-05-12T11:52:25.789Z,1012.17
2019-05-12T11:53:31.094Z,1012.22
2019-05-12T11:54:28.066Z,1012.27
2019-05-12T11:55:29.789Z,1012.41
2019-05-12T11:56:26.807Z,1012.71
2019-05-12T11:57:30.124Z,1012.36
2019-05-12T11:58:25.752Z,1012.33
2019-05-12T11:59:25.717Z,1012.38
2019-05-12T12:00:25.715Z,1012.36
2019-05-12T12:01:26.415Z,1012.48
2019-05-12T12:02:30.248Z,1012.38
2019-05-12T12:03:25.668Z,1012.53
2019-05-12T12:04:25.657Z,1012.40
2019-05-12T12:05:25.647Z,1012.36