createdAt,value
2018-08-25T00:01:37.654Z,11.90
2018-08-25T00:04:07.554Z,11.90
2018-08-25T00:06:38.444Z,12.00
2018-08-25T00:09:10.802Z,12.00
2018-08-25T00:11:40.635Z,12.10
2018-08-25T00:15:13.884Z,12.10
2018-08-25T00:17:44.267Z,12.10
2018-08-25T00:20:15.241Z,12.20
2018-08-25T00:22:45.119Z,12.20
2018-08-25T00:25:15.510Z,12.30
2018-08-25T00:27:46.926Z,12.30
2018-08-25T00:30:21.790Z,12.30
2018-08-25T00:32:51.670Z,12.30
2018-08-25T00:35:22.446Z,12.30
2018-08-25T00:37:52.351Z,12.20
2018-08-25T00:40:22.218Z,12.20
2018-08-25T00:42:52.599Z,12.10
2018-08-25T00:45:22.523Z,12.00
2018-08-25T00:47:52.485Z,12.00
2018-08-25T00:50:22.714Z,11.90
2018-08-25T00:52:52.721Z,11.90
2018-08-25T00:55:22.566Z,11.70
2018-08-25T00:57:52.738Z,11.70
2018-08-25T01:00:22.678Z,11.60
2018-08-25T01:02:52.786Z,11.50
2018-08-25T01:05:22.664Z,11.50
2018-08-25T01:07:53.778Z,11.40
2018-08-25T01:10:24.223Z,11.30
2018-08-25T01:12:54.554Z,11.30
2018-08-25T01:15:24.657Z,11.30
2018-08-25T01:17:54.806Z,11.30
2018-08-25T01:20:24.878Z,11.20
2018-08-25T01:22:55.385Z,11.20
2018-08-25T01:25:25.771Z,11.20
2018-08-25T01:27:55.718Z,11.10
2018-08-25T01:30:25.639Z,11.10
2018-08-25T01:32:56.598Z,11.10
2018-08-25T01:35:26.529Z,11.00
2018-08-25T01:37:57.788Z,11.00
2018-08-25T01:40:27.686Z,11.00
2018-08-25T01:42:57.518Z,11.00
2018-08-25T01:45:27.790Z,11.00
2018-08-25T01:47:58.280Z,10.90
2018-08-25T01:50:28.163Z,10.80
2018-08-25T01:52:58.350Z,10.80
2018-08-25T01:55:29.237Z,10.80
2018-08-25T01:57:59.116Z,10.80
2018-08-25T02:00:29.247Z,10.80
2018-08-25T02:02:59.633Z,10.80
2018-08-25T02:05:31.794Z,10.80
2018-08-25T02:08:04.006Z,10.70
2018-08-25T02:10:34.443Z,10.70
2018-08-25T02:13:04.352Z,10.70
2018-08-25T02:15:34.826Z,10.70
2018-08-25T02:18:05.685Z,10.70
2018-08-25T02:20:35.577Z,10.70
2018-08-25T02:23:05.428Z,10.80
2018-08-25T02:25:35.753Z,10.70
2018-08-25T02:28:06.172Z,10.70
2018-08-25T02:30:37.297Z,10.60
2018-08-25T02:33:07.217Z,10.60
2018-08-25T02:35:37.866Z,10.50
2018-08-25T02:38:08.722Z,10.40
2018-08-25T02:40:38.637Z,10.40
2018-08-25T02:43:08.514Z,10.50
2018-08-25T02:45:38.842Z,10.50
2018-08-25T02:48:08.756Z,10.50
2018-08-25T02:50:38.938Z,10.50
2018-08-25T02:53:09.642Z,10.50
2018-08-25T02:55:39.910Z,10.50
2018-08-25T02:58:09.759Z,10.50
2018-08-25T03:00:40.226Z,10.50
2018-08-25T03:03:10.082Z,10.50
2018-08-25T03:05:40.959Z,10.50
2018-08-25T03:08:11.662Z,10.50
2018-08-25T03:10:41.899Z,10.50
2018-08-25T03:13:11.803Z,10.40
2018-08-25T03:15:42.837Z,10.40
2018-08-25T03:18:12.874Z,10.40
2018-08-25T03:20:42.778Z,10.40
2018-08-25T03:23:13.834Z,10.50
2018-08-25T03:25:44.041Z,10.60
2018-08-25T03:28:13.970Z,10.60
2018-08-25T03:30:44.805Z,10.70
2018-08-25T03:33:15.096Z,10.70
2018-08-25T03:35:45.534Z,10.80
2018-08-25T03:38:15.771Z,10.90
2018-08-25T03:40:46.698Z,11.00
2018-08-25T03:43:17.002Z,11.00
2018-08-25T03:45:47.218Z,11.00
2018-08-25T03:48:17.410Z,10.90
2018-08-25T03:50:48.027Z,10.90
2018-08-25T03:53:18.293Z,10.90
2018-08-25T03:55:48.160Z,10.80
2018-08-25T03:58:18.563Z,10.90
2018-08-25T04:00:48.429Z,10.90
2018-08-25T04:03:18.354Z,10.90
2018-08-25T04:05:48.411Z,10.90
2018-08-25T04:08:19.660Z,10.90
2018-08-25T04:10:50.652Z,10.80
2018-08-25T04:13:20.654Z,10.80
2018-08-25T04:15:50.507Z,10.80
2018-08-25T04:18:20.969Z,10.80
2018-08-25T04:20:51.018Z,10.80
2018-08-25T04:23:21.214Z,10.90
2018-08-25T04:25:51.738Z,11.00
2018-08-25T04:28:21.876Z,11.10
2018-08-25T04:30:51.884Z,11.10
2018-08-25T04:33:22.326Z,11.20
2018-08-25T04:35:52.282Z,11.20
2018-08-25T04:38:22.170Z,11.20
2018-08-25T04:40:52.302Z,11.30
2018-08-25T04:43:22.204Z,11.30
2018-08-25T04:45:52.220Z,11.40
2018-08-25T04:48:22.830Z,11.40
2018-08-25T04:50:52.871Z,11.50
2018-08-25T04:53:22.916Z,11.50
2018-08-25T04:55:53.445Z,11.60
2018-08-25T04:58:23.437Z,11.70
2018-08-25T05:00:53.385Z,11.80
2018-08-25T05:03:23.650Z,11.90
2018-08-25T05:05:53.529Z,12.00
2018-08-25T05:08:25.150Z,12.10
2018-08-25T05:10:55.646Z,12.20
2018-08-25T05:13:25.743Z,12.30
2018-08-25T05:15:56.366Z,12.40
2018-08-25T05:18:26.595Z,12.50
2018-08-25T05:20:56.478Z,12.60
2018-08-25T05:23:26.664Z,12.60
2018-08-25T05:25:56.976Z,12.60
2018-08-25T05:28:26.886Z,12.60
2018-08-25T05:30:57.480Z,12.50
2018-08-25T05:33:28.003Z,12.50
2018-08-25T05:35:58.040Z,12.50
2018-08-25T05:38:27.926Z,12.40
2018-08-25T05:40:58.798Z,12.40
2018-08-25T05:43:28.762Z,12.50
2018-08-25T05:45:58.691Z,12.60
2018-08-25T05:48:30.805Z,12.80
2018-08-25T05:51:01.223Z,12.90
2018-08-25T05:53:31.402Z,13.10
2018-08-25T05:56:02.081Z,13.30
2018-08-25T05:58:32.047Z,13.50
2018-08-25T06:01:01.958Z,13.90
2018-08-25T06:03:32.506Z,14.10
2018-08-25T06:06:02.928Z,14.50
2018-08-25T06:08:33.200Z,14.60
2018-08-25T06:11:03.577Z,14.60
2018-08-25T06:13:33.651Z,14.70
2018-08-25T06:16:03.601Z,14.50
2018-08-25T06:18:34.005Z,14.40
2018-08-25T06:21:03.984Z,14.40
2018-08-25T06:23:34.488Z,14.30
2018-08-25T06:26:04.647Z,14.40
2018-08-25T06:28:34.587Z,14.40
2018-08-25T06:31:04.733Z,14.50
2018-08-25T06:33:34.623Z,14.70
2018-08-25T06:36:04.767Z,14.90
2018-08-25T06:38:34.634Z,14.90
2018-08-25T06:41:04.877Z,15.10
2018-08-25T06:43:34.847Z,15.20
2018-08-25T06:46:09.867Z,15.20
2018-08-25T06:48:41.030Z,15.20
2018-08-25T06:51:13.870Z,14.80
2018-08-25T06:53:44.074Z,14.60
2018-08-25T06:56:13.998Z,14.60
2018-08-25T06:58:44.556Z,14.60
2018-08-25T07:01:16.870Z,14.80
2018-08-25T07:03:47.332Z,14.90
2018-08-25T07:06:19.126Z,14.90
2018-08-25T07:08:49.466Z,15.20
2018-08-25T07:11:19.447Z,15.40
2018-08-25T07:13:50.160Z,15.30
2018-08-25T07:16:20.058Z,15.30
2018-08-25T07:18:50.364Z,15.40
2018-08-25T07:21:20.665Z,15.60
2018-08-25T07:23:50.855Z,15.80
2018-08-25T07:26:20.993Z,16.10
2018-08-25T07:28:50.924Z,16.20
2018-08-25T07:31:22.106Z,16.20
2018-08-25T07:33:58.166Z,16.30
2018-08-25T07:36:29.617Z,15.90
2018-08-25T07:39:03.898Z,16.20
2018-08-25T07:41:34.250Z,15.80
2018-08-25T07:44:04.139Z,15.20
2018-08-25T07:46:34.470Z,14.70
2018-08-25T07:49:04.394Z,14.50
2018-08-25T07:51:34.365Z,14.00
2018-08-25T07:54:04.850Z,13.60
2018-08-25T07:56:34.784Z,13.20
2018-08-25T07:59:04.744Z,12.90
2018-08-25T08:01:35.022Z,12.80
2018-08-25T08:04:04.910Z,12.70
2018-08-25T08:06:34.774Z,12.80
2018-08-25T08:09:06.854Z,12.60
2018-08-25T08:11:36.942Z,12.60
2018-08-25T08:14:06.950Z,12.50
2018-08-25T08:16:37.097Z,12.60
2018-08-25T08:19:07.014Z,12.50
2018-08-25T08:21:36.869Z,12.60
2018-08-25T08:24:06.922Z,12.50
2018-08-25T08:26:36.787Z,12.70
2018-08-25T08:29:06.895Z,12.80
2018-08-25T08:31:37.510Z,12.90
2018-08-25T08:34:07.378Z,13.00
2018-08-25T08:36:37.293Z,13.10
2018-08-25T08:39:09.970Z,13.10
2018-08-25T08:41:40.502Z,13.20
2018-08-25T08:44:10.398Z,13.10
2018-08-25T08:46:46.343Z,13.10
2018-08-25T08:49:16.264Z,13.20
2018-08-25T08:51:46.438Z,13.30
2018-08-25T08:54:17.057Z,13.40
2018-08-25T08:56:48.055Z,13.60
2018-08-25T08:59:17.942Z,13.70
2018-08-25T09:01:48.467Z,13.50
2018-08-25T09:04:18.799Z,13.60
2018-08-25T09:06:48.682Z,13.60
2018-08-25T09:09:18.819Z,13.60
2018-08-25T09:11:48.758Z,13.60
2018-08-25T09:14:27.410Z,13.40
2018-08-25T09:16:58.465Z,13.30
2018-08-25T09:19:28.360Z,13.30
2018-08-25T09:21:58.703Z,13.10
2018-08-25T09:24:31.038Z,13.00
2018-08-25T09:27:00.954Z,13.00
2018-08-25T09:29:31.235Z,12.80
2018-08-25T09:32:01.663Z,12.80
2018-08-25T09:34:31.581Z,12.80
2018-08-25T09:37:01.623Z,12.90
2018-08-25T09:39:31.727Z,13.10
2018-08-25T09:42:01.594Z,13.20
2018-08-25T09:44:31.446Z,13.50
2018-08-25T09:47:01.376Z,13.80
2018-08-25T09:49:31.290Z,14.20
2018-08-25T09:52:01.219Z,14.60
2018-08-25T09:54:43.430Z,15.20
2018-08-25T09:57:13.986Z,15.70
2018-08-25T09:59:43.874Z,16.20
2018-08-25T10:02:14.082Z,16.20
2018-08-25T10:04:44.614Z,16.50
2018-08-25T10:07:14.598Z,16.50
2018-08-25T10:09:44.794Z,16.60
2018-08-25T10:12:14.694Z,16.20
2018-08-25T10:14:44.586Z,16.10
2018-08-25T10:17:14.470Z,15.80
2018-08-25T10:19:44.383Z,15.60
2018-08-25T10:22:14.326Z,15.40
2018-08-25T10:24:44.239Z,15.50
2018-08-25T10:27:14.220Z,14.90
2018-08-25T10:29:44.547Z,14.60
2018-08-25T10:32:14.493Z,14.40
2018-08-25T10:34:45.829Z,14.10
2018-08-25T10:37:16.237Z,14.50
2018-08-25T10:39:46.190Z,14.90
2018-08-25T10:42:16.090Z,15.00
2018-08-25T10:44:46.492Z,14.80
2018-08-25T10:47:16.452Z,14.90
2018-08-25T10:49:46.406Z,14.80
2018-08-25T10:52:16.866Z,14.60
2018-08-25T10:54:46.752Z,14.20
2018-08-25T10:57:16.647Z,14.00
2018-08-25T10:59:46.899Z,13.30
2018-08-25T11:02:22.059Z,12.90
2018-08-25T11:04:52.177Z,12.60
2018-08-25T11:07:22.913Z,12.30
2018-08-25T11:09:53.758Z,12.10
2018-08-25T11:12:23.790Z,11.80
2018-08-25T11:14:54.148Z,11.80
2018-08-25T11:17:24.035Z,11.90
2018-08-25T11:19:53.898Z,12.10
2018-08-25T11:22:24.421Z,12.30
2018-08-25T11:24:55.030Z,12.40
2018-08-25T11:27:24.925Z,12.40
2018-08-25T11:29:57.363Z,12.50
2018-08-25T11:32:27.515Z,12.60
2018-08-25T11:34:57.770Z,12.70
2018-08-25T11:37:27.811Z,12.80
2018-08-25T11:39:58.813Z,13.00
2018-08-25T11:42:29.143Z,13.00
2018-08-25T11:44:58.987Z,13.00
2018-08-25T11:47:29.339Z,13.00
2018-08-25T11:49:59.365Z,12.90
2018-08-25T11:52:29.424Z,12.70
2018-08-25T11:54:59.738Z,12.50
2018-08-25T11:57:29.603Z,12.40
2018-08-25T11:59:59.465Z,12.40
2018-08-25T12:02:29.771Z,12.40
2018-08-25T12:04:59.655Z,12.40
2018-08-25T12:07:29.535Z,12.40
2018-08-25T12:09:59.442Z,12.40
2018-08-25T12:12:29.746Z,12.60
2018-08-25T12:14:59.626Z,12.80
2018-08-25T12:17:29.466Z,13.10
2018-08-25T12:19:59.326Z,13.20
2018-08-25T12:22:29.191Z,13.10
2018-08-25T12:25:00.315Z,13.10
2018-08-25T12:27:30.166Z,13.40
2018-08-25T12:30:00.070Z,13.80
2018-08-25T12:32:30.710Z,13.80
2018-08-25T12:35:00.722Z,14.10
2018-08-25T12:37:30.747Z,14.30
2018-08-25T12:40:01.829Z,14.60
2018-08-25T12:42:35.109Z,14.70
2018-08-25T12:45:05.173Z,14.50
2018-08-25T12:47:35.058Z,14.10
2018-08-25T12:50:05.290Z,13.80
2018-08-25T12:52:35.554Z,13.60
2018-08-25T12:55:05.522Z,13.60
2018-08-25T12:57:35.398Z,13.70
2018-08-25T13:00:06.099Z,13.90
2018-08-25T13:02:36.322Z,14.10
2018-08-25T13:05:06.902Z,14.40
2018-08-25T13:07:37.592Z,14.60
2018-08-25T13:10:09.729Z,14.70
2018-08-25T13:12:51.022Z,14.70
2018-08-25T13:15:27.119Z,14.60
2018-08-25T13:18:05.912Z,15.00
2018-08-25T13:20:40.819Z,14.90
2018-08-25T13:23:11.478Z,15.00
2018-08-25T13:25:41.448Z,14.70
2018-08-25T13:28:11.686Z,14.70
2018-08-25T13:30:41.790Z,14.60
2018-08-25T13:33:11.777Z,14.40
2018-08-25T13:35:41.715Z,14.00
2018-08-25T13:38:11.624Z,13.80
2018-08-25T13:40:42.030Z,13.80
2018-08-25T13:43:11.950Z,13.80
2018-08-25T13:45:41.930Z,13.80
2018-08-25T13:48:12.267Z,13.90
2018-08-25T13:50:42.171Z,14.10
2018-08-25T13:53:12.166Z,14.10
2018-08-25T13:55:42.787Z,14.10
2018-08-25T13:58:12.679Z,14.50
2018-08-25T14:00:42.582Z,14.70
2018-08-25T14:03:13.107Z,14.80
2018-08-25T14:05:43.022Z,14.90
2018-08-25T14:08:12.998Z,15.10
2018-08-25T14:10:43.286Z,15.20
2018-08-25T14:13:13.215Z,15.30
2018-08-25T14:15:43.123Z,15.10
2018-08-25T14:18:13.683Z,15.10
2018-08-25T14:20:44.118Z,15.10
2018-08-25T14:23:14.754Z,15.40
2018-08-25T14:25:45.125Z,15.50
2018-08-25T14:28:15.007Z,15.40
2018-08-25T14:30:44.931Z,15.10
2018-08-25T14:33:15.622Z,14.90
2018-08-25T14:35:45.491Z,14.40
2018-08-25T14:38:15.458Z,14.20
2018-08-25T14:40:45.847Z,14.00
2018-08-25T14:43:15.722Z,14.00
2018-08-25T14:45:45.627Z,13.90
2018-08-25T14:48:17.190Z,13.80
2018-08-25T14:50:47.062Z,13.70
2018-08-25T14:53:16.958Z,13.80
2018-08-25T14:55:47.266Z,13.70
2018-08-25T14:58:17.099Z,13.70
2018-08-25T15:00:47.045Z,13.70
2018-08-25T15:03:17.230Z,13.70
2018-08-25T15:05:47.603Z,13.70
2018-08-25T15:08:17.466Z,13.70
2018-08-25T15:10:47.335Z,13.90
2018-08-25T15:13:17.274Z,14.00
2018-08-25T15:15:47.191Z,14.50
2018-08-25T15:18:17.806Z,16.30
2018-08-25T15:20:47.886Z,17.60
2018-08-25T15:23:17.735Z,18.80
2018-08-25T15:25:47.974Z,18.70
2018-08-25T15:28:18.267Z,18.80
2018-08-25T15:30:48.154Z,18.70
2018-08-25T15:33:17.998Z,18.90
2018-08-25T15:35:47.874Z,18.70
2018-08-25T15:38:23.127Z,18.70
2018-08-25T15:40:54.028Z,18.80
2018-08-25T15:43:23.976Z,18.10
2018-08-25T15:45:53.887Z,17.90
2018-08-25T15:48:24.166Z,17.50
2018-08-25T15:50:54.246Z,16.80
2018-08-25T15:53:24.093Z,16.20
2018-08-25T15:55:54.516Z,15.70
2018-08-25T15:58:24.453Z,15.20
2018-08-25T16:00:54.329Z,14.90
2018-08-25T16:03:24.695Z,14.80
2018-08-25T16:05:54.574Z,14.70
2018-08-25T16:08:24.477Z,14.80
2018-08-25T16:10:54.868Z,14.90
2018-08-25T16:13:25.546Z,14.80
2018-08-25T16:15:56.774Z,14.70
2018-08-25T16:18:27.995Z,14.80
2018-08-25T16:21:00.832Z,15.70
2018-08-25T16:23:30.823Z,16.00
2018-08-25T16:26:00.993Z,15.80
2018-08-25T16:28:32.138Z,15.30
2018-08-25T16:31:01.991Z,15.10
2018-08-25T16:33:32.407Z,14.90
2018-08-25T16:36:02.259Z,15.00
2018-08-25T16:38:32.185Z,15.70
2018-08-25T16:41:02.720Z,15.90
2018-08-25T16:43:33.400Z,16.00
2018-08-25T16:46:03.290Z,16.40
2018-08-25T16:48:33.507Z,17.30
2018-08-25T16:51:03.377Z,18.30
2018-08-25T16:53:33.297Z,18.30
2018-08-25T16:56:03.255Z,18.80
2018-08-25T16:58:33.175Z,18.80
2018-08-25T17:01:03.062Z,19.00
2018-08-25T17:03:33.002Z,19.00
2018-08-25T17:06:03.123Z,19.80
2018-08-25T17:08:32.961Z,19.90
2018-08-25T17:11:02.862Z,19.80
2018-08-25T17:13:33.311Z,19.10
2018-08-25T17:16:03.306Z,17.60
2018-08-25T17:18:33.273Z,17.40
2018-08-25T17:21:03.382Z,17.20
2018-08-25T17:23:33.751Z,16.20
2018-08-25T17:26:04.203Z,15.50
2018-08-25T17:28:34.098Z,15.10
2018-08-25T17:31:03.976Z,14.80
2018-08-25T17:33:33.857Z,14.60
2018-08-25T17:36:03.762Z,14.50
2018-08-25T17:38:34.211Z,14.30
2018-08-25T17:41:04.134Z,14.10
2018-08-25T17:43:34.035Z,14.10
2018-08-25T17:46:03.939Z,14.00
2018-08-25T17:48:34.163Z,13.90
2018-08-25T17:51:04.161Z,13.80
2018-08-25T17:53:34.495Z,13.80
2018-08-25T17:56:04.355Z,13.70
2018-08-25T17:58:34.799Z,13.60
2018-08-25T18:01:04.981Z,13.50
2018-08-25T18:03:35.069Z,13.50
2018-08-25T18:06:05.748Z,13.40
2018-08-25T18:08:35.718Z,13.40
2018-08-25T18:11:05.705Z,13.30
2018-08-25T18:13:36.429Z,13.20
2018-08-25T18:16:06.448Z,13.10
2018-08-25T18:18:36.538Z,13.00
2018-08-25T18:21:07.389Z,12.90
2018-08-25T18:23:37.286Z,12.80
2018-08-25T18:26:07.497Z,12.80
2018-08-25T18:28:37.668Z,12.70
2018-08-25T18:31:07.642Z,12.60
2018-08-25T18:33:37.578Z,12.60
2018-08-25T18:36:07.713Z,12.50
2018-08-25T18:38:37.678Z,12.50
2018-08-25T18:41:07.534Z,12.40
2018-08-25T18:43:37.506Z,12.30
2018-08-25T18:46:07.435Z,12.30
2018-08-25T18:48:37.477Z,12.30
2018-08-25T18:51:07.639Z,12.20
2018-08-25T18:53:37.535Z,12.20
2018-08-25T18:56:07.415Z,12.20
2018-08-25T18:58:37.644Z,12.20
2018-08-25T19:01:07.932Z,12.20
2018-08-25T19:03:38.916Z,12.20
2018-08-25T19:06:09.298Z,12.20
2018-08-25T19:08:39.807Z,12.20
2018-08-25T19:11:10.031Z,12.20
2018-08-25T19:13:40.168Z,12.20
2018-08-25T19:16:11.006Z,12.20
2018-08-25T19:18:41.300Z,12.10
2018-08-25T19:21:12.276Z,12.10
2018-08-25T19:23:42.204Z,12.10
2018-08-25T19:26:12.214Z,12.00
2018-08-25T19:28:42.718Z,11.90
2018-08-25T19:31:12.994Z,12.00
2018-08-25T19:33:42.887Z,11.90
2018-08-25T19:36:13.096Z,11.90
2018-08-25T19:38:43.043Z,11.90
2018-08-25T19:41:13.064Z,11.90
2018-08-25T19:43:43.533Z,11.90
2018-08-25T19:46:13.418Z,11.90
2018-08-25T19:48:43.419Z,11.80
2018-08-25T19:51:13.854Z,11.70
2018-08-25T19:53:45.008Z,11.70
2018-08-25T19:56:14.887Z,11.70
2018-08-25T19:58:45.073Z,11.70
2018-08-25T20:01:15.357Z,11.60
2018-08-25T20:03:45.454Z,11.60
2018-08-25T20:06:15.744Z,11.70
2018-08-25T20:08:45.647Z,11.70
2018-08-25T20:11:15.971Z,11.70
2018-08-25T20:13:46.697Z,11.60
2018-08-25T20:16:17.056Z,11.50
2018-08-25T20:18:47.293Z,11.50
2018-08-25T20:21:17.572Z,11.50
2018-08-25T20:23:47.835Z,11.40
2018-08-25T20:26:18.065Z,11.50
2018-08-25T20:28:48.556Z,11.40
2018-08-25T20:31:18.450Z,11.40
2018-08-25T20:33:50.066Z,11.40
2018-08-25T20:36:21.177Z,11.40
2018-08-25T20:38:52.663Z,11.40
2018-08-25T20:41:24.082Z,11.40
2018-08-25T20:43:55.954Z,11.40
2018-08-25T20:46:27.892Z,11.30
2018-08-25T20:50:17.614Z,11.30
2018-08-25T20:52:48.846Z,11.30
2018-08-25T20:55:21.634Z,11.20
2018-08-25T20:57:52.523Z,11.20
2018-08-25T21:00:24.209Z,11.20
2018-08-25T21:02:55.872Z,11.20
2018-08-25T21:05:27.163Z,11.20
2018-08-25T21:07:58.399Z,11.20
2018-08-25T21:10:29.698Z,11.10
2018-08-25T21:13:01.294Z,11.10
2018-08-25T21:15:33.015Z,11.10
2018-08-25T21:18:04.475Z,11.10
2018-08-25T21:20:35.663Z,11.00
2018-08-25T21:23:07.245Z,11.00
2018-08-25T21:25:38.724Z,10.90
2018-08-25T21:28:12.133Z,10.90
2018-08-25T21:30:46.398Z,10.80
2018-08-25T21:33:17.769Z,10.80
2018-08-25T21:35:49.032Z,10.80
2018-08-25T21:38:20.604Z,10.80
2018-08-25T21:40:51.659Z,10.70
2018-08-25T21:43:22.434Z,10.70
2018-08-25T21:45:55.624Z,10.70
2018-08-25T21:48:27.794Z,10.60
2018-08-25T21:50:59.764Z,10.60
2018-08-25T21:53:32.233Z,10.70
2018-08-25T21:56:03.854Z,10.60
2018-08-25T21:58:35.312Z,10.70
2018-08-25T22:01:07.875Z,10.70
2018-08-25T22:03:39.603Z,10.70
2018-08-25T22:06:11.100Z,10.60
2018-08-25T22:08:44.222Z,10.60
2018-08-25T22:11:16.072Z,10.60
2018-08-25T22:13:47.406Z,10.50
2018-08-25T22:16:19.891Z,10.50
2018-08-25T22:18:52.980Z,10.50
2018-08-25T22:21:25.805Z,10.50
2018-08-25T22:23:58.315Z,10.50
2018-08-25T22:26:32.048Z,10.60
2018-08-25T22:29:06.094Z,10.70
2018-08-25T22:31:39.487Z,10.70
2018-08-25T22:34:12.285Z,10.60
2018-08-25T22:36:45.006Z,10.60
2018-08-25T22:39:16.275Z,10.60
2018-08-25T22:41:47.937Z,10.60
2018-08-25T22:44:20.985Z,10.70
2018-08-25T22:46:52.346Z,10.70
2018-08-25T22:49:25.517Z,10.60
2018-08-25T22:51:58.306Z,10.70
2018-08-25T22:54:30.419Z,10.60
2018-08-25T22:57:03.387Z,10.60
2018-08-25T22:59:35.228Z,10.50
2018-08-25T23:02:07.085Z,10.60
2018-08-25T23:04:38.650Z,10.50
2018-08-25T23:07:10.247Z,10.50
2018-08-25T23:09:42.316Z,10.40
2018-08-25T23:12:15.926Z,10.40
2018-08-25T23:14:49.607Z,10.40
2018-08-25T23:17:23.193Z,10.40
2018-08-25T23:19:54.882Z,10.30
2018-08-25T23:22:26.832Z,10.30
2018-08-25T23:24:58.956Z,10.30
2018-08-25T23:27:31.388Z,10.20
2018-08-25T23:30:03.784Z,10.20
2018-08-25T23:32:35.957Z,10.20
2018-08-25T23:35:07.947Z,10.10
2018-08-25T23:37:40.088Z,10.00
2018-08-25T23:40:13.175Z,10.00
2018-08-25T23:42:44.597Z,9.90
2018-08-25T23:45:16.560Z,10.00
2018-08-25T23:47:50.545Z,9.90
2018-08-25T23:50:22.519Z,9.90
2018-08-25T23:56:39.612Z,9.90
2018-08-25T23:59:09.489Z,9.90
