createdAt,value
2023-02-04T00:00:22.287Z,87523.28
2023-02-04T00:02:50.291Z,87534.72
2023-02-04T00:05:18.690Z,87523.41
2023-02-04T00:07:45.979Z,87535.13
2023-02-04T00:10:13.544Z,87536.03
2023-02-04T00:12:40.963Z,87533.72
2023-02-04T00:15:08.613Z,87548.75
2023-02-04T00:17:35.862Z,87547.88
2023-02-04T00:20:03.916Z,87549.53
2023-02-04T00:22:31.098Z,87549.19
2023-02-04T00:24:58.359Z,87546.13
2023-02-04T00:27:25.729Z,87546.00
2023-02-04T00:29:52.864Z,87534.84
2023-02-04T00:32:20.081Z,87535.25
2023-02-04T00:34:47.291Z,87543.09
2023-02-04T00:37:14.695Z,87532.97
2023-02-04T00:39:41.813Z,87530.84
2023-02-04T00:42:09.234Z,87525.63
2023-02-04T00:44:37.204Z,87527.03
2023-02-04T00:47:05.217Z,87530.59
2023-02-04T00:49:34.904Z,87525.75
2023-02-04T00:52:02.930Z,87522.25
2023-02-04T00:54:30.586Z,87520.97
2023-02-04T00:56:57.983Z,87505.13
2023-02-04T00:59:25.616Z,87520.88
2023-02-04T01:01:52.876Z,87526.66
2023-02-04T01:04:20.071Z,87519.16
2023-02-04T01:06:47.401Z,87520.56
2023-02-04T01:09:14.725Z,87527.50
2023-02-04T01:11:41.963Z,87531.88
2023-02-04T01:14:09.492Z,87530.63
2023-02-04T01:16:36.839Z,87512.72
2023-02-04T01:19:04.108Z,87533.72
2023-02-04T01:21:31.498Z,87534.59
2023-02-04T01:23:58.753Z,87550.22
2023-02-04T01:26:26.293Z,87551.63
2023-02-04T01:28:53.550Z,87527.06
2023-02-04T01:31:20.857Z,87521.84
2023-02-04T01:33:48.118Z,87541.50
2023-02-04T01:36:15.477Z,87544.44
2023-02-04T01:38:42.660Z,87538.69
2023-02-04T01:41:09.931Z,87534.84
2023-02-04T01:43:37.172Z,87538.47
2023-02-04T01:46:04.564Z,87547.41
2023-02-04T01:48:31.995Z,87551.28
2023-02-04T01:51:07.510Z,87557.69
2023-02-04T01:53:36.758Z,87549.63
2023-02-04T01:56:24.062Z,87554.59
2023-02-04T01:58:51.282Z,87568.00
2023-02-04T02:01:41.502Z,87558.91
2023-02-04T02:04:18.182Z,87538.25
2023-02-04T02:06:53.572Z,87545.72
2023-02-04T02:09:21.404Z,87545.84
2023-02-04T02:11:48.951Z,87540.16
2023-02-04T02:14:16.431Z,87550.72
2023-02-04T02:16:43.993Z,87558.97
2023-02-04T02:19:17.985Z,87558.47
2023-02-04T02:21:56.928Z,87569.56
2023-02-04T02:24:35.424Z,87553.81
2023-02-04T02:27:08.695Z,87556.28
2023-02-04T02:29:40.921Z,87560.59
2023-02-04T02:32:10.602Z,87543.91
2023-02-04T02:34:39.702Z,87554.66
2023-02-04T02:37:08.431Z,87561.50
2023-02-04T02:39:39.781Z,87560.31
2023-02-04T02:42:07.504Z,87553.47
2023-02-04T02:44:34.771Z,87566.50
2023-02-04T02:47:02.068Z,87566.94
2023-02-04T02:49:32.672Z,87568.78
2023-02-04T02:51:59.917Z,87573.34
2023-02-04T02:54:31.913Z,87566.09
2023-02-04T02:57:00.054Z,87573.13
2023-02-04T02:59:27.785Z,87578.56
2023-02-04T03:02:03.480Z,87566.06
2023-02-04T03:04:37.364Z,87582.59
2023-02-04T03:07:05.111Z,87587.16
2023-02-04T03:09:34.753Z,87589.78
2023-02-04T03:12:03.747Z,87594.00
2023-02-04T03:14:31.161Z,87606.53
2023-02-04T03:16:59.867Z,87604.44
2023-02-04T03:19:28.650Z,87613.03
2023-02-04T03:21:58.255Z,87622.38
2023-02-04T03:24:26.308Z,87618.91
2023-02-04T03:26:53.676Z,87628.69
2023-02-04T03:29:21.077Z,87630.00
2023-02-04T03:31:48.485Z,87632.16
2023-02-04T03:34:15.745Z,87641.41
2023-02-04T03:36:42.966Z,87636.28
2023-02-04T03:39:10.227Z,87659.09
2023-02-04T03:41:37.596Z,87665.84
2023-02-04T03:44:04.985Z,87666.38
2023-02-04T03:46:32.210Z,87662.06
2023-02-04T03:48:59.467Z,87659.75
2023-02-04T03:51:26.680Z,87667.47
2023-02-04T03:53:53.911Z,87659.66
2023-02-04T03:56:21.227Z,87663.25
2023-02-04T03:58:48.430Z,87654.88
2023-02-04T04:01:15.647Z,87656.38
2023-02-04T04:03:43.179Z,87667.78
2023-02-04T04:06:10.358Z,87666.94
2023-02-04T04:08:39.151Z,87670.75
2023-02-04T04:11:06.483Z,87670.84
2023-02-04T04:13:33.656Z,87663.78
2023-02-04T04:16:00.882Z,87670.09
2023-02-04T04:18:28.119Z,87662.16
2023-02-04T04:20:55.321Z,87683.56
2023-02-04T04:23:22.878Z,87681.59
2023-02-04T04:25:50.311Z,87679.97
2023-02-04T04:28:18.101Z,87682.03
2023-02-04T04:30:45.795Z,87697.34
2023-02-04T04:33:13.045Z,87698.56
2023-02-04T04:35:40.292Z,87708.97
2023-02-04T04:38:07.809Z,87692.69
2023-02-04T04:40:35.012Z,87695.38
2023-02-04T04:43:02.938Z,87684.63
2023-02-04T04:45:30.158Z,87702.13
2023-02-04T04:47:57.585Z,87704.28
2023-02-04T04:50:24.827Z,87681.91
2023-02-04T04:52:52.050Z,87700.69
2023-02-04T04:55:19.351Z,87694.94
2023-02-04T04:57:46.621Z,87698.31
2023-02-04T05:00:20.225Z,87696.38
2023-02-04T05:02:48.072Z,87684.78
2023-02-04T05:05:15.718Z,87695.28
2023-02-04T05:07:42.911Z,87689.31
2023-02-04T05:10:10.640Z,87695.38
2023-02-04T05:12:38.061Z,87680.06
2023-02-04T05:15:05.979Z,87703.66
2023-02-04T05:17:33.282Z,87691.03
2023-02-04T05:20:00.573Z,87687.91
2023-02-04T05:22:27.707Z,87696.78
2023-02-04T05:24:54.949Z,87694.81
2023-02-04T05:27:22.327Z,87699.53
2023-02-04T05:29:49.456Z,87698.19
2023-02-04T05:32:16.653Z,87705.91
2023-02-04T05:34:43.806Z,87700.47
2023-02-04T05:37:11.039Z,87712.94
2023-02-04T05:39:38.183Z,87709.78
2023-02-04T05:42:05.397Z,87717.25
2023-02-04T05:44:32.919Z,87727.88
2023-02-04T05:47:00.194Z,87729.19
2023-02-04T05:49:27.746Z,87723.34
2023-02-04T05:51:54.958Z,87719.25
2023-02-04T05:54:22.195Z,87703.22
2023-02-04T05:56:49.460Z,87720.72
2023-02-04T05:59:16.642Z,87715.97
2023-02-04T06:01:44.340Z,87699.44
2023-02-04T06:04:11.650Z,87724.94
2023-02-04T06:06:38.857Z,87735.28
2023-02-04T06:09:06.063Z,87712.13
2023-02-04T06:11:33.717Z,87723.44
2023-02-04T06:14:00.914Z,87721.38
2023-02-04T06:16:28.191Z,87734.63
2023-02-04T06:18:55.437Z,87726.81
2023-02-04T06:21:22.821Z,87724.22
2023-02-04T06:23:50.049Z,87720.50
2023-02-04T06:26:17.350Z,87734.19
2023-02-04T06:28:44.719Z,87731.16
2023-02-04T06:31:11.985Z,87724.75
2023-02-04T06:33:39.201Z,87739.78
2023-02-04T06:36:06.754Z,87735.53
2023-02-04T06:38:33.951Z,87732.84
2023-02-04T06:41:01.231Z,87728.81
2023-02-04T06:43:28.573Z,87717.44
2023-02-04T06:45:55.847Z,87725.13
2023-02-04T06:48:23.308Z,87715.22
2023-02-04T06:50:50.523Z,87732.84
2023-02-04T06:53:17.739Z,87695.34
2023-02-04T06:55:45.013Z,87717.22
2023-02-04T06:58:12.204Z,87716.34
2023-02-04T07:00:39.468Z,87707.13
2023-02-04T07:03:06.658Z,87713.59
2023-02-04T07:05:34.655Z,87724.84
2023-02-04T07:08:02.244Z,87722.06
2023-02-04T07:10:30.243Z,87726.94
2023-02-04T07:12:57.866Z,87709.09
2023-02-04T07:15:25.137Z,87724.44
2023-02-04T07:17:52.369Z,87704.19
2023-02-04T07:20:19.834Z,87726.78
2023-02-04T07:22:46.970Z,87718.16
2023-02-04T07:25:14.429Z,87699.16
2023-02-04T07:27:41.632Z,87718.41
2023-02-04T07:30:10.729Z,87715.16
2023-02-04T07:32:38.000Z,87717.28
2023-02-04T07:35:05.761Z,87710.59
2023-02-04T07:37:33.086Z,87707.22
2023-02-04T07:40:00.306Z,87745.78
2023-02-04T07:42:27.540Z,87725.03
2023-02-04T07:44:54.996Z,87733.75
2023-02-04T07:47:22.237Z,87715.44
2023-02-04T07:49:49.599Z,87719.81
2023-02-04T07:52:17.122Z,87706.28
2023-02-04T07:54:44.316Z,87719.19
2023-02-04T07:57:11.568Z,87705.31
2023-02-04T07:59:38.851Z,87721.94
2023-02-04T08:02:06.624Z,87759.34
2023-02-04T08:04:33.891Z,87724.44
2023-02-04T08:07:01.450Z,87696.38
2023-02-04T08:09:28.742Z,87725.78
2023-02-04T08:11:57.106Z,87719.56
2023-02-04T08:14:25.191Z,87739.78
2023-02-04T08:16:52.857Z,87731.53
2023-02-04T08:19:20.756Z,87710.66
2023-02-04T08:21:50.147Z,87715.97
2023-02-04T08:24:17.717Z,87723.56
2023-02-04T08:26:45.284Z,87734.44
2023-02-04T08:29:12.617Z,87737.81
2023-02-04T08:31:40.792Z,87728.13
2023-02-04T08:34:08.192Z,87724.09
2023-02-04T08:36:35.369Z,87737.50
2023-02-04T08:39:02.815Z,87738.03
2023-02-04T08:41:30.078Z,87697.13
2023-02-04T08:43:57.700Z,87720.63
2023-02-04T08:46:25.073Z,87734.44
2023-02-04T08:48:52.318Z,87700.06
2023-02-04T08:51:19.579Z,87700.72
2023-02-04T08:53:46.796Z,87703.84
2023-02-04T08:56:14.099Z,87707.13
2023-02-04T08:58:41.298Z,87703.66
2023-02-04T09:01:08.697Z,87709.41
2023-02-04T09:03:35.997Z,87693.09
2023-02-04T09:06:03.357Z,87698.22
2023-02-04T09:08:30.561Z,87698.44
2023-02-04T09:10:57.833Z,87695.69
2023-02-04T09:13:25.173Z,87690.13
2023-02-04T09:15:54.014Z,87686.66
2023-02-04T09:18:21.551Z,87691.25
2023-02-04T09:20:50.110Z,87685.56
2023-02-04T09:23:17.983Z,87669.72
2023-02-04T09:25:47.634Z,87669.09
2023-02-04T09:28:17.147Z,87636.47
2023-02-04T09:30:46.703Z,87675.00
2023-02-04T09:33:16.274Z,87676.91
2023-02-04T09:35:43.547Z,87670.47
2023-02-04T09:38:10.926Z,87670.53
2023-02-04T09:40:47.656Z,87653.44
2023-02-04T09:43:24.204Z,87649.75
2023-02-04T09:45:52.960Z,87658.34
2023-02-04T09:48:23.610Z,87677.81
2023-02-04T09:51:06.539Z,87663.84
2023-02-04T09:53:37.390Z,87664.34
2023-02-04T09:56:05.219Z,87652.56
2023-02-04T09:58:34.864Z,87652.66
2023-02-04T10:01:16.804Z,87656.75
2023-02-04T10:03:46.880Z,87645.50
2023-02-04T10:06:20.665Z,87627.81
2023-02-04T10:08:51.937Z,87623.34
2023-02-04T10:11:23.593Z,87639.03
2023-02-04T10:13:54.495Z,87615.19
2023-02-04T10:16:35.222Z,87602.28
2023-02-04T10:19:16.107Z,87601.13
2023-02-04T10:21:45.546Z,87611.78
2023-02-04T10:24:21.601Z,87618.38
2023-02-04T10:26:49.296Z,87608.53
2023-02-04T10:29:24.267Z,87578.28
2023-02-04T10:31:52.926Z,87563.50
2023-02-04T10:34:32.797Z,87588.94
2023-02-04T10:37:00.467Z,87586.25
2023-02-04T10:39:30.646Z,87560.69
2023-02-04T10:42:00.817Z,87580.34
2023-02-04T10:44:35.453Z,87583.44
2023-02-04T10:47:07.445Z,87580.41
2023-02-04T10:49:34.707Z,87578.41
2023-02-04T10:52:05.119Z,87569.28
2023-02-04T10:54:39.181Z,87554.34
2023-02-04T10:57:26.381Z,87538.75
2023-02-04T11:00:04.480Z,87548.44
2023-02-04T11:02:44.525Z,87538.81
2023-02-04T11:05:24.141Z,87554.19
2023-02-04T11:07:51.864Z,87580.50
2023-02-04T11:10:24.102Z,87571.72
2023-02-04T11:12:54.537Z,87560.91
2023-02-04T11:15:41.965Z,87564.28
2023-02-04T11:18:28.125Z,87557.13
2023-02-04T11:20:59.419Z,87552.81
2023-02-04T11:23:26.892Z,87557.97
2023-02-04T11:26:16.367Z,87540.81
2023-02-04T11:28:59.983Z,87561.91
2023-02-04T11:31:50.486Z,87547.81
2023-02-04T11:34:17.748Z,87559.44
2023-02-04T11:36:57.152Z,87547.50
2023-02-04T11:39:48.507Z,87561.63
2023-02-04T11:42:30.561Z,87545.59
2023-02-04T11:45:14.143Z,87555.13
2023-02-04T11:47:42.951Z,87555.22
2023-02-04T11:50:32.742Z,87550.91
2023-02-04T11:53:02.072Z,87559.41
2023-02-04T11:55:32.638Z,87555.47
2023-02-04T11:58:00.217Z,87569.78
2023-02-04T12:00:32.315Z,87570.03
2023-02-04T12:03:03.063Z,87563.41
2023-02-04T12:05:45.407Z,87564.25
2023-02-04T12:08:36.310Z,87563.31
2023-02-04T12:11:25.511Z,87560.44
2023-02-04T12:13:55.425Z,87559.28
2023-02-04T12:16:23.871Z,87555.94
2023-02-04T12:18:51.681Z,87563.47
2023-02-04T12:21:19.571Z,87552.84
2023-02-04T12:23:46.746Z,87553.75
2023-02-04T12:26:14.580Z,87565.25
2023-02-04T12:28:41.774Z,87561.53
2023-02-04T12:31:09.628Z,87561.16
2023-02-04T12:33:37.029Z,87557.63
2023-02-04T12:36:04.799Z,87583.41
2023-02-04T12:38:32.154Z,87573.41
2023-02-04T12:40:59.501Z,87592.63
2023-02-04T12:43:28.429Z,87584.94
2023-02-04T12:45:56.222Z,87592.72
2023-02-04T12:48:23.774Z,87597.28
2023-02-04T12:50:50.977Z,87587.78
2023-02-04T12:53:18.193Z,87605.44
2023-02-04T12:55:45.400Z,87611.88
2023-02-04T12:58:12.661Z,87583.91
2023-02-04T13:00:41.080Z,87598.25
2023-02-04T13:03:08.528Z,87594.53
2023-02-04T13:05:35.832Z,87609.25
2023-02-04T13:08:03.079Z,87589.56
2023-02-04T13:10:30.620Z,87603.41
2023-02-04T13:12:57.832Z,87606.75
2023-02-04T13:15:25.007Z,87611.47
2023-02-04T13:17:52.550Z,87606.44
2023-02-04T13:20:19.921Z,87610.22
2023-02-04T13:22:47.198Z,87607.06
2023-02-04T13:25:14.649Z,87610.66
2023-02-04T13:27:42.160Z,87624.22
2023-02-04T13:30:11.969Z,87628.72
2023-02-04T13:32:39.181Z,87635.31
2023-02-04T13:35:07.082Z,87641.16
2023-02-04T13:37:34.362Z,87637.69
2023-02-04T13:40:01.665Z,87642.00
2023-02-04T13:42:28.962Z,87644.28
2023-02-04T13:44:56.131Z,87663.72
2023-02-04T13:47:23.265Z,87645.16
2023-02-04T13:49:50.502Z,87641.19
2023-02-04T13:54:47.905Z,87654.91
2023-02-04T13:57:15.116Z,87660.41
2023-02-04T13:59:42.400Z,87667.16
2023-02-04T14:02:10.208Z,87649.75
2023-02-04T14:04:37.519Z,87652.97
2023-02-04T14:07:04.807Z,87668.44
2023-02-04T14:09:32.133Z,87673.94
2023-02-04T14:11:59.491Z,87678.56
2023-02-04T14:14:26.696Z,87666.19
2023-02-04T14:16:55.170Z,87664.91
2023-02-04T14:19:22.499Z,87678.41
2023-02-04T14:21:50.228Z,87682.03
2023-02-04T14:24:17.377Z,87678.91
2023-02-04T14:26:44.705Z,87666.66
2023-02-04T14:29:12.090Z,87684.66
2023-02-04T14:31:39.377Z,87707.13
2023-02-04T14:34:06.643Z,87688.03
2023-02-04T14:36:33.821Z,87695.72
2023-02-04T14:39:01.024Z,87685.75
2023-02-04T14:41:28.500Z,87686.25
2023-02-04T14:43:55.833Z,87686.59
2023-02-04T14:46:23.307Z,87694.69
2023-02-04T14:48:50.565Z,87711.50
2023-02-04T14:51:18.537Z,87729.50
2023-02-04T14:53:48.268Z,87706.59
2023-02-04T14:56:17.389Z,87708.72
2023-02-04T14:58:44.999Z,87707.59
2023-02-04T15:01:12.343Z,87711.56
2023-02-04T15:03:39.553Z,87714.97
2023-02-04T15:06:07.102Z,87719.25
2023-02-04T15:08:34.279Z,87726.44
2023-02-04T15:11:02.739Z,87718.25
2023-02-04T15:13:30.192Z,87730.66
2023-02-04T15:15:57.485Z,87723.03
2023-02-04T15:18:24.965Z,87726.94
2023-02-04T15:20:52.353Z,87745.47
2023-02-04T15:23:20.103Z,87752.47
2023-02-04T15:25:47.618Z,87755.44
2023-02-04T15:28:15.171Z,87764.28
2023-02-04T15:30:42.605Z,87762.09
2023-02-04T15:33:09.892Z,87763.19
2023-02-04T15:35:37.218Z,87765.59
2023-02-04T15:38:04.434Z,87783.75
2023-02-04T15:40:32.208Z,87795.06
2023-02-04T15:42:59.519Z,87789.13
2023-02-04T15:45:26.763Z,87805.31
2023-02-04T15:47:56.703Z,87804.09
2023-02-04T15:50:23.952Z,87809.66
2023-02-04T15:52:51.393Z,87823.94
2023-02-04T15:55:19.297Z,87820.13
2023-02-04T15:57:46.479Z,87839.84
2023-02-04T16:00:14.707Z,87843.47
2023-02-04T16:02:42.035Z,87842.81
2023-02-04T16:05:09.194Z,87849.13
2023-02-04T16:07:37.881Z,87860.69
2023-02-04T16:10:05.889Z,87861.03
2023-02-04T16:12:33.091Z,87858.94
2023-02-04T16:15:00.311Z,87869.38
2023-02-04T16:17:27.536Z,87880.53
2023-02-04T16:19:54.724Z,87882.88
2023-02-04T16:22:22.189Z,87890.19
2023-02-04T16:24:49.707Z,87889.78
2023-02-04T16:27:16.980Z,87908.72
2023-02-04T16:29:44.368Z,87904.34
2023-02-04T16:32:11.672Z,87912.09
2023-02-04T16:34:38.880Z,87906.97
2023-02-04T16:37:06.138Z,87915.25
2023-02-04T16:39:33.592Z,87927.66
2023-02-04T16:42:00.848Z,87929.41
2023-02-04T16:44:28.072Z,87936.91
2023-02-04T16:46:55.279Z,87939.84
2023-02-04T16:49:22.481Z,87955.97
2023-02-04T16:51:49.699Z,87954.94
2023-02-04T16:54:16.995Z,87955.69
2023-02-04T16:56:44.373Z,87947.22
2023-02-04T16:59:11.844Z,87966.59
2023-02-04T17:01:39.057Z,87964.94
2023-02-04T17:04:06.956Z,87959.72
2023-02-04T17:06:34.529Z,87961.38
2023-02-04T17:09:01.862Z,87959.97
2023-02-04T17:11:29.202Z,87973.13
2023-02-04T17:14:17.198Z,87976.88
2023-02-04T17:16:46.500Z,87986.44
2023-02-04T17:19:16.121Z,87983.47
2023-02-04T17:21:44.306Z,87991.63
2023-02-04T17:24:12.170Z,87993.66
2023-02-04T17:26:40.646Z,87994.19
2023-02-04T17:29:12.137Z,87988.34
2023-02-04T17:31:40.386Z,87999.72
2023-02-04T17:34:07.696Z,87994.84
2023-02-04T17:36:35.847Z,87996.56
2023-02-04T17:39:03.662Z,88004.25
2023-02-04T17:41:31.100Z,87996.31
2023-02-04T17:43:58.541Z,88008.75
2023-02-04T17:46:25.817Z,87991.34
2023-02-04T17:48:53.072Z,87996.28
2023-02-04T17:51:20.357Z,88005.06
2023-02-04T17:53:48.217Z,87997.88
2023-02-04T17:56:15.456Z,88008.91
2023-02-04T17:58:43.450Z,87998.69
2023-02-04T18:01:18.176Z,87999.31
2023-02-04T18:03:46.417Z,88002.41
2023-02-04T18:06:27.196Z,88011.81
2023-02-04T18:08:55.862Z,88010.28
2023-02-04T18:11:27.852Z,88014.25
2023-02-04T18:14:12.235Z,88005.19
2023-02-04T18:16:40.621Z,88015.69
2023-02-04T18:19:20.212Z,88011.53
2023-02-04T18:21:49.356Z,88014.59
2023-02-04T18:24:34.022Z,88011.34
2023-02-04T18:27:14.420Z,88019.50
2023-02-04T18:29:46.673Z,88027.91
2023-02-04T18:32:23.675Z,88022.84
2023-02-04T18:34:54.535Z,88014.78
2023-02-04T18:37:36.486Z,88027.53
2023-02-04T18:40:09.549Z,88034.41
2023-02-04T18:42:40.574Z,88029.19
2023-02-04T18:45:24.633Z,88035.81
2023-02-04T18:48:01.689Z,88044.50
2023-02-04T18:50:33.618Z,88035.47
2023-02-04T18:53:16.307Z,88036.09
2023-02-04T18:55:50.689Z,88041.91
2023-02-04T18:58:23.895Z,88034.72
2023-02-04T19:00:58.818Z,88046.06
2023-02-04T19:03:28.858Z,88046.19
2023-02-04T19:06:01.095Z,88057.38
2023-02-04T19:08:44.768Z,88053.59
2023-02-04T19:11:43.377Z,88049.78
2023-02-04T19:14:38.604Z,88054.88
2023-02-04T19:17:14.687Z,88054.88
2023-02-04T19:19:58.609Z,88065.91
2023-02-04T19:22:46.080Z,88062.09
2023-02-04T19:25:29.048Z,88061.50
2023-02-04T19:28:19.395Z,88056.78
2023-02-04T19:30:50.931Z,88046.84
2023-02-04T19:33:28.016Z,88044.41
2023-02-04T19:35:55.315Z,88051.75
2023-02-04T19:38:40.343Z,88061.25
2023-02-04T19:41:31.840Z,88063.84
2023-02-04T19:44:15.055Z,88062.94
2023-02-04T19:46:43.688Z,88073.03
2023-02-04T19:49:36.864Z,88060.81
2023-02-04T19:52:32.489Z,88070.31
2023-02-04T19:55:18.495Z,88076.44
2023-02-04T19:57:58.428Z,88073.22
2023-02-04T20:00:34.869Z,88082.09
2023-02-04T20:03:35.811Z,88069.69
2023-02-04T20:06:33.522Z,88085.91
2023-02-04T20:09:30.513Z,88081.91
2023-02-04T20:12:15.138Z,88089.41
2023-02-04T20:14:47.671Z,88087.25
2023-02-04T20:17:27.653Z,88080.38
2023-02-04T20:19:57.682Z,88082.81
2023-02-04T20:22:46.042Z,88083.28
2023-02-04T20:25:19.987Z,88098.53
2023-02-04T20:27:55.366Z,88091.34
2023-02-04T20:30:31.086Z,88082.16
2023-02-04T20:33:22.576Z,88090.88
2023-02-04T20:35:52.790Z,88084.56
2023-02-04T20:38:20.595Z,88093.44
2023-02-04T20:40:47.989Z,88094.81
2023-02-04T20:43:21.578Z,88089.44
2023-02-04T20:46:00.181Z,88090.97
2023-02-04T20:48:27.844Z,88087.25
2023-02-04T20:50:57.733Z,88098.41
2023-02-04T20:53:43.100Z,88099.78
2023-02-04T20:56:35.256Z,88099.44
2023-02-04T20:59:11.653Z,88102.94
2023-02-04T21:01:41.715Z,88101.38
2023-02-04T21:04:30.919Z,88086.25
2023-02-04T21:07:20.695Z,88090.16
2023-02-04T21:09:49.233Z,88090.16
2023-02-04T21:12:16.369Z,88093.19
2023-02-04T21:14:43.591Z,88091.50
2023-02-04T21:17:10.795Z,88093.28
2023-02-04T21:19:38.195Z,88097.41
2023-02-04T21:22:05.608Z,88095.88
2023-02-04T21:24:33.103Z,88099.81
2023-02-04T21:27:00.425Z,88102.41
2023-02-04T21:29:27.791Z,88102.09
2023-02-04T21:31:55.068Z,88107.03
2023-02-04T21:34:22.337Z,88108.84
2023-02-04T21:36:49.650Z,88106.38
2023-02-04T21:39:17.218Z,88109.69
2023-02-04T21:41:44.401Z,88098.94
2023-02-04T21:44:11.592Z,88101.19
2023-02-04T21:46:38.807Z,88112.31
2023-02-04T21:49:07.428Z,88105.59
2023-02-04T21:51:37.246Z,88105.59
2023-02-04T21:54:04.808Z,88100.13
2023-02-04T21:56:32.036Z,88107.31
2023-02-04T21:58:59.256Z,88103.91
2023-02-04T22:01:26.445Z,88107.13
2023-02-04T22:03:53.759Z,88109.56
2023-02-04T22:06:21.035Z,88108.59
2023-02-04T22:08:48.462Z,88116.09
2023-02-04T22:11:16.020Z,88117.16
2023-02-04T22:13:45.349Z,88119.16
2023-02-04T22:16:12.998Z,88118.50
2023-02-04T22:18:40.262Z,88115.31
2023-02-04T22:21:07.633Z,88129.34
2023-02-04T22:23:38.878Z,88136.81
2023-02-04T22:26:06.256Z,88130.13
2023-02-04T22:28:33.424Z,88121.38
2023-02-04T22:31:01.009Z,88129.63
2023-02-04T22:33:28.249Z,88125.22
2023-02-04T22:35:55.614Z,88126.88
2023-02-04T22:38:22.756Z,88135.41
2023-02-04T22:40:49.989Z,88134.16
2023-02-04T22:43:17.311Z,88124.84
2023-02-04T22:45:44.592Z,88131.09
2023-02-04T22:48:11.781Z,88124.47
2023-02-04T22:50:38.992Z,88111.75
2023-02-04T22:53:06.377Z,88124.25
2023-02-04T22:55:33.856Z,88109.09
2023-02-04T22:58:01.721Z,88125.41
2023-02-04T23:00:29.376Z,88128.88
2023-02-04T23:02:56.739Z,88132.53
2023-02-04T23:05:24.250Z,88134.66
2023-02-04T23:07:51.951Z,88137.25
2023-02-04T23:10:19.440Z,88127.84
2023-02-04T23:12:46.737Z,88132.94
2023-02-04T23:15:14.332Z,88137.44
2023-02-04T23:17:41.716Z,88135.22
2023-02-04T23:20:09.775Z,88133.69
2023-02-04T23:22:37.437Z,88134.28
2023-02-04T23:25:06.499Z,88136.19
2023-02-04T23:27:34.256Z,88133.84
2023-02-04T23:30:01.602Z,88133.03
2023-02-04T23:32:28.784Z,88130.34
2023-02-04T23:34:56.044Z,88132.41
2023-02-04T23:37:24.253Z,88134.84
2023-02-04T23:39:51.488Z,88123.13
2023-02-04T23:42:18.925Z,88125.59
2023-02-04T23:44:46.269Z,88133.63
2023-02-04T23:47:13.548Z,88122.50
2023-02-04T23:49:40.889Z,88134.31
2023-02-04T23:52:08.344Z,88120.78
2023-02-04T23:54:36.019Z,88139.88
2023-02-04T23:57:03.163Z,88124.75
2023-02-04T23:59:30.387Z,88130.88
