createdAt,value
2018-09-29T00:02:23.901Z,2.07
2018-09-29T00:04:53.754Z,2.00
2018-09-29T00:07:23.662Z,1.73
2018-09-29T00:09:53.534Z,1.90
2018-09-29T00:12:23.393Z,2.03
2018-09-29T00:14:53.227Z,2.50
2018-09-29T00:17:23.013Z,2.30
2018-09-29T00:19:52.826Z,1.90
2018-09-29T00:22:22.666Z,1.80
2018-09-29T00:24:52.622Z,1.80
2018-09-29T00:27:22.475Z,1.97
2018-09-29T00:29:52.270Z,2.20
2018-09-29T00:32:22.204Z,2.37
2018-09-29T00:34:52.018Z,2.20
2018-09-29T00:37:21.945Z,3.03
2018-09-29T00:39:51.713Z,2.30
2018-09-29T00:42:21.553Z,2.30
2018-09-29T00:44:51.385Z,2.20
2018-09-29T00:47:21.147Z,2.13
2018-09-29T00:49:50.947Z,2.00
2018-09-29T00:52:20.745Z,2.07
2018-09-29T00:54:50.560Z,2.20
2018-09-29T00:57:20.394Z,2.77
2018-09-29T00:59:50.287Z,2.10
2018-09-29T01:02:20.174Z,2.70
2018-09-29T01:04:49.951Z,2.47
2018-09-29T01:07:19.789Z,2.47
2018-09-29T01:09:49.631Z,2.20
2018-09-29T01:12:19.383Z,2.20
2018-09-29T01:14:49.182Z,2.57
2018-09-29T01:17:18.983Z,2.27
2018-09-29T01:19:48.731Z,2.37
2018-09-29T01:22:18.500Z,2.50
2018-09-29T01:24:48.296Z,2.40
2018-09-29T01:27:18.047Z,2.17
2018-09-29T01:29:47.812Z,2.30
2018-09-29T01:32:17.574Z,2.30
2018-09-29T01:34:47.374Z,2.07
2018-09-29T01:37:17.136Z,2.17
2018-09-29T01:39:46.966Z,2.30
2018-09-29T01:42:16.800Z,2.10
2018-09-29T01:44:46.640Z,2.27
2018-09-29T01:47:16.522Z,1.93
2018-09-29T01:49:46.413Z,2.40
2018-09-29T01:52:16.270Z,2.13
2018-09-29T01:54:46.170Z,2.43
2018-09-29T01:57:16.003Z,2.10
2018-09-29T01:59:45.822Z,2.30
2018-09-29T02:02:15.638Z,2.53
2018-09-29T02:04:45.384Z,2.03
2018-09-29T02:07:15.143Z,2.50
2018-09-29T02:09:45.075Z,2.10
2018-09-29T02:12:14.913Z,2.57
2018-09-29T02:14:44.665Z,2.20
2018-09-29T02:17:14.485Z,2.70
2018-09-29T02:19:44.337Z,2.60
2018-09-29T02:22:14.143Z,2.40
2018-09-29T02:24:44.037Z,2.37
2018-09-29T02:27:13.882Z,2.40
2018-09-29T02:29:43.643Z,2.00
2018-09-29T02:32:13.469Z,1.90
2018-09-29T02:34:43.313Z,2.50
2018-09-29T02:37:13.074Z,2.03
2018-09-29T02:39:43.000Z,2.73
2018-09-29T02:42:12.797Z,1.93
2018-09-29T02:44:42.616Z,2.33
2018-09-29T02:47:12.514Z,2.57
2018-09-29T02:49:42.482Z,2.33
2018-09-29T02:52:12.327Z,2.00
2018-09-29T02:54:42.229Z,2.43
2018-09-29T02:57:12.217Z,2.50
2018-09-29T02:59:42.095Z,3.00
2018-09-29T03:02:11.882Z,2.70
2018-09-29T03:04:41.723Z,2.00
2018-09-29T03:07:11.497Z,2.60
2018-09-29T03:09:41.396Z,2.40
2018-09-29T03:12:11.291Z,2.60
2018-09-29T03:14:41.096Z,2.53
2018-09-29T03:17:10.956Z,2.47
2018-09-29T03:19:40.779Z,2.30
2018-09-29T03:22:10.634Z,2.60
2018-09-29T03:24:40.499Z,2.53
2018-09-29T03:27:10.514Z,2.57
2018-09-29T03:29:40.316Z,2.43
2018-09-29T03:32:10.172Z,2.57
2018-09-29T03:34:39.941Z,2.50
2018-09-29T03:37:09.718Z,2.70
2018-09-29T03:39:39.534Z,2.30
2018-09-29T03:42:09.282Z,2.50
2018-09-29T03:44:39.058Z,2.33
2018-09-29T03:47:08.848Z,2.23
2018-09-29T03:49:38.702Z,2.60
2018-09-29T03:52:08.571Z,1.90
2018-09-29T03:54:38.592Z,2.23
2018-09-29T03:57:08.339Z,2.30
2018-09-29T03:59:38.109Z,2.50
2018-09-29T04:02:07.989Z,2.77
2018-09-29T04:04:37.885Z,2.80
2018-09-29T04:07:07.757Z,2.67
2018-09-29T04:09:37.566Z,2.40
2018-09-29T04:12:07.325Z,3.10
2018-09-29T04:14:37.040Z,2.80
2018-09-29T04:17:06.795Z,2.30
2018-09-29T04:19:36.631Z,2.33
2018-09-29T04:22:06.589Z,2.53
2018-09-29T04:24:36.368Z,2.43
2018-09-29T04:27:06.167Z,2.60
2018-09-29T04:29:35.988Z,2.67
2018-09-29T04:32:05.924Z,2.50
2018-09-29T04:34:35.782Z,2.20
2018-09-29T04:37:05.514Z,3.10
2018-09-29T04:39:35.398Z,3.33
2018-09-29T04:42:05.134Z,2.73
2018-09-29T04:44:34.863Z,2.73
2018-09-29T04:47:04.669Z,3.37
2018-09-29T04:49:34.531Z,3.40
2018-09-29T04:52:04.490Z,3.10
2018-09-29T04:54:34.290Z,2.87
2018-09-29T04:57:04.191Z,2.50
2018-09-29T04:59:34.022Z,2.50
2018-09-29T05:02:03.895Z,2.90
2018-09-29T05:04:33.669Z,3.27
2018-09-29T05:07:03.546Z,3.03
2018-09-29T05:09:33.346Z,3.17
2018-09-29T05:12:03.250Z,3.37
2018-09-29T05:14:33.069Z,2.93
2018-09-29T05:17:03.017Z,3.23
2018-09-29T05:19:32.917Z,4.00
2018-09-29T05:22:02.797Z,3.33
2018-09-29T05:24:32.607Z,3.50
2018-09-29T05:27:02.441Z,3.67
2018-09-29T05:29:32.240Z,2.80
2018-09-29T05:32:02.081Z,2.80
2018-09-29T05:34:31.934Z,3.50
2018-09-29T05:37:01.780Z,3.60
2018-09-29T05:39:31.618Z,2.27
2018-09-29T05:42:01.451Z,3.70
2018-09-29T05:44:31.317Z,2.80
2018-09-29T05:47:01.166Z,2.50
2018-09-29T05:49:30.999Z,3.23
2018-09-29T05:52:00.830Z,4.17
2018-09-29T05:54:30.643Z,4.10
2018-09-29T05:57:00.425Z,3.93
2018-09-29T05:59:30.219Z,3.03
2018-09-29T06:02:00.013Z,3.53
2018-09-29T06:04:30.295Z,3.80
2018-09-29T06:07:00.185Z,3.23
2018-09-29T06:09:29.979Z,3.60
2018-09-29T06:12:00.091Z,3.73
2018-09-29T06:14:29.940Z,3.40
2018-09-29T06:16:59.728Z,3.87
2018-09-29T06:19:29.718Z,4.40
2018-09-29T06:21:59.491Z,4.97
2018-09-29T06:24:29.311Z,4.00
2018-09-29T06:26:59.171Z,4.23
2018-09-29T06:29:29.017Z,4.17
2018-09-29T06:31:58.845Z,4.60
2018-09-29T06:34:28.645Z,4.90
2018-09-29T06:36:58.364Z,4.27
2018-09-29T06:39:28.190Z,4.33
2018-09-29T06:41:58.069Z,5.10
2018-09-29T06:44:27.874Z,4.73
2018-09-29T06:46:57.789Z,5.23
2018-09-29T06:49:27.811Z,4.73
2018-09-29T06:51:57.671Z,5.13
2018-09-29T06:54:27.464Z,5.03
2018-09-29T06:56:57.201Z,5.13
2018-09-29T06:59:27.009Z,5.87
2018-09-29T07:01:56.816Z,6.23
2018-09-29T07:04:26.658Z,7.80
2018-09-29T07:06:56.581Z,7.57
2018-09-29T07:09:26.490Z,6.80
2018-09-29T07:11:56.306Z,6.70
2018-09-29T07:14:26.354Z,6.93
2018-09-29T07:16:56.290Z,7.53
2018-09-29T07:19:26.352Z,7.63
2018-09-29T07:21:56.399Z,8.50
2018-09-29T07:24:26.242Z,7.97
2018-09-29T07:26:56.104Z,7.30
2018-09-29T07:29:26.135Z,7.53
2018-09-29T07:31:55.976Z,7.23
2018-09-29T07:34:26.632Z,7.50
2018-09-29T07:36:56.588Z,6.80
2018-09-29T07:39:26.519Z,6.70
2018-09-29T07:41:56.370Z,5.53
2018-09-29T07:44:26.236Z,5.63
2018-09-29T07:46:56.040Z,5.70
2018-09-29T07:49:25.985Z,5.13
2018-09-29T07:51:55.818Z,4.93
2018-09-29T07:54:25.718Z,5.47
2018-09-29T07:56:55.579Z,5.10
2018-09-29T07:59:26.179Z,4.77
2018-09-29T08:01:56.057Z,4.97
2018-09-29T08:04:25.919Z,4.90
2018-09-29T08:06:55.770Z,5.53
2018-09-29T08:09:25.572Z,5.03
2018-09-29T08:11:56.812Z,5.27
2018-09-29T08:14:26.663Z,5.57
2018-09-29T08:16:56.447Z,5.23
2018-09-29T08:19:26.370Z,5.20
2018-09-29T08:21:56.135Z,5.30
2018-09-29T08:24:25.996Z,5.77
2018-09-29T08:26:55.800Z,4.80
2018-09-29T08:29:25.664Z,4.87
2018-09-29T08:31:55.575Z,4.53
2018-09-29T08:34:25.403Z,4.60
2018-09-29T08:36:55.256Z,4.40
2018-09-29T08:39:25.147Z,4.83
2018-09-29T08:41:54.940Z,4.90
2018-09-29T08:44:24.867Z,4.50
2018-09-29T08:46:54.844Z,4.20
2018-09-29T08:49:24.866Z,3.97
2018-09-29T08:51:54.684Z,4.50
2018-09-29T08:54:25.469Z,3.70
2018-09-29T08:56:55.421Z,3.70
2018-09-29T08:59:25.258Z,4.17
2018-09-29T09:01:55.226Z,4.00
2018-09-29T09:04:25.110Z,3.80
2018-09-29T09:06:54.986Z,3.83
2018-09-29T09:09:25.085Z,4.20
2018-09-29T09:11:54.798Z,3.83
2018-09-29T09:14:24.720Z,3.57
2018-09-29T09:16:54.678Z,2.97
2018-09-29T09:19:24.510Z,2.47
2018-09-29T09:21:54.441Z,3.07
2018-09-29T09:24:24.423Z,3.07
2018-09-29T09:26:54.288Z,2.27
2018-09-29T09:29:24.219Z,1.90
2018-09-29T09:31:54.118Z,1.73
2018-09-29T09:34:23.928Z,1.97
2018-09-29T09:36:53.864Z,2.17
2018-09-29T09:39:23.717Z,1.70
2018-09-29T09:41:53.530Z,2.00
2018-09-29T09:44:23.339Z,1.97
2018-09-29T09:46:53.212Z,2.70
2018-09-29T09:49:23.036Z,1.70
2018-09-29T09:51:52.842Z,2.23
2018-09-29T09:54:22.677Z,2.07
2018-09-29T09:56:52.618Z,2.13
2018-09-29T09:59:22.545Z,1.90
2018-09-29T10:01:57.484Z,1.97
2018-09-29T10:04:28.150Z,2.07
2018-09-29T10:06:58.087Z,1.80
2018-09-29T10:09:28.071Z,1.80
2018-09-29T10:11:58.059Z,1.53
2018-09-29T10:14:28.035Z,1.80
2018-09-29T10:16:58.362Z,2.30
2018-09-29T10:19:28.198Z,1.93
2018-09-29T10:21:58.116Z,1.50
2018-09-29T10:24:28.094Z,2.20
2018-09-29T10:26:58.113Z,2.10
2018-09-29T10:29:27.925Z,2.10
2018-09-29T10:31:57.766Z,2.13
2018-09-29T10:34:27.628Z,2.57
2018-09-29T10:36:57.606Z,2.10
2018-09-29T10:39:27.473Z,2.20
2018-09-29T10:41:57.284Z,2.30
2018-09-29T10:44:27.316Z,2.17
2018-09-29T10:46:57.221Z,2.10
2018-09-29T10:49:27.077Z,1.83
2018-09-29T10:51:57.040Z,2.30
2018-09-29T10:54:26.895Z,2.17
2018-09-29T10:56:56.830Z,1.93
2018-09-29T10:59:26.768Z,1.93
2018-09-29T11:01:56.877Z,2.43
2018-09-29T11:04:26.918Z,2.13
2018-09-29T11:06:56.815Z,2.20
2018-09-29T11:09:27.343Z,2.40
2018-09-29T11:11:57.179Z,2.57
2018-09-29T11:14:27.343Z,2.50
2018-09-29T11:16:57.167Z,2.10
2018-09-29T11:19:27.175Z,2.10
2018-09-29T11:21:57.093Z,2.30
2018-09-29T11:24:26.870Z,1.87
2018-09-29T11:26:56.915Z,1.90
2018-09-29T11:29:27.043Z,1.60
2018-09-29T11:31:57.032Z,2.10
2018-09-29T11:34:26.910Z,1.67
2018-09-29T11:36:56.783Z,1.90
2018-09-29T11:39:26.871Z,2.10
2018-09-29T11:41:56.689Z,2.00
2018-09-29T11:44:27.202Z,2.23
2018-09-29T11:46:57.176Z,2.10
2018-09-29T11:49:27.238Z,1.87
2018-09-29T11:51:57.070Z,1.63
2018-09-29T11:54:26.971Z,1.80
2018-09-29T11:56:56.905Z,1.70
2018-09-29T11:59:26.844Z,1.50
2018-09-29T12:01:56.834Z,1.50
2018-09-29T12:04:26.698Z,1.70
2018-09-29T12:06:56.693Z,1.70
2018-09-29T12:09:26.537Z,1.53
2018-09-29T12:11:56.414Z,1.60
2018-09-29T12:14:26.339Z,1.53
2018-09-29T12:16:56.233Z,1.80
2018-09-29T12:19:26.227Z,1.90
2018-09-29T12:21:56.030Z,1.67
2018-09-29T12:24:25.832Z,1.80
2018-09-29T12:26:55.805Z,1.50
2018-09-29T12:29:25.836Z,1.60
2018-09-29T12:31:55.718Z,1.80
2018-09-29T12:34:25.644Z,1.57
2018-09-29T12:36:55.606Z,1.80
2018-09-29T12:39:25.729Z,1.93
2018-09-29T12:41:55.773Z,1.80
2018-09-29T12:44:25.688Z,1.67
2018-09-29T12:46:55.744Z,1.77
2018-09-29T12:49:25.705Z,2.17
2018-09-29T12:51:55.781Z,2.10
2018-09-29T12:54:25.587Z,2.17
2018-09-29T12:56:55.588Z,1.80
2018-09-29T12:59:25.692Z,2.10
2018-09-29T13:01:55.668Z,2.00
2018-09-29T13:04:25.534Z,1.70
2018-09-29T13:06:55.375Z,1.90
2018-09-29T13:09:25.576Z,2.00
2018-09-29T13:11:55.595Z,1.90
2018-09-29T13:14:25.646Z,1.93
2018-09-29T13:16:55.566Z,2.00
2018-09-29T13:19:25.509Z,2.00
2018-09-29T13:21:55.281Z,1.83
2018-09-29T13:24:25.254Z,2.10
2018-09-29T13:26:55.121Z,1.90
2018-09-29T13:29:25.128Z,1.60
2018-09-29T13:31:55.003Z,2.10
2018-09-29T13:34:24.804Z,1.80
2018-09-29T13:36:54.747Z,1.43
2018-09-29T13:39:24.707Z,1.50
2018-09-29T13:41:54.517Z,1.50
2018-09-29T13:44:24.289Z,1.60
2018-09-29T13:46:54.159Z,1.53
2018-09-29T13:49:24.034Z,1.77
2018-09-29T13:51:53.945Z,1.60
2018-09-29T13:54:23.901Z,1.67
2018-09-29T13:56:53.834Z,1.67
2018-09-29T13:59:23.763Z,1.80
2018-09-29T14:01:53.708Z,1.40
2018-09-29T14:04:23.643Z,1.70
2018-09-29T14:06:53.562Z,1.50
2018-09-29T14:09:23.558Z,1.40
2018-09-29T14:11:53.498Z,1.40
2018-09-29T14:14:23.468Z,1.90
2018-09-29T14:16:53.382Z,1.50
2018-09-29T14:19:23.355Z,1.73
2018-09-29T14:21:53.310Z,1.70
2018-09-29T14:24:23.270Z,1.87
2018-09-29T14:26:53.105Z,1.60
2018-09-29T14:29:23.172Z,1.63
2018-09-29T14:31:53.480Z,1.47
2018-09-29T14:34:23.410Z,1.80
2018-09-29T14:36:53.346Z,1.90
2018-09-29T14:39:23.222Z,1.73
2018-09-29T14:41:53.181Z,1.53
2018-09-29T14:44:23.022Z,1.80
2018-09-29T14:46:52.987Z,1.67
2018-09-29T14:49:22.995Z,1.80
2018-09-29T14:51:52.971Z,1.87
2018-09-29T14:54:22.799Z,1.80
2018-09-29T14:56:52.766Z,1.70
2018-09-29T14:59:23.545Z,1.67
2018-09-29T15:01:53.503Z,1.57
2018-09-29T15:04:23.553Z,1.70
2018-09-29T15:06:53.533Z,1.80
2018-09-29T15:09:23.367Z,1.40
2018-09-29T15:11:53.298Z,1.70
2018-09-29T15:14:23.238Z,1.50
2018-09-29T15:16:53.088Z,1.77
2018-09-29T15:19:23.163Z,1.70
2018-09-29T15:21:53.169Z,1.80
2018-09-29T15:24:23.120Z,2.00
2018-09-29T15:26:53.220Z,2.17
2018-09-29T15:29:23.243Z,1.57
2018-09-29T15:31:53.182Z,1.73
2018-09-29T15:34:23.155Z,1.50
2018-09-29T15:36:53.022Z,2.20
2018-09-29T15:39:22.944Z,1.67
2018-09-29T15:41:52.824Z,1.70
2018-09-29T15:44:22.749Z,1.50
2018-09-29T15:46:52.810Z,1.67
2018-09-29T15:49:22.715Z,1.83
2018-09-29T15:51:52.639Z,1.97
2018-09-29T15:54:22.709Z,2.00
2018-09-29T15:56:52.637Z,2.13
2018-09-29T15:59:22.419Z,2.10
2018-09-29T16:01:52.261Z,2.20
2018-09-29T16:04:22.201Z,2.13
2018-09-29T16:06:52.000Z,2.97
2018-09-29T16:09:21.888Z,2.23
2018-09-29T16:11:51.800Z,1.90
2018-09-29T16:14:21.767Z,2.07
2018-09-29T16:16:51.750Z,1.93
2018-09-29T16:19:21.817Z,2.00
2018-09-29T16:21:52.059Z,1.90
2018-09-29T16:24:22.102Z,2.20
2018-09-29T16:26:52.341Z,2.43
2018-09-29T16:29:22.264Z,2.30
2018-09-29T16:31:52.073Z,2.20
2018-09-29T16:34:22.039Z,2.03
2018-09-29T16:36:51.945Z,2.30
2018-09-29T16:39:21.782Z,2.20
2018-09-29T16:41:51.857Z,3.40
2018-09-29T16:44:22.477Z,2.60
2018-09-29T16:46:53.726Z,2.50
2018-09-29T16:49:23.564Z,2.40
2018-09-29T16:51:53.588Z,2.23
2018-09-29T16:54:23.503Z,2.63
2018-09-29T16:56:53.476Z,2.80
2018-09-29T16:59:23.310Z,2.40
2018-09-29T17:01:53.195Z,2.53
2018-09-29T17:04:23.124Z,2.40
2018-09-29T17:06:53.056Z,2.13
2018-09-29T17:09:23.644Z,2.47
2018-09-29T17:11:53.437Z,2.00
2018-09-29T17:14:23.314Z,2.10
2018-09-29T17:16:53.174Z,2.40
2018-09-29T17:19:23.005Z,2.50
2018-09-29T17:21:52.909Z,2.57
2018-09-29T17:24:37.290Z,2.47
2018-09-29T17:27:07.146Z,2.20
2018-09-29T17:29:37.062Z,2.40
2018-09-29T17:32:06.885Z,2.83
2018-09-29T17:34:36.799Z,2.10
2018-09-29T17:37:06.735Z,2.43
2018-09-29T17:39:36.684Z,2.43
2018-09-29T17:42:06.617Z,2.40
2018-09-29T17:44:36.801Z,2.70
2018-09-29T17:47:06.871Z,3.20
2018-09-29T17:49:37.089Z,2.90
2018-09-29T17:52:07.325Z,3.17
2018-09-29T17:54:37.518Z,2.67
2018-09-29T17:57:07.763Z,2.70
2018-09-29T17:59:37.687Z,2.53
2018-09-29T18:02:08.079Z,2.63
2018-09-29T18:04:37.942Z,3.20
2018-09-29T18:07:09.362Z,3.30
2018-09-29T18:09:39.255Z,3.33
2018-09-29T18:12:09.163Z,3.00
2018-09-29T18:14:38.955Z,3.13
2018-09-29T18:17:08.769Z,3.80
2018-09-29T18:19:38.566Z,3.67
2018-09-29T18:22:09.239Z,2.67
2018-09-29T18:24:39.036Z,3.07
2018-09-29T18:27:08.926Z,3.60
2018-09-29T18:29:38.775Z,2.87
2018-09-29T18:32:08.631Z,3.27
2018-09-29T18:34:38.575Z,3.03
2018-09-29T18:37:08.459Z,3.40
2018-09-29T18:39:38.260Z,4.27
2018-09-29T18:42:08.248Z,3.90
2018-09-29T18:44:37.961Z,4.07
2018-09-29T18:47:07.976Z,3.50
2018-09-29T18:49:37.882Z,3.80
2018-09-29T18:52:07.968Z,3.37
2018-09-29T18:54:37.862Z,4.47
2018-09-29T18:57:07.851Z,4.20
2018-09-29T18:59:38.587Z,4.93
2018-09-29T19:02:08.686Z,4.30
2018-09-29T19:04:38.616Z,4.33
2018-09-29T19:07:08.529Z,3.50
2018-09-29T19:09:38.254Z,3.47
2018-09-29T19:12:07.997Z,3.67
2018-09-29T19:14:37.899Z,3.53
2018-09-29T19:17:08.369Z,3.80
2018-09-29T19:19:38.234Z,4.00
2018-09-29T19:22:08.171Z,3.67
2018-09-29T19:24:38.030Z,3.57
2018-09-29T19:27:07.867Z,3.53
2018-09-29T19:29:37.768Z,3.20
2018-09-29T19:32:08.038Z,3.13
2018-09-29T19:34:37.822Z,2.87
2018-09-29T19:37:07.699Z,3.03
2018-09-29T19:39:37.538Z,3.47
2018-09-29T19:42:22.060Z,3.73
2018-09-29T19:44:51.938Z,3.97
2018-09-29T19:47:21.844Z,2.97
2018-09-29T19:49:51.633Z,3.00
2018-09-29T19:52:21.589Z,2.63
2018-09-29T19:54:51.479Z,3.37
2018-09-29T19:57:21.325Z,3.10
2018-09-29T19:59:51.179Z,3.40
2018-09-29T20:02:20.975Z,3.00
2018-09-29T20:04:50.832Z,3.03
2018-09-29T20:07:20.525Z,3.00
2018-09-29T20:09:50.441Z,4.27
2018-09-29T20:12:20.297Z,3.07
2018-09-29T20:14:50.227Z,2.67
2018-09-29T20:17:20.000Z,3.40
2018-09-29T20:19:49.839Z,3.10
2018-09-29T20:22:19.709Z,4.10
2018-09-29T20:24:49.486Z,2.77
2018-09-29T20:27:19.309Z,3.33
2018-09-29T20:29:49.035Z,3.40
2018-09-29T20:32:18.851Z,3.10
2018-09-29T20:34:48.675Z,4.50
2018-09-29T20:37:18.605Z,3.53
2018-09-29T20:39:48.483Z,3.20
2018-09-29T20:42:18.322Z,3.17
2018-09-29T20:44:48.139Z,3.57
2018-09-29T20:47:18.076Z,3.30
2018-09-29T20:49:48.101Z,3.90
2018-09-29T20:52:18.050Z,3.40
2018-09-29T20:54:48.106Z,3.70
2018-09-29T20:57:18.136Z,3.90
2018-09-29T20:59:47.987Z,3.70
2018-09-29T21:02:18.454Z,4.10
2018-09-29T21:04:48.502Z,3.90
2018-09-29T21:07:18.374Z,4.13
2018-09-29T21:09:48.295Z,4.10
2018-09-29T21:12:18.167Z,4.60
2018-09-29T21:14:48.270Z,4.07
2018-09-29T21:17:18.180Z,3.97
2018-09-29T21:19:48.037Z,4.13
2018-09-29T21:22:17.746Z,3.80
2018-09-29T21:24:47.643Z,3.70
2018-09-29T21:27:17.447Z,4.13
2018-09-29T21:29:47.218Z,4.57
2018-09-29T21:32:17.296Z,4.50
2018-09-29T21:34:47.203Z,4.20
2018-09-29T21:37:17.043Z,4.23
2018-09-29T21:39:46.856Z,3.70
2018-09-29T21:42:16.833Z,4.03
2018-09-29T21:44:46.645Z,3.77
2018-09-29T21:47:16.545Z,3.77
2018-09-29T21:49:46.476Z,4.30
2018-09-29T21:52:16.331Z,4.87
2018-09-29T21:54:46.153Z,3.90
2018-09-29T21:57:16.071Z,3.97
2018-09-29T21:59:45.875Z,3.97
2018-09-29T22:02:15.775Z,3.77
2018-09-29T22:04:45.696Z,4.77
2018-09-29T22:07:15.607Z,4.50
2018-09-29T22:09:45.469Z,4.47
2018-09-29T22:12:15.345Z,4.60
2018-09-29T22:14:45.241Z,4.60
2018-09-29T22:17:15.043Z,5.17
2018-09-29T22:19:44.888Z,3.87
2018-09-29T22:22:14.810Z,3.93
2018-09-29T22:24:44.517Z,4.53
2018-09-29T22:27:14.371Z,4.63
2018-09-29T22:29:44.246Z,5.17
2018-09-29T22:32:14.124Z,5.17
2018-09-29T22:34:44.094Z,4.40
2018-09-29T22:37:13.878Z,5.00
2018-09-29T22:39:43.695Z,4.33
2018-09-29T22:42:13.598Z,4.77
2018-09-29T22:44:43.455Z,4.43
2018-09-29T22:47:13.384Z,4.80
2018-09-29T22:49:43.138Z,4.43
2018-09-29T22:52:12.835Z,3.60
2018-09-29T22:54:42.573Z,4.43
2018-09-29T22:57:12.455Z,5.20
2018-09-29T22:59:42.198Z,4.73
2018-09-29T23:02:12.099Z,4.33
2018-09-29T23:04:42.114Z,4.00
2018-09-29T23:07:11.940Z,5.00
2018-09-29T23:09:41.798Z,5.23
2018-09-29T23:12:11.657Z,4.70
2018-09-29T23:14:41.706Z,4.27
2018-09-29T23:17:11.594Z,5.43
2018-09-29T23:19:41.412Z,5.90
2018-09-29T23:22:11.262Z,4.73
2018-09-29T23:24:41.178Z,4.50
2018-09-29T23:27:10.978Z,4.77
2018-09-29T23:29:41.029Z,4.57
2018-09-29T23:32:10.854Z,4.53
2018-09-29T23:34:40.717Z,4.70
2018-09-29T23:37:10.574Z,4.77
2018-09-29T23:39:40.433Z,4.57
2018-09-29T23:42:10.315Z,4.30
2018-09-29T23:44:40.203Z,4.00
2018-09-29T23:47:10.341Z,4.30
2018-09-29T23:49:40.236Z,4.27
2018-09-29T23:52:10.081Z,4.77
2018-09-29T23:54:39.941Z,4.27
2018-09-29T23:57:10.383Z,4.50
2018-09-29T23:59:40.193Z,4.90
