createdAt,value
2018-05-23T00:01:33.868Z,10.17
2018-05-23T00:04:03.142Z,10.20
2018-05-23T00:06:31.545Z,9.93
2018-05-23T00:09:00.164Z,10.30
2018-05-23T00:11:28.526Z,10.10
2018-05-23T00:13:57.463Z,9.37
2018-05-23T00:16:25.814Z,10.17
2018-05-23T00:18:54.484Z,10.40
2018-05-23T00:21:23.314Z,10.60
2018-05-23T00:23:51.688Z,10.23
2018-05-23T00:26:21.703Z,9.63
2018-05-23T00:28:50.121Z,9.73
2018-05-23T00:31:18.502Z,10.00
2018-05-23T00:33:46.928Z,10.40
2018-05-23T00:36:15.301Z,9.87
2018-05-23T00:38:43.678Z,10.77
2018-05-23T00:41:13.301Z,10.50
2018-05-23T00:43:41.743Z,9.83
2018-05-23T00:46:10.086Z,10.37
2018-05-23T00:48:39.587Z,10.10
2018-05-23T00:51:09.551Z,11.20
2018-05-23T00:53:37.966Z,9.90
2018-05-23T00:56:07.234Z,10.10
2018-05-23T00:58:37.430Z,10.30
2018-05-23T01:01:05.782Z,10.83
2018-05-23T01:03:34.810Z,10.70
2018-05-23T01:06:03.453Z,10.60
2018-05-23T01:08:32.507Z,10.63
2018-05-23T01:11:01.486Z,11.63
2018-05-23T01:13:29.862Z,11.00
2018-05-23T01:15:58.363Z,10.37
2018-05-23T01:18:26.859Z,10.10
2018-05-23T01:20:55.556Z,10.27
2018-05-23T01:23:25.424Z,9.80
2018-05-23T01:25:55.182Z,9.57
2018-05-23T01:28:23.521Z,10.03
2018-05-23T01:30:52.731Z,9.83
2018-05-23T01:33:21.062Z,9.40
2018-05-23T01:35:50.230Z,9.90
2018-05-23T01:38:18.829Z,9.60
2018-05-23T01:40:47.209Z,9.57
2018-05-23T01:43:15.546Z,9.27
2018-05-23T01:45:43.974Z,8.90
2018-05-23T01:48:14.124Z,9.57
2018-05-23T01:50:42.494Z,9.17
2018-05-23T01:53:10.905Z,8.83
2018-05-23T01:55:39.498Z,8.83
2018-05-23T01:58:07.882Z,8.97
2018-05-23T02:00:36.985Z,8.53
2018-05-23T02:03:05.322Z,9.60
2018-05-23T02:05:33.688Z,8.73
2018-05-23T02:08:03.073Z,9.40
2018-05-23T02:10:31.790Z,10.00
2018-05-23T02:13:00.180Z,8.93
2018-05-23T02:15:28.540Z,9.20
2018-05-23T02:17:56.883Z,9.50
2018-05-23T02:20:26.374Z,9.10
2018-05-23T02:22:55.925Z,9.57
2018-05-23T02:25:24.509Z,9.30
2018-05-23T02:27:53.388Z,9.50
2018-05-23T02:30:21.802Z,9.83
2018-05-23T02:32:50.206Z,9.10
2018-05-23T02:35:18.563Z,9.03
2018-05-23T02:37:46.945Z,9.83
2018-05-23T02:40:15.360Z,9.20
2018-05-23T02:42:44.119Z,9.60
2018-05-23T02:45:12.699Z,10.13
2018-05-23T02:47:41.126Z,8.97
2018-05-23T02:50:09.502Z,8.93
2018-05-23T02:52:37.856Z,9.53
2018-05-23T02:55:06.270Z,9.57
2018-05-23T02:57:35.297Z,9.30
2018-05-23T03:00:04.379Z,9.17
2018-05-23T03:02:33.511Z,9.43
2018-05-23T03:05:01.918Z,9.80
2018-05-23T03:07:30.254Z,9.50
2018-05-23T03:09:58.966Z,9.77
2018-05-23T03:12:27.321Z,9.97
2018-05-23T03:14:55.735Z,9.67
2018-05-23T03:17:25.183Z,9.57
2018-05-23T03:19:54.421Z,10.77
2018-05-23T03:22:23.005Z,10.43
2018-05-23T03:24:51.365Z,10.80
2018-05-23T03:27:19.745Z,10.73
2018-05-23T03:29:48.265Z,10.97
2018-05-23T03:32:16.700Z,10.27
2018-05-23T03:34:45.109Z,11.40
2018-05-23T03:37:14.712Z,11.70
2018-05-23T03:39:43.091Z,11.10
2018-05-23T03:42:13.102Z,11.17
2018-05-23T03:44:41.463Z,11.40
2018-05-23T03:47:10.169Z,11.97
2018-05-23T03:49:39.148Z,11.37
2018-05-23T03:52:08.359Z,11.47
2018-05-23T03:54:37.623Z,11.63
2018-05-23T03:57:06.776Z,11.37
2018-05-23T03:59:46.893Z,10.97
2018-05-23T04:02:27.028Z,10.93
2018-05-23T04:05:08.537Z,10.83
2018-05-23T04:07:38.798Z,11.57
2018-05-23T04:10:07.265Z,10.67
2018-05-23T04:12:35.612Z,9.80
2018-05-23T04:15:04.006Z,11.20
2018-05-23T04:17:34.156Z,11.40
2018-05-23T04:20:03.442Z,10.70
2018-05-23T04:22:32.019Z,11.27
2018-05-23T04:25:01.569Z,11.20
2018-05-23T04:27:30.849Z,11.57
2018-05-23T04:29:59.515Z,11.10
2018-05-23T04:32:27.866Z,10.90
2018-05-23T04:34:56.846Z,10.60
2018-05-23T04:37:25.229Z,10.30
2018-05-23T04:39:53.609Z,10.13
2018-05-23T04:42:21.966Z,9.50
2018-05-23T04:44:50.943Z,9.70
2018-05-23T04:47:20.101Z,10.13
2018-05-23T04:49:48.474Z,8.87
2018-05-23T04:52:16.815Z,9.70
2018-05-23T04:54:45.196Z,9.50
2018-05-23T04:57:14.756Z,8.87
2018-05-23T04:59:43.122Z,9.40
2018-05-23T05:02:12.690Z,9.10
2018-05-23T05:04:41.139Z,9.20
2018-05-23T05:07:10.219Z,9.50
2018-05-23T05:09:38.989Z,9.63
2018-05-23T05:12:07.342Z,9.60
2018-05-23T05:14:36.383Z,9.33
2018-05-23T05:17:04.735Z,9.57
2018-05-23T05:19:34.735Z,10.00
2018-05-23T05:22:03.137Z,9.67
2018-05-23T05:24:32.033Z,9.87
2018-05-23T05:27:00.398Z,9.73
2018-05-23T05:29:29.590Z,10.07
2018-05-23T05:31:57.953Z,9.50
2018-05-23T05:34:27.475Z,10.00
2018-05-23T05:36:55.877Z,9.47
2018-05-23T05:39:24.617Z,8.57
2018-05-23T05:41:53.438Z,9.70
2018-05-23T05:44:21.772Z,8.73
2018-05-23T05:46:50.815Z,10.13
2018-05-23T05:49:19.208Z,9.43
2018-05-23T05:51:47.574Z,9.53
2018-05-23T05:54:15.967Z,8.97
2018-05-23T05:56:44.838Z,10.30
2018-05-23T05:59:15.887Z,9.27
2018-05-23T06:01:44.331Z,9.93
2018-05-23T06:04:12.660Z,10.00
2018-05-23T06:06:41.752Z,10.23
2018-05-23T06:09:10.129Z,9.20
2018-05-23T06:11:39.588Z,8.73
2018-05-23T06:14:08.829Z,9.27
2018-05-23T06:16:38.540Z,10.00
2018-05-23T06:19:07.309Z,9.27
2018-05-23T06:21:37.025Z,9.10
2018-05-23T06:24:05.407Z,8.97
2018-05-23T06:26:34.364Z,8.57
2018-05-23T06:29:03.425Z,8.60
2018-05-23T06:31:32.678Z,8.30
2018-05-23T06:34:02.518Z,9.20
2018-05-23T06:36:32.518Z,8.80
2018-05-23T06:39:00.843Z,8.93
2018-05-23T06:41:29.911Z,9.47
2018-05-23T06:43:59.397Z,8.70
2018-05-23T06:46:28.060Z,8.97
2018-05-23T06:48:56.389Z,9.20
2018-05-23T06:51:26.901Z,10.47
2018-05-23T06:53:55.573Z,8.47
2018-05-23T06:56:24.767Z,9.57
2018-05-23T06:58:54.628Z,9.10
2018-05-23T07:01:23.607Z,9.93
2018-05-23T07:03:52.242Z,9.53
2018-05-23T07:06:22.136Z,9.90
2018-05-23T07:08:50.920Z,9.93
2018-05-23T07:11:20.352Z,10.30
2018-05-23T07:13:48.689Z,9.73
2018-05-23T07:16:18.186Z,10.83
2018-05-23T07:18:46.528Z,10.77
2018-05-23T07:21:15.649Z,10.20
2018-05-23T07:23:44.041Z,10.83
2018-05-23T07:26:12.795Z,10.73
2018-05-23T07:28:41.914Z,11.33
2018-05-23T07:31:10.298Z,10.40
2018-05-23T07:33:38.633Z,10.43
2018-05-23T07:36:07.331Z,11.47
2018-05-23T07:38:36.562Z,10.83
2018-05-23T07:41:04.980Z,10.73
2018-05-23T07:43:33.331Z,9.50
2018-05-23T07:46:01.697Z,9.93
2018-05-23T07:48:30.090Z,9.47
2018-05-23T07:50:58.461Z,9.70
2018-05-23T07:53:26.850Z,8.93
2018-05-23T07:55:55.206Z,8.37
2018-05-23T07:58:23.942Z,8.73
2018-05-23T08:00:52.356Z,7.80
2018-05-23T08:03:20.703Z,7.93
2018-05-23T08:05:49.302Z,7.23
2018-05-23T08:08:18.535Z,7.87
2018-05-23T08:10:47.745Z,7.23
2018-05-23T08:13:16.228Z,7.43
2018-05-23T08:15:44.587Z,6.90
2018-05-23T08:18:13.526Z,7.27
2018-05-23T08:20:41.903Z,6.67
2018-05-23T08:23:10.281Z,6.77
2018-05-23T08:25:39.346Z,6.73
2018-05-23T08:28:07.725Z,6.90
2018-05-23T08:30:36.958Z,6.40
2018-05-23T08:33:05.447Z,6.80
2018-05-23T08:35:33.791Z,6.73
2018-05-23T08:38:02.422Z,6.77
2018-05-23T08:40:31.583Z,6.57
2018-05-23T08:43:00.598Z,6.90
2018-05-23T08:45:28.994Z,6.27
2018-05-23T08:47:57.324Z,6.07
2018-05-23T08:50:25.644Z,6.93
2018-05-23T08:52:54.040Z,6.03
2018-05-23T08:55:24.061Z,6.10
2018-05-23T08:57:52.414Z,6.23
2018-05-23T09:00:22.113Z,6.17
2018-05-23T09:02:50.545Z,6.13
2018-05-23T09:05:19.163Z,6.30
2018-05-23T09:07:47.525Z,6.07
2018-05-23T09:10:15.941Z,5.77
2018-05-23T09:12:45.220Z,6.40
2018-05-23T09:15:14.392Z,6.80
2018-05-23T09:17:43.622Z,6.00
2018-05-23T09:20:13.361Z,6.70
2018-05-23T09:22:41.731Z,6.57
2018-05-23T09:25:10.250Z,6.60
2018-05-23T09:27:39.463Z,7.13
2018-05-23T09:30:08.678Z,6.70
2018-05-23T09:32:37.262Z,6.77
2018-05-23T09:35:06.355Z,6.60
2018-05-23T09:37:35.885Z,6.33
2018-05-23T09:40:05.221Z,6.27
2018-05-23T09:42:34.486Z,6.10
2018-05-23T09:45:03.997Z,6.43
2018-05-23T09:47:34.418Z,6.07
2018-05-23T09:50:03.832Z,6.57
2018-05-23T09:52:32.182Z,6.27
2018-05-23T09:55:00.746Z,6.70
2018-05-23T09:57:29.898Z,5.80
2018-05-23T09:59:58.265Z,6.87
2018-05-23T10:02:26.614Z,6.40
2018-05-23T10:04:55.220Z,6.10
2018-05-23T10:07:24.800Z,6.03
2018-05-23T10:09:53.802Z,5.83
2018-05-23T10:12:22.998Z,6.20
2018-05-23T10:14:52.304Z,6.30
2018-05-23T10:17:21.468Z,6.57
2018-05-23T10:19:50.879Z,6.07
2018-05-23T10:22:20.502Z,6.17
2018-05-23T10:24:49.205Z,5.87
2018-05-23T10:27:18.597Z,6.60
2018-05-23T10:29:47.302Z,6.13
2018-05-23T10:32:15.702Z,6.47
2018-05-23T10:34:45.454Z,5.87
2018-05-23T10:37:13.825Z,6.87
2018-05-23T10:39:42.324Z,6.43
2018-05-23T10:42:11.597Z,6.33
2018-05-23T10:44:39.930Z,6.13
2018-05-23T10:47:08.362Z,5.83
2018-05-23T10:49:36.699Z,5.70
2018-05-23T10:52:05.854Z,6.20
2018-05-23T10:54:35.849Z,6.60
2018-05-23T10:57:04.702Z,5.93
2018-05-23T10:59:33.231Z,6.20
2018-05-23T11:02:01.592Z,5.63
2018-05-23T11:04:31.430Z,5.90
2018-05-23T11:07:00.723Z,5.97
2018-05-23T11:09:30.919Z,5.80
2018-05-23T11:11:59.267Z,5.80
2018-05-23T11:14:29.092Z,5.50
2018-05-23T11:16:57.917Z,5.67
2018-05-23T11:19:26.501Z,5.60
2018-05-23T11:21:54.854Z,4.77
2018-05-23T11:24:23.891Z,4.63
2018-05-23T11:26:53.920Z,4.20
2018-05-23T11:29:23.654Z,4.50
2018-05-23T11:31:52.237Z,4.60
2018-05-23T11:34:20.561Z,4.50
2018-05-23T11:36:49.667Z,4.57
2018-05-23T11:39:18.224Z,4.97
2018-05-23T11:41:46.574Z,4.73
2018-05-23T11:44:15.708Z,4.70
2018-05-23T11:46:44.164Z,4.30
2018-05-23T11:49:12.450Z,4.83
2018-05-23T11:51:40.816Z,4.77
2018-05-23T11:54:10.170Z,4.80
2018-05-23T11:56:39.733Z,5.00
2018-05-23T11:59:09.027Z,4.83
2018-05-23T12:01:37.559Z,5.10
2018-05-23T12:04:05.887Z,4.73
2018-05-23T12:06:35.218Z,5.07
2018-05-23T12:09:03.604Z,4.43
2018-05-23T12:11:32.438Z,5.00
2018-05-23T12:14:01.769Z,4.77
2018-05-23T12:16:31.029Z,4.80
2018-05-23T12:19:00.021Z,5.03
2018-05-23T12:21:30.384Z,4.80
2018-05-23T12:23:59.337Z,4.47
2018-05-23T12:26:28.125Z,5.00
2018-05-23T12:28:57.615Z,5.20
2018-05-23T12:31:26.260Z,4.90
2018-05-23T12:33:54.759Z,5.10
2018-05-23T12:36:23.137Z,4.80
2018-05-23T12:38:52.953Z,4.87
2018-05-23T12:41:22.499Z,4.63
2018-05-23T12:43:52.236Z,4.60
2018-05-23T12:46:20.738Z,4.80
2018-05-23T12:48:50.042Z,4.90
2018-05-23T12:51:18.388Z,5.07
2018-05-23T12:53:46.785Z,4.23
2018-05-23T12:56:15.108Z,4.63
2018-05-23T12:58:43.691Z,4.67
2018-05-23T13:01:12.519Z,4.77
2018-05-23T13:03:40.918Z,4.47
2018-05-23T13:06:09.826Z,4.37
2018-05-23T13:08:40.861Z,4.23
2018-05-23T13:11:09.882Z,4.10
2018-05-23T13:13:38.261Z,4.20
2018-05-23T13:16:06.615Z,3.80
2018-05-23T13:18:35.294Z,4.30
2018-05-23T13:21:03.644Z,4.40
2018-05-23T13:23:32.035Z,4.63
2018-05-23T13:26:00.718Z,3.93
2018-05-23T13:28:29.052Z,3.90
2018-05-23T13:30:57.432Z,4.20
2018-05-23T13:33:31.451Z,4.20
2018-05-23T13:35:59.818Z,4.03
2018-05-23T13:38:28.194Z,3.83
2018-05-23T13:40:56.898Z,3.87
2018-05-23T13:43:26.235Z,3.60
2018-05-23T13:45:54.584Z,3.87
2018-05-23T13:48:22.933Z,3.90
2018-05-23T13:50:51.305Z,4.33
2018-05-23T13:53:19.731Z,4.10
2018-05-23T13:55:48.908Z,4.10
2018-05-23T13:58:17.273Z,3.63
2018-05-23T14:00:46.606Z,4.47
2018-05-23T14:03:14.966Z,3.90
2018-05-23T14:05:44.464Z,4.23
2018-05-23T14:08:12.872Z,3.90
2018-05-23T14:10:41.896Z,3.87
2018-05-23T14:13:10.265Z,4.40
2018-05-23T14:15:39.381Z,4.20
2018-05-23T14:18:07.867Z,3.80
2018-05-23T14:20:36.192Z,3.83
2018-05-23T14:23:04.942Z,3.80
2018-05-23T14:25:34.711Z,3.73
2018-05-23T14:28:03.072Z,4.10
2018-05-23T14:30:32.372Z,3.73
2018-05-23T14:33:00.717Z,3.83
2018-05-23T14:35:29.102Z,3.77
2018-05-23T14:37:58.802Z,3.83
2018-05-23T14:40:27.140Z,3.63
2018-05-23T14:42:56.524Z,3.93
2018-05-23T14:45:24.915Z,3.70
2018-05-23T14:47:53.273Z,4.43
2018-05-23T14:50:23.303Z,4.07
2018-05-23T14:52:51.711Z,4.23
2018-05-23T14:55:20.121Z,4.40
2018-05-23T14:57:48.610Z,3.97
2018-05-23T15:00:17.389Z,4.20
2018-05-23T15:02:46.983Z,3.70
2018-05-23T15:05:15.358Z,4.03
2018-05-23T15:07:44.634Z,3.93
2018-05-23T15:10:13.347Z,3.80
2018-05-23T15:12:41.687Z,4.00
2018-05-23T15:15:10.095Z,4.37
2018-05-23T15:17:38.820Z,4.60
2018-05-23T15:20:07.230Z,4.30
2018-05-23T15:22:35.610Z,4.03
2018-05-23T15:25:04.527Z,4.23
2018-05-23T15:27:36.435Z,4.40
2018-05-23T15:30:04.821Z,4.30
2018-05-23T15:32:34.518Z,4.40
2018-05-23T15:35:02.906Z,4.63
2018-05-23T15:37:32.842Z,5.23
2018-05-23T15:40:02.772Z,4.97
2018-05-23T15:42:31.124Z,4.70
2018-05-23T15:45:02.113Z,4.80
2018-05-23T15:47:30.475Z,4.83
2018-05-23T15:49:58.855Z,5.00
2018-05-23T15:52:27.309Z,5.50
2018-05-23T15:54:56.549Z,4.40
2018-05-23T15:57:24.914Z,4.40
2018-05-23T15:59:55.451Z,5.00
2018-05-23T16:02:24.094Z,4.70
2018-05-23T16:04:53.985Z,4.70
2018-05-23T16:07:22.752Z,5.17
2018-05-23T16:09:51.076Z,5.23
2018-05-23T16:12:21.529Z,5.13
2018-05-23T16:14:50.403Z,4.80
2018-05-23T16:17:19.914Z,4.27
2018-05-23T16:19:48.255Z,4.63
2018-05-23T16:22:17.507Z,4.70
2018-05-23T16:24:45.969Z,4.33
2018-05-23T16:27:14.391Z,4.70
2018-05-23T16:29:43.494Z,4.77
2018-05-23T16:32:13.821Z,4.43
2018-05-23T16:34:43.004Z,4.70
2018-05-23T16:37:12.868Z,4.20
2018-05-23T16:39:43.058Z,4.23
2018-05-23T16:42:11.385Z,4.43
2018-05-23T16:44:39.781Z,4.50
2018-05-23T16:47:08.157Z,4.47
2018-05-23T16:49:37.905Z,4.47
2018-05-23T16:52:06.471Z,4.50
2018-05-23T16:54:35.722Z,4.83
2018-05-23T16:57:04.974Z,4.67
2018-05-23T16:59:33.962Z,7.50
2018-05-23T17:02:02.300Z,4.33
2018-05-23T17:04:32.837Z,4.63
2018-05-23T17:07:02.187Z,4.50
2018-05-23T17:09:32.125Z,4.50
2018-05-23T17:12:00.536Z,4.50
2018-05-23T17:14:29.830Z,4.53
2018-05-23T17:16:58.398Z,4.77
2018-05-23T17:19:26.799Z,4.53
2018-05-23T17:21:55.606Z,4.37
2018-05-23T17:24:24.105Z,4.83
2018-05-23T17:26:52.385Z,4.40
2018-05-23T17:29:20.774Z,4.07
2018-05-23T17:31:49.196Z,4.60
2018-05-23T17:34:17.592Z,4.37
2018-05-23T17:36:46.337Z,3.97
2018-05-23T17:39:15.809Z,4.20
2018-05-23T17:41:44.971Z,4.70
2018-05-23T17:44:13.891Z,4.30
2018-05-23T17:46:42.309Z,4.80
2018-05-23T17:49:11.583Z,4.50
2018-05-23T17:51:40.749Z,4.37
2018-05-23T17:54:09.124Z,3.93
2018-05-23T17:56:38.441Z,4.10
2018-05-23T17:59:07.570Z,5.30
2018-05-23T18:01:36.591Z,5.50
2018-05-23T18:04:04.923Z,5.60
2018-05-23T18:06:33.416Z,5.80
2018-05-23T18:09:03.209Z,5.83
2018-05-23T18:11:32.473Z,5.60
2018-05-23T18:14:00.832Z,5.60
2018-05-23T18:16:29.481Z,5.77
2018-05-23T18:18:58.065Z,6.00
2018-05-23T18:21:26.425Z,5.90
2018-05-23T18:23:54.756Z,6.20
2018-05-23T18:26:23.747Z,6.13
2018-05-23T18:28:52.095Z,6.33
2018-05-23T18:31:21.296Z,6.13
2018-05-23T18:33:49.692Z,6.00
2018-05-23T18:36:19.039Z,6.00
2018-05-23T18:38:47.847Z,6.03
2018-05-23T18:41:16.238Z,5.93
2018-05-23T18:43:44.810Z,5.70
2018-05-23T18:46:13.176Z,6.07
2018-05-23T18:48:42.442Z,6.23
2018-05-23T18:51:11.878Z,6.20
2018-05-23T18:53:40.196Z,6.43
2018-05-23T18:56:08.730Z,6.50
2018-05-23T18:58:37.677Z,6.40
2018-05-23T19:01:06.798Z,6.87
2018-05-23T19:03:35.162Z,5.87
2018-05-23T19:06:03.809Z,5.97
2018-05-23T19:08:33.068Z,6.50
2018-05-23T19:11:01.401Z,5.97
2018-05-23T19:13:29.775Z,6.07
2018-05-23T19:15:58.101Z,5.73
2018-05-23T19:18:26.457Z,6.40
2018-05-23T19:20:56.401Z,6.10
2018-05-23T19:23:25.482Z,6.10
2018-05-23T19:25:53.865Z,5.97
2018-05-23T19:28:23.079Z,5.93
2018-05-23T19:30:51.421Z,5.73
2018-05-23T19:33:19.815Z,5.90
2018-05-23T19:35:49.314Z,5.50
2018-05-23T19:38:18.066Z,6.10
2018-05-23T19:40:47.331Z,5.63
2018-05-23T19:43:16.418Z,5.90
2018-05-23T19:45:44.783Z,6.03
2018-05-23T19:48:14.122Z,5.70
2018-05-23T19:50:42.465Z,6.47
2018-05-23T19:53:10.813Z,5.83
2018-05-23T19:55:39.814Z,6.20
2018-05-23T19:58:08.908Z,6.53
2018-05-23T20:00:37.654Z,6.13
2018-05-23T20:03:06.743Z,5.97
2018-05-23T20:05:36.017Z,5.70
2018-05-23T20:08:05.192Z,6.37
2018-05-23T20:10:34.145Z,6.60
2018-05-23T20:13:02.528Z,6.23
2018-05-23T20:15:30.890Z,6.50
2018-05-23T20:17:59.265Z,6.60
2018-05-23T20:20:27.623Z,6.43
2018-05-23T20:22:56.899Z,6.73
2018-05-23T20:25:25.525Z,6.17
2018-05-23T20:27:54.619Z,6.67
2018-05-23T20:30:23.429Z,6.30
2018-05-23T20:32:52.624Z,6.70
2018-05-23T20:35:21.036Z,6.60
2018-05-23T20:37:50.815Z,6.93
2018-05-23T20:40:20.424Z,6.43
2018-05-23T20:42:48.847Z,6.47
2018-05-23T20:45:17.583Z,6.40
2018-05-23T20:47:46.233Z,7.13
2018-05-23T20:50:15.478Z,6.70
2018-05-23T20:52:44.605Z,7.07
2018-05-23T20:55:12.969Z,6.70
2018-05-23T20:57:42.289Z,6.50
2018-05-23T21:00:11.511Z,6.80
2018-05-23T21:02:40.067Z,7.43
2018-05-23T21:05:09.887Z,7.27
2018-05-23T21:07:38.173Z,6.90
2018-05-23T21:10:06.797Z,6.70
2018-05-23T21:12:35.598Z,6.93
2018-05-23T21:15:05.076Z,7.30
2018-05-23T21:17:34.577Z,7.07
2018-05-23T21:20:02.937Z,7.43
2018-05-23T21:22:31.288Z,6.93
2018-05-23T21:24:59.697Z,7.77
2018-05-23T21:27:28.619Z,7.40
2018-05-23T21:29:58.546Z,7.83
2018-05-23T21:32:26.868Z,7.30
2018-05-23T21:34:55.577Z,8.03
2018-05-23T21:37:24.669Z,6.97
2018-05-23T21:39:53.077Z,7.07
2018-05-23T21:42:21.660Z,7.00
2018-05-23T21:44:51.515Z,7.50
2018-05-23T21:47:19.843Z,7.50
2018-05-23T21:49:48.194Z,7.53
2018-05-23T21:52:16.685Z,7.23
2018-05-23T21:54:45.349Z,7.43
2018-05-23T21:57:13.742Z,7.07
2018-05-23T21:59:42.369Z,7.30
2018-05-23T22:02:10.693Z,7.13
2018-05-23T22:04:39.313Z,7.80
2018-05-23T22:07:07.692Z,7.83
2018-05-23T22:09:36.119Z,7.10
2018-05-23T22:12:05.293Z,7.63
2018-05-23T22:14:34.079Z,7.67
2018-05-23T22:17:02.737Z,7.30
2018-05-23T22:19:31.439Z,7.10
2018-05-23T22:21:59.789Z,6.80
2018-05-23T22:24:29.159Z,7.70
2018-05-23T22:26:57.466Z,7.33
2018-05-23T22:29:25.833Z,7.07
2018-05-23T22:31:54.302Z,6.70
2018-05-23T22:34:22.660Z,7.80
2018-05-23T22:36:50.986Z,7.50
2018-05-23T22:39:19.346Z,7.70
2018-05-23T22:41:47.673Z,7.60
2018-05-23T22:44:16.028Z,7.27
2018-05-23T22:46:44.922Z,7.30
2018-05-23T22:49:14.010Z,7.30
2018-05-23T22:51:43.283Z,7.63
2018-05-23T22:54:12.094Z,7.50
2018-05-23T22:56:41.233Z,7.50
2018-05-23T22:59:09.918Z,7.97
2018-05-23T23:01:40.426Z,7.53
2018-05-23T23:04:09.426Z,7.40
2018-05-23T23:06:39.011Z,7.63
2018-05-23T23:09:07.384Z,7.30
2018-05-23T23:11:35.768Z,7.13
2018-05-23T23:14:04.854Z,6.77
2018-05-23T23:16:34.093Z,7.60
2018-05-23T23:19:02.765Z,8.07
2018-05-23T23:21:31.677Z,7.60
2018-05-23T23:24:00.878Z,7.33
2018-05-23T23:26:30.023Z,7.70
2018-05-23T23:28:59.329Z,8.10
2018-05-23T23:31:28.453Z,7.87
2018-05-23T23:33:56.836Z,7.73
2018-05-23T23:36:25.612Z,7.93
2018-05-23T23:38:54.745Z,7.30
2018-05-23T23:41:23.511Z,6.93
2018-05-23T23:43:51.857Z,7.60
2018-05-23T23:46:20.258Z,6.90
2018-05-23T23:48:50.500Z,6.60
2018-05-23T23:51:19.587Z,6.70
2018-05-23T23:53:47.930Z,6.33
2018-05-23T23:56:16.299Z,6.97
2018-05-23T23:58:44.974Z,6.03
