createdAt,value
2018-08-31T04:33:05.577Z,82.77
2018-08-31T04:35:33.748Z,116.10
2018-08-31T04:38:02.117Z,70.90
2018-08-31T04:40:30.351Z,76.47
2018-08-31T04:42:58.609Z,73.47
2018-08-31T04:45:26.852Z,76.03
2018-08-31T04:47:55.045Z,68.90
2018-08-31T04:50:23.234Z,79.30
2018-08-31T04:52:51.479Z,64.40
2018-08-31T04:55:19.717Z,77.00
2018-08-31T04:57:47.948Z,56.90
2018-08-31T05:00:16.159Z,71.83
2018-08-31T05:02:44.527Z,68.43
2018-08-31T05:05:12.741Z,59.57
2018-08-31T05:07:41.016Z,70.63
2018-08-31T05:10:09.232Z,73.70
2018-08-31T05:12:37.460Z,81.43
2018-08-31T05:15:05.838Z,77.30
2018-08-31T05:17:34.013Z,89.63
2018-08-31T05:20:02.245Z,81.07
2018-08-31T05:22:30.511Z,70.47
2018-08-31T05:24:58.722Z,69.37
2018-08-31T05:27:26.950Z,63.00
2018-08-31T05:29:55.188Z,68.03
2018-08-31T05:32:23.384Z,63.53
2018-08-31T05:34:51.707Z,64.33
2018-08-31T05:37:20.035Z,58.80
2018-08-31T05:39:48.615Z,62.10
2018-08-31T05:42:16.792Z,71.23
2018-08-31T05:44:45.710Z,57.33
2018-08-31T05:47:16.042Z,61.53
2018-08-31T05:49:45.225Z,65.57
2018-08-31T05:52:13.523Z,63.23
2018-08-31T05:54:41.756Z,61.37
2018-08-31T05:57:09.961Z,59.83
2018-08-31T05:59:38.191Z,66.23
2018-08-31T06:02:06.397Z,59.30
2018-08-31T06:04:34.645Z,56.27
2018-08-31T06:07:02.840Z,63.20
2018-08-31T06:09:31.064Z,58.40
2018-08-31T06:11:59.343Z,59.50
2018-08-31T06:14:27.505Z,62.83
2018-08-31T06:16:55.714Z,65.00
2018-08-31T06:19:23.941Z,57.20
2018-08-31T06:21:52.143Z,61.23
2018-08-31T06:24:20.339Z,54.47
2018-08-31T06:26:48.548Z,58.80
2018-08-31T06:29:16.789Z,57.43
2018-08-31T06:31:44.956Z,69.30
2018-08-31T06:34:13.143Z,54.47
2018-08-31T06:36:41.332Z,51.40
2018-08-31T06:39:09.617Z,56.80
2018-08-31T06:41:37.793Z,60.47
2018-08-31T06:44:05.984Z,58.77
2018-08-31T06:46:34.172Z,55.57
2018-08-31T06:49:02.344Z,65.43
2018-08-31T06:51:30.578Z,55.10
2018-08-31T06:53:58.785Z,62.17
2018-08-31T06:56:26.987Z,60.80
2018-08-31T06:58:55.183Z,61.53
2018-08-31T07:01:23.335Z,62.70
2018-08-31T07:03:51.590Z,54.57
2018-08-31T07:06:19.711Z,60.07
2018-08-31T07:08:47.887Z,57.83
2018-08-31T07:11:16.181Z,57.53
2018-08-31T07:13:44.400Z,60.20
2018-08-31T07:16:12.592Z,64.07
2018-08-31T07:18:40.783Z,58.17
2018-08-31T07:21:08.984Z,50.33
2018-08-31T07:23:37.155Z,54.07
2018-08-31T07:26:05.354Z,54.03
2018-08-31T07:28:33.561Z,55.80
2018-08-31T07:31:01.748Z,54.60
2018-08-31T07:33:29.925Z,50.50
2018-08-31T07:35:58.103Z,52.27
2018-08-31T07:38:26.285Z,53.10
2018-08-31T07:40:54.446Z,53.90
2018-08-31T07:43:22.602Z,44.27
2018-08-31T07:45:50.764Z,45.73
2018-08-31T07:48:18.926Z,44.30
2018-08-31T07:50:47.095Z,47.87
2018-08-31T07:53:15.258Z,60.80
2018-08-31T07:55:43.479Z,52.00
2018-08-31T07:58:11.705Z,49.00
2018-08-31T08:00:39.863Z,51.80
2018-08-31T08:03:08.098Z,51.23
2018-08-31T08:05:36.320Z,48.93
2018-08-31T08:08:04.469Z,49.80
2018-08-31T08:10:32.674Z,42.87
2018-08-31T08:13:00.913Z,46.80
2018-08-31T08:15:29.109Z,40.30
2018-08-31T08:17:57.238Z,49.30
2018-08-31T08:20:25.718Z,47.50
2018-08-31T08:22:53.933Z,52.87
2018-08-31T08:25:22.164Z,49.60
2018-08-31T08:27:50.382Z,51.10
2018-08-31T08:30:18.585Z,54.67
2018-08-31T08:32:46.756Z,52.23
2018-08-31T08:35:14.955Z,51.20
2018-08-31T08:37:43.494Z,54.20
2018-08-31T08:40:11.697Z,53.47
2018-08-31T08:42:39.957Z,44.40
2018-08-31T08:45:08.081Z,46.87
2018-08-31T08:47:36.273Z,52.50
2018-08-31T08:50:04.810Z,46.33
2018-08-31T08:52:32.989Z,43.43
2018-08-31T08:55:01.143Z,48.07
2018-08-31T08:57:29.348Z,45.67
2018-08-31T08:59:57.521Z,48.50
2018-08-31T09:02:25.720Z,47.20
2018-08-31T09:04:53.905Z,46.20
2018-08-31T09:07:22.084Z,50.57
2018-08-31T09:09:50.245Z,43.57
2018-08-31T09:12:18.491Z,43.13
2018-08-31T09:14:46.621Z,38.80
2018-08-31T09:17:14.825Z,39.43
2018-08-31T09:19:43.005Z,41.43
2018-08-31T09:22:11.199Z,38.90
2018-08-31T09:24:39.390Z,40.70
2018-08-31T09:27:08.009Z,41.30
2018-08-31T09:29:36.212Z,36.90
2018-08-31T09:32:36.105Z,40.37
2018-08-31T09:35:04.328Z,40.97
2018-08-31T09:37:32.508Z,38.67
2018-08-31T09:40:00.696Z,39.60
2018-08-31T09:42:28.889Z,42.87
2018-08-31T09:44:57.103Z,42.30
2018-08-31T09:47:25.272Z,42.33
2018-08-31T09:49:53.865Z,38.87
2018-08-31T09:52:22.063Z,41.37
2018-08-31T09:54:50.225Z,39.20
2018-08-31T09:57:18.508Z,41.83
2018-08-31T09:59:46.665Z,48.10
2018-08-31T10:02:20.415Z,47.90
2018-08-31T10:04:48.588Z,45.10
2018-08-31T10:07:16.771Z,46.03
2018-08-31T10:09:44.943Z,53.47
2018-08-31T10:12:13.132Z,47.40
2018-08-31T10:14:41.305Z,56.13
2018-08-31T10:17:09.497Z,47.47
2018-08-31T10:19:37.685Z,53.50
2018-08-31T10:22:05.870Z,51.07
2018-08-31T10:24:34.033Z,56.00
2018-08-31T10:27:02.224Z,58.33
2018-08-31T10:29:30.400Z,54.23
2018-08-31T10:31:58.611Z,50.03
2018-08-31T10:34:26.817Z,58.30
2018-08-31T10:36:55.003Z,47.00
2018-08-31T10:39:23.149Z,50.10
2018-08-31T10:41:51.321Z,55.27
2018-08-31T10:44:19.531Z,51.77
2018-08-31T10:46:47.706Z,58.83
2018-08-31T10:49:15.884Z,61.53
2018-08-31T10:51:44.102Z,60.83
2018-08-31T10:54:12.435Z,66.80
2018-08-31T10:56:40.610Z,63.23
2018-08-31T10:59:08.809Z,53.60
2018-08-31T11:01:36.989Z,52.33
2018-08-31T11:04:05.176Z,46.40
2018-08-31T11:06:33.348Z,49.70
2018-08-31T11:09:01.550Z,47.20
2018-08-31T11:11:29.744Z,42.47
2018-08-31T11:13:57.962Z,34.57
2018-08-31T11:16:26.135Z,38.97
2018-08-31T11:18:54.384Z,37.77
2018-08-31T11:21:22.521Z,39.73
2018-08-31T11:23:50.713Z,39.83
2018-08-31T11:26:18.867Z,42.73
2018-08-31T11:28:47.080Z,31.00
2018-08-31T11:31:15.279Z,35.37
2018-08-31T11:33:43.463Z,32.77
2018-08-31T11:36:11.637Z,32.03
2018-08-31T11:38:39.833Z,30.50
2018-08-31T11:41:07.989Z,30.37
2018-08-31T11:43:36.541Z,32.93
2018-08-31T11:46:04.673Z,34.73
2018-08-31T11:48:32.845Z,31.53
2018-08-31T11:51:01.199Z,31.27
2018-08-31T11:53:31.405Z,30.03
2018-08-31T11:55:59.588Z,27.50
2018-08-31T11:58:27.817Z,33.30
2018-08-31T12:00:56.073Z,25.00
2018-08-31T12:03:24.195Z,28.43
2018-08-31T12:05:52.333Z,23.13
2018-08-31T12:08:20.520Z,25.50
2018-08-31T12:10:48.684Z,26.53
2018-08-31T12:13:16.858Z,23.83
2018-08-31T12:15:45.056Z,24.53
2018-08-31T12:18:13.244Z,25.20
2018-08-31T12:20:41.450Z,22.77
2018-08-31T12:23:09.600Z,21.97
2018-08-31T12:25:37.730Z,26.43
2018-08-31T12:28:05.872Z,25.50
2018-08-31T12:30:34.106Z,21.77
2018-08-31T12:33:02.280Z,25.17
2018-08-31T12:35:30.454Z,22.97
2018-08-31T12:37:58.677Z,22.63
2018-08-31T12:40:26.837Z,20.70
2018-08-31T12:42:55.009Z,24.60
2018-08-31T12:45:23.205Z,26.17
2018-08-31T12:47:51.388Z,26.47
2018-08-31T12:50:19.595Z,26.03
2018-08-31T12:52:47.770Z,26.77
2018-08-31T12:55:15.950Z,25.50
2018-08-31T12:57:44.109Z,29.47
2018-08-31T13:00:12.363Z,32.13
2018-08-31T13:02:40.460Z,26.20
2018-08-31T13:05:08.672Z,29.53
2018-08-31T13:07:36.817Z,29.97
2018-08-31T13:10:05.008Z,27.60
2018-08-31T13:12:33.213Z,27.30
2018-08-31T13:15:01.368Z,26.77
2018-08-31T13:17:29.536Z,28.27
2018-08-31T13:19:57.804Z,25.93
2018-08-31T13:22:25.936Z,25.57
2018-08-31T13:24:54.137Z,30.50
2018-08-31T13:27:22.299Z,28.87
2018-08-31T13:29:50.476Z,26.40
2018-08-31T13:32:18.649Z,24.23
2018-08-31T13:34:46.842Z,32.73
2018-08-31T13:37:14.992Z,25.20
2018-08-31T13:39:43.169Z,34.33
2018-08-31T13:42:11.316Z,27.93
2018-08-31T13:44:39.502Z,27.37
2018-08-31T13:47:07.699Z,31.17
2018-08-31T13:49:35.874Z,28.47
2018-08-31T13:52:04.048Z,29.30
2018-08-31T13:54:32.304Z,29.77
2018-08-31T13:57:00.485Z,27.43
2018-08-31T13:59:28.653Z,27.23
2018-08-31T14:01:56.816Z,27.03
2018-08-31T14:04:24.995Z,33.70
2018-08-31T14:06:53.138Z,29.67
2018-08-31T14:09:21.308Z,30.70
2018-08-31T14:11:49.534Z,31.20
2018-08-31T14:14:17.739Z,34.90
2018-08-31T14:16:45.916Z,33.90
2018-08-31T14:19:14.083Z,30.17
2018-08-31T14:21:42.242Z,30.23
2018-08-31T14:24:10.448Z,27.27
2018-08-31T14:26:38.576Z,24.50
2018-08-31T14:29:06.772Z,26.20
2018-08-31T14:31:34.900Z,27.10
2018-08-31T14:34:03.049Z,24.00
2018-08-31T14:36:31.268Z,26.77
2018-08-31T14:38:59.421Z,25.77
2018-08-31T14:41:27.580Z,27.50
2018-08-31T14:43:55.808Z,25.00
2018-08-31T14:46:23.960Z,22.80
2018-08-31T14:48:52.131Z,25.97
2018-08-31T14:51:20.310Z,24.63
2018-08-31T14:53:49.336Z,31.47
2018-08-31T14:56:17.535Z,27.67
2018-08-31T14:58:45.846Z,30.13
2018-08-31T15:01:13.937Z,26.77
2018-08-31T15:03:42.125Z,28.60
2018-08-31T15:06:10.299Z,34.30
2018-08-31T15:08:38.461Z,32.60
2018-08-31T15:11:06.662Z,29.47
2018-08-31T15:13:34.840Z,31.80
2018-08-31T15:16:03.024Z,31.13
2018-08-31T15:18:31.161Z,27.47
2018-08-31T15:20:59.351Z,30.97
2018-08-31T15:23:27.564Z,32.00
2018-08-31T15:25:55.764Z,36.57
2018-08-31T15:28:23.924Z,33.80
2018-08-31T15:30:52.110Z,32.20
2018-08-31T15:33:20.793Z,39.07
2018-08-31T15:35:48.987Z,42.30
2018-08-31T15:38:17.135Z,34.43
2018-08-31T15:40:45.338Z,42.90
2018-08-31T15:43:13.508Z,33.20
2018-08-31T15:45:44.822Z,33.80
2018-08-31T15:48:12.972Z,36.23
2018-08-31T15:50:41.204Z,37.57
2018-08-31T15:53:09.318Z,34.60
2018-08-31T15:55:37.495Z,34.63
2018-08-31T15:58:05.689Z,36.60
2018-08-31T16:00:33.908Z,40.47
2018-08-31T16:03:02.071Z,37.97
2018-08-31T16:05:30.232Z,34.43
2018-08-31T16:07:58.389Z,39.10
2018-08-31T16:10:26.598Z,36.80
2018-08-31T16:12:54.757Z,41.03
2018-08-31T16:15:22.902Z,36.60
2018-08-31T16:17:51.106Z,35.93
2018-08-31T16:20:19.295Z,43.10
2018-08-31T16:22:47.471Z,41.17
2018-08-31T16:25:15.680Z,41.20
2018-08-31T16:27:43.923Z,41.40
2018-08-31T16:30:12.096Z,39.63
2018-08-31T16:32:40.278Z,39.47
2018-08-31T16:35:08.458Z,46.20
2018-08-31T16:37:36.651Z,40.27
2018-08-31T16:40:04.886Z,43.00
2018-08-31T16:42:33.082Z,44.63
2018-08-31T16:45:01.262Z,43.10
2018-08-31T16:47:29.451Z,45.77
2018-08-31T16:49:57.640Z,43.80
2018-08-31T16:52:25.856Z,40.80
2018-08-31T16:54:54.025Z,45.07
2018-08-31T16:57:36.605Z,46.03
2018-08-31T17:00:04.968Z,44.43
2018-08-31T17:02:33.167Z,51.80
2018-08-31T17:05:01.402Z,44.70
2018-08-31T17:07:29.621Z,46.07
2018-08-31T17:09:57.822Z,47.57
2018-08-31T17:12:26.008Z,42.10
2018-08-31T17:14:54.186Z,43.00
2018-08-31T17:17:22.390Z,48.40
2018-08-31T17:19:50.568Z,46.00
2018-08-31T17:22:18.776Z,46.60
2018-08-31T17:24:46.942Z,43.47
2018-08-31T17:27:20.382Z,43.53
2018-08-31T17:29:48.762Z,46.50
2018-08-31T17:32:22.464Z,43.83
2018-08-31T17:34:56.063Z,49.87
2018-08-31T17:37:29.633Z,43.70
2018-08-31T17:39:58.186Z,47.13
2018-08-31T17:42:27.242Z,46.00
2018-08-31T17:44:55.474Z,49.50
2018-08-31T17:47:23.681Z,50.97
2018-08-31T17:49:51.880Z,50.30
2018-08-31T17:52:20.161Z,47.43
2018-08-31T17:54:48.340Z,49.27
2018-08-31T17:57:16.565Z,51.67
2018-08-31T17:59:44.742Z,55.10
2018-08-31T18:02:12.937Z,53.67
2018-08-31T18:04:41.124Z,57.63
2018-08-31T18:07:09.293Z,59.90
2018-08-31T18:09:37.501Z,56.13
2018-08-31T18:12:05.677Z,56.60
2018-08-31T18:14:33.892Z,62.93
2018-08-31T18:17:02.070Z,56.30
2018-08-31T18:19:30.265Z,61.10
2018-08-31T18:21:58.439Z,63.90
2018-08-31T18:24:26.666Z,59.60
2018-08-31T18:26:54.860Z,69.53
2018-08-31T18:29:23.070Z,63.10
2018-08-31T18:31:54.774Z,66.73
2018-08-31T18:34:23.068Z,67.53
2018-08-31T18:36:51.221Z,70.83
2018-08-31T18:39:19.410Z,68.23
2018-08-31T18:41:47.569Z,65.93
2018-08-31T18:44:15.752Z,67.63
2018-08-31T18:46:44.014Z,64.43
2018-08-31T18:49:12.168Z,85.07
2018-08-31T18:51:40.343Z,76.67
2018-08-31T18:54:08.612Z,77.40
2018-08-31T18:56:36.740Z,69.10
2018-08-31T18:59:04.988Z,72.63
2018-08-31T19:01:33.130Z,71.47
2018-08-31T19:04:01.356Z,60.00
2018-08-31T19:06:29.541Z,69.10
2018-08-31T19:08:57.746Z,70.43
2018-08-31T19:11:25.929Z,70.93
2018-08-31T19:13:54.137Z,64.30
2018-08-31T19:16:22.360Z,56.10
2018-08-31T19:18:50.554Z,62.83
2018-08-31T19:21:18.727Z,65.93
2018-08-31T19:23:46.906Z,57.13
2018-08-31T19:26:15.111Z,66.50
2018-08-31T19:28:43.290Z,60.13
2018-08-31T19:31:11.526Z,62.30
2018-08-31T19:36:43.711Z,63.87
2018-08-31T19:39:12.445Z,57.50
2018-08-31T19:41:40.717Z,62.40
2018-08-31T19:44:09.007Z,63.80
2018-08-31T19:46:37.274Z,67.63
2018-08-31T19:49:05.497Z,60.83
2018-08-31T19:51:33.777Z,69.70
2018-08-31T19:54:02.608Z,71.30
2018-08-31T19:56:30.902Z,63.40
2018-08-31T19:58:59.138Z,63.10
2018-08-31T20:01:27.395Z,86.10
2018-08-31T20:03:55.660Z,67.10
2018-08-31T20:06:23.946Z,74.33
2018-08-31T20:08:52.140Z,67.93
2018-08-31T20:11:20.528Z,62.27
2018-08-31T20:13:54.351Z,69.20
2018-08-31T20:16:22.722Z,56.60
2018-08-31T20:18:50.797Z,60.20
2018-08-31T20:21:19.025Z,57.80
2018-08-31T20:23:47.255Z,61.13
2018-08-31T20:26:15.496Z,57.90
2018-08-31T20:28:43.728Z,63.67
2018-08-31T20:31:11.957Z,57.80
2018-08-31T20:33:40.352Z,72.40
2018-08-31T20:36:08.677Z,62.83
2018-08-31T20:38:37.173Z,70.70
2018-08-31T20:41:05.713Z,60.20
2018-08-31T20:43:34.163Z,59.67
2018-08-31T20:46:02.822Z,64.43
2018-08-31T20:48:31.351Z,76.07
2018-08-31T20:50:59.636Z,71.60
2018-08-31T20:53:28.213Z,60.17
2018-08-31T20:55:56.568Z,69.07
2018-08-31T20:58:24.974Z,63.87
2018-08-31T21:00:55.217Z,68.47
2018-08-31T21:03:23.662Z,66.73
2018-08-31T21:05:51.972Z,73.37
2018-08-31T21:08:20.465Z,72.30
2018-08-31T21:10:49.323Z,64.93
2018-08-31T21:13:17.632Z,70.53
2018-08-31T21:15:45.963Z,70.90
2018-08-31T21:18:14.326Z,70.07
2018-08-31T21:20:42.625Z,62.90
2018-08-31T21:23:10.908Z,62.77
2018-08-31T21:25:39.157Z,68.70
2018-08-31T21:28:07.467Z,68.03
2018-08-31T21:30:35.751Z,71.37
2018-08-31T21:33:04.167Z,68.50
2018-08-31T21:35:32.463Z,63.23
2018-08-31T21:38:00.948Z,71.97
2018-08-31T21:40:29.234Z,71.73
2018-08-31T21:42:57.450Z,71.73
2018-08-31T21:45:25.755Z,71.00
2018-08-31T21:47:54.014Z,74.97
2018-08-31T21:50:22.211Z,71.33
2018-08-31T21:52:50.413Z,63.83
2018-08-31T21:55:18.651Z,65.00
2018-08-31T21:57:46.815Z,72.83
2018-08-31T22:00:16.989Z,64.70
