createdAt,value
2022-11-03T00:01:34.227Z,96007.91
2022-11-03T00:04:02.237Z,96011.78
2022-11-03T00:06:29.878Z,96004.75
2022-11-03T00:09:01.757Z,96005.97
2022-11-03T00:11:30.202Z,96001.25
2022-11-03T00:13:57.869Z,96005.69
2022-11-03T00:16:25.820Z,96009.25
2022-11-03T00:18:54.153Z,96007.06
2022-11-03T00:21:22.470Z,96004.44
2022-11-03T00:23:50.852Z,96003.97
2022-11-03T00:26:21.778Z,96006.75
2022-11-03T00:28:51.446Z,95998.78
2022-11-03T00:31:21.205Z,95993.19
2022-11-03T00:33:49.910Z,95984.63
2022-11-03T00:36:20.169Z,95992.22
2022-11-03T00:38:48.828Z,95994.53
2022-11-03T00:41:17.474Z,95999.25
2022-11-03T00:43:46.702Z,95996.06
2022-11-03T00:46:14.781Z,95990.84
2022-11-03T00:48:43.375Z,95985.50
2022-11-03T00:51:12.526Z,95983.13
2022-11-03T00:53:42.407Z,95983.66
2022-11-03T00:56:14.054Z,95975.59
2022-11-03T00:58:43.493Z,95975.72
2022-11-03T01:01:14.323Z,95981.91
2022-11-03T01:04:05.032Z,95975.44
2022-11-03T01:06:50.818Z,95975.72
2022-11-03T01:09:19.228Z,95966.09
2022-11-03T01:11:54.567Z,95954.19
2022-11-03T01:14:22.675Z,95964.75
2022-11-03T01:16:53.068Z,95956.31
2022-11-03T01:19:22.336Z,95952.16
2022-11-03T01:21:51.053Z,95946.06
2022-11-03T01:24:19.143Z,95952.72
2022-11-03T01:26:47.285Z,95948.63
2022-11-03T01:29:15.255Z,95959.22
2022-11-03T01:31:43.354Z,95947.50
2022-11-03T01:34:15.828Z,95942.25
2022-11-03T01:36:44.697Z,95932.16
2022-11-03T01:39:12.860Z,95930.34
2022-11-03T01:41:41.388Z,95924.78
2022-11-03T01:44:36.771Z,95926.44
2022-11-03T01:47:13.789Z,95924.22
2022-11-03T01:49:47.921Z,95920.16
2022-11-03T01:52:21.688Z,95917.09
2022-11-03T01:54:54.697Z,95915.72
2022-11-03T01:57:27.120Z,95922.06
2022-11-03T01:59:58.288Z,95917.41
2022-11-03T02:02:27.814Z,95908.56
2022-11-03T02:05:00.906Z,95901.09
2022-11-03T02:07:35.031Z,95896.19
2022-11-03T02:10:02.938Z,95891.59
2022-11-03T02:12:32.310Z,95887.59
2022-11-03T02:15:03.989Z,95883.19
2022-11-03T02:17:34.108Z,95879.88
2022-11-03T02:20:07.202Z,95867.47
2022-11-03T02:23:05.689Z,95862.25
2022-11-03T02:25:43.269Z,95862.44
2022-11-03T02:28:13.296Z,95866.84
2022-11-03T02:30:45.550Z,95857.00
2022-11-03T02:33:26.479Z,95853.56
2022-11-03T02:35:59.660Z,95854.94
2022-11-03T02:38:32.076Z,95851.75
2022-11-03T02:41:04.444Z,95852.28
2022-11-03T02:43:33.199Z,95854.44
2022-11-03T02:46:02.407Z,95852.50
2022-11-03T02:48:30.645Z,95845.31
2022-11-03T02:50:58.321Z,95837.34
2022-11-03T02:53:30.692Z,95843.09
2022-11-03T02:56:05.887Z,95836.88
2022-11-03T02:58:39.982Z,95830.22
2022-11-03T03:01:15.544Z,95834.31
2022-11-03T03:03:48.102Z,95830.53
2022-11-03T03:06:23.600Z,95827.09
2022-11-03T03:08:57.156Z,95831.66
2022-11-03T03:11:38.949Z,95831.34
2022-11-03T03:14:10.949Z,95824.16
2022-11-03T03:16:45.045Z,95832.28
2022-11-03T03:19:23.129Z,95827.03
2022-11-03T03:21:54.551Z,95823.13
2022-11-03T03:24:30.028Z,95823.44
2022-11-03T03:27:02.372Z,95813.19
2022-11-03T03:29:35.728Z,95814.44
2022-11-03T03:32:09.976Z,95814.59
2022-11-03T03:34:41.411Z,95817.81
2022-11-03T03:37:14.349Z,95819.09
2022-11-03T03:39:47.058Z,95819.94
2022-11-03T03:42:17.880Z,95826.59
2022-11-03T03:44:47.438Z,95820.75
2022-11-03T03:47:20.845Z,95817.16
2022-11-03T03:49:48.675Z,95815.50
2022-11-03T03:52:17.595Z,95808.50
2022-11-03T03:54:45.360Z,95811.19
2022-11-03T03:57:18.067Z,95794.13
2022-11-03T03:59:47.552Z,95795.78
2022-11-03T04:02:16.403Z,95790.81
2022-11-03T04:04:44.296Z,95785.59
2022-11-03T04:07:30.491Z,95794.72
2022-11-03T04:09:58.216Z,95784.81
2022-11-03T04:12:45.895Z,95794.22
2022-11-03T04:15:32.299Z,95792.41
2022-11-03T04:18:17.776Z,95796.28
2022-11-03T04:21:02.873Z,95792.41
2022-11-03T04:23:31.418Z,95780.22
2022-11-03T04:26:00.571Z,95771.97
2022-11-03T04:28:30.771Z,95768.09
2022-11-03T04:30:59.846Z,95763.81
2022-11-03T04:33:27.912Z,95764.13
2022-11-03T04:35:59.061Z,95757.91
2022-11-03T04:38:28.764Z,95753.00
2022-11-03T04:40:58.587Z,95752.03
2022-11-03T04:43:35.288Z,95743.03
2022-11-03T04:46:03.223Z,95735.66
2022-11-03T04:48:31.081Z,95736.31
2022-11-03T04:51:01.388Z,95731.66
2022-11-03T04:53:33.060Z,95724.44
2022-11-03T04:56:06.167Z,95715.06
2022-11-03T04:58:37.507Z,95724.06
2022-11-03T05:01:11.404Z,95719.41
2022-11-03T05:03:41.795Z,95718.44
2022-11-03T05:06:15.460Z,95718.75
2022-11-03T05:08:45.249Z,95712.69
2022-11-03T05:11:22.251Z,95705.00
2022-11-03T05:13:52.544Z,95695.34
2022-11-03T05:16:20.727Z,95693.16
2022-11-03T05:18:50.630Z,95689.31
2022-11-03T05:21:22.825Z,95688.16
2022-11-03T05:23:53.731Z,95686.69
2022-11-03T05:26:25.532Z,95684.06
2022-11-03T05:28:59.739Z,95680.78
2022-11-03T05:31:30.813Z,95685.78
2022-11-03T05:34:01.198Z,95672.88
2022-11-03T05:36:32.013Z,95675.16
2022-11-03T05:39:15.601Z,95666.81
2022-11-03T05:41:44.176Z,95674.03
2022-11-03T05:44:28.332Z,95666.28
2022-11-03T05:46:56.390Z,95667.63
2022-11-03T05:49:24.096Z,95663.56
2022-11-03T05:51:52.007Z,95665.03
2022-11-03T05:54:23.270Z,95662.41
2022-11-03T05:56:51.712Z,95660.03
2022-11-03T05:59:23.938Z,95652.38
2022-11-03T06:01:53.263Z,95655.16
2022-11-03T06:04:25.760Z,95650.41
2022-11-03T06:06:55.542Z,95651.72
2022-11-03T06:09:27.909Z,95646.88
2022-11-03T06:12:00.112Z,95644.84
2022-11-03T06:14:31.672Z,95638.84
2022-11-03T06:17:02.582Z,95645.72
2022-11-03T06:19:33.833Z,95645.00
2022-11-03T06:22:07.298Z,95646.16
2022-11-03T06:24:35.652Z,95644.19
2022-11-03T06:27:04.156Z,95647.22
2022-11-03T06:29:34.724Z,95640.94
2022-11-03T06:32:03.421Z,95649.16
2022-11-03T06:34:44.230Z,95651.28
2022-11-03T06:37:20.137Z,95649.59
2022-11-03T06:39:48.838Z,95646.41
2022-11-03T06:42:21.021Z,95652.28
2022-11-03T06:44:52.059Z,95650.00
2022-11-03T06:47:23.993Z,95658.22
2022-11-03T06:49:53.975Z,95669.34
2022-11-03T06:52:26.910Z,95657.91
2022-11-03T06:55:12.257Z,95653.56
2022-11-03T06:57:45.929Z,95649.31
2022-11-03T07:00:34.049Z,95649.25
2022-11-03T07:03:08.473Z,95636.22
2022-11-03T07:05:37.272Z,95626.47
2022-11-03T07:08:15.910Z,95623.16
2022-11-03T07:10:43.789Z,95623.06
2022-11-03T07:13:15.604Z,95622.91
2022-11-03T07:15:45.915Z,95622.59
2022-11-03T07:18:20.886Z,95623.72
2022-11-03T07:20:48.900Z,95621.41
2022-11-03T07:23:20.535Z,95615.91
2022-11-03T07:25:53.248Z,95610.50
2022-11-03T07:28:21.660Z,95611.38
2022-11-03T07:30:50.773Z,95609.44
2022-11-03T07:33:22.003Z,95607.25
2022-11-03T07:36:14.372Z,95604.00
2022-11-03T07:38:39.933Z,95589.97
2022-11-03T07:41:13.777Z,95602.16
2022-11-03T07:43:41.433Z,95598.75
2022-11-03T07:46:15.855Z,95596.81
2022-11-03T07:48:47.108Z,95602.22
2022-11-03T07:51:21.741Z,95606.03
2022-11-03T07:53:51.175Z,95602.22
2022-11-03T07:56:21.813Z,95596.47
2022-11-03T07:58:53.237Z,95582.34
2022-11-03T08:01:28.025Z,95582.84
2022-11-03T08:03:59.890Z,95568.38
2022-11-03T08:06:28.536Z,95572.97
2022-11-03T08:08:56.209Z,95573.59
2022-11-03T08:11:27.896Z,95571.78
2022-11-03T08:13:57.868Z,95564.69
2022-11-03T08:16:26.892Z,95560.34
2022-11-03T08:18:54.624Z,95549.34
2022-11-03T08:21:22.327Z,95536.53
2022-11-03T08:23:50.035Z,95552.22
2022-11-03T08:26:18.362Z,95546.75
2022-11-03T08:28:46.158Z,95529.00
2022-11-03T08:31:14.167Z,95528.25
2022-11-03T08:33:43.275Z,95519.88
2022-11-03T08:36:11.384Z,95516.69
2022-11-03T08:38:39.713Z,95514.38
2022-11-03T08:41:07.504Z,95521.78
2022-11-03T08:43:35.774Z,95510.34
2022-11-03T08:46:08.371Z,95501.25
2022-11-03T08:48:45.063Z,95503.09
2022-11-03T08:51:14.396Z,95500.38
2022-11-03T08:53:43.459Z,95500.00
2022-11-03T08:56:13.497Z,95498.06
2022-11-03T08:58:43.717Z,95492.97
2022-11-03T09:01:11.440Z,95485.56
2022-11-03T09:03:39.364Z,95476.78
2022-11-03T09:06:09.811Z,95477.16
2022-11-03T09:11:25.322Z,95468.88
2022-11-03T09:13:53.008Z,95465.75
2022-11-03T09:16:21.544Z,95463.19
2022-11-03T09:18:49.232Z,95456.81
2022-11-03T09:21:18.430Z,95445.28
2022-11-03T09:23:46.471Z,95434.81
2022-11-03T09:26:14.245Z,95442.34
2022-11-03T09:28:41.931Z,95442.75
2022-11-03T09:31:09.646Z,95442.66
2022-11-03T09:33:37.371Z,95441.84
2022-11-03T09:36:05.649Z,95434.13
2022-11-03T09:38:35.434Z,95433.59
2022-11-03T09:41:09.708Z,95428.53
2022-11-03T09:43:48.720Z,95433.19
2022-11-03T09:46:17.958Z,95428.84
2022-11-03T09:48:45.840Z,95435.25
2022-11-03T09:51:19.823Z,95430.53
2022-11-03T09:53:49.762Z,95431.47
2022-11-03T09:56:20.730Z,95426.41
2022-11-03T09:58:53.038Z,95422.75
2022-11-03T10:01:23.044Z,95416.78
2022-11-03T10:03:50.909Z,95423.81
2022-11-03T10:06:19.681Z,95424.00
2022-11-03T10:08:50.715Z,95413.38
2022-11-03T10:11:18.802Z,95413.81
2022-11-03T10:13:50.143Z,95409.22
2022-11-03T10:16:21.455Z,95400.06
2022-11-03T10:18:50.089Z,95399.13
2022-11-03T10:21:20.713Z,95394.53
2022-11-03T10:23:50.967Z,95394.56
2022-11-03T10:26:22.365Z,95388.69
2022-11-03T10:29:01.284Z,95380.66
2022-11-03T10:31:35.343Z,95371.31
2022-11-03T10:34:03.558Z,95367.88
2022-11-03T10:36:32.874Z,95366.34
2022-11-03T10:39:26.096Z,95364.03
2022-11-03T10:41:58.719Z,95366.59
2022-11-03T10:44:29.042Z,95356.53
2022-11-03T10:46:59.440Z,95365.75
2022-11-03T10:49:29.190Z,95363.69
2022-11-03T10:52:07.808Z,95362.47
2022-11-03T10:54:38.048Z,95355.03
2022-11-03T10:57:07.016Z,95360.91
2022-11-03T10:59:38.788Z,95354.97
2022-11-03T11:02:16.300Z,95355.47
2022-11-03T11:04:44.210Z,95351.81
2022-11-03T11:07:25.044Z,95364.28
2022-11-03T11:09:54.774Z,95358.13
2022-11-03T11:12:24.388Z,95346.38
2022-11-03T11:15:07.027Z,95354.31
2022-11-03T11:17:55.383Z,95353.00
2022-11-03T11:20:44.012Z,95336.88
2022-11-03T11:23:48.543Z,95336.81
2022-11-03T11:29:44.190Z,95333.38
2022-11-03T11:32:51.600Z,95322.56
2022-11-03T11:36:01.089Z,95318.06
2022-11-03T11:39:06.168Z,95312.41
2022-11-03T11:42:16.789Z,95304.50
2022-11-03T11:45:03.266Z,95299.69
2022-11-03T11:47:51.178Z,95299.56
2022-11-03T11:50:27.900Z,95293.88
2022-11-03T11:53:02.430Z,95298.44
2022-11-03T11:55:36.801Z,95295.63
2022-11-03T11:58:07.805Z,95304.50
2022-11-03T12:00:36.859Z,95286.47
2022-11-03T12:03:07.627Z,95279.34
2022-11-03T12:05:36.730Z,95278.81
2022-11-03T12:08:18.658Z,95266.03
2022-11-03T12:10:54.344Z,95266.81
2022-11-03T12:13:43.712Z,95265.41
2022-11-03T12:16:28.105Z,95266.78
2022-11-03T12:18:56.502Z,95263.75
2022-11-03T12:21:48.657Z,95258.25
2022-11-03T12:24:37.448Z,95247.69
2022-11-03T12:27:19.159Z,95254.81
2022-11-03T12:29:47.424Z,95248.84
2022-11-03T12:32:32.368Z,95249.34
2022-11-03T12:35:02.612Z,95235.31
2022-11-03T12:37:30.313Z,95234.41
2022-11-03T12:39:58.408Z,95218.41
2022-11-03T12:42:26.098Z,95217.75
2022-11-03T12:44:54.157Z,95214.41
2022-11-03T12:47:23.210Z,95207.00
2022-11-03T12:49:50.898Z,95201.66
2022-11-03T12:52:18.606Z,95199.69
2022-11-03T12:54:46.792Z,95196.09
2022-11-03T12:57:14.554Z,95198.88
2022-11-03T12:59:42.269Z,95195.63
2022-11-03T13:02:11.472Z,95192.97
2022-11-03T13:04:41.435Z,95192.16
2022-11-03T13:07:09.114Z,95200.25
2022-11-03T13:09:37.358Z,95195.25
2022-11-03T13:12:22.733Z,95194.69
2022-11-03T13:14:50.702Z,95195.00
2022-11-03T13:17:18.374Z,95185.41
2022-11-03T13:19:49.358Z,95172.53
2022-11-03T13:22:19.487Z,95172.53
2022-11-03T13:24:47.686Z,95167.22
2022-11-03T13:27:15.504Z,95159.94
2022-11-03T13:29:43.502Z,95151.94
2022-11-03T13:32:11.153Z,95151.28
2022-11-03T13:34:39.201Z,95146.16
2022-11-03T13:37:08.194Z,95138.50
2022-11-03T13:39:36.249Z,95136.59
2022-11-03T13:42:03.965Z,95128.13
2022-11-03T13:44:32.005Z,95123.25
2022-11-03T13:46:59.656Z,95124.53
2022-11-03T13:52:16.709Z,95119.34
2022-11-03T14:00:20.398Z,95114.41
2022-11-03T14:05:36.361Z,95097.72
2022-11-03T14:08:06.249Z,95092.41
2022-11-03T14:10:34.454Z,95096.78
2022-11-03T14:13:01.151Z,95089.25
2022-11-03T14:15:29.750Z,95085.28
2022-11-03T14:17:57.413Z,95080.22
2022-11-03T14:20:25.333Z,95075.78
2022-11-03T14:22:53.061Z,95081.31
2022-11-03T14:25:22.380Z,95078.41
2022-11-03T14:27:50.696Z,95081.94
2022-11-03T14:30:18.968Z,95073.38
2022-11-03T14:32:46.906Z,95070.97
2022-11-03T14:35:14.949Z,95066.22
2022-11-03T14:37:42.683Z,95065.66
2022-11-03T14:40:32.640Z,95073.34
2022-11-03T14:43:00.952Z,95064.63
2022-11-03T14:45:29.445Z,95059.31
2022-11-03T14:47:57.174Z,95044.78
2022-11-03T14:50:25.189Z,95042.81
2022-11-03T14:52:57.427Z,95043.22
2022-11-03T14:55:28.617Z,95031.88
2022-11-03T14:57:56.332Z,95013.94
2022-11-03T15:00:26.328Z,95008.00
2022-11-03T15:02:54.076Z,94992.50
2022-11-03T15:05:35.979Z,95001.16
2022-11-03T15:08:03.777Z,95006.75
2022-11-03T15:10:32.171Z,95004.16
2022-11-03T15:12:59.865Z,94996.06
2022-11-03T15:15:29.274Z,94991.47
2022-11-03T15:18:02.501Z,94970.25
2022-11-03T15:20:31.793Z,94959.53
2022-11-03T15:25:48.037Z,94962.91
2022-11-03T15:28:15.743Z,94961.88
2022-11-03T15:30:44.787Z,94943.44
2022-11-03T15:35:42.029Z,94944.38
2022-11-03T15:38:09.833Z,94937.06
2022-11-03T15:40:38.054Z,94929.44
2022-11-03T15:43:06.239Z,94925.00
2022-11-03T15:45:34.358Z,94914.81
2022-11-03T15:48:03.817Z,94928.91
2022-11-03T15:50:32.112Z,94919.75
2022-11-03T15:52:59.986Z,94914.59
2022-11-03T15:55:28.504Z,94912.53
2022-11-03T15:57:56.190Z,94892.59
2022-11-03T16:00:24.180Z,94887.53
2022-11-03T16:02:51.998Z,94879.19
2022-11-03T16:05:25.164Z,94867.41
2022-11-03T16:07:53.336Z,94861.75
2022-11-03T16:10:20.998Z,94857.91
2022-11-03T16:12:49.183Z,94854.50
2022-11-03T16:15:17.096Z,94850.81
2022-11-03T16:17:45.877Z,94843.91
2022-11-03T16:20:13.907Z,94839.06
2022-11-03T16:22:43.295Z,94833.75
2022-11-03T16:25:13.437Z,94822.81
2022-11-03T16:27:42.625Z,94824.03
2022-11-03T16:30:12.576Z,94820.81
2022-11-03T16:32:40.282Z,94815.94
2022-11-03T16:35:09.295Z,94805.19
2022-11-03T16:37:37.436Z,94800.47
2022-11-03T16:40:07.924Z,94796.84
2022-11-03T16:42:38.368Z,94796.13
2022-11-03T16:45:08.419Z,94788.22
2022-11-03T16:47:36.130Z,94794.19
2022-11-03T16:50:04.267Z,94794.66
2022-11-03T16:52:31.920Z,94779.66
2022-11-03T16:54:59.591Z,94778.41
2022-11-03T16:57:28.599Z,94761.31
2022-11-03T16:59:56.360Z,94765.38
2022-11-03T17:02:24.758Z,94758.22
2022-11-03T17:04:52.505Z,94749.09
2022-11-03T17:07:20.220Z,94738.13
2022-11-03T17:09:47.919Z,94725.00
2022-11-03T17:12:16.416Z,94726.53
2022-11-03T17:14:45.670Z,94722.72
2022-11-03T17:17:14.057Z,94723.34
2022-11-03T17:19:41.810Z,94717.69
2022-11-03T17:22:10.020Z,94703.84
2022-11-03T17:24:37.689Z,94701.91
2022-11-03T17:27:11.642Z,94704.56
2022-11-03T17:29:43.039Z,94700.44
2022-11-03T17:32:16.716Z,94694.25
2022-11-03T17:34:44.655Z,94687.34
2022-11-03T17:37:12.473Z,94689.13
2022-11-03T17:39:41.380Z,94676.72
2022-11-03T17:42:16.911Z,94677.53
2022-11-03T17:44:45.731Z,94675.47
2022-11-03T17:47:15.663Z,94672.19
2022-11-03T17:49:44.137Z,94679.44
2022-11-03T17:52:15.400Z,94673.34
2022-11-03T17:54:43.444Z,94669.25
2022-11-03T17:57:17.087Z,94673.09
2022-11-03T17:59:47.251Z,94673.66
2022-11-03T18:02:19.440Z,94661.84
2022-11-03T18:04:48.138Z,94672.13
2022-11-03T18:07:21.376Z,94665.84
2022-11-03T18:09:49.693Z,94665.84
2022-11-03T18:12:37.612Z,94663.38
2022-11-03T18:15:08.079Z,94661.47
2022-11-03T18:17:37.231Z,94661.53
2022-11-03T18:20:15.329Z,94654.75
2022-11-03T18:22:42.984Z,94643.78
2022-11-03T18:25:14.694Z,94650.47
2022-11-03T18:27:42.780Z,94643.25
2022-11-03T18:30:12.444Z,94646.91
2022-11-03T18:32:43.273Z,94640.69
2022-11-03T18:35:16.977Z,94634.19
2022-11-03T18:37:45.300Z,94619.59
2022-11-03T18:40:14.698Z,94621.19
2022-11-03T18:42:42.599Z,94619.13
2022-11-03T18:45:13.066Z,94613.41
2022-11-03T18:47:42.522Z,94613.78
2022-11-03T18:50:15.748Z,94607.28
2022-11-03T18:52:47.575Z,94611.53
2022-11-03T18:55:17.242Z,94604.63
2022-11-03T18:57:46.044Z,94602.78
2022-11-03T19:00:20.351Z,94595.53
2022-11-03T19:02:50.605Z,94593.88
2022-11-03T19:05:20.171Z,94584.00
2022-11-03T19:07:51.222Z,94577.72
2022-11-03T19:10:22.240Z,94565.13
2022-11-03T19:12:50.236Z,94571.22
2022-11-03T19:15:20.380Z,94563.06
2022-11-03T19:17:51.393Z,94562.63
2022-11-03T19:20:20.025Z,94550.81
2022-11-03T19:22:47.732Z,94558.53
2022-11-03T19:25:15.832Z,94560.56
2022-11-03T19:27:47.265Z,94559.00
2022-11-03T19:30:19.808Z,94559.84
2022-11-03T19:32:51.120Z,94551.69
2022-11-03T19:35:21.833Z,94551.28
2022-11-03T19:37:51.352Z,94538.72
2022-11-03T19:40:20.885Z,94526.91
2022-11-03T19:42:48.754Z,94526.09
2022-11-03T19:45:19.036Z,94515.88
2022-11-03T19:48:18.372Z,94506.94
2022-11-03T19:50:41.829Z,94514.63
2022-11-03T19:53:09.541Z,94519.78
2022-11-03T19:55:41.627Z,94499.59
2022-11-03T19:58:15.252Z,94504.97
2022-11-03T20:00:43.158Z,94502.44
2022-11-03T20:03:11.312Z,94488.66
2022-11-03T20:05:46.417Z,94485.22
2022-11-03T20:08:19.785Z,94473.63
2022-11-03T20:10:48.155Z,94467.09
2022-11-03T20:13:17.758Z,94451.25
2022-11-03T20:15:45.793Z,94428.50
2022-11-03T20:18:14.422Z,94413.38
2022-11-03T20:20:45.295Z,94416.63
2022-11-03T20:23:20.979Z,94414.78
2022-11-03T20:25:49.049Z,94418.44
2022-11-03T20:28:19.118Z,94412.66
2022-11-03T20:30:46.850Z,94413.97
2022-11-03T20:33:16.785Z,94425.31
2022-11-03T20:35:48.337Z,94422.41
2022-11-03T20:38:18.984Z,94420.22
2022-11-03T20:40:49.358Z,94419.13
2022-11-03T20:43:26.215Z,94428.28
2022-11-03T20:45:54.519Z,94436.69
2022-11-03T20:48:22.532Z,94422.28
2022-11-03T20:50:51.960Z,94420.28
2022-11-03T20:53:21.522Z,94416.47
2022-11-03T20:55:49.504Z,94400.22
2022-11-03T20:58:19.106Z,94388.84
2022-11-03T21:00:48.272Z,94381.56
2022-11-03T21:03:37.760Z,94382.13
2022-11-03T21:06:12.317Z,94373.41
2022-11-03T21:08:40.261Z,94372.59
2022-11-03T21:11:27.235Z,94373.41
2022-11-03T21:13:56.884Z,94371.78
2022-11-03T21:16:42.252Z,94363.88
2022-11-03T21:19:34.005Z,94365.25
2022-11-03T21:22:03.682Z,94364.44
2022-11-03T21:24:31.296Z,94364.22
2022-11-03T21:26:59.277Z,94368.13
2022-11-03T21:29:53.308Z,94381.97
2022-11-03T21:32:16.921Z,94387.13
2022-11-03T21:34:45.396Z,94398.72
2022-11-03T21:37:15.952Z,94404.00
2022-11-03T21:39:44.055Z,94403.22
2022-11-03T21:42:30.040Z,94423.78
2022-11-03T21:44:58.972Z,94422.25
2022-11-03T21:47:27.133Z,94426.38
2022-11-03T21:49:53.852Z,94423.56
2022-11-03T21:52:31.840Z,94431.47
2022-11-03T21:55:00.288Z,94432.50
2022-11-03T21:57:29.413Z,94434.53
2022-11-03T21:59:58.868Z,94447.88
2022-11-03T22:02:29.892Z,94442.03
2022-11-03T22:04:57.804Z,94439.13
2022-11-03T22:07:27.159Z,94448.66
2022-11-03T22:09:54.839Z,94451.78
2022-11-03T22:12:23.368Z,94466.16
2022-11-03T22:15:08.852Z,94467.34
2022-11-03T22:17:36.918Z,94472.84
2022-11-03T22:20:22.676Z,94466.09
2022-11-03T22:23:09.001Z,94480.50
2022-11-03T22:25:54.603Z,94494.50
2022-11-03T22:28:22.601Z,94513.88
2022-11-03T22:31:08.125Z,94523.25
2022-11-03T22:33:56.132Z,94530.94
2022-11-03T22:36:25.484Z,94541.22
2022-11-03T22:39:14.419Z,94540.03
2022-11-03T22:42:04.949Z,94547.41
2022-11-03T22:44:51.505Z,94556.09
2022-11-03T22:47:19.196Z,94549.28
2022-11-03T22:49:46.889Z,94547.13
2022-11-03T22:52:14.573Z,94537.38
2022-11-03T22:54:42.621Z,94538.56
2022-11-03T22:57:11.281Z,94540.69
2022-11-03T22:59:38.945Z,94549.66
2022-11-03T23:02:06.958Z,94550.94
2022-11-03T23:04:35.120Z,94562.72
2022-11-03T23:07:02.933Z,94569.19
2022-11-03T23:09:30.758Z,94572.22
2022-11-03T23:12:00.075Z,94577.22
2022-11-03T23:14:48.598Z,94585.41
2022-11-03T23:17:16.344Z,94596.66
2022-11-03T23:20:01.716Z,94591.78
2022-11-03T23:22:29.654Z,94598.25
2022-11-03T23:24:59.103Z,94598.13
2022-11-03T23:27:28.359Z,94592.19
2022-11-03T23:29:56.019Z,94580.28
2022-11-03T23:32:23.768Z,94575.75
2022-11-03T23:34:51.501Z,94583.53
2022-11-03T23:37:19.131Z,94601.16
2022-11-03T23:39:46.765Z,94619.13
2022-11-03T23:42:14.734Z,94630.88
2022-11-03T23:45:01.184Z,94633.78
2022-11-03T23:47:46.775Z,94641.78
2022-11-03T23:50:14.819Z,94639.00
2022-11-03T23:52:42.969Z,94630.47
2022-11-03T23:55:10.705Z,94652.38
2022-11-03T23:57:56.387Z,94650.38
