createdAt,value
2022-11-16T00:01:43.286Z,19.42
2022-11-16T00:04:11.964Z,19.58
2022-11-16T00:06:38.841Z,17.80
2022-11-16T00:09:23.931Z,17.38
2022-11-16T00:11:53.130Z,17.60
2022-11-16T00:14:21.348Z,18.05
2022-11-16T00:16:48.007Z,19.88
2022-11-16T00:19:14.752Z,16.95
2022-11-16T00:21:41.768Z,19.17
2022-11-16T00:24:12.355Z,19.05
2022-11-16T00:26:39.008Z,18.60
2022-11-16T00:29:05.683Z,18.17
2022-11-16T00:31:32.475Z,16.70
2022-11-16T00:33:59.125Z,18.63
2022-11-16T00:36:25.703Z,19.55
2022-11-16T00:38:54.010Z,19.50
2022-11-16T00:41:20.791Z,17.92
2022-11-16T00:43:47.414Z,18.70
2022-11-16T00:46:14.059Z,20.48
2022-11-16T00:48:40.731Z,18.58
2022-11-16T00:51:07.483Z,18.15
2022-11-16T00:53:35.612Z,18.65
2022-11-16T00:56:02.281Z,19.30
2022-11-16T00:58:32.224Z,19.48
2022-11-16T01:01:07.116Z,17.60
2022-11-16T01:03:36.709Z,17.80
2022-11-16T01:06:10.028Z,19.02
2022-11-16T01:08:39.675Z,20.20
2022-11-16T01:11:25.920Z,20.50
2022-11-16T01:13:52.847Z,18.98
2022-11-16T01:16:21.492Z,19.00
2022-11-16T01:18:52.510Z,19.35
2022-11-16T01:21:20.065Z,20.25
2022-11-16T01:23:46.721Z,20.13
2022-11-16T01:26:13.342Z,19.25
2022-11-16T01:28:41.760Z,21.55
2022-11-16T01:31:10.131Z,20.90
2022-11-16T01:33:37.974Z,20.83
2022-11-16T01:36:15.016Z,19.95
2022-11-16T01:38:44.351Z,20.38
2022-11-16T01:41:16.726Z,20.88
2022-11-16T01:43:57.459Z,21.65
2022-11-16T01:46:29.764Z,19.42
2022-11-16T01:49:04.580Z,19.73
2022-11-16T01:51:32.536Z,20.13
2022-11-16T01:54:00.803Z,20.42
2022-11-16T01:56:27.520Z,20.10
2022-11-16T01:59:06.966Z,20.42
2022-11-16T02:01:34.062Z,18.27
2022-11-16T02:04:02.190Z,20.75
2022-11-16T02:06:34.826Z,19.88
2022-11-16T02:09:32.317Z,20.17
2022-11-16T02:12:26.496Z,20.10
2022-11-16T02:15:18.276Z,20.27
2022-11-16T02:17:56.212Z,20.00
2022-11-16T02:20:49.694Z,18.23
2022-11-16T02:23:31.529Z,19.45
2022-11-16T02:26:49.690Z,19.58
2022-11-16T02:29:37.194Z,19.30
2022-11-16T02:32:13.477Z,19.33
2022-11-16T02:34:44.424Z,17.40
2022-11-16T02:37:13.496Z,19.42
2022-11-16T02:39:44.066Z,19.13
2022-11-16T02:42:14.533Z,19.05
2022-11-16T02:44:44.315Z,19.08
2022-11-16T02:47:16.255Z,20.70
2022-11-16T02:49:47.731Z,18.50
2022-11-16T02:52:15.647Z,19.00
2022-11-16T02:54:42.538Z,18.67
2022-11-16T02:57:09.383Z,18.80
2022-11-16T02:59:47.186Z,18.13
2022-11-16T03:02:35.486Z,17.75
2022-11-16T03:05:12.264Z,16.98
2022-11-16T03:07:57.025Z,16.95
2022-11-16T03:10:43.859Z,16.48
2022-11-16T03:13:11.584Z,18.35
2022-11-16T03:15:39.550Z,16.15
2022-11-16T03:18:08.039Z,15.95
2022-11-16T03:20:35.761Z,17.50
2022-11-16T03:23:06.130Z,16.85
2022-11-16T03:25:37.874Z,16.27
2022-11-16T03:28:13.781Z,35.08
2022-11-16T03:31:02.482Z,61.25
2022-11-16T03:33:32.968Z,43.97
2022-11-16T03:36:15.274Z,39.40
2022-11-16T03:38:42.739Z,32.25
2022-11-16T03:41:10.527Z,27.45
2022-11-16T03:43:39.205Z,28.83
2022-11-16T03:46:07.070Z,28.70
2022-11-16T03:48:39.108Z,29.73
2022-11-16T03:51:12.648Z,29.55
2022-11-16T03:53:40.646Z,28.95
2022-11-16T03:56:09.175Z,27.13
2022-11-16T03:58:35.941Z,28.90
2022-11-16T04:01:03.590Z,28.42
2022-11-16T04:03:30.815Z,28.00
2022-11-16T04:06:16.311Z,27.58
2022-11-16T04:09:01.540Z,27.10
2022-11-16T04:11:47.466Z,26.73
2022-11-16T04:17:19.110Z,26.08
2022-11-16T04:22:53.187Z,24.58
2022-11-16T04:25:23.640Z,24.38
2022-11-16T04:28:09.741Z,24.15
2022-11-16T04:30:54.978Z,21.88
2022-11-16T04:36:26.146Z,23.23
2022-11-16T04:38:52.853Z,21.52
2022-11-16T04:41:38.224Z,20.60
2022-11-16T04:44:04.918Z,22.80
2022-11-16T04:46:51.183Z,20.77
2022-11-16T04:49:17.903Z,22.27
2022-11-16T04:51:44.714Z,20.70
2022-11-16T04:54:11.372Z,20.33
2022-11-16T04:56:38.392Z,19.73
2022-11-16T04:59:05.839Z,20.70
2022-11-16T05:01:51.165Z,19.23
2022-11-16T05:04:18.529Z,19.75
2022-11-16T05:06:45.725Z,18.98
2022-11-16T05:09:12.632Z,20.13
2022-11-16T05:11:39.439Z,19.23
2022-11-16T05:14:08.864Z,17.73
2022-11-16T05:16:36.163Z,18.75
2022-11-16T05:19:29.916Z,18.83
2022-11-16T05:21:59.329Z,18.60
2022-11-16T05:24:35.033Z,17.90
2022-11-16T05:27:09.291Z,17.98
2022-11-16T05:29:36.518Z,18.45
2022-11-16T05:32:05.574Z,19.30
2022-11-16T05:34:32.539Z,19.15
2022-11-16T05:37:00.051Z,17.98
2022-11-16T05:39:27.226Z,18.40
2022-11-16T05:41:54.221Z,16.80
2022-11-16T05:44:21.549Z,17.98
2022-11-16T05:46:48.754Z,16.80
2022-11-16T05:49:17.506Z,18.05
2022-11-16T05:51:45.487Z,17.45
2022-11-16T05:54:16.784Z,16.33
2022-11-16T05:56:43.693Z,18.88
2022-11-16T05:59:16.501Z,18.00
2022-11-16T06:01:44.522Z,15.55
2022-11-16T06:04:11.441Z,16.52
2022-11-16T06:06:38.967Z,16.20
2022-11-16T06:09:06.203Z,16.58
2022-11-16T06:11:36.204Z,15.43
2022-11-16T06:14:05.811Z,15.95
2022-11-16T06:16:33.747Z,15.60
2022-11-16T06:19:04.166Z,16.33
2022-11-16T06:21:30.908Z,15.65
2022-11-16T06:23:57.507Z,16.95
2022-11-16T06:26:24.187Z,16.83
2022-11-16T06:28:50.997Z,15.13
2022-11-16T06:31:17.805Z,13.98
2022-11-16T06:33:45.223Z,15.77
2022-11-16T06:36:18.467Z,15.50
2022-11-16T06:38:45.522Z,15.55
2022-11-16T06:41:12.931Z,14.35
2022-11-16T06:43:44.219Z,17.30
2022-11-16T06:46:11.474Z,14.55
2022-11-16T06:48:39.623Z,15.50
2022-11-16T06:51:10.699Z,16.80
2022-11-16T06:53:37.559Z,15.80
2022-11-16T06:56:06.456Z,16.15
2022-11-16T06:58:41.605Z,14.95
2022-11-16T07:01:11.682Z,15.85
2022-11-16T07:03:40.905Z,15.07
2022-11-16T07:06:10.713Z,15.52
2022-11-16T07:08:39.780Z,15.48
2022-11-16T07:11:09.128Z,14.90
2022-11-16T07:13:37.177Z,14.05
2022-11-16T07:16:09.591Z,14.63
2022-11-16T07:18:40.136Z,14.37
2022-11-16T07:21:12.341Z,14.55
2022-11-16T07:23:39.588Z,13.68
2022-11-16T07:26:10.236Z,13.52
2022-11-16T07:28:48.412Z,13.40
2022-11-16T07:31:18.835Z,14.20
2022-11-16T07:33:46.232Z,14.18
2022-11-16T07:36:48.223Z,13.60
2022-11-16T07:39:16.471Z,13.55
2022-11-16T07:41:45.134Z,13.05
2022-11-16T07:44:23.190Z,12.05
2022-11-16T07:47:01.844Z,13.00
2022-11-16T07:49:30.909Z,13.82
2022-11-16T07:52:04.019Z,13.82
2022-11-16T07:57:05.408Z,13.27
2022-11-16T07:59:32.878Z,13.32
2022-11-16T08:02:01.378Z,11.98
2022-11-16T08:04:28.130Z,12.05
2022-11-16T08:06:55.251Z,11.90
2022-11-16T08:09:23.041Z,12.30
2022-11-16T08:11:51.673Z,11.98
2022-11-16T08:14:19.293Z,11.95
2022-11-16T08:16:48.071Z,13.02
2022-11-16T08:19:15.659Z,12.35
2022-11-16T08:21:42.467Z,12.07
2022-11-16T08:24:09.452Z,12.80
2022-11-16T08:26:40.608Z,11.73
2022-11-16T08:29:11.554Z,11.80
2022-11-16T08:31:40.983Z,11.85
2022-11-16T08:34:13.555Z,11.60
2022-11-16T08:36:44.332Z,10.88
2022-11-16T08:39:12.020Z,10.48
2022-11-16T08:41:38.895Z,11.15
2022-11-16T08:44:08.198Z,12.73
2022-11-16T08:46:37.959Z,11.70
2022-11-16T08:49:23.927Z,11.38
2022-11-16T08:51:50.627Z,11.02
2022-11-16T08:54:18.639Z,11.13
2022-11-16T08:56:45.312Z,11.45
2022-11-16T08:59:12.557Z,11.38
2022-11-16T09:01:45.172Z,10.55
2022-11-16T09:04:12.012Z,11.23
2022-11-16T09:06:38.650Z,11.07
2022-11-16T09:09:05.229Z,11.73
2022-11-16T09:11:31.832Z,11.52
2022-11-16T09:13:59.083Z,11.27
2022-11-16T09:16:27.907Z,10.73
2022-11-16T09:18:54.833Z,10.95
2022-11-16T09:21:26.610Z,10.45
2022-11-16T09:23:54.587Z,10.85
2022-11-16T09:26:23.169Z,10.20
2022-11-16T09:28:58.315Z,12.02
2022-11-16T09:31:29.054Z,9.75
2022-11-16T09:33:58.374Z,10.07
2022-11-16T09:36:26.357Z,9.63
2022-11-16T09:39:25.945Z,9.70
2022-11-16T09:41:47.446Z,10.18
2022-11-16T09:44:33.378Z,10.07
2022-11-16T09:47:01.129Z,10.00
2022-11-16T09:49:33.779Z,10.38
2022-11-16T09:52:06.467Z,9.68
2022-11-16T09:54:38.115Z,9.65
2022-11-16T09:57:12.373Z,8.95
2022-11-16T10:02:20.905Z,10.35
2022-11-16T10:05:08.354Z,8.85
2022-11-16T10:07:48.326Z,10.10
2022-11-16T10:10:35.097Z,8.55
2022-11-16T10:13:38.883Z,8.90
2022-11-16T10:16:42.404Z,9.77
2022-11-16T10:19:37.324Z,8.60
2022-11-16T10:22:47.691Z,8.90
2022-11-16T10:25:26.450Z,8.68
2022-11-16T10:28:22.936Z,8.90
2022-11-16T10:31:30.384Z,8.07
2022-11-16T10:33:58.391Z,8.73
2022-11-16T10:36:27.541Z,8.48
2022-11-16T10:38:56.623Z,8.32
2022-11-16T10:41:30.680Z,8.52
2022-11-16T10:43:58.557Z,9.10
2022-11-16T10:46:30.813Z,8.60
2022-11-16T10:49:21.316Z,8.30
2022-11-16T10:51:47.980Z,8.52
2022-11-16T10:54:15.777Z,8.10
2022-11-16T10:56:48.793Z,8.40
2022-11-16T10:59:19.215Z,7.80
2022-11-16T11:01:50.737Z,7.90
2022-11-16T11:04:23.653Z,8.07
2022-11-16T11:07:22.929Z,7.80
2022-11-16T11:09:53.482Z,8.35
2022-11-16T11:12:39.745Z,7.90
2022-11-16T11:15:12.206Z,8.85
2022-11-16T11:17:39.873Z,8.27
2022-11-16T11:20:19.877Z,7.43
2022-11-16T11:22:58.955Z,8.10
2022-11-16T11:25:29.139Z,7.20
2022-11-16T11:28:46.542Z,8.10
2022-11-16T11:31:25.698Z,7.60
2022-11-16T11:33:54.182Z,7.47
2022-11-16T11:36:23.029Z,7.82
2022-11-16T11:38:56.788Z,7.88
2022-11-16T11:41:23.954Z,7.93
2022-11-16T11:44:04.876Z,7.30
2022-11-16T11:47:06.714Z,8.38
2022-11-16T11:49:33.232Z,7.88
2022-11-16T11:52:03.848Z,7.63
2022-11-16T11:54:33.280Z,7.95
2022-11-16T11:57:01.267Z,8.07
2022-11-16T11:59:28.028Z,8.15
2022-11-16T12:02:16.312Z,7.40
2022-11-16T12:04:53.566Z,7.22
2022-11-16T12:08:14.648Z,7.28
2022-11-16T12:10:48.985Z,7.40
2022-11-16T12:13:36.824Z,8.70
2022-11-16T12:16:22.852Z,7.20
2022-11-16T12:19:29.551Z,7.05
2022-11-16T12:22:14.211Z,6.35
2022-11-16T12:25:22.068Z,6.78
2022-11-16T12:28:09.965Z,7.05
2022-11-16T12:30:48.543Z,6.70
2022-11-16T12:33:35.258Z,6.75
2022-11-16T12:36:19.160Z,7.30
2022-11-16T12:39:02.963Z,7.20
2022-11-16T12:41:52.737Z,6.72
2022-11-16T12:44:35.634Z,6.95
2022-11-16T12:47:17.946Z,7.50
2022-11-16T12:50:03.025Z,6.20
2022-11-16T12:52:47.531Z,7.05
2022-11-16T12:55:27.564Z,7.07
2022-11-16T12:58:13.176Z,7.10
2022-11-16T13:00:53.669Z,6.43
2022-11-16T13:03:23.326Z,7.20
2022-11-16T13:06:09.508Z,7.03
2022-11-16T13:08:38.515Z,6.30
2022-11-16T13:11:16.233Z,6.90
2022-11-16T13:13:48.092Z,6.20
2022-11-16T13:16:19.434Z,6.65
2022-11-16T13:18:46.241Z,6.35
2022-11-16T13:21:16.034Z,6.20
2022-11-16T13:24:01.572Z,5.90
2022-11-16T13:26:37.354Z,6.80
2022-11-16T13:29:21.785Z,6.15
2022-11-16T13:32:10.405Z,6.20
2022-11-16T13:34:38.781Z,6.55
2022-11-16T13:37:39.497Z,6.22
2022-11-16T13:40:06.109Z,6.10
2022-11-16T13:42:35.178Z,5.70
2022-11-16T13:45:35.207Z,5.95
2022-11-16T13:48:05.803Z,6.18
2022-11-16T13:50:38.317Z,6.00
2022-11-16T13:55:57.708Z,5.55
2022-11-16T13:58:25.182Z,6.00
2022-11-16T14:00:59.506Z,6.05
2022-11-16T14:03:32.557Z,5.65
2022-11-16T14:05:59.535Z,5.25
2022-11-16T14:08:38.296Z,5.68
2022-11-16T14:11:06.321Z,5.90
2022-11-16T14:13:37.105Z,5.72
2022-11-16T14:16:36.350Z,5.68
2022-11-16T14:19:04.895Z,5.13
2022-11-16T14:21:58.317Z,5.50
2022-11-16T14:24:32.953Z,5.57
2022-11-16T14:27:20.867Z,5.18
2022-11-16T14:30:11.310Z,5.47
2022-11-16T14:32:44.720Z,5.75
2022-11-16T14:35:24.404Z,5.13
2022-11-16T14:37:57.421Z,5.25
2022-11-16T14:40:27.199Z,5.60
2022-11-16T14:45:48.472Z,5.65
2022-11-16T14:48:19.407Z,5.10
2022-11-16T14:51:14.403Z,5.80
2022-11-16T14:53:46.008Z,5.18
2022-11-16T14:56:17.863Z,5.18
2022-11-16T14:58:59.345Z,4.95
2022-11-16T15:01:39.456Z,5.15
2022-11-16T15:04:09.714Z,5.55
2022-11-16T15:06:43.171Z,5.10
2022-11-16T15:09:14.899Z,5.30
2022-11-16T15:11:59.932Z,5.18
2022-11-16T15:14:30.142Z,5.47
2022-11-16T15:16:57.783Z,4.75
2022-11-16T15:19:24.762Z,4.60
2022-11-16T15:21:56.598Z,4.90
2022-11-16T15:24:34.114Z,5.53
2022-11-16T15:27:06.458Z,4.80
2022-11-16T15:29:33.077Z,5.20
2022-11-16T15:31:59.752Z,4.95
2022-11-16T15:34:26.561Z,6.78
2022-11-16T15:36:53.157Z,5.20
2022-11-16T15:39:22.111Z,5.38
2022-11-16T15:41:49.318Z,5.10
2022-11-16T15:44:18.284Z,4.78
2022-11-16T15:46:48.204Z,4.65
2022-11-16T15:49:37.883Z,4.93
2022-11-16T15:52:05.076Z,5.30
2022-11-16T15:54:54.146Z,5.60
2022-11-16T15:57:22.685Z,5.72
2022-11-16T15:59:56.282Z,5.75
2022-11-16T16:02:25.822Z,5.15
2022-11-16T16:04:52.409Z,4.60
2022-11-16T16:07:41.602Z,4.68
2022-11-16T16:10:18.136Z,5.35
2022-11-16T16:12:51.714Z,5.10
2022-11-16T16:15:36.858Z,5.80
2022-11-16T16:20:32.182Z,6.10
2022-11-16T16:23:09.136Z,6.55
2022-11-16T16:25:37.009Z,5.50
2022-11-16T16:28:03.982Z,5.90
2022-11-16T16:30:31.844Z,6.57
2022-11-16T16:32:58.693Z,5.80
2022-11-16T16:35:26.286Z,5.43
2022-11-16T16:38:01.046Z,6.28
2022-11-16T16:40:28.597Z,5.72
2022-11-16T16:42:56.158Z,5.75
2022-11-16T16:45:41.933Z,5.38
2022-11-16T16:48:09.677Z,5.90
2022-11-16T16:50:36.632Z,5.38
2022-11-16T16:53:03.829Z,4.95
2022-11-16T16:55:35.717Z,4.95
2022-11-16T16:58:04.192Z,5.20
2022-11-16T17:00:31.029Z,5.20
2022-11-16T17:02:58.529Z,6.05
2022-11-16T17:05:26.346Z,5.35
2022-11-16T17:07:56.372Z,5.45
2022-11-16T17:10:25.386Z,5.13
2022-11-16T17:12:58.652Z,5.65
2022-11-16T17:15:25.372Z,6.68
2022-11-16T17:17:52.023Z,4.85
2022-11-16T17:20:18.665Z,6.07
2022-11-16T17:22:45.953Z,5.78
2022-11-16T17:25:12.721Z,5.85
2022-11-16T17:27:39.397Z,5.43
2022-11-16T17:30:07.289Z,5.50
2022-11-16T17:32:33.938Z,5.88
2022-11-16T17:35:00.525Z,4.70
2022-11-16T17:37:27.159Z,5.28
2022-11-16T17:39:53.811Z,5.07
2022-11-16T17:42:20.393Z,4.60
2022-11-16T17:44:47.134Z,6.20
2022-11-16T17:47:13.720Z,5.35
2022-11-16T17:49:40.426Z,6.03
2022-11-16T17:52:07.401Z,3.90
2022-11-16T17:54:34.108Z,3.88
2022-11-16T17:57:00.662Z,4.80
2022-11-16T17:59:29.724Z,5.32
2022-11-16T18:01:58.012Z,5.30
2022-11-16T18:04:25.087Z,4.72
2022-11-16T18:06:51.814Z,4.57
2022-11-16T18:09:18.883Z,6.63
2022-11-16T18:11:45.649Z,4.43
2022-11-16T18:14:12.298Z,4.75
2022-11-16T18:16:42.308Z,4.70
2022-11-16T18:19:09.929Z,5.07
2022-11-16T18:21:40.684Z,4.43
2022-11-16T18:24:07.942Z,4.78
2022-11-16T18:26:34.594Z,5.70
2022-11-16T18:29:01.248Z,4.38
2022-11-16T18:31:28.205Z,5.53
2022-11-16T18:33:55.080Z,4.70
2022-11-16T18:36:22.667Z,5.88
2022-11-16T18:38:49.428Z,4.43
2022-11-16T18:41:21.160Z,5.00
2022-11-16T18:43:51.939Z,4.50
2022-11-16T18:46:19.979Z,4.50
2022-11-16T18:48:47.201Z,4.55
2022-11-16T18:51:15.218Z,4.45
2022-11-16T18:53:43.767Z,4.20
2022-11-16T18:56:11.850Z,4.65
2022-11-16T18:58:54.104Z,5.03
2022-11-16T19:01:23.234Z,7.38
2022-11-16T19:03:51.233Z,10.73
2022-11-16T19:06:18.353Z,13.45
2022-11-16T19:08:50.207Z,16.95
2022-11-16T19:11:20.574Z,22.52
2022-11-16T19:14:00.578Z,23.83
2022-11-16T19:16:27.339Z,26.10
2022-11-16T19:18:53.941Z,29.02
2022-11-16T19:21:24.419Z,23.55
2022-11-16T19:23:53.099Z,22.48
2022-11-16T19:26:21.473Z,22.75
2022-11-16T19:28:49.254Z,24.73
2022-11-16T19:31:26.996Z,21.13
2022-11-16T19:34:05.115Z,25.60
2022-11-16T19:36:33.303Z,22.25
2022-11-16T19:38:59.913Z,22.45
2022-11-16T19:41:27.680Z,22.70
2022-11-16T19:43:58.335Z,19.77
2022-11-16T19:46:26.366Z,27.58
2022-11-16T19:48:54.879Z,27.02
2022-11-16T19:51:26.828Z,25.23
2022-11-16T19:53:53.933Z,24.40
2022-11-16T19:56:21.956Z,24.05
2022-11-16T19:58:48.634Z,22.75
2022-11-16T20:01:25.321Z,25.05
2022-11-16T20:03:52.280Z,22.38
2022-11-16T20:06:21.424Z,22.77
2022-11-16T20:08:50.516Z,23.55
2022-11-16T20:11:21.386Z,23.52
2022-11-16T20:13:49.118Z,21.92
2022-11-16T20:16:16.718Z,20.98
2022-11-16T20:18:44.188Z,22.48
2022-11-16T20:21:18.717Z,23.80
2022-11-16T20:23:45.632Z,23.48
2022-11-16T20:26:14.055Z,22.65
2022-11-16T20:28:42.671Z,22.15
2022-11-16T20:31:14.387Z,22.67
2022-11-16T20:33:41.612Z,20.92
2022-11-16T20:36:10.941Z,20.73
2022-11-16T20:38:39.004Z,20.50
2022-11-16T20:41:12.473Z,21.00
2022-11-16T20:43:39.868Z,20.02
2022-11-16T20:46:07.844Z,19.80
2022-11-16T20:48:34.742Z,18.60
2022-11-16T20:51:01.552Z,18.48
2022-11-16T20:53:28.469Z,18.48
2022-11-16T20:55:55.217Z,16.92
2022-11-16T20:58:23.068Z,19.63
2022-11-16T21:00:50.099Z,20.65
2022-11-16T21:03:17.194Z,18.02
2022-11-16T21:05:44.971Z,19.13
2022-11-16T21:08:12.541Z,18.02
2022-11-16T21:10:40.384Z,18.58
2022-11-16T21:13:30.710Z,16.73
2022-11-16T21:16:01.951Z,18.35
2022-11-16T21:18:30.893Z,15.95
2022-11-16T21:21:08.772Z,16.35
2022-11-16T21:23:39.047Z,17.67
2022-11-16T21:26:07.915Z,16.38
2022-11-16T21:28:34.832Z,19.50
2022-11-16T21:31:12.648Z,17.33
2022-11-16T21:33:39.344Z,17.48
2022-11-16T21:36:11.202Z,17.77
2022-11-16T21:38:38.577Z,15.98
2022-11-16T21:41:06.417Z,14.93
2022-11-16T21:43:36.104Z,15.43
2022-11-16T21:46:04.790Z,13.75
2022-11-16T21:48:33.183Z,16.50
2022-11-16T21:51:13.430Z,14.27
2022-11-16T21:53:40.085Z,14.40
2022-11-16T21:56:08.092Z,16.00
2022-11-16T21:58:34.694Z,15.30
2022-11-16T22:01:02.349Z,16.30
2022-11-16T22:03:30.553Z,13.77
2022-11-16T22:06:19.511Z,13.77
2022-11-16T22:08:46.712Z,15.00
2022-11-16T22:11:14.710Z,14.45
2022-11-16T22:13:41.964Z,14.07
2022-11-16T22:16:10.948Z,12.40
2022-11-16T22:18:37.737Z,12.05
2022-11-16T22:21:05.171Z,15.65
2022-11-16T22:23:32.533Z,14.27
2022-11-16T22:26:02.713Z,15.00
2022-11-16T22:28:30.106Z,13.80
2022-11-16T22:31:15.064Z,12.52
2022-11-16T22:33:42.055Z,13.30
2022-11-16T22:36:09.946Z,13.73
2022-11-16T22:38:36.933Z,12.68
2022-11-16T22:41:03.671Z,14.77
2022-11-16T22:43:31.403Z,14.75
2022-11-16T22:45:58.985Z,12.02
2022-11-16T22:48:37.082Z,14.07
2022-11-16T22:51:06.950Z,13.18
2022-11-16T22:53:34.490Z,11.32
2022-11-16T22:56:08.475Z,11.90
2022-11-16T22:58:36.189Z,12.30
2022-11-16T23:01:03.076Z,11.05
2022-11-16T23:03:30.133Z,11.52
2022-11-16T23:05:56.922Z,12.15
2022-11-16T23:08:24.965Z,10.73
2022-11-16T23:11:40.708Z,11.00
2022-11-16T23:14:29.186Z,10.75
2022-11-16T23:16:56.074Z,12.23
2022-11-16T23:19:41.788Z,11.52
2022-11-16T23:22:31.610Z,11.15
2022-11-16T23:25:17.049Z,11.90
2022-11-16T23:28:02.405Z,11.13
2022-11-16T23:30:29.177Z,10.48
2022-11-16T23:32:55.859Z,11.02
2022-11-16T23:35:22.809Z,10.05
2022-11-16T23:37:51.614Z,10.07
2022-11-16T23:40:18.432Z,12.15
2022-11-16T23:43:03.402Z,11.60
2022-11-16T23:45:30.149Z,9.25
2022-11-16T23:47:56.716Z,11.00
2022-11-16T23:50:23.346Z,9.30
2022-11-16T23:52:49.942Z,9.40
2022-11-16T23:55:16.709Z,9.00
2022-11-16T23:57:43.315Z,9.15
