createdAt,value
2023-04-19T00:02:02.481Z,9.28
2023-04-19T00:04:30.294Z,9.28
2023-04-19T00:06:58.539Z,9.25
2023-04-19T00:09:25.239Z,9.22
2023-04-19T00:11:52.854Z,9.18
2023-04-19T00:14:19.454Z,9.18
2023-04-19T00:16:46.160Z,9.16
2023-04-19T00:19:12.797Z,9.13
2023-04-19T00:21:39.435Z,9.12
2023-04-19T00:24:06.419Z,9.09
2023-04-19T00:26:33.088Z,9.06
2023-04-19T00:28:59.728Z,9.03
2023-04-19T00:31:26.498Z,9.03
2023-04-19T00:33:53.232Z,8.97
2023-04-19T00:36:20.956Z,8.93
2023-04-19T00:38:47.592Z,8.92
2023-04-19T00:41:14.309Z,8.89
2023-04-19T00:43:41.037Z,8.85
2023-04-19T00:46:07.784Z,8.83
2023-04-19T00:48:36.403Z,8.81
2023-04-19T00:51:04.063Z,8.79
2023-04-19T00:53:31.364Z,8.75
2023-04-19T00:56:02.312Z,8.73
2023-04-19T00:58:31.564Z,8.71
2023-04-19T01:00:58.677Z,8.69
2023-04-19T01:03:27.520Z,8.66
2023-04-19T01:05:54.436Z,8.65
2023-04-19T01:08:21.044Z,8.64
2023-04-19T01:10:47.656Z,8.62
2023-04-19T01:13:14.227Z,8.61
2023-04-19T01:15:40.879Z,8.60
2023-04-19T01:18:07.724Z,8.57
2023-04-19T01:20:34.553Z,8.55
2023-04-19T01:23:01.443Z,8.53
2023-04-19T01:25:28.104Z,8.52
2023-04-19T01:27:54.744Z,8.49
2023-04-19T01:30:21.496Z,8.47
2023-04-19T01:32:48.145Z,8.46
2023-04-19T01:35:14.836Z,8.46
2023-04-19T01:37:41.486Z,8.44
2023-04-19T01:40:08.983Z,8.44
2023-04-19T01:42:35.626Z,8.41
2023-04-19T01:45:02.241Z,8.41
2023-04-19T01:47:29.178Z,8.39
2023-04-19T01:49:55.934Z,8.36
2023-04-19T01:52:22.547Z,8.35
2023-04-19T01:54:49.212Z,8.33
2023-04-19T01:57:16.678Z,8.30
2023-04-19T01:59:43.359Z,8.30
2023-04-19T02:02:10.172Z,8.28
2023-04-19T02:04:37.517Z,8.26
2023-04-19T02:07:06.081Z,8.25
2023-04-19T02:09:36.399Z,8.23
2023-04-19T02:12:03.660Z,8.22
2023-04-19T02:14:30.709Z,8.19
2023-04-19T02:16:57.718Z,8.18
2023-04-19T02:19:24.633Z,8.16
2023-04-19T02:21:51.844Z,8.13
2023-04-19T02:24:18.446Z,8.11
2023-04-19T02:26:45.045Z,8.09
2023-04-19T02:29:11.682Z,8.09
2023-04-19T02:31:38.331Z,8.06
2023-04-19T02:34:04.981Z,8.05
2023-04-19T02:36:32.112Z,8.04
2023-04-19T02:38:59.394Z,8.02
2023-04-19T02:41:26.059Z,7.98
2023-04-19T02:43:52.660Z,7.95
2023-04-19T02:46:19.327Z,7.94
2023-04-19T02:48:46.418Z,7.93
2023-04-19T02:51:17.763Z,7.92
2023-04-19T02:53:44.497Z,7.90
2023-04-19T02:56:11.124Z,7.90
2023-04-19T02:58:37.767Z,7.87
2023-04-19T03:01:04.616Z,7.87
2023-04-19T03:03:31.730Z,7.86
2023-04-19T03:05:58.517Z,7.85
2023-04-19T03:08:25.202Z,7.85
2023-04-19T03:10:51.830Z,7.83
2023-04-19T03:13:18.550Z,7.80
2023-04-19T03:15:45.159Z,7.77
2023-04-19T03:18:11.754Z,7.78
2023-04-19T03:20:38.404Z,7.76
2023-04-19T03:23:05.032Z,7.73
2023-04-19T03:25:33.238Z,7.73
2023-04-19T03:27:59.907Z,7.73
2023-04-19T03:30:26.603Z,7.72
2023-04-19T03:32:53.567Z,7.73
2023-04-19T03:35:21.179Z,7.73
2023-04-19T03:37:47.761Z,7.73
2023-04-19T03:40:14.420Z,7.73
2023-04-19T03:42:41.036Z,7.72
2023-04-19T03:45:08.114Z,7.72
2023-04-19T03:47:34.749Z,7.73
2023-04-19T03:50:01.389Z,7.74
2023-04-19T03:52:28.002Z,7.71
2023-04-19T03:54:54.665Z,7.72
2023-04-19T03:57:22.203Z,7.73
2023-04-19T03:59:48.870Z,7.74
2023-04-19T04:02:15.798Z,7.73
2023-04-19T04:04:42.728Z,7.73
2023-04-19T04:07:09.669Z,7.73
2023-04-19T04:09:36.331Z,7.71
2023-04-19T04:12:03.065Z,7.71
2023-04-19T04:14:29.703Z,7.71
2023-04-19T04:16:56.309Z,7.72
2023-04-19T04:19:22.946Z,7.73
2023-04-19T04:21:49.691Z,7.74
2023-04-19T04:24:18.021Z,7.75
2023-04-19T04:26:45.966Z,7.78
2023-04-19T04:29:13.520Z,7.81
2023-04-19T04:31:40.291Z,7.85
2023-04-19T04:34:09.164Z,7.87
2023-04-19T04:36:39.050Z,7.88
2023-04-19T04:39:06.450Z,7.87
2023-04-19T04:41:33.162Z,7.87
2023-04-19T04:44:12.086Z,7.86
2023-04-19T04:46:39.051Z,7.85
2023-04-19T04:49:06.578Z,7.84
2023-04-19T04:51:33.340Z,7.82
2023-04-19T04:53:59.976Z,7.82
2023-04-19T04:56:27.052Z,7.81
2023-04-19T04:58:53.947Z,7.81
2023-04-19T05:01:22.137Z,7.82
2023-04-19T05:03:48.763Z,7.85
2023-04-19T05:06:15.539Z,7.87
2023-04-19T05:08:42.378Z,7.90
2023-04-19T05:11:09.119Z,7.92
2023-04-19T05:13:35.964Z,7.93
2023-04-19T05:16:02.647Z,7.95
2023-04-19T05:18:29.280Z,7.97
2023-04-19T05:20:57.419Z,7.95
2023-04-19T05:23:24.106Z,7.95
2023-04-19T05:25:51.188Z,7.92
2023-04-19T05:28:17.947Z,7.92
2023-04-19T05:30:44.725Z,7.93
2023-04-19T05:33:11.399Z,7.93
2023-04-19T05:35:38.090Z,7.94
2023-04-19T05:38:04.785Z,7.95
2023-04-19T05:40:31.603Z,7.96
2023-04-19T05:42:58.222Z,7.97
2023-04-19T05:45:26.236Z,7.95
2023-04-19T05:47:52.881Z,7.95
2023-04-19T05:50:21.104Z,7.96
2023-04-19T05:52:47.919Z,7.98
2023-04-19T05:55:14.620Z,7.99
2023-04-19T05:57:41.504Z,8.02
2023-04-19T06:00:11.238Z,8.01
2023-04-19T06:02:38.157Z,8.04
2023-04-19T06:05:09.881Z,8.04
2023-04-19T06:07:40.535Z,8.03
2023-04-19T06:10:14.016Z,8.02
2023-04-19T06:12:40.638Z,8.02
2023-04-19T06:15:07.784Z,8.01
2023-04-19T06:17:34.439Z,8.02
2023-04-19T06:20:01.185Z,8.02
2023-04-19T06:22:27.918Z,8.08
2023-04-19T06:24:54.549Z,8.10
2023-04-19T06:27:21.352Z,8.12
2023-04-19T06:29:49.845Z,8.11
2023-04-19T06:32:17.796Z,8.13
2023-04-19T06:34:44.501Z,8.11
2023-04-19T06:37:12.484Z,8.11
2023-04-19T06:39:39.106Z,8.10
2023-04-19T06:42:07.102Z,8.10
2023-04-19T06:44:33.674Z,8.11
2023-04-19T06:47:00.844Z,8.12
2023-04-19T06:49:27.503Z,8.14
2023-04-19T06:51:54.378Z,8.16
2023-04-19T06:54:21.268Z,8.17
2023-04-19T06:56:49.987Z,8.18
2023-04-19T06:59:21.020Z,8.21
2023-04-19T07:01:48.286Z,8.22
2023-04-19T07:04:16.043Z,8.27
2023-04-19T07:06:42.987Z,8.32
2023-04-19T07:09:09.574Z,8.32
2023-04-19T07:11:36.306Z,8.32
2023-04-19T07:14:03.137Z,8.32
2023-04-19T07:16:30.239Z,8.33
2023-04-19T07:18:57.923Z,8.33
2023-04-19T07:21:28.778Z,8.36
2023-04-19T07:23:55.528Z,8.40
2023-04-19T07:26:22.241Z,8.40
2023-04-19T07:28:52.961Z,8.44
2023-04-19T07:31:19.735Z,8.46
2023-04-19T07:33:46.507Z,8.49
2023-04-19T07:36:13.237Z,8.47
2023-04-19T07:38:40.325Z,8.49
2023-04-19T07:41:06.949Z,8.50
2023-04-19T07:43:33.691Z,8.53
2023-04-19T07:46:00.518Z,8.53
2023-04-19T07:48:27.273Z,8.55
2023-04-19T07:50:54.138Z,8.57
2023-04-19T07:53:20.784Z,8.59
2023-04-19T07:55:47.471Z,8.65
2023-04-19T07:58:14.145Z,8.71
2023-04-19T08:00:40.806Z,8.72
2023-04-19T08:03:09.033Z,8.74
2023-04-19T08:05:36.204Z,8.81
2023-04-19T08:08:02.949Z,8.85
2023-04-19T08:10:30.726Z,8.89
2023-04-19T08:13:04.985Z,8.97
2023-04-19T08:16:05.207Z,9.05
2023-04-19T08:18:21.411Z,9.18
2023-04-19T08:20:48.259Z,9.28
2023-04-19T08:23:22.683Z,9.41
2023-04-19T08:25:53.612Z,9.54
2023-04-19T08:28:20.378Z,9.58
2023-04-19T08:30:47.131Z,9.64
2023-04-19T08:33:13.987Z,9.73
2023-04-19T08:35:41.971Z,9.77
2023-04-19T08:38:09.866Z,9.71
2023-04-19T08:40:41.769Z,9.67
2023-04-19T08:43:08.508Z,9.67
2023-04-19T08:45:36.830Z,9.67
2023-04-19T08:48:05.095Z,9.69
2023-04-19T08:50:38.780Z,9.65
2023-04-19T08:53:24.978Z,9.62
2023-04-19T08:58:51.986Z,9.67
2023-04-19T09:01:33.938Z,9.69
2023-04-19T09:04:21.649Z,9.69
2023-04-19T09:06:52.776Z,9.72
2023-04-19T09:11:49.677Z,9.71
2023-04-19T09:14:18.201Z,9.65
2023-04-19T09:16:45.325Z,9.64
2023-04-19T09:19:23.393Z,9.64
2023-04-19T09:21:53.047Z,9.60
2023-04-19T09:24:19.746Z,9.58
2023-04-19T09:26:55.106Z,9.62
2023-04-19T09:29:21.830Z,9.64
2023-04-19T09:31:58.948Z,9.66
2023-04-19T09:34:25.851Z,9.61
2023-04-19T09:37:01.030Z,9.64
2023-04-19T09:39:38.270Z,9.63
2023-04-19T09:42:05.030Z,9.69
2023-04-19T09:45:12.649Z,9.71
2023-04-19T09:47:24.655Z,9.70
2023-04-19T09:50:21.748Z,9.74
2023-04-19T09:52:50.295Z,9.75
2023-04-19T09:57:48.950Z,9.84
2023-04-19T10:00:16.868Z,9.79
2023-04-19T10:02:45.319Z,9.74
2023-04-19T10:05:20.313Z,9.75
2023-04-19T10:07:49.681Z,9.70
2023-04-19T10:10:22.476Z,9.70
2023-04-19T10:15:26.827Z,9.77
2023-04-19T10:17:56.731Z,9.81
2023-04-19T10:20:30.695Z,9.82
2023-04-19T10:22:57.474Z,9.82
2023-04-19T10:25:30.805Z,9.87
2023-04-19T10:27:58.097Z,9.98
2023-04-19T10:30:28.362Z,10.13
2023-04-19T10:32:56.984Z,10.21
2023-04-19T10:35:25.294Z,10.31
2023-04-19T10:38:07.235Z,10.48
2023-04-19T10:40:52.493Z,10.68
2023-04-19T10:43:20.247Z,10.79
2023-04-19T10:45:47.856Z,10.97
2023-04-19T10:48:26.597Z,11.06
2023-04-19T10:51:00.305Z,11.13
2023-04-19T10:53:46.606Z,11.14
2023-04-19T10:56:14.039Z,11.10
2023-04-19T10:59:02.445Z,10.96
2023-04-19T11:01:40.028Z,10.91
2023-04-19T11:04:08.528Z,10.85
2023-04-19T11:06:37.213Z,10.83
2023-04-19T11:09:07.245Z,10.81
2023-04-19T11:11:35.884Z,10.79
2023-04-19T11:14:04.352Z,10.73
2023-04-19T11:16:45.158Z,10.76
2023-04-19T11:19:16.932Z,10.81
2023-04-19T11:21:48.787Z,10.71
2023-04-19T11:24:18.676Z,10.63
2023-04-19T11:26:47.089Z,10.65
2023-04-19T11:29:14.379Z,10.73
2023-04-19T11:31:45.283Z,10.80
2023-04-19T11:34:12.510Z,10.90
2023-04-19T11:37:09.729Z,10.93
2023-04-19T11:39:45.734Z,10.87
2023-04-19T11:42:22.033Z,10.90
2023-04-19T11:44:52.615Z,10.98
2023-04-19T11:47:23.081Z,11.04
2023-04-19T11:49:49.882Z,11.11
2023-04-19T11:52:24.812Z,11.31
2023-04-19T11:54:54.954Z,11.52
2023-04-19T11:57:31.391Z,11.51
2023-04-19T12:00:05.630Z,11.29
2023-04-19T12:02:38.200Z,11.12
2023-04-19T12:05:16.387Z,11.10
2023-04-19T12:08:06.738Z,11.01
2023-04-19T12:10:34.177Z,11.06
2023-04-19T12:13:00.983Z,11.25
2023-04-19T12:15:44.519Z,11.60
2023-04-19T12:18:11.415Z,11.76
2023-04-19T12:20:43.834Z,11.71
2023-04-19T12:23:16.405Z,11.59
2023-04-19T12:25:47.645Z,11.58
2023-04-19T12:28:15.526Z,11.46
2023-04-19T12:30:42.616Z,11.43
2023-04-19T12:33:09.743Z,11.51
2023-04-19T12:35:39.377Z,11.56
2023-04-19T12:38:06.470Z,11.65
2023-04-19T12:40:33.541Z,11.79
2023-04-19T12:43:00.317Z,11.95
2023-04-19T12:45:27.350Z,12.12
2023-04-19T12:47:53.944Z,12.37
2023-04-19T12:50:20.894Z,12.71
2023-04-19T12:52:48.068Z,12.76
2023-04-19T12:55:14.822Z,12.81
2023-04-19T12:57:42.547Z,12.88
2023-04-19T13:00:11.097Z,13.03
2023-04-19T13:02:38.532Z,12.93
2023-04-19T13:05:06.392Z,12.73
2023-04-19T13:07:33.240Z,12.63
2023-04-19T13:10:00.106Z,12.59
2023-04-19T13:12:27.958Z,12.52
2023-04-19T13:14:54.824Z,12.28
2023-04-19T13:17:21.591Z,12.11
2023-04-19T13:19:48.626Z,12.14
2023-04-19T13:22:15.667Z,12.20
2023-04-19T13:24:42.370Z,12.25
2023-04-19T13:27:09.461Z,12.41
2023-04-19T13:29:36.733Z,12.43
2023-04-19T13:32:03.687Z,12.61
2023-04-19T13:34:30.919Z,12.92
2023-04-19T13:36:58.341Z,13.20
2023-04-19T13:39:25.276Z,13.27
2023-04-19T13:41:51.980Z,13.26
2023-04-19T13:44:18.838Z,13.27
2023-04-19T13:46:46.078Z,13.20
2023-04-19T13:49:12.715Z,13.25
2023-04-19T13:51:49.440Z,13.39
2023-04-19T13:54:18.286Z,13.52
2023-04-19T13:56:45.544Z,13.68
2023-04-19T13:59:12.206Z,13.90
2023-04-19T14:01:39.130Z,13.97
2023-04-19T14:04:06.099Z,13.93
2023-04-19T14:06:33.087Z,13.85
2023-04-19T14:08:59.808Z,13.76
2023-04-19T14:11:26.547Z,13.75
2023-04-19T14:13:54.037Z,13.56
2023-04-19T14:16:21.176Z,13.33
2023-04-19T14:18:47.976Z,13.25
2023-04-19T14:21:14.666Z,13.19
2023-04-19T14:23:41.292Z,13.18
2023-04-19T14:26:07.958Z,13.17
2023-04-19T14:28:35.915Z,13.15
2023-04-19T14:31:15.401Z,13.10
2023-04-19T14:33:42.220Z,12.89
2023-04-19T14:36:09.182Z,12.77
2023-04-19T14:38:36.252Z,12.69
2023-04-19T14:41:05.418Z,12.65
2023-04-19T14:43:32.987Z,12.60
2023-04-19T14:45:59.862Z,12.43
2023-04-19T14:48:26.565Z,12.64
2023-04-19T14:50:59.429Z,12.94
2023-04-19T14:53:26.043Z,13.24
2023-04-19T14:55:52.685Z,13.55
2023-04-19T14:58:24.128Z,13.52
2023-04-19T15:00:50.948Z,13.28
2023-04-19T15:03:18.359Z,13.06
2023-04-19T15:06:07.572Z,12.95
2023-04-19T15:08:34.487Z,12.95
2023-04-19T15:11:01.229Z,12.91
2023-04-19T15:13:29.821Z,12.87
2023-04-19T15:15:57.407Z,12.80
2023-04-19T15:18:24.184Z,12.82
2023-04-19T15:20:51.000Z,12.88
2023-04-19T15:23:17.664Z,12.95
2023-04-19T15:25:44.736Z,12.96
2023-04-19T15:28:11.396Z,12.91
2023-04-19T15:30:38.005Z,12.92
2023-04-19T15:33:04.705Z,12.90
2023-04-19T15:35:32.177Z,12.93
2023-04-19T15:37:58.781Z,12.92
2023-04-19T15:40:25.769Z,12.88
2023-04-19T15:42:52.502Z,12.79
2023-04-19T15:45:19.391Z,12.65
2023-04-19T15:47:46.171Z,12.56
2023-04-19T15:50:13.850Z,12.49
2023-04-19T15:52:41.233Z,12.47
2023-04-19T15:55:08.632Z,12.51
2023-04-19T15:57:35.391Z,12.56
2023-04-19T16:00:02.027Z,12.61
2023-04-19T16:02:29.713Z,12.68
2023-04-19T16:04:56.603Z,12.65
2023-04-19T16:07:23.385Z,12.64
2023-04-19T16:09:50.179Z,12.68
2023-04-19T16:12:16.872Z,12.75
2023-04-19T16:14:43.530Z,12.80
2023-04-19T16:17:10.226Z,12.83
2023-04-19T16:19:36.856Z,12.85
2023-04-19T16:22:05.705Z,12.84
2023-04-19T16:24:32.448Z,12.80
2023-04-19T16:26:59.338Z,12.79
2023-04-19T16:29:26.896Z,12.71
2023-04-19T16:31:53.830Z,12.70
2023-04-19T16:34:21.290Z,12.68
2023-04-19T16:36:47.995Z,12.67
2023-04-19T16:39:14.902Z,12.71
2023-04-19T16:41:41.746Z,12.66
2023-04-19T16:44:08.510Z,12.60
2023-04-19T16:46:35.571Z,12.55
2023-04-19T16:49:02.450Z,12.53
2023-04-19T16:51:29.143Z,12.50
2023-04-19T16:53:56.108Z,12.47
2023-04-19T16:56:22.869Z,12.44
2023-04-19T16:58:50.215Z,12.45
2023-04-19T17:01:17.176Z,12.43
2023-04-19T17:03:45.205Z,12.42
2023-04-19T17:06:12.048Z,12.43
2023-04-19T17:08:39.962Z,12.38
2023-04-19T17:11:06.866Z,12.33
2023-04-19T17:13:33.595Z,12.37
2023-04-19T17:16:00.385Z,12.41
2023-04-19T17:18:27.015Z,12.41
2023-04-19T17:20:53.688Z,12.38
2023-04-19T17:23:21.277Z,12.34
2023-04-19T17:25:48.080Z,12.25
2023-04-19T17:28:14.683Z,12.19
2023-04-19T17:30:41.357Z,12.15
2023-04-19T17:33:08.682Z,12.14
2023-04-19T17:35:35.394Z,12.14
2023-04-19T17:38:01.982Z,12.10
2023-04-19T17:40:29.549Z,12.07
2023-04-19T17:42:56.530Z,12.01
2023-04-19T17:45:25.033Z,11.97
2023-04-19T17:47:55.300Z,11.93
2023-04-19T17:50:22.852Z,11.92
2023-04-19T17:52:49.589Z,11.95
2023-04-19T17:55:16.254Z,12.07
2023-04-19T17:57:46.063Z,12.20
2023-04-19T18:00:13.589Z,12.28
2023-04-19T18:02:40.824Z,12.39
2023-04-19T18:05:10.297Z,12.48
2023-04-19T18:07:36.965Z,12.54
2023-04-19T18:10:04.279Z,12.61
2023-04-19T18:12:31.045Z,12.53
2023-04-19T18:14:57.671Z,12.35
2023-04-19T18:17:24.563Z,12.23
2023-04-19T18:19:51.548Z,12.15
2023-04-19T18:22:18.234Z,12.11
2023-04-19T18:24:46.929Z,12.02
2023-04-19T18:27:14.156Z,11.96
2023-04-19T18:29:40.991Z,11.89
2023-04-19T18:32:07.696Z,11.81
2023-04-19T18:34:35.985Z,11.73
2023-04-19T18:37:04.980Z,11.69
2023-04-19T18:39:31.609Z,11.69
2023-04-19T18:41:58.464Z,11.69
2023-04-19T18:44:49.625Z,11.69
2023-04-19T18:47:12.838Z,11.70
2023-04-19T18:49:39.859Z,11.68
2023-04-19T18:52:07.154Z,11.64
2023-04-19T18:54:33.944Z,11.60
2023-04-19T18:59:31.045Z,11.55
2023-04-19T19:01:57.872Z,11.51
2023-04-19T19:06:54.640Z,11.48
2023-04-19T19:09:22.865Z,11.46
2023-04-19T19:11:56.436Z,11.44
2023-04-19T19:14:23.721Z,11.43
2023-04-19T19:16:52.403Z,11.41
2023-04-19T19:19:22.378Z,11.37
2023-04-19T19:21:49.591Z,11.34
2023-04-19T19:24:16.247Z,11.30
2023-04-19T19:26:42.869Z,11.28
2023-04-19T19:29:10.610Z,11.26
2023-04-19T19:31:37.254Z,11.26
2023-04-19T19:34:22.668Z,11.25
2023-04-19T19:36:53.596Z,11.21
2023-04-19T19:39:21.681Z,11.18
2023-04-19T19:44:17.962Z,11.16
2023-04-19T19:46:44.782Z,11.13
2023-04-19T19:49:12.954Z,11.13
2023-04-19T19:51:57.813Z,11.10
2023-04-19T19:54:25.654Z,11.10
2023-04-19T19:57:35.588Z,11.07
2023-04-19T19:59:40.465Z,11.05
2023-04-19T20:02:08.573Z,11.04
2023-04-19T20:04:36.176Z,11.02
2023-04-19T20:09:34.424Z,10.99
2023-04-19T20:12:02.094Z,10.99
2023-04-19T20:14:28.727Z,10.98
2023-04-19T20:16:55.636Z,10.99
2023-04-19T20:19:22.540Z,10.98
2023-04-19T20:21:49.450Z,10.96
2023-04-19T20:24:16.090Z,10.93
2023-04-19T20:26:42.903Z,10.92
2023-04-19T20:29:10.758Z,10.90
2023-04-19T20:31:37.397Z,10.90
2023-04-19T20:34:04.374Z,10.89
2023-04-19T20:36:31.874Z,10.88
2023-04-19T20:38:59.064Z,10.90
2023-04-19T20:41:25.716Z,10.88
2023-04-19T20:43:52.483Z,10.87
2023-04-19T20:46:19.223Z,10.87
2023-04-19T20:48:46.021Z,10.84
2023-04-19T20:51:12.900Z,10.84
2023-04-19T20:53:39.774Z,10.80
2023-04-19T20:56:06.626Z,10.77
2023-04-19T20:58:33.820Z,10.74
2023-04-19T21:01:00.773Z,10.73
2023-04-19T21:03:28.071Z,10.73
2023-04-19T21:05:54.860Z,10.69
2023-04-19T21:08:23.484Z,10.69
2023-04-19T21:10:50.326Z,10.68
2023-04-19T21:13:17.045Z,10.67
2023-04-19T21:15:43.715Z,10.68
2023-04-19T21:18:11.669Z,10.67
2023-04-19T21:20:39.429Z,10.66
2023-04-19T21:23:06.308Z,10.65
2023-04-19T21:25:33.052Z,10.64
2023-04-19T21:27:59.743Z,10.63
2023-04-19T21:30:26.358Z,10.60
2023-04-19T21:32:53.113Z,10.60
2023-04-19T21:35:20.008Z,10.58
2023-04-19T21:37:48.280Z,10.55
2023-04-19T21:40:14.906Z,10.55
2023-04-19T21:42:41.646Z,10.52
2023-04-19T21:45:09.049Z,10.51
2023-04-19T21:47:35.885Z,10.51
2023-04-19T21:50:02.533Z,10.48
2023-04-19T21:52:29.253Z,10.45
2023-04-19T21:54:56.498Z,10.43
2023-04-19T21:57:24.888Z,10.42
2023-04-19T21:59:52.023Z,10.38
2023-04-19T22:02:19.577Z,10.36
2023-04-19T22:04:46.359Z,10.34
2023-04-19T22:07:13.117Z,10.31
2023-04-19T22:09:39.982Z,10.28
2023-04-19T22:12:07.246Z,10.27
2023-04-19T22:14:33.910Z,10.24
2023-04-19T22:17:02.509Z,10.22
2023-04-19T22:19:29.578Z,10.20
2023-04-19T22:21:56.400Z,10.19
2023-04-19T22:24:23.093Z,10.18
2023-04-19T22:26:51.075Z,10.15
2023-04-19T22:29:18.097Z,10.11
2023-04-19T22:31:44.997Z,10.09
2023-04-19T22:34:11.932Z,10.08
2023-04-19T22:36:38.884Z,10.06
2023-04-19T22:39:05.608Z,10.02
2023-04-19T22:41:33.332Z,10.02
2023-04-19T22:44:00.489Z,10.00
2023-04-19T22:46:27.334Z,10.00
2023-04-19T22:48:56.105Z,9.97
2023-04-19T22:51:24.370Z,9.92
2023-04-19T22:53:51.583Z,9.89
2023-04-19T22:56:18.213Z,9.87
2023-04-19T22:58:46.069Z,9.83
2023-04-19T23:01:12.922Z,9.79
2023-04-19T23:03:39.565Z,9.76
2023-04-19T23:06:08.041Z,9.75
2023-04-19T23:08:35.187Z,9.76
2023-04-19T23:11:01.824Z,9.77
2023-04-19T23:13:28.569Z,9.78
2023-04-19T23:15:55.231Z,9.78
2023-04-19T23:18:22.049Z,9.76
2023-04-19T23:20:48.736Z,9.73
2023-04-19T23:23:15.512Z,9.70
2023-04-19T23:25:42.391Z,9.68
2023-04-19T23:28:11.072Z,9.64
2023-04-19T23:30:39.118Z,9.58
2023-04-19T23:33:06.043Z,9.56
2023-04-19T23:35:32.841Z,9.54
2023-04-19T23:37:59.467Z,9.50
2023-04-19T23:40:26.337Z,9.48
2023-04-19T23:42:53.006Z,9.44
2023-04-19T23:45:19.726Z,9.42
2023-04-19T23:47:46.408Z,9.41
2023-04-19T23:50:13.144Z,9.41
2023-04-19T23:52:41.253Z,9.40
2023-04-19T23:55:08.269Z,9.40
2023-04-19T23:57:35.773Z,9.41
