createdAt,value
2023-01-30T00:01:00.259Z,2.80
2023-01-30T00:03:28.360Z,2.80
2023-01-30T00:05:55.312Z,2.80
2023-01-30T00:08:22.288Z,2.80
2023-01-30T00:10:49.104Z,2.80
2023-01-30T00:13:16.154Z,2.80
2023-01-30T00:15:43.153Z,2.80
2023-01-30T00:18:10.152Z,2.80
2023-01-30T00:20:38.259Z,2.90
2023-01-30T00:23:05.399Z,2.90
2023-01-30T00:25:32.287Z,2.90
2023-01-30T00:28:00.315Z,3.00
2023-01-30T00:30:27.639Z,3.00
2023-01-30T00:32:55.538Z,3.10
2023-01-30T00:35:22.565Z,3.00
2023-01-30T00:37:50.626Z,3.10
2023-01-30T00:40:17.996Z,3.10
2023-01-30T00:42:44.807Z,3.20
2023-01-30T00:45:12.454Z,3.20
2023-01-30T00:47:39.250Z,3.20
2023-01-30T00:50:07.080Z,3.20
2023-01-30T00:52:33.849Z,3.30
2023-01-30T00:55:01.944Z,3.30
2023-01-30T00:57:28.671Z,3.30
2023-01-30T00:59:55.710Z,3.30
2023-01-30T01:02:22.531Z,3.40
2023-01-30T01:04:49.291Z,3.40
2023-01-30T01:07:16.290Z,3.40
2023-01-30T01:09:43.008Z,3.40
2023-01-30T01:12:11.060Z,3.40
2023-01-30T01:14:37.816Z,3.40
2023-01-30T01:17:04.816Z,3.40
2023-01-30T01:19:31.655Z,3.40
2023-01-30T01:21:58.387Z,3.40
2023-01-30T01:24:25.159Z,3.40
2023-01-30T01:26:52.138Z,3.50
2023-01-30T01:29:20.280Z,3.50
2023-01-30T01:31:47.020Z,3.50
2023-01-30T01:34:13.819Z,3.50
2023-01-30T01:36:56.407Z,3.50
2023-01-30T01:39:23.486Z,3.50
2023-01-30T01:41:50.390Z,3.50
2023-01-30T01:44:17.462Z,3.50
2023-01-30T01:46:50.181Z,3.50
2023-01-30T01:49:21.327Z,3.60
2023-01-30T01:51:53.506Z,3.50
2023-01-30T01:54:24.999Z,3.60
2023-01-30T01:56:52.045Z,3.60
2023-01-30T01:59:24.865Z,3.60
2023-01-30T02:01:55.343Z,3.70
2023-01-30T02:04:22.516Z,3.70
2023-01-30T02:06:49.343Z,3.70
2023-01-30T02:09:16.082Z,3.70
2023-01-30T02:11:48.531Z,3.90
2023-01-30T02:14:16.934Z,4.00
2023-01-30T02:16:45.923Z,4.10
2023-01-30T02:19:21.430Z,4.20
2023-01-30T02:22:15.549Z,4.40
2023-01-30T02:25:14.909Z,4.50
2023-01-30T02:28:10.938Z,4.60
2023-01-30T02:31:00.630Z,4.70
2023-01-30T02:33:36.695Z,4.70
2023-01-30T02:36:11.008Z,4.70
2023-01-30T02:38:46.667Z,4.60
2023-01-30T02:41:22.276Z,4.60
2023-01-30T02:43:58.407Z,4.60
2023-01-30T02:46:33.715Z,4.60
2023-01-30T02:49:06.663Z,4.50
2023-01-30T02:51:36.602Z,4.50
2023-01-30T02:54:05.983Z,4.60
2023-01-30T02:56:44.190Z,4.50
2023-01-30T02:59:12.019Z,4.50
2023-01-30T03:02:03.332Z,4.50
2023-01-30T03:04:40.606Z,4.40
2023-01-30T03:07:20.830Z,4.40
2023-01-30T03:09:58.037Z,4.30
2023-01-30T03:12:37.717Z,4.30
2023-01-30T03:15:10.459Z,4.30
2023-01-30T03:17:43.280Z,4.30
2023-01-30T03:20:11.567Z,4.30
2023-01-30T03:22:38.280Z,4.20
2023-01-30T03:25:06.056Z,4.20
2023-01-30T03:27:34.303Z,4.30
2023-01-30T03:30:01.061Z,4.30
2023-01-30T03:32:27.794Z,4.20
2023-01-30T03:34:55.866Z,4.20
2023-01-30T03:37:22.613Z,4.30
2023-01-30T03:39:49.495Z,4.20
2023-01-30T03:42:16.293Z,4.30
2023-01-30T03:44:43.022Z,4.20
2023-01-30T03:47:09.783Z,4.20
2023-01-30T03:49:36.498Z,4.20
2023-01-30T03:52:05.033Z,4.20
2023-01-30T03:54:31.781Z,4.30
2023-01-30T03:56:58.519Z,4.40
2023-01-30T03:59:25.315Z,4.30
2023-01-30T04:01:52.069Z,4.30
2023-01-30T04:04:18.854Z,4.40
2023-01-30T04:06:45.624Z,4.40
2023-01-30T04:09:13.717Z,4.40
2023-01-30T04:11:40.530Z,4.50
2023-01-30T04:14:07.298Z,4.50
2023-01-30T04:16:34.226Z,4.50
2023-01-30T04:19:01.105Z,4.50
2023-01-30T04:21:27.862Z,4.50
2023-01-30T04:23:54.624Z,4.50
2023-01-30T04:26:22.863Z,4.50
2023-01-30T04:28:49.631Z,4.50
2023-01-30T04:31:16.409Z,4.50
2023-01-30T04:33:43.210Z,4.50
2023-01-30T04:36:10.746Z,4.60
2023-01-30T04:38:38.239Z,4.60
2023-01-30T04:41:05.544Z,4.60
2023-01-30T04:43:33.702Z,4.60
2023-01-30T04:46:00.407Z,4.60
2023-01-30T04:48:27.703Z,4.60
2023-01-30T04:50:55.853Z,4.60
2023-01-30T04:53:24.624Z,4.70
2023-01-30T04:55:51.486Z,4.60
2023-01-30T04:58:18.474Z,4.70
2023-01-30T05:00:47.497Z,4.70
2023-01-30T05:03:14.180Z,4.70
2023-01-30T05:05:40.990Z,4.70
2023-01-30T05:08:07.779Z,4.70
2023-01-30T05:10:34.517Z,4.70
2023-01-30T05:13:05.352Z,4.70
2023-01-30T05:15:32.429Z,4.70
2023-01-30T05:18:00.806Z,4.70
2023-01-30T05:20:27.824Z,4.70
2023-01-30T05:22:54.746Z,4.70
2023-01-30T05:25:21.653Z,4.70
2023-01-30T05:27:48.379Z,4.70
2023-01-30T05:30:15.329Z,4.50
2023-01-30T05:32:42.076Z,4.50
2023-01-30T05:35:10.536Z,4.60
2023-01-30T05:37:37.366Z,4.60
2023-01-30T05:40:04.986Z,4.50
2023-01-30T05:42:31.743Z,4.50
2023-01-30T05:44:58.469Z,4.50
2023-01-30T05:47:25.198Z,4.60
2023-01-30T05:49:51.915Z,4.70
2023-01-30T05:52:20.009Z,4.80
2023-01-30T05:54:46.801Z,4.90
2023-01-30T05:57:13.598Z,5.10
2023-01-30T05:59:40.333Z,5.00
2023-01-30T06:02:07.312Z,5.10
2023-01-30T06:04:34.185Z,5.10
2023-01-30T06:07:00.901Z,5.10
2023-01-30T06:09:28.999Z,5.10
2023-01-30T06:11:55.787Z,4.90
2023-01-30T06:14:22.507Z,4.90
2023-01-30T06:16:49.479Z,5.00
2023-01-30T06:19:16.219Z,5.00
2023-01-30T06:21:42.935Z,4.90
2023-01-30T06:24:09.690Z,4.70
2023-01-30T06:26:37.787Z,4.70
2023-01-30T06:29:04.548Z,4.60
2023-01-30T06:31:31.361Z,4.60
2023-01-30T06:33:58.131Z,4.50
2023-01-30T06:36:26.382Z,4.50
2023-01-30T06:38:53.133Z,4.30
2023-01-30T06:41:20.167Z,4.40
2023-01-30T06:43:48.240Z,4.00
2023-01-30T06:46:15.018Z,4.10
2023-01-30T06:48:41.766Z,4.00
2023-01-30T06:51:08.500Z,3.80
2023-01-30T06:53:35.322Z,4.00
2023-01-30T06:56:02.360Z,3.90
2023-01-30T06:58:29.225Z,3.70
2023-01-30T07:00:57.337Z,3.60
2023-01-30T07:03:24.202Z,3.60
2023-01-30T07:05:51.274Z,3.80
2023-01-30T07:08:18.060Z,3.80
2023-01-30T07:10:45.437Z,3.70
2023-01-30T07:13:12.419Z,3.40
2023-01-30T07:15:39.233Z,3.50
2023-01-30T07:18:07.364Z,3.40
2023-01-30T07:20:34.342Z,3.40
2023-01-30T07:23:01.227Z,3.40
2023-01-30T07:25:29.230Z,3.50
2023-01-30T07:27:57.956Z,3.40
2023-01-30T07:30:24.748Z,3.50
2023-01-30T07:32:51.625Z,3.50
2023-01-30T07:35:20.556Z,3.50
2023-01-30T07:37:47.729Z,3.50
2023-01-30T07:40:14.966Z,3.50
2023-01-30T07:42:41.973Z,3.40
2023-01-30T07:45:09.809Z,3.40
2023-01-30T07:47:37.053Z,3.50
2023-01-30T07:50:04.616Z,3.50
2023-01-30T07:52:33.729Z,3.70
2023-01-30T07:55:01.564Z,3.40
2023-01-30T07:57:29.496Z,3.20
2023-01-30T07:59:56.304Z,3.40
2023-01-30T08:02:23.140Z,3.30
2023-01-30T08:04:49.930Z,3.30
2023-01-30T08:07:16.698Z,3.20
2023-01-30T08:09:44.938Z,3.40
2023-01-30T08:12:11.678Z,3.40
2023-01-30T08:14:38.436Z,3.40
2023-01-30T08:17:05.141Z,3.50
2023-01-30T08:19:31.873Z,3.60
2023-01-30T08:21:59.401Z,3.60
2023-01-30T08:24:26.187Z,3.60
2023-01-30T08:26:54.255Z,3.60
2023-01-30T08:29:20.991Z,3.80
2023-01-30T08:31:48.842Z,3.80
2023-01-30T08:34:15.634Z,3.90
2023-01-30T08:36:42.393Z,3.90
2023-01-30T08:39:09.092Z,3.90
2023-01-30T08:41:35.854Z,4.00
2023-01-30T08:44:04.313Z,4.10
2023-01-30T08:46:31.222Z,4.30
2023-01-30T08:48:57.993Z,4.30
2023-01-30T08:51:24.750Z,4.30
2023-01-30T08:53:51.856Z,4.40
2023-01-30T08:56:19.385Z,4.50
2023-01-30T08:58:46.158Z,4.60
2023-01-30T09:01:14.407Z,4.70
2023-01-30T09:03:41.462Z,4.80
2023-01-30T09:06:08.671Z,4.90
2023-01-30T09:08:35.571Z,4.90
2023-01-30T09:11:04.034Z,4.90
2023-01-30T09:13:31.873Z,4.90
2023-01-30T09:15:58.925Z,4.90
2023-01-30T09:18:27.102Z,4.90
2023-01-30T09:21:02.603Z,5.00
2023-01-30T09:23:29.745Z,5.00
2023-01-30T09:25:56.729Z,5.00
2023-01-30T09:28:23.536Z,5.00
2023-01-30T09:30:52.610Z,5.00
2023-01-30T09:33:19.461Z,5.10
2023-01-30T09:35:48.733Z,5.10
2023-01-30T09:38:15.976Z,5.20
2023-01-30T09:40:53.527Z,5.20
2023-01-30T09:43:33.565Z,5.30
2023-01-30T09:46:11.088Z,5.30
2023-01-30T09:48:48.728Z,5.20
2023-01-30T09:51:30.970Z,5.30
2023-01-30T09:54:10.922Z,5.20
2023-01-30T09:56:37.945Z,5.30
2023-01-30T09:59:05.341Z,5.40
2023-01-30T10:01:40.583Z,5.50
2023-01-30T10:04:14.600Z,5.50
2023-01-30T10:06:54.220Z,5.40
2023-01-30T10:09:33.198Z,5.60
2023-01-30T10:12:06.581Z,5.70
2023-01-30T10:15:02.283Z,5.60
2023-01-30T10:17:38.244Z,5.70
2023-01-30T10:20:21.467Z,5.70
2023-01-30T10:23:04.546Z,5.80
2023-01-30T10:25:34.291Z,5.80
2023-01-30T10:28:06.225Z,5.80
2023-01-30T10:30:33.691Z,5.70
2023-01-30T10:33:06.055Z,5.70
2023-01-30T10:35:36.677Z,5.70
2023-01-30T10:38:12.519Z,5.60
2023-01-30T10:40:42.856Z,5.70
2023-01-30T10:43:16.515Z,5.70
2023-01-30T10:45:53.320Z,5.70
2023-01-30T10:48:46.357Z,5.70
2023-01-30T10:51:24.922Z,5.80
2023-01-30T10:53:58.001Z,5.80
2023-01-30T10:56:32.814Z,5.90
2023-01-30T10:59:07.113Z,6.10
2023-01-30T11:01:39.676Z,6.00
2023-01-30T11:04:19.537Z,6.00
2023-01-30T11:06:46.686Z,6.10
2023-01-30T11:09:14.783Z,5.90
2023-01-30T11:11:49.479Z,5.90
2023-01-30T11:14:16.282Z,5.80
2023-01-30T11:16:46.334Z,5.90
2023-01-30T11:19:20.011Z,5.80
2023-01-30T11:21:49.754Z,5.80
2023-01-30T11:24:21.219Z,5.90
2023-01-30T11:26:48.679Z,6.00
2023-01-30T11:29:25.123Z,6.00
2023-01-30T11:31:52.948Z,6.10
2023-01-30T11:34:21.692Z,6.40
2023-01-30T11:36:49.795Z,6.70
2023-01-30T11:39:23.676Z,7.00
2023-01-30T11:42:02.444Z,6.80
2023-01-30T11:44:31.239Z,6.80
2023-01-30T11:47:01.723Z,6.80
2023-01-30T11:49:48.254Z,7.10
2023-01-30T11:52:25.290Z,6.60
2023-01-30T11:54:58.544Z,6.30
2023-01-30T11:57:25.465Z,6.20
2023-01-30T11:59:56.715Z,6.30
2023-01-30T12:02:26.393Z,6.30
2023-01-30T12:04:56.824Z,6.20
2023-01-30T12:07:25.535Z,6.20
2023-01-30T12:09:55.722Z,6.30
2023-01-30T12:12:31.684Z,6.30
2023-01-30T12:15:09.347Z,6.30
2023-01-30T12:17:44.473Z,6.30
2023-01-30T12:20:17.933Z,6.50
2023-01-30T12:22:49.636Z,6.60
2023-01-30T12:25:23.319Z,6.60
2023-01-30T12:28:01.315Z,6.70
2023-01-30T12:30:35.763Z,6.80
2023-01-30T12:33:04.680Z,6.70
2023-01-30T12:35:40.382Z,6.70
2023-01-30T12:38:18.034Z,6.40
2023-01-30T12:40:56.043Z,6.20
2023-01-30T12:43:39.284Z,6.40
2023-01-30T12:46:15.500Z,6.30
2023-01-30T12:49:11.837Z,6.30
2023-01-30T12:52:01.067Z,6.20
2023-01-30T12:54:41.165Z,6.30
2023-01-30T12:57:19.096Z,6.20
2023-01-30T12:59:54.581Z,6.40
2023-01-30T13:02:42.252Z,6.50
2023-01-30T13:05:20.283Z,6.30
2023-01-30T13:08:00.607Z,6.30
2023-01-30T13:10:34.470Z,6.20
2023-01-30T13:13:14.848Z,6.20
2023-01-30T13:15:52.369Z,6.20
2023-01-30T13:18:25.708Z,6.20
2023-01-30T13:21:01.492Z,6.30
2023-01-30T13:23:37.775Z,6.30
2023-01-30T13:26:07.591Z,6.20
2023-01-30T13:28:38.249Z,6.10
2023-01-30T13:31:08.246Z,6.10
2023-01-30T13:33:38.300Z,6.00
2023-01-30T13:36:12.535Z,6.00
2023-01-30T13:38:44.788Z,6.00
2023-01-30T13:41:14.872Z,6.00
2023-01-30T13:43:46.741Z,5.90
2023-01-30T13:46:19.500Z,5.90
2023-01-30T13:48:54.841Z,5.90
2023-01-30T13:51:41.451Z,5.90
2023-01-30T13:54:25.171Z,5.90
2023-01-30T13:56:58.329Z,5.80
2023-01-30T13:59:44.495Z,5.80
2023-01-30T14:02:18.786Z,5.70
2023-01-30T14:04:47.836Z,5.70
2023-01-30T14:07:16.290Z,5.70
2023-01-30T14:09:46.776Z,5.70
2023-01-30T14:12:19.080Z,5.70
2023-01-30T14:15:01.802Z,5.80
2023-01-30T14:17:28.778Z,5.90
2023-01-30T14:20:00.551Z,5.90
2023-01-30T14:22:33.507Z,5.90
2023-01-30T14:25:42.812Z,5.90
2023-01-30T14:28:49.287Z,6.00
2023-01-30T14:31:52.899Z,6.00
2023-01-30T14:34:49.338Z,6.00
2023-01-30T14:37:44.649Z,6.00
2023-01-30T14:40:36.247Z,6.00
2023-01-30T14:43:37.433Z,5.90
2023-01-30T14:46:08.363Z,5.90
2023-01-30T14:48:42.923Z,5.90
2023-01-30T14:51:19.716Z,5.80
2023-01-30T14:53:53.054Z,5.80
2023-01-30T14:56:37.235Z,5.80
2023-01-30T14:59:08.353Z,5.80
2023-01-30T15:01:59.440Z,5.80
2023-01-30T15:04:31.608Z,5.70
2023-01-30T15:07:05.409Z,5.70
2023-01-30T15:09:32.742Z,5.60
2023-01-30T15:12:20.582Z,5.60
2023-01-30T15:15:01.154Z,5.60
2023-01-30T15:17:39.496Z,5.50
2023-01-30T15:20:28.971Z,5.40
2023-01-30T15:23:31.450Z,5.40
2023-01-30T15:26:14.513Z,5.40
2023-01-30T15:28:51.904Z,5.40
2023-01-30T15:31:21.827Z,5.40
2023-01-30T15:33:50.515Z,5.40
2023-01-30T15:36:26.045Z,5.40
2023-01-30T15:39:00.659Z,5.40
2023-01-30T15:41:32.210Z,5.40
2023-01-30T15:44:32.887Z,5.40
2023-01-30T15:47:20.846Z,5.30
2023-01-30T15:49:57.030Z,5.40
2023-01-30T15:52:28.407Z,5.40
2023-01-30T15:54:59.268Z,5.30
2023-01-30T15:57:30.969Z,5.40
2023-01-30T15:59:58.441Z,5.40
2023-01-30T16:02:29.912Z,5.40
2023-01-30T16:05:14.198Z,5.40
2023-01-30T16:07:41.356Z,5.30
2023-01-30T16:10:14.807Z,5.30
2023-01-30T16:12:41.633Z,5.30
2023-01-30T16:18:13.679Z,5.30
2023-01-30T16:23:37.169Z,5.30
2023-01-30T16:26:08.632Z,5.20
2023-01-30T16:28:35.710Z,5.30
2023-01-30T16:31:04.887Z,5.20
2023-01-30T16:33:32.246Z,5.20
2023-01-30T16:35:59.043Z,5.20
2023-01-30T16:38:36.274Z,5.10
2023-01-30T16:41:03.246Z,5.00
2023-01-30T16:43:32.705Z,5.00
2023-01-30T16:46:45.579Z,5.00
2023-01-30T16:49:16.677Z,4.90
2023-01-30T16:51:43.748Z,4.80
2023-01-30T16:54:19.172Z,4.80
2023-01-30T16:56:48.218Z,4.80
2023-01-30T16:59:19.664Z,4.80
2023-01-30T17:01:46.964Z,4.80
2023-01-30T17:04:20.182Z,4.50
2023-01-30T17:06:52.883Z,4.40
2023-01-30T17:09:36.290Z,4.30
2023-01-30T17:12:34.387Z,4.10
2023-01-30T17:15:34.417Z,4.10
2023-01-30T17:18:02.037Z,3.90
2023-01-30T17:20:37.272Z,3.80
2023-01-30T17:23:08.818Z,3.70
2023-01-30T17:25:39.221Z,3.50
2023-01-30T17:28:06.930Z,3.60
2023-01-30T17:30:35.371Z,3.60
2023-01-30T17:33:02.171Z,3.50
2023-01-30T17:35:28.930Z,3.40
2023-01-30T17:38:04.825Z,3.20
2023-01-30T17:40:35.281Z,3.40
2023-01-30T17:43:02.332Z,3.20
2023-01-30T17:45:29.100Z,3.30
2023-01-30T17:47:57.517Z,3.40
2023-01-30T17:50:24.391Z,3.70
2023-01-30T17:52:51.210Z,3.60
2023-01-30T17:55:18.334Z,3.60
2023-01-30T17:57:47.805Z,3.40
2023-01-30T18:00:17.643Z,3.20
2023-01-30T18:02:45.053Z,3.30
2023-01-30T18:05:13.569Z,3.20
2023-01-30T18:07:40.852Z,3.00
2023-01-30T18:10:11.818Z,3.00
2023-01-30T18:12:39.057Z,2.90
2023-01-30T18:15:06.993Z,2.70
2023-01-30T18:17:35.096Z,2.70
2023-01-30T18:20:01.873Z,2.80
2023-01-30T18:22:29.987Z,2.60
2023-01-30T18:24:56.963Z,2.60
2023-01-30T18:27:24.111Z,2.70
2023-01-30T18:29:51.370Z,2.70
2023-01-30T18:32:20.754Z,2.80
2023-01-30T18:34:47.710Z,2.90
2023-01-30T18:37:14.577Z,2.90
2023-01-30T18:39:42.703Z,3.00
2023-01-30T18:42:13.594Z,2.80
2023-01-30T18:44:40.345Z,3.00
2023-01-30T18:47:07.143Z,2.90
2023-01-30T18:49:33.876Z,3.00
2023-01-30T18:52:00.622Z,3.10
2023-01-30T18:54:27.363Z,3.10
2023-01-30T18:56:55.756Z,2.90
2023-01-30T18:59:23.859Z,2.70
2023-01-30T19:01:50.702Z,2.50
2023-01-30T19:04:17.539Z,2.50
2023-01-30T19:06:44.438Z,2.30
2023-01-30T19:09:13.013Z,2.30
2023-01-30T19:11:39.790Z,2.10
2023-01-30T19:14:08.985Z,2.00
2023-01-30T19:16:38.769Z,1.90
2023-01-30T19:19:06.085Z,2.00
2023-01-30T19:21:33.708Z,2.00
2023-01-30T19:24:02.727Z,2.00
2023-01-30T19:26:29.395Z,1.80
2023-01-30T19:28:56.595Z,1.70
2023-01-30T19:31:26.483Z,1.70
2023-01-30T19:33:54.937Z,1.80
2023-01-30T19:36:23.188Z,1.60
2023-01-30T19:38:51.051Z,1.70
2023-01-30T19:41:19.191Z,1.70
2023-01-30T19:43:46.692Z,1.80
2023-01-30T19:46:13.563Z,1.80
2023-01-30T19:48:42.349Z,1.80
2023-01-30T19:51:13.309Z,1.80
2023-01-30T19:53:40.930Z,2.00
2023-01-30T19:56:08.894Z,1.90
2023-01-30T19:58:35.726Z,2.00
2023-01-30T20:01:07.057Z,2.00
2023-01-30T20:03:36.355Z,1.90
2023-01-30T20:06:11.018Z,1.80
2023-01-30T20:08:39.291Z,1.90
2023-01-30T20:11:07.599Z,1.70
2023-01-30T20:13:37.162Z,1.60
2023-01-30T20:16:06.519Z,1.60
2023-01-30T20:18:35.074Z,1.60
2023-01-30T20:21:07.873Z,1.30
2023-01-30T20:23:35.642Z,1.30
2023-01-30T20:26:07.371Z,1.30
2023-01-30T20:28:34.962Z,1.30
2023-01-30T20:31:08.048Z,1.20
2023-01-30T20:33:35.179Z,1.40
2023-01-30T20:36:02.559Z,1.20
2023-01-30T20:38:31.916Z,1.00
2023-01-30T20:41:02.889Z,1.00
2023-01-30T20:43:31.233Z,1.00
2023-01-30T20:46:05.943Z,1.10
2023-01-30T20:48:32.965Z,1.10
2023-01-30T20:51:04.125Z,1.20
2023-01-30T20:53:32.656Z,0.90
2023-01-30T20:56:02.694Z,1.10
2023-01-30T20:58:30.426Z,0.80
2023-01-30T21:01:05.847Z,0.80
2023-01-30T21:03:32.596Z,0.80
2023-01-30T21:05:59.998Z,0.90
2023-01-30T21:08:27.203Z,0.80
2023-01-30T21:11:02.296Z,0.90
2023-01-30T21:13:29.210Z,0.90
2023-01-30T21:16:01.525Z,0.90
2023-01-30T21:18:30.247Z,1.00
2023-01-30T21:20:57.303Z,1.10
2023-01-30T21:23:24.075Z,1.10
2023-01-30T21:25:50.979Z,1.10
2023-01-30T21:28:19.253Z,1.10
2023-01-30T21:30:46.099Z,1.10
2023-01-30T21:33:13.169Z,1.30
2023-01-30T21:35:40.271Z,1.20
2023-01-30T21:38:07.003Z,1.30
2023-01-30T21:40:33.776Z,1.10
2023-01-30T21:43:00.510Z,1.20
2023-01-30T21:45:28.768Z,1.40
2023-01-30T21:47:55.523Z,1.40
2023-01-30T21:50:22.293Z,1.40
2023-01-30T21:52:49.057Z,1.20
2023-01-30T21:55:15.909Z,1.20
2023-01-30T21:57:42.615Z,1.10
2023-01-30T22:00:10.665Z,1.00
2023-01-30T22:02:38.822Z,1.00
2023-01-30T22:05:06.584Z,1.10
2023-01-30T22:07:33.294Z,1.10
2023-01-30T22:10:00.049Z,1.00
2023-01-30T22:12:26.822Z,1.00
2023-01-30T22:14:53.609Z,1.00
2023-01-30T22:17:20.473Z,1.00
2023-01-30T22:19:48.595Z,1.10
2023-01-30T22:22:15.377Z,1.00
2023-01-30T22:24:42.155Z,0.90
2023-01-30T22:27:08.939Z,1.20
2023-01-30T22:29:36.147Z,1.30
2023-01-30T22:32:03.170Z,1.50
2023-01-30T22:34:30.031Z,1.50
2023-01-30T22:36:58.119Z,1.50
2023-01-30T22:39:24.955Z,1.50
2023-01-30T22:41:51.721Z,1.60
2023-01-30T22:44:18.500Z,1.30
2023-01-30T22:46:45.307Z,1.20
2023-01-30T22:49:12.096Z,1.00
2023-01-30T22:51:40.876Z,1.10
2023-01-30T22:54:12.109Z,0.90
2023-01-30T22:56:40.796Z,0.90
2023-01-30T22:59:08.532Z,1.10
2023-01-30T23:01:37.161Z,1.00
2023-01-30T23:04:06.364Z,0.90
2023-01-30T23:06:33.754Z,0.70
2023-01-30T23:09:00.976Z,0.60
2023-01-30T23:11:34.593Z,0.40
2023-01-30T23:14:07.397Z,0.40
2023-01-30T23:16:36.021Z,0.30
2023-01-30T23:19:04.078Z,0.40
2023-01-30T23:21:32.535Z,0.30
2023-01-30T23:24:00.860Z,0.40
2023-01-30T23:26:32.154Z,0.30
2023-01-30T23:29:00.889Z,0.40
2023-01-30T23:31:28.793Z,0.10
2023-01-30T23:33:57.189Z,0.00
2023-01-30T23:36:24.330Z,0.20
2023-01-30T23:38:52.348Z,0.00
2023-01-30T23:41:22.045Z,0.10
2023-01-30T23:43:50.941Z,0.10
2023-01-30T23:46:20.230Z,0.10
2023-01-30T23:48:48.985Z,-0.20
2023-01-30T23:51:17.599Z,-0.20
2023-01-30T23:53:45.131Z,-0.10
2023-01-30T23:56:14.143Z,-0.30
2023-01-30T23:58:42.025Z,-0.20
