createdAt,value
2023-07-29T00:00:23.931Z,26.00
2023-07-29T00:02:53.941Z,26.00
2023-07-29T00:05:22.474Z,25.90
2023-07-29T00:07:50.920Z,25.90
2023-07-29T00:10:19.442Z,25.90
2023-07-29T00:12:48.038Z,25.90
2023-07-29T00:15:16.627Z,25.80
2023-07-29T00:17:45.214Z,25.70
2023-07-29T00:20:15.205Z,25.70
2023-07-29T00:22:43.643Z,25.70
2023-07-29T00:25:12.124Z,25.70
2023-07-29T00:27:40.594Z,25.70
2023-07-29T00:30:09.679Z,25.70
2023-07-29T00:32:38.321Z,25.70
2023-07-29T00:35:07.390Z,25.70
2023-07-29T00:37:38.822Z,25.70
2023-07-29T00:40:12.046Z,25.70
2023-07-29T00:42:40.564Z,25.70
2023-07-29T00:45:09.792Z,25.80
2023-07-29T00:47:38.431Z,25.80
2023-07-29T00:50:08.123Z,25.80
2023-07-29T00:52:37.032Z,25.80
2023-07-29T00:55:05.983Z,25.70
2023-07-29T00:57:34.723Z,25.80
2023-07-29T01:00:03.949Z,25.90
2023-07-29T01:02:34.089Z,25.90
2023-07-29T01:05:03.076Z,25.90
2023-07-29T01:07:35.817Z,25.80
2023-07-29T01:10:07.709Z,25.70
2023-07-29T01:12:39.533Z,25.70
2023-07-29T01:15:11.671Z,25.70
2023-07-29T01:17:44.483Z,25.50
2023-07-29T01:20:16.072Z,25.50
2023-07-29T01:22:44.692Z,25.60
2023-07-29T01:25:14.700Z,25.70
2023-07-29T01:27:44.367Z,25.70
2023-07-29T01:30:14.527Z,25.70
2023-07-29T01:32:46.212Z,25.70
2023-07-29T01:35:19.633Z,25.80
2023-07-29T01:37:50.955Z,25.80
2023-07-29T01:40:21.357Z,25.80
2023-07-29T01:42:49.823Z,25.80
2023-07-29T01:45:18.346Z,25.90
2023-07-29T01:47:47.416Z,25.90
2023-07-29T01:50:15.988Z,25.90
2023-07-29T01:52:44.595Z,25.90
2023-07-29T01:55:13.224Z,25.90
2023-07-29T01:57:45.990Z,25.90
2023-07-29T02:00:14.676Z,25.80
2023-07-29T02:02:43.136Z,25.70
2023-07-29T02:05:11.652Z,25.80
2023-07-29T02:07:40.213Z,25.80
2023-07-29T02:10:10.119Z,25.80
2023-07-29T02:12:38.581Z,25.80
2023-07-29T02:15:09.290Z,25.80
2023-07-29T02:17:37.943Z,25.80
2023-07-29T02:20:07.140Z,25.70
2023-07-29T02:22:35.674Z,25.70
2023-07-29T02:25:04.148Z,25.70
2023-07-29T02:27:33.164Z,25.80
2023-07-29T02:30:01.800Z,25.80
2023-07-29T02:32:32.132Z,25.80
2023-07-29T02:35:00.663Z,25.80
2023-07-29T02:37:29.212Z,25.80
2023-07-29T02:39:57.690Z,25.80
2023-07-29T02:42:26.226Z,25.70
2023-07-29T02:44:54.671Z,25.80
2023-07-29T02:47:23.150Z,25.70
2023-07-29T02:49:53.046Z,25.70
2023-07-29T02:52:21.567Z,25.70
2023-07-29T02:54:50.117Z,25.70
2023-07-29T02:57:18.673Z,25.70
2023-07-29T02:59:47.577Z,25.70
2023-07-29T03:02:17.306Z,25.70
2023-07-29T03:04:45.857Z,25.70
2023-07-29T03:07:15.901Z,25.60
2023-07-29T03:09:45.539Z,25.70
2023-07-29T03:12:14.061Z,25.50
2023-07-29T03:14:42.974Z,25.50
2023-07-29T03:17:11.557Z,25.50
2023-07-29T03:19:40.038Z,25.50
2023-07-29T03:22:08.464Z,25.50
2023-07-29T03:24:38.491Z,25.50
2023-07-29T03:27:08.126Z,25.50
2023-07-29T03:29:36.631Z,25.60
2023-07-29T03:32:05.503Z,25.50
2023-07-29T03:34:34.222Z,25.50
2023-07-29T03:37:03.228Z,25.50
2023-07-29T03:39:31.738Z,25.50
2023-07-29T03:42:01.638Z,25.50
2023-07-29T03:44:30.067Z,25.50
2023-07-29T03:46:58.542Z,25.50
2023-07-29T03:49:27.034Z,25.50
2023-07-29T03:51:55.471Z,25.50
2023-07-29T03:54:23.998Z,25.50
2023-07-29T03:56:52.472Z,25.50
2023-07-29T03:59:24.049Z,25.50
2023-07-29T04:01:52.615Z,25.50
2023-07-29T04:04:21.285Z,25.50
2023-07-29T04:06:49.947Z,25.40
2023-07-29T04:09:18.546Z,25.30
2023-07-29T04:11:47.101Z,25.30
2023-07-29T04:14:15.549Z,25.40
2023-07-29T04:19:15.124Z,25.40
2023-07-29T04:21:43.638Z,25.40
2023-07-29T04:24:12.158Z,25.40
2023-07-29T04:26:41.151Z,25.40
2023-07-29T04:29:09.676Z,25.40
2023-07-29T04:31:38.220Z,25.40
2023-07-29T04:34:08.381Z,25.50
2023-07-29T04:36:37.550Z,25.50
2023-07-29T04:39:06.503Z,25.60
2023-07-29T04:41:35.088Z,25.60
2023-07-29T04:44:03.633Z,25.60
2023-07-29T04:46:32.246Z,25.50
2023-07-29T04:49:00.770Z,25.60
2023-07-29T04:51:31.207Z,25.60
2023-07-29T04:53:59.679Z,25.70
2023-07-29T04:56:28.467Z,25.80
2023-07-29T04:58:56.998Z,25.90
2023-07-29T05:01:26.526Z,25.90
2023-07-29T05:03:55.080Z,25.90
2023-07-29T05:06:23.677Z,25.90
2023-07-29T05:08:53.639Z,26.00
2023-07-29T05:11:22.930Z,26.00
2023-07-29T05:13:51.498Z,26.10
2023-07-29T05:16:20.063Z,26.00
2023-07-29T05:18:48.576Z,26.00
2023-07-29T05:21:17.051Z,26.00
2023-07-29T05:23:45.487Z,26.10
2023-07-29T05:26:15.333Z,26.10
2023-07-29T05:28:43.812Z,26.20
2023-07-29T05:31:12.293Z,26.30
2023-07-29T05:33:40.919Z,26.40
2023-07-29T05:36:09.542Z,26.70
2023-07-29T05:38:38.084Z,26.90
2023-07-29T05:41:06.633Z,27.10
2023-07-29T05:43:36.558Z,27.10
2023-07-29T05:46:05.148Z,27.10
2023-07-29T05:48:34.082Z,27.10
2023-07-29T05:51:02.586Z,27.10
2023-07-29T05:53:31.132Z,27.20
2023-07-29T05:55:59.626Z,27.30
2023-07-29T05:58:28.294Z,27.30
2023-07-29T06:00:58.168Z,27.20
2023-07-29T06:03:27.062Z,27.20
2023-07-29T06:05:56.431Z,27.10
2023-07-29T06:08:24.934Z,27.10
2023-07-29T06:10:53.700Z,27.20
2023-07-29T06:13:22.329Z,27.20
2023-07-29T06:15:51.068Z,27.30
2023-07-29T06:18:21.069Z,27.30
2023-07-29T06:20:49.600Z,27.30
2023-07-29T06:23:18.166Z,27.20
2023-07-29T06:25:46.620Z,27.20
2023-07-29T06:28:15.205Z,27.20
2023-07-29T06:30:43.781Z,27.20
2023-07-29T06:33:12.336Z,27.20
2023-07-29T06:35:43.545Z,27.30
2023-07-29T06:38:12.064Z,27.30
2023-07-29T06:40:40.583Z,27.40
2023-07-29T06:43:09.122Z,27.50
2023-07-29T06:45:37.643Z,27.50
2023-07-29T06:48:06.478Z,27.50
2023-07-29T06:50:35.067Z,27.60
2023-07-29T06:53:05.713Z,27.70
2023-07-29T06:55:34.282Z,27.70
2023-07-29T06:58:03.120Z,27.80
2023-07-29T07:00:31.583Z,27.90
2023-07-29T07:03:00.178Z,27.90
2023-07-29T07:05:28.678Z,28.00
2023-07-29T07:07:57.155Z,28.10
2023-07-29T07:10:27.097Z,28.10
2023-07-29T07:12:55.542Z,28.20
2023-07-29T07:15:23.946Z,28.00
2023-07-29T07:17:53.410Z,28.00
2023-07-29T07:20:21.998Z,28.00
2023-07-29T07:22:50.488Z,28.00
2023-07-29T07:25:19.106Z,28.10
2023-07-29T07:27:49.746Z,28.00
2023-07-29T07:30:18.410Z,28.00
2023-07-29T07:32:47.561Z,28.00
2023-07-29T07:35:16.095Z,28.20
2023-07-29T07:37:44.619Z,28.40
2023-07-29T07:40:13.239Z,28.60
2023-07-29T07:42:41.755Z,28.60
2023-07-29T07:45:11.792Z,28.50
2023-07-29T07:47:40.451Z,28.60
2023-07-29T07:50:09.314Z,28.90
2023-07-29T07:52:37.855Z,29.10
2023-07-29T07:55:06.799Z,29.30
2023-07-29T07:57:35.251Z,29.60
2023-07-29T08:00:05.439Z,29.80
2023-07-29T08:02:35.344Z,30.10
2023-07-29T08:05:03.827Z,30.30
2023-07-29T08:07:32.344Z,30.50
2023-07-29T08:10:00.861Z,30.60
2023-07-29T08:12:29.327Z,30.80
2023-07-29T08:14:57.740Z,30.80
2023-07-29T08:17:26.276Z,30.80
2023-07-29T08:19:56.205Z,30.80
2023-07-29T08:22:24.747Z,31.00
2023-07-29T08:24:53.765Z,31.10
2023-07-29T08:27:22.262Z,31.30
2023-07-29T08:29:50.813Z,31.30
2023-07-29T08:32:19.375Z,31.20
2023-07-29T08:34:47.868Z,31.50
2023-07-29T08:37:17.778Z,31.50
2023-07-29T08:39:46.363Z,31.50
2023-07-29T08:42:15.251Z,31.40
2023-07-29T08:44:44.304Z,31.30
2023-07-29T08:47:14.728Z,31.00
2023-07-29T08:49:43.722Z,31.00
2023-07-29T08:52:12.265Z,30.80
2023-07-29T08:54:42.364Z,30.80
2023-07-29T08:57:10.862Z,31.00
2023-07-29T08:59:40.086Z,30.90
2023-07-29T09:02:09.568Z,30.90
2023-07-29T09:04:38.100Z,30.80
2023-07-29T09:07:07.704Z,30.70
2023-07-29T09:09:36.188Z,30.80
2023-07-29T09:12:06.769Z,30.80
2023-07-29T09:14:35.309Z,30.80
2023-07-29T09:17:03.903Z,30.60
2023-07-29T09:19:35.129Z,30.50
2023-07-29T09:22:03.760Z,30.40
2023-07-29T09:24:33.576Z,30.40
2023-07-29T09:27:02.057Z,30.40
2023-07-29T09:29:32.644Z,30.40
2023-07-29T09:32:15.915Z,30.40
2023-07-29T09:34:44.490Z,30.20
2023-07-29T09:37:17.422Z,30.30
2023-07-29T09:39:48.700Z,30.30
2023-07-29T09:42:21.171Z,30.40
2023-07-29T09:44:51.874Z,30.40
2023-07-29T09:47:23.727Z,30.50
2023-07-29T09:49:52.612Z,30.50
2023-07-29T09:52:21.427Z,30.50
2023-07-29T09:54:49.943Z,30.50
2023-07-29T09:57:18.987Z,30.40
2023-07-29T09:59:56.895Z,30.30
2023-07-29T10:02:26.770Z,30.20
2023-07-29T10:04:55.696Z,30.20
2023-07-29T10:07:24.346Z,30.20
2023-07-29T10:09:54.211Z,30.00
2023-07-29T10:12:24.085Z,30.10
2023-07-29T10:14:52.603Z,29.90
2023-07-29T10:17:23.475Z,30.00
2023-07-29T10:19:52.188Z,29.90
2023-07-29T10:22:22.289Z,29.90
2023-07-29T10:24:51.888Z,29.80
2023-07-29T10:27:21.506Z,29.70
2023-07-29T10:29:50.108Z,29.80
2023-07-29T10:32:18.802Z,30.00
2023-07-29T10:34:48.760Z,29.70
2023-07-29T10:37:17.583Z,29.60
2023-07-29T10:39:54.673Z,29.50
2023-07-29T10:42:24.478Z,29.30
2023-07-29T10:44:54.043Z,29.20
2023-07-29T10:47:23.895Z,29.00
2023-07-29T10:49:55.625Z,29.10
2023-07-29T10:52:30.194Z,29.00
2023-07-29T10:54:59.695Z,29.00
2023-07-29T10:57:34.939Z,29.10
2023-07-29T11:00:05.766Z,29.00
2023-07-29T11:02:34.918Z,29.00
2023-07-29T11:05:08.841Z,29.00
2023-07-29T11:07:45.727Z,28.80
2023-07-29T11:10:14.872Z,28.90
2023-07-29T11:12:44.716Z,29.00
2023-07-29T11:15:23.689Z,28.90
2023-07-29T11:17:53.559Z,28.80
2023-07-29T11:20:24.109Z,28.90
2023-07-29T11:22:52.690Z,29.00
2023-07-29T11:25:21.682Z,29.00
2023-07-29T11:27:50.482Z,28.90
2023-07-29T11:30:19.039Z,28.90
2023-07-29T11:32:48.440Z,28.90
2023-07-29T11:35:17.714Z,28.90
2023-07-29T11:37:48.354Z,28.90
2023-07-29T11:40:17.322Z,28.90
2023-07-29T11:42:46.813Z,29.00
2023-07-29T11:45:17.878Z,28.80
2023-07-29T11:47:47.051Z,28.70
2023-07-29T11:50:16.247Z,28.70
2023-07-29T11:52:45.485Z,28.80
2023-07-29T11:55:16.155Z,28.80
2023-07-29T11:57:45.578Z,28.90
2023-07-29T12:00:15.790Z,28.90
2023-07-29T12:02:46.604Z,28.90
2023-07-29T12:05:16.256Z,28.90
2023-07-29T12:07:45.871Z,28.90
2023-07-29T12:10:16.421Z,28.90
2023-07-29T12:12:48.477Z,29.00
2023-07-29T12:15:25.240Z,29.00
2023-07-29T12:17:58.491Z,28.80
2023-07-29T12:20:27.637Z,29.00
2023-07-29T12:22:56.945Z,29.20
2023-07-29T12:25:28.156Z,29.10
2023-07-29T12:27:56.830Z,29.10
2023-07-29T12:30:26.012Z,29.30
2023-07-29T12:32:54.725Z,29.10
2023-07-29T12:35:23.215Z,29.10
2023-07-29T12:38:00.662Z,29.10
2023-07-29T12:40:30.703Z,29.30
2023-07-29T12:42:59.271Z,29.20
2023-07-29T12:45:29.883Z,29.30
2023-07-29T12:47:58.698Z,29.40
2023-07-29T12:50:27.737Z,29.30
2023-07-29T12:52:56.268Z,29.40
2023-07-29T12:55:25.189Z,29.40
2023-07-29T12:57:55.151Z,29.30
2023-07-29T13:00:23.695Z,29.10
2023-07-29T13:02:52.388Z,29.10
2023-07-29T13:05:20.992Z,29.00
2023-07-29T13:07:49.582Z,29.00
2023-07-29T13:10:18.144Z,29.10
2023-07-29T13:12:46.580Z,29.00
2023-07-29T13:15:16.511Z,28.90
2023-07-29T13:17:45.057Z,28.80
2023-07-29T13:20:13.592Z,28.90
2023-07-29T13:22:42.093Z,28.90
2023-07-29T13:25:10.630Z,29.00
2023-07-29T13:27:39.143Z,29.20
2023-07-29T13:30:08.444Z,29.40
2023-07-29T13:32:38.419Z,29.40
2023-07-29T13:35:07.272Z,29.30
2023-07-29T13:37:35.752Z,29.10
2023-07-29T13:40:04.459Z,29.20
2023-07-29T13:42:32.901Z,29.20
2023-07-29T13:45:01.519Z,29.20
2023-07-29T13:47:30.050Z,29.40
2023-07-29T13:49:59.985Z,29.50
2023-07-29T13:52:28.521Z,29.30
2023-07-29T13:54:57.146Z,29.30
2023-07-29T13:57:25.629Z,29.40
2023-07-29T13:59:54.079Z,29.20
2023-07-29T14:02:22.544Z,29.10
2023-07-29T14:04:51.078Z,28.90
2023-07-29T14:07:21.091Z,28.90
2023-07-29T14:09:49.577Z,28.90
2023-07-29T14:12:18.047Z,29.00
2023-07-29T14:14:47.238Z,28.80
2023-07-29T14:17:15.720Z,28.80
2023-07-29T14:19:44.235Z,28.90
2023-07-29T14:22:12.731Z,29.00
2023-07-29T14:24:42.598Z,28.90
2023-07-29T14:27:11.111Z,28.90
2023-07-29T14:29:39.701Z,29.10
2023-07-29T14:32:08.546Z,29.10
2023-07-29T14:34:37.116Z,29.20
2023-07-29T14:37:05.898Z,28.90
2023-07-29T14:39:34.449Z,29.00
2023-07-29T14:42:04.517Z,29.00
2023-07-29T14:44:32.996Z,29.10
2023-07-29T14:47:01.448Z,29.10
2023-07-29T14:49:29.950Z,29.10
2023-07-29T14:51:58.549Z,29.00
2023-07-29T14:54:27.102Z,29.20
2023-07-29T14:56:55.600Z,29.20
2023-07-29T14:59:25.733Z,29.20
2023-07-29T15:01:54.225Z,29.00
2023-07-29T15:04:22.723Z,29.00
2023-07-29T15:06:51.159Z,29.10
2023-07-29T15:09:20.035Z,28.90
2023-07-29T15:11:48.600Z,28.90
2023-07-29T15:14:17.673Z,29.00
2023-07-29T15:16:47.619Z,29.00
2023-07-29T15:19:18.612Z,28.90
2023-07-29T15:21:47.575Z,28.90
2023-07-29T15:24:16.137Z,28.90
2023-07-29T15:26:44.571Z,28.90
2023-07-29T15:29:13.070Z,29.00
2023-07-29T15:31:42.054Z,29.20
2023-07-29T15:34:11.911Z,29.00
2023-07-29T15:36:40.454Z,29.00
2023-07-29T15:39:09.689Z,29.20
2023-07-29T15:41:38.140Z,29.20
2023-07-29T15:44:06.597Z,29.40
2023-07-29T15:46:37.591Z,29.40
2023-07-29T15:49:06.786Z,29.30
2023-07-29T15:51:36.644Z,29.40
2023-07-29T15:54:05.186Z,29.50
2023-07-29T15:56:37.547Z,29.40
2023-07-29T15:59:06.444Z,29.40
2023-07-29T16:01:35.014Z,29.30
2023-07-29T16:04:03.554Z,29.30
2023-07-29T16:06:32.157Z,29.20
2023-07-29T16:09:07.305Z,29.10
2023-07-29T16:11:35.841Z,29.00
2023-07-29T16:14:04.648Z,29.00
2023-07-29T16:16:33.275Z,29.00
2023-07-29T16:19:01.763Z,29.10
2023-07-29T16:21:30.247Z,29.10
2023-07-29T16:23:58.722Z,29.20
2023-07-29T16:26:28.597Z,29.30
2023-07-29T16:28:57.077Z,29.20
2023-07-29T16:31:25.580Z,29.00
2023-07-29T16:33:54.076Z,29.00
2023-07-29T16:36:22.598Z,29.00
2023-07-29T16:38:51.102Z,29.00
2023-07-29T16:41:46.137Z,29.00
2023-07-29T16:44:09.425Z,29.00
2023-07-29T16:46:38.258Z,29.00
2023-07-29T16:49:10.944Z,29.00
2023-07-29T16:51:41.916Z,29.00
2023-07-29T16:54:10.405Z,29.00
2023-07-29T16:56:39.179Z,29.00
2023-07-29T16:59:09.947Z,29.00
2023-07-29T17:01:38.542Z,29.10
2023-07-29T17:04:07.175Z,29.00
2023-07-29T17:06:35.998Z,29.00
2023-07-29T17:09:04.943Z,29.00
2023-07-29T17:11:33.413Z,28.90
2023-07-29T17:14:01.927Z,28.90
2023-07-29T17:16:31.849Z,28.90
2023-07-29T17:19:00.357Z,28.90
2023-07-29T17:21:28.906Z,28.80
2023-07-29T17:23:57.374Z,28.80
2023-07-29T17:26:25.814Z,28.80
2023-07-29T17:28:54.378Z,28.80
2023-07-29T17:31:22.910Z,28.80
2023-07-29T17:33:52.753Z,28.70
2023-07-29T17:36:21.306Z,28.80
2023-07-29T17:38:49.816Z,28.60
2023-07-29T17:41:18.364Z,28.60
2023-07-29T17:43:49.257Z,28.70
2023-07-29T17:46:19.279Z,28.60
2023-07-29T17:48:48.307Z,28.60
2023-07-29T17:51:18.219Z,28.60
2023-07-29T17:53:46.754Z,28.50
2023-07-29T17:56:15.244Z,28.60
2023-07-29T17:58:43.885Z,28.50
2023-07-29T18:01:12.449Z,28.50
2023-07-29T18:03:40.998Z,28.40
2023-07-29T18:06:13.414Z,28.40
2023-07-29T18:08:43.591Z,28.40
2023-07-29T18:11:15.644Z,28.50
2023-07-29T18:13:44.538Z,28.40
2023-07-29T18:16:14.483Z,28.30
2023-07-29T18:18:43.018Z,28.20
2023-07-29T18:21:11.471Z,28.20
2023-07-29T18:23:39.945Z,28.20
2023-07-29T18:26:10.013Z,28.10
2023-07-29T18:28:38.602Z,28.00
2023-07-29T18:31:07.138Z,28.10
2023-07-29T18:33:35.672Z,28.10
2023-07-29T18:36:05.137Z,28.00
2023-07-29T18:38:34.125Z,28.00
2023-07-29T18:41:02.609Z,28.00
2023-07-29T18:43:32.544Z,28.10
2023-07-29T18:46:01.244Z,28.10
2023-07-29T18:48:29.807Z,28.10
2023-07-29T18:50:58.324Z,28.20
2023-07-29T18:53:27.562Z,28.00
2023-07-29T18:55:56.104Z,28.10
2023-07-29T18:58:24.690Z,28.10
2023-07-29T19:00:54.653Z,28.00
2023-07-29T19:03:25.481Z,27.90
2023-07-29T19:05:56.899Z,27.90
2023-07-29T19:08:25.527Z,27.90
2023-07-29T19:10:54.053Z,27.90
2023-07-29T19:13:22.776Z,27.80
2023-07-29T19:15:57.849Z,27.80
2023-07-29T19:18:26.653Z,27.80
2023-07-29T19:20:55.454Z,27.80
2023-07-29T19:23:24.379Z,27.80
2023-07-29T19:25:53.054Z,27.70
2023-07-29T19:28:22.666Z,27.70
2023-07-29T19:30:54.149Z,27.70
2023-07-29T19:33:24.076Z,27.80
2023-07-29T19:35:55.796Z,27.70
2023-07-29T19:38:24.329Z,27.80
2023-07-29T19:40:52.792Z,27.80
2023-07-29T19:43:21.305Z,27.80
2023-07-29T19:46:15.678Z,27.70
2023-07-29T19:48:39.835Z,27.80
2023-07-29T19:51:08.336Z,27.70
2023-07-29T19:53:36.865Z,27.80
2023-07-29T19:56:05.534Z,27.70
2023-07-29T19:58:34.097Z,27.70
2023-07-29T20:01:02.669Z,27.80
2023-07-29T20:03:31.379Z,27.80
2023-07-29T20:06:01.261Z,27.70
2023-07-29T20:08:29.741Z,27.70
2023-07-29T20:10:58.280Z,27.80
2023-07-29T20:13:28.028Z,27.80
2023-07-29T20:15:56.767Z,27.80
2023-07-29T20:18:25.497Z,27.80
2023-07-29T20:20:54.023Z,27.80
2023-07-29T20:23:23.854Z,27.80
2023-07-29T20:25:52.320Z,27.80
2023-07-29T20:28:22.240Z,27.80
2023-07-29T20:31:00.167Z,27.80
2023-07-29T20:33:28.839Z,27.80
2023-07-29T20:35:57.701Z,27.80
2023-07-29T20:38:27.642Z,27.80
2023-07-29T20:40:57.382Z,27.80
2023-07-29T20:43:26.108Z,27.80
2023-07-29T20:45:55.038Z,27.80
2023-07-29T20:48:23.883Z,27.80
2023-07-29T20:50:53.245Z,27.80
2023-07-29T20:53:21.751Z,27.80
2023-07-29T20:55:51.725Z,27.80
2023-07-29T20:58:20.234Z,27.80
2023-07-29T21:00:48.797Z,27.80
2023-07-29T21:03:17.387Z,27.80
2023-07-29T21:05:46.931Z,27.80
2023-07-29T21:08:15.425Z,27.70
2023-07-29T21:10:43.962Z,27.70
2023-07-29T21:13:13.841Z,27.70
2023-07-29T21:15:42.404Z,27.80
2023-07-29T21:18:11.030Z,27.70
2023-07-29T21:20:39.612Z,27.70
2023-07-29T21:23:08.175Z,27.60
2023-07-29T21:25:36.682Z,27.60
2023-07-29T21:28:05.578Z,27.60
2023-07-29T21:30:35.484Z,27.60
2023-07-29T21:33:03.964Z,27.60
2023-07-29T21:35:32.509Z,27.50
2023-07-29T21:38:04.581Z,27.50
2023-07-29T21:40:40.413Z,27.60
2023-07-29T21:43:09.531Z,27.60
2023-07-29T21:45:39.575Z,27.60
2023-07-29T21:48:08.056Z,27.60
2023-07-29T21:50:36.605Z,27.60
2023-07-29T21:53:05.126Z,27.60
2023-07-29T21:55:33.604Z,27.60
2023-07-29T21:58:02.148Z,27.50
2023-07-29T22:00:30.735Z,27.60
2023-07-29T22:03:00.757Z,27.50
2023-07-29T22:05:29.682Z,27.50
2023-07-29T22:07:58.134Z,27.40
2023-07-29T22:10:26.642Z,27.30
2023-07-29T22:12:55.902Z,27.30
2023-07-29T22:15:24.468Z,27.20
2023-07-29T22:17:53.007Z,27.20
2023-07-29T22:20:23.032Z,27.10
2023-07-29T22:22:51.500Z,27.10
2023-07-29T22:25:20.120Z,26.90
2023-07-29T22:27:48.662Z,26.90
2023-07-29T22:30:17.159Z,26.80
2023-07-29T22:32:46.460Z,26.80
2023-07-29T22:35:15.265Z,26.80
2023-07-29T22:37:45.145Z,26.80
2023-07-29T22:40:17.382Z,26.80
2023-07-29T22:42:45.880Z,26.80
2023-07-29T22:45:14.476Z,26.80
2023-07-29T22:47:43.060Z,26.70
2023-07-29T22:50:12.172Z,26.70
2023-07-29T22:52:40.690Z,26.70
2023-07-29T22:55:10.824Z,26.70
2023-07-29T22:57:39.348Z,26.60
2023-07-29T23:00:09.119Z,26.60
2023-07-29T23:02:37.725Z,26.60
2023-07-29T23:05:06.547Z,26.50
2023-07-29T23:07:35.008Z,26.50
2023-07-29T23:10:03.767Z,26.50
2023-07-29T23:12:33.755Z,26.50
2023-07-29T23:15:02.256Z,26.60
2023-07-29T23:17:30.828Z,26.60
2023-07-29T23:19:59.473Z,26.60
2023-07-29T23:22:27.930Z,26.60
2023-07-29T23:24:56.481Z,26.70
2023-07-29T23:27:24.934Z,26.50
2023-07-29T23:29:54.977Z,26.50
2023-07-29T23:32:23.549Z,26.40
2023-07-29T23:34:52.063Z,26.40
2023-07-29T23:37:20.547Z,26.30
2023-07-29T23:39:50.592Z,26.30
2023-07-29T23:42:19.104Z,26.20
2023-07-29T23:44:47.518Z,26.20
2023-07-29T23:47:17.629Z,26.20
2023-07-29T23:49:46.142Z,26.10
2023-07-29T23:52:14.716Z,26.10
2023-07-29T23:54:43.364Z,26.20
2023-07-29T23:57:11.856Z,26.20
2023-07-29T23:59:40.353Z,26.20
