createdAt,value
2022-11-20T00:00:57.054Z,4.062
2022-11-20T00:03:56.603Z,4.062
2022-11-20T00:06:57.991Z,4.062
2022-11-20T00:09:57.009Z,4.062
2022-11-20T00:12:57.300Z,4.062
2022-11-20T00:15:57.433Z,4.062
2022-11-20T00:18:57.256Z,4.062
2022-11-20T00:21:57.322Z,4.062
2022-11-20T00:24:57.128Z,4.062
2022-11-20T00:27:57.157Z,4.062
2022-11-20T00:31:13.529Z,4.062
2022-11-20T00:33:57.212Z,4.062
2022-11-20T00:36:57.317Z,4.062
2022-11-20T00:39:57.259Z,4.062
2022-11-20T00:42:57.312Z,4.062
2022-11-20T00:45:57.173Z,4.062
2022-11-20T00:48:56.878Z,4.062
2022-11-20T00:51:57.079Z,4.062
2022-11-20T00:54:57.050Z,4.0
2022-11-20T00:57:56.988Z,4.062
2022-11-20T01:00:57.510Z,4.0
2022-11-20T01:03:57.791Z,4.0
2022-11-20T01:06:57.492Z,4.0
2022-11-20T01:09:57.679Z,3.937
2022-11-20T01:12:57.812Z,3.937
2022-11-20T01:15:57.187Z,3.812
2022-11-20T01:18:57.656Z,3.875
2022-11-20T01:21:57.637Z,3.875
2022-11-20T01:24:57.614Z,3.937
2022-11-20T01:27:56.812Z,3.875
2022-11-20T01:30:57.595Z,3.937
2022-11-20T01:33:57.618Z,4.0
2022-11-20T01:36:56.701Z,4.0
2022-11-20T01:39:57.778Z,3.937
2022-11-20T01:42:56.815Z,3.937
2022-11-20T01:45:58.035Z,3.937
2022-11-20T01:48:57.159Z,3.937
2022-11-20T01:51:57.331Z,3.875
2022-11-20T01:54:57.799Z,3.875
2022-11-20T01:57:58.045Z,3.937
2022-11-20T02:00:58.547Z,3.937
2022-11-20T02:03:57.643Z,3.937
2022-11-20T02:06:56.935Z,3.937
2022-11-20T02:09:58.719Z,4.0
2022-11-20T02:12:57.509Z,4.0
2022-11-20T02:15:57.440Z,4.0
2022-11-20T02:18:56.855Z,3.937
2022-11-20T02:21:57.213Z,3.937
2022-11-20T02:24:57.556Z,3.937
2022-11-20T02:27:57.286Z,4.0
2022-11-20T02:30:57.057Z,4.0
2022-11-20T02:33:56.811Z,4.0
2022-11-20T02:36:57.134Z,4.0
2022-11-20T02:39:58.047Z,4.0
2022-11-20T02:42:57.235Z,3.937
2022-11-20T02:45:57.347Z,3.937
2022-11-20T02:48:57.874Z,3.812
2022-11-20T02:51:56.661Z,3.812
2022-11-20T02:54:57.274Z,3.75
2022-11-20T02:57:57.727Z,3.875
2022-11-20T03:00:57.844Z,3.812
2022-11-20T03:03:57.629Z,3.812
2022-11-20T03:06:57.204Z,3.937
2022-11-20T03:09:57.774Z,3.875
2022-11-20T03:12:57.977Z,3.875
2022-11-20T03:15:57.730Z,3.875
2022-11-20T03:18:57.423Z,3.875
2022-11-20T03:21:57.389Z,3.875
2022-11-20T03:24:57.311Z,3.937
2022-11-20T03:27:57.024Z,3.875
2022-11-20T03:30:57.392Z,3.812
2022-11-20T03:33:57.726Z,3.812
2022-11-20T03:36:56.949Z,3.875
2022-11-20T03:39:58.043Z,3.875
2022-11-20T03:42:56.903Z,3.875
2022-11-20T03:45:57.675Z,3.812
2022-11-20T03:48:57.738Z,3.812
2022-11-20T03:51:56.656Z,3.812
2022-11-20T03:54:56.826Z,3.812
2022-11-20T03:57:57.598Z,3.812
2022-11-20T04:00:57.354Z,3.812
2022-11-20T04:03:56.964Z,3.812
2022-11-20T04:06:57.763Z,3.812
2022-11-20T04:09:57.389Z,3.812
2022-11-20T04:12:57.582Z,3.812
2022-11-20T04:15:57.864Z,3.812
2022-11-20T04:18:57.008Z,3.812
2022-11-20T04:21:57.020Z,3.812
2022-11-20T04:24:57.966Z,3.75
2022-11-20T04:27:57.572Z,3.75
2022-11-20T04:30:57.422Z,3.75
2022-11-20T04:33:57.218Z,3.687
2022-11-20T04:36:57.672Z,3.687
2022-11-20T04:39:57.750Z,3.687
2022-11-20T04:42:57.431Z,3.75
2022-11-20T04:45:57.390Z,3.75
2022-11-20T04:48:57.473Z,3.625
2022-11-20T04:51:57.477Z,3.562
2022-11-20T04:54:56.624Z,3.562
2022-11-20T04:57:57.917Z,3.625
2022-11-20T05:00:57.855Z,3.75
2022-11-20T05:03:56.761Z,3.812
2022-11-20T05:06:57.021Z,3.812
2022-11-20T05:09:57.709Z,3.812
2022-11-20T05:12:57.362Z,3.812
2022-11-20T05:15:57.140Z,3.875
2022-11-20T05:18:57.193Z,3.875
2022-11-20T05:21:57.338Z,3.937
2022-11-20T05:24:57.547Z,3.875
2022-11-20T05:27:57.355Z,3.875
2022-11-20T05:30:57.135Z,3.875
2022-11-20T05:33:57.192Z,3.812
2022-11-20T05:36:57.524Z,3.875
2022-11-20T05:39:57.986Z,3.875
2022-11-20T05:42:57.036Z,3.937
2022-11-20T05:45:57.301Z,3.875
2022-11-20T05:48:56.921Z,3.875
2022-11-20T05:51:57.653Z,3.875
2022-11-20T05:54:56.967Z,3.875
2022-11-20T05:57:57.911Z,3.937
2022-11-20T06:00:57.573Z,3.875
2022-11-20T06:03:57.531Z,3.937
2022-11-20T06:06:57.304Z,3.875
2022-11-20T06:09:56.975Z,3.875
2022-11-20T06:12:57.460Z,3.875
2022-11-20T06:15:57.723Z,3.937
2022-11-20T06:18:57.080Z,3.937
2022-11-20T06:21:57.381Z,4.0
2022-11-20T06:24:56.773Z,4.0
2022-11-20T06:27:56.854Z,4.0
2022-11-20T06:30:57.486Z,4.0
2022-11-20T06:33:57.484Z,3.875
2022-11-20T06:36:57.726Z,3.937
2022-11-20T06:39:57.420Z,3.937
2022-11-20T06:42:57.610Z,3.937
2022-11-20T06:45:56.868Z,3.875
2022-11-20T06:48:57.864Z,3.875
2022-11-20T06:51:57.638Z,3.937
2022-11-20T06:54:57.583Z,3.937
2022-11-20T06:57:56.885Z,3.937
2022-11-20T07:00:57.922Z,3.937
2022-11-20T07:03:57.363Z,3.937
2022-11-20T07:06:57.051Z,3.937
2022-11-20T07:09:57.327Z,3.937
2022-11-20T07:12:57.534Z,4.0
2022-11-20T07:15:57.722Z,4.125
2022-11-20T07:18:57.677Z,4.125
2022-11-20T07:21:57.923Z,4.062
2022-11-20T07:24:57.154Z,4.062
2022-11-20T07:27:57.176Z,4.25
2022-11-20T07:30:57.447Z,4.25
2022-11-20T07:33:57.092Z,4.25
2022-11-20T07:36:57.779Z,4.312
2022-11-20T07:39:57.296Z,4.437
2022-11-20T07:42:57.352Z,4.437
2022-11-20T07:45:57.233Z,4.437
2022-11-20T07:48:57.208Z,4.437
2022-11-20T07:52:01.722Z,4.375
2022-11-20T07:54:57.819Z,4.437
2022-11-20T07:57:57.452Z,4.437
2022-11-20T08:00:57.183Z,4.625
2022-11-20T08:03:57.171Z,4.687
2022-11-20T08:06:57.521Z,4.562
2022-11-20T08:09:58.144Z,4.5
2022-11-20T08:12:57.203Z,4.5
2022-11-20T08:15:57.377Z,4.5
2022-11-20T08:18:57.348Z,4.687
2022-11-20T08:21:57.389Z,4.687
2022-11-20T08:24:57.098Z,4.75
2022-11-20T08:28:00.206Z,4.937
2022-11-20T08:30:57.580Z,4.937
2022-11-20T08:33:56.831Z,4.937
2022-11-20T08:36:56.686Z,4.875
2022-11-20T08:39:58.193Z,4.875
2022-11-20T08:42:57.560Z,5.062
2022-11-20T08:45:58.076Z,5.0
2022-11-20T08:48:57.925Z,4.937
2022-11-20T08:51:56.927Z,4.937
2022-11-20T08:54:57.620Z,4.937
2022-11-20T08:57:56.992Z,4.562
2022-11-20T09:00:58.256Z,4.437
2022-11-20T09:03:57.330Z,4.437
2022-11-20T09:06:57.501Z,4.437
2022-11-20T09:10:22.211Z,4.375
2022-11-20T09:12:57.181Z,4.312
2022-11-20T09:15:58.135Z,4.25
2022-11-20T09:19:28.251Z,4.25
2022-11-20T09:21:59.874Z,4.25
2022-11-20T09:24:57.037Z,4.25
2022-11-20T09:27:57.237Z,4.25
2022-11-20T09:30:57.831Z,4.312
2022-11-20T09:33:57.898Z,4.375
2022-11-20T09:36:57.151Z,4.562
2022-11-20T09:39:57.749Z,4.75
2022-11-20T09:42:57.261Z,4.75
2022-11-20T09:45:57.094Z,4.75
2022-11-20T09:48:56.692Z,4.5
2022-11-20T09:51:57.547Z,4.375
2022-11-20T09:54:56.954Z,4.312
2022-11-20T09:57:57.533Z,4.312
2022-11-20T10:00:57.582Z,4.312
2022-11-20T10:03:57.108Z,4.375
2022-11-20T10:07:30.340Z,4.25
2022-11-20T10:09:57.405Z,4.312
2022-11-20T10:12:57.716Z,4.187
2022-11-20T10:15:57.559Z,4.187
2022-11-20T10:18:57.736Z,4.187
2022-11-20T10:21:57.643Z,4.125
2022-11-20T10:24:57.333Z,4.062
2022-11-20T10:27:56.875Z,4.0
2022-11-20T10:30:57.978Z,4.0
2022-11-20T10:34:11.484Z,3.937
2022-11-20T10:36:57.163Z,3.875
2022-11-20T10:39:57.598Z,3.875
2022-11-20T10:42:57.900Z,3.812
2022-11-20T10:45:57.735Z,3.812
2022-11-20T10:48:57.883Z,3.812
2022-11-20T10:51:57.953Z,4.125
2022-11-20T10:54:57.751Z,4.187
2022-11-20T10:57:57.035Z,4.25
2022-11-20T11:00:58.593Z,4.375
2022-11-20T11:04:16.358Z,4.375
2022-11-20T11:06:57.644Z,4.437
2022-11-20T11:09:57.265Z,4.437
2022-11-20T11:12:57.077Z,4.312
2022-11-20T11:15:58.000Z,4.437
2022-11-20T11:18:57.462Z,4.437
2022-11-20T11:21:58.027Z,4.437
2022-11-20T11:24:56.972Z,4.437
2022-11-20T11:27:57.161Z,4.5
2022-11-20T11:30:57.725Z,4.5
2022-11-20T11:33:57.086Z,4.562
2022-11-20T11:36:57.417Z,4.625
2022-11-20T11:40:22.927Z,4.687
2022-11-20T11:42:57.862Z,4.5
2022-11-20T11:45:58.009Z,4.437
2022-11-20T11:48:57.259Z,4.375
2022-11-20T11:51:56.905Z,4.625
2022-11-20T11:54:57.322Z,4.437
2022-11-20T11:57:57.931Z,4.437
2022-11-20T12:00:57.834Z,4.562
2022-11-20T12:03:57.852Z,4.625
2022-11-20T12:06:57.467Z,4.562
2022-11-20T12:09:57.721Z,4.437
2022-11-20T12:12:56.648Z,4.375
2022-11-20T12:15:57.719Z,4.375
2022-11-20T12:18:57.329Z,4.375
2022-11-20T12:21:59.975Z,4.437
2022-11-20T12:24:57.415Z,4.375
2022-11-20T12:27:57.879Z,4.437
2022-11-20T12:30:57.354Z,4.5
2022-11-20T12:33:57.385Z,4.5
2022-11-20T12:36:57.392Z,4.437
2022-11-20T12:39:57.736Z,4.437
2022-11-20T12:42:57.159Z,4.437
2022-11-20T12:45:57.871Z,4.312
2022-11-20T12:48:58.185Z,4.312
2022-11-20T12:51:57.575Z,4.312
2022-11-20T12:54:57.130Z,4.437
2022-11-20T12:57:57.571Z,4.562
2022-11-20T13:00:58.070Z,4.75
2022-11-20T13:03:57.410Z,4.812
2022-11-20T13:06:57.581Z,4.875
2022-11-20T13:09:58.181Z,5.0
2022-11-20T13:12:57.478Z,5.125
2022-11-20T13:15:57.546Z,5.0
2022-11-20T13:18:58.030Z,5.062
2022-11-20T13:21:57.235Z,5.0
2022-11-20T13:24:56.959Z,5.0
2022-11-20T13:27:57.616Z,4.937
2022-11-20T13:30:57.163Z,4.812
2022-11-20T13:33:57.714Z,4.75
2022-11-20T13:36:57.058Z,4.625
2022-11-20T13:39:57.666Z,4.625
2022-11-20T13:42:56.943Z,4.75
2022-11-20T13:45:57.233Z,4.875
2022-11-20T13:48:57.387Z,4.937
2022-11-20T13:51:57.506Z,4.937
2022-11-20T13:54:56.973Z,4.875
2022-11-20T13:57:57.472Z,4.937
2022-11-20T14:00:58.212Z,4.812
2022-11-20T14:04:06.502Z,4.812
2022-11-20T14:06:57.285Z,4.812
2022-11-20T14:09:57.803Z,4.75
2022-11-20T14:12:57.180Z,4.812
2022-11-20T14:15:57.907Z,4.812
2022-11-20T14:18:57.710Z,4.812
2022-11-20T14:21:58.093Z,4.812
2022-11-20T14:24:57.308Z,4.75
2022-11-20T14:27:57.193Z,4.75
2022-11-20T14:30:57.534Z,4.75
2022-11-20T14:33:57.781Z,4.75
2022-11-20T14:36:56.669Z,4.75
2022-11-20T14:39:57.397Z,4.875
2022-11-20T14:42:57.148Z,4.75
2022-11-20T14:45:57.769Z,4.812
2022-11-20T14:48:57.621Z,4.812
2022-11-20T14:51:56.757Z,4.812
2022-11-20T14:54:57.450Z,4.812
2022-11-20T14:57:57.945Z,4.812
2022-11-20T15:00:57.362Z,4.75
2022-11-20T15:03:57.871Z,4.75
2022-11-20T15:06:57.790Z,4.687
2022-11-20T15:09:57.488Z,4.687
2022-11-20T15:12:57.643Z,4.625
2022-11-20T15:15:58.054Z,4.312
2022-11-20T15:18:56.754Z,4.312
2022-11-20T15:21:56.989Z,4.25
2022-11-20T15:24:57.053Z,4.062
2022-11-20T15:27:57.141Z,4.375
2022-11-20T15:30:57.165Z,4.312
2022-11-20T15:33:57.446Z,4.187
2022-11-20T15:36:57.128Z,4.187
2022-11-20T15:39:57.065Z,4.375
2022-11-20T15:42:57.327Z,4.312
2022-11-20T15:45:57.774Z,4.312
2022-11-20T15:48:57.802Z,4.187
2022-11-20T15:51:57.082Z,4.0
2022-11-20T15:54:57.272Z,4.0
2022-11-20T15:57:57.342Z,4.0
2022-11-20T16:00:58.436Z,4.062
2022-11-20T16:03:57.271Z,4.062
2022-11-20T16:06:57.883Z,4.125
2022-11-20T16:09:57.387Z,4.125
2022-11-20T16:12:56.679Z,4.125
2022-11-20T16:15:56.792Z,4.187
2022-11-20T16:18:57.376Z,4.25
2022-11-20T16:22:02.472Z,4.187
2022-11-20T16:24:57.145Z,4.187
2022-11-20T16:27:57.349Z,4.187
2022-11-20T16:30:57.228Z,4.062
2022-11-20T16:33:57.029Z,3.937
2022-11-20T16:36:57.189Z,4.062
2022-11-20T16:39:58.055Z,3.937
2022-11-20T16:42:57.510Z,3.937
2022-11-20T16:45:57.763Z,4.0
2022-11-20T16:48:57.178Z,4.0
2022-11-20T16:51:57.746Z,4.062
2022-11-20T16:54:57.867Z,4.0
2022-11-20T16:57:57.318Z,4.062
2022-11-20T17:00:57.153Z,3.812
2022-11-20T17:03:57.326Z,3.937
2022-11-20T17:06:58.017Z,3.937
2022-11-20T17:09:57.862Z,3.812
2022-11-20T17:12:57.521Z,3.625
2022-11-20T17:15:57.748Z,3.562
2022-11-20T17:19:02.527Z,3.5
2022-11-20T17:21:57.420Z,3.875
2022-11-20T17:24:57.405Z,3.75
2022-11-20T17:27:56.873Z,3.75
2022-11-20T17:30:57.339Z,3.625
2022-11-20T17:33:57.432Z,3.687
2022-11-20T17:36:57.283Z,3.562
2022-11-20T17:39:57.804Z,3.687
2022-11-20T17:42:57.354Z,3.687
2022-11-20T17:45:57.715Z,3.687
2022-11-20T17:48:57.590Z,3.687
2022-11-20T17:51:57.085Z,3.687
2022-11-20T17:54:57.589Z,3.5
2022-11-20T17:57:57.002Z,3.625
2022-11-20T18:01:25.940Z,3.75
2022-11-20T18:03:57.089Z,3.687
2022-11-20T18:06:57.343Z,3.562
2022-11-20T18:09:57.763Z,3.562
2022-11-20T18:12:57.128Z,3.312
2022-11-20T18:15:57.578Z,3.562
2022-11-20T18:18:57.553Z,3.75
2022-11-20T18:21:57.340Z,3.812
2022-11-20T18:24:56.637Z,4.0
2022-11-20T18:27:56.904Z,3.875
2022-11-20T18:30:57.614Z,3.875
2022-11-20T18:33:57.920Z,3.75
2022-11-20T18:36:57.418Z,3.75
2022-11-20T18:39:57.287Z,3.812
2022-11-20T18:42:57.585Z,3.875
2022-11-20T18:45:56.929Z,3.937
2022-11-20T18:48:56.975Z,4.062
2022-11-20T18:51:57.120Z,4.0
2022-11-20T18:54:56.948Z,4.062
2022-11-20T18:57:57.157Z,3.875
2022-11-20T19:00:57.673Z,3.875
2022-11-20T19:03:57.820Z,4.0
2022-11-20T19:06:57.276Z,4.0
2022-11-20T19:10:02.353Z,4.062
2022-11-20T19:12:57.881Z,4.062
2022-11-20T19:15:57.455Z,4.125
2022-11-20T19:18:57.675Z,4.062
2022-11-20T19:21:57.642Z,4.0
2022-11-20T19:24:57.604Z,4.062
2022-11-20T19:27:57.505Z,4.125
2022-11-20T19:30:57.081Z,4.125
2022-11-20T19:33:57.992Z,4.125
2022-11-20T19:36:57.336Z,4.0
2022-11-20T19:39:57.424Z,4.125
2022-11-20T19:42:57.589Z,4.125
2022-11-20T19:45:57.416Z,3.937
2022-11-20T19:48:57.536Z,4.062
2022-11-20T19:51:57.197Z,3.875
2022-11-20T19:54:57.331Z,3.812
2022-11-20T19:57:57.384Z,3.562
2022-11-20T20:00:57.163Z,3.375
2022-11-20T20:03:57.224Z,3.375
2022-11-20T20:06:58.081Z,3.25
2022-11-20T20:09:57.677Z,3.375
2022-11-20T20:12:58.206Z,3.25
2022-11-20T20:15:57.627Z,3.125
2022-11-20T20:18:56.998Z,2.937
2022-11-20T20:21:56.989Z,2.812
2022-11-20T20:24:57.981Z,2.687
2022-11-20T20:27:57.622Z,2.562
2022-11-20T20:30:57.421Z,2.437
2022-11-20T20:33:57.892Z,2.375
2022-11-20T20:36:57.648Z,2.312
2022-11-20T20:39:57.660Z,2.312
2022-11-20T20:42:56.885Z,2.25
2022-11-20T20:45:57.673Z,2.187
2022-11-20T20:48:57.465Z,2.187
2022-11-20T20:51:57.337Z,2.125
2022-11-20T20:54:57.229Z,2.125
2022-11-20T20:57:57.404Z,2.062
2022-11-20T21:00:58.365Z,2.062
2022-11-20T21:03:57.780Z,2.0
2022-11-20T21:06:57.418Z,2.0
2022-11-20T21:09:57.192Z,2.125
2022-11-20T21:12:57.248Z,2.125
2022-11-20T21:15:57.605Z,2.187
2022-11-20T21:18:57.011Z,2.25
2022-11-20T21:21:57.517Z,2.375
2022-11-20T21:24:57.379Z,2.375
2022-11-20T21:27:57.809Z,2.437
2022-11-20T21:30:57.265Z,2.437
2022-11-20T21:33:57.342Z,2.437
2022-11-20T21:36:56.947Z,2.437
2022-11-20T21:39:57.512Z,2.437
2022-11-20T21:42:57.172Z,2.437
2022-11-20T21:45:57.491Z,2.437
2022-11-20T21:48:57.708Z,2.437
2022-11-20T21:51:56.772Z,2.437
2022-11-20T21:54:57.220Z,2.437
2022-11-20T21:57:57.305Z,2.562
2022-11-20T22:00:58.023Z,2.562
2022-11-20T22:03:57.641Z,2.625
2022-11-20T22:06:57.107Z,2.625
2022-11-20T22:09:57.431Z,2.812
2022-11-20T22:12:57.806Z,2.812
2022-11-20T22:16:00.439Z,2.875
2022-11-20T22:18:57.082Z,2.875
2022-11-20T22:21:57.215Z,3.062
2022-11-20T22:24:57.851Z,3.0
2022-11-20T22:27:57.258Z,3.062
2022-11-20T22:30:58.080Z,3.125
2022-11-20T22:33:57.775Z,3.062
2022-11-20T22:36:57.146Z,3.125
2022-11-20T22:39:57.217Z,3.125
2022-11-20T22:42:57.337Z,3.125
2022-11-20T22:45:57.685Z,3.125
2022-11-20T22:48:57.035Z,3.125
2022-11-20T22:51:57.595Z,3.187
2022-11-20T22:54:57.096Z,3.187
2022-11-20T22:57:57.857Z,3.125
2022-11-20T23:00:58.275Z,3.125
2022-11-20T23:03:57.613Z,3.187
2022-11-20T23:06:57.785Z,3.25
2022-11-20T23:09:57.007Z,3.25
2022-11-20T23:12:57.575Z,3.187
2022-11-20T23:15:57.686Z,3.187
2022-11-20T23:18:56.752Z,3.062
2022-11-20T23:21:57.401Z,3.062
2022-11-20T23:24:57.552Z,3.062
2022-11-20T23:27:57.410Z,3.0
2022-11-20T23:30:57.563Z,2.875
2022-11-20T23:33:57.156Z,2.875
2022-11-20T23:36:57.220Z,2.875
2022-11-20T23:39:57.526Z,2.937
2022-11-20T23:42:57.207Z,2.937
2022-11-20T23:45:57.012Z,2.875
2022-11-20T23:48:58.078Z,2.875
2022-11-20T23:51:57.459Z,2.937
2022-11-20T23:54:56.846Z,3.062
2022-11-20T23:57:56.996Z,3.062
