createdAt,value
2018-10-03T00:00:05.667Z,99023.75
2018-10-03T00:02:34.135Z,99028.95
2018-10-03T00:05:02.992Z,99028.05
2018-10-03T00:07:31.424Z,99025.41
2018-10-03T00:10:00.222Z,99020.59
2018-10-03T00:12:28.647Z,99029.70
2018-10-03T00:14:57.062Z,99037.48
2018-10-03T00:17:25.766Z,99039.66
2018-10-03T00:19:54.156Z,99040.06
2018-10-03T00:22:22.551Z,99042.25
2018-10-03T00:24:51.414Z,99047.89
2018-10-03T00:27:19.786Z,99049.17
2018-10-03T00:29:48.210Z,99058.29
2018-10-03T00:32:17.168Z,99062.61
2018-10-03T00:34:45.835Z,99057.40
2018-10-03T00:37:14.671Z,99059.11
2018-10-03T00:39:43.127Z,99054.77
2018-10-03T00:42:11.554Z,99060.41
2018-10-03T00:44:39.982Z,99058.66
2018-10-03T00:47:08.751Z,99053.86
2018-10-03T00:49:37.158Z,99060.80
2018-10-03T00:52:05.634Z,99064.69
2018-10-03T00:54:34.411Z,99063.83
2018-10-03T00:57:02.799Z,99066.00
2018-10-03T00:59:31.294Z,99068.59
2018-10-03T01:01:59.831Z,99067.75
2018-10-03T01:04:28.210Z,99068.59
2018-10-03T01:06:56.634Z,99074.26
2018-10-03T01:09:25.146Z,99079.09
2018-10-03T01:11:53.538Z,99079.13
2018-10-03T01:14:21.996Z,99086.07
2018-10-03T01:16:50.830Z,99086.95
2018-10-03T01:19:20.171Z,99091.73
2018-10-03T01:21:48.587Z,99091.75
2018-10-03T01:24:17.407Z,99104.38
2018-10-03T01:26:45.808Z,99101.33
2018-10-03T01:29:14.267Z,99110.47
2018-10-03T01:31:42.739Z,99115.23
2018-10-03T01:34:11.288Z,99113.93
2018-10-03T01:36:39.796Z,99114.78
2018-10-03T01:39:09.486Z,99117.37
2018-10-03T01:41:38.102Z,99128.67
2018-10-03T01:44:06.581Z,99130.41
2018-10-03T01:46:35.046Z,99130.38
2018-10-03T01:49:03.449Z,99135.15
2018-10-03T01:51:32.146Z,99139.94
2018-10-03T01:54:00.619Z,99140.81
2018-10-03T01:56:29.130Z,99141.66
2018-10-03T01:58:57.546Z,99145.14
2018-10-03T02:01:26.014Z,99149.93
2018-10-03T02:03:54.432Z,99144.70
2018-10-03T02:06:22.851Z,99150.78
2018-10-03T02:08:51.678Z,99160.78
2018-10-03T02:11:20.399Z,99167.73
2018-10-03T02:13:49.222Z,99171.66
2018-10-03T02:16:18.566Z,99176.88
2018-10-03T02:18:46.954Z,99184.70
2018-10-03T02:21:15.341Z,99192.09
2018-10-03T02:23:44.102Z,99193.84
2018-10-03T02:26:12.494Z,99199.50
2018-10-03T02:28:40.934Z,99198.22
2018-10-03T02:31:09.358Z,99205.26
2018-10-03T02:33:37.745Z,99208.74
2018-10-03T02:36:06.355Z,99208.77
2018-10-03T02:38:35.469Z,99203.95
2018-10-03T02:41:03.935Z,99208.31
2018-10-03T02:43:32.346Z,99210.05
2018-10-03T02:46:00.955Z,99211.33
2018-10-03T02:48:29.432Z,99216.54
2018-10-03T02:50:57.862Z,99223.89
2018-10-03T02:53:26.740Z,99227.77
2018-10-03T02:55:55.119Z,99233.84
2018-10-03T02:58:23.875Z,99235.09
2018-10-03T03:00:52.351Z,99238.98
2018-10-03T03:03:20.762Z,99246.80
2018-10-03T03:05:49.630Z,99249.81
2018-10-03T03:08:18.050Z,99254.55
2018-10-03T03:10:46.433Z,99261.05
2018-10-03T03:13:14.961Z,99260.14
2018-10-03T03:15:44.192Z,99273.14
2018-10-03T03:18:12.654Z,99274.83
2018-10-03T03:20:41.431Z,99280.02
2018-10-03T03:23:09.868Z,99285.63
2018-10-03T03:25:38.271Z,99288.17
2018-10-03T03:28:07.100Z,99285.09
2018-10-03T03:30:35.505Z,99291.50
2018-10-03T03:33:03.884Z,99294.90
2018-10-03T03:35:32.394Z,99298.78
2018-10-03T03:38:00.947Z,99303.48
2018-10-03T03:40:32.626Z,99309.09
2018-10-03T03:43:01.162Z,99204.55
2018-10-03T03:45:29.587Z,99318.55
2018-10-03T03:47:58.217Z,99323.75
2018-10-03T03:50:27.156Z,99325.00
2018-10-03T03:52:55.558Z,99321.52
2018-10-03T03:55:23.966Z,99326.27
2018-10-03T03:57:52.848Z,99332.33
2018-10-03T04:00:21.315Z,99333.61
2018-10-03T04:02:49.711Z,99335.78
2018-10-03T04:05:18.236Z,99347.02
2018-10-03T04:07:46.633Z,99353.53
2018-10-03T04:10:15.061Z,99349.17
2018-10-03T04:12:43.714Z,99358.68
2018-10-03T04:15:12.191Z,99363.44
2018-10-03T04:17:40.583Z,99372.95
2018-10-03T04:20:09.483Z,99369.40
2018-10-03T04:22:44.351Z,99375.87
2018-10-03T04:25:12.994Z,99384.08
2018-10-03T04:27:41.379Z,99377.13
2018-10-03T04:30:09.894Z,99385.32
2018-10-03T04:32:38.743Z,99386.63
2018-10-03T04:35:07.707Z,99395.28
2018-10-03T04:37:36.082Z,99398.73
2018-10-03T04:40:05.164Z,99404.75
2018-10-03T04:42:33.582Z,99415.98
2018-10-03T04:45:01.971Z,99415.95
2018-10-03T04:47:30.556Z,99418.06
2018-10-03T04:49:58.955Z,99429.74
2018-10-03T04:52:27.434Z,99426.66
2018-10-03T04:54:56.303Z,99424.86
2018-10-03T04:57:24.690Z,99438.72
2018-10-03T04:59:53.095Z,99445.65
2018-10-03T05:02:21.789Z,99444.73
2018-10-03T05:04:50.606Z,99454.27
2018-10-03T05:07:19.004Z,99469.00
2018-10-03T05:09:47.598Z,99485.50
2018-10-03T05:12:16.010Z,99479.00
2018-10-03T05:14:44.403Z,99498.09
2018-10-03T05:17:13.246Z,99492.86
2018-10-03T05:19:42.767Z,99498.94
2018-10-03T05:22:11.206Z,99505.03
2018-10-03T05:24:39.722Z,99513.72
2018-10-03T05:27:08.171Z,99520.64
2018-10-03T05:29:36.683Z,99521.98
2018-10-03T05:32:05.211Z,99538.52
2018-10-03T05:34:33.655Z,99535.95
2018-10-03T05:37:02.378Z,99546.02
2018-10-03T05:39:31.154Z,99541.34
2018-10-03T05:41:59.665Z,99553.20
2018-10-03T05:44:28.062Z,99556.72
2018-10-03T05:46:57.089Z,99566.75
2018-10-03T05:49:25.491Z,99565.87
2018-10-03T05:51:53.930Z,99548.12
2018-10-03T05:54:22.752Z,99570.23
2018-10-03T05:56:51.146Z,99572.88
2018-10-03T05:59:19.534Z,99578.16
2018-10-03T06:01:48.155Z,99584.24
2018-10-03T06:04:16.542Z,99587.73
2018-10-03T06:06:44.926Z,99593.43
2018-10-03T06:09:14.731Z,99601.70
2018-10-03T06:11:43.454Z,99609.09
2018-10-03T06:14:12.242Z,99615.64
2018-10-03T06:16:41.082Z,99616.95
2018-10-03T06:19:09.479Z,99631.30
2018-10-03T06:21:37.923Z,99633.98
2018-10-03T06:24:06.842Z,99643.81
2018-10-03T06:26:35.250Z,99652.48
2018-10-03T06:29:03.723Z,99664.36
2018-10-03T06:31:32.310Z,99669.11
2018-10-03T06:34:00.716Z,99680.34
2018-10-03T06:36:29.225Z,99679.50
2018-10-03T06:38:57.956Z,99676.55
2018-10-03T06:41:26.416Z,99684.57
2018-10-03T06:43:54.926Z,99699.62
2018-10-03T06:46:23.458Z,99703.06
2018-10-03T06:48:51.912Z,99703.20
2018-10-03T06:51:20.290Z,99707.31
2018-10-03T06:53:48.798Z,99711.58
2018-10-03T06:56:17.292Z,99712.86
2018-10-03T06:58:45.706Z,99709.69
2018-10-03T07:01:14.380Z,99712.85
2018-10-03T07:03:42.795Z,99714.81
2018-10-03T07:06:11.239Z,99719.78
2018-10-03T07:08:40.235Z,99735.38
2018-10-03T07:11:08.646Z,99735.53
2018-10-03T07:13:37.053Z,99735.66
2018-10-03T07:16:05.942Z,99739.79
2018-10-03T07:18:34.365Z,99744.50
2018-10-03T07:21:02.802Z,99749.34
2018-10-03T07:23:31.678Z,99756.63
2018-10-03T07:26:00.342Z,99760.45
2018-10-03T07:28:29.094Z,99762.41
2018-10-03T07:30:57.970Z,99784.86
2018-10-03T07:33:26.390Z,99790.80
2018-10-03T07:35:54.945Z,99798.02
2018-10-03T07:38:23.467Z,99806.61
2018-10-03T07:40:52.031Z,99804.78
2018-10-03T07:43:20.419Z,99810.41
2018-10-03T07:45:49.854Z,99813.87
2018-10-03T07:48:18.270Z,99817.09
2018-10-03T07:50:46.662Z,99822.12
2018-10-03T07:53:15.222Z,99831.77
2018-10-03T07:55:43.790Z,99837.42
2018-10-03T07:58:12.165Z,99842.50
2018-10-03T08:00:40.971Z,99852.78
2018-10-03T08:03:11.764Z,99854.02
2018-10-03T08:05:40.182Z,99861.22
2018-10-03T08:08:08.949Z,99869.23
2018-10-03T08:10:38.185Z,99878.06
2018-10-03T08:13:06.666Z,99889.13
2018-10-03T08:15:35.619Z,99889.31
2018-10-03T08:18:04.235Z,99899.23
2018-10-03T08:20:32.630Z,99904.66
2018-10-03T08:23:01.271Z,99899.45
2018-10-03T08:25:36.194Z,99907.66
2018-10-03T08:28:05.210Z,99922.15
2018-10-03T08:30:33.623Z,99922.50
2018-10-03T08:33:02.145Z,99924.45
2018-10-03T08:35:30.845Z,99929.21
2018-10-03T08:37:59.256Z,99947.13
2018-10-03T08:40:27.664Z,99939.91
2018-10-03T08:42:56.859Z,99950.48
2018-10-03T08:45:25.324Z,99956.29
2018-10-03T08:47:54.041Z,99965.87
2018-10-03T08:50:22.966Z,99964.66
2018-10-03T08:52:51.379Z,99964.80
2018-10-03T08:55:19.864Z,99970.90
2018-10-03T08:57:48.741Z,99968.09
2018-10-03T09:00:17.617Z,99973.97
2018-10-03T09:02:46.107Z,99976.23
2018-10-03T09:05:14.602Z,99977.09
2018-10-03T09:07:43.261Z,99984.90
2018-10-03T09:10:11.676Z,99991.56
2018-10-03T09:12:40.606Z,100006.13
2018-10-03T09:15:09.190Z,100013.56
2018-10-03T09:17:37.674Z,100015.27
2018-10-03T09:20:06.666Z,100025.82
2018-10-03T09:22:35.099Z,100018.32
2018-10-03T09:25:03.695Z,100026.98
2018-10-03T09:27:32.367Z,100031.58
2018-10-03T09:30:00.780Z,100033.98
2018-10-03T09:32:29.285Z,100045.80
2018-10-03T09:34:57.837Z,100052.70
2018-10-03T09:37:26.339Z,100061.58
2018-10-03T09:39:54.970Z,100068.26
2018-10-03T09:42:23.958Z,100062.20
2018-10-03T09:44:52.531Z,100071.55
2018-10-03T09:47:20.934Z,100066.70
2018-10-03T09:49:49.675Z,100079.97
2018-10-03T09:52:18.082Z,100077.54
2018-10-03T09:54:46.483Z,100077.20
2018-10-03T09:57:15.040Z,100087.86
2018-10-03T09:59:43.466Z,100094.05
2018-10-03T10:02:11.927Z,100094.05
2018-10-03T10:04:41.075Z,100109.84
2018-10-03T10:07:09.467Z,100101.09
2018-10-03T10:09:37.874Z,100111.64
2018-10-03T10:12:06.642Z,100112.52
2018-10-03T10:14:35.042Z,100115.58
2018-10-03T10:17:03.498Z,100108.55
2018-10-03T10:19:32.362Z,100131.43
2018-10-03T10:22:00.780Z,100135.83
2018-10-03T10:24:29.279Z,100137.15
2018-10-03T10:26:58.037Z,100140.23
2018-10-03T10:29:26.473Z,100142.86
2018-10-03T10:31:54.945Z,100140.66
2018-10-03T10:34:23.854Z,100146.38
2018-10-03T10:36:52.335Z,100149.84
2018-10-03T10:39:20.751Z,100163.45
2018-10-03T10:41:49.594Z,100160.00
2018-10-03T10:44:18.174Z,100166.17
2018-10-03T10:46:47.853Z,100178.92
2018-10-03T10:49:16.382Z,100171.84
2018-10-03T10:51:44.971Z,100175.76
2018-10-03T10:54:13.414Z,100179.28
2018-10-03T10:56:42.532Z,100189.89
2018-10-03T10:59:11.043Z,100186.83
2018-10-03T11:01:39.440Z,100186.78
2018-10-03T11:04:08.277Z,100188.47
2018-10-03T11:06:36.721Z,100193.66
2018-10-03T11:09:06.119Z,100196.98
2018-10-03T11:11:34.746Z,100206.90
2018-10-03T11:14:03.456Z,100205.13
2018-10-03T11:16:31.892Z,100219.59
2018-10-03T11:19:00.397Z,100217.09
2018-10-03T11:21:28.922Z,100218.45
2018-10-03T11:23:57.647Z,100224.20
2018-10-03T11:26:25.934Z,100223.27
2018-10-03T11:28:54.335Z,100227.62
2018-10-03T11:31:22.750Z,100232.71
2018-10-03T11:33:51.611Z,100240.47
2018-10-03T11:36:20.007Z,100243.75
2018-10-03T11:38:48.398Z,100253.27
2018-10-03T11:41:17.031Z,100262.58
2018-10-03T11:43:45.500Z,100263.24
2018-10-03T11:46:14.110Z,100274.75
2018-10-03T11:48:43.400Z,100276.41
2018-10-03T11:51:11.852Z,100279.00
2018-10-03T11:53:40.542Z,100275.82
2018-10-03T11:56:09.173Z,100287.71
2018-10-03T11:58:37.555Z,100290.44
2018-10-03T12:01:05.974Z,100301.18
2018-10-03T12:03:34.751Z,100301.25
2018-10-03T12:06:03.170Z,100299.49
2018-10-03T12:08:31.591Z,100297.72
2018-10-03T12:11:00.131Z,100299.06
2018-10-03T12:13:28.548Z,100318.45
2018-10-03T12:15:56.977Z,100312.71
2018-10-03T12:18:25.799Z,100311.39
2018-10-03T12:20:54.199Z,100309.20
2018-10-03T12:23:22.660Z,100321.50
2018-10-03T12:25:51.314Z,100319.77
2018-10-03T12:28:19.806Z,100318.77
2018-10-03T12:30:48.215Z,100313.75
2018-10-03T12:33:16.963Z,100332.61
2018-10-03T12:35:45.402Z,100331.95
2018-10-03T12:38:13.824Z,100331.03
2018-10-03T12:40:42.816Z,100341.58
2018-10-03T12:43:11.219Z,100340.68
2018-10-03T12:45:39.623Z,100340.00
2018-10-03T12:48:08.246Z,100340.34
2018-10-03T12:50:36.930Z,100347.02
2018-10-03T12:53:05.372Z,100345.32
2018-10-03T12:55:34.015Z,100354.45
2018-10-03T12:58:02.430Z,100357.64
2018-10-03T13:00:31.943Z,100357.95
2018-10-03T13:03:01.602Z,100353.89
2018-10-03T13:05:30.363Z,100358.84
2018-10-03T13:07:59.331Z,100379.70
2018-10-03T13:10:28.075Z,100375.64
2018-10-03T13:12:56.519Z,100380.34
2018-10-03T13:15:24.930Z,100379.57
2018-10-03T13:17:53.743Z,100385.84
2018-10-03T13:20:22.324Z,100397.73
2018-10-03T13:22:51.095Z,100402.94
2018-10-03T13:25:19.684Z,100413.20
2018-10-03T13:27:48.380Z,100413.20
2018-10-03T13:30:16.872Z,100410.69
2018-10-03T13:32:45.654Z,100414.60
2018-10-03T13:35:14.075Z,100414.18
2018-10-03T13:37:42.548Z,100416.20
2018-10-03T13:40:12.734Z,100417.09
2018-10-03T13:42:41.154Z,100416.89
2018-10-03T13:45:09.575Z,100425.03
2018-10-03T13:47:38.105Z,100423.85
2018-10-03T13:50:06.578Z,100434.25
2018-10-03T13:52:35.774Z,100434.86
2018-10-03T13:55:04.609Z,100437.45
2018-10-03T13:57:33.866Z,100320.42
2018-10-03T14:00:02.259Z,100445.12
2018-10-03T14:02:30.870Z,100447.62
2018-10-03T14:04:59.296Z,100452.75
2018-10-03T14:07:27.721Z,100445.23
2018-10-03T14:09:56.355Z,100450.23
2018-10-03T14:12:24.755Z,100453.12
2018-10-03T14:14:53.179Z,100453.41
2018-10-03T14:17:22.170Z,100455.55
2018-10-03T14:19:50.604Z,100458.41
2018-10-03T14:22:19.071Z,100469.04
2018-10-03T14:24:47.915Z,100471.06
2018-10-03T14:27:16.332Z,100470.41
2018-10-03T14:29:44.815Z,100474.11
2018-10-03T14:32:13.324Z,100478.08
2018-10-03T14:34:41.798Z,100485.41
2018-10-03T14:37:10.303Z,100501.22
2018-10-03T14:39:39.059Z,100503.24
2018-10-03T14:42:08.062Z,100506.11
2018-10-03T14:44:36.469Z,100520.70
2018-10-03T14:47:05.151Z,100519.34
2018-10-03T14:49:33.560Z,100527.30
2018-10-03T14:52:03.015Z,100523.34
2018-10-03T14:54:31.943Z,100532.59
2018-10-03T14:57:00.371Z,100536.56
2018-10-03T14:59:29.054Z,100533.91
2018-10-03T15:01:57.691Z,100544.48
2018-10-03T15:04:26.237Z,100545.83
2018-10-03T15:06:54.699Z,100550.21
2018-10-03T15:09:23.650Z,100557.55
2018-10-03T15:11:52.057Z,100561.63
2018-10-03T15:14:20.450Z,100563.72
2018-10-03T15:16:49.004Z,100564.78
2018-10-03T15:19:17.446Z,100576.86
2018-10-03T15:21:45.863Z,100581.08
2018-10-03T15:24:14.440Z,100587.45
2018-10-03T15:26:42.938Z,100592.03
2018-10-03T15:29:11.350Z,100594.61
2018-10-03T15:31:40.295Z,100605.19
2018-10-03T15:34:08.688Z,100594.20
2018-10-03T15:36:37.166Z,100609.75
2018-10-03T15:39:06.834Z,100613.77
2018-10-03T15:41:35.258Z,100620.50
2018-10-03T15:44:03.866Z,100624.68
2018-10-03T15:46:32.726Z,100634.88
2018-10-03T15:49:01.152Z,100630.59
2018-10-03T15:51:29.723Z,100630.67
2018-10-03T15:53:58.734Z,100646.38
2018-10-03T15:56:27.250Z,100635.54
2018-10-03T15:58:55.672Z,100650.83
2018-10-03T16:01:24.660Z,100654.42
2018-10-03T16:03:53.075Z,100660.62
2018-10-03T16:06:21.475Z,100663.43
2018-10-03T16:08:51.662Z,100661.98
2018-10-03T16:11:20.071Z,100671.91
2018-10-03T16:13:48.489Z,100679.10
2018-10-03T16:16:17.130Z,100681.91
2018-10-03T16:18:45.833Z,100688.64
2018-10-03T16:21:14.255Z,100685.69
2018-10-03T16:23:42.885Z,100690.58
2018-10-03T16:26:11.310Z,100689.87
2018-10-03T16:28:39.696Z,100698.67
2018-10-03T16:31:08.227Z,100702.29
2018-10-03T16:33:36.636Z,100705.06
2018-10-03T16:36:05.446Z,100708.31
2018-10-03T16:38:34.464Z,100710.30
2018-10-03T16:41:02.875Z,100711.86
2018-10-03T16:43:31.283Z,100719.13
2018-10-03T16:45:59.818Z,100719.80
2018-10-03T16:48:28.305Z,100724.73
2018-10-03T16:50:56.702Z,100724.87
2018-10-03T16:53:26.586Z,100727.27
2018-10-03T16:55:54.979Z,100731.27
2018-10-03T16:58:23.878Z,100728.80
2018-10-03T17:00:52.461Z,100743.29
2018-10-03T17:03:21.047Z,100709.84
2018-10-03T17:05:49.797Z,100738.95
2018-10-03T17:08:18.502Z,100737.42
2018-10-03T17:10:46.923Z,100749.29
2018-10-03T17:13:15.332Z,100720.66
2018-10-03T17:15:44.044Z,100754.27
2018-10-03T17:18:12.442Z,100754.16
2018-10-03T17:20:40.863Z,100754.92
2018-10-03T17:23:09.430Z,100761.68
2018-10-03T17:25:37.898Z,100768.97
2018-10-03T17:28:06.303Z,100767.07
2018-10-03T17:30:35.219Z,100761.55
2018-10-03T17:33:03.603Z,100770.50
2018-10-03T17:35:32.414Z,100773.75
2018-10-03T17:38:00.913Z,100776.17
2018-10-03T17:40:29.335Z,100683.66
2018-10-03T17:42:57.818Z,100780.78
2018-10-03T17:45:26.835Z,100780.25
2018-10-03T17:47:55.234Z,100778.28
2018-10-03T17:50:23.630Z,100783.30
2018-10-03T17:52:52.410Z,100789.57
2018-10-03T17:55:20.799Z,100791.57
2018-10-03T17:57:49.743Z,100181.12
2018-10-03T18:00:20.207Z,100798.59
2018-10-03T18:02:48.730Z,100797.58
2018-10-03T18:05:18.459Z,100805.73
2018-10-03T18:07:47.085Z,100808.21
2018-10-03T18:10:16.983Z,100806.71
2018-10-03T18:12:47.293Z,100802.61
2018-10-03T18:15:18.278Z,100807.97
2018-10-03T18:17:46.910Z,100810.23
2018-10-03T18:20:15.297Z,100811.69
2018-10-03T18:22:43.856Z,100807.64
2018-10-03T18:25:12.383Z,100815.73
2018-10-03T18:27:40.849Z,100819.50
2018-10-03T18:30:09.784Z,100822.66
2018-10-03T18:32:38.222Z,100819.56
2018-10-03T18:35:06.832Z,100829.50
2018-10-03T18:37:35.296Z,100779.34
2018-10-03T18:40:03.887Z,100829.09
2018-10-03T18:42:32.284Z,100831.55
2018-10-03T18:45:01.223Z,100830.05
2018-10-03T18:47:29.955Z,100832.36
2018-10-03T18:49:58.409Z,100838.32
2018-10-03T18:52:27.198Z,100835.58
2018-10-03T18:54:55.582Z,100833.58
2018-10-03T18:57:24.066Z,100834.70
2018-10-03T18:59:52.578Z,100835.79
2018-10-03T19:02:23.203Z,100832.08
2018-10-03T19:04:51.603Z,100840.56
2018-10-03T19:07:20.674Z,100835.62
2018-10-03T19:09:49.108Z,100839.45
2018-10-03T19:12:17.983Z,100841.91
2018-10-03T19:14:46.744Z,100846.00
2018-10-03T19:17:15.194Z,100847.08
2018-10-03T19:19:45.155Z,100847.27
2018-10-03T19:22:15.196Z,100849.72
2018-10-03T19:24:43.587Z,100855.92
2018-10-03T19:27:12.010Z,100853.10
2018-10-03T19:29:40.715Z,100853.77
2018-10-03T19:32:09.130Z,100855.33
2018-10-03T19:34:37.779Z,100861.34
2018-10-03T19:37:06.463Z,100867.28
2018-10-03T19:39:34.875Z,100870.22
2018-10-03T19:42:03.560Z,100877.68
2018-10-03T19:44:32.584Z,100875.23
2018-10-03T19:47:00.983Z,100872.08
2018-10-03T19:49:29.406Z,100872.56
2018-10-03T19:51:58.391Z,100876.02
2018-10-03T19:54:26.780Z,100872.83
2018-10-03T19:56:55.217Z,100867.85
2018-10-03T19:59:23.847Z,100873.35
2018-10-03T20:01:52.266Z,100277.13
2018-10-03T20:04:20.878Z,100872.61
2018-10-03T20:06:50.026Z,100871.57
2018-10-03T20:09:18.958Z,100877.52
2018-10-03T20:11:47.479Z,100883.05
2018-10-03T20:14:16.317Z,100883.30
2018-10-03T20:16:45.406Z,100879.18
2018-10-03T20:19:14.054Z,100880.66
2018-10-03T20:21:43.097Z,100882.30
2018-10-03T20:24:11.537Z,100879.69
2018-10-03T20:26:40.085Z,100884.41
2018-10-03T20:29:08.959Z,100881.73
2018-10-03T20:31:37.382Z,100880.92
2018-10-03T20:34:06.020Z,100890.80
2018-10-03T20:36:35.849Z,100896.30
2018-10-03T20:39:06.440Z,100897.42
2018-10-03T20:41:34.965Z,100898.88
2018-10-03T20:44:04.479Z,100906.02
2018-10-03T20:46:34.671Z,100909.91
2018-10-03T20:49:03.175Z,100913.33
2018-10-03T20:51:31.683Z,100919.02
2018-10-03T20:54:00.086Z,100917.64
2018-10-03T20:56:28.526Z,100923.02
2018-10-03T20:58:57.218Z,100931.56
2018-10-03T21:01:25.616Z,100934.02
2018-10-03T21:03:53.995Z,100932.97
2018-10-03T21:06:28.946Z,100942.32
2018-10-03T21:08:57.688Z,100944.77
2018-10-03T21:11:26.506Z,100941.45
2018-10-03T21:13:55.147Z,100950.31
2018-10-03T21:16:23.547Z,100946.26
2018-10-03T21:18:51.931Z,100950.45
2018-10-03T21:21:20.891Z,100943.46
2018-10-03T21:23:49.310Z,100921.48
2018-10-03T21:26:17.733Z,100942.72
2018-10-03T21:28:46.235Z,100944.55
2018-10-03T21:31:14.642Z,100952.10
2018-10-03T21:33:43.114Z,100947.64
2018-10-03T21:36:12.065Z,100956.13
2018-10-03T21:38:40.459Z,100952.89
2018-10-03T21:41:08.849Z,100954.61
2018-10-03T21:43:37.550Z,100959.00
2018-10-03T21:46:05.980Z,100961.11
2018-10-03T21:48:34.539Z,100964.92
2018-10-03T21:51:03.045Z,100966.80
2018-10-03T21:53:31.502Z,100967.94
2018-10-03T21:56:00.166Z,100972.64
2018-10-03T21:58:28.675Z,100968.91
2018-10-03T22:00:57.127Z,100969.56
2018-10-03T22:03:25.819Z,100968.02
2018-10-03T22:05:54.357Z,100974.91
2018-10-03T22:08:23.122Z,100966.96
2018-10-03T22:10:51.748Z,100963.80
2018-10-03T22:13:20.710Z,100963.63
2018-10-03T22:15:49.366Z,100967.28
2018-10-03T22:18:17.754Z,100965.66
2018-10-03T22:20:46.482Z,100976.77
2018-10-03T22:23:14.874Z,100983.41
2018-10-03T22:25:43.282Z,100997.03
2018-10-03T22:28:11.993Z,101002.05
2018-10-03T22:30:40.404Z,101007.56
2018-10-03T22:33:08.834Z,101015.59
2018-10-03T22:35:37.766Z,101020.03
2018-10-03T22:38:06.235Z,101022.86
2018-10-03T22:40:34.834Z,101018.31
2018-10-03T22:43:03.729Z,101016.03
2018-10-03T22:45:32.134Z,101019.03
2018-10-03T22:48:00.526Z,101026.81
2018-10-03T22:50:29.022Z,101031.11
2018-10-03T22:52:57.434Z,101031.83
2018-10-03T22:55:25.814Z,101035.64
2018-10-03T22:57:54.327Z,101041.38
2018-10-03T23:00:22.714Z,101045.58
2018-10-03T23:02:51.114Z,101045.89
2018-10-03T23:05:19.818Z,101052.30
2018-10-03T23:07:48.226Z,101057.70
2018-10-03T23:10:16.634Z,101056.23
2018-10-03T23:12:45.743Z,101060.35
2018-10-03T23:15:14.632Z,101059.77
2018-10-03T23:17:43.026Z,101065.67
2018-10-03T23:20:11.646Z,101068.41
2018-10-03T23:22:40.031Z,101068.45
2018-10-03T23:25:08.482Z,101070.86
2018-10-03T23:27:37.080Z,101072.06
2018-10-03T23:30:05.867Z,101073.86
2018-10-03T23:32:34.279Z,101072.55
2018-10-03T23:35:03.150Z,101077.83
2018-10-03T23:37:31.570Z,101079.22
2018-10-03T23:40:00.048Z,101081.10
2018-10-03T23:42:28.900Z,101084.27
2018-10-03T23:44:57.363Z,101086.88
2018-10-03T23:47:25.767Z,101089.55
2018-10-03T23:49:54.560Z,101091.75
2018-10-03T23:52:22.955Z,101093.45
2018-10-03T23:54:51.338Z,101092.86
2018-10-03T23:57:19.930Z,101098.05
2018-10-03T23:59:48.292Z,101108.42
