createdAt,value
2018-11-02T00:00:13.214Z,19.20
2018-11-02T00:01:13.136Z,20.30
2018-11-02T00:02:13.152Z,17.70
2018-11-02T00:03:13.186Z,18.00
2018-11-02T00:04:13.209Z,19.50
2018-11-02T00:05:13.205Z,18.30
2018-11-02T00:06:13.275Z,19.40
2018-11-02T00:07:13.247Z,19.80
2018-11-02T00:08:13.265Z,18.60
2018-11-02T00:09:13.287Z,21.20
2018-11-02T00:10:13.308Z,21.60
2018-11-02T00:11:13.329Z,20.40
2018-11-02T00:12:13.373Z,20.10
2018-11-02T00:13:13.355Z,19.10
2018-11-02T00:14:13.374Z,21.40
2018-11-02T00:15:13.397Z,20.40
2018-11-02T00:16:13.424Z,18.20
2018-11-02T00:17:13.435Z,19.40
2018-11-02T00:18:13.458Z,22.70
2018-11-02T00:19:13.476Z,25.00
2018-11-02T00:20:13.505Z,22.30
2018-11-02T00:21:13.509Z,25.30
2018-11-02T00:22:13.533Z,24.50
2018-11-02T00:23:13.568Z,22.80
2018-11-02T00:24:13.572Z,22.30
2018-11-02T00:25:13.583Z,19.90
2018-11-02T00:26:13.605Z,21.70
2018-11-02T00:27:13.622Z,21.10
2018-11-02T00:28:13.640Z,21.30
2018-11-02T00:29:13.664Z,21.80
2018-11-02T00:30:13.684Z,23.40
2018-11-02T00:31:13.697Z,26.90
2018-11-02T00:32:13.722Z,23.40
2018-11-02T00:33:13.766Z,21.40
2018-11-02T00:34:13.754Z,24.20
2018-11-02T00:35:13.772Z,20.10
2018-11-02T00:36:13.792Z,22.70
2018-11-02T00:37:13.817Z,23.10
2018-11-02T00:38:13.840Z,23.10
2018-11-02T00:39:13.854Z,21.30
2018-11-02T00:40:13.888Z,24.30
2018-11-02T00:41:13.883Z,24.40
2018-11-02T00:42:13.906Z,25.30
2018-11-02T00:43:13.937Z,23.30
2018-11-02T00:44:14.030Z,22.70
2018-11-02T00:45:13.961Z,23.70
2018-11-02T00:46:13.992Z,25.60
2018-11-02T00:47:14.094Z,24.90
2018-11-02T00:48:14.032Z,25.60
2018-11-02T00:49:14.040Z,23.00
2018-11-02T00:50:14.072Z,22.80
2018-11-02T00:51:14.095Z,24.10
2018-11-02T00:52:14.095Z,24.60
2018-11-02T00:53:14.117Z,23.30
2018-11-02T00:54:14.144Z,25.80
2018-11-02T00:55:14.156Z,21.80
2018-11-02T00:56:14.196Z,22.70
2018-11-02T00:57:14.190Z,25.90
2018-11-02T00:58:14.221Z,24.90
2018-11-02T00:59:14.230Z,23.50
2018-11-02T01:00:14.248Z,26.10
2018-11-02T01:01:14.265Z,24.60
2018-11-02T01:02:14.308Z,22.30
2018-11-02T01:03:14.309Z,25.00
2018-11-02T01:04:14.342Z,25.50
2018-11-02T01:05:14.343Z,24.30
2018-11-02T01:06:14.369Z,24.00
2018-11-02T01:07:14.380Z,25.50
2018-11-02T01:08:14.399Z,26.00
2018-11-02T01:09:14.439Z,24.40
2018-11-02T01:10:14.478Z,24.90
2018-11-02T01:11:14.478Z,26.50
2018-11-02T01:12:14.484Z,26.30
2018-11-02T01:13:14.494Z,25.40
2018-11-02T01:14:14.516Z,26.10
2018-11-02T01:15:14.532Z,25.10
2018-11-02T01:16:14.559Z,24.30
2018-11-02T01:17:14.583Z,24.00
2018-11-02T01:18:14.615Z,24.20
2018-11-02T01:19:14.610Z,26.10
2018-11-02T01:20:14.629Z,23.30
2018-11-02T01:21:14.645Z,24.00
2018-11-02T01:22:14.668Z,24.60
2018-11-02T01:23:14.688Z,26.90
2018-11-02T01:24:14.715Z,25.10
2018-11-02T01:25:14.727Z,30.40
2018-11-02T01:26:14.758Z,31.10
2018-11-02T01:27:14.761Z,26.50
2018-11-02T01:28:14.826Z,27.50
2018-11-02T01:29:14.819Z,29.60
2018-11-02T01:30:14.820Z,25.30
2018-11-02T01:31:14.842Z,27.70
2018-11-02T01:32:14.856Z,28.30
2018-11-02T01:33:14.907Z,27.40
2018-11-02T01:34:14.903Z,31.10
2018-11-02T01:35:14.916Z,26.80
2018-11-02T01:36:14.937Z,29.00
2018-11-02T01:37:14.948Z,24.50
2018-11-02T01:38:14.972Z,25.50
2018-11-02T01:39:14.989Z,25.80
2018-11-02T01:40:15.084Z,28.20
2018-11-02T01:41:15.030Z,27.00
2018-11-02T01:42:15.050Z,30.40
2018-11-02T01:43:15.069Z,26.40
2018-11-02T01:44:15.083Z,27.80
2018-11-02T01:45:15.106Z,26.40
2018-11-02T01:46:15.121Z,27.00
2018-11-02T01:47:15.139Z,29.20
2018-11-02T01:48:15.165Z,25.20
2018-11-02T01:49:15.186Z,26.00
2018-11-02T01:50:15.197Z,27.50
2018-11-02T01:51:15.213Z,23.50
2018-11-02T01:52:15.247Z,24.10
2018-11-02T01:53:15.258Z,24.80
2018-11-02T01:54:15.279Z,26.70
2018-11-02T01:55:15.295Z,26.80
2018-11-02T01:56:15.315Z,25.90
2018-11-02T01:57:15.328Z,25.80
2018-11-02T01:58:15.352Z,25.20
2018-11-02T01:59:15.378Z,25.30
2018-11-02T02:00:15.385Z,28.60
2018-11-02T02:01:15.400Z,27.30
2018-11-02T02:02:15.425Z,25.70
2018-11-02T02:03:15.441Z,26.30
2018-11-02T02:04:15.464Z,25.90
2018-11-02T02:05:15.482Z,26.20
2018-11-02T02:06:15.516Z,30.20
2018-11-02T02:07:15.515Z,27.40
2018-11-02T02:08:15.540Z,25.30
2018-11-02T02:09:15.557Z,26.60
2018-11-02T02:10:15.603Z,24.50
2018-11-02T02:11:15.590Z,26.10
2018-11-02T02:12:15.610Z,24.60
2018-11-02T02:13:15.742Z,23.60
2018-11-02T02:14:15.690Z,27.80
2018-11-02T02:15:15.667Z,26.20
2018-11-02T02:16:15.684Z,24.30
2018-11-02T02:17:15.704Z,26.80
2018-11-02T02:18:15.726Z,23.70
2018-11-02T02:19:15.739Z,27.10
2018-11-02T02:20:15.761Z,24.00
2018-11-02T02:21:15.776Z,23.40
2018-11-02T02:22:15.794Z,24.70
2018-11-02T02:23:15.815Z,22.90
2018-11-02T02:24:15.831Z,23.50
2018-11-02T02:25:15.857Z,23.00
2018-11-02T02:26:15.874Z,21.40
2018-11-02T02:27:15.890Z,24.20
2018-11-02T02:28:15.908Z,24.40
2018-11-02T02:29:15.931Z,22.90
2018-11-02T02:30:15.948Z,20.80
2018-11-02T02:31:15.971Z,20.50
2018-11-02T02:32:15.986Z,25.00
2018-11-02T02:33:16.000Z,25.10
2018-11-02T02:34:16.022Z,23.20
2018-11-02T02:35:16.040Z,25.90
2018-11-02T02:36:16.070Z,22.20
2018-11-02T02:37:16.076Z,28.50
2018-11-02T02:38:16.103Z,23.00
2018-11-02T02:39:16.117Z,20.20
2018-11-02T02:40:16.138Z,20.30
2018-11-02T02:41:16.172Z,20.40
2018-11-02T02:42:16.199Z,21.50
2018-11-02T02:43:16.187Z,19.80
2018-11-02T02:44:16.208Z,23.10
2018-11-02T02:45:16.229Z,20.80
2018-11-02T02:46:16.248Z,22.10
2018-11-02T02:47:16.265Z,23.60
2018-11-02T02:48:16.312Z,22.60
2018-11-02T02:49:16.302Z,19.60
2018-11-02T02:50:16.322Z,21.80
2018-11-02T02:51:16.342Z,20.90
2018-11-02T02:52:16.364Z,21.10
2018-11-02T02:53:16.375Z,25.30
2018-11-02T02:54:16.401Z,23.80
2018-11-02T02:55:16.420Z,24.50
2018-11-02T02:56:16.439Z,20.90
2018-11-02T02:57:16.454Z,20.80
2018-11-02T02:58:16.470Z,20.00
2018-11-02T02:59:16.500Z,22.10
2018-11-02T03:00:16.508Z,24.00
2018-11-02T03:01:16.540Z,22.90
2018-11-02T03:02:16.545Z,21.00
2018-11-02T03:03:16.593Z,22.00
2018-11-02T03:04:16.592Z,22.40
2018-11-02T03:05:16.607Z,21.60
2018-11-02T03:06:16.623Z,22.90
2018-11-02T03:07:16.655Z,22.30
2018-11-02T03:08:16.662Z,18.00
2018-11-02T03:09:16.681Z,19.50
2018-11-02T03:10:16.770Z,19.10
2018-11-02T03:11:16.830Z,19.60
2018-11-02T03:12:16.738Z,20.50
2018-11-02T03:13:16.760Z,17.80
2018-11-02T03:14:16.776Z,20.20
2018-11-02T03:15:16.830Z,16.20
2018-11-02T03:16:16.822Z,18.20
2018-11-02T03:17:16.833Z,19.40
2018-11-02T03:18:16.864Z,20.70
2018-11-02T03:19:16.875Z,18.20
2018-11-02T03:20:16.893Z,17.00
2018-11-02T03:21:16.908Z,15.90
2018-11-02T03:22:16.938Z,16.90
2018-11-02T03:23:16.947Z,16.80
2018-11-02T03:24:16.966Z,15.80
2018-11-02T03:25:16.986Z,16.30
2018-11-02T03:26:17.009Z,17.10
2018-11-02T03:27:17.033Z,17.70
2018-11-02T03:28:17.042Z,15.90
2018-11-02T03:29:17.060Z,17.00
2018-11-02T03:30:17.089Z,14.20
2018-11-02T03:31:17.132Z,16.60
2018-11-02T03:32:17.126Z,14.70
2018-11-02T03:33:17.140Z,15.90
2018-11-02T03:34:17.155Z,16.20
2018-11-02T03:35:17.182Z,14.80
2018-11-02T03:36:17.196Z,14.00
2018-11-02T03:37:17.216Z,13.80
2018-11-02T03:38:17.229Z,13.20
2018-11-02T03:39:17.252Z,17.00
2018-11-02T03:40:17.273Z,16.80
2018-11-02T03:41:17.288Z,12.80
2018-11-02T03:42:17.313Z,12.60
2018-11-02T03:43:17.325Z,13.70
2018-11-02T03:44:17.351Z,13.10
2018-11-02T03:45:17.378Z,12.90
2018-11-02T03:46:17.384Z,14.90
2018-11-02T03:47:17.407Z,13.60
2018-11-02T03:48:17.422Z,13.40
2018-11-02T03:49:17.447Z,15.30
2018-11-02T03:50:17.477Z,12.90
2018-11-02T03:51:17.477Z,13.60
2018-11-02T03:52:17.505Z,16.60
2018-11-02T03:53:17.532Z,13.80
2018-11-02T03:54:17.538Z,13.60
2018-11-02T03:55:17.561Z,13.30
2018-11-02T03:56:17.576Z,11.70
2018-11-02T03:57:17.599Z,11.50
2018-11-02T03:58:17.640Z,13.70
2018-11-02T03:59:17.677Z,13.00
2018-11-02T04:00:17.665Z,12.10
2018-11-02T04:01:17.672Z,14.40
2018-11-02T04:02:17.692Z,12.00
2018-11-02T04:03:17.717Z,13.30
2018-11-02T04:04:17.731Z,11.50
2018-11-02T04:05:17.758Z,12.30
2018-11-02T04:06:17.772Z,14.20
2018-11-02T04:07:17.791Z,14.10
2018-11-02T04:08:17.823Z,11.90
2018-11-02T04:09:17.858Z,14.10
2018-11-02T04:10:17.847Z,13.20
2018-11-02T04:11:17.875Z,13.80
2018-11-02T04:12:17.895Z,12.00
2018-11-02T04:13:17.905Z,13.40
2018-11-02T04:14:17.924Z,14.10
2018-11-02T04:15:17.956Z,12.00
2018-11-02T04:16:17.965Z,11.80
2018-11-02T04:17:17.992Z,11.50
2018-11-02T04:18:18.003Z,13.00
2018-11-02T04:19:18.028Z,13.50
2018-11-02T04:20:18.041Z,12.40
2018-11-02T04:21:18.068Z,12.70
2018-11-02T04:22:18.099Z,12.10
2018-11-02T04:23:18.107Z,11.00
2018-11-02T04:24:18.125Z,13.80
2018-11-02T04:25:18.138Z,13.40
2018-11-02T04:26:18.167Z,12.30
2018-11-02T04:27:18.203Z,12.50
2018-11-02T04:28:18.200Z,11.20
2018-11-02T04:29:18.222Z,11.60
2018-11-02T04:30:18.236Z,11.70
2018-11-02T04:31:18.264Z,11.50
2018-11-02T04:32:18.277Z,12.20
2018-11-02T04:33:18.299Z,11.50
2018-11-02T04:34:18.315Z,13.10
2018-11-02T04:35:18.392Z,14.80
2018-11-02T04:36:18.356Z,13.30
2018-11-02T04:37:18.370Z,10.90
2018-11-02T04:38:18.392Z,10.80
2018-11-02T04:39:18.410Z,11.00
2018-11-02T04:40:18.466Z,13.80
2018-11-02T04:41:18.454Z,12.10
2018-11-02T04:42:18.483Z,14.50
2018-11-02T04:43:18.492Z,12.40
2018-11-02T04:44:18.510Z,11.90
2018-11-02T04:45:18.577Z,12.00
2018-11-02T04:46:18.551Z,12.30
2018-11-02T04:47:18.564Z,12.60
2018-11-02T04:48:18.597Z,11.20
2018-11-02T04:49:18.606Z,11.50
2018-11-02T04:50:18.634Z,11.70
2018-11-02T04:51:18.661Z,11.50
2018-11-02T04:52:18.692Z,11.50
2018-11-02T04:53:18.705Z,11.30
2018-11-02T04:54:18.709Z,11.30
2018-11-02T04:55:18.727Z,13.50
2018-11-02T04:56:18.743Z,11.80
2018-11-02T04:57:18.778Z,13.20
2018-11-02T04:58:18.784Z,11.20
2018-11-02T04:59:18.806Z,13.20
2018-11-02T05:00:18.824Z,13.50
2018-11-02T05:01:18.846Z,11.40
2018-11-02T05:02:18.860Z,12.70
2018-11-02T05:03:18.885Z,12.60
2018-11-02T05:04:18.899Z,10.90
2018-11-02T05:05:18.919Z,11.40
2018-11-02T05:06:18.939Z,10.00
2018-11-02T05:07:18.961Z,11.50
2018-11-02T05:08:18.977Z,12.80
2018-11-02T05:09:19.001Z,12.90
2018-11-02T05:10:19.018Z,11.70
2018-11-02T05:11:19.081Z,14.40
2018-11-02T05:12:19.054Z,12.20
2018-11-02T05:13:19.074Z,13.60
2018-11-02T05:14:19.102Z,14.30
2018-11-02T05:15:19.117Z,11.40
2018-11-02T05:16:19.140Z,14.60
2018-11-02T05:17:19.153Z,23.30
2018-11-02T05:18:19.182Z,20.60
2018-11-02T05:19:19.197Z,19.20
2018-11-02T05:20:19.217Z,12.80
2018-11-02T05:21:19.357Z,11.60
2018-11-02T05:22:19.253Z,11.40
2018-11-02T05:23:19.271Z,13.10
2018-11-02T05:24:19.291Z,11.40
2018-11-02T05:25:19.312Z,12.00
2018-11-02T05:26:19.343Z,11.10
2018-11-02T05:27:19.371Z,11.60
2018-11-02T05:28:19.382Z,11.50
2018-11-02T05:29:19.390Z,13.20
2018-11-02T05:30:19.415Z,13.40
2018-11-02T05:31:19.431Z,13.60
2018-11-02T05:32:19.460Z,13.20
2018-11-02T05:33:19.473Z,11.20
2018-11-02T05:34:19.489Z,14.20
2018-11-02T05:35:19.515Z,12.20
2018-11-02T05:36:19.532Z,10.60
2018-11-02T05:37:19.550Z,11.90
2018-11-02T05:38:19.573Z,10.80
2018-11-02T05:39:19.660Z,10.90
2018-11-02T05:40:19.609Z,13.40
2018-11-02T05:41:19.629Z,11.00
2018-11-02T05:42:19.647Z,11.60
2018-11-02T05:43:19.677Z,12.70
2018-11-02T05:44:19.692Z,10.70
2018-11-02T05:45:19.712Z,11.80
2018-11-02T05:46:19.739Z,12.10
2018-11-02T05:47:19.852Z,13.10
2018-11-02T05:48:19.774Z,13.30
2018-11-02T05:49:19.799Z,15.30
2018-11-02T05:50:19.810Z,11.90
2018-11-02T05:51:19.831Z,12.10
2018-11-02T05:52:19.857Z,11.90
2018-11-02T05:53:19.879Z,11.60
2018-11-02T05:54:19.962Z,14.70
2018-11-02T05:55:19.907Z,11.20
2018-11-02T05:56:19.930Z,13.90
2018-11-02T05:57:19.947Z,13.30
2018-11-02T05:58:19.975Z,12.40
2018-11-02T05:59:19.988Z,12.60
2018-11-02T06:00:20.024Z,13.20
2018-11-02T06:01:20.069Z,12.70
2018-11-02T06:02:20.052Z,11.80
2018-11-02T06:03:20.079Z,11.00
2018-11-02T06:04:20.090Z,12.30
2018-11-02T06:05:20.119Z,12.00
2018-11-02T06:06:20.130Z,10.30
2018-11-02T06:07:20.146Z,10.60
2018-11-02T06:08:20.167Z,10.90
2018-11-02T06:09:20.186Z,12.70
2018-11-02T06:10:20.211Z,11.60
2018-11-02T06:11:20.236Z,14.30
2018-11-02T06:12:20.268Z,11.90
2018-11-02T06:13:20.277Z,11.60
2018-11-02T06:14:20.295Z,13.20
2018-11-02T06:15:20.312Z,10.80
2018-11-02T06:16:20.328Z,12.80
2018-11-02T06:17:20.350Z,10.00
2018-11-02T06:18:20.367Z,12.20
2018-11-02T06:19:20.390Z,11.40
2018-11-02T06:20:20.414Z,13.80
2018-11-02T06:21:20.437Z,12.30
2018-11-02T06:22:20.456Z,12.00
2018-11-02T06:23:20.480Z,13.60
2018-11-02T06:24:20.528Z,12.70
2018-11-02T06:25:20.519Z,10.30
2018-11-02T06:26:20.550Z,15.80
2018-11-02T06:27:20.550Z,12.20
2018-11-02T06:28:20.565Z,12.10
2018-11-02T06:29:20.599Z,14.00
2018-11-02T06:30:20.665Z,12.60
2018-11-02T06:31:20.626Z,10.30
2018-11-02T06:32:20.688Z,9.80
2018-11-02T06:33:20.666Z,12.60
2018-11-02T06:34:20.700Z,12.30
2018-11-02T06:35:20.717Z,12.70
2018-11-02T06:36:20.734Z,13.30
2018-11-02T06:37:20.744Z,11.80
2018-11-02T06:38:20.766Z,12.50
2018-11-02T06:39:20.797Z,12.80
2018-11-02T06:40:20.810Z,12.80
2018-11-02T06:41:20.830Z,12.20
2018-11-02T06:42:20.853Z,11.70
2018-11-02T06:43:20.875Z,18.40
2018-11-02T06:44:20.959Z,30.30
2018-11-02T06:45:20.912Z,22.70
2018-11-02T06:46:20.925Z,23.00
2018-11-02T06:47:20.945Z,18.80
2018-11-02T06:48:20.973Z,16.60
2018-11-02T06:49:20.985Z,23.00
2018-11-02T06:50:21.001Z,26.90
2018-11-02T06:51:21.021Z,18.80
2018-11-02T06:52:21.037Z,22.20
2018-11-02T06:53:21.061Z,9.70
2018-11-02T06:54:21.080Z,69.70
2018-11-02T06:55:21.100Z,19.70
2018-11-02T06:56:21.121Z,32.90
2018-11-02T06:57:21.135Z,24.20
2018-11-02T06:58:21.156Z,18.20
2018-11-02T06:59:21.268Z,25.10
2018-11-02T07:00:21.347Z,21.40
2018-11-02T07:01:21.227Z,15.90
2018-11-02T07:02:21.234Z,27.60
2018-11-02T07:03:21.259Z,12.90
2018-11-02T07:04:21.282Z,9.10
2018-11-02T07:05:21.302Z,9.70
2018-11-02T07:06:21.316Z,10.40
2018-11-02T07:07:21.426Z,9.10
2018-11-02T07:08:21.451Z,8.30
2018-11-02T07:09:21.371Z,10.30
2018-11-02T07:10:21.394Z,11.10
2018-11-02T07:11:21.416Z,10.10
2018-11-02T07:12:21.435Z,11.70
2018-11-02T07:13:21.452Z,9.20
2018-11-02T07:14:21.477Z,12.80
2018-11-02T07:15:21.499Z,10.00
2018-11-02T07:16:21.512Z,13.60
2018-11-02T07:17:21.552Z,24.90
2018-11-02T07:18:21.576Z,35.30
2018-11-02T07:19:21.580Z,26.50
2018-11-02T07:20:21.596Z,20.10
2018-11-02T07:21:21.624Z,20.10
2018-11-02T07:22:21.642Z,18.20
2018-11-02T07:23:21.663Z,20.20
2018-11-02T07:24:21.687Z,17.30
2018-11-02T07:25:21.779Z,13.40
2018-11-02T07:26:21.745Z,15.80
2018-11-02T07:27:21.771Z,26.10
2018-11-02T07:28:21.780Z,23.10
2018-11-02T07:29:21.816Z,27.50
2018-11-02T07:30:21.830Z,20.20
2018-11-02T07:31:21.846Z,20.60
2018-11-02T07:32:21.872Z,17.40
2018-11-02T07:33:21.892Z,13.40
2018-11-02T07:34:21.928Z,15.50
2018-11-02T07:35:21.941Z,16.60
2018-11-02T07:36:21.966Z,20.70
2018-11-02T07:37:21.990Z,19.60
2018-11-02T07:38:22.025Z,16.30
2018-11-02T07:39:22.039Z,13.40
2018-11-02T07:40:22.100Z,12.00
2018-11-02T07:41:22.095Z,14.20
2018-11-02T07:42:22.112Z,8.40
2018-11-02T07:43:22.139Z,5.60
2018-11-02T07:44:22.161Z,6.20
2018-11-02T07:45:22.190Z,6.30
2018-11-02T07:46:22.211Z,6.30
2018-11-02T07:47:22.274Z,6.50
2018-11-02T07:48:22.259Z,7.10
2018-11-02T07:49:22.348Z,6.70
2018-11-02T07:50:22.311Z,5.90
2018-11-02T07:51:22.381Z,9.70
2018-11-02T07:52:22.364Z,6.50
2018-11-02T07:53:22.384Z,10.20
2018-11-02T07:54:22.412Z,5.30
2018-11-02T07:55:22.437Z,7.40
2018-11-02T07:56:22.460Z,7.30
2018-11-02T07:57:22.537Z,5.70
2018-11-02T07:58:22.506Z,5.00
2018-11-02T07:59:22.560Z,5.50
2018-11-02T08:00:22.558Z,7.50
2018-11-02T08:01:22.591Z,5.20
2018-11-02T08:02:22.608Z,11.10
2018-11-02T08:03:22.631Z,13.30
2018-11-02T08:04:22.653Z,15.10
2018-11-02T08:05:22.681Z,13.50
2018-11-02T08:06:22.706Z,15.20
2018-11-02T08:07:22.724Z,10.40
2018-11-02T08:08:22.756Z,7.20
2018-11-02T08:09:22.782Z,18.20
2018-11-02T08:10:22.800Z,12.20
2018-11-02T08:11:22.876Z,11.90
2018-11-02T08:12:22.851Z,14.40
2018-11-02T08:13:22.874Z,20.50
2018-11-02T08:14:22.895Z,21.90
2018-11-02T08:15:22.916Z,13.30
2018-11-02T08:16:22.948Z,14.00
2018-11-02T08:17:22.971Z,10.70
2018-11-02T08:18:22.982Z,13.00
2018-11-02T08:19:23.007Z,12.60
2018-11-02T08:20:23.026Z,11.90
2018-11-02T08:21:23.072Z,9.60
2018-11-02T08:22:23.075Z,10.20
2018-11-02T08:23:23.097Z,8.30
2018-11-02T08:24:23.119Z,6.20
2018-11-02T08:25:23.138Z,7.10
2018-11-02T08:26:23.157Z,9.00
2018-11-02T08:27:23.179Z,7.60
2018-11-02T08:28:23.206Z,8.20
2018-11-02T08:29:23.222Z,12.20
2018-11-02T08:30:23.245Z,14.30
2018-11-02T08:31:23.267Z,14.20
2018-11-02T08:32:23.294Z,11.00
2018-11-02T08:33:23.311Z,9.70
2018-11-02T08:34:23.333Z,7.60
2018-11-02T08:35:23.349Z,9.40
2018-11-02T08:36:23.376Z,6.80
2018-11-02T08:37:23.393Z,9.90
2018-11-02T08:38:23.418Z,8.10
2018-11-02T08:39:23.459Z,8.70
2018-11-02T08:40:23.458Z,5.20
2018-11-02T08:41:23.480Z,5.70
2018-11-02T08:42:23.502Z,7.80
2018-11-02T08:43:23.523Z,7.40
2018-11-02T08:44:23.549Z,8.60
2018-11-02T08:45:23.573Z,5.40
2018-11-02T08:46:23.669Z,6.40
2018-11-02T08:47:23.606Z,7.00
2018-11-02T08:48:23.632Z,9.50
2018-11-02T08:49:23.652Z,9.90
2018-11-02T08:50:23.673Z,6.70
2018-11-02T08:51:23.694Z,7.90
2018-11-02T08:52:23.836Z,7.80
2018-11-02T08:53:23.739Z,7.00
2018-11-02T08:54:23.768Z,8.00
2018-11-02T08:55:23.813Z,7.20
2018-11-02T08:56:23.812Z,7.10
2018-11-02T08:57:23.851Z,9.30
2018-11-02T08:58:24.021Z,9.70
2018-11-02T08:59:23.974Z,9.50
2018-11-02T09:00:23.889Z,7.10
2018-11-02T09:01:23.915Z,8.30
2018-11-02T09:02:23.931Z,5.70
2018-11-02T09:03:23.957Z,6.70
2018-11-02T09:04:23.968Z,8.10
2018-11-02T09:05:24.009Z,6.60
2018-11-02T09:06:24.015Z,7.80
2018-11-02T09:07:24.052Z,7.30
2018-11-02T09:08:24.053Z,5.80
2018-11-02T09:09:24.082Z,9.40
2018-11-02T09:10:24.104Z,7.40
2018-11-02T09:11:24.126Z,9.50
2018-11-02T09:12:24.151Z,6.30
2018-11-02T09:13:24.161Z,9.20
2018-11-02T09:14:24.177Z,8.80
2018-11-02T09:15:24.205Z,8.80
2018-11-02T09:16:24.225Z,8.10
2018-11-02T09:17:24.242Z,7.50
2018-11-02T09:18:24.344Z,7.30
2018-11-02T09:19:24.352Z,9.70
2018-11-02T09:20:24.313Z,8.80
2018-11-02T09:21:24.332Z,9.50
2018-11-02T09:22:24.373Z,8.60
2018-11-02T09:23:24.373Z,7.50
2018-11-02T09:24:24.396Z,7.90
2018-11-02T09:25:24.425Z,10.10
2018-11-02T09:26:24.446Z,8.00
2018-11-02T09:27:24.555Z,13.40
2018-11-02T09:28:24.481Z,13.30
2018-11-02T09:29:24.535Z,11.80
2018-11-02T09:30:24.526Z,13.60
2018-11-02T09:31:24.550Z,13.00
2018-11-02T09:32:24.563Z,11.50
2018-11-02T09:33:24.596Z,11.30
2018-11-02T09:34:24.609Z,8.20
2018-11-02T09:35:24.632Z,8.90
2018-11-02T09:36:24.646Z,8.20
2018-11-02T09:37:24.675Z,9.70
2018-11-02T09:38:24.694Z,8.60
2018-11-02T09:39:24.731Z,8.60
2018-11-02T09:40:24.806Z,9.10
2018-11-02T09:41:24.754Z,9.80
2018-11-02T09:42:24.832Z,11.10
2018-11-02T09:43:24.798Z,8.30
2018-11-02T09:44:24.826Z,9.20
2018-11-02T09:45:24.844Z,9.00
2018-11-02T09:46:24.876Z,9.90
2018-11-02T09:47:24.884Z,8.30
2018-11-02T09:48:24.909Z,8.70
2018-11-02T09:49:24.925Z,7.70
2018-11-02T09:50:24.942Z,8.40
2018-11-02T09:51:25.035Z,8.10
2018-11-02T09:52:24.985Z,11.30
2018-11-02T09:53:25.002Z,8.20
2018-11-02T09:54:25.026Z,9.50
2018-11-02T09:55:25.052Z,8.90
2018-11-02T09:56:25.068Z,10.30
2018-11-02T09:57:25.144Z,11.80
2018-11-02T09:58:25.112Z,6.90
2018-11-02T09:59:25.125Z,6.50
2018-11-02T10:00:25.158Z,9.90
2018-11-02T10:01:25.176Z,6.80
2018-11-02T10:02:25.198Z,9.90
2018-11-02T10:03:25.211Z,7.90
2018-11-02T10:04:25.233Z,8.00
2018-11-02T10:05:25.272Z,10.10
2018-11-02T10:06:25.274Z,6.90
2018-11-02T10:07:25.305Z,10.10
2018-11-02T10:08:25.367Z,8.40
2018-11-02T10:09:25.341Z,12.70
2018-11-02T10:10:25.375Z,10.20
2018-11-02T10:11:25.381Z,8.80
2018-11-02T10:12:25.412Z,12.80
2018-11-02T10:13:25.425Z,9.40
2018-11-02T10:14:25.445Z,9.60
2018-11-02T10:15:25.472Z,11.60
2018-11-02T10:16:25.491Z,10.10
2018-11-02T10:17:25.510Z,8.70
2018-11-02T10:18:25.537Z,7.80
2018-11-02T10:19:25.548Z,12.40
2018-11-02T10:20:25.579Z,8.90
2018-11-02T10:21:25.637Z,7.70
2018-11-02T10:22:25.611Z,8.50
2018-11-02T10:23:25.632Z,8.50
2018-11-02T10:24:25.658Z,8.80
2018-11-02T10:25:25.692Z,9.40
2018-11-02T10:26:25.700Z,7.10
2018-11-02T10:27:25.733Z,8.80
2018-11-02T10:28:25.740Z,6.70
2018-11-02T10:29:25.762Z,10.10
2018-11-02T10:30:25.783Z,8.20
2018-11-02T10:31:25.822Z,12.70
2018-11-02T10:32:25.842Z,9.10
2018-11-02T10:33:25.844Z,8.00
2018-11-02T10:34:25.877Z,10.50
2018-11-02T10:35:25.939Z,9.90
2018-11-02T10:36:25.917Z,8.80
2018-11-02T10:37:25.946Z,9.40
2018-11-02T10:38:25.960Z,7.60
2018-11-02T10:39:26.047Z,9.20
2018-11-02T10:40:25.998Z,7.60
2018-11-02T10:41:26.029Z,6.50
2018-11-02T10:42:26.049Z,8.80
2018-11-02T10:43:26.070Z,7.60
2018-11-02T10:44:26.164Z,9.10
2018-11-02T10:45:26.162Z,10.10
2018-11-02T10:46:26.125Z,10.90
2018-11-02T10:47:26.153Z,10.30
2018-11-02T10:48:26.176Z,9.80
2018-11-02T10:49:26.254Z,8.90
2018-11-02T10:50:26.218Z,6.30
2018-11-02T10:51:26.253Z,7.60
2018-11-02T10:52:26.268Z,9.80
2018-11-02T10:53:26.287Z,12.70
2018-11-02T10:54:26.347Z,7.70
2018-11-02T10:55:26.337Z,6.70
2018-11-02T10:56:26.368Z,8.10
2018-11-02T10:57:26.371Z,8.20
2018-11-02T10:58:26.398Z,9.70
2018-11-02T10:59:26.416Z,9.80
2018-11-02T11:00:26.436Z,7.90
2018-11-02T11:01:26.509Z,8.30
2018-11-02T11:02:26.486Z,6.40
2018-11-02T11:03:26.501Z,7.40
2018-11-02T11:04:26.530Z,7.90
2018-11-02T11:05:26.580Z,6.10
2018-11-02T11:06:26.570Z,6.60
2018-11-02T11:07:26.608Z,8.50
2018-11-02T11:08:26.610Z,8.40
2018-11-02T11:09:26.631Z,6.70
2018-11-02T11:10:26.682Z,9.80
2018-11-02T11:11:26.710Z,15.90
2018-11-02T11:12:26.867Z,11.10
2018-11-02T11:13:27.195Z,7.20
2018-11-02T11:14:26.745Z,6.70
2018-11-02T11:15:26.766Z,6.60
2018-11-02T11:16:26.793Z,8.40
2018-11-02T11:17:26.840Z,6.30
2018-11-02T11:18:26.834Z,8.60
2018-11-02T11:19:26.859Z,8.60
2018-11-02T11:20:26.896Z,9.40
2018-11-02T11:21:27.013Z,6.60
2018-11-02T11:22:26.920Z,8.90
2018-11-02T11:23:26.954Z,5.60
2018-11-02T11:24:26.960Z,6.10
2018-11-02T11:25:26.988Z,5.60
2018-11-02T11:26:27.018Z,6.70
2018-11-02T11:27:27.022Z,6.60
2018-11-02T11:28:27.053Z,7.80
2018-11-02T11:29:27.179Z,7.30
2018-11-02T11:30:27.091Z,7.80
2018-11-02T11:31:27.107Z,9.70
2018-11-02T11:32:27.133Z,10.80
2018-11-02T11:33:27.149Z,9.30
2018-11-02T11:34:27.173Z,10.20
2018-11-02T11:35:27.195Z,8.20
2018-11-02T11:36:27.213Z,6.20
2018-11-02T11:37:27.259Z,6.80
2018-11-02T11:38:27.263Z,7.30
2018-11-02T11:39:27.306Z,11.00
2018-11-02T11:40:27.300Z,8.00
2018-11-02T11:41:27.319Z,28.40
2018-11-02T11:42:27.335Z,17.00
2018-11-02T11:43:27.359Z,12.50
2018-11-02T11:44:27.389Z,12.50
2018-11-02T11:45:27.398Z,10.90
2018-11-02T11:46:27.423Z,10.60
2018-11-02T11:47:27.443Z,58.60
2018-11-02T11:48:27.495Z,54.90
2018-11-02T11:49:27.481Z,28.40
2018-11-02T11:50:27.507Z,12.40
2018-11-02T11:51:27.533Z,15.50
2018-11-02T11:52:27.548Z,9.20
2018-11-02T11:53:27.569Z,14.80
2018-11-02T11:54:27.652Z,14.40
2018-11-02T11:55:27.611Z,9.80
2018-11-02T11:56:27.633Z,12.90
2018-11-02T11:57:27.662Z,13.70
2018-11-02T11:58:27.677Z,11.70
2018-11-02T11:59:27.709Z,8.30
2018-11-02T12:00:27.723Z,10.20
2018-11-02T12:01:27.746Z,10.00
2018-11-02T12:02:27.896Z,7.80
2018-11-02T12:03:27.783Z,6.90
2018-11-02T12:04:28.025Z,7.50
2018-11-02T12:05:27.826Z,9.90
2018-11-02T12:06:27.844Z,8.90
2018-11-02T12:07:27.892Z,8.60
2018-11-02T12:08:27.881Z,7.90
2018-11-02T12:09:27.900Z,10.00
2018-11-02T12:10:28.034Z,9.30
2018-11-02T12:11:27.948Z,10.70
2018-11-02T12:12:27.969Z,7.90
2018-11-02T12:13:27.998Z,7.60
2018-11-02T12:14:28.023Z,11.40
2018-11-02T12:15:28.035Z,12.20
2018-11-02T12:16:28.053Z,15.50
2018-11-02T12:17:28.075Z,10.10
2018-11-02T12:18:28.112Z,7.90
2018-11-02T12:19:28.123Z,6.70
2018-11-02T12:20:28.138Z,8.90
2018-11-02T12:21:28.164Z,7.80
2018-11-02T12:22:28.209Z,7.50
2018-11-02T12:23:28.266Z,6.90
2018-11-02T12:24:28.227Z,39.00
2018-11-02T12:25:28.246Z,15.20
2018-11-02T12:26:28.265Z,8.70
2018-11-02T12:27:28.291Z,7.30
2018-11-02T12:28:28.313Z,7.80
2018-11-02T12:29:28.332Z,10.50
2018-11-02T12:30:28.351Z,6.80
2018-11-02T12:31:28.371Z,16.80
2018-11-02T12:32:28.398Z,10.00
2018-11-02T12:33:28.425Z,8.60
2018-11-02T12:34:28.438Z,29.80
2018-11-02T12:35:28.459Z,10.20
2018-11-02T12:36:28.477Z,7.90
2018-11-02T12:37:28.501Z,10.60
2018-11-02T12:38:28.524Z,8.10
2018-11-02T12:39:28.551Z,8.50
2018-11-02T12:40:28.620Z,7.40
2018-11-02T12:41:28.590Z,9.30
2018-11-02T12:42:28.612Z,6.80
2018-11-02T12:43:28.749Z,5.20
2018-11-02T12:44:28.655Z,7.40
2018-11-02T12:45:28.684Z,10.10
2018-11-02T12:46:28.704Z,8.20
2018-11-02T12:47:28.719Z,12.60
2018-11-02T12:48:28.791Z,7.10
2018-11-02T12:49:29.046Z,7.00
2018-11-02T12:50:28.920Z,9.90
2018-11-02T12:51:28.802Z,6.70
2018-11-02T12:52:28.827Z,10.00
2018-11-02T12:53:28.846Z,9.20
2018-11-02T12:54:28.870Z,7.20
2018-11-02T12:55:28.892Z,6.60
2018-11-02T12:56:28.907Z,8.00
2018-11-02T12:57:28.997Z,10.50
2018-11-02T12:58:28.945Z,10.00
2018-11-02T12:59:28.984Z,7.20
2018-11-02T13:00:28.996Z,7.50