createdAt,value
2022-10-06T00:01:19.689Z,2.42
2022-10-06T00:03:49.463Z,2.60
2022-10-06T00:06:19.078Z,2.70
2022-10-06T00:08:51.786Z,3.38
2022-10-06T00:11:20.160Z,3.17
2022-10-06T00:13:48.484Z,2.75
2022-10-06T00:16:22.464Z,2.40
2022-10-06T00:18:54.047Z,2.45
2022-10-06T00:21:23.883Z,2.53
2022-10-06T00:23:52.980Z,2.60
2022-10-06T00:26:22.659Z,2.50
2022-10-06T00:28:51.201Z,2.50
2022-10-06T00:31:20.604Z,2.20
2022-10-06T00:33:50.164Z,2.25
2022-10-06T00:36:20.039Z,2.55
2022-10-06T00:38:48.410Z,2.20
2022-10-06T00:41:18.869Z,2.60
2022-10-06T00:43:52.862Z,2.60
2022-10-06T00:46:30.186Z,2.17
2022-10-06T00:49:02.425Z,2.40
2022-10-06T00:51:33.428Z,2.15
2022-10-06T00:54:02.680Z,2.30
2022-10-06T00:56:31.146Z,2.50
2022-10-06T00:59:00.209Z,2.20
2022-10-06T01:01:31.985Z,2.35
2022-10-06T01:04:07.097Z,2.58
2022-10-06T01:06:46.838Z,2.08
2022-10-06T01:09:18.035Z,2.40
2022-10-06T01:11:49.988Z,2.15
2022-10-06T01:14:19.896Z,2.35
2022-10-06T01:16:54.795Z,2.45
2022-10-06T01:19:35.927Z,2.20
2022-10-06T01:22:08.638Z,2.30
2022-10-06T01:24:38.894Z,2.47
2022-10-06T01:27:09.432Z,2.42
2022-10-06T01:29:38.951Z,2.28
2022-10-06T01:32:07.278Z,2.30
2022-10-06T01:34:35.652Z,2.47
2022-10-06T01:37:03.971Z,2.10
2022-10-06T01:39:32.289Z,2.30
2022-10-06T01:42:02.042Z,2.28
2022-10-06T01:44:30.360Z,2.15
2022-10-06T01:46:58.613Z,2.40
2022-10-06T01:49:26.960Z,2.30
2022-10-06T01:51:55.272Z,2.00
2022-10-06T01:54:23.662Z,2.20
2022-10-06T01:56:51.967Z,2.17
2022-10-06T01:59:21.707Z,2.22
2022-10-06T02:01:50.330Z,2.50
2022-10-06T02:04:19.006Z,2.47
2022-10-06T02:06:47.415Z,2.33
2022-10-06T02:09:15.760Z,2.30
2022-10-06T02:11:44.032Z,2.58
2022-10-06T02:14:13.322Z,2.30
2022-10-06T02:16:43.750Z,2.60
2022-10-06T02:19:12.202Z,2.35
2022-10-06T02:21:40.714Z,2.50
2022-10-06T02:24:08.988Z,2.53
2022-10-06T02:26:37.341Z,2.60
2022-10-06T02:29:05.640Z,2.60
2022-10-06T02:31:33.929Z,2.13
2022-10-06T02:34:03.679Z,2.40
2022-10-06T02:36:32.016Z,2.20
2022-10-06T02:39:00.347Z,2.15
2022-10-06T02:41:28.686Z,2.53
2022-10-06T02:43:57.080Z,2.25
2022-10-06T02:46:25.819Z,2.42
2022-10-06T02:48:54.818Z,2.33
2022-10-06T02:51:24.861Z,2.60
2022-10-06T02:53:54.429Z,2.28
2022-10-06T02:56:24.164Z,2.40
2022-10-06T02:58:54.034Z,2.30
2022-10-06T03:01:24.147Z,2.40
2022-10-06T03:03:57.265Z,1.98
2022-10-06T03:06:28.696Z,2.47
2022-10-06T03:08:59.463Z,2.30
2022-10-06T03:11:29.674Z,2.20
2022-10-06T03:13:58.253Z,2.45
2022-10-06T03:16:30.231Z,2.03
2022-10-06T03:18:58.866Z,2.67
2022-10-06T03:21:31.010Z,2.22
2022-10-06T03:24:00.012Z,2.00
2022-10-06T03:26:30.619Z,2.25
2022-10-06T03:29:00.368Z,2.53
2022-10-06T03:31:29.439Z,2.25
2022-10-06T03:33:58.104Z,2.33
2022-10-06T03:36:29.432Z,2.72
2022-10-06T03:38:57.813Z,2.20
2022-10-06T03:41:27.358Z,2.05
2022-10-06T03:43:57.695Z,2.00
2022-10-06T03:46:28.640Z,2.15
2022-10-06T03:48:57.415Z,2.10
2022-10-06T03:51:29.776Z,2.13
2022-10-06T03:53:58.602Z,1.92
2022-10-06T03:56:29.355Z,2.00
2022-10-06T03:58:59.707Z,1.80
2022-10-06T04:01:30.155Z,1.90
2022-10-06T04:04:00.249Z,2.35
2022-10-06T04:06:32.121Z,2.10
2022-10-06T04:09:00.625Z,2.40
2022-10-06T04:11:30.794Z,2.13
2022-10-06T04:14:01.074Z,2.00
2022-10-06T04:16:31.246Z,2.30
2022-10-06T04:19:00.874Z,2.55
2022-10-06T04:21:32.470Z,2.10
2022-10-06T04:24:01.749Z,2.15
2022-10-06T04:26:31.753Z,2.30
2022-10-06T04:29:00.790Z,2.17
2022-10-06T04:31:30.810Z,2.25
2022-10-06T04:34:00.994Z,1.98
2022-10-06T04:36:32.406Z,2.25
2022-10-06T04:39:02.999Z,2.25
2022-10-06T04:41:32.958Z,2.55
2022-10-06T04:44:01.789Z,2.30
2022-10-06T04:46:42.773Z,2.60
2022-10-06T04:49:19.092Z,2.60
2022-10-06T04:51:51.173Z,2.08
2022-10-06T04:54:19.860Z,2.37
2022-10-06T04:56:48.203Z,2.40
2022-10-06T04:59:16.529Z,2.42
2022-10-06T05:01:44.846Z,2.40
2022-10-06T05:04:13.247Z,2.20
2022-10-06T05:06:43.254Z,2.25
2022-10-06T05:09:14.903Z,2.38
2022-10-06T05:11:43.466Z,2.03
2022-10-06T05:14:11.827Z,2.13
2022-10-06T05:16:40.438Z,2.40
2022-10-06T05:19:09.084Z,2.25
2022-10-06T05:21:37.481Z,2.20
2022-10-06T05:24:06.086Z,2.10
2022-10-06T05:26:36.922Z,2.10
2022-10-06T05:29:05.971Z,2.30
2022-10-06T05:31:38.962Z,2.50
2022-10-06T05:34:07.639Z,2.28
2022-10-06T05:36:36.420Z,2.28
2022-10-06T05:39:05.199Z,2.05
2022-10-06T05:41:37.916Z,2.50
2022-10-06T05:44:06.449Z,2.50
2022-10-06T05:46:35.580Z,2.60
2022-10-06T05:49:07.201Z,2.23
2022-10-06T05:51:36.581Z,2.40
2022-10-06T05:54:05.285Z,2.07
2022-10-06T05:56:36.536Z,2.23
2022-10-06T05:59:05.795Z,2.47
2022-10-06T06:01:35.985Z,2.47
2022-10-06T06:04:06.694Z,2.00
2022-10-06T06:06:36.760Z,2.20
2022-10-06T06:09:08.171Z,2.20
2022-10-06T06:11:40.305Z,2.08
2022-10-06T06:14:10.725Z,2.10
2022-10-06T06:16:39.296Z,2.00
2022-10-06T06:19:08.918Z,2.10
2022-10-06T06:21:37.381Z,2.00
2022-10-06T06:24:06.690Z,2.20
2022-10-06T06:26:38.207Z,2.17
2022-10-06T06:29:07.118Z,2.13
2022-10-06T06:31:37.257Z,2.40
2022-10-06T06:34:07.415Z,2.50
2022-10-06T06:36:37.181Z,2.20
2022-10-06T06:39:07.039Z,2.43
2022-10-06T06:41:38.811Z,2.00
2022-10-06T06:44:08.304Z,1.90
2022-10-06T06:46:36.859Z,2.17
2022-10-06T06:49:06.348Z,2.23
2022-10-06T06:51:35.649Z,2.63
2022-10-06T06:54:04.030Z,2.47
2022-10-06T06:56:35.113Z,2.40
2022-10-06T06:59:10.936Z,2.70
2022-10-06T07:01:42.839Z,2.20
2022-10-06T07:04:13.032Z,2.40
2022-10-06T07:06:42.313Z,1.90
2022-10-06T07:09:11.404Z,52.87
2022-10-06T07:11:41.172Z,28.50
2022-10-06T07:14:12.802Z,19.63
2022-10-06T07:16:58.872Z,24.55
2022-10-06T07:19:53.335Z,11.95
2022-10-06T07:22:41.397Z,6.95
2022-10-06T07:25:15.085Z,5.55
2022-10-06T07:27:44.963Z,4.50
2022-10-06T07:30:18.975Z,5.15
2022-10-06T07:32:47.863Z,5.85
2022-10-06T07:35:16.829Z,7.05
2022-10-06T07:37:45.402Z,8.25
2022-10-06T07:40:22.298Z,8.30
2022-10-06T07:42:56.778Z,8.40
2022-10-06T07:45:42.278Z,7.60
2022-10-06T07:48:14.485Z,7.18
2022-10-06T07:50:43.479Z,7.10
2022-10-06T07:53:12.159Z,6.88
2022-10-06T07:55:41.752Z,9.15
2022-10-06T07:58:14.083Z,11.77
2022-10-06T08:00:44.504Z,11.07
2022-10-06T08:03:18.215Z,10.57
2022-10-06T08:05:47.072Z,9.50
2022-10-06T08:08:16.254Z,8.48
2022-10-06T08:10:52.679Z,7.20
2022-10-06T08:13:21.102Z,7.57
2022-10-06T08:15:51.442Z,7.85
2022-10-06T08:18:44.591Z,7.75
2022-10-06T08:21:14.936Z,7.75
2022-10-06T08:23:43.554Z,8.57
2022-10-06T08:26:13.162Z,7.45
2022-10-06T08:28:44.448Z,7.88
2022-10-06T08:31:15.935Z,7.25
2022-10-06T08:33:45.432Z,7.10
2022-10-06T08:36:16.743Z,13.35
2022-10-06T08:38:50.583Z,12.27
2022-10-06T08:41:24.001Z,8.68
2022-10-06T08:43:58.345Z,6.93
2022-10-06T08:46:32.729Z,31.05
2022-10-06T08:49:01.938Z,74.85
2022-10-06T08:51:46.038Z,51.28
2022-10-06T08:54:21.397Z,29.80
2022-10-06T08:56:59.041Z,20.92
2022-10-06T08:59:27.511Z,10.48
2022-10-06T09:01:57.321Z,10.10
2022-10-06T09:04:29.666Z,16.40
2022-10-06T09:07:06.665Z,12.57
2022-10-06T09:09:58.667Z,8.90
2022-10-06T09:12:36.492Z,10.48
2022-10-06T09:15:19.362Z,7.97
2022-10-06T09:17:54.415Z,8.55
2022-10-06T09:20:31.563Z,7.32
2022-10-06T09:23:01.701Z,7.03
2022-10-06T09:25:32.113Z,7.53
2022-10-06T09:28:03.381Z,8.35
2022-10-06T09:30:31.741Z,11.63
2022-10-06T09:33:03.566Z,10.93
2022-10-06T09:35:33.453Z,9.40
2022-10-06T09:38:08.220Z,8.75
2022-10-06T09:40:40.359Z,8.45
2022-10-06T09:43:20.439Z,7.50
2022-10-06T09:45:51.600Z,5.22
2022-10-06T09:48:25.166Z,5.30
2022-10-06T09:51:13.833Z,5.18
2022-10-06T09:53:42.612Z,5.55
2022-10-06T09:56:18.983Z,6.15
2022-10-06T09:58:56.423Z,5.50
2022-10-06T10:01:26.997Z,4.55
2022-10-06T10:04:20.874Z,3.75
2022-10-06T10:06:49.609Z,4.30
2022-10-06T10:09:29.167Z,3.80
2022-10-06T10:12:32.199Z,4.00
2022-10-06T10:15:04.333Z,5.43
2022-10-06T10:17:44.046Z,5.20
2022-10-06T10:20:31.891Z,4.15
2022-10-06T10:23:02.725Z,5.40
2022-10-06T10:26:08.768Z,4.90
2022-10-06T10:29:10.980Z,3.00
2022-10-06T10:31:51.060Z,3.25
2022-10-06T10:34:35.079Z,2.70
2022-10-06T10:37:12.290Z,3.00
2022-10-06T10:39:44.911Z,2.55
2022-10-06T10:42:20.238Z,2.47
2022-10-06T10:44:55.162Z,2.30
2022-10-06T10:47:29.079Z,2.40
2022-10-06T10:50:03.858Z,2.50
2022-10-06T10:52:41.444Z,2.92
2022-10-06T10:55:21.813Z,2.42
2022-10-06T10:57:51.610Z,2.60
2022-10-06T11:00:22.883Z,2.40
2022-10-06T11:02:53.113Z,2.33
2022-10-06T11:05:33.535Z,2.80
2022-10-06T11:08:12.004Z,2.38
2022-10-06T11:10:47.769Z,2.53
2022-10-06T11:13:26.120Z,2.50
2022-10-06T11:16:29.683Z,2.05
2022-10-06T11:19:27.683Z,2.20
2022-10-06T11:22:00.447Z,2.22
2022-10-06T11:24:39.292Z,2.00
2022-10-06T11:27:24.249Z,2.00
2022-10-06T11:30:03.516Z,2.30
2022-10-06T11:32:47.309Z,2.28
2022-10-06T11:35:22.037Z,2.10
2022-10-06T11:37:55.097Z,1.83
2022-10-06T11:40:39.898Z,2.00
2022-10-06T11:43:17.220Z,2.25
2022-10-06T11:45:52.386Z,2.15
2022-10-06T11:48:26.743Z,3.08
2022-10-06T11:50:56.882Z,3.65
2022-10-06T11:53:38.153Z,4.18
2022-10-06T11:56:38.530Z,3.83
2022-10-06T11:59:28.733Z,3.90
2022-10-06T12:02:02.528Z,3.30
2022-10-06T12:04:31.338Z,2.50
2022-10-06T12:07:08.662Z,2.30
2022-10-06T12:09:52.636Z,2.25
2022-10-06T12:13:06.329Z,2.00
2022-10-06T12:19:19.594Z,2.20
2022-10-06T12:21:55.109Z,2.33
2022-10-06T12:24:37.829Z,2.55
2022-10-06T12:27:26.469Z,2.35
2022-10-06T12:30:02.100Z,2.47
2022-10-06T12:32:44.137Z,2.63
2022-10-06T12:35:33.137Z,2.53
2022-10-06T12:38:05.023Z,2.60
2022-10-06T12:41:01.824Z,2.88
2022-10-06T12:43:58.354Z,2.65
2022-10-06T12:46:46.500Z,3.10
2022-10-06T12:49:41.204Z,2.72
2022-10-06T12:52:18.586Z,3.08
2022-10-06T12:54:57.471Z,3.30
2022-10-06T12:57:30.851Z,2.85
2022-10-06T12:59:59.334Z,2.58
2022-10-06T13:02:29.688Z,2.75
2022-10-06T13:05:01.083Z,2.50
2022-10-06T13:07:31.615Z,2.72
2022-10-06T13:10:19.024Z,2.72
2022-10-06T13:12:50.402Z,2.45
2022-10-06T13:15:23.880Z,2.75
2022-10-06T13:17:56.740Z,2.50
2022-10-06T13:20:36.726Z,2.65
2022-10-06T13:23:22.784Z,2.83
2022-10-06T13:25:54.168Z,2.90
2022-10-06T13:28:24.715Z,2.78
2022-10-06T13:30:54.640Z,3.13
2022-10-06T13:33:26.660Z,2.80
2022-10-06T13:35:56.277Z,2.80
2022-10-06T13:38:24.698Z,2.90
2022-10-06T13:41:19.337Z,2.70
2022-10-06T13:43:50.948Z,3.17
2022-10-06T13:46:22.100Z,2.88
2022-10-06T13:48:55.230Z,2.88
2022-10-06T13:51:29.856Z,2.65
2022-10-06T13:54:01.168Z,2.67
2022-10-06T13:56:38.444Z,3.20
2022-10-06T13:59:32.212Z,3.35
2022-10-06T14:02:02.792Z,5.50
2022-10-06T14:04:34.739Z,4.25
2022-10-06T14:07:06.414Z,3.20
2022-10-06T14:09:35.657Z,2.97
2022-10-06T14:12:06.912Z,2.78
2022-10-06T14:14:35.474Z,3.00
2022-10-06T14:17:04.082Z,3.10
2022-10-06T14:19:40.399Z,3.58
2022-10-06T14:22:30.610Z,3.45
2022-10-06T14:24:58.934Z,2.78
2022-10-06T14:27:27.256Z,2.63
2022-10-06T14:29:57.142Z,2.70
2022-10-06T14:32:25.820Z,2.95
2022-10-06T14:34:55.659Z,2.90
2022-10-06T14:37:23.961Z,3.20
2022-10-06T14:39:52.761Z,2.78
2022-10-06T14:42:24.503Z,3.08
2022-10-06T14:44:52.905Z,2.97
2022-10-06T14:47:21.266Z,3.30
2022-10-06T14:49:49.739Z,3.30
2022-10-06T14:52:19.493Z,2.88
2022-10-06T14:54:48.372Z,2.90
2022-10-06T14:57:16.769Z,3.05
2022-10-06T14:59:45.021Z,2.95
2022-10-06T15:02:14.317Z,2.90
2022-10-06T15:04:42.638Z,2.50
2022-10-06T15:07:28.286Z,2.60
2022-10-06T15:09:58.112Z,2.97
2022-10-06T15:12:29.463Z,2.60
2022-10-06T15:15:01.441Z,2.85
2022-10-06T15:17:30.185Z,3.10
2022-10-06T15:19:58.512Z,3.20
2022-10-06T15:22:26.949Z,3.15
2022-10-06T15:24:55.322Z,3.22
2022-10-06T15:30:15.164Z,3.42
2022-10-06T15:32:43.489Z,3.38
2022-10-06T15:35:11.802Z,3.05
2022-10-06T15:37:41.786Z,3.10
2022-10-06T15:40:11.017Z,3.40
2022-10-06T15:42:40.786Z,3.70
2022-10-06T15:45:10.064Z,3.65
2022-10-06T15:47:38.397Z,3.10
2022-10-06T15:50:07.655Z,3.15
2022-10-06T15:52:36.235Z,3.70
2022-10-06T15:55:04.973Z,3.50
2022-10-06T15:57:33.249Z,3.25
2022-10-06T16:00:03.329Z,2.72
2022-10-06T16:02:35.651Z,2.90
2022-10-06T16:05:27.084Z,2.90
2022-10-06T16:07:55.304Z,2.88
2022-10-06T16:10:23.606Z,2.65
2022-10-06T16:12:51.891Z,2.45
2022-10-06T16:15:21.638Z,2.80
2022-10-06T16:17:50.315Z,2.55
2022-10-06T16:20:18.613Z,2.90
2022-10-06T16:22:46.885Z,3.63
2022-10-06T16:25:15.357Z,3.80
2022-10-06T16:27:43.698Z,3.55
2022-10-06T16:30:12.414Z,3.97
2022-10-06T16:32:42.138Z,3.63
2022-10-06T16:35:14.757Z,3.70
2022-10-06T16:37:49.917Z,4.00
2022-10-06T16:40:19.104Z,3.67
2022-10-06T16:42:47.442Z,3.83
2022-10-06T16:45:15.870Z,3.92
2022-10-06T16:47:45.531Z,3.92
2022-10-06T16:50:13.878Z,3.90
2022-10-06T16:52:42.185Z,4.00
2022-10-06T16:55:10.602Z,3.90
2022-10-06T16:57:38.927Z,3.75
2022-10-06T17:00:08.151Z,4.00
2022-10-06T17:02:36.889Z,3.67
2022-10-06T17:05:07.701Z,3.33
2022-10-06T17:07:36.146Z,4.53
2022-10-06T17:10:21.319Z,5.15
2022-10-06T17:12:49.861Z,4.80
2022-10-06T17:15:18.601Z,4.25
2022-10-06T17:17:46.887Z,4.60
2022-10-06T17:20:16.986Z,4.40
2022-10-06T17:22:45.311Z,4.88
2022-10-06T17:25:14.240Z,4.53
2022-10-06T17:27:42.489Z,4.72
2022-10-06T17:30:11.845Z,4.68
2022-10-06T17:32:41.447Z,4.85
2022-10-06T17:35:10.326Z,4.93
2022-10-06T17:37:40.494Z,4.85
2022-10-06T17:40:09.718Z,4.55
2022-10-06T17:42:38.998Z,4.70
2022-10-06T17:45:08.460Z,4.70
2022-10-06T17:47:36.870Z,4.53
2022-10-06T17:50:05.968Z,4.35
2022-10-06T17:52:35.699Z,4.18
2022-10-06T17:55:06.412Z,4.47
2022-10-06T17:57:35.221Z,4.00
2022-10-06T18:00:05.254Z,4.35
2022-10-06T18:02:34.369Z,4.47
2022-10-06T18:05:03.249Z,4.30
2022-10-06T18:07:31.625Z,4.43
2022-10-06T18:10:18.737Z,4.18
2022-10-06T18:12:48.483Z,3.83
2022-10-06T18:15:16.796Z,3.90
2022-10-06T18:17:45.322Z,3.97
2022-10-06T18:20:13.656Z,3.65
2022-10-06T18:22:42.413Z,3.50
2022-10-06T18:25:16.786Z,4.07
2022-10-06T18:27:47.633Z,3.72
2022-10-06T18:30:17.414Z,3.72
2022-10-06T18:38:22.233Z,3.38
2022-10-06T18:40:57.834Z,3.40
2022-10-06T18:43:26.498Z,3.35
2022-10-06T18:46:14.140Z,3.50
2022-10-06T18:49:00.005Z,3.03
2022-10-06T18:51:31.448Z,3.20
2022-10-06T18:54:01.778Z,3.08
2022-10-06T18:56:31.859Z,3.50
2022-10-06T18:59:01.294Z,2.95
2022-10-06T19:01:32.458Z,2.95
2022-10-06T19:04:03.710Z,3.33
2022-10-06T19:06:33.681Z,3.20
2022-10-06T19:09:02.808Z,3.50
2022-10-06T19:11:52.328Z,3.60
2022-10-06T19:14:22.382Z,3.28
2022-10-06T19:16:54.254Z,3.53
2022-10-06T19:19:22.620Z,3.53
2022-10-06T19:21:52.968Z,3.45
2022-10-06T19:24:22.779Z,3.10
2022-10-06T19:26:52.835Z,3.15
2022-10-06T19:29:23.662Z,3.65
2022-10-06T19:31:55.412Z,3.30
2022-10-06T19:34:24.551Z,3.75
2022-10-06T19:36:53.948Z,3.30
2022-10-06T19:39:23.612Z,3.50
2022-10-06T19:42:09.721Z,3.72
2022-10-06T19:44:42.727Z,3.15
2022-10-06T19:47:15.850Z,3.20
2022-10-06T19:49:45.239Z,3.35
2022-10-06T19:52:14.755Z,3.75
2022-10-06T19:54:43.102Z,3.28
2022-10-06T19:57:12.386Z,3.70
2022-10-06T19:59:41.292Z,3.65
2022-10-06T20:02:10.360Z,3.47
2022-10-06T20:04:40.188Z,3.30
2022-10-06T20:07:09.929Z,3.70
2022-10-06T20:09:38.265Z,3.25
2022-10-06T20:12:07.059Z,3.45
2022-10-06T20:14:36.311Z,3.45
2022-10-06T20:17:04.765Z,3.30
2022-10-06T20:19:33.212Z,3.40
2022-10-06T20:22:02.984Z,3.72
2022-10-06T20:24:31.892Z,3.60
2022-10-06T20:27:00.393Z,3.38
2022-10-06T20:29:29.089Z,3.00
2022-10-06T20:31:58.944Z,3.40
2022-10-06T20:34:31.907Z,3.25
2022-10-06T20:37:03.017Z,3.25
2022-10-06T20:39:50.454Z,3.15
2022-10-06T20:42:19.785Z,3.00
2022-10-06T20:44:49.365Z,3.60
2022-10-06T20:47:17.806Z,3.40
2022-10-06T20:49:46.053Z,3.22
2022-10-06T20:52:15.752Z,3.42
2022-10-06T20:54:44.196Z,3.30
2022-10-06T20:57:13.102Z,3.35
2022-10-06T20:59:41.745Z,3.45
2022-10-06T21:02:11.665Z,3.33
2022-10-06T21:04:43.517Z,3.60
2022-10-06T21:07:12.026Z,3.58
2022-10-06T21:09:41.849Z,3.38
2022-10-06T21:12:10.327Z,3.25
2022-10-06T21:14:42.247Z,3.47
2022-10-06T21:17:10.627Z,3.30
2022-10-06T21:19:38.944Z,3.40
2022-10-06T21:22:07.443Z,3.10
2022-10-06T21:24:35.899Z,3.25
2022-10-06T21:27:05.696Z,3.80
2022-10-06T21:29:33.994Z,3.20
2022-10-06T21:32:02.238Z,3.10
2022-10-06T21:34:30.568Z,3.30
2022-10-06T21:36:58.956Z,3.42
2022-10-06T21:39:27.275Z,3.40
2022-10-06T21:41:55.848Z,3.38
2022-10-06T21:44:25.760Z,3.33
2022-10-06T21:46:56.161Z,3.20
2022-10-06T21:49:26.136Z,3.47
2022-10-06T21:51:56.461Z,3.50
2022-10-06T21:54:25.261Z,3.70
2022-10-06T21:56:53.626Z,3.90
2022-10-06T21:59:22.129Z,3.30
2022-10-06T22:01:51.886Z,3.13
2022-10-06T22:04:20.148Z,3.47
2022-10-06T22:06:50.793Z,3.40
2022-10-06T22:09:20.888Z,3.60
2022-10-06T22:11:49.700Z,3.63
2022-10-06T22:14:20.725Z,4.20
2022-10-06T22:16:49.517Z,3.58
2022-10-06T22:19:19.363Z,3.55
2022-10-06T22:21:49.217Z,3.40
2022-10-06T22:24:19.725Z,3.78
2022-10-06T22:26:48.844Z,3.60
2022-10-06T22:29:19.054Z,3.72
2022-10-06T22:31:48.647Z,3.40
2022-10-06T22:34:20.153Z,4.07
2022-10-06T22:36:48.562Z,3.90
2022-10-06T22:39:16.999Z,3.75
2022-10-06T22:41:45.461Z,3.40
2022-10-06T22:44:13.654Z,3.47
2022-10-06T22:46:41.930Z,3.60
2022-10-06T22:49:10.249Z,3.83
2022-10-06T22:51:39.972Z,3.30
2022-10-06T22:54:08.216Z,3.75
2022-10-06T22:56:36.526Z,3.75
2022-10-06T22:59:05.026Z,3.45
2022-10-06T23:01:33.438Z,3.20
2022-10-06T23:04:01.786Z,3.35
2022-10-06T23:06:31.518Z,3.63
2022-10-06T23:09:01.663Z,3.40
2022-10-06T23:11:29.992Z,3.28
2022-10-06T23:13:58.847Z,3.72
2022-10-06T23:16:27.201Z,3.50
2022-10-06T23:18:56.088Z,3.72
2022-10-06T23:21:27.766Z,3.60
2022-10-06T23:23:57.729Z,3.60
2022-10-06T23:26:27.825Z,4.00
2022-10-06T23:28:57.849Z,3.60
2022-10-06T23:31:26.929Z,3.70
2022-10-06T23:33:55.471Z,3.80
2022-10-06T23:36:24.144Z,3.50
2022-10-06T23:38:52.408Z,3.60
2022-10-06T23:41:20.800Z,3.72
2022-10-06T23:43:50.638Z,3.55
2022-10-06T23:46:19.089Z,4.03
2022-10-06T23:48:47.477Z,3.40
2022-10-06T23:51:16.527Z,3.88
2022-10-06T23:53:45.162Z,3.40
2022-10-06T23:56:13.690Z,3.58
2022-10-06T23:58:42.880Z,3.35
