createdAt,value
2022-08-10T00:00:35.263Z,43.77
2022-08-10T00:01:35.367Z,53.57
2022-08-10T00:02:35.551Z,49.47
2022-08-10T00:03:35.270Z,49.37
2022-08-10T00:04:35.230Z,41.98
2022-08-10T00:05:43.546Z,40.61
2022-08-10T00:06:36.215Z,44.32
2022-08-10T00:07:35.212Z,40.95
2022-08-10T00:08:35.234Z,47.90
2022-08-10T00:09:50.704Z,38.47
2022-08-10T00:10:36.191Z,39.71
2022-08-10T00:11:35.173Z,44.02
2022-08-10T00:12:54.587Z,41.81
2022-08-10T00:13:36.197Z,49.51
2022-08-10T00:14:35.155Z,42.37
2022-08-10T00:15:44.359Z,38.36
2022-08-10T00:16:36.143Z,34.32
2022-08-10T00:17:35.142Z,42.81
2022-08-10T00:18:36.410Z,52.23
2022-08-10T00:19:35.119Z,38.69
2022-08-10T00:20:36.125Z,46.70
2022-08-10T00:21:35.100Z,50.32
2022-08-10T00:22:35.392Z,41.72
2022-08-10T00:23:35.090Z,42.61
2022-08-10T00:24:35.103Z,43.77
2022-08-10T00:25:35.073Z,44.84
2022-08-10T00:27:57.933Z,35.67
2022-08-10T00:27:57.957Z,42.55
2022-08-10T00:28:36.050Z,34.18
2022-08-10T00:29:35.068Z,37.48
2022-08-10T00:30:35.054Z,37.95
2022-08-10T00:31:58.355Z,45.88
2022-08-10T00:32:36.240Z,43.46
2022-08-10T00:33:35.141Z,38.33
2022-08-10T00:34:35.013Z,43.77
2022-08-10T00:35:35.006Z,41.34
2022-08-10T00:36:34.992Z,47.04
2022-08-10T00:37:34.998Z,47.85
2022-08-10T00:38:35.008Z,56.06
2022-08-10T00:39:36.354Z,50.55
2022-08-10T00:40:37.944Z,44.78
2022-08-10T00:41:34.952Z,42.31
2022-08-10T00:42:35.193Z,36.66
2022-08-10T00:43:34.974Z,40.07
2022-08-10T00:44:34.925Z,37.03
2022-08-10T00:45:34.939Z,45.24
2022-08-10T00:46:34.921Z,41.45
2022-08-10T00:47:37.257Z,42.54
2022-08-10T00:48:34.901Z,44.61
2022-08-10T00:49:34.953Z,34.60
2022-08-10T00:50:34.889Z,34.09
2022-08-10T00:51:43.072Z,46.20
2022-08-10T00:52:36.128Z,37.69
2022-08-10T00:53:34.865Z,48.04
2022-08-10T00:54:34.885Z,50.49
2022-08-10T00:57:15.246Z,41.99
2022-08-10T00:57:16.514Z,42.18
2022-08-10T00:57:35.835Z,47.04
2022-08-10T00:58:34.826Z,44.34
2022-08-10T00:59:34.864Z,46.21
2022-08-10T01:00:35.809Z,58.31
2022-08-10T01:02:11.241Z,49.19
2022-08-10T01:02:36.137Z,47.61
2022-08-10T01:04:58.714Z,48.34
2022-08-10T01:04:59.241Z,56.57
2022-08-10T01:05:35.778Z,47.98
2022-08-10T01:06:35.775Z,47.88
2022-08-10T01:07:34.759Z,41.29
2022-08-10T01:08:34.744Z,48.36
2022-08-10T01:09:34.776Z,54.80
2022-08-10T01:10:34.736Z,49.82
2022-08-10T01:12:39.650Z,44.31
2022-08-10T01:12:47.676Z,48.39
2022-08-10T01:13:35.716Z,47.07
2022-08-10T01:14:34.733Z,40.30
2022-08-10T01:15:34.699Z,46.46
2022-08-10T01:16:34.687Z,43.89
2022-08-10T01:17:50.475Z,51.67
2022-08-10T01:18:37.848Z,51.74
2022-08-10T01:19:35.693Z,50.69
2022-08-10T01:20:34.677Z,53.31
2022-08-10T01:21:34.664Z,48.84
2022-08-10T01:22:34.827Z,44.95
2022-08-10T01:23:34.634Z,48.21
2022-08-10T01:24:34.648Z,52.69
2022-08-10T01:25:34.647Z,40.30
2022-08-10T01:26:37.202Z,36.11
2022-08-10T01:27:34.601Z,49.06
2022-08-10T01:28:34.630Z,43.05
2022-08-10T01:29:34.588Z,43.30
2022-08-10T01:30:34.626Z,46.50
2022-08-10T01:31:34.580Z,48.63
2022-08-10T01:33:06.502Z,38.13
2022-08-10T01:33:57.998Z,38.28
2022-08-10T01:34:35.547Z,41.75
2022-08-10T01:35:34.537Z,40.28
2022-08-10T01:36:34.535Z,46.35
2022-08-10T01:37:34.526Z,48.79
2022-08-10T01:38:34.560Z,43.61
2022-08-10T01:39:34.610Z,46.76
2022-08-10T01:40:34.505Z,44.33
2022-08-10T01:41:45.928Z,47.64
2022-08-10T01:42:35.747Z,47.76
2022-08-10T01:43:34.525Z,47.88
2022-08-10T01:44:34.472Z,51.33
2022-08-10T01:45:44.732Z,51.23
2022-08-10T01:46:35.455Z,43.05
2022-08-10T01:47:34.450Z,35.16
2022-08-10T01:48:34.461Z,38.59
2022-08-10T01:49:34.426Z,51.06
2022-08-10T01:50:34.427Z,43.85
2022-08-10T01:51:35.426Z,41.65
2022-08-10T01:52:34.602Z,47.48
2022-08-10T01:53:41.218Z,50.33
2022-08-10T01:54:35.382Z,42.69
2022-08-10T01:55:35.385Z,39.29
2022-08-10T01:56:34.378Z,42.82
2022-08-10T01:57:34.373Z,35.56
2022-08-10T01:58:34.391Z,39.98
2022-08-10T01:59:34.354Z,37.71
2022-08-10T02:00:34.348Z,37.50
2022-08-10T02:01:34.365Z,34.67
2022-08-10T02:02:34.551Z,34.39
2022-08-10T02:03:34.361Z,42.80
2022-08-10T02:04:35.333Z,39.72
2022-08-10T02:05:34.311Z,37.17
2022-08-10T02:06:34.299Z,46.34
2022-08-10T02:07:34.288Z,49.56
2022-08-10T02:08:34.283Z,43.67
2022-08-10T02:09:34.297Z,48.51
2022-08-10T02:10:34.270Z,43.53
2022-08-10T02:11:55.847Z,45.40
2022-08-10T02:12:35.410Z,51.46
2022-08-10T02:13:34.251Z,51.54
2022-08-10T02:14:34.622Z,42.61
2022-08-10T02:15:34.231Z,49.64
2022-08-10T02:16:34.222Z,50.70
2022-08-10T02:18:00.466Z,51.32
2022-08-10T02:18:35.212Z,55.06
2022-08-10T02:19:34.229Z,51.48
2022-08-10T02:20:34.198Z,48.59
2022-08-10T02:21:34.187Z,45.81
2022-08-10T02:22:38.173Z,43.51
2022-08-10T02:23:35.169Z,59.49
2022-08-10T02:24:34.192Z,53.85
2022-08-10T02:25:42.040Z,56.51
2022-08-10T02:26:35.153Z,42.08
2022-08-10T02:27:34.142Z,53.95
2022-08-10T02:28:34.135Z,50.80
2022-08-10T02:29:34.157Z,49.39
2022-08-10T02:30:34.123Z,40.83
2022-08-10T02:31:34.108Z,43.46
2022-08-10T02:32:36.498Z,49.31
2022-08-10T02:33:37.282Z,41.93
2022-08-10T02:34:34.096Z,58.30
2022-08-10T02:35:55.438Z,50.57
2022-08-10T02:36:35.071Z,53.87
2022-08-10T02:37:34.059Z,56.04
2022-08-10T02:38:58.963Z,54.19
2022-08-10T02:39:35.105Z,50.51
2022-08-10T02:45:01.976Z,60.93
2022-08-10T02:45:16.175Z,51.20
2022-08-10T02:45:20.243Z,50.80
2022-08-10T02:45:23.641Z,46.91
2022-08-10T02:45:29.330Z,52.77
2022-08-10T02:45:36.241Z,48.76
2022-08-10T02:46:33.989Z,52.06
2022-08-10T02:47:50.768Z,50.09
2022-08-10T02:48:34.974Z,48.59
2022-08-10T02:49:33.965Z,52.32
2022-08-10T02:50:34.009Z,47.58
2022-08-10T02:52:08.190Z,48.06
2022-08-10T02:52:35.135Z,46.97
2022-08-10T02:53:54.743Z,38.21
2022-08-10T02:54:34.928Z,43.89
2022-08-10T02:55:33.947Z,44.75
2022-08-10T02:56:33.915Z,49.17
2022-08-10T02:57:33.908Z,49.42
2022-08-10T02:58:33.897Z,58.73
2022-08-10T02:59:40.057Z,50.23
2022-08-10T03:00:34.907Z,56.15
2022-08-10T03:01:33.995Z,56.33
2022-08-10T03:02:33.954Z,54.18
2022-08-10T03:03:33.861Z,55.26
2022-08-10T03:04:54.957Z,54.80
2022-08-10T03:05:34.868Z,51.15
2022-08-10T03:06:33.833Z,46.04
2022-08-10T03:07:43.698Z,48.66
2022-08-10T03:08:34.819Z,46.94
2022-08-10T03:09:33.812Z,50.26
2022-08-10T03:10:33.836Z,47.20
2022-08-10T03:12:35.426Z,52.69
2022-08-10T03:12:36.790Z,54.55
2022-08-10T03:13:33.782Z,48.72
2022-08-10T03:14:33.797Z,50.70
2022-08-10T03:15:33.764Z,51.36
2022-08-10T03:16:33.755Z,53.60
2022-08-10T03:17:33.750Z,52.59
2022-08-10T03:18:33.736Z,54.50
2022-08-10T03:20:35.157Z,61.41
2022-08-10T03:20:39.551Z,56.51
2022-08-10T03:21:34.715Z,52.69
2022-08-10T03:22:33.848Z,51.05
2022-08-10T03:23:33.707Z,50.06
2022-08-10T03:24:33.711Z,52.83
2022-08-10T03:25:34.685Z,50.43
2022-08-10T03:26:33.678Z,49.26
2022-08-10T03:27:33.673Z,52.01
2022-08-10T03:28:33.669Z,53.95
2022-08-10T03:30:28.319Z,56.90
2022-08-10T03:30:34.764Z,52.91
2022-08-10T03:31:34.685Z,55.20
2022-08-10T03:32:34.778Z,53.66
2022-08-10T03:33:33.627Z,53.49
2022-08-10T03:34:33.916Z,51.73
2022-08-10T03:35:33.632Z,56.64
2022-08-10T03:36:43.212Z,57.78
2022-08-10T03:37:35.598Z,53.53
2022-08-10T03:38:33.591Z,54.18
2022-08-10T03:39:33.625Z,54.06
2022-08-10T03:40:45.661Z,51.39
2022-08-10T03:41:35.588Z,51.45
2022-08-10T03:42:33.644Z,54.87
2022-08-10T03:43:33.551Z,56.93
2022-08-10T03:44:33.547Z,54.26
2022-08-10T03:45:55.180Z,53.99
2022-08-10T03:46:34.532Z,58.30
2022-08-10T03:47:33.522Z,53.73
2022-08-10T03:48:48.682Z,55.10
2022-08-10T03:49:34.508Z,52.97
2022-08-10T03:50:50.911Z,50.98
2022-08-10T03:51:34.493Z,49.34
2022-08-10T03:52:33.481Z,59.86
2022-08-10T03:54:02.880Z,52.79
2022-08-10T03:54:34.465Z,54.37
2022-08-10T03:56:29.412Z,56.00
2022-08-10T03:56:34.457Z,57.60
2022-08-10T03:57:33.457Z,53.66
2022-08-10T03:58:33.433Z,52.75
2022-08-10T03:59:33.426Z,46.16
2022-08-10T04:00:33.507Z,49.85
2022-08-10T04:02:43.271Z,55.60
2022-08-10T04:02:44.496Z,54.29
2022-08-10T04:03:34.392Z,54.91
2022-08-10T04:04:33.386Z,54.27
2022-08-10T04:05:38.599Z,55.35
2022-08-10T04:06:34.369Z,52.41
2022-08-10T04:07:33.362Z,56.13
2022-08-10T04:08:33.355Z,54.56
2022-08-10T04:09:54.045Z,54.07
2022-08-10T04:10:34.340Z,54.36
2022-08-10T04:11:33.347Z,53.00
2022-08-10T04:12:33.323Z,55.15
2022-08-10T04:13:33.318Z,57.57
2022-08-10T04:14:37.921Z,54.39
2022-08-10T04:15:34.298Z,53.77
2022-08-10T04:16:33.308Z,54.69
2022-08-10T04:18:03.939Z,59.53
2022-08-10T04:18:34.278Z,56.97
2022-08-10T04:19:33.302Z,56.03
2022-08-10T04:20:34.966Z,54.68
2022-08-10T04:21:33.264Z,57.23
2022-08-10T04:22:33.247Z,53.07
2022-08-10T04:23:33.245Z,56.56
2022-08-10T04:24:33.365Z,57.15
2022-08-10T04:25:33.258Z,53.14
2022-08-10T04:26:33.223Z,55.09
2022-08-10T04:27:33.217Z,54.97
2022-08-10T04:28:33.209Z,62.11
2022-08-10T04:29:33.199Z,54.61
2022-08-10T04:30:33.215Z,51.83
2022-08-10T04:31:33.180Z,54.54
2022-08-10T04:32:33.171Z,57.15
2022-08-10T04:33:33.171Z,51.88
2022-08-10T04:34:33.150Z,57.90
2022-08-10T04:35:34.173Z,55.88
2022-08-10T04:36:33.137Z,57.70
2022-08-10T04:37:33.133Z,59.40
2022-08-10T04:38:33.127Z,55.29
2022-08-10T04:39:33.150Z,53.80
2022-08-10T04:40:33.135Z,57.00
2022-08-10T04:41:33.100Z,56.78
2022-08-10T04:42:33.096Z,57.36
2022-08-10T04:43:33.086Z,54.98
2022-08-10T04:44:33.080Z,56.47
2022-08-10T04:45:50.036Z,60.01
2022-08-10T04:46:42.475Z,54.28
2022-08-10T04:47:51.120Z,55.00
2022-08-10T04:48:43.640Z,56.03
2022-08-10T04:49:54.616Z,55.43
2022-08-10T04:50:34.057Z,54.97
2022-08-10T04:51:33.019Z,55.21
2022-08-10T04:52:33.068Z,55.03
2022-08-10T04:53:33.011Z,56.44
2022-08-10T04:54:33.001Z,52.50
2022-08-10T04:55:33.016Z,56.08
2022-08-10T04:56:32.983Z,51.91
2022-08-10T04:57:32.978Z,52.38
2022-08-10T04:58:32.989Z,51.90
2022-08-10T04:59:32.961Z,52.48
2022-08-10T05:00:33.021Z,53.89
2022-08-10T05:02:12.142Z,54.24
2022-08-10T05:02:34.052Z,51.54
2022-08-10T05:03:32.930Z,53.07
2022-08-10T05:04:33.127Z,54.45
2022-08-10T05:05:33.948Z,55.52
2022-08-10T05:06:32.910Z,55.36
2022-08-10T05:07:32.902Z,54.36
2022-08-10T05:08:33.898Z,51.64
2022-08-10T05:09:32.889Z,55.75
2022-08-10T05:10:32.903Z,52.25
2022-08-10T05:11:32.873Z,55.46
2022-08-10T05:12:36.060Z,57.23
2022-08-10T05:13:32.863Z,54.14
2022-08-10T05:14:32.850Z,56.12
2022-08-10T05:15:32.867Z,57.20
2022-08-10T05:16:32.833Z,55.60
2022-08-10T05:17:32.824Z,56.16
2022-08-10T05:18:32.817Z,54.87
2022-08-10T05:20:04.905Z,54.76
2022-08-10T05:20:33.825Z,52.49
2022-08-10T05:22:03.175Z,55.23
2022-08-10T05:22:33.791Z,55.76
2022-08-10T05:23:32.776Z,56.94
2022-08-10T05:24:32.771Z,56.32
2022-08-10T05:25:37.532Z,51.49
2022-08-10T05:26:33.753Z,54.10
2022-08-10T05:27:32.752Z,54.87
2022-08-10T05:28:32.745Z,53.56
2022-08-10T05:29:32.734Z,54.82
2022-08-10T05:30:32.765Z,54.90
2022-08-10T05:31:32.719Z,58.47
2022-08-10T05:32:34.342Z,55.19
2022-08-10T05:33:33.703Z,55.43
2022-08-10T05:34:32.695Z,56.17
2022-08-10T05:35:56.940Z,57.71
2022-08-10T05:36:33.676Z,60.50
2022-08-10T05:38:13.312Z,54.17
2022-08-10T05:38:33.663Z,51.32
2022-08-10T05:39:32.679Z,55.91
2022-08-10T05:40:32.676Z,57.19
2022-08-10T05:41:32.642Z,55.80
2022-08-10T05:42:32.692Z,59.96
2022-08-10T05:43:32.627Z,54.26
2022-08-10T05:44:32.614Z,55.56
2022-08-10T05:45:32.645Z,52.42
2022-08-10T05:46:32.600Z,54.52
2022-08-10T05:48:54.828Z,54.36
2022-08-10T05:48:57.921Z,65.10
2022-08-10T05:49:33.582Z,55.27
2022-08-10T05:50:32.597Z,56.30
2022-08-10T05:51:32.560Z,54.47
2022-08-10T05:52:32.617Z,60.36
2022-08-10T05:54:01.984Z,54.76
2022-08-10T05:54:33.545Z,57.93
2022-08-10T05:55:32.573Z,55.94
2022-08-10T05:56:57.160Z,54.75
2022-08-10T05:57:33.523Z,56.05
2022-08-10T05:58:32.517Z,51.63
2022-08-10T06:00:32.782Z,51.30
2022-08-10T06:00:39.844Z,59.58
2022-08-10T06:01:33.584Z,53.34
2022-08-10T06:02:35.306Z,52.55
2022-08-10T06:03:34.479Z,53.64
2022-08-10T06:04:32.474Z,52.46
2022-08-10T06:05:32.466Z,55.90
2022-08-10T06:06:32.477Z,51.20
2022-08-10T06:07:32.446Z,50.81
2022-08-10T06:08:32.441Z,54.27
2022-08-10T06:09:32.432Z,53.44
2022-08-10T06:10:35.312Z,55.73
2022-08-10T06:12:24.437Z,55.53
2022-08-10T06:12:53.307Z,54.90
2022-08-10T06:13:43.592Z,52.18
2022-08-10T06:14:33.392Z,52.36
2022-08-10T06:15:51.943Z,58.37
2022-08-10T06:16:33.410Z,55.34
2022-08-10T06:17:32.382Z,52.75
2022-08-10T06:18:32.368Z,53.22
2022-08-10T06:19:32.361Z,52.74
2022-08-10T06:20:35.846Z,56.10
2022-08-10T06:21:33.484Z,53.04
2022-08-10T06:22:32.448Z,54.35
2022-08-10T06:23:32.336Z,51.55
2022-08-10T06:24:32.326Z,57.33
2022-08-10T06:26:10.103Z,53.10
2022-08-10T06:26:34.334Z,52.20
2022-08-10T06:27:34.311Z,52.88
2022-08-10T06:28:32.295Z,58.31
2022-08-10T06:29:32.287Z,54.69
2022-08-10T06:30:32.284Z,54.05
2022-08-10T06:31:46.680Z,51.75
2022-08-10T06:32:34.399Z,54.82
2022-08-10T06:33:32.259Z,54.63
2022-08-10T06:34:32.248Z,53.01
2022-08-10T06:35:32.247Z,55.41
2022-08-10T06:36:34.043Z,57.34
2022-08-10T06:37:32.233Z,53.54
2022-08-10T06:38:32.218Z,49.75
2022-08-10T06:39:34.862Z,53.49
2022-08-10T06:40:33.209Z,56.12
2022-08-10T06:41:57.851Z,53.24
2022-08-10T06:42:33.186Z,53.00
2022-08-10T06:43:32.184Z,55.29
2022-08-10T06:44:32.176Z,52.60
2022-08-10T06:45:32.169Z,54.18
2022-08-10T06:46:32.194Z,53.28
2022-08-10T06:47:32.159Z,54.10
2022-08-10T06:48:32.150Z,55.91
2022-08-10T06:49:32.139Z,57.65
2022-08-10T06:50:35.065Z,55.61
2022-08-10T06:51:33.152Z,54.15
2022-08-10T06:52:32.120Z,55.05
2022-08-10T06:53:51.992Z,49.28
2022-08-10T06:54:33.102Z,53.83
2022-08-10T06:55:39.873Z,54.43
2022-08-10T06:56:38.015Z,61.14
2022-08-10T06:57:33.075Z,55.33
2022-08-10T06:58:32.088Z,54.21
2022-08-10T06:59:32.062Z,49.94
2022-08-10T07:00:32.716Z,58.60
2022-08-10T07:01:32.116Z,52.26
2022-08-10T07:02:32.061Z,55.81
2022-08-10T07:03:32.033Z,54.73
2022-08-10T07:04:33.678Z,54.12
2022-08-10T07:05:33.017Z,56.99
2022-08-10T07:06:32.037Z,55.04
2022-08-10T07:07:32.001Z,55.98
2022-08-10T07:08:31.994Z,54.84
2022-08-10T07:09:31.991Z,54.36
2022-08-10T07:10:46.092Z,56.24
2022-08-10T07:11:33.000Z,60.98
2022-08-10T07:12:32.083Z,57.03
2022-08-10T07:14:17.237Z,54.73
2022-08-10T07:14:32.946Z,52.42
2022-08-10T07:15:59.396Z,54.31
2022-08-10T07:16:32.955Z,54.12
2022-08-10T07:17:35.894Z,56.12
2022-08-10T07:18:32.908Z,51.81
2022-08-10T07:19:31.910Z,53.82
2022-08-10T07:20:31.899Z,58.91
2022-08-10T07:21:31.922Z,54.20
2022-08-10T07:23:27.112Z,55.36
2022-08-10T07:23:57.350Z,54.98
2022-08-10T07:24:32.869Z,54.73
2022-08-10T07:25:31.861Z,54.78
2022-08-10T07:26:31.879Z,54.82
2022-08-10T07:27:39.120Z,56.11
2022-08-10T07:28:32.832Z,53.35
2022-08-10T07:29:53.233Z,55.09
2022-08-10T07:30:32.837Z,55.83
2022-08-10T07:31:55.686Z,54.42
2022-08-10T07:32:58.403Z,60.58
2022-08-10T07:33:31.801Z,55.37
2022-08-10T07:34:31.795Z,54.85
2022-08-10T07:35:37.022Z,53.46
2022-08-10T07:36:33.807Z,54.57
2022-08-10T07:37:31.770Z,54.59
2022-08-10T07:38:31.773Z,56.27
2022-08-10T07:39:57.897Z,55.81
2022-08-10T07:40:32.786Z,53.79
2022-08-10T07:41:31.772Z,56.13
2022-08-10T07:42:31.734Z,55.37
2022-08-10T07:43:31.724Z,55.55
2022-08-10T07:44:31.714Z,52.29
2022-08-10T07:45:31.705Z,54.37
2022-08-10T07:46:31.731Z,55.50
2022-08-10T07:47:53.780Z,56.88
2022-08-10T07:48:32.672Z,54.38
2022-08-10T07:49:32.669Z,55.54
2022-08-10T07:50:35.335Z,57.08
2022-08-10T07:51:31.686Z,56.51
2022-08-10T07:52:31.744Z,55.83
2022-08-10T07:53:31.651Z,55.17
2022-08-10T07:54:31.640Z,56.96
2022-08-10T07:56:01.597Z,55.55
2022-08-10T07:56:48.583Z,57.78
2022-08-10T07:57:36.871Z,54.74
2022-08-10T07:58:33.605Z,55.55
2022-08-10T07:59:31.610Z,55.46
2022-08-10T08:00:31.604Z,53.96
2022-08-10T08:01:31.777Z,53.92
2022-08-10T08:02:31.609Z,53.75
2022-08-10T08:03:31.576Z,57.08
2022-08-10T08:04:31.567Z,56.86
2022-08-10T08:05:59.180Z,55.63
2022-08-10T08:06:32.550Z,57.95
2022-08-10T08:07:31.578Z,53.04
2022-08-10T08:08:31.536Z,56.97
2022-08-10T08:09:31.534Z,55.92
2022-08-10T08:10:31.519Z,61.38
2022-08-10T08:11:31.509Z,55.53
2022-08-10T08:12:36.645Z,54.49
2022-08-10T08:13:33.495Z,57.26
2022-08-10T08:14:31.504Z,53.52
2022-08-10T08:16:20.344Z,54.40
2022-08-10T08:16:32.482Z,55.77
2022-08-10T08:17:36.461Z,54.96
2022-08-10T08:18:32.459Z,56.87
2022-08-10T08:19:37.851Z,56.58
2022-08-10T08:20:32.446Z,54.05
2022-08-10T08:24:05.726Z,56.15
2022-08-10T08:24:08.092Z,55.89
2022-08-10T08:24:14.654Z,53.18
2022-08-10T08:24:34.193Z,54.82
2022-08-10T08:25:31.414Z,55.91
2022-08-10T08:26:31.427Z,53.59
2022-08-10T08:27:31.397Z,55.86
2022-08-10T08:28:31.380Z,57.56
2022-08-10T08:29:31.382Z,59.21
2022-08-10T08:30:31.371Z,55.57
2022-08-10T08:31:31.411Z,53.37
2022-08-10T08:32:31.357Z,52.52
2022-08-10T08:33:41.368Z,56.62
2022-08-10T08:34:32.366Z,60.00
2022-08-10T08:35:31.337Z,54.95
2022-08-10T08:36:31.331Z,52.33
2022-08-10T08:38:30.289Z,57.43
2022-08-10T08:38:34.938Z,54.42
2022-08-10T08:39:31.361Z,54.23
2022-08-10T08:40:31.298Z,56.38
2022-08-10T08:41:31.295Z,54.03
2022-08-10T08:42:31.317Z,54.53
2022-08-10T08:43:31.790Z,53.69
2022-08-10T08:44:34.908Z,54.68
2022-08-10T08:45:32.268Z,54.23
2022-08-10T08:46:31.259Z,53.29
2022-08-10T08:48:03.009Z,49.12
2022-08-10T08:48:32.238Z,54.86
2022-08-10T08:50:08.176Z,54.86
2022-08-10T08:50:32.228Z,54.96
2022-08-10T08:52:07.181Z,55.94
2022-08-10T08:52:32.311Z,55.41
2022-08-10T08:54:01.629Z,56.71
2022-08-10T08:54:32.975Z,54.09
2022-08-10T08:56:04.945Z,49.74
2022-08-10T08:56:32.183Z,52.67
2022-08-10T08:57:49.339Z,51.71
2022-08-10T08:58:32.193Z,55.01
2022-08-10T08:59:31.173Z,53.44
2022-08-10T09:00:31.150Z,57.73
2022-08-10T09:01:40.483Z,55.82
2022-08-10T09:02:32.142Z,51.85
2022-08-10T09:03:31.157Z,49.60
2022-08-10T09:04:31.184Z,53.86
2022-08-10T09:05:31.123Z,54.41
2022-08-10T09:06:32.118Z,55.46
2022-08-10T09:07:59.758Z,58.61
2022-08-10T09:08:32.086Z,57.42
2022-08-10T09:09:31.089Z,57.95
2022-08-10T09:10:35.421Z,52.05
2022-08-10T09:11:33.074Z,44.76
2022-08-10T09:12:31.060Z,54.06
2022-08-10T09:13:31.066Z,56.18
2022-08-10T09:14:31.075Z,54.07
2022-08-10T09:15:39.762Z,51.53
2022-08-10T09:16:32.030Z,54.43
2022-08-10T09:17:31.025Z,54.63
2022-08-10T09:18:31.025Z,55.81
2022-08-10T09:19:36.383Z,57.52
2022-08-10T09:20:31.995Z,55.61
2022-08-10T09:21:31.001Z,55.53
2022-08-10T09:22:30.992Z,57.80
2022-08-10T09:24:04.372Z,55.30
2022-08-10T09:24:32.005Z,54.95
2022-08-10T09:25:30.961Z,48.65
2022-08-10T09:26:30.955Z,54.48
2022-08-10T09:27:30.946Z,57.70
2022-08-10T09:28:30.937Z,54.47
2022-08-10T09:29:30.956Z,53.00
2022-08-10T09:30:32.333Z,56.54
2022-08-10T09:31:31.925Z,59.93
2022-08-10T09:36:13.235Z,54.18
2022-08-10T09:36:21.064Z,59.79
2022-08-10T09:36:23.158Z,51.68
2022-08-10T09:36:26.175Z,56.38
2022-08-10T09:36:33.050Z,56.65
2022-08-10T09:37:40.077Z,53.78
2022-08-10T09:38:32.871Z,57.93
2022-08-10T09:40:06.938Z,61.32
2022-08-10T09:41:00.338Z,53.85
2022-08-10T09:41:31.865Z,55.74
2022-08-10T09:42:30.841Z,49.41
2022-08-10T09:43:30.834Z,58.99
2022-08-10T09:44:30.829Z,56.41
2022-08-10T09:45:30.841Z,56.40
2022-08-10T09:46:30.834Z,56.27
2022-08-10T09:47:58.518Z,52.28
2022-08-10T09:48:31.792Z,51.64
2022-08-10T09:49:53.956Z,55.21
2022-08-10T09:50:59.029Z,53.36
2022-08-10T09:51:45.231Z,53.48
2022-08-10T09:52:32.839Z,56.68
2022-08-10T09:53:30.764Z,55.06
2022-08-10T09:54:30.749Z,53.74
2022-08-10T09:56:16.995Z,54.07
2022-08-10T09:56:31.731Z,55.24
2022-08-10T09:57:55.101Z,54.59
2022-08-10T09:58:32.721Z,54.73
2022-08-10T10:00:01.386Z,51.99
2022-08-10T10:00:31.735Z,56.79
2022-08-10T10:02:03.018Z,56.20
2022-08-10T10:02:31.686Z,53.95
2022-08-10T10:03:30.715Z,56.08
2022-08-10T10:04:30.777Z,56.32
2022-08-10T10:05:30.694Z,54.96
2022-08-10T10:06:30.657Z,58.90
2022-08-10T10:07:30.672Z,57.06
2022-08-10T10:08:30.647Z,54.46
2022-08-10T10:09:30.672Z,52.25
2022-08-10T10:10:30.631Z,52.34
2022-08-10T10:11:30.627Z,53.86
2022-08-10T10:12:30.629Z,60.65
2022-08-10T10:13:49.960Z,56.62
2022-08-10T10:14:31.632Z,53.93
2022-08-10T10:15:30.602Z,52.36
2022-08-10T10:16:30.663Z,51.13
2022-08-10T10:17:30.580Z,54.81
2022-08-10T10:18:30.576Z,58.70
2022-08-10T10:19:30.593Z,56.33
2022-08-10T10:20:30.556Z,54.42
2022-08-10T10:21:55.067Z,51.62
2022-08-10T10:22:31.547Z,55.10
2022-08-10T10:23:30.533Z,52.62
2022-08-10T10:24:30.526Z,52.17
2022-08-10T10:25:50.267Z,57.54
2022-08-10T10:26:31.513Z,56.37
2022-08-10T10:27:30.512Z,54.62
2022-08-10T10:28:57.599Z,52.61
2022-08-10T10:29:57.291Z,53.68
2022-08-10T10:30:32.498Z,46.83
2022-08-10T10:31:30.477Z,50.43
2022-08-10T10:32:32.092Z,55.90
2022-08-10T10:33:31.469Z,56.99
2022-08-10T10:34:30.460Z,54.41
2022-08-10T10:35:30.486Z,59.59
2022-08-10T10:36:30.460Z,55.25
2022-08-10T10:38:00.277Z,57.90
2022-08-10T10:38:31.435Z,54.65
2022-08-10T10:39:30.511Z,55.84
2022-08-10T10:40:30.443Z,55.23
2022-08-10T10:41:30.409Z,51.80
2022-08-10T10:42:45.892Z,57.76
2022-08-10T10:43:32.392Z,54.18
2022-08-10T10:44:30.762Z,56.51
2022-08-10T10:45:30.413Z,56.77
2022-08-10T10:46:30.374Z,55.33
2022-08-10T10:47:30.372Z,53.43
2022-08-10T10:48:30.357Z,57.10
2022-08-10T10:49:30.360Z,58.25
2022-08-10T10:50:30.372Z,54.19
2022-08-10T10:51:30.338Z,54.64
2022-08-10T10:52:30.329Z,52.44
2022-08-10T10:53:30.345Z,53.11
2022-08-10T10:54:30.317Z,54.54
2022-08-10T10:55:30.339Z,57.27
2022-08-10T10:56:30.314Z,54.20
2022-08-10T10:57:59.534Z,54.31
2022-08-10T10:58:31.282Z,54.91
2022-08-10T10:59:54.594Z,54.32
2022-08-10T11:00:31.268Z,48.58
2022-08-10T11:01:30.341Z,56.77
2022-08-10T11:02:30.251Z,53.82
2022-08-10T11:03:30.252Z,58.78
2022-08-10T11:04:30.268Z,52.02
2022-08-10T11:05:30.237Z,52.65
2022-08-10T11:06:39.867Z,52.97
2022-08-10T11:07:33.743Z,51.55
2022-08-10T11:08:31.224Z,54.16
2022-08-10T11:10:03.535Z,53.26
2022-08-10T11:10:32.490Z,54.58
2022-08-10T11:12:01.510Z,53.66
2022-08-10T11:12:31.181Z,54.04
2022-08-10T11:14:26.704Z,54.98
2022-08-10T11:14:31.228Z,55.53
2022-08-10T11:15:30.176Z,52.77
2022-08-10T11:16:30.155Z,54.47
2022-08-10T11:17:30.159Z,51.82
2022-08-10T11:18:30.139Z,58.54
2022-08-10T11:20:01.722Z,57.33
2022-08-10T11:20:31.120Z,52.81
2022-08-10T11:21:30.122Z,50.65
2022-08-10T11:22:30.109Z,54.42
2022-08-10T11:23:31.095Z,47.13
2022-08-10T11:24:48.539Z,56.83
2022-08-10T11:25:31.107Z,53.46
2022-08-10T11:26:30.076Z,54.90
2022-08-10T11:27:30.067Z,53.75
2022-08-10T11:28:30.068Z,56.21
2022-08-10T11:29:30.054Z,53.47
2022-08-10T11:30:30.068Z,53.72
2022-08-10T11:31:30.035Z,54.42
2022-08-10T11:32:31.033Z,55.34
2022-08-10T11:33:32.584Z,55.13
2022-08-10T11:34:48.423Z,56.72
2022-08-10T11:35:34.753Z,54.05
2022-08-10T11:36:31.015Z,51.95
2022-08-10T11:37:30.001Z,57.25
2022-08-10T11:38:42.890Z,55.14
2022-08-10T11:39:31.001Z,56.48
2022-08-10T11:40:30.001Z,54.24
2022-08-10T11:42:12.078Z,55.92
2022-08-10T11:42:35.677Z,55.69
2022-08-10T11:43:31.954Z,53.77
2022-08-10T11:44:29.944Z,50.70
2022-08-10T11:45:29.965Z,57.53
2022-08-10T11:46:29.970Z,56.87
2022-08-10T11:47:29.927Z,54.33
2022-08-10T11:48:53.853Z,61.57
2022-08-10T11:49:30.906Z,55.16
2022-08-10T11:50:29.928Z,53.43
2022-08-10T11:51:29.895Z,59.13
2022-08-10T11:52:29.895Z,55.91
2022-08-10T11:53:35.217Z,54.59
2022-08-10T11:54:30.876Z,54.15
2022-08-10T11:55:29.890Z,57.08
2022-08-10T11:56:29.863Z,56.08
2022-08-10T11:57:54.757Z,54.42
2022-08-10T11:58:30.840Z,55.30
2022-08-10T11:59:29.836Z,51.64
2022-08-10T12:00:32.716Z,52.35
2022-08-10T12:01:29.825Z,55.16
2022-08-10T12:02:29.863Z,51.46
2022-08-10T12:03:34.409Z,52.98
2022-08-10T12:04:31.790Z,54.08
2022-08-10T12:05:52.141Z,51.97
2022-08-10T12:06:54.286Z,53.11
2022-08-10T12:10:04.278Z,55.27
2022-08-10T12:10:06.755Z,53.52
2022-08-10T12:10:10.883Z,52.76
2022-08-10T12:10:30.793Z,58.16
2022-08-10T12:11:29.745Z,55.93
2022-08-10T12:12:29.735Z,54.69
2022-08-10T12:13:29.739Z,56.00
2022-08-10T12:14:29.749Z,56.91
2022-08-10T12:15:29.732Z,54.61
2022-08-10T12:16:29.705Z,52.67
2022-08-10T12:17:29.700Z,54.47
2022-08-10T12:18:29.690Z,57.24
2022-08-10T12:19:29.712Z,56.29
2022-08-10T12:20:30.686Z,53.54
2022-08-10T12:21:29.671Z,55.32
2022-08-10T12:22:29.687Z,51.96
2022-08-10T12:23:29.657Z,56.55
2022-08-10T12:24:29.684Z,55.05
2022-08-10T12:25:56.254Z,57.03
2022-08-10T12:26:30.634Z,56.02
2022-08-10T12:27:29.630Z,54.94
2022-08-10T12:28:51.351Z,55.53
2022-08-10T12:29:30.637Z,53.27
2022-08-10T12:30:30.606Z,54.65
2022-08-10T12:31:29.597Z,56.10
2022-08-10T12:32:29.594Z,54.20
2022-08-10T12:33:29.591Z,51.27
2022-08-10T12:34:29.572Z,57.63
2022-08-10T12:35:29.590Z,56.86
2022-08-10T12:36:29.558Z,55.08
2022-08-10T12:37:29.564Z,59.56
2022-08-10T12:38:29.554Z,52.98
2022-08-10T12:39:29.606Z,54.71
2022-08-10T12:40:35.566Z,57.57
2022-08-10T12:41:44.993Z,53.92
2022-08-10T12:42:36.920Z,57.32
2022-08-10T12:44:06.299Z,60.12
2022-08-10T12:44:42.224Z,50.91
2022-08-10T12:45:30.536Z,55.06
2022-08-10T12:46:29.486Z,56.65
2022-08-10T12:47:29.477Z,56.69
2022-08-10T12:48:31.316Z,55.42
2022-08-10T12:49:29.469Z,55.72
2022-08-10T12:50:33.321Z,57.30
2022-08-10T12:51:29.457Z,54.48
2022-08-10T12:52:29.450Z,56.33