createdAt,value
2019-05-01T00:01:02.045Z,30.95
2019-05-01T00:03:44.635Z,38.43
2019-05-01T00:06:15.264Z,33.73
2019-05-01T00:08:44.151Z,30.73
2019-05-01T00:11:13.143Z,30.10
2019-05-01T00:13:41.730Z,32.25
2019-05-01T00:16:10.531Z,33.10
2019-05-01T00:18:39.405Z,33.17
2019-05-01T00:21:08.418Z,37.13
2019-05-01T00:23:36.980Z,37.05
2019-05-01T00:26:06.687Z,40.20
2019-05-01T00:28:35.675Z,38.08
2019-05-01T00:31:05.901Z,37.77
2019-05-01T00:33:34.392Z,36.38
2019-05-01T00:36:03.367Z,31.02
2019-05-01T00:38:32.503Z,36.60
2019-05-01T00:41:01.048Z,33.00
2019-05-01T00:43:29.942Z,32.63
2019-05-01T00:45:58.824Z,39.80
2019-05-01T00:48:27.715Z,30.08
2019-05-01T00:50:56.824Z,29.87
2019-05-01T00:53:25.760Z,30.20
2019-05-01T00:55:59.088Z,32.33
2019-05-01T00:58:40.064Z,31.10
2019-05-01T01:01:28.004Z,30.97
2019-05-01T01:03:56.893Z,40.80
2019-05-01T01:06:26.159Z,39.10
2019-05-01T01:08:54.775Z,43.52
2019-05-01T01:11:23.351Z,40.60
2019-05-01T01:13:52.363Z,37.13
2019-05-01T01:16:21.233Z,36.95
2019-05-01T01:18:49.815Z,33.55
2019-05-01T01:21:18.621Z,37.13
2019-05-01T01:23:47.186Z,40.15
2019-05-01T01:26:16.172Z,36.55
2019-05-01T01:28:45.068Z,35.30
2019-05-01T01:31:14.278Z,32.60
2019-05-01T01:33:43.580Z,34.55
2019-05-01T01:36:12.448Z,37.03
2019-05-01T01:38:41.027Z,35.23
2019-05-01T01:41:10.127Z,37.33
2019-05-01T01:43:57.043Z,37.63
2019-05-01T01:48:55.635Z,32.95
2019-05-01T01:51:24.216Z,32.30
2019-05-01T01:53:53.715Z,33.37
2019-05-01T01:56:24.248Z,28.02
2019-05-01T01:58:53.440Z,33.28
2019-05-01T02:01:27.028Z,38.57
2019-05-01T02:04:06.377Z,38.20
2019-05-01T02:06:35.263Z,39.57
2019-05-01T02:09:05.281Z,35.43
2019-05-01T02:11:36.223Z,38.60
2019-05-01T02:14:05.824Z,38.73
2019-05-01T02:16:34.712Z,39.80
2019-05-01T02:19:03.929Z,42.43
2019-05-01T02:21:32.495Z,42.62
2019-05-01T02:24:01.197Z,41.00
2019-05-01T02:26:31.916Z,52.55
2019-05-01T02:29:18.636Z,41.95
2019-05-01T02:31:50.585Z,38.42
2019-05-01T02:34:19.672Z,41.37
2019-05-01T02:36:50.408Z,40.98
2019-05-01T02:39:19.499Z,46.43
2019-05-01T02:41:50.124Z,45.95
2019-05-01T02:44:20.155Z,40.73
2019-05-01T02:46:50.667Z,39.33
2019-05-01T02:49:36.248Z,44.53
2019-05-01T02:52:13.544Z,41.30
2019-05-01T02:54:46.827Z,43.95
2019-05-01T02:57:20.428Z,42.25
2019-05-01T02:59:50.860Z,46.67
2019-05-01T03:02:20.468Z,45.13
2019-05-01T03:04:51.927Z,41.83
2019-05-01T03:07:21.213Z,43.30
2019-05-01T03:09:50.712Z,42.25
2019-05-01T03:12:28.416Z,41.47
2019-05-01T03:14:58.841Z,34.95
2019-05-01T03:17:47.609Z,40.35
2019-05-01T03:20:36.136Z,35.37
2019-05-01T03:23:14.244Z,44.94
2019-05-01T03:25:43.747Z,40.60
2019-05-01T03:28:12.839Z,32.33
2019-05-01T03:30:42.060Z,38.57
2019-05-01T03:33:10.743Z,38.57
2019-05-01T03:35:39.814Z,54.45
2019-05-01T03:38:08.526Z,57.80
2019-05-01T03:40:37.803Z,56.18
2019-05-01T03:43:06.587Z,63.23
2019-05-01T03:45:35.223Z,79.40
2019-05-01T03:48:05.507Z,63.60
2019-05-01T03:50:34.996Z,81.80
2019-05-01T03:53:03.891Z,81.97
2019-05-01T03:55:33.083Z,112.15
2019-05-01T03:58:01.664Z,102.12
2019-05-01T04:00:40.996Z,89.52
2019-05-01T04:03:18.388Z,130.05
2019-05-01T04:05:46.968Z,130.78
2019-05-01T04:08:17.299Z,109.33
2019-05-01T04:10:46.493Z,116.17
2019-05-01T04:13:15.176Z,125.97
2019-05-01T04:15:43.756Z,188.40
2019-05-01T04:18:13.174Z,123.87
2019-05-01T04:20:42.244Z,178.57
2019-05-01T04:23:11.031Z,144.85
2019-05-01T04:25:39.930Z,258.00
2019-05-01T04:28:27.864Z,166.88
2019-05-01T04:31:01.464Z,115.82
2019-05-01T04:33:31.575Z,228.85
2019-05-01T04:36:04.672Z,156.40
2019-05-01T04:38:33.866Z,130.40
2019-05-01T04:41:02.959Z,150.80
2019-05-01T04:43:32.152Z,127.38
2019-05-01T04:46:01.350Z,116.00
2019-05-01T04:48:30.240Z,163.73
2019-05-01T04:50:59.161Z,165.43
2019-05-01T04:53:28.350Z,142.05
2019-05-01T04:55:57.827Z,169.53
2019-05-01T04:58:29.842Z,212.73
2019-05-01T05:00:59.292Z,143.55
2019-05-01T05:03:30.043Z,130.05
2019-05-01T05:05:59.339Z,118.87
2019-05-01T05:08:29.954Z,152.07
2019-05-01T05:11:00.688Z,145.90
2019-05-01T05:13:31.216Z,166.10
2019-05-01T05:16:08.039Z,137.00
2019-05-01T05:21:06.388Z,104.84
2019-05-01T05:23:37.430Z,119.42
2019-05-01T05:26:06.417Z,121.17
2019-05-01T05:28:36.127Z,109.47
2019-05-01T05:31:06.744Z,103.37
2019-05-01T05:33:36.252Z,104.07
2019-05-01T05:36:07.107Z,171.57
2019-05-01T05:38:40.809Z,113.88
2019-05-01T05:41:10.206Z,80.04
2019-05-01T05:43:39.384Z,69.60
2019-05-01T05:46:08.582Z,66.07
2019-05-01T05:48:37.171Z,55.90
2019-05-01T05:51:21.211Z,43.90
2019-05-01T05:53:54.029Z,42.58
2019-05-01T05:56:28.719Z,34.50
2019-05-01T05:58:59.756Z,43.75
2019-05-01T06:01:40.952Z,36.93
2019-05-01T06:04:12.094Z,52.73
2019-05-01T06:06:49.972Z,48.33
2019-05-01T06:09:20.625Z,34.97
2019-05-01T06:11:55.431Z,48.33
2019-05-01T06:14:44.291Z,44.20
2019-05-01T06:17:23.765Z,37.30
2019-05-01T06:19:52.329Z,43.00
2019-05-01T06:22:28.590Z,36.63
2019-05-01T06:25:02.074Z,37.38
2019-05-01T06:27:31.679Z,36.87
2019-05-01T06:30:01.176Z,40.57
2019-05-01T06:32:33.529Z,39.67
2019-05-01T06:35:03.159Z,41.02
2019-05-01T06:37:42.508Z,41.58
2019-05-01T06:40:13.019Z,38.13
2019-05-01T06:42:41.605Z,34.53
2019-05-01T06:45:16.816Z,40.17
2019-05-01T06:47:48.181Z,35.05
2019-05-01T06:50:27.623Z,31.35
2019-05-01T06:52:59.748Z,30.70
2019-05-01T06:55:28.889Z,39.53
2019-05-01T06:57:58.071Z,26.48
2019-05-01T07:00:31.285Z,23.83
2019-05-01T07:03:00.772Z,21.73
2019-05-01T07:05:30.784Z,21.10
2019-05-01T07:07:59.880Z,23.05
2019-05-01T07:10:42.480Z,22.13
2019-05-01T07:13:04.839Z,19.92
2019-05-01T07:15:32.403Z,23.07
2019-05-01T07:18:01.580Z,25.65
2019-05-01T07:20:47.312Z,25.68
2019-05-01T07:23:17.376Z,23.07
2019-05-01T07:25:44.938Z,23.40
2019-05-01T07:28:14.131Z,22.00
2019-05-01T07:30:49.993Z,22.37
2019-05-01T07:33:18.051Z,24.30
2019-05-01T07:35:46.947Z,25.05
2019-05-01T07:38:15.536Z,24.63
2019-05-01T07:40:44.523Z,29.55
2019-05-01T07:43:18.952Z,26.45
2019-05-01T07:45:56.533Z,27.10
2019-05-01T07:48:41.590Z,26.10
2019-05-01T07:51:09.776Z,28.08
2019-05-01T07:53:38.767Z,28.87
2019-05-01T07:56:08.063Z,28.02
2019-05-01T07:58:37.683Z,29.87
2019-05-01T08:01:08.094Z,28.38
2019-05-01T08:03:37.983Z,30.27
2019-05-01T08:06:08.023Z,31.33
2019-05-01T08:08:39.730Z,33.80
2019-05-01T08:11:10.145Z,35.50
2019-05-01T08:13:37.461Z,37.55
2019-05-01T08:16:07.115Z,38.88
2019-05-01T08:18:38.204Z,40.73
2019-05-01T08:21:26.073Z,40.92
2019-05-01T08:23:54.827Z,38.77
2019-05-01T08:26:23.711Z,43.50
2019-05-01T08:29:06.827Z,43.07
2019-05-01T08:31:38.384Z,46.10
2019-05-01T08:34:11.575Z,44.60
2019-05-01T08:36:42.572Z,43.20
2019-05-01T08:39:13.871Z,44.73
2019-05-01T08:41:42.960Z,44.08
2019-05-01T08:44:13.195Z,45.45
2019-05-01T08:46:56.728Z,47.08
2019-05-01T08:52:16.913Z,48.17
2019-05-01T08:54:46.027Z,48.25
2019-05-01T08:57:14.711Z,47.60
2019-05-01T08:59:43.395Z,41.88
2019-05-01T09:02:12.061Z,47.97
2019-05-01T09:04:41.481Z,44.77
2019-05-01T09:07:10.354Z,44.45
2019-05-01T09:09:39.856Z,44.33
2019-05-01T09:12:11.736Z,46.27
2019-05-01T09:14:40.400Z,46.65
2019-05-01T09:17:09.429Z,49.10
2019-05-01T09:19:38.280Z,47.63
2019-05-01T09:22:06.877Z,49.90
2019-05-01T09:24:35.443Z,45.17
2019-05-01T09:27:11.720Z,43.27
2019-05-01T09:29:51.639Z,44.15
2019-05-01T09:32:18.825Z,48.05
2019-05-01T09:34:47.999Z,45.25
2019-05-01T09:37:16.984Z,42.43
2019-05-01T09:39:47.317Z,43.45
2019-05-01T09:42:22.755Z,45.07
2019-05-01T09:44:46.633Z,45.50
2019-05-01T09:47:15.740Z,44.57
2019-05-01T09:49:48.873Z,44.27
2019-05-01T09:52:33.575Z,46.95
2019-05-01T09:55:06.760Z,48.78
2019-05-01T09:57:36.401Z,47.05
2019-05-01T10:00:09.119Z,41.42
2019-05-01T10:02:42.172Z,45.00
2019-05-01T10:05:09.279Z,43.92
2019-05-01T10:07:37.859Z,46.25
2019-05-01T10:10:06.871Z,41.13
2019-05-01T10:12:35.439Z,43.48
2019-05-01T10:15:07.196Z,43.48
2019-05-01T10:17:36.202Z,40.57
2019-05-01T10:20:07.037Z,43.48
2019-05-01T10:22:37.567Z,44.53
2019-05-01T10:25:08.631Z,45.08
2019-05-01T10:27:38.811Z,44.58
2019-05-01T10:30:09.454Z,42.90
2019-05-01T10:32:40.006Z,42.75
2019-05-01T10:35:14.250Z,40.92
2019-05-01T10:37:41.365Z,38.85
2019-05-01T10:40:10.213Z,39.83
2019-05-01T10:42:40.989Z,38.87
2019-05-01T10:45:09.753Z,41.83
2019-05-01T10:47:38.326Z,36.63
2019-05-01T10:50:06.903Z,36.60
2019-05-01T10:52:35.496Z,39.30
2019-05-01T10:55:05.719Z,37.50
2019-05-01T10:57:35.033Z,39.63
2019-05-01T11:00:07.434Z,38.97
2019-05-01T11:02:36.467Z,39.07
2019-05-01T11:05:07.105Z,36.63
2019-05-01T11:07:36.395Z,36.85
2019-05-01T11:10:08.151Z,35.78
2019-05-01T11:12:37.343Z,37.28
2019-05-01T11:15:06.907Z,35.13
2019-05-01T11:17:35.870Z,32.20
2019-05-01T11:20:07.003Z,36.70
2019-05-01T11:22:35.979Z,32.30
2019-05-01T11:25:07.560Z,32.52
2019-05-01T11:27:36.114Z,30.68
2019-05-01T11:30:06.740Z,31.57
2019-05-01T11:32:36.856Z,29.67
2019-05-01T11:35:14.753Z,31.04
2019-05-01T11:37:50.714Z,34.63
2019-05-01T11:40:21.241Z,34.57
2019-05-01T11:42:50.133Z,31.33
2019-05-01T11:45:18.712Z,31.00
2019-05-01T11:47:47.353Z,32.95
2019-05-01T11:50:16.212Z,33.33
2019-05-01T11:52:44.920Z,36.38
2019-05-01T11:55:14.167Z,34.83
2019-05-01T11:57:43.055Z,42.07
2019-05-01T12:00:14.240Z,46.20
2019-05-01T12:02:43.293Z,40.80
2019-05-01T12:05:11.973Z,43.77
2019-05-01T12:07:41.275Z,40.13
2019-05-01T12:10:14.283Z,40.13
2019-05-01T12:12:41.716Z,41.83
2019-05-01T12:15:10.809Z,42.33
2019-05-01T12:17:41.028Z,42.40
2019-05-01T12:20:10.328Z,38.93
2019-05-01T12:22:38.907Z,39.30
2019-05-01T12:25:07.799Z,39.73
2019-05-01T12:27:36.383Z,37.50
2019-05-01T12:30:07.119Z,41.13
2019-05-01T12:32:35.697Z,41.58
2019-05-01T12:35:05.617Z,43.65
2019-05-01T12:37:36.343Z,40.33
2019-05-01T12:40:07.996Z,40.52
2019-05-01T12:42:37.495Z,44.30
2019-05-01T12:45:08.129Z,40.77
2019-05-01T12:47:38.766Z,41.73
2019-05-01T12:50:08.364Z,37.42
2019-05-01T12:52:47.396Z,39.08
2019-05-01T12:55:27.054Z,37.78
2019-05-01T12:57:55.612Z,38.30
2019-05-01T13:00:41.317Z,37.67
2019-05-01T13:03:10.495Z,37.88
2019-05-01T13:05:39.688Z,38.98
2019-05-01T13:08:08.576Z,38.65
2019-05-01T13:10:37.163Z,36.55
2019-05-01T13:13:05.848Z,36.93
2019-05-01T13:15:35.760Z,39.27
2019-05-01T13:18:05.976Z,38.87
2019-05-01T13:20:35.297Z,39.30
2019-05-01T13:23:05.396Z,38.37
2019-05-01T13:25:33.978Z,38.28
2019-05-01T13:28:20.681Z,41.42
2019-05-01T13:30:51.108Z,41.20
2019-05-01T13:33:19.991Z,43.03
2019-05-01T13:35:48.784Z,42.60
2019-05-01T13:38:17.682Z,37.75
2019-05-01T13:40:46.258Z,36.73
2019-05-01T13:43:15.147Z,39.83
2019-05-01T13:45:43.728Z,39.48
2019-05-01T13:48:12.624Z,41.10
2019-05-01T13:50:41.323Z,37.73
2019-05-01T13:53:10.191Z,35.25
2019-05-01T13:55:39.303Z,36.65
2019-05-01T13:58:08.377Z,39.55
2019-05-01T14:00:37.367Z,33.80
2019-05-01T14:03:06.874Z,37.36
2019-05-01T14:05:35.977Z,37.63
2019-05-01T14:08:06.819Z,38.44
2019-05-01T14:10:36.004Z,36.88
2019-05-01T14:13:05.712Z,31.87
2019-05-01T14:15:34.291Z,30.77
2019-05-01T14:18:02.903Z,33.88
2019-05-01T14:20:33.931Z,30.10
2019-05-01T14:23:07.338Z,32.55
2019-05-01T14:25:54.800Z,36.85
2019-05-01T14:28:23.653Z,35.13
2019-05-01T14:30:52.219Z,34.48
2019-05-01T14:33:21.635Z,41.65
2019-05-01T14:35:50.304Z,41.23
2019-05-01T14:38:19.002Z,45.63
2019-05-01T14:40:47.687Z,44.65
2019-05-01T14:43:16.478Z,39.93
2019-05-01T14:48:38.613Z,41.28
2019-05-01T14:51:07.592Z,39.37
2019-05-01T14:53:40.574Z,35.85
2019-05-01T14:56:10.190Z,37.63
2019-05-01T14:58:40.971Z,40.70
2019-05-01T15:01:13.307Z,42.27
2019-05-01T15:03:42.687Z,42.67
2019-05-01T15:06:14.812Z,40.33
2019-05-01T15:08:44.519Z,43.13
2019-05-01T15:11:13.797Z,42.13
2019-05-01T15:13:45.131Z,45.38
2019-05-01T15:16:30.595Z,38.30
2019-05-01T15:19:10.447Z,35.48
2019-05-01T15:21:39.739Z,36.83
2019-05-01T15:24:08.318Z,37.50
2019-05-01T15:26:37.210Z,43.13
2019-05-01T15:29:09.172Z,35.57
2019-05-01T15:31:37.751Z,31.73
2019-05-01T15:34:06.850Z,37.95
2019-05-01T15:36:38.605Z,31.07
2019-05-01T15:39:10.246Z,31.00
2019-05-01T15:41:57.365Z,31.73
2019-05-01T15:44:29.108Z,32.65
2019-05-01T15:46:58.863Z,39.33
2019-05-01T15:49:31.811Z,37.10
2019-05-01T15:52:00.703Z,38.87
2019-05-01T15:54:32.456Z,39.13
2019-05-01T15:57:01.551Z,34.23
2019-05-01T15:59:32.353Z,34.58
2019-05-01T16:02:01.342Z,37.90
2019-05-01T16:04:30.277Z,41.37
2019-05-01T16:06:59.171Z,42.30
2019-05-01T16:09:29.925Z,41.43
2019-05-01T16:12:05.550Z,42.93
2019-05-01T16:14:37.164Z,41.68
2019-05-01T16:17:06.930Z,39.53
2019-05-01T16:19:35.484Z,41.83
2019-05-01T16:22:04.338Z,44.08
2019-05-01T16:24:34.097Z,44.42
2019-05-01T16:27:02.784Z,40.90
2019-05-01T16:29:31.402Z,44.20
2019-05-01T16:32:00.549Z,49.70
2019-05-01T16:34:29.342Z,45.65
2019-05-01T16:36:58.211Z,46.17
2019-05-01T16:39:45.244Z,44.23
2019-05-01T16:42:14.133Z,45.20
2019-05-01T16:44:42.931Z,41.92
2019-05-01T16:47:14.277Z,42.43
2019-05-01T16:49:44.899Z,37.48
2019-05-01T16:52:16.635Z,39.90
2019-05-01T16:54:58.274Z,38.67
2019-05-01T16:57:16.787Z,41.17
2019-05-01T16:59:45.916Z,38.08
2019-05-01T17:05:42.336Z,38.30
2019-05-01T17:08:18.708Z,37.57
2019-05-01T17:10:52.425Z,41.30
2019-05-01T17:13:21.558Z,41.33
2019-05-01T17:15:54.840Z,38.03
2019-05-01T17:18:24.231Z,39.90
2019-05-01T17:20:52.870Z,38.40
2019-05-01T17:23:22.277Z,46.68
2019-05-01T17:25:51.576Z,41.35
2019-05-01T17:28:23.134Z,39.42
2019-05-01T17:30:53.328Z,38.00
2019-05-01T17:33:22.442Z,39.35
2019-05-01T17:35:51.001Z,40.95
2019-05-01T17:38:19.899Z,38.57
2019-05-01T17:40:51.971Z,38.65
2019-05-01T17:43:18.696Z,39.80
2019-05-01T17:45:47.215Z,38.45
2019-05-01T17:48:15.963Z,38.03
2019-05-01T17:50:44.856Z,36.60
2019-05-01T17:53:13.740Z,36.33
2019-05-01T17:55:42.935Z,35.75
2019-05-01T17:58:12.135Z,38.17
2019-05-01T18:00:42.987Z,37.10
2019-05-01T18:03:22.404Z,37.42
2019-05-01T18:06:05.118Z,37.27
2019-05-01T18:08:34.316Z,37.28
2019-05-01T18:11:02.898Z,36.17
2019-05-01T18:13:32.088Z,33.95
2019-05-01T18:16:01.717Z,40.75
2019-05-01T18:18:30.691Z,39.35
2019-05-01T18:20:59.476Z,37.20
2019-05-01T18:23:30.108Z,38.05
2019-05-01T18:26:15.399Z,39.53
2019-05-01T18:29:05.675Z,43.65
2019-05-01T18:31:32.017Z,42.88
2019-05-01T18:34:02.507Z,45.10
2019-05-01T18:36:33.780Z,41.10
2019-05-01T18:39:15.765Z,46.40
2019-05-01T18:41:39.184Z,52.97
2019-05-01T18:44:10.043Z,44.42
2019-05-01T18:46:39.263Z,53.42
2019-05-01T18:49:08.155Z,50.65
2019-05-01T18:51:40.811Z,46.67
2019-05-01T18:54:07.485Z,54.17
2019-05-01T18:56:38.110Z,43.33
2019-05-01T18:59:06.776Z,63.60
2019-05-01T19:01:35.873Z,61.65
2019-05-01T19:04:06.713Z,55.90
2019-05-01T19:06:41.434Z,58.08
2019-05-01T19:09:14.623Z,42.12
2019-05-01T19:11:39.073Z,51.83
2019-05-01T19:14:08.823Z,44.67
2019-05-01T19:16:39.914Z,44.45
2019-05-01T19:19:07.831Z,41.80
2019-05-01T19:21:37.395Z,73.93
2019-05-01T19:24:07.600Z,53.47
2019-05-01T19:26:38.317Z,51.10
2019-05-01T19:29:07.024Z,54.05
2019-05-01T19:31:42.220Z,52.00
2019-05-01T19:34:14.194Z,58.17
2019-05-01T19:36:45.136Z,56.05
2019-05-01T19:39:13.452Z,48.90
2019-05-01T19:41:43.654Z,51.55
2019-05-01T19:44:13.975Z,52.50
2019-05-01T19:46:44.193Z,56.98
2019-05-01T19:49:13.261Z,58.30
2019-05-01T19:51:42.218Z,61.57
2019-05-01T19:54:12.183Z,57.70
2019-05-01T19:56:41.975Z,53.95
2019-05-01T19:59:10.980Z,49.88
2019-05-01T20:01:44.426Z,53.87
2019-05-01T20:04:15.003Z,52.33
2019-05-01T20:06:44.190Z,51.60
2019-05-01T20:09:15.756Z,50.20
2019-05-01T20:11:45.139Z,54.45
2019-05-01T20:14:14.519Z,53.77
2019-05-01T20:16:44.043Z,61.30
2019-05-01T20:19:13.140Z,58.23
2019-05-01T20:21:42.461Z,54.00
2019-05-01T20:24:11.438Z,53.20
2019-05-01T20:26:40.532Z,67.77
2019-05-01T20:29:09.205Z,58.25
2019-05-01T20:31:37.989Z,61.18
2019-05-01T20:34:06.984Z,61.80
2019-05-01T20:36:36.393Z,55.70
2019-05-01T20:39:07.305Z,57.67
2019-05-01T20:41:37.701Z,56.65
2019-05-01T20:44:06.426Z,58.50
2019-05-01T20:46:35.000Z,51.85
2019-05-01T20:49:06.503Z,58.60
2019-05-01T20:51:35.046Z,56.30
2019-05-01T20:54:06.683Z,61.00
2019-05-01T20:56:46.238Z,56.63
2019-05-01T20:59:15.246Z,57.25
2019-05-01T21:01:44.424Z,61.40
2019-05-01T21:04:31.115Z,58.55
2019-05-01T21:07:15.578Z,66.92
2019-05-01T21:09:48.208Z,66.70
2019-05-01T21:12:19.016Z,60.45
2019-05-01T21:14:49.670Z,61.30
2019-05-01T21:17:19.416Z,63.52
2019-05-01T21:19:47.895Z,60.60
2019-05-01T21:22:18.372Z,72.25
2019-05-01T21:24:47.216Z,61.75
2019-05-01T21:27:15.801Z,61.13
2019-05-01T21:29:44.869Z,70.93
2019-05-01T21:32:13.716Z,69.57
2019-05-01T21:34:43.559Z,70.30
2019-05-01T21:37:13.516Z,65.27
2019-05-01T21:39:43.683Z,72.80
2019-05-01T21:42:15.888Z,70.33
2019-05-01T21:44:44.374Z,65.75
2019-05-01T21:47:13.918Z,66.57
2019-05-01T21:49:43.118Z,72.50
2019-05-01T21:52:13.419Z,76.28
2019-05-01T21:54:50.124Z,81.90
2019-05-01T21:57:19.579Z,74.10
2019-05-01T21:59:50.458Z,71.53
2019-05-01T22:02:19.287Z,72.00
2019-05-01T22:04:49.020Z,79.70
2019-05-01T22:07:17.891Z,83.20
2019-05-01T22:09:50.559Z,72.10
2019-05-01T22:12:17.507Z,75.35
2019-05-01T22:14:51.086Z,76.33
2019-05-01T22:17:32.405Z,69.03
2019-05-01T22:20:02.730Z,80.57
2019-05-01T22:22:51.467Z,70.37
2019-05-01T22:25:31.234Z,74.32
2019-05-01T22:28:13.857Z,69.20
2019-05-01T22:30:53.721Z,70.37
2019-05-01T22:33:23.095Z,66.53
2019-05-01T22:35:54.096Z,67.08
2019-05-01T22:41:25.174Z,70.63
2019-05-01T22:43:59.537Z,67.05
2019-05-01T22:46:29.495Z,63.95
2019-05-01T22:48:58.100Z,62.25
2019-05-01T22:51:26.668Z,63.83
2019-05-01T22:53:57.495Z,65.05
2019-05-01T22:56:26.612Z,64.10
2019-05-01T22:58:55.587Z,66.10
2019-05-01T23:01:24.988Z,66.60
2019-05-01T23:03:55.716Z,69.62
2019-05-01T23:06:24.604Z,69.40
2019-05-01T23:08:53.496Z,68.20
2019-05-01T23:11:23.610Z,68.92
2019-05-01T23:13:52.707Z,74.75
2019-05-01T23:16:23.442Z,66.47
2019-05-01T23:18:53.221Z,64.67
2019-05-01T23:21:22.447Z,74.97
2019-05-01T23:23:51.235Z,68.10
2019-05-01T23:26:19.939Z,69.20
2019-05-01T23:28:48.507Z,65.92
2019-05-01T23:31:17.617Z,70.03
2019-05-01T23:33:50.642Z,68.20
2019-05-01T23:36:23.846Z,65.67
2019-05-01T23:38:47.744Z,64.12
2019-05-01T23:41:16.537Z,67.97
2019-05-01T23:43:45.423Z,65.20
2019-05-01T23:46:14.433Z,66.67
2019-05-01T23:48:43.011Z,68.62
2019-05-01T23:51:11.884Z,67.97
2019-05-01T23:53:44.312Z,74.25
2019-05-01T23:56:12.225Z,77.27
2019-05-01T23:58:40.803Z,73.90
