createdAt,value
2019-02-15T00:01:00.367Z,28.73
2019-02-15T00:03:26.708Z,28.68
2019-02-15T00:05:53.049Z,28.80
2019-02-15T00:08:19.425Z,28.85
2019-02-15T00:10:45.774Z,28.84
2019-02-15T00:13:13.773Z,28.90
2019-02-15T00:15:38.566Z,28.89
2019-02-15T00:18:04.900Z,29.04
2019-02-15T00:20:31.306Z,28.89
2019-02-15T00:22:57.640Z,28.95
2019-02-15T00:25:23.967Z,28.85
2019-02-15T00:27:50.324Z,29.04
2019-02-15T00:30:16.646Z,29.05
2019-02-15T00:32:42.988Z,29.02
2019-02-15T00:35:09.316Z,28.94
2019-02-15T00:37:35.652Z,29.06
2019-02-15T00:40:02.019Z,29.11
2019-02-15T00:42:28.358Z,28.98
2019-02-15T00:44:54.690Z,29.06
2019-02-15T00:47:21.028Z,29.14
2019-02-15T00:49:47.371Z,29.26
2019-02-15T00:52:13.718Z,29.23
2019-02-15T00:54:40.059Z,29.34
2019-02-15T00:57:06.388Z,29.31
2019-02-15T00:59:32.759Z,29.33
2019-02-15T01:01:59.109Z,29.39
2019-02-15T01:04:25.444Z,29.34
2019-02-15T01:06:51.909Z,29.01
2019-02-15T01:09:18.291Z,29.21
2019-02-15T01:11:44.632Z,29.21
2019-02-15T01:14:11.093Z,29.24
2019-02-15T01:16:37.445Z,29.33
2019-02-15T01:19:03.766Z,29.10
2019-02-15T01:21:30.139Z,29.22
2019-02-15T01:23:56.461Z,29.08
2019-02-15T01:26:22.799Z,29.21
2019-02-15T01:28:49.122Z,29.18
2019-02-15T01:31:15.483Z,29.11
2019-02-15T01:33:41.939Z,29.07
2019-02-15T01:36:08.271Z,29.08
2019-02-15T01:38:34.644Z,29.05
2019-02-15T01:41:00.982Z,28.92
2019-02-15T01:43:27.364Z,29.11
2019-02-15T01:45:53.830Z,29.20
2019-02-15T01:48:20.162Z,29.08
2019-02-15T01:50:46.441Z,29.24
2019-02-15T01:53:12.785Z,29.05
2019-02-15T01:55:39.154Z,29.06
2019-02-15T01:58:05.544Z,29.27
2019-02-15T02:00:31.875Z,29.21
2019-02-15T02:02:58.194Z,29.11
2019-02-15T02:05:24.533Z,29.17
2019-02-15T02:07:50.864Z,29.26
2019-02-15T02:10:17.207Z,29.02
2019-02-15T02:12:43.548Z,29.01
2019-02-15T02:15:09.888Z,29.07
2019-02-15T02:17:36.217Z,29.01
2019-02-15T02:20:02.588Z,29.02
2019-02-15T02:22:28.984Z,28.97
2019-02-15T02:24:55.370Z,29.00
2019-02-15T02:27:21.714Z,28.91
2019-02-15T02:29:48.051Z,28.93
2019-02-15T02:32:14.387Z,28.80
2019-02-15T02:34:40.709Z,28.79
2019-02-15T02:37:07.046Z,28.79
2019-02-15T02:39:33.392Z,28.77
2019-02-15T02:42:00.709Z,28.78
2019-02-15T02:44:26.095Z,28.64
2019-02-15T02:46:52.442Z,28.77
2019-02-15T02:49:18.787Z,28.74
2019-02-15T02:51:45.107Z,28.79
2019-02-15T02:54:11.486Z,28.77
2019-02-15T02:56:37.866Z,28.72
2019-02-15T02:59:04.196Z,28.73
2019-02-15T03:01:30.544Z,28.76
2019-02-15T03:03:57.007Z,28.70
2019-02-15T03:06:23.340Z,28.68
2019-02-15T03:08:49.728Z,28.55
2019-02-15T03:11:16.174Z,28.66
2019-02-15T03:13:42.526Z,28.61
2019-02-15T03:16:08.936Z,28.68
2019-02-15T03:18:35.287Z,28.58
2019-02-15T03:21:01.654Z,28.62
2019-02-15T03:23:27.972Z,28.58
2019-02-15T03:25:54.358Z,28.57
2019-02-15T03:28:20.700Z,28.63
2019-02-15T03:30:47.021Z,28.65
2019-02-15T03:33:13.349Z,28.59
2019-02-15T03:35:39.691Z,28.53
2019-02-15T03:38:06.067Z,28.59
2019-02-15T03:40:32.385Z,28.72
2019-02-15T03:42:58.852Z,28.62
2019-02-15T03:45:25.091Z,28.69
2019-02-15T03:47:51.409Z,28.59
2019-02-15T03:50:17.809Z,28.53
2019-02-15T03:52:44.186Z,28.54
2019-02-15T03:55:10.516Z,28.43
2019-02-15T03:57:36.843Z,28.35
2019-02-15T04:00:03.187Z,28.28
2019-02-15T04:02:29.540Z,28.30
2019-02-15T04:04:55.916Z,28.35
2019-02-15T04:07:22.270Z,28.26
2019-02-15T04:09:48.610Z,28.27
2019-02-15T04:12:14.950Z,28.26
2019-02-15T04:14:41.338Z,28.44
2019-02-15T04:17:07.667Z,28.34
2019-02-15T04:19:34.009Z,28.44
2019-02-15T04:22:00.346Z,28.35
2019-02-15T04:24:26.702Z,28.21
2019-02-15T04:26:53.070Z,28.17
2019-02-15T04:29:19.404Z,28.20
2019-02-15T04:31:45.786Z,28.03
2019-02-15T04:34:12.166Z,28.12
2019-02-15T04:36:38.492Z,28.33
2019-02-15T04:39:04.824Z,28.25
2019-02-15T04:41:31.157Z,28.35
2019-02-15T04:43:57.516Z,28.44
2019-02-15T04:46:23.922Z,28.21
2019-02-15T04:48:50.250Z,28.63
2019-02-15T04:51:16.572Z,28.26
2019-02-15T04:53:42.919Z,28.25
2019-02-15T04:56:09.251Z,28.16
2019-02-15T04:58:35.625Z,28.19
2019-02-15T05:01:01.996Z,28.18
2019-02-15T05:03:28.386Z,27.97
2019-02-15T05:05:54.720Z,28.04
2019-02-15T05:08:21.052Z,28.02
2019-02-15T05:10:47.430Z,27.94
2019-02-15T05:13:13.719Z,27.97
2019-02-15T05:15:40.066Z,27.95
2019-02-15T05:18:06.397Z,27.99
2019-02-15T05:20:32.763Z,27.89
2019-02-15T05:22:59.090Z,27.91
2019-02-15T05:25:25.422Z,27.78
2019-02-15T05:27:51.794Z,27.79
2019-02-15T05:30:18.228Z,27.79
2019-02-15T05:32:44.564Z,27.89
2019-02-15T05:35:10.965Z,27.78
2019-02-15T05:37:37.309Z,27.75
2019-02-15T05:40:03.688Z,27.68
2019-02-15T05:42:30.109Z,27.57
2019-02-15T05:45:03.249Z,27.75
2019-02-15T05:47:22.822Z,27.46
2019-02-15T05:49:49.205Z,27.42
2019-02-15T05:52:15.542Z,27.81
2019-02-15T05:54:41.892Z,27.78
2019-02-15T05:57:09.654Z,28.53
2019-02-15T05:59:34.600Z,28.54
2019-02-15T06:02:00.957Z,28.47
2019-02-15T06:04:27.314Z,28.43
2019-02-15T06:06:53.700Z,28.56
2019-02-15T06:09:20.035Z,28.37
2019-02-15T06:11:46.377Z,28.34
2019-02-15T06:14:12.710Z,28.77
2019-02-15T06:16:39.138Z,28.42
2019-02-15T06:19:05.473Z,28.42
2019-02-15T06:21:34.041Z,28.40
2019-02-15T06:24:00.385Z,28.68
2019-02-15T06:26:26.717Z,28.51
2019-02-15T06:28:53.104Z,29.00
2019-02-15T06:31:19.434Z,28.70
2019-02-15T06:33:45.888Z,28.82
2019-02-15T06:36:12.326Z,28.79
2019-02-15T06:38:38.667Z,28.82
2019-02-15T06:41:05.011Z,28.55
2019-02-15T06:43:31.394Z,28.73
2019-02-15T06:45:57.863Z,28.48
2019-02-15T06:48:24.215Z,28.73
2019-02-15T06:50:50.620Z,28.56
2019-02-15T06:53:17.062Z,28.68
2019-02-15T06:55:43.438Z,28.39
2019-02-15T06:58:09.820Z,28.56
2019-02-15T07:00:36.162Z,28.77
2019-02-15T07:03:02.541Z,28.44
2019-02-15T07:05:28.882Z,28.46
2019-02-15T07:07:55.270Z,28.50
2019-02-15T07:10:21.602Z,28.57
2019-02-15T07:12:47.932Z,28.60
2019-02-15T07:15:14.255Z,28.55
2019-02-15T07:17:40.742Z,28.73
2019-02-15T07:20:07.125Z,28.71
2019-02-15T07:22:33.513Z,29.08
2019-02-15T07:24:59.851Z,28.82
2019-02-15T07:27:26.217Z,29.00
2019-02-15T07:29:52.554Z,28.85
2019-02-15T07:32:19.049Z,29.05
2019-02-15T07:34:45.450Z,29.41
2019-02-15T07:37:11.788Z,28.98
2019-02-15T07:39:38.111Z,28.53
2019-02-15T07:42:04.442Z,28.95
2019-02-15T07:44:31.394Z,28.79
2019-02-15T07:46:57.779Z,28.81
2019-02-15T07:49:26.991Z,28.96
2019-02-15T07:51:50.540Z,28.85
2019-02-15T07:54:16.896Z,28.73
2019-02-15T07:56:43.254Z,28.46
2019-02-15T07:59:09.588Z,28.75
2019-02-15T08:01:35.966Z,29.11
2019-02-15T08:04:02.347Z,27.86
2019-02-15T08:06:28.689Z,28.60
2019-02-15T08:08:55.265Z,28.67
2019-02-15T08:11:21.690Z,28.91
2019-02-15T08:13:48.070Z,28.69
2019-02-15T08:16:14.413Z,28.75
2019-02-15T08:18:40.796Z,28.76
2019-02-15T08:21:07.133Z,28.92
2019-02-15T08:23:33.537Z,28.82
2019-02-15T08:25:59.870Z,28.43
2019-02-15T08:28:26.240Z,28.37
2019-02-15T08:30:52.577Z,28.67
2019-02-15T08:33:18.909Z,28.56
2019-02-15T08:35:45.275Z,28.50
2019-02-15T08:38:11.730Z,28.39
2019-02-15T08:40:38.058Z,28.32
2019-02-15T08:43:04.436Z,28.14
2019-02-15T08:45:30.790Z,28.40
2019-02-15T08:47:57.176Z,29.05
2019-02-15T08:50:23.550Z,28.04
2019-02-15T08:52:49.950Z,27.68
2019-02-15T08:55:16.305Z,27.95
2019-02-15T08:57:42.610Z,27.91
2019-02-15T09:00:08.975Z,27.63
2019-02-15T09:02:35.385Z,27.73
2019-02-15T09:05:02.173Z,27.77
2019-02-15T09:07:28.103Z,27.47
2019-02-15T09:09:54.533Z,27.59
2019-02-15T09:12:20.832Z,27.42
2019-02-15T09:14:47.171Z,26.92
2019-02-15T09:17:13.520Z,27.48
2019-02-15T09:19:39.947Z,27.24
2019-02-15T09:22:06.328Z,27.31
2019-02-15T09:24:32.690Z,27.34
2019-02-15T09:26:59.174Z,27.12
2019-02-15T09:29:25.511Z,27.12
2019-02-15T09:31:51.868Z,26.99
2019-02-15T09:34:18.216Z,27.06
2019-02-15T09:36:44.614Z,26.63
2019-02-15T09:39:10.945Z,27.22
2019-02-15T09:41:37.320Z,27.03
2019-02-15T09:44:03.665Z,26.95
2019-02-15T09:46:29.997Z,26.83
2019-02-15T09:48:56.431Z,27.44
2019-02-15T09:51:22.762Z,27.19
2019-02-15T09:53:49.088Z,27.34
2019-02-15T09:56:15.426Z,26.70
2019-02-15T09:58:41.751Z,26.78
2019-02-15T10:01:08.138Z,26.40
2019-02-15T10:03:34.428Z,27.18
2019-02-15T10:06:00.853Z,26.37
2019-02-15T10:08:27.280Z,26.09
2019-02-15T10:10:53.624Z,26.23
2019-02-15T10:13:19.969Z,25.42
2019-02-15T10:15:46.358Z,26.08
2019-02-15T10:18:13.787Z,25.53
2019-02-15T10:20:40.163Z,25.50
2019-02-15T10:23:06.495Z,25.88
2019-02-15T10:25:32.844Z,25.68
2019-02-15T10:27:59.258Z,25.36
2019-02-15T10:30:25.644Z,25.60
2019-02-15T10:32:51.974Z,26.16
2019-02-15T10:35:18.334Z,25.48
2019-02-15T10:37:44.691Z,25.22
2019-02-15T10:40:11.089Z,25.54
2019-02-15T10:42:37.451Z,25.57
2019-02-15T10:45:03.792Z,25.69
2019-02-15T10:47:30.188Z,25.64
2019-02-15T10:49:56.523Z,25.63
2019-02-15T10:52:22.973Z,25.92
2019-02-15T10:54:49.326Z,25.81
2019-02-15T10:57:15.918Z,25.22
2019-02-15T10:59:42.253Z,25.43
2019-02-15T11:02:08.580Z,25.06
2019-02-15T11:04:34.984Z,25.25
2019-02-15T11:07:01.360Z,25.13
2019-02-15T11:09:27.750Z,25.48
2019-02-15T11:11:54.103Z,25.38
2019-02-15T11:14:20.494Z,25.44
