createdAt,value
2022-12-18T00:01:15.833Z,91.22
2022-12-18T00:02:47.697Z,90.95
2022-12-18T00:04:21.383Z,91.55
2022-12-18T00:05:53.254Z,91.35
2022-12-18T00:07:24.891Z,91.84
2022-12-18T00:08:56.904Z,92.16
2022-12-18T00:10:28.580Z,92.29
2022-12-18T00:13:47.580Z,91.34
2022-12-18T00:15:20.555Z,92.24
2022-12-18T00:16:52.233Z,92.18
2022-12-18T00:18:23.867Z,92.26
2022-12-18T00:19:55.474Z,92.33
2022-12-18T00:21:27.305Z,92.21
2022-12-18T00:22:58.954Z,91.78
2022-12-18T00:24:30.617Z,92.00
2022-12-18T00:26:02.527Z,91.61
2022-12-18T00:27:34.169Z,92.78
2022-12-18T00:29:07.158Z,91.88
2022-12-18T00:30:40.164Z,91.89
2022-12-18T00:32:11.842Z,91.96
2022-12-18T00:33:43.778Z,92.66
2022-12-18T00:35:15.493Z,92.34
2022-12-18T00:36:48.280Z,91.81
2022-12-18T00:38:19.988Z,92.02
2022-12-18T00:39:51.660Z,92.01
2022-12-18T00:41:41.958Z,91.63
2022-12-18T00:43:13.590Z,92.06
2022-12-18T00:44:45.234Z,91.96
2022-12-18T00:46:18.265Z,92.36
2022-12-18T00:47:49.958Z,92.88
2022-12-18T00:49:21.669Z,92.82
2022-12-18T00:50:53.325Z,92.19
2022-12-18T00:52:24.978Z,91.38
2022-12-18T00:53:56.598Z,91.71
2022-12-18T00:55:28.203Z,92.35
2022-12-18T00:56:59.833Z,92.06
2022-12-18T00:58:31.848Z,91.85
2022-12-18T01:00:04.488Z,91.89
2022-12-18T01:01:37.935Z,92.05
2022-12-18T01:03:10.390Z,92.21
2022-12-18T01:04:42.035Z,92.68
2022-12-18T01:06:14.175Z,91.22
2022-12-18T01:07:45.919Z,91.58
2022-12-18T01:09:17.669Z,92.20
2022-12-18T01:10:49.404Z,91.56
2022-12-18T01:12:21.153Z,90.95
2022-12-18T01:13:53.582Z,91.87
2022-12-18T01:15:25.280Z,91.46
2022-12-18T01:16:58.438Z,91.79
2022-12-18T01:18:30.167Z,91.79
2022-12-18T01:20:01.894Z,91.75
2022-12-18T01:21:33.652Z,92.42
2022-12-18T01:23:05.415Z,91.68
2022-12-18T01:24:37.144Z,92.31
2022-12-18T01:26:09.262Z,91.89
2022-12-18T01:27:40.904Z,91.99
2022-12-18T01:29:12.591Z,92.27
2022-12-18T01:30:44.310Z,92.03
2022-12-18T01:32:17.642Z,92.16
2022-12-18T01:33:49.401Z,92.26
2022-12-18T01:35:21.121Z,92.20
2022-12-18T01:36:53.197Z,90.78
2022-12-18T01:38:24.949Z,92.20
2022-12-18T01:39:56.602Z,92.54
2022-12-18T01:41:49.132Z,92.41
2022-12-18T01:43:20.818Z,91.92
2022-12-18T01:45:00.712Z,92.17
2022-12-18T01:46:32.356Z,91.67
2022-12-18T01:48:06.761Z,91.48
2022-12-18T01:49:38.461Z,91.27
2022-12-18T01:51:11.108Z,91.22
2022-12-18T01:52:43.297Z,91.30
2022-12-18T01:54:14.987Z,93.47
2022-12-18T01:55:47.765Z,93.48
2022-12-18T01:57:19.458Z,92.35
2022-12-18T01:58:54.462Z,92.47
2022-12-18T02:00:26.490Z,93.15
2022-12-18T02:01:58.299Z,92.24
2022-12-18T02:03:31.519Z,92.56
2022-12-18T02:05:03.530Z,92.52
2022-12-18T02:06:38.800Z,93.06
2022-12-18T02:08:11.735Z,93.24
2022-12-18T02:09:47.637Z,93.69
2022-12-18T02:11:27.072Z,92.41
2022-12-18T02:13:02.396Z,92.68
2022-12-18T02:14:37.635Z,92.69
2022-12-18T02:16:11.663Z,92.83
2022-12-18T02:17:44.893Z,92.26
2022-12-18T02:19:39.145Z,92.11
2022-12-18T02:21:13.927Z,92.94
2022-12-18T02:22:53.467Z,93.01
2022-12-18T02:24:30.522Z,92.57
2022-12-18T02:26:16.452Z,92.51
2022-12-18T02:27:48.223Z,93.29
2022-12-18T02:29:22.517Z,93.52
2022-12-18T02:30:54.250Z,92.32
2022-12-18T02:32:28.058Z,92.34
2022-12-18T02:34:00.869Z,92.84
2022-12-18T02:35:32.597Z,92.05
2022-12-18T02:37:05.547Z,92.81
2022-12-18T02:38:37.276Z,92.95
2022-12-18T02:40:10.230Z,93.49
2022-12-18T02:41:43.293Z,94.10
2022-12-18T02:43:16.342Z,92.64
2022-12-18T02:44:48.774Z,93.47
2022-12-18T02:46:32.290Z,93.02
2022-12-18T02:48:04.124Z,93.46
2022-12-18T02:49:37.875Z,93.23
2022-12-18T02:51:12.064Z,92.93
2022-12-18T02:52:47.495Z,93.08
2022-12-18T02:54:24.427Z,92.53
2022-12-18T02:56:01.769Z,92.95
2022-12-18T02:57:37.800Z,92.56
2022-12-18T02:59:12.353Z,92.46
2022-12-18T03:00:45.021Z,93.38
2022-12-18T03:02:21.343Z,93.14
2022-12-18T03:03:55.866Z,92.72
2022-12-18T03:05:29.339Z,92.55
2022-12-18T03:07:02.785Z,93.49
2022-12-18T03:08:36.937Z,91.82
2022-12-18T03:10:10.205Z,92.55
2022-12-18T03:12:01.652Z,91.97
2022-12-18T03:13:36.267Z,92.14
2022-12-18T03:15:14.545Z,92.32
2022-12-18T03:16:49.293Z,92.74
2022-12-18T03:18:22.691Z,91.79
2022-12-18T03:19:54.658Z,92.17
2022-12-18T03:21:28.028Z,93.04
2022-12-18T03:23:02.378Z,92.47
2022-12-18T03:24:34.083Z,91.76
2022-12-18T03:26:08.164Z,92.42
2022-12-18T03:27:41.893Z,92.74
2022-12-18T03:29:16.529Z,92.96
2022-12-18T03:30:48.896Z,93.34
2022-12-18T03:32:24.651Z,92.72
2022-12-18T03:33:57.152Z,93.98
2022-12-18T03:35:30.649Z,93.38
2022-12-18T03:37:04.143Z,92.78
2022-12-18T03:38:35.789Z,92.39
2022-12-18T03:40:08.335Z,92.26
2022-12-18T03:41:44.497Z,92.33
2022-12-18T03:43:19.633Z,91.68
2022-12-18T03:44:55.293Z,92.84
2022-12-18T03:46:28.724Z,92.11
2022-12-18T03:48:02.162Z,91.91
2022-12-18T03:49:35.596Z,92.62
2022-12-18T03:51:08.701Z,92.94
2022-12-18T03:52:43.655Z,93.52
2022-12-18T03:54:15.324Z,93.40
2022-12-18T03:55:46.964Z,93.11
2022-12-18T03:57:20.067Z,93.28
2022-12-18T03:58:51.745Z,92.98
2022-12-18T04:00:24.852Z,93.23
2022-12-18T04:01:56.564Z,93.22
2022-12-18T04:03:28.525Z,92.91
2022-12-18T04:05:01.444Z,93.40
2022-12-18T04:06:33.101Z,92.43
2022-12-18T04:08:05.009Z,92.58
2022-12-18T04:09:37.271Z,93.48
2022-12-18T04:11:08.918Z,93.09
2022-12-18T04:12:40.613Z,92.86
2022-12-18T04:14:17.572Z,92.63
2022-12-18T04:15:51.287Z,93.37
2022-12-18T04:17:23.471Z,93.11
2022-12-18T04:18:55.164Z,93.27
2022-12-18T04:20:26.863Z,93.90
2022-12-18T04:21:58.664Z,93.22
2022-12-18T04:23:30.437Z,94.06
2022-12-18T04:25:02.113Z,92.67
2022-12-18T04:26:33.798Z,92.47
2022-12-18T04:28:05.539Z,92.65
2022-12-18T04:29:37.252Z,93.55
2022-12-18T04:31:10.309Z,93.40
2022-12-18T04:32:45.516Z,93.09
2022-12-18T04:34:19.403Z,93.10
2022-12-18T04:35:51.279Z,93.28
2022-12-18T04:37:23.007Z,94.15
2022-12-18T04:38:54.743Z,92.70
2022-12-18T04:40:26.476Z,93.14
2022-12-18T04:41:58.207Z,93.12
2022-12-18T04:43:29.902Z,93.25
2022-12-18T04:45:01.591Z,92.92
2022-12-18T04:46:34.764Z,93.59
2022-12-18T04:48:06.593Z,93.52
2022-12-18T04:49:38.317Z,92.83
2022-12-18T04:51:10.020Z,93.58
2022-12-18T04:52:41.743Z,92.58
2022-12-18T04:54:13.523Z,92.50
2022-12-18T04:55:45.223Z,92.84
2022-12-18T04:57:16.988Z,92.33
2022-12-18T04:58:48.719Z,93.50
2022-12-18T05:00:20.653Z,93.53
2022-12-18T05:01:54.192Z,93.20
2022-12-18T05:03:25.973Z,93.07
2022-12-18T05:04:57.641Z,93.46
2022-12-18T05:06:29.318Z,94.42
2022-12-18T05:08:01.136Z,93.44
2022-12-18T05:09:32.926Z,94.28
2022-12-18T05:11:06.015Z,93.88
2022-12-18T05:12:59.034Z,94.51
2022-12-18T05:14:32.877Z,94.44
2022-12-18T05:16:05.245Z,94.77
2022-12-18T05:17:38.339Z,93.88
2022-12-18T05:19:10.132Z,93.61
2022-12-18T05:20:41.863Z,93.21
2022-12-18T05:22:13.567Z,92.94
2022-12-18T05:23:45.421Z,93.56
2022-12-18T05:25:17.263Z,94.06
2022-12-18T05:26:49.005Z,94.63
2022-12-18T05:28:20.952Z,95.04
2022-12-18T05:29:52.812Z,94.40
2022-12-18T05:31:24.648Z,94.58
2022-12-18T05:32:57.862Z,94.20
2022-12-18T05:34:29.592Z,94.85
2022-12-18T05:36:01.625Z,94.10
2022-12-18T05:37:35.860Z,93.45
2022-12-18T05:39:11.422Z,94.36
2022-12-18T05:40:43.976Z,94.29
2022-12-18T05:42:15.722Z,92.55
2022-12-18T05:43:47.457Z,93.30
2022-12-18T05:45:19.198Z,92.74
2022-12-18T05:46:51.025Z,92.61
2022-12-18T05:48:24.179Z,91.95
2022-12-18T05:49:56.012Z,93.10
2022-12-18T05:51:28.008Z,92.63
2022-12-18T05:52:59.761Z,92.73
2022-12-18T05:54:32.073Z,93.20
2022-12-18T05:56:04.111Z,92.73
2022-12-18T05:57:35.870Z,93.02
2022-12-18T05:59:07.561Z,93.04
2022-12-18T06:00:41.391Z,93.15
2022-12-18T06:02:13.328Z,92.87
2022-12-18T06:03:47.119Z,92.84
2022-12-18T06:05:19.103Z,93.57
2022-12-18T06:06:51.933Z,92.94
2022-12-18T06:08:23.726Z,92.64
2022-12-18T06:09:55.517Z,92.39
2022-12-18T06:11:27.543Z,92.51
2022-12-18T06:12:59.410Z,93.69
2022-12-18T06:14:31.193Z,92.54
2022-12-18T06:16:06.252Z,94.41
2022-12-18T06:17:38.301Z,93.17
2022-12-18T06:19:17.535Z,94.16
2022-12-18T06:20:55.990Z,94.09
2022-12-18T06:22:27.777Z,94.07
2022-12-18T06:23:59.819Z,93.01
2022-12-18T06:25:31.790Z,93.12
2022-12-18T06:27:06.083Z,93.00
2022-12-18T06:28:37.919Z,92.64
2022-12-18T06:30:11.173Z,92.86
2022-12-18T06:31:48.807Z,93.71
2022-12-18T06:33:20.793Z,93.21
2022-12-18T06:34:54.874Z,93.08
2022-12-18T06:36:29.932Z,93.21
2022-12-18T06:38:02.425Z,92.51
2022-12-18T06:39:34.264Z,91.87
2022-12-18T06:41:07.934Z,92.11
2022-12-18T06:42:39.974Z,92.33
2022-12-18T06:44:14.027Z,91.91
2022-12-18T06:45:45.830Z,92.84
2022-12-18T06:47:17.593Z,92.71
2022-12-18T06:48:50.888Z,92.34
2022-12-18T06:50:24.069Z,92.86
2022-12-18T06:51:55.799Z,91.78
2022-12-18T06:53:27.585Z,93.18
2022-12-18T06:54:59.365Z,93.16
2022-12-18T06:56:31.299Z,93.55
2022-12-18T06:58:03.080Z,93.83
2022-12-18T06:59:34.786Z,93.89
2022-12-18T07:01:07.511Z,92.64
2022-12-18T07:02:39.659Z,93.03
2022-12-18T07:04:11.547Z,94.25
2022-12-18T07:05:44.736Z,93.34
2022-12-18T07:07:16.626Z,92.86
2022-12-18T07:08:48.482Z,93.65
2022-12-18T07:10:20.198Z,94.17
2022-12-18T07:11:51.963Z,93.20
2022-12-18T07:13:25.676Z,93.14
2022-12-18T07:14:57.399Z,93.23
2022-12-18T07:16:29.645Z,92.58
2022-12-18T07:18:01.397Z,93.00
2022-12-18T07:19:33.127Z,92.86
2022-12-18T07:21:06.784Z,93.19
2022-12-18T07:22:38.496Z,93.14
2022-12-18T07:24:10.147Z,93.89
2022-12-18T07:25:41.800Z,92.64
2022-12-18T07:27:13.539Z,93.39
2022-12-18T07:28:45.289Z,93.17
2022-12-18T07:30:17.115Z,93.43
2022-12-18T07:31:48.973Z,93.38
2022-12-18T07:33:20.757Z,92.31
2022-12-18T07:34:52.508Z,93.08
2022-12-18T07:36:25.708Z,92.84
2022-12-18T07:37:57.438Z,93.54
2022-12-18T07:39:32.391Z,92.66
2022-12-18T07:41:04.530Z,92.66
2022-12-18T07:42:38.688Z,93.71
2022-12-18T07:44:10.993Z,93.20
2022-12-18T07:45:43.376Z,93.16
2022-12-18T07:47:15.263Z,92.92
2022-12-18T07:48:50.027Z,92.99
2022-12-18T07:50:22.204Z,92.95
2022-12-18T07:51:56.334Z,92.39
2022-12-18T07:53:30.869Z,92.22
2022-12-18T07:55:02.682Z,93.00
2022-12-18T07:56:34.453Z,93.50
2022-12-18T07:58:06.297Z,93.11
2022-12-18T07:59:38.163Z,91.81
2022-12-18T08:01:11.283Z,91.75
2022-12-18T08:02:43.478Z,92.54
2022-12-18T08:04:15.307Z,92.45
2022-12-18T08:05:47.034Z,91.77
2022-12-18T08:07:20.103Z,92.17
2022-12-18T08:08:53.146Z,92.60
2022-12-18T08:10:24.774Z,91.91
2022-12-18T08:11:56.474Z,92.61
2022-12-18T08:13:28.177Z,92.62
2022-12-18T08:14:59.879Z,92.12
2022-12-18T08:16:31.698Z,91.83
2022-12-18T08:18:03.680Z,92.55
2022-12-18T08:19:35.433Z,92.51
2022-12-18T08:21:10.522Z,92.04
2022-12-18T08:22:43.851Z,91.83
2022-12-18T08:24:15.695Z,92.13
2022-12-18T08:25:47.472Z,91.75
2022-12-18T08:27:34.617Z,92.54
2022-12-18T08:29:06.372Z,91.81
2022-12-18T08:30:38.105Z,91.64
2022-12-18T08:32:10.505Z,92.64
2022-12-18T08:33:42.617Z,92.38
2022-12-18T08:35:18.620Z,92.00
2022-12-18T08:36:50.614Z,92.54
2022-12-18T08:38:24.276Z,92.54
2022-12-18T08:39:56.074Z,93.03
2022-12-18T08:41:29.873Z,92.86
2022-12-18T08:43:20.814Z,93.51
2022-12-18T08:44:52.640Z,93.14
2022-12-18T08:46:25.833Z,93.09
2022-12-18T08:47:57.733Z,93.22
2022-12-18T08:49:29.529Z,93.21
2022-12-18T08:51:01.321Z,91.73
2022-12-18T08:52:33.336Z,91.99
2022-12-18T08:54:06.721Z,91.91
2022-12-18T08:55:38.609Z,92.63
2022-12-18T08:57:10.627Z,92.89
2022-12-18T08:58:43.106Z,92.22
2022-12-18T09:00:15.536Z,91.92
2022-12-18T09:01:47.984Z,92.00
2022-12-18T09:03:20.003Z,91.44
2022-12-18T09:04:57.499Z,91.82
2022-12-18T09:06:29.563Z,93.12
2022-12-18T09:08:01.424Z,93.57
2022-12-18T09:09:36.689Z,92.41
2022-12-18T09:11:12.916Z,92.76
2022-12-18T09:12:44.649Z,93.52
2022-12-18T09:14:16.430Z,92.82
2022-12-18T09:15:48.927Z,91.83
2022-12-18T09:17:20.903Z,91.68
2022-12-18T09:18:54.623Z,91.73
2022-12-18T09:20:26.310Z,91.92
2022-12-18T09:21:58.048Z,91.60
2022-12-18T09:23:29.829Z,92.22
2022-12-18T09:25:03.067Z,92.01
2022-12-18T09:26:34.811Z,91.50
2022-12-18T09:28:07.486Z,92.43
2022-12-18T09:29:39.264Z,92.16
2022-12-18T09:31:12.628Z,92.36
2022-12-18T09:32:44.437Z,93.10
2022-12-18T09:34:16.369Z,92.53
2022-12-18T09:35:49.970Z,91.71
2022-12-18T09:37:21.769Z,91.04
2022-12-18T09:38:54.254Z,90.66
2022-12-18T09:40:27.760Z,92.29
2022-12-18T09:42:00.070Z,92.58
2022-12-18T09:43:38.678Z,92.27
2022-12-18T09:45:12.878Z,92.84
2022-12-18T09:46:46.232Z,91.74
2022-12-18T09:48:20.323Z,92.13
2022-12-18T09:49:56.275Z,92.79
2022-12-18T09:51:29.884Z,91.94
2022-12-18T09:53:04.023Z,91.95
2022-12-18T09:54:37.937Z,92.90
2022-12-18T09:56:13.545Z,91.63
2022-12-18T09:57:48.952Z,91.95
2022-12-18T09:59:23.996Z,93.37
2022-12-18T10:00:55.766Z,93.30
2022-12-18T10:02:27.810Z,91.71
2022-12-18T10:03:59.807Z,91.18
2022-12-18T10:05:35.704Z,91.03
2022-12-18T10:07:09.598Z,93.24
2022-12-18T10:08:43.836Z,92.20
2022-12-18T10:10:24.262Z,92.65
2022-12-18T10:12:02.766Z,93.43
2022-12-18T10:13:36.126Z,92.98
2022-12-18T10:15:08.601Z,93.33
2022-12-18T10:16:44.106Z,93.46
2022-12-18T10:18:22.665Z,92.52
2022-12-18T10:19:56.459Z,92.80
2022-12-18T10:21:34.720Z,92.42
2022-12-18T10:23:11.533Z,91.89
2022-12-18T10:24:45.788Z,92.57
2022-12-18T10:26:17.542Z,93.05
2022-12-18T10:27:52.743Z,93.00
2022-12-18T10:29:26.381Z,92.79
2022-12-18T10:30:58.142Z,93.22
2022-12-18T10:32:30.939Z,91.75
2022-12-18T10:34:02.685Z,93.22
2022-12-18T10:35:34.386Z,92.13
2022-12-18T10:37:07.742Z,93.67
2022-12-18T10:38:39.868Z,92.33
2022-12-18T10:40:18.455Z,92.79
2022-12-18T10:41:54.045Z,93.02
2022-12-18T10:43:28.231Z,92.91
2022-12-18T10:45:02.357Z,92.48
2022-12-18T10:46:34.123Z,91.34
2022-12-18T10:48:06.185Z,91.53
2022-12-18T10:49:38.030Z,91.92
2022-12-18T10:51:12.806Z,91.84
2022-12-18T10:52:47.826Z,91.74
2022-12-18T10:54:22.101Z,91.42
2022-12-18T10:55:54.910Z,91.49
2022-12-18T10:57:32.711Z,92.28
2022-12-18T10:59:06.920Z,91.91
2022-12-18T11:00:38.903Z,91.65
2022-12-18T11:02:17.508Z,91.62
2022-12-18T11:04:02.596Z,91.80
2022-12-18T11:05:35.006Z,92.23
2022-12-18T11:07:09.855Z,92.29
2022-12-18T11:08:42.468Z,92.08
2022-12-18T11:10:17.264Z,91.74
2022-12-18T11:11:50.156Z,91.70
2022-12-18T11:13:22.835Z,91.85
2022-12-18T11:14:57.052Z,92.21
2022-12-18T11:16:31.951Z,92.13
2022-12-18T11:18:03.831Z,91.38
2022-12-18T11:19:37.707Z,91.97
2022-12-18T11:21:10.811Z,92.13
2022-12-18T11:22:42.671Z,91.99
2022-12-18T11:24:21.049Z,92.79
2022-12-18T11:25:55.989Z,92.63
2022-12-18T11:27:27.728Z,92.02
2022-12-18T11:29:09.199Z,92.60
2022-12-18T11:30:42.483Z,93.24
2022-12-18T11:32:32.808Z,93.10
2022-12-18T11:34:34.697Z,92.74
2022-12-18T11:35:58.792Z,91.49
2022-12-18T11:37:30.791Z,91.70
2022-12-18T11:39:04.597Z,92.18
2022-12-18T11:40:41.046Z,91.70
2022-12-18T11:42:15.246Z,92.70
2022-12-18T11:43:49.531Z,92.50
2022-12-18T11:45:29.374Z,92.57
2022-12-18T11:47:04.485Z,91.19
2022-12-18T11:48:39.188Z,91.79
2022-12-18T11:50:13.171Z,91.37
2022-12-18T11:51:47.075Z,91.51
2022-12-18T11:53:18.960Z,93.00
2022-12-18T11:54:52.759Z,91.48
2022-12-18T11:56:30.795Z,92.05
2022-12-18T11:58:05.917Z,92.49
2022-12-18T11:59:39.837Z,91.98
2022-12-18T12:01:17.671Z,92.06
2022-12-18T12:03:12.917Z,93.45
2022-12-18T12:04:51.607Z,92.06
2022-12-18T12:06:24.848Z,91.93
2022-12-18T12:07:59.549Z,92.49
2022-12-18T12:09:32.833Z,91.93
2022-12-18T12:11:09.548Z,92.13
2022-12-18T12:12:52.531Z,92.91
2022-12-18T12:14:33.371Z,92.71
2022-12-18T12:16:11.167Z,92.42
2022-12-18T12:17:45.469Z,92.17
2022-12-18T12:19:25.743Z,93.30
2022-12-18T12:21:01.777Z,92.60
2022-12-18T12:22:36.690Z,93.04
2022-12-18T12:24:24.940Z,92.12
2022-12-18T12:25:58.644Z,91.43
2022-12-18T12:27:35.054Z,92.33
2022-12-18T12:29:20.946Z,91.87
2022-12-18T12:30:57.423Z,92.19
2022-12-18T12:32:37.150Z,91.58
2022-12-18T12:34:12.505Z,91.47
2022-12-18T12:35:48.803Z,92.51
2022-12-18T12:37:25.343Z,92.72
2022-12-18T12:38:58.412Z,91.50
2022-12-18T12:42:45.895Z,92.08
2022-12-18T12:44:19.533Z,92.05
2022-12-18T12:45:53.461Z,91.57
2022-12-18T12:47:26.653Z,92.28
2022-12-18T12:48:59.330Z,92.67
2022-12-18T12:50:31.299Z,92.07
2022-12-18T12:52:07.362Z,92.23
2022-12-18T12:53:40.361Z,91.13
2022-12-18T12:55:16.103Z,91.70
2022-12-18T12:56:51.393Z,92.40
2022-12-18T12:58:29.205Z,92.70
2022-12-18T13:00:04.792Z,92.35
2022-12-18T13:01:38.495Z,92.25
2022-12-18T13:03:13.625Z,91.92
2022-12-18T13:04:48.530Z,91.55
2022-12-18T13:06:25.431Z,91.34
2022-12-18T13:08:00.462Z,91.99
2022-12-18T13:09:34.888Z,91.96
2022-12-18T13:11:31.866Z,91.66
2022-12-18T13:13:04.921Z,92.12
2022-12-18T13:14:38.059Z,92.59
2022-12-18T13:16:11.632Z,92.23
2022-12-18T13:17:43.527Z,93.01
2022-12-18T13:19:22.703Z,93.19
2022-12-18T13:21:04.002Z,93.35
2022-12-18T13:22:40.191Z,92.22
2022-12-18T13:24:22.437Z,93.19
2022-12-18T13:25:58.080Z,92.24
2022-12-18T13:27:58.376Z,93.49
2022-12-18T13:29:43.294Z,92.57
2022-12-18T13:31:15.326Z,93.73
2022-12-18T13:32:47.082Z,93.09
2022-12-18T13:34:28.080Z,92.78
2022-12-18T13:36:03.050Z,92.79
2022-12-18T13:37:42.289Z,93.17
2022-12-18T13:39:34.132Z,92.31
2022-12-18T13:41:25.436Z,93.19
2022-12-18T13:43:15.393Z,93.30
2022-12-18T13:44:48.183Z,92.10
2022-12-18T13:46:21.879Z,91.89
2022-12-18T13:47:53.566Z,92.40
2022-12-18T13:49:27.317Z,92.83
2022-12-18T13:51:01.236Z,92.80
2022-12-18T13:52:38.598Z,92.64
2022-12-18T13:54:19.884Z,93.26
2022-12-18T13:55:53.202Z,92.58
2022-12-18T13:57:29.478Z,93.19
2022-12-18T13:59:13.061Z,92.17
2022-12-18T14:00:45.047Z,91.82
2022-12-18T14:02:19.094Z,93.37
2022-12-18T14:03:51.243Z,93.46
2022-12-18T14:05:23.749Z,93.49
2022-12-18T14:06:58.392Z,93.45
2022-12-18T14:08:35.181Z,93.63
2022-12-18T14:10:41.319Z,93.36
2022-12-18T14:12:25.235Z,93.29
2022-12-18T14:13:57.612Z,94.12
2022-12-18T14:15:32.326Z,93.39
2022-12-18T14:17:07.658Z,93.21
2022-12-18T14:18:44.200Z,93.79
2022-12-18T14:20:16.620Z,92.72
2022-12-18T14:21:49.020Z,93.80
2022-12-18T14:23:31.108Z,92.89
2022-12-18T14:25:13.998Z,93.04
2022-12-18T14:26:45.806Z,93.59
2022-12-18T14:28:18.924Z,94.31
2022-12-18T14:29:50.725Z,93.32
2022-12-18T14:31:23.083Z,93.21
2022-12-18T14:33:02.669Z,93.98
2022-12-18T14:34:34.498Z,93.79
2022-12-18T14:36:06.811Z,94.10
2022-12-18T14:37:38.590Z,93.74
2022-12-18T14:39:16.183Z,93.88
2022-12-18T14:40:47.951Z,93.29
2022-12-18T14:42:19.833Z,93.46
2022-12-18T14:43:55.312Z,93.94
2022-12-18T14:45:43.057Z,93.44
2022-12-18T14:47:15.875Z,93.49
2022-12-18T14:48:47.845Z,93.76
2022-12-18T14:50:19.681Z,92.50
2022-12-18T14:51:52.774Z,93.74
2022-12-18T14:53:27.235Z,93.37
2022-12-18T14:54:58.944Z,93.44
2022-12-18T14:56:31.473Z,93.16
2022-12-18T14:58:03.405Z,93.61
2022-12-18T14:59:36.514Z,94.10
2022-12-18T15:01:08.263Z,93.21
2022-12-18T15:02:40.187Z,93.09
2022-12-18T15:04:24.599Z,93.55
2022-12-18T15:05:56.348Z,94.90
2022-12-18T15:07:28.094Z,93.98
2022-12-18T15:09:00.099Z,93.67
2022-12-18T15:10:32.535Z,92.97
2022-12-18T15:12:04.735Z,94.09
2022-12-18T15:13:36.491Z,92.68
2022-12-18T15:15:42.318Z,93.71
2022-12-18T15:17:20.243Z,94.04
2022-12-18T15:18:52.000Z,93.63
2022-12-18T15:20:23.757Z,94.76
2022-12-18T15:21:55.487Z,93.54
2022-12-18T15:23:28.533Z,94.26
2022-12-18T15:25:00.599Z,93.07
2022-12-18T15:26:32.271Z,93.60
2022-12-18T15:28:04.213Z,93.43
2022-12-18T15:29:35.967Z,93.12
2022-12-18T15:31:35.885Z,94.04
2022-12-18T15:33:25.952Z,94.80
2022-12-18T15:35:04.895Z,93.94
2022-12-18T15:36:39.516Z,94.57
2022-12-18T15:38:11.347Z,94.47
2022-12-18T15:39:43.146Z,95.17
2022-12-18T15:41:17.783Z,94.35
2022-12-18T15:43:12.148Z,94.49
2022-12-18T15:44:44.447Z,95.14
2022-12-18T15:46:17.901Z,94.23
2022-12-18T15:47:49.804Z,95.35
2022-12-18T15:49:23.219Z,94.57
2022-12-18T15:50:57.620Z,94.12
2022-12-18T15:52:29.710Z,94.75
2022-12-18T15:54:02.252Z,93.82
2022-12-18T15:55:55.337Z,93.83
2022-12-18T15:57:31.161Z,94.47
2022-12-18T15:59:03.041Z,94.46
2022-12-18T16:00:35.278Z,94.64
2022-12-18T16:02:09.726Z,95.08
2022-12-18T16:03:41.987Z,94.81
2022-12-18T16:05:16.645Z,94.17
2022-12-18T16:07:13.928Z,94.00
2022-12-18T16:08:40.284Z,93.66
2022-12-18T16:10:13.432Z,94.56
2022-12-18T16:11:47.163Z,93.86
2022-12-18T16:13:19.688Z,93.74
2022-12-18T16:14:51.424Z,94.27
2022-12-18T16:16:23.583Z,95.15
2022-12-18T16:17:56.128Z,94.86
2022-12-18T16:19:27.989Z,94.06
2022-12-18T16:21:09.036Z,94.43
2022-12-18T16:22:40.899Z,94.77
2022-12-18T16:24:15.290Z,94.73
2022-12-18T16:25:47.487Z,95.30
2022-12-18T16:27:19.475Z,94.43
2022-12-18T16:28:51.272Z,93.95
2022-12-18T16:30:24.024Z,94.21
2022-12-18T16:31:57.758Z,93.92
2022-12-18T16:33:29.663Z,94.38
2022-12-18T16:35:01.733Z,93.39
2022-12-18T16:36:35.057Z,94.08
2022-12-18T16:38:06.888Z,93.70
2022-12-18T16:39:38.874Z,94.65
2022-12-18T16:41:33.404Z,95.43
2022-12-18T16:43:05.243Z,94.56
2022-12-18T16:44:37.546Z,94.36
2022-12-18T16:46:11.383Z,94.75
2022-12-18T16:47:43.375Z,94.59
2022-12-18T16:49:15.572Z,95.54
2022-12-18T16:50:47.341Z,94.41
2022-12-18T16:52:20.787Z,94.85
2022-12-18T16:53:53.293Z,94.67
2022-12-18T16:55:25.034Z,93.75
2022-12-18T16:56:56.998Z,94.03
2022-12-18T16:58:28.859Z,94.71
2022-12-18T17:00:05.050Z,94.67
2022-12-18T17:01:37.981Z,93.61
2022-12-18T17:03:10.108Z,94.68
2022-12-18T17:04:43.938Z,95.50
2022-12-18T17:06:18.990Z,95.17
2022-12-18T17:07:59.852Z,94.41
2022-12-18T17:09:31.883Z,94.98
2022-12-18T17:11:06.928Z,94.27
2022-12-18T17:12:38.691Z,94.17
2022-12-18T17:14:12.473Z,94.13
2022-12-18T17:15:44.346Z,94.86
2022-12-18T17:17:21.378Z,94.65
2022-12-18T17:18:55.863Z,93.96
2022-12-18T17:20:27.623Z,94.45
2022-12-18T17:21:59.542Z,94.84
2022-12-18T17:23:32.813Z,94.27
2022-12-18T17:25:05.296Z,94.91
2022-12-18T17:26:37.166Z,95.00
2022-12-18T17:28:09.096Z,94.14
2022-12-18T17:29:48.050Z,94.21
2022-12-18T17:31:21.814Z,94.03
2022-12-18T17:32:53.717Z,94.87
2022-12-18T17:34:25.593Z,94.29
2022-12-18T17:35:58.899Z,95.03
2022-12-18T17:37:30.761Z,94.80
2022-12-18T17:39:07.126Z,95.03
2022-12-18T17:40:46.145Z,94.84
2022-12-18T17:42:18.399Z,93.60
2022-12-18T17:43:53.127Z,94.79
2022-12-18T17:45:25.068Z,94.82
2022-12-18T17:46:57.272Z,94.94
2022-12-18T17:48:29.159Z,93.82
2022-12-18T17:50:00.933Z,94.16
2022-12-18T17:51:32.697Z,94.86
2022-12-18T17:53:07.070Z,95.15
2022-12-18T17:54:42.268Z,95.08
2022-12-18T17:56:15.554Z,94.83
2022-12-18T17:57:47.721Z,94.97
2022-12-18T17:59:19.571Z,94.85
2022-12-18T18:00:51.584Z,94.44
2022-12-18T18:02:23.524Z,95.15
2022-12-18T18:04:00.340Z,93.18
2022-12-18T18:05:32.246Z,94.43
2022-12-18T18:07:04.106Z,93.52
2022-12-18T18:08:38.116Z,94.97
2022-12-18T18:10:14.987Z,94.95
2022-12-18T18:12:19.074Z,95.27
2022-12-18T18:14:02.565Z,95.22
2022-12-18T18:15:34.419Z,95.12
2022-12-18T18:17:07.278Z,95.17
2022-12-18T18:18:39.805Z,94.97
2022-12-18T18:20:17.848Z,94.47
2022-12-18T18:21:54.639Z,94.75
2022-12-18T18:25:03.908Z,94.97
2022-12-18T18:26:12.203Z,93.85
2022-12-18T18:27:19.751Z,94.54
2022-12-18T18:28:54.002Z,94.32
2022-12-18T18:30:26.283Z,94.52
2022-12-18T18:31:58.437Z,95.02
2022-12-18T18:33:30.723Z,94.64
2022-12-18T18:35:02.427Z,94.93
2022-12-18T18:36:34.273Z,94.59
2022-12-18T18:38:08.183Z,93.92
2022-12-18T18:39:40.010Z,94.34
2022-12-18T18:41:13.316Z,94.56
2022-12-18T18:42:45.321Z,94.70
2022-12-18T18:44:17.850Z,95.17
2022-12-18T18:45:49.759Z,94.50
2022-12-18T18:47:21.696Z,95.45
2022-12-18T18:48:53.876Z,95.40
2022-12-18T18:50:26.646Z,95.49
2022-12-18T18:51:59.355Z,95.13
2022-12-18T18:53:31.357Z,95.22
2022-12-18T18:55:13.346Z,95.36
2022-12-18T18:58:42.112Z,93.88
2022-12-18T19:00:15.480Z,93.83
2022-12-18T19:01:48.490Z,94.34
2022-12-18T19:03:21.041Z,93.96
2022-12-18T19:04:54.238Z,94.05
2022-12-18T19:06:26.793Z,94.93
2022-12-18T19:07:58.781Z,94.73
2022-12-18T19:09:31.333Z,94.46
2022-12-18T19:11:04.112Z,94.64
2022-12-18T19:12:55.643Z,94.37
2022-12-18T19:14:29.697Z,94.92
2022-12-18T19:16:06.841Z,94.73
2022-12-18T19:17:38.832Z,94.13
2022-12-18T19:19:11.703Z,94.58
2022-12-18T19:20:43.557Z,95.30
2022-12-18T19:22:15.467Z,94.73
2022-12-18T19:23:50.236Z,94.47
2022-12-18T19:25:22.005Z,95.26
2022-12-18T19:26:58.083Z,94.93
2022-12-18T19:28:31.579Z,94.92
2022-12-18T19:30:03.858Z,95.14
2022-12-18T19:31:37.026Z,94.99
2022-12-18T19:33:34.608Z,95.78
2022-12-18T19:35:01.060Z,94.92
2022-12-18T19:36:33.701Z,95.67
2022-12-18T19:38:05.578Z,95.39
2022-12-18T19:39:37.578Z,95.43
2022-12-18T19:41:09.364Z,94.91
2022-12-18T19:42:41.243Z,94.93
2022-12-18T19:44:15.442Z,94.33
2022-12-18T19:45:47.204Z,94.37
2022-12-18T19:47:19.004Z,93.93
2022-12-18T19:48:50.810Z,94.65
2022-12-18T19:50:22.645Z,94.68
2022-12-18T19:51:54.582Z,94.07
2022-12-18T19:53:26.453Z,94.13
2022-12-18T19:54:58.380Z,94.29
2022-12-18T19:56:31.124Z,94.73
2022-12-18T19:58:02.938Z,94.62
2022-12-18T19:59:36.966Z,94.66
2022-12-18T20:01:10.851Z,95.85
2022-12-18T20:02:44.762Z,95.75
2022-12-18T20:04:16.650Z,95.45
2022-12-18T20:05:48.480Z,95.93
2022-12-18T20:07:20.269Z,95.56
2022-12-18T20:08:52.387Z,95.37
2022-12-18T20:10:25.758Z,94.99
2022-12-18T20:11:57.589Z,95.94
2022-12-18T20:13:29.570Z,95.14
2022-12-18T20:15:02.766Z,95.04
2022-12-18T20:16:34.657Z,95.54
2022-12-18T20:18:07.402Z,95.89
2022-12-18T20:19:39.564Z,95.28