createdAt,value
2022-10-11T00:00:18.309Z,1.70
2022-10-11T00:00:49.866Z,2.00
2022-10-11T00:01:21.417Z,1.85
2022-10-11T00:01:53.012Z,2.10
2022-10-11T00:02:26.482Z,1.65
2022-10-11T00:02:58.685Z,1.67
2022-10-11T00:03:30.210Z,1.92
2022-10-11T00:04:01.768Z,1.58
2022-10-11T00:04:33.261Z,1.88
2022-10-11T00:05:05.200Z,3.90
2022-10-11T00:05:37.131Z,2.10
2022-10-11T00:06:10.466Z,2.17
2022-10-11T00:06:43.581Z,2.17
2022-10-11T00:07:15.037Z,1.70
2022-10-11T00:07:46.522Z,1.60
2022-10-11T00:08:18.184Z,1.85
2022-10-11T00:08:49.767Z,2.17
2022-10-11T00:09:21.290Z,1.73
2022-10-11T00:09:52.754Z,2.30
2022-10-11T00:10:24.514Z,2.15
2022-10-11T00:10:58.067Z,1.60
2022-10-11T00:11:29.541Z,1.50
2022-10-11T00:12:01.066Z,2.65
2022-10-11T00:12:33.315Z,2.00
2022-10-11T00:13:05.102Z,1.65
2022-10-11T00:13:37.021Z,1.95
2022-10-11T00:14:08.959Z,1.80
2022-10-11T00:14:40.427Z,2.58
2022-10-11T00:15:14.860Z,2.65
2022-10-11T00:15:46.459Z,3.03
2022-10-11T00:16:17.912Z,2.40
2022-10-11T00:16:49.463Z,2.58
2022-10-11T00:17:21.166Z,1.95
2022-10-11T00:17:52.680Z,2.70
2022-10-11T00:18:24.724Z,1.88
2022-10-11T00:18:56.304Z,2.35
2022-10-11T00:19:27.791Z,2.60
2022-10-11T00:19:59.747Z,2.20
2022-10-11T00:20:31.298Z,2.33
2022-10-11T00:21:06.119Z,2.33
2022-10-11T00:21:37.678Z,2.63
2022-10-11T00:22:09.199Z,3.47
2022-10-11T00:22:41.455Z,2.28
2022-10-11T00:23:13.170Z,2.20
2022-10-11T00:23:44.811Z,2.50
2022-10-11T00:24:16.880Z,2.20
2022-10-11T00:24:48.391Z,2.30
2022-10-11T00:25:20.033Z,2.00
2022-10-11T00:26:02.514Z,1.77
2022-10-11T00:26:34.360Z,2.72
2022-10-11T00:27:05.844Z,2.40
2022-10-11T00:27:37.538Z,2.80
2022-10-11T00:28:09.267Z,2.17
2022-10-11T00:28:41.370Z,1.90
2022-10-11T00:29:13.112Z,2.33
2022-10-11T00:29:44.759Z,4.18
2022-10-11T00:30:16.284Z,2.10
2022-10-11T00:30:47.787Z,2.08
2022-10-11T00:31:19.435Z,2.00
2022-10-11T00:31:51.088Z,2.20
2022-10-11T00:32:22.710Z,3.08
2022-10-11T00:32:54.249Z,2.35
2022-10-11T00:33:25.780Z,2.67
2022-10-11T00:33:57.433Z,2.78
2022-10-11T00:34:28.922Z,3.65
2022-10-11T00:35:06.408Z,2.28
2022-10-11T00:35:41.333Z,2.53
2022-10-11T00:36:17.147Z,2.00
2022-10-11T00:36:48.657Z,2.30
2022-10-11T00:37:20.505Z,2.50
2022-10-11T00:37:52.014Z,2.00
2022-10-11T00:38:23.497Z,2.67
2022-10-11T00:38:55.023Z,2.20
2022-10-11T00:39:26.507Z,2.40
2022-10-11T00:39:58.218Z,1.70
2022-10-11T00:40:29.849Z,1.75
2022-10-11T00:41:01.407Z,2.35
2022-10-11T00:41:33.093Z,2.05
2022-10-11T00:42:04.714Z,1.80
2022-10-11T00:42:36.273Z,1.52
2022-10-11T00:43:21.268Z,1.80
2022-10-11T00:44:14.250Z,2.30
2022-10-11T00:44:47.136Z,1.67
2022-10-11T00:45:27.449Z,2.05
2022-10-11T00:45:59.105Z,2.00
2022-10-11T00:46:31.397Z,2.28
2022-10-11T00:47:09.395Z,1.77
2022-10-11T00:47:40.982Z,2.53
2022-10-11T00:48:17.879Z,1.80
2022-10-11T00:48:53.317Z,2.67
2022-10-11T00:49:34.793Z,1.13
2022-10-11T00:50:09.503Z,2.67
2022-10-11T00:50:41.707Z,1.60
2022-10-11T00:51:38.482Z,1.50
2022-10-11T00:52:31.875Z,1.60
2022-10-11T00:53:08.027Z,2.95
2022-10-11T00:53:39.940Z,2.00
2022-10-11T00:54:14.091Z,1.40
2022-10-11T00:54:46.104Z,2.42
2022-10-11T00:55:18.962Z,1.52
2022-10-11T00:55:55.111Z,2.58
2022-10-11T00:56:39.130Z,2.10
2022-10-11T00:57:14.546Z,1.70
2022-10-11T00:57:48.760Z,1.40
2022-10-11T00:58:21.327Z,1.60
2022-10-11T00:58:53.715Z,1.48
2022-10-11T00:59:29.040Z,1.58
2022-10-11T01:00:00.577Z,1.73
2022-10-11T01:00:32.212Z,1.73
2022-10-11T01:01:04.122Z,1.58
2022-10-11T01:01:35.833Z,1.63
2022-10-11T01:02:10.975Z,1.95
2022-10-11T01:02:43.066Z,1.70
2022-10-11T01:03:16.391Z,1.23
2022-10-11T01:03:47.875Z,1.25
2022-10-11T01:04:19.456Z,1.17
2022-10-11T01:05:05.641Z,1.30
2022-10-11T01:05:42.618Z,1.05
2022-10-11T01:06:14.337Z,1.08
2022-10-11T01:06:46.089Z,1.05
2022-10-11T01:07:19.357Z,0.95
2022-10-11T01:07:50.865Z,1.20
2022-10-11T01:08:23.216Z,1.02
2022-10-11T01:08:54.823Z,1.20
2022-10-11T01:09:26.697Z,1.20
2022-10-11T01:09:58.296Z,1.40
2022-10-11T01:10:29.880Z,1.60
2022-10-11T01:11:01.880Z,1.60
2022-10-11T01:11:35.645Z,2.00
2022-10-11T01:12:15.050Z,1.40
2022-10-11T01:13:07.267Z,1.92
2022-10-11T01:13:57.412Z,1.50
2022-10-11T01:14:43.152Z,1.80
2022-10-11T01:15:22.221Z,1.30
2022-10-11T01:16:17.501Z,1.30
2022-10-11T01:17:09.628Z,1.00
2022-10-11T01:18:13.899Z,2.47
2022-10-11T01:18:51.441Z,1.20
2022-10-11T01:19:43.802Z,1.20
2022-10-11T01:20:32.278Z,1.13
2022-10-11T01:21:12.471Z,2.20
2022-10-11T01:21:54.735Z,1.25
2022-10-11T01:22:41.387Z,2.28
2022-10-11T01:23:56.840Z,1.00
2022-10-11T01:25:05.524Z,1.00
2022-10-11T01:26:07.759Z,0.85
2022-10-11T01:27:11.896Z,0.85
2022-10-11T01:28:03.277Z,1.30
2022-10-11T01:28:59.087Z,1.42
2022-10-11T01:29:36.495Z,1.20
2022-10-11T01:30:27.590Z,1.40
2022-10-11T01:31:07.043Z,1.30
2022-10-11T01:31:49.765Z,1.33
2022-10-11T01:32:25.820Z,1.40
2022-10-11T01:33:06.013Z,3.55
2022-10-11T01:33:41.916Z,2.00
2022-10-11T01:34:55.901Z,1.92
2022-10-11T01:36:04.364Z,1.80
2022-10-11T01:36:45.339Z,1.60
2022-10-11T01:37:24.314Z,3.20
2022-10-11T01:38:03.180Z,1.25
2022-10-11T01:38:38.321Z,1.17
2022-10-11T01:39:13.557Z,1.48
2022-10-11T01:40:37.282Z,1.20
2022-10-11T01:41:15.875Z,2.05
2022-10-11T01:41:50.685Z,1.58
2022-10-11T01:42:22.904Z,1.42
2022-10-11T01:42:55.314Z,1.00
2022-10-11T01:43:27.314Z,1.35
2022-10-11T01:44:00.563Z,1.67
2022-10-11T01:44:34.372Z,1.20
2022-10-11T01:45:08.554Z,1.38
2022-10-11T01:45:41.570Z,1.35
2022-10-11T01:46:13.328Z,1.55
2022-10-11T01:46:45.003Z,1.27
2022-10-11T01:47:20.760Z,1.55
2022-10-11T01:48:05.793Z,1.80
2022-10-11T01:48:50.924Z,1.73
2022-10-11T01:49:22.639Z,2.05
2022-10-11T01:49:59.748Z,1.48
2022-10-11T01:50:40.535Z,1.63
2022-10-11T01:51:12.047Z,1.70
2022-10-11T01:51:49.097Z,1.30
2022-10-11T01:52:21.468Z,1.50
2022-10-11T01:52:52.993Z,2.00
2022-10-11T01:53:46.105Z,1.58
2022-10-11T01:54:21.290Z,1.27
2022-10-11T01:55:09.698Z,1.90
2022-10-11T01:55:55.448Z,1.30
2022-10-11T01:56:45.085Z,1.15
2022-10-11T01:57:22.145Z,1.30
2022-10-11T01:57:54.227Z,1.05
2022-10-11T01:58:48.598Z,1.63
2022-10-11T01:59:39.297Z,1.15
2022-10-11T02:00:20.455Z,1.55
2022-10-11T02:01:00.490Z,1.50
2022-10-11T02:01:50.619Z,1.60
2022-10-11T02:02:34.126Z,1.60
2022-10-11T02:03:17.448Z,0.90
2022-10-11T02:03:56.756Z,1.10
2022-10-11T02:04:43.121Z,1.25
2022-10-11T02:05:20.690Z,1.35
2022-10-11T02:05:57.050Z,1.10
2022-10-11T02:06:37.517Z,1.30
2022-10-11T02:07:30.011Z,1.50
2022-10-11T02:08:23.260Z,1.90
2022-10-11T02:09:04.339Z,1.40
2022-10-11T02:09:50.173Z,1.38
2022-10-11T02:10:28.107Z,1.25
2022-10-11T02:11:26.859Z,1.83
2022-10-11T02:12:04.763Z,1.65
2022-10-11T02:12:40.304Z,1.80
2022-10-11T02:13:41.697Z,1.25
2022-10-11T02:14:16.994Z,1.05
2022-10-11T02:14:50.970Z,1.02
2022-10-11T02:15:23.045Z,1.33
2022-10-11T02:15:55.756Z,1.92
2022-10-11T02:16:51.453Z,1.10
2022-10-11T02:17:28.011Z,2.75
2022-10-11T02:18:02.081Z,1.50
2022-10-11T02:18:37.339Z,1.33
2022-10-11T02:19:09.399Z,1.70
2022-10-11T02:19:46.915Z,2.35
2022-10-11T02:20:24.541Z,1.70
2022-10-11T02:21:00.704Z,1.80
2022-10-11T02:21:34.776Z,1.65
2022-10-11T02:22:08.751Z,2.08
2022-10-11T02:22:43.354Z,1.60
2022-10-11T02:23:23.694Z,1.77
2022-10-11T02:24:03.562Z,1.83
2022-10-11T02:24:36.623Z,1.80
2022-10-11T02:25:10.985Z,2.30
2022-10-11T02:25:44.235Z,2.70
2022-10-11T02:26:16.956Z,1.65
2022-10-11T02:26:54.586Z,1.13
2022-10-11T02:27:30.815Z,1.88
2022-10-11T02:28:05.955Z,1.85
2022-10-11T02:28:39.691Z,1.45
2022-10-11T02:29:12.639Z,1.35
2022-10-11T02:29:45.029Z,1.20
2022-10-11T02:30:16.922Z,1.85
2022-10-11T02:30:49.874Z,1.50
2022-10-11T02:31:22.205Z,2.38
2022-10-11T02:31:55.283Z,1.92
2022-10-11T02:32:27.529Z,1.42
2022-10-11T02:32:59.148Z,1.63
2022-10-11T02:33:38.283Z,1.70
2022-10-11T02:34:18.042Z,1.85
2022-10-11T02:34:54.753Z,1.58
2022-10-11T02:35:29.888Z,1.77
2022-10-11T02:36:08.095Z,1.77
2022-10-11T02:37:04.606Z,2.00
2022-10-11T02:37:59.223Z,1.63
2022-10-11T02:38:45.359Z,1.70
2022-10-11T02:39:41.731Z,1.40
2022-10-11T02:40:25.901Z,1.65
2022-10-11T02:41:03.407Z,1.58
2022-10-11T02:41:39.583Z,2.00
2022-10-11T02:42:15.999Z,2.03
2022-10-11T02:43:03.939Z,1.95
2022-10-11T02:43:54.157Z,2.58
2022-10-11T02:44:37.131Z,1.42
2022-10-11T02:45:33.846Z,2.05
2022-10-11T02:46:07.651Z,1.90
2022-10-11T02:46:40.603Z,2.35
2022-10-11T02:47:12.383Z,1.75
2022-10-11T02:47:44.634Z,1.70
2022-10-11T02:48:16.299Z,3.65
2022-10-11T02:48:48.553Z,1.65
2022-10-11T02:49:20.871Z,1.60
2022-10-11T02:49:53.123Z,1.70
2022-10-11T02:50:24.767Z,1.98
2022-10-11T02:50:59.400Z,5.60
2022-10-11T02:51:31.644Z,1.63
2022-10-11T02:52:05.446Z,1.77
2022-10-11T02:52:37.031Z,1.48
2022-10-11T02:53:08.742Z,2.25
2022-10-11T02:53:40.251Z,1.80
2022-10-11T02:54:11.720Z,1.80
2022-10-11T02:54:43.212Z,2.20
2022-10-11T02:55:14.728Z,2.67
2022-10-11T02:55:46.988Z,1.88
2022-10-11T02:56:18.978Z,1.80
2022-10-11T02:56:50.650Z,1.50
2022-10-11T02:57:22.229Z,1.92
2022-10-11T02:57:53.702Z,1.85
2022-10-11T02:58:25.562Z,2.00
2022-10-11T02:58:57.049Z,1.80
2022-10-11T02:59:28.550Z,1.60
2022-10-11T03:00:00.260Z,1.98
2022-10-11T03:00:32.077Z,1.40
2022-10-11T03:01:03.635Z,1.70
2022-10-11T03:01:35.595Z,1.65
2022-10-11T03:02:07.676Z,1.63
2022-10-11T03:02:39.318Z,1.40
2022-10-11T03:03:10.961Z,2.35
2022-10-11T03:03:42.539Z,1.35
2022-10-11T03:04:14.257Z,0.85
2022-10-11T03:04:45.798Z,1.02
2022-10-11T03:05:17.533Z,1.70
2022-10-11T03:05:49.101Z,1.33
2022-10-11T03:06:20.988Z,1.08
2022-10-11T03:06:52.515Z,1.10
2022-10-11T03:07:24.071Z,1.25
2022-10-11T03:07:55.983Z,1.85
2022-10-11T03:08:30.170Z,1.20
2022-10-11T03:09:01.700Z,2.22
2022-10-11T03:09:33.161Z,2.65
2022-10-11T03:10:05.267Z,1.92
2022-10-11T03:10:37.802Z,1.92
2022-10-11T03:11:09.279Z,2.17
2022-10-11T03:11:40.764Z,1.83
2022-10-11T03:12:12.347Z,1.63
2022-10-11T03:12:43.854Z,1.35
2022-10-11T03:13:18.251Z,1.70
2022-10-11T03:13:50.084Z,1.65
2022-10-11T03:14:21.663Z,3.25
2022-10-11T03:14:53.208Z,1.88
2022-10-11T03:15:24.717Z,2.13
2022-10-11T03:16:03.332Z,1.50
2022-10-11T03:16:35.539Z,1.77
2022-10-11T03:17:31.162Z,2.22
2022-10-11T03:17:58.763Z,1.60
2022-10-11T03:18:30.716Z,1.83
2022-10-11T03:19:02.335Z,1.80
2022-10-11T03:19:33.872Z,1.48
2022-10-11T03:20:06.530Z,1.70
2022-10-11T03:20:38.576Z,1.65
2022-10-11T03:21:10.200Z,1.35
2022-10-11T03:21:41.776Z,1.48
2022-10-11T03:22:13.399Z,1.55
2022-10-11T03:22:45.135Z,1.60
2022-10-11T03:23:16.708Z,1.42
2022-10-11T03:23:48.368Z,1.52
2022-10-11T03:24:19.845Z,1.50
2022-10-11T03:24:51.302Z,1.98
2022-10-11T03:25:22.858Z,1.73
2022-10-11T03:25:54.482Z,1.80
2022-10-11T03:26:26.059Z,1.48
2022-10-11T03:26:57.747Z,1.52
2022-10-11T03:27:29.248Z,1.23
2022-10-11T03:28:00.723Z,1.65
2022-10-11T03:28:32.252Z,1.33
2022-10-11T03:29:03.858Z,1.52
2022-10-11T03:29:35.478Z,1.48
2022-10-11T03:30:08.980Z,1.30
2022-10-11T03:30:40.631Z,1.40
2022-10-11T03:31:12.116Z,1.50
2022-10-11T03:31:43.653Z,1.95
2022-10-11T03:32:15.302Z,1.55
2022-10-11T03:32:46.786Z,1.50
2022-10-11T03:33:18.781Z,1.90
2022-10-11T03:33:50.428Z,1.30
2022-10-11T03:34:21.984Z,1.55
2022-10-11T03:34:53.714Z,2.65
2022-10-11T03:35:25.203Z,1.63
2022-10-11T03:35:56.721Z,1.40
2022-10-11T03:36:28.221Z,1.25
2022-10-11T03:36:59.725Z,1.63
2022-10-11T03:37:31.194Z,1.38
2022-10-11T03:38:02.696Z,1.25
2022-10-11T03:38:34.405Z,1.80
2022-10-11T03:39:06.010Z,1.50
2022-10-11T03:39:38.030Z,1.20
2022-10-11T03:40:10.764Z,1.30
2022-10-11T03:40:43.194Z,1.40
2022-10-11T03:41:14.752Z,1.10
2022-10-11T03:41:46.243Z,1.42
2022-10-11T03:42:17.782Z,2.28
2022-10-11T03:42:49.292Z,1.30
2022-10-11T03:43:20.770Z,1.52
2022-10-11T03:43:52.604Z,1.58
2022-10-11T03:44:24.280Z,1.40
2022-10-11T03:44:57.185Z,1.38
2022-10-11T03:45:28.786Z,1.30
2022-10-11T03:46:00.409Z,1.80
2022-10-11T03:46:31.941Z,1.95
2022-10-11T03:47:03.513Z,2.13
2022-10-11T03:47:36.144Z,1.67
2022-10-11T03:48:08.317Z,1.67
2022-10-11T03:48:39.846Z,1.42
2022-10-11T03:49:11.625Z,1.70
2022-10-11T03:49:43.875Z,1.42
2022-10-11T03:50:15.528Z,1.55
2022-10-11T03:50:48.650Z,1.67
2022-10-11T03:51:20.129Z,1.60
2022-10-11T03:51:51.628Z,2.22
2022-10-11T03:52:23.272Z,1.52
2022-10-11T03:52:54.859Z,1.70
2022-10-11T03:53:26.780Z,1.67
2022-10-11T03:53:58.351Z,3.05
2022-10-11T03:54:29.938Z,1.25
2022-10-11T03:55:01.619Z,1.58
2022-10-11T03:55:33.290Z,1.80
2022-10-11T03:56:08.541Z,1.98
2022-10-11T03:56:40.539Z,1.77
2022-10-11T03:57:12.122Z,2.08
2022-10-11T03:57:43.651Z,1.58
2022-10-11T03:58:15.176Z,1.25
2022-10-11T03:58:46.705Z,2.30
2022-10-11T03:59:18.185Z,1.38
2022-10-11T03:59:50.064Z,1.23
2022-10-11T04:00:21.679Z,1.85
2022-10-11T04:00:53.875Z,1.73
2022-10-11T04:01:25.468Z,1.70
2022-10-11T04:01:57.302Z,1.55
2022-10-11T04:02:28.918Z,3.53
2022-10-11T04:03:00.504Z,1.52
2022-10-11T04:03:32.091Z,1.75
2022-10-11T04:04:04.182Z,1.92
2022-10-11T04:04:35.708Z,1.25
2022-10-11T04:05:08.084Z,1.52
2022-10-11T04:05:39.709Z,1.10
2022-10-11T04:06:11.560Z,1.38
2022-10-11T04:06:43.086Z,1.60
2022-10-11T04:07:14.558Z,1.40
2022-10-11T04:07:46.131Z,1.58
2022-10-11T04:08:18.001Z,1.80
2022-10-11T04:08:49.592Z,1.30
2022-10-11T04:09:21.144Z,1.25
2022-10-11T04:09:52.782Z,2.22
2022-10-11T04:10:24.276Z,1.40
2022-10-11T04:10:56.049Z,1.95
2022-10-11T04:11:27.619Z,1.30
2022-10-11T04:11:59.260Z,1.70
2022-10-11T04:12:30.943Z,1.42
2022-10-11T04:13:02.436Z,1.50
2022-10-11T04:13:33.908Z,1.63
2022-10-11T04:14:05.460Z,1.25
2022-10-11T04:14:36.925Z,1.10
2022-10-11T04:15:09.114Z,1.23
2022-10-11T04:15:41.376Z,1.60
2022-10-11T04:16:12.932Z,1.48
2022-10-11T04:16:44.443Z,1.35
2022-10-11T04:17:15.963Z,1.83
2022-10-11T04:17:47.455Z,1.58
2022-10-11T04:18:19.248Z,1.73
2022-10-11T04:18:50.720Z,1.52
2022-10-11T04:19:22.322Z,1.33
2022-10-11T04:19:53.930Z,2.00
2022-10-11T04:20:25.562Z,1.73
2022-10-11T04:20:57.107Z,2.13
2022-10-11T04:21:28.603Z,1.45
2022-10-11T04:22:00.095Z,1.35
2022-10-11T04:22:32.260Z,2.20
2022-10-11T04:23:03.830Z,2.15
2022-10-11T04:23:35.539Z,1.70
2022-10-11T04:24:07.460Z,1.90
2022-10-11T04:24:39.099Z,2.03
2022-10-11T04:25:10.691Z,1.63
2022-10-11T04:25:42.178Z,2.53
2022-10-11T04:26:13.755Z,2.03
2022-10-11T04:26:45.271Z,1.92
2022-10-11T04:27:16.833Z,2.22
2022-10-11T04:27:48.753Z,2.03
2022-10-11T04:28:20.488Z,2.00
2022-10-11T04:28:52.102Z,2.53
2022-10-11T04:29:25.826Z,1.65
2022-10-11T04:30:00.451Z,2.35
2022-10-11T04:30:32.086Z,2.38
2022-10-11T04:31:05.179Z,2.17
2022-10-11T04:31:36.702Z,2.22
2022-10-11T04:32:08.452Z,3.70
2022-10-11T04:32:39.965Z,1.90
2022-10-11T04:33:12.084Z,1.90
2022-10-11T04:33:43.582Z,2.30
2022-10-11T04:34:15.160Z,2.13
2022-10-11T04:34:46.932Z,2.08
2022-10-11T04:35:18.598Z,2.00
2022-10-11T04:35:55.058Z,2.53
2022-10-11T04:36:26.718Z,2.00
2022-10-11T04:36:58.288Z,2.10
2022-10-11T04:37:29.783Z,2.00
2022-10-11T04:38:01.239Z,2.28
2022-10-11T04:38:32.707Z,2.72
2022-10-11T04:39:04.591Z,1.80
2022-10-11T04:39:37.063Z,1.63
2022-10-11T04:40:09.139Z,2.00
2022-10-11T04:40:40.932Z,2.00
2022-10-11T04:41:13.838Z,2.13
2022-10-11T04:41:45.435Z,2.40
2022-10-11T04:42:16.991Z,1.95
2022-10-11T04:42:50.520Z,1.50
2022-10-11T04:43:22.050Z,2.33
2022-10-11T04:43:53.542Z,1.90
2022-10-11T04:44:25.015Z,1.80
2022-10-11T04:44:56.519Z,1.77
2022-10-11T04:45:28.038Z,2.05
2022-10-11T04:45:59.572Z,1.35
2022-10-11T04:46:31.083Z,1.85
2022-10-11T04:47:02.642Z,1.55
2022-10-11T04:47:34.132Z,1.50
2022-10-11T04:48:06.072Z,1.30
2022-10-11T04:48:37.642Z,1.20
2022-10-11T04:49:09.135Z,1.20
2022-10-11T04:49:40.589Z,2.00
2022-10-11T04:50:12.113Z,1.70
2022-10-11T04:50:44.813Z,1.77
2022-10-11T04:51:21.218Z,1.55
2022-10-11T04:51:53.014Z,1.98
2022-10-11T04:52:25.896Z,1.65
2022-10-11T04:52:57.603Z,1.80
2022-10-11T04:53:29.165Z,2.15
2022-10-11T04:54:01.029Z,1.60
2022-10-11T04:54:32.655Z,1.83
2022-10-11T04:55:04.555Z,1.70
2022-10-11T04:55:36.618Z,2.13
2022-10-11T04:56:11.518Z,2.03
2022-10-11T04:56:43.175Z,1.83
2022-10-11T04:57:14.646Z,1.80
2022-10-11T04:57:46.224Z,1.73
2022-10-11T04:58:17.773Z,2.25
2022-10-11T04:58:49.555Z,1.63
2022-10-11T04:59:21.117Z,1.95
2022-10-11T04:59:52.583Z,1.88
2022-10-11T05:00:24.164Z,1.83
2022-10-11T05:00:56.081Z,1.80
2022-10-11T05:01:27.639Z,2.58
2022-10-11T05:01:59.268Z,3.45
2022-10-11T05:02:30.809Z,1.77
2022-10-11T05:03:02.426Z,2.22
2022-10-11T05:03:34.097Z,1.75
2022-10-11T05:04:05.668Z,2.08
2022-10-11T05:04:37.359Z,1.80
2022-10-11T05:05:09.369Z,1.70
2022-10-11T05:05:41.043Z,1.60
2022-10-11T05:06:13.143Z,2.30
2022-10-11T05:06:45.132Z,1.35
2022-10-11T05:07:16.917Z,1.30
2022-10-11T05:07:48.445Z,1.77
2022-10-11T05:08:20.304Z,2.08
2022-10-11T05:08:52.016Z,1.58
2022-10-11T05:09:23.921Z,1.80
2022-10-11T05:09:55.602Z,2.10
2022-10-11T05:10:27.132Z,2.35
2022-10-11T05:11:00.601Z,1.83
2022-10-11T05:11:32.321Z,1.20
2022-10-11T05:12:04.123Z,2.03
2022-10-11T05:12:35.619Z,1.52
2022-10-11T05:13:07.478Z,2.03
2022-10-11T05:13:39.013Z,1.83
2022-10-11T05:14:10.460Z,1.55
2022-10-11T05:14:42.038Z,2.20
2022-10-11T05:15:13.966Z,2.58
2022-10-11T05:15:45.522Z,2.50
2022-10-11T05:16:17.683Z,1.92
2022-10-11T05:16:49.659Z,1.80
2022-10-11T05:17:21.331Z,1.65
2022-10-11T05:17:52.812Z,1.92
2022-10-11T05:18:24.751Z,1.65
2022-10-11T05:18:56.248Z,1.73
2022-10-11T05:19:27.974Z,1.98
2022-10-11T05:19:59.537Z,2.67
2022-10-11T05:20:31.019Z,2.13
2022-10-11T05:21:04.080Z,2.05
2022-10-11T05:21:35.638Z,2.17
2022-10-11T05:22:07.160Z,1.70
2022-10-11T05:22:38.690Z,1.73
2022-10-11T05:23:10.349Z,1.77
2022-10-11T05:23:42.143Z,1.92
2022-10-11T05:24:13.621Z,1.70
2022-10-11T05:24:45.134Z,2.00
2022-10-11T05:25:16.834Z,1.83
2022-10-11T05:25:48.480Z,1.60
2022-10-11T05:26:20.362Z,1.75
2022-10-11T05:26:51.894Z,2.00
2022-10-11T05:27:23.394Z,2.92
2022-10-11T05:27:54.871Z,2.13
2022-10-11T05:28:26.885Z,1.63
2022-10-11T05:28:58.588Z,1.77
2022-10-11T05:29:30.239Z,1.70
2022-10-11T05:30:01.979Z,1.90
2022-10-11T05:30:33.500Z,2.90
2022-10-11T05:31:05.192Z,2.22
2022-10-11T05:31:36.696Z,2.55
2022-10-11T05:32:08.196Z,2.60
2022-10-11T05:32:39.749Z,2.90
2022-10-11T05:33:11.962Z,2.80
2022-10-11T05:33:43.615Z,2.53
2022-10-11T05:34:15.274Z,2.45
2022-10-11T05:34:46.862Z,2.40
2022-10-11T05:35:18.310Z,2.65
2022-10-11T05:35:49.900Z,2.55
2022-10-11T05:36:21.431Z,2.40
2022-10-11T05:36:53.007Z,2.42
2022-10-11T05:37:24.810Z,2.60
2022-10-11T05:37:56.300Z,2.80
2022-10-11T05:38:27.946Z,2.80
2022-10-11T05:38:59.448Z,2.80
2022-10-11T05:39:30.939Z,2.78
2022-10-11T05:40:02.552Z,2.15
2022-10-11T05:40:34.111Z,2.80
2022-10-11T05:41:06.648Z,2.90
2022-10-11T05:41:38.154Z,3.00
2022-10-11T05:42:10.128Z,2.90
2022-10-11T05:42:41.705Z,2.90
2022-10-11T05:43:13.303Z,3.00
2022-10-11T05:43:45.848Z,2.67
2022-10-11T05:44:17.429Z,3.20
2022-10-11T05:44:48.886Z,3.13
2022-10-11T05:45:20.465Z,3.83
2022-10-11T05:45:52.069Z,3.97
2022-10-11T05:46:23.559Z,3.28
2022-10-11T05:46:55.072Z,3.47
2022-10-11T05:47:26.679Z,3.50
2022-10-11T05:47:59.090Z,4.15
2022-10-11T05:48:30.811Z,3.38
2022-10-11T05:49:02.272Z,3.85
2022-10-11T05:49:33.773Z,3.42
2022-10-11T05:50:05.935Z,4.13
2022-10-11T05:50:40.516Z,2.80
2022-10-11T05:51:12.472Z,3.90
2022-10-11T05:51:43.974Z,3.40
2022-10-11T05:52:19.809Z,3.30
2022-10-11T05:52:51.640Z,3.53
2022-10-11T05:53:23.218Z,2.95
2022-10-11T05:53:54.747Z,3.42
2022-10-11T05:54:30.044Z,3.45
2022-10-11T05:55:03.249Z,3.20
2022-10-11T05:55:39.164Z,3.10
2022-10-11T05:56:22.345Z,4.22
2022-10-11T05:56:53.843Z,3.13
2022-10-11T05:57:25.300Z,3.00
2022-10-11T05:57:57.418Z,3.50
2022-10-11T05:58:28.925Z,3.90
2022-10-11T05:59:02.564Z,2.85
2022-10-11T05:59:35.131Z,2.80
2022-10-11T06:00:07.188Z,2.80
2022-10-11T06:00:43.673Z,3.08
2022-10-11T06:01:23.461Z,2.38
2022-10-11T06:01:55.298Z,2.65
2022-10-11T06:02:26.868Z,2.38
2022-10-11T06:02:58.387Z,3.13
2022-10-11T06:03:29.846Z,3.08
2022-10-11T06:04:01.369Z,4.28
2022-10-11T06:04:37.087Z,3.30
2022-10-11T06:05:09.056Z,2.58
2022-10-11T06:05:40.822Z,2.83
2022-10-11T06:06:12.362Z,3.28
2022-10-11T06:06:43.849Z,2.83
2022-10-11T06:07:15.366Z,2.90
2022-10-11T06:07:46.860Z,3.38
2022-10-11T06:08:18.473Z,3.08
2022-10-11T06:08:50.082Z,3.35
2022-10-11T06:09:21.694Z,3.78
2022-10-11T06:09:53.303Z,2.67
2022-10-11T06:10:25.534Z,3.28
2022-10-11T06:10:56.976Z,3.22
2022-10-11T06:11:28.480Z,3.22
2022-10-11T06:11:59.952Z,4.05
2022-10-11T06:12:31.802Z,3.20
2022-10-11T06:13:03.346Z,3.53
2022-10-11T06:13:35.793Z,2.78
2022-10-11T06:14:08.632Z,3.35
2022-10-11T06:14:40.426Z,3.05
2022-10-11T06:15:11.987Z,2.90
2022-10-11T06:15:43.579Z,2.65
2022-10-11T06:16:16.110Z,3.47
2022-10-11T06:16:47.672Z,2.90
2022-10-11T06:17:19.269Z,3.08
2022-10-11T06:17:51.269Z,3.33
2022-10-11T06:18:22.783Z,2.90
2022-10-11T06:18:57.758Z,3.22
2022-10-11T06:19:29.220Z,2.85
2022-10-11T06:20:00.726Z,3.33
2022-10-11T06:20:32.242Z,3.17
2022-10-11T06:21:04.078Z,3.92
2022-10-11T06:21:35.647Z,3.50
2022-10-11T06:22:07.104Z,3.00
2022-10-11T06:22:39.066Z,2.90
2022-10-11T06:23:10.824Z,3.75
2022-10-11T06:23:42.311Z,3.58
2022-10-11T06:24:14.551Z,2.92
2022-10-11T06:24:46.829Z,2.58
2022-10-11T06:25:18.527Z,3.53
2022-10-11T06:26:06.156Z,3.42
2022-10-11T06:26:38.266Z,3.15
2022-10-11T06:27:09.957Z,3.15
2022-10-11T06:27:41.737Z,3.05
2022-10-11T06:28:13.328Z,3.25
2022-10-11T06:28:45.130Z,3.42
2022-10-11T06:29:16.760Z,3.10
2022-10-11T06:29:48.312Z,3.72
2022-10-11T06:30:19.860Z,3.65
2022-10-11T06:30:51.546Z,3.45
2022-10-11T06:31:23.239Z,3.30
2022-10-11T06:31:54.940Z,3.03
2022-10-11T06:32:26.693Z,3.42
2022-10-11T06:33:02.372Z,3.80
2022-10-11T06:33:36.302Z,3.20
2022-10-11T06:34:07.885Z,3.28
2022-10-11T06:34:39.449Z,3.75
2022-10-11T06:35:11.053Z,2.80
2022-10-11T06:35:42.623Z,3.28
2022-10-11T06:36:14.921Z,3.33
2022-10-11T06:36:47.566Z,3.40
2022-10-11T06:37:19.761Z,2.88
2022-10-11T06:37:51.827Z,3.53
2022-10-11T06:38:23.824Z,3.83
2022-10-11T06:38:55.945Z,3.45
2022-10-11T06:39:27.523Z,3.70
2022-10-11T06:39:59.123Z,3.67
2022-10-11T06:40:30.648Z,3.25
2022-10-11T06:41:14.246Z,3.78
2022-10-11T06:41:46.125Z,3.30
2022-10-11T06:42:17.651Z,3.90
2022-10-11T06:42:49.878Z,3.20
2022-10-11T06:43:21.910Z,4.20
2022-10-11T06:43:53.518Z,3.28
2022-10-11T06:44:26.132Z,3.72
2022-10-11T06:44:57.723Z,3.67
2022-10-11T06:45:29.385Z,3.63
2022-10-11T06:46:00.973Z,4.10
2022-10-11T06:46:35.506Z,4.18
2022-10-11T06:47:07.762Z,4.07
2022-10-11T06:47:39.419Z,3.97
2022-10-11T06:48:11.161Z,4.03
2022-10-11T06:48:44.168Z,3.75
2022-10-11T06:49:20.646Z,4.45
2022-10-11T06:49:55.648Z,4.40
2022-10-11T06:50:54.500Z,4.30
2022-10-11T06:51:23.467Z,3.88
2022-10-11T06:51:55.031Z,4.68
2022-10-11T06:52:26.755Z,4.10
2022-10-11T06:52:58.995Z,4.47
2022-10-11T06:53:30.555Z,4.78
2022-10-11T06:54:02.703Z,3.70
2022-10-11T06:54:34.195Z,5.60
2022-10-11T06:55:06.358Z,4.45
2022-10-11T06:55:37.897Z,4.05
2022-10-11T06:56:12.273Z,3.75
2022-10-11T06:56:45.622Z,3.92
2022-10-11T06:57:17.202Z,3.63
2022-10-11T06:57:48.863Z,3.08
2022-10-11T06:58:20.512Z,3.13
2022-10-11T06:58:53.633Z,2.90
2022-10-11T06:59:25.216Z,3.28
2022-10-11T06:59:56.736Z,3.25
2022-10-11T07:00:28.350Z,2.72
2022-10-11T07:01:03.776Z,2.70
2022-10-11T07:01:35.661Z,3.30
2022-10-11T07:02:07.246Z,2.75
2022-10-11T07:02:38.736Z,3.05
2022-10-11T07:03:10.365Z,2.60
2022-10-11T07:03:42.324Z,2.35
2022-10-11T07:04:13.914Z,2.47
2022-10-11T07:04:45.405Z,2.78
2022-10-11T07:05:17.380Z,2.30
2022-10-11T07:05:48.914Z,2.10
2022-10-11T07:06:23.104Z,2.55
2022-10-11T07:06:54.583Z,2.45
2022-10-11T07:07:26.111Z,2.45
2022-10-11T07:07:57.864Z,3.58
2022-10-11T07:08:29.780Z,2.10
2022-10-11T07:09:01.388Z,2.42
2022-10-11T07:09:34.487Z,1.88
2022-10-11T07:10:06.696Z,3.08
2022-10-11T07:10:38.286Z,2.30
2022-10-11T07:11:12.171Z,2.65
2022-10-11T07:11:43.921Z,2.50
2022-10-11T07:12:16.392Z,2.67
2022-10-11T07:12:47.892Z,2.63
2022-10-11T07:13:19.408Z,2.03
2022-10-11T07:13:53.500Z,2.17
2022-10-11T07:14:25.255Z,2.47
2022-10-11T07:15:16.692Z,2.53
2022-10-11T07:16:20.571Z,1.63
2022-10-11T07:16:52.072Z,2.38
2022-10-11T07:17:23.736Z,2.22
2022-10-11T07:17:55.260Z,2.90
2022-10-11T07:18:26.800Z,2.65
2022-10-11T07:19:19.470Z,2.40
2022-10-11T07:19:51.009Z,2.30
2022-10-11T07:20:22.676Z,2.53
2022-10-11T07:20:54.631Z,2.05
2022-10-11T07:21:26.707Z,2.72
2022-10-11T07:21:58.318Z,2.30
2022-10-11T07:22:29.928Z,2.50
2022-10-11T07:23:01.991Z,2.80
2022-10-11T07:23:33.649Z,3.08
2022-10-11T07:24:05.607Z,2.13
2022-10-11T07:24:37.129Z,2.80
2022-10-11T07:25:09.028Z,1.77
2022-10-11T07:25:40.559Z,2.17
2022-10-11T07:26:12.500Z,1.70
2022-10-11T07:26:44.056Z,2.72
2022-10-11T07:27:15.626Z,2.30
2022-10-11T07:27:47.717Z,2.67
2022-10-11T07:28:19.405Z,1.63
2022-10-11T07:28:51.919Z,2.28
2022-10-11T07:29:23.632Z,1.63
2022-10-11T07:29:55.266Z,1.95
2022-10-11T07:30:27.039Z,2.45
2022-10-11T07:30:59.276Z,1.95
2022-10-11T07:31:30.976Z,2.45
2022-10-11T07:32:02.581Z,1.70
2022-10-11T07:32:34.101Z,2.20
2022-10-11T07:33:05.707Z,1.95
2022-10-11T07:33:37.411Z,2.10