createdAt,value
2023-10-23T00:00:08.682Z,98553.20
2023-10-23T00:06:33.439Z,98553.81
2023-10-23T00:11:55.538Z,98556.27
2023-10-23T00:16:57.803Z,98559.72
2023-10-23T00:21:59.998Z,98565.95
2023-10-23T00:27:13.168Z,98571.02
2023-10-23T00:32:15.352Z,98571.26
2023-10-23T00:38:17.117Z,98574.54
2023-10-23T00:44:38.941Z,98570.83
2023-10-23T00:51:01.020Z,98572.58
2023-10-23T00:57:22.894Z,98583.60
2023-10-23T01:03:44.686Z,98586.80
2023-10-23T01:09:07.423Z,98592.58
2023-10-23T01:14:37.345Z,98587.36
2023-10-23T01:19:39.630Z,98587.34
2023-10-23T01:24:44.635Z,98586.45
2023-10-23T01:29:47.401Z,98589.71
2023-10-23T01:35:49.290Z,98593.02
2023-10-23T01:42:11.242Z,98590.77
2023-10-23T01:48:33.311Z,98591.92
2023-10-23T01:54:55.286Z,98585.73
2023-10-23T02:01:17.200Z,98588.23
2023-10-23T02:07:39.164Z,98579.86
2023-10-23T02:13:01.087Z,98585.11
2023-10-23T02:18:03.174Z,98587.76
2023-10-23T02:24:05.196Z,98581.82
2023-10-23T02:30:06.931Z,98580.39
2023-10-23T02:35:10.044Z,98584.35
2023-10-23T02:41:12.107Z,98592.25
2023-10-23T02:47:33.895Z,98598.96
2023-10-23T02:53:55.747Z,98604.61
2023-10-23T03:00:17.557Z,98614.30
2023-10-23T03:05:40.644Z,98619.53
2023-10-23T03:10:43.522Z,98614.74
2023-10-23T03:16:45.393Z,98614.42
2023-10-23T03:22:07.944Z,98612.11
2023-10-23T03:28:09.789Z,98612.77
2023-10-23T03:34:31.674Z,98614.27
2023-10-23T03:40:54.099Z,98612.27
2023-10-23T03:46:17.710Z,98618.86
2023-10-23T03:52:20.021Z,98618.70
2023-10-23T03:57:42.673Z,98620.70
2023-10-23T04:02:45.107Z,98622.81
2023-10-23T04:07:47.611Z,98628.52
2023-10-23T04:12:50.008Z,98639.17
2023-10-23T04:17:52.026Z,98642.80
2023-10-23T04:22:54.341Z,98642.69
2023-10-23T04:27:56.907Z,98640.00
2023-10-23T04:33:00.672Z,98638.38
2023-10-23T04:38:03.827Z,98633.55
2023-10-23T04:43:06.061Z,98642.17
2023-10-23T04:48:08.230Z,98648.80
2023-10-23T04:53:10.325Z,98655.27
2023-10-23T04:58:12.331Z,98660.00
2023-10-23T05:03:14.646Z,98660.66
2023-10-23T05:08:16.885Z,98663.52
2023-10-23T05:13:18.980Z,98662.66
2023-10-23T05:18:20.984Z,98661.50
2023-10-23T05:23:23.142Z,98657.11
2023-10-23T05:28:26.669Z,98661.69
2023-10-23T05:33:28.973Z,98668.93
2023-10-23T05:39:30.836Z,98681.77
2023-10-23T05:44:52.967Z,98692.58
2023-10-23T05:49:55.001Z,98705.42
2023-10-23T05:54:57.362Z,98710.79
2023-10-23T05:59:59.709Z,98718.06
2023-10-23T06:05:01.757Z,98723.80
2023-10-23T06:10:05.397Z,98725.98
2023-10-23T06:15:11.518Z,98730.70
2023-10-23T06:20:13.649Z,98735.27
2023-10-23T06:25:15.743Z,98731.23
2023-10-23T06:30:17.761Z,98733.56
2023-10-23T06:35:19.810Z,98736.88
2023-10-23T06:40:22.043Z,98741.94
2023-10-23T06:45:25.915Z,98748.78
2023-10-23T06:50:35.992Z,98741.29
2023-10-23T06:55:38.193Z,98737.73
2023-10-23T07:00:40.496Z,98734.14
2023-10-23T07:05:42.548Z,98736.96
2023-10-23T07:10:44.888Z,98731.58
2023-10-23T07:15:47.193Z,98737.04
2023-10-23T07:21:02.447Z,98744.94
2023-10-23T07:26:11.857Z,98750.57
2023-10-23T07:31:14.852Z,98747.45
2023-10-23T07:36:17.381Z,98749.56
2023-10-23T07:41:19.720Z,98746.20
2023-10-23T07:46:22.074Z,98750.86
2023-10-23T07:51:24.192Z,98749.90
2023-10-23T07:56:26.568Z,98746.84
2023-10-23T08:01:29.091Z,98758.30
2023-10-23T08:06:31.777Z,98758.14
2023-10-23T08:11:33.940Z,98755.56
2023-10-23T08:16:36.046Z,98760.95
2023-10-23T08:21:37.961Z,98764.64
2023-10-23T08:26:41.065Z,98766.00
2023-10-23T08:31:43.366Z,98758.61
2023-10-23T08:36:45.435Z,98760.04
2023-10-23T08:41:49.757Z,98757.02
2023-10-23T08:46:52.133Z,98762.14
2023-10-23T08:51:55.285Z,98763.58
2023-10-23T08:57:00.463Z,98767.63
2023-10-23T09:02:02.802Z,98774.52
2023-10-23T09:07:05.223Z,98781.13
2023-10-23T09:12:07.813Z,98780.45
2023-10-23T09:17:10.158Z,98774.75
2023-10-23T09:22:12.531Z,98778.63
2023-10-23T09:27:14.546Z,98772.60
2023-10-23T09:32:17.024Z,98762.41
2023-10-23T09:37:19.592Z,98763.23
2023-10-23T09:42:32.529Z,98763.48
2023-10-23T09:47:36.677Z,98758.08
2023-10-23T09:52:40.802Z,98762.45
2023-10-23T09:57:49.961Z,98756.46
2023-10-23T10:02:55.820Z,98751.31
2023-10-23T10:08:08.449Z,98747.42
2023-10-23T10:13:14.757Z,98744.52
2023-10-23T10:18:17.863Z,98736.00
2023-10-23T10:23:20.973Z,98731.25
2023-10-23T10:28:27.846Z,98727.89
2023-10-23T10:34:22.767Z,98722.48
2023-10-23T10:38:55.354Z,98717.06
2023-10-23T10:43:57.994Z,98711.55
2023-10-23T10:49:00.170Z,98707.78
2023-10-23T10:54:12.748Z,98706.79
2023-10-23T10:59:15.097Z,98706.09
2023-10-23T11:04:17.711Z,98707.96
2023-10-23T11:09:23.000Z,98702.60
2023-10-23T11:14:26.226Z,98707.66
2023-10-23T11:19:28.951Z,98706.46
2023-10-23T11:24:31.607Z,98704.82
2023-10-23T11:29:49.622Z,98701.96
2023-10-23T11:34:51.677Z,98697.34
2023-10-23T11:39:53.702Z,98692.61
2023-10-23T11:44:58.680Z,98697.48
2023-10-23T11:50:01.408Z,98693.91
2023-10-23T11:55:07.753Z,98693.65
2023-10-23T12:00:13.337Z,98697.89
2023-10-23T12:05:20.986Z,98699.69
2023-10-23T12:10:28.691Z,98703.05
2023-10-23T12:15:30.883Z,98707.52
2023-10-23T12:20:34.206Z,98696.25
2023-10-23T12:25:36.348Z,98690.02
2023-10-23T12:30:38.558Z,98680.84
2023-10-23T12:35:41.863Z,98677.70
2023-10-23T12:40:45.079Z,98677.56
2023-10-23T12:45:48.349Z,98682.38
2023-10-23T12:50:50.695Z,98667.92
2023-10-23T12:55:53.068Z,98669.41
2023-10-23T13:00:55.746Z,98665.23
2023-10-23T13:05:58.028Z,98661.27
2023-10-23T13:11:00.790Z,98664.60
2023-10-23T13:16:03.009Z,98666.06
2023-10-23T13:21:33.550Z,98672.40
2023-10-23T13:26:30.357Z,98671.28
2023-10-23T13:31:32.697Z,98665.77
2023-10-23T13:36:35.030Z,98666.38
2023-10-23T13:41:37.515Z,98660.48
2023-10-23T13:46:40.100Z,98658.54
2023-10-23T13:51:42.209Z,98651.08
2023-10-23T13:56:46.764Z,98650.70
2023-10-23T14:01:49.086Z,98647.59
2023-10-23T14:06:51.355Z,98645.61
2023-10-23T14:12:00.841Z,98640.96
2023-10-23T14:17:05.112Z,98641.07
2023-10-23T14:22:07.434Z,98641.74
2023-10-23T14:27:10.640Z,98644.08
2023-10-23T14:32:13.299Z,98640.45
2023-10-23T14:37:15.457Z,98640.11
2023-10-23T14:42:17.885Z,98642.15
2023-10-23T14:47:20.217Z,98643.31
2023-10-23T14:52:22.623Z,98643.57
2023-10-23T14:57:24.918Z,98642.34
2023-10-23T15:02:28.986Z,98644.09
2023-10-23T15:07:31.390Z,98644.95
2023-10-23T15:12:33.778Z,98646.38
2023-10-23T15:17:36.159Z,98641.91
2023-10-23T15:22:38.687Z,98641.12
2023-10-23T15:27:41.727Z,98644.02
2023-10-23T15:32:44.039Z,98637.42
2023-10-23T15:37:46.868Z,98636.17
2023-10-23T15:42:49.252Z,98632.36
2023-10-23T15:47:51.724Z,98637.67
2023-10-23T15:52:54.494Z,98637.15
2023-10-23T15:57:58.082Z,98636.59
2023-10-23T16:03:01.256Z,98635.34
2023-10-23T16:08:06.220Z,98628.20
2023-10-23T16:13:09.018Z,98626.14
2023-10-23T16:18:13.049Z,98627.05
2023-10-23T16:23:15.671Z,98619.67
2023-10-23T16:28:18.290Z,98616.33
2023-10-23T16:33:32.586Z,98620.31
2023-10-23T16:38:35.319Z,98620.13
2023-10-23T16:43:41.692Z,98618.77
2023-10-23T16:48:46.600Z,98618.23
2023-10-23T16:53:51.942Z,98616.58
2023-10-23T16:58:54.695Z,98626.26
2023-10-23T17:03:57.485Z,98622.16
2023-10-23T17:08:59.955Z,98621.06
2023-10-23T17:14:02.260Z,98623.48
2023-10-23T17:19:06.632Z,98620.27
2023-10-23T17:24:09.698Z,98614.70
2023-10-23T17:29:12.395Z,98612.42
2023-10-23T17:34:15.065Z,98616.15
2023-10-23T17:39:17.838Z,98618.14
2023-10-23T17:44:22.000Z,98609.83
2023-10-23T17:49:27.064Z,98604.46
2023-10-23T17:54:29.721Z,98605.60
2023-10-23T17:59:38.077Z,98604.29
2023-10-23T18:04:43.415Z,98600.92
2023-10-23T18:09:46.441Z,98602.45
2023-10-23T18:14:52.775Z,98595.91
2023-10-23T18:20:01.325Z,98592.81
2023-10-23T18:25:22.483Z,98583.04
2023-10-23T18:30:26.865Z,98577.36
2023-10-23T18:35:30.798Z,98566.84
2023-10-23T18:40:40.875Z,98571.45
2023-10-23T18:45:44.967Z,98577.12
2023-10-23T18:50:49.613Z,98580.05
2023-10-23T18:55:52.371Z,98575.93
2023-10-23T19:00:55.836Z,98574.61
2023-10-23T19:07:13.221Z,98577.89
2023-10-23T19:13:35.637Z,98571.36
2023-10-23T19:19:58.646Z,98570.48
2023-10-23T19:25:44.452Z,98561.85
2023-10-23T19:30:51.489Z,98568.86
2023-10-23T19:36:02.706Z,98565.89
2023-10-23T19:41:52.068Z,98568.92
2023-10-23T19:47:54.187Z,98570.64
2023-10-23T19:54:37.574Z,98569.66
2023-10-23T20:00:52.821Z,98566.70
2023-10-23T20:07:15.214Z,98570.27
2023-10-23T20:12:38.882Z,98578.02
2023-10-23T20:17:45.711Z,98572.19
2023-10-23T20:23:08.196Z,98563.15
2023-10-23T20:28:11.296Z,98551.00
2023-10-23T20:33:13.838Z,98556.63
2023-10-23T20:38:37.186Z,98566.80
2023-10-23T20:43:46.628Z,98571.54
2023-10-23T20:49:17.461Z,98567.50
2023-10-23T20:54:30.246Z,98558.46
2023-10-23T20:59:34.247Z,98555.58
2023-10-23T21:04:37.393Z,98549.80
2023-10-23T21:09:42.365Z,98552.61
2023-10-23T21:14:53.730Z,98549.75
2023-10-23T21:20:00.146Z,98541.31
2023-10-23T21:25:04.913Z,98530.02
2023-10-23T21:30:08.156Z,98520.50
2023-10-23T21:35:11.810Z,98516.28
2023-10-23T21:40:14.367Z,98503.16
2023-10-23T21:45:17.221Z,98488.12
2023-10-23T21:50:19.841Z,98488.38
2023-10-23T21:55:24.787Z,98480.07
2023-10-23T22:00:32.229Z,98464.38
2023-10-23T22:05:34.900Z,98454.20
2023-10-23T22:10:37.384Z,98446.59
2023-10-23T22:15:40.159Z,98441.92
2023-10-23T22:20:42.734Z,98443.45
2023-10-23T22:25:45.180Z,98466.11
2023-10-23T22:31:47.914Z,98470.05
2023-10-23T22:38:02.877Z,98442.63
2023-10-23T22:42:22.105Z,98449.02
2023-10-23T22:47:24.686Z,98436.79
2023-10-23T22:52:28.007Z,98443.00
2023-10-23T22:57:40.904Z,98440.41
2023-10-23T23:02:44.035Z,98437.23
2023-10-23T23:07:55.711Z,98436.10
2023-10-23T23:13:05.142Z,98428.81
2023-10-23T23:18:08.653Z,98426.50
2023-10-23T23:23:10.937Z,98422.59
2023-10-23T23:28:17.274Z,98407.10
2023-10-23T23:33:19.813Z,98406.51
2023-10-23T23:38:25.574Z,98415.73
2023-10-23T23:43:48.951Z,98411.58
2023-10-23T23:49:08.105Z,98399.04
2023-10-23T23:54:14.851Z,98409.23
2023-10-23T23:59:17.400Z,98411.47
