createdAt,value
2019-04-22T00:01:56.972Z,2.30
2019-04-22T00:04:40.295Z,2.80
2019-04-22T00:07:23.659Z,2.30
2019-04-22T00:09:52.757Z,2.90
2019-04-22T00:12:32.705Z,2.40
2019-04-22T00:14:54.200Z,2.40
2019-04-22T00:17:31.696Z,2.60
2019-04-22T00:22:29.162Z,2.27
2019-04-22T00:25:03.303Z,3.10
2019-04-22T00:27:37.283Z,3.17
2019-04-22T00:30:09.159Z,2.77
2019-04-22T00:32:38.266Z,2.83
2019-04-22T00:35:05.745Z,2.57
2019-04-22T00:37:46.247Z,3.50
2019-04-22T00:40:14.869Z,2.80
2019-04-22T00:42:41.288Z,3.17
2019-04-22T00:45:13.074Z,2.83
2019-04-22T00:48:06.850Z,2.23
2019-04-22T00:52:47.552Z,2.37
2019-04-22T00:55:20.430Z,3.00
2019-04-22T00:57:51.880Z,2.80
2019-04-22T01:00:21.302Z,3.20
2019-04-22T01:02:59.193Z,3.00
2019-04-22T01:08:04.219Z,2.93
2019-04-22T01:10:26.396Z,2.80
2019-04-22T01:12:58.395Z,2.77
2019-04-22T01:15:28.927Z,3.20
2019-04-22T01:17:57.770Z,2.97
2019-04-22T01:20:54.551Z,3.37
2019-04-22T01:23:01.935Z,3.53
2019-04-22T01:25:28.074Z,3.30
2019-04-22T01:27:54.789Z,3.33
2019-04-22T01:30:20.981Z,3.60
2019-04-22T01:32:45.725Z,3.03
2019-04-22T01:35:27.507Z,3.53
2019-04-22T01:38:01.572Z,2.93
2019-04-22T01:40:45.497Z,2.80
2019-04-22T01:43:19.933Z,3.00
2019-04-22T01:45:39.331Z,2.80
2019-04-22T01:48:12.809Z,3.07
2019-04-22T01:50:48.527Z,2.97
2019-04-22T01:53:27.536Z,3.33
2019-04-22T01:55:43.948Z,3.03
2019-04-22T01:58:15.284Z,2.97
2019-04-22T02:00:44.375Z,3.20
2019-04-22T02:03:19.041Z,3.57
2019-04-22T02:05:50.786Z,3.17
2019-04-22T02:08:31.354Z,2.90
2019-04-22T02:10:54.790Z,3.40
2019-04-22T02:13:26.876Z,2.70
2019-04-22T02:18:31.795Z,2.93
2019-04-22T02:20:55.340Z,2.80
2019-04-22T02:28:47.546Z,3.20
2019-04-22T02:43:59.829Z,3.57
2019-04-22T02:46:39.717Z,4.03
2019-04-22T03:06:33.255Z,3.10
2019-04-22T03:11:34.041Z,2.80
2019-04-22T03:19:05.785Z,2.70
2019-04-22T03:21:34.288Z,2.77
2019-04-22T03:42:05.701Z,3.67
2019-04-22T03:52:18.683Z,3.10
2019-04-22T03:54:40.342Z,3.90
2019-04-22T04:02:16.186Z,3.97
2019-04-22T04:14:46.628Z,3.90
2019-04-22T04:20:03.292Z,3.57
2019-04-22T04:22:21.993Z,3.00
2019-04-22T04:37:41.008Z,3.70
2019-04-22T04:40:16.695Z,3.67
2019-04-22T04:42:32.995Z,2.90
2019-04-22T04:45:18.977Z,3.30
2019-04-22T04:47:43.974Z,3.10
2019-04-22T04:49:57.036Z,3.00
2019-04-22T04:57:41.037Z,3.27
2019-04-22T05:00:32.335Z,3.40
2019-04-22T05:02:37.870Z,3.33
2019-04-22T05:07:38.530Z,3.23
2019-04-22T05:10:13.391Z,3.83
2019-04-22T05:12:45.946Z,2.83
2019-04-22T05:15:04.195Z,2.97
2019-04-22T05:17:34.939Z,2.93
2019-04-22T05:20:12.914Z,3.23
2019-04-22T05:22:37.736Z,3.73
2019-04-22T05:25:04.803Z,4.07
2019-04-22T05:27:45.332Z,4.20
2019-04-22T05:32:39.710Z,3.80
2019-04-22T05:35:10.547Z,2.53
2019-04-22T05:40:17.659Z,3.00
2019-04-22T05:42:39.463Z,3.67
2019-04-22T05:45:25.434Z,3.47
2019-04-22T05:47:42.605Z,3.40
2019-04-22T05:50:07.557Z,3.20
2019-04-22T05:52:46.896Z,4.00
2019-04-22T05:57:51.025Z,3.93
2019-04-22T06:00:22.428Z,3.70
2019-04-22T06:02:53.470Z,3.63
2019-04-22T06:05:24.497Z,3.30
2019-04-22T06:07:59.451Z,3.77
2019-04-22T06:10:26.293Z,3.07
2019-04-22T06:12:59.231Z,3.20
2019-04-22T06:15:28.834Z,3.33
2019-04-22T06:18:25.522Z,3.80
2019-04-22T06:20:42.056Z,3.63
2019-04-22T06:25:54.990Z,3.60
2019-04-22T06:28:13.577Z,4.43
2019-04-22T06:30:43.655Z,4.30
2019-04-22T06:33:13.236Z,3.90
2019-04-22T06:35:43.887Z,4.37
2019-04-22T06:40:47.019Z,4.10
2019-04-22T06:43:28.271Z,3.93
2019-04-22T06:45:39.917Z,4.40
2019-04-22T06:48:19.298Z,3.60
2019-04-22T06:50:51.011Z,4.57
2019-04-22T06:53:16.938Z,4.90
2019-04-22T06:58:36.835Z,4.23
2019-04-22T07:00:49.419Z,4.87
2019-04-22T07:03:34.660Z,4.00
2019-04-22T07:05:52.392Z,4.20
2019-04-22T07:10:50.429Z,4.63
2019-04-22T07:13:27.365Z,4.30
2019-04-22T07:16:13.200Z,4.80
2019-04-22T07:18:31.464Z,4.53
2019-04-22T07:21:01.504Z,4.20
2019-04-22T07:25:58.662Z,4.53
2019-04-22T07:28:47.588Z,4.23
2019-04-22T07:31:08.109Z,4.63
2019-04-22T07:33:39.407Z,4.20
2019-04-22T07:36:41.817Z,4.57
2019-04-22T07:38:29.950Z,4.27
2019-04-22T07:41:05.447Z,4.60
2019-04-22T07:46:13.797Z,4.03
2019-04-22T07:48:44.874Z,4.70
2019-04-22T07:51:13.401Z,3.97
2019-04-22T07:53:40.444Z,5.30
2019-04-22T07:56:18.832Z,4.83
2019-04-22T07:58:51.831Z,3.90
2019-04-22T08:01:20.182Z,4.30
2019-04-22T08:04:16.202Z,4.40
2019-04-22T08:08:53.541Z,4.70
2019-04-22T08:11:37.537Z,4.30
2019-04-22T08:13:54.928Z,4.57
2019-04-22T08:16:23.179Z,3.97
2019-04-22T08:18:59.863Z,4.20
2019-04-22T08:21:22.016Z,4.00
2019-04-22T08:23:56.906Z,4.03
2019-04-22T08:26:30.401Z,4.27
2019-04-22T08:28:57.929Z,3.67
2019-04-22T08:34:03.014Z,4.27
2019-04-22T08:36:31.997Z,4.13
2019-04-22T08:39:08.277Z,3.70
2019-04-22T08:41:37.414Z,3.80
2019-04-22T08:44:10.881Z,4.10
2019-04-22T08:49:05.366Z,3.57
2019-04-22T08:51:40.237Z,3.70
2019-04-22T08:54:13.604Z,4.10
2019-04-22T08:56:44.968Z,4.03
2019-04-22T09:01:39.171Z,4.43
2019-04-22T09:04:12.256Z,3.40
2019-04-22T09:07:03.614Z,3.80
2019-04-22T09:09:24.322Z,3.63
2019-04-22T09:14:24.345Z,3.73
2019-04-22T09:16:48.583Z,3.37
2019-04-22T09:19:17.845Z,3.80
2019-04-22T09:21:54.456Z,3.60
2019-04-22T09:24:23.455Z,4.07
2019-04-22T09:26:53.929Z,4.77
2019-04-22T09:29:29.761Z,3.63
2019-04-22T09:32:01.685Z,3.80
2019-04-22T09:34:27.712Z,3.53
2019-04-22T09:37:09.017Z,3.60
2019-04-22T09:41:57.217Z,3.93
2019-04-22T09:44:36.286Z,3.53
2019-04-22T09:47:21.136Z,3.83
2019-04-22T09:49:37.059Z,3.70
2019-04-22T09:52:02.964Z,4.27
2019-04-22T09:57:11.595Z,3.53
2019-04-22T09:59:48.487Z,3.30
2019-04-22T10:02:19.738Z,3.40
2019-04-22T10:04:41.941Z,3.50
2019-04-22T10:07:16.460Z,3.70
2019-04-22T10:12:19.259Z,3.40
2019-04-22T10:14:48.062Z,3.60
2019-04-22T10:17:12.410Z,3.20
2019-04-22T10:19:48.823Z,2.70
2019-04-22T10:22:19.688Z,3.60
2019-04-22T10:24:44.654Z,4.07
2019-04-22T10:27:24.356Z,3.77
2019-04-22T10:29:54.152Z,3.33
2019-04-22T10:32:22.274Z,3.00
2019-04-22T10:34:40.900Z,3.70
2019-04-22T10:37:10.990Z,3.10
2019-04-22T10:39:47.135Z,3.20
2019-04-22T10:42:11.185Z,3.00
2019-04-22T10:44:41.458Z,2.93
2019-04-22T10:47:11.902Z,3.93
2019-04-22T10:49:42.535Z,3.77
2019-04-22T10:52:12.959Z,3.00
2019-04-22T10:54:43.255Z,3.43
2019-04-22T10:57:13.873Z,3.10
2019-04-22T10:59:44.752Z,2.93
2019-04-22T11:02:14.187Z,3.50
2019-04-22T11:04:43.992Z,3.10
2019-04-22T11:07:14.894Z,3.10
2019-04-22T11:09:52.078Z,3.50
2019-04-22T11:12:19.204Z,3.43
2019-04-22T11:14:47.567Z,3.23
2019-04-22T11:17:17.742Z,2.60
2019-04-22T11:19:47.925Z,3.50
2019-04-22T11:22:22.977Z,3.83
2019-04-22T11:24:48.631Z,3.50
2019-04-22T11:27:18.892Z,3.47
2019-04-22T11:29:49.713Z,2.87
2019-04-22T11:32:20.241Z,3.20
2019-04-22T11:34:51.109Z,3.40
2019-04-22T11:37:20.778Z,3.23
2019-04-22T11:40:02.137Z,3.77
2019-04-22T11:42:22.251Z,3.00
2019-04-22T11:44:53.077Z,3.00
2019-04-22T11:47:23.403Z,3.20
2019-04-22T11:49:54.350Z,2.80
2019-04-22T11:52:24.675Z,3.30
2019-04-22T11:54:54.918Z,3.20
2019-04-22T11:57:25.374Z,3.20
2019-04-22T11:59:54.798Z,3.03
2019-04-22T12:02:27.177Z,3.07
2019-04-22T12:04:58.077Z,3.17
2019-04-22T12:07:30.015Z,3.23
2019-04-22T12:09:59.770Z,3.00
2019-04-22T12:12:29.934Z,3.50
2019-04-22T12:15:00.783Z,2.90
2019-04-22T12:17:30.162Z,3.53
2019-04-22T12:20:00.466Z,2.73
2019-04-22T12:22:31.251Z,2.50
2019-04-22T12:25:00.932Z,3.13
2019-04-22T12:27:30.376Z,3.03
2019-04-22T12:30:00.816Z,2.90
2019-04-22T12:32:31.593Z,3.00
2019-04-22T12:35:01.855Z,3.30
2019-04-22T12:37:39.865Z,3.03
2019-04-22T12:40:02.672Z,3.50
2019-04-22T12:42:33.250Z,3.33
2019-04-22T12:45:02.627Z,3.20
2019-04-22T12:47:33.536Z,2.60
2019-04-22T12:50:12.865Z,3.17
2019-04-22T12:52:41.306Z,3.17
2019-04-22T12:55:06.039Z,3.00
2019-04-22T12:57:36.748Z,2.67
2019-04-22T13:00:08.003Z,2.80
2019-04-22T13:02:38.611Z,3.13
2019-04-22T13:05:10.089Z,3.00
2019-04-22T13:07:39.917Z,2.83
2019-04-22T13:10:11.238Z,2.80
2019-04-22T13:12:40.489Z,2.63
2019-04-22T13:15:11.791Z,3.03
2019-04-22T13:17:42.163Z,3.37
2019-04-22T13:20:16.138Z,3.20
2019-04-22T13:22:45.025Z,2.43
2019-04-22T13:25:15.609Z,3.13
2019-04-22T13:27:44.993Z,3.27
2019-04-22T13:30:16.422Z,2.90
2019-04-22T13:32:46.970Z,2.93
2019-04-22T13:35:19.528Z,2.77
2019-04-22T13:37:48.744Z,2.97
2019-04-22T13:40:19.226Z,2.80
2019-04-22T13:42:49.190Z,2.60
2019-04-22T13:45:20.135Z,3.17
2019-04-22T13:48:08.735Z,3.07
2019-04-22T13:51:00.989Z,2.87
2019-04-22T13:55:54.731Z,2.90
2019-04-22T13:58:17.205Z,2.63
2019-04-22T14:00:52.180Z,2.67
2019-04-22T14:03:44.702Z,3.17
2019-04-22T14:06:31.215Z,2.10
2019-04-22T14:09:01.165Z,2.57
2019-04-22T14:11:40.029Z,2.93
2019-04-22T14:14:02.873Z,2.67
2019-04-22T14:16:33.155Z,2.87
2019-04-22T14:19:02.477Z,2.63
2019-04-22T14:21:32.671Z,2.60
2019-04-22T14:24:02.687Z,3.10
2019-04-22T14:26:44.176Z,2.97
2019-04-22T14:29:04.116Z,2.93
2019-04-22T14:31:33.513Z,2.80
2019-04-22T14:34:05.402Z,2.60
2019-04-22T14:36:35.142Z,2.37
2019-04-22T14:39:08.089Z,2.70
2019-04-22T14:41:55.343Z,2.87
2019-04-22T14:45:13.422Z,2.40
2019-04-22T14:47:10.849Z,2.90
2019-04-22T14:49:37.081Z,2.40
2019-04-22T14:52:10.833Z,2.90
2019-04-22T14:54:26.567Z,2.30
2019-04-22T14:56:44.524Z,2.60
2019-04-22T14:59:13.875Z,3.17
2019-04-22T15:01:43.492Z,3.70
2019-04-22T15:04:13.354Z,3.33
2019-04-22T15:06:45.151Z,3.00
2019-04-22T15:09:14.397Z,3.00
2019-04-22T15:11:55.796Z,2.43
2019-04-22T15:14:15.185Z,2.97
2019-04-22T15:17:04.966Z,2.70
2019-04-22T15:19:49.670Z,3.03
2019-04-22T15:22:19.095Z,3.00
2019-04-22T15:24:48.373Z,2.97
2019-04-22T15:27:18.471Z,3.10
2019-04-22T15:29:47.842Z,2.87
2019-04-22T15:32:17.581Z,2.70
2019-04-22T15:34:47.062Z,2.70
2019-04-22T15:37:16.290Z,2.73
2019-04-22T15:39:45.760Z,2.03
2019-04-22T15:42:22.743Z,2.50
2019-04-22T15:44:46.283Z,2.43
2019-04-22T15:47:16.966Z,2.10
2019-04-22T15:49:47.867Z,2.90
2019-04-22T15:52:18.798Z,2.87
2019-04-22T15:54:51.763Z,2.20
2019-04-22T15:57:20.389Z,2.27
2019-04-22T16:00:06.857Z,2.63
2019-04-22T16:02:21.485Z,2.10
2019-04-22T16:04:52.597Z,2.53
2019-04-22T16:07:25.276Z,2.33
2019-04-22T16:09:53.958Z,2.47
2019-04-22T16:12:30.856Z,2.50
2019-04-22T16:14:57.056Z,2.80
2019-04-22T16:17:26.491Z,2.77
2019-04-22T16:19:57.171Z,3.07
2019-04-22T16:22:28.954Z,2.63
2019-04-22T16:25:09.037Z,2.60
2019-04-22T16:27:38.556Z,2.70
2019-04-22T16:30:09.638Z,2.03
2019-04-22T16:32:39.164Z,2.30
2019-04-22T16:35:10.550Z,3.07
2019-04-22T16:37:40.940Z,2.93
2019-04-22T16:40:10.445Z,2.50
2019-04-22T16:42:45.894Z,2.20
2019-04-22T16:45:11.624Z,2.37
2019-04-22T16:47:46.848Z,2.43
2019-04-22T16:50:16.505Z,2.10
2019-04-22T16:52:46.389Z,1.80
2019-04-22T16:55:18.990Z,1.80
2019-04-22T16:57:48.468Z,1.93
2019-04-22T17:00:18.467Z,2.10
2019-04-22T17:03:07.159Z,2.20
2019-04-22T17:06:11.839Z,2.27
2019-04-22T17:08:42.552Z,2.10
2019-04-22T17:11:13.576Z,2.10
2019-04-22T17:13:44.539Z,1.50
2019-04-22T17:16:15.998Z,1.97
2019-04-22T17:18:47.146Z,1.87
2019-04-22T17:21:17.575Z,2.13
2019-04-22T17:23:47.633Z,1.80
2019-04-22T17:26:18.699Z,2.10
2019-04-22T17:28:49.383Z,1.83
2019-04-22T17:31:18.804Z,2.63
2019-04-22T17:33:48.850Z,1.90
2019-04-22T17:36:18.360Z,2.10
2019-04-22T17:38:56.321Z,1.83
2019-04-22T17:41:30.202Z,1.77
2019-04-22T17:44:15.273Z,2.00
2019-04-22T17:46:58.220Z,1.73
2019-04-22T17:49:54.056Z,1.83
2019-04-22T17:52:21.504Z,1.63
2019-04-22T17:54:50.451Z,1.80
2019-04-22T17:57:21.599Z,1.97
2019-04-22T17:59:53.446Z,2.03
2019-04-22T18:02:22.650Z,2.47
2019-04-22T18:04:45.668Z,1.93
2019-04-22T18:07:35.478Z,1.87
2019-04-22T18:10:23.785Z,2.40
2019-04-22T18:15:04.011Z,2.17
2019-04-22T18:17:36.817Z,2.30
2019-04-22T18:19:58.345Z,1.80
2019-04-22T18:22:23.081Z,2.13
2019-04-22T18:24:58.491Z,2.10
2019-04-22T18:27:48.869Z,2.23
2019-04-22T18:29:59.990Z,2.30
2019-04-22T18:32:37.139Z,2.07
2019-04-22T18:35:00.460Z,1.90
2019-04-22T18:37:40.062Z,2.00
2019-04-22T18:40:10.230Z,2.30
2019-04-22T18:42:48.812Z,1.90
2019-04-22T18:45:29.590Z,1.57
2019-04-22T18:47:43.233Z,2.13
2019-04-22T18:50:12.820Z,2.00
2019-04-22T18:53:20.200Z,1.87
2019-04-22T18:55:47.374Z,1.90
2019-04-22T18:58:16.363Z,1.80
2019-04-22T19:00:34.232Z,2.10
2019-04-22T19:03:11.687Z,2.70
2019-04-22T19:05:55.799Z,1.73
2019-04-22T19:08:29.287Z,2.10
2019-04-22T19:11:07.378Z,1.90
2019-04-22T19:16:17.100Z,1.80
2019-04-22T19:18:36.347Z,2.00
2019-04-22T19:21:07.904Z,2.63
2019-04-22T19:23:33.255Z,2.10
2019-04-22T19:26:08.193Z,2.17
2019-04-22T19:28:40.445Z,1.87
2019-04-22T19:31:14.012Z,1.80
2019-04-22T19:33:40.522Z,2.40
2019-04-22T19:36:14.695Z,2.87
2019-04-22T19:38:34.022Z,2.23
2019-04-22T19:41:19.646Z,1.90
2019-04-22T19:43:46.933Z,2.30
2019-04-22T19:46:15.234Z,2.10
2019-04-22T19:48:50.049Z,2.23
2019-04-22T19:51:24.132Z,2.27
2019-04-22T19:53:52.479Z,2.40
2019-04-22T19:56:17.527Z,1.90
2019-04-22T19:58:49.278Z,2.17
2019-04-22T20:01:48.128Z,2.30
2019-04-22T20:04:31.442Z,2.43
2019-04-22T20:07:05.934Z,2.90
2019-04-22T20:09:43.469Z,2.47
2019-04-22T20:12:15.678Z,2.40
2019-04-22T20:14:42.170Z,2.70
2019-04-22T20:17:11.441Z,2.77
2019-04-22T20:19:51.225Z,2.60
2019-04-22T20:22:12.703Z,2.60
2019-04-22T20:24:54.361Z,2.50
2019-04-22T20:28:01.278Z,2.43
2019-04-22T20:30:29.579Z,2.47
2019-04-22T20:32:56.221Z,2.73
2019-04-22T20:35:33.075Z,2.73
2019-04-22T20:38:02.913Z,3.27
2019-04-22T20:40:38.273Z,3.90
2019-04-22T20:43:13.629Z,5.83
2019-04-22T20:45:39.723Z,4.50
2019-04-22T20:47:58.710Z,2.87
2019-04-22T20:50:41.758Z,3.37
2019-04-22T20:53:18.785Z,2.83
2019-04-22T20:55:42.174Z,3.70
2019-04-22T20:58:15.311Z,2.70
2019-04-22T21:00:40.273Z,2.67
2019-04-22T21:03:06.603Z,2.67
2019-04-22T21:05:40.260Z,3.57
2019-04-22T21:08:19.012Z,4.40
2019-04-22T21:10:44.489Z,4.60
2019-04-22T21:13:17.015Z,3.27
2019-04-22T21:15:57.796Z,4.97
2019-04-22T21:18:19.470Z,5.30
2019-04-22T21:20:56.236Z,5.20
2019-04-22T21:23:22.980Z,3.63
2019-04-22T21:25:57.229Z,3.63
2019-04-22T21:28:25.881Z,3.20
2019-04-22T21:30:56.916Z,3.00
2019-04-22T21:33:19.558Z,3.03
2019-04-22T21:36:12.166Z,2.87
2019-04-22T21:38:34.501Z,3.60
2019-04-22T21:41:01.785Z,3.37
2019-04-22T21:43:36.954Z,4.53
2019-04-22T21:46:09.819Z,3.90
2019-04-22T21:51:10.825Z,2.70
2019-04-22T21:53:45.326Z,3.17
2019-04-22T21:56:29.007Z,2.87
2019-04-22T21:58:53.041Z,2.90
2019-04-22T22:01:33.601Z,3.10
2019-04-22T22:03:56.994Z,2.60
2019-04-22T22:06:15.182Z,3.20
2019-04-22T22:08:57.840Z,3.30
2019-04-22T22:11:32.917Z,3.70
2019-04-22T22:14:02.391Z,4.40
2019-04-22T22:16:27.353Z,3.97
2019-04-22T22:19:00.825Z,3.00
2019-04-22T22:21:42.044Z,3.77
2019-04-22T22:24:11.551Z,3.90
2019-04-22T22:26:39.959Z,2.70
2019-04-22T22:29:15.660Z,3.30
2019-04-22T22:31:40.183Z,2.40
2019-04-22T22:34:12.877Z,2.93
2019-04-22T22:36:33.264Z,3.33
2019-04-22T22:39:05.679Z,3.33
2019-04-22T22:41:21.642Z,3.20
2019-04-22T22:43:52.829Z,2.97
2019-04-22T22:46:31.933Z,3.30
2019-04-22T22:49:18.695Z,2.70
2019-04-22T22:51:53.169Z,3.37
2019-04-22T22:54:21.412Z,2.43
2019-04-22T22:56:56.190Z,3.30
2019-04-22T22:59:16.410Z,3.20
2019-04-22T23:02:04.665Z,2.90
2019-04-22T23:04:26.387Z,3.70
2019-04-22T23:07:13.078Z,3.10
2019-04-22T23:09:22.989Z,2.83
2019-04-22T23:12:10.232Z,3.50
2019-04-22T23:14:30.046Z,2.70
2019-04-22T23:16:41.931Z,2.43
2019-04-22T23:19:05.123Z,2.30
2019-04-22T23:21:41.968Z,3.40
2019-04-22T23:24:29.844Z,3.07
2019-04-22T23:27:16.079Z,2.70
2019-04-22T23:30:02.570Z,2.73
2019-04-22T23:32:35.731Z,3.07
2019-04-22T23:35:36.765Z,2.73
2019-04-22T23:38:07.401Z,2.97
2019-04-22T23:40:38.610Z,2.53
2019-04-22T23:43:17.895Z,3.10
2019-04-22T23:45:45.224Z,3.07
2019-04-22T23:48:11.709Z,2.87
2019-04-22T23:50:50.854Z,3.07
2019-04-22T23:53:55.607Z,2.80
2019-04-22T23:56:03.169Z,3.17
2019-04-22T23:58:48.139Z,2.80
