createdAt,value
2024-03-02T00:01:50.995Z,11.65
2024-03-02T00:04:18.403Z,11.80
2024-03-02T00:06:45.582Z,11.30
2024-03-02T00:09:13.786Z,13.38
2024-03-02T00:11:41.542Z,13.82
2024-03-02T00:14:09.706Z,14.55
2024-03-02T00:16:36.842Z,16.65
2024-03-02T00:19:07.714Z,17.17
2024-03-02T00:21:34.856Z,17.00
2024-03-02T00:24:08.060Z,17.58
2024-03-02T00:26:35.218Z,16.25
2024-03-02T00:29:02.374Z,16.55
2024-03-02T00:31:31.179Z,16.25
2024-03-02T00:34:03.702Z,12.60
2024-03-02T00:36:31.186Z,16.77
2024-03-02T00:38:58.235Z,17.08
2024-03-02T00:41:32.262Z,14.68
2024-03-02T00:43:59.538Z,15.88
2024-03-02T00:46:26.806Z,12.93
2024-03-02T00:48:58.586Z,16.17
2024-03-02T00:51:27.037Z,17.10
2024-03-02T00:53:58.788Z,14.63
2024-03-02T00:56:26.423Z,17.48
2024-03-02T00:58:54.260Z,15.98
2024-03-02T01:01:21.667Z,15.27
2024-03-02T01:03:50.165Z,16.55
2024-03-02T01:06:18.181Z,15.60
2024-03-02T01:08:45.621Z,15.52
2024-03-02T01:11:12.827Z,17.00
2024-03-02T01:13:40.158Z,14.90
2024-03-02T01:16:07.900Z,16.55
2024-03-02T01:18:35.086Z,16.98
2024-03-02T01:21:02.742Z,17.08
2024-03-02T01:23:29.991Z,16.13
2024-03-02T01:25:57.181Z,14.80
2024-03-02T01:28:23.952Z,16.63
2024-03-02T01:30:51.348Z,18.15
2024-03-02T01:33:19.398Z,17.25
2024-03-02T01:35:46.825Z,20.80
2024-03-02T01:38:13.656Z,21.15
2024-03-02T01:40:41.163Z,18.70
2024-03-02T01:43:08.685Z,19.55
2024-03-02T01:45:38.527Z,17.48
2024-03-02T01:48:06.864Z,15.95
2024-03-02T01:50:34.892Z,19.27
2024-03-02T01:53:04.244Z,17.77
2024-03-02T01:55:32.185Z,16.67
2024-03-02T01:58:00.172Z,17.10
2024-03-02T02:00:28.576Z,16.17
2024-03-02T02:02:56.123Z,16.73
2024-03-02T02:05:23.920Z,16.45
2024-03-02T02:07:51.418Z,13.55
2024-03-02T02:10:18.903Z,12.77
2024-03-02T02:12:46.363Z,13.20
2024-03-02T02:15:23.565Z,14.43
2024-03-02T02:17:50.826Z,14.60
2024-03-02T02:20:18.244Z,14.40
2024-03-02T02:23:17.789Z,17.70
2024-03-02T02:25:44.922Z,15.43
2024-03-02T02:28:12.218Z,13.43
2024-03-02T02:30:39.516Z,12.15
2024-03-02T02:33:06.931Z,11.30
2024-03-02T02:35:33.869Z,12.85
2024-03-02T02:38:01.757Z,13.20
2024-03-02T02:40:31.662Z,12.88
2024-03-02T02:43:00.323Z,15.93
2024-03-02T02:45:27.720Z,12.85
2024-03-02T02:47:55.231Z,14.05
2024-03-02T02:50:22.411Z,14.32
2024-03-02T02:52:49.592Z,12.70
2024-03-02T02:55:17.223Z,13.68
2024-03-02T02:57:45.071Z,12.32
2024-03-02T03:00:18.272Z,11.90
2024-03-02T03:02:48.245Z,12.95
2024-03-02T03:05:16.131Z,12.35
2024-03-02T03:07:43.342Z,12.10
2024-03-02T03:10:10.544Z,11.88
2024-03-02T03:12:38.157Z,11.18
2024-03-02T03:15:09.439Z,10.95
2024-03-02T03:17:36.854Z,11.98
2024-03-02T03:20:05.209Z,12.10
2024-03-02T03:22:36.567Z,11.32
2024-03-02T03:25:04.752Z,12.07
2024-03-02T03:27:32.157Z,12.02
2024-03-02T03:29:59.490Z,13.00
2024-03-02T03:32:26.707Z,11.45
2024-03-02T03:34:54.038Z,12.30
2024-03-02T03:37:20.916Z,12.02
2024-03-02T03:39:48.046Z,12.48
2024-03-02T03:42:15.281Z,12.90
2024-03-02T03:44:43.099Z,11.80
2024-03-02T03:47:10.088Z,13.00
2024-03-02T03:49:37.251Z,11.50
2024-03-02T03:52:05.152Z,13.38
2024-03-02T03:54:32.433Z,13.65
2024-03-02T03:56:59.787Z,13.13
2024-03-02T03:59:26.984Z,14.25
2024-03-02T04:01:54.589Z,14.30
2024-03-02T04:04:21.853Z,14.43
2024-03-02T04:06:49.082Z,12.85
2024-03-02T04:09:16.301Z,14.13
2024-03-02T04:11:43.149Z,13.52
2024-03-02T04:14:11.066Z,14.20
2024-03-02T04:16:38.255Z,14.52
2024-03-02T04:19:05.531Z,14.55
2024-03-02T04:21:32.567Z,14.38
2024-03-02T04:24:00.402Z,14.45
2024-03-02T04:26:28.084Z,14.30
2024-03-02T04:28:55.368Z,13.88
2024-03-02T04:31:22.389Z,13.75
2024-03-02T04:33:49.646Z,13.73
2024-03-02T04:36:17.003Z,13.88
2024-03-02T04:38:44.411Z,13.75
2024-03-02T04:41:11.559Z,13.23
2024-03-02T04:43:38.783Z,14.38
2024-03-02T04:46:08.304Z,14.43
2024-03-02T04:48:35.423Z,14.05
2024-03-02T04:51:02.702Z,15.15
2024-03-02T04:53:29.851Z,14.70
2024-03-02T04:55:56.964Z,14.73
2024-03-02T04:58:24.184Z,13.93
2024-03-02T05:00:51.452Z,14.77
2024-03-02T05:03:18.813Z,15.10
2024-03-02T05:05:46.020Z,14.88
2024-03-02T05:08:13.465Z,15.15
2024-03-02T05:10:40.707Z,15.18
2024-03-02T05:13:08.441Z,16.65
2024-03-02T05:15:35.337Z,13.95
2024-03-02T05:18:06.377Z,13.65
2024-03-02T05:20:33.702Z,12.13
2024-03-02T05:23:01.300Z,11.90
2024-03-02T05:25:28.469Z,11.23
2024-03-02T05:27:55.693Z,11.20
2024-03-02T05:30:22.962Z,11.00
2024-03-02T05:32:49.926Z,11.07
2024-03-02T05:35:16.806Z,11.40
2024-03-02T05:37:43.663Z,12.07
2024-03-02T05:40:12.296Z,12.05
2024-03-02T05:42:39.539Z,10.82
2024-03-02T05:45:07.224Z,10.88
2024-03-02T05:47:34.134Z,9.70
2024-03-02T05:50:01.403Z,10.02
2024-03-02T05:52:28.968Z,10.35
2024-03-02T05:54:56.321Z,9.10
2024-03-02T05:57:46.585Z,9.27
2024-03-02T06:00:14.167Z,10.65
2024-03-02T06:02:42.036Z,10.40
2024-03-02T06:05:09.277Z,10.20
2024-03-02T06:07:36.525Z,10.80
2024-03-02T06:10:04.138Z,10.40
2024-03-02T06:12:33.783Z,10.90
2024-03-02T06:15:01.011Z,10.23
2024-03-02T06:17:28.290Z,10.45
2024-03-02T06:19:55.601Z,11.07
2024-03-02T06:22:25.946Z,11.18
2024-03-02T06:24:53.338Z,10.50
2024-03-02T06:27:20.879Z,11.63
2024-03-02T06:29:48.129Z,9.82
2024-03-02T06:32:15.221Z,11.23
2024-03-02T06:34:42.509Z,11.77
2024-03-02T06:37:09.722Z,12.38
2024-03-02T06:39:37.429Z,12.40
2024-03-02T06:42:05.209Z,12.02
2024-03-02T06:44:32.448Z,12.25
2024-03-02T06:46:59.661Z,13.00
2024-03-02T06:49:27.301Z,11.77
2024-03-02T06:51:54.586Z,13.23
2024-03-02T06:54:22.428Z,10.57
2024-03-02T06:56:49.201Z,11.25
2024-03-02T06:59:16.330Z,11.85
2024-03-02T07:01:44.607Z,11.80
2024-03-02T07:04:11.732Z,11.18
2024-03-02T07:06:39.016Z,10.57
2024-03-02T07:09:06.534Z,11.57
2024-03-02T07:11:33.743Z,11.68
2024-03-02T07:14:00.897Z,12.52
2024-03-02T07:16:34.105Z,13.00
2024-03-02T07:19:03.055Z,12.68
2024-03-02T07:21:30.502Z,12.10
2024-03-02T07:23:57.706Z,13.43
2024-03-02T07:28:56.072Z,10.95
2024-03-02T07:31:22.929Z,11.25
2024-03-02T07:33:50.237Z,11.82
2024-03-02T07:36:17.534Z,11.10
2024-03-02T07:38:45.723Z,11.20
2024-03-02T07:41:13.032Z,9.85
2024-03-02T07:43:40.828Z,10.88
2024-03-02T07:46:08.298Z,10.18
2024-03-02T07:48:35.664Z,10.48
2024-03-02T07:51:03.609Z,10.93
2024-03-02T07:53:30.855Z,12.55
2024-03-02T07:56:02.865Z,11.20
2024-03-02T07:58:31.306Z,9.60
2024-03-02T08:00:58.940Z,10.50
2024-03-02T08:03:26.254Z,11.05
2024-03-02T08:05:53.795Z,10.55
2024-03-02T08:08:20.949Z,9.63
2024-03-02T08:10:48.281Z,10.85
2024-03-02T08:13:15.342Z,10.40
2024-03-02T08:15:42.586Z,9.80
2024-03-02T08:18:09.943Z,9.40
2024-03-02T08:20:37.184Z,9.82
2024-03-02T08:23:04.489Z,9.07
2024-03-02T08:25:31.437Z,8.50
2024-03-02T08:27:58.935Z,8.40
2024-03-02T08:30:26.134Z,8.45
2024-03-02T08:32:53.469Z,9.40
2024-03-02T08:35:20.778Z,8.30
2024-03-02T08:37:47.976Z,8.35
2024-03-02T08:40:17.807Z,8.75
2024-03-02T08:42:46.821Z,7.82
2024-03-02T08:45:14.239Z,8.45
2024-03-02T08:47:41.501Z,7.82
2024-03-02T08:50:09.972Z,8.05
2024-03-02T08:52:37.294Z,6.82
2024-03-02T08:55:04.658Z,7.00
2024-03-02T08:57:32.203Z,6.43
2024-03-02T08:59:59.386Z,6.00
2024-03-02T09:02:26.593Z,6.70
2024-03-02T09:04:53.944Z,6.68
2024-03-02T09:07:21.143Z,5.65
2024-03-02T09:09:48.355Z,4.93
2024-03-02T09:12:15.602Z,3.70
2024-03-02T09:14:43.029Z,4.10
2024-03-02T09:17:11.910Z,4.40
2024-03-02T09:19:39.583Z,4.43
2024-03-02T09:22:07.137Z,4.00
2024-03-02T09:24:34.652Z,3.80
2024-03-02T09:27:01.917Z,3.65
2024-03-02T09:29:29.475Z,4.05
2024-03-02T09:31:56.843Z,4.43
2024-03-02T09:34:24.206Z,4.43
2024-03-02T09:36:52.758Z,4.47
2024-03-02T09:39:20.324Z,4.82
2024-03-02T09:41:47.542Z,4.38
2024-03-02T09:44:14.788Z,3.95
2024-03-02T09:46:41.898Z,3.80
2024-03-02T09:49:08.647Z,4.95
2024-03-02T09:51:35.888Z,3.55
2024-03-02T09:54:12.736Z,2.78
2024-03-02T09:56:48.582Z,3.00
2024-03-02T09:59:18.684Z,2.45
2024-03-02T10:02:02.258Z,2.95
2024-03-02T10:04:30.379Z,2.70
2024-03-02T10:07:26.652Z,2.47
2024-03-02T10:09:54.148Z,2.78
2024-03-02T10:12:21.971Z,2.40
2024-03-02T10:14:51.327Z,2.55
2024-03-02T10:17:19.144Z,2.83
2024-03-02T10:19:46.079Z,2.75
2024-03-02T10:22:13.840Z,2.70
2024-03-02T10:24:42.100Z,2.50
2024-03-02T10:27:10.272Z,3.10
2024-03-02T10:29:41.585Z,3.25
2024-03-02T10:32:12.810Z,3.58
2024-03-02T10:34:46.348Z,3.70
2024-03-02T10:37:14.302Z,3.33
2024-03-02T10:39:42.366Z,3.67
2024-03-02T10:42:10.680Z,3.80
2024-03-02T10:44:37.589Z,4.05
2024-03-02T10:47:06.077Z,3.50
2024-03-02T10:49:34.132Z,4.63
2024-03-02T10:52:01.758Z,4.22
2024-03-02T10:54:37.598Z,5.00
2024-03-02T10:57:06.911Z,4.50
2024-03-02T10:59:34.012Z,5.10
2024-03-02T11:02:05.501Z,4.95
2024-03-02T11:04:34.185Z,4.93
2024-03-02T11:07:06.532Z,5.18
2024-03-02T11:09:35.314Z,4.75
2024-03-02T11:12:11.975Z,5.30
2024-03-02T11:14:39.799Z,5.13
2024-03-02T11:17:07.117Z,5.25
2024-03-02T11:19:35.544Z,5.00
2024-03-02T11:22:04.445Z,5.30
2024-03-02T11:24:37.793Z,4.70
2024-03-02T11:27:07.110Z,5.00
2024-03-02T11:29:43.958Z,4.57
2024-03-02T11:32:26.956Z,4.60
2024-03-02T11:34:53.796Z,4.97
2024-03-02T11:37:21.888Z,4.43
2024-03-02T11:39:51.524Z,4.60
2024-03-02T11:42:19.267Z,4.72
2024-03-02T11:44:47.827Z,5.55
2024-03-02T11:47:16.414Z,4.53
2024-03-02T11:49:46.214Z,4.80
2024-03-02T11:52:18.485Z,5.00
2024-03-02T11:54:52.665Z,5.60
2024-03-02T11:57:21.982Z,5.43
2024-03-02T11:59:50.733Z,4.72
2024-03-02T12:02:23.307Z,5.25
2024-03-02T12:04:53.285Z,6.30
2024-03-02T12:07:25.404Z,5.80
2024-03-02T12:10:06.779Z,5.72
2024-03-02T12:12:33.682Z,5.97
2024-03-02T12:15:01.886Z,6.85
2024-03-02T12:17:29.017Z,6.60
2024-03-02T12:19:56.294Z,7.90
2024-03-02T12:22:23.500Z,7.40
2024-03-02T12:24:50.948Z,7.28
2024-03-02T12:27:20.004Z,7.50
2024-03-02T12:29:47.260Z,7.60
2024-03-02T12:32:14.439Z,7.68
2024-03-02T12:34:41.740Z,8.00
2024-03-02T12:37:09.248Z,8.48
2024-03-02T12:39:36.546Z,7.20
2024-03-02T12:42:06.038Z,7.07
2024-03-02T12:44:36.591Z,7.55
2024-03-02T12:47:04.399Z,6.55
2024-03-02T12:49:33.555Z,6.95
2024-03-02T12:52:00.932Z,7.30
2024-03-02T12:54:28.539Z,6.60
2024-03-02T12:56:55.914Z,7.03
2024-03-02T12:59:27.486Z,7.60
2024-03-02T13:01:55.525Z,7.50
2024-03-02T13:04:29.630Z,7.43
2024-03-02T13:06:58.974Z,8.18
2024-03-02T13:09:26.700Z,7.38
2024-03-02T13:11:53.971Z,6.75
2024-03-02T13:14:23.198Z,7.00
2024-03-02T13:16:53.804Z,7.03
2024-03-02T13:19:21.262Z,6.45
2024-03-02T13:21:48.519Z,6.95
2024-03-02T13:24:15.652Z,6.18
2024-03-02T13:26:42.766Z,6.95
2024-03-02T13:29:10.262Z,7.32
2024-03-02T13:31:37.399Z,7.70
2024-03-02T13:34:04.612Z,7.55
2024-03-02T13:36:31.884Z,8.00
2024-03-02T13:38:59.314Z,7.72
2024-03-02T13:41:26.552Z,8.15
2024-03-02T13:43:54.599Z,8.00
2024-03-02T13:46:22.124Z,7.30
2024-03-02T13:48:49.308Z,8.32
2024-03-02T13:51:17.779Z,8.80
2024-03-02T13:53:44.975Z,9.18
2024-03-02T13:56:12.866Z,8.55
2024-03-02T13:58:40.386Z,7.78
2024-03-02T14:01:07.688Z,8.80
2024-03-02T14:03:34.933Z,8.35
2024-03-02T14:06:02.241Z,8.90
2024-03-02T14:08:29.551Z,7.93
2024-03-02T14:10:59.296Z,8.45
2024-03-02T14:13:27.382Z,7.72
2024-03-02T14:15:54.664Z,8.95
2024-03-02T14:18:22.562Z,9.60
2024-03-02T14:20:53.854Z,9.32
2024-03-02T14:23:21.721Z,8.70
2024-03-02T14:25:49.247Z,9.57
2024-03-02T14:28:36.801Z,9.13
2024-03-02T14:31:04.758Z,9.93
2024-03-02T14:33:32.165Z,9.45
2024-03-02T14:35:59.488Z,9.90
2024-03-02T14:38:26.451Z,9.48
2024-03-02T14:40:54.532Z,10.23
2024-03-02T14:43:21.818Z,10.40
2024-03-02T14:45:48.862Z,10.23
2024-03-02T14:48:16.253Z,10.27
2024-03-02T14:50:43.790Z,8.98
2024-03-02T14:53:10.953Z,9.75
2024-03-02T14:55:38.180Z,9.02
2024-03-02T14:58:05.714Z,8.98
2024-03-02T15:00:33.024Z,8.70
2024-03-02T15:03:00.326Z,9.63
2024-03-02T15:05:27.870Z,9.52
2024-03-02T15:07:55.133Z,9.43
2024-03-02T15:10:24.044Z,8.80
2024-03-02T15:12:50.864Z,7.47
2024-03-02T15:15:17.992Z,7.72
2024-03-02T15:17:45.646Z,6.72
2024-03-02T15:20:12.923Z,6.50
2024-03-02T15:22:40.126Z,5.70
2024-03-02T15:25:07.431Z,5.82
2024-03-02T15:27:34.252Z,5.55
2024-03-02T15:30:01.759Z,5.03
2024-03-02T15:32:28.890Z,5.05
2024-03-02T15:34:56.174Z,5.15
2024-03-02T15:37:23.414Z,6.03
2024-03-02T15:39:51.037Z,5.38
2024-03-02T15:42:18.940Z,5.22
2024-03-02T15:44:46.153Z,5.97
2024-03-02T15:47:13.501Z,6.13
2024-03-02T15:49:41.795Z,5.70
2024-03-02T15:52:09.081Z,6.03
2024-03-02T15:54:36.343Z,6.25
2024-03-02T15:57:03.625Z,5.78
2024-03-02T15:59:30.854Z,6.05
2024-03-02T16:01:59.644Z,6.28
2024-03-02T16:04:26.898Z,6.18
2024-03-02T16:06:54.068Z,5.88
2024-03-02T16:09:21.358Z,5.35
2024-03-02T16:11:48.560Z,6.45
2024-03-02T16:14:17.224Z,6.80
2024-03-02T16:16:45.857Z,6.03
2024-03-02T16:19:17.058Z,6.80
2024-03-02T16:21:52.835Z,7.05
2024-03-02T16:24:20.148Z,6.93
2024-03-02T16:26:46.902Z,7.93
2024-03-02T16:29:25.648Z,6.97
2024-03-02T16:31:52.891Z,7.55
2024-03-02T16:34:20.268Z,8.13
2024-03-02T16:36:47.714Z,7.28
2024-03-02T16:39:14.962Z,7.68
2024-03-02T16:41:45.132Z,8.10
2024-03-02T16:44:12.624Z,8.10
2024-03-02T16:46:41.564Z,8.10
2024-03-02T16:49:08.568Z,8.60
2024-03-02T16:51:45.547Z,8.35
2024-03-02T16:54:12.819Z,8.45
2024-03-02T16:56:43.556Z,8.52
2024-03-02T16:59:11.123Z,8.65
2024-03-02T17:01:39.079Z,9.75
2024-03-02T17:04:07.728Z,9.07
2024-03-02T17:06:35.302Z,10.00
2024-03-02T17:09:02.732Z,10.07
2024-03-02T17:11:31.903Z,9.07
2024-03-02T17:13:59.971Z,10.67
2024-03-02T17:16:27.260Z,9.48
2024-03-02T17:18:54.600Z,9.85
2024-03-02T17:21:21.576Z,10.48
2024-03-02T17:23:48.468Z,9.48
2024-03-02T17:26:15.898Z,10.65
2024-03-02T17:28:43.270Z,12.25
2024-03-02T17:31:10.633Z,10.98
2024-03-02T17:33:37.979Z,9.43
2024-03-02T17:36:05.444Z,10.32
2024-03-02T17:38:32.923Z,12.55
2024-03-02T17:41:00.266Z,11.65
2024-03-02T17:43:27.567Z,12.52
2024-03-02T17:45:54.887Z,12.40
2024-03-02T17:48:23.373Z,11.55
2024-03-02T17:50:50.947Z,13.38
2024-03-02T17:53:20.854Z,12.30
2024-03-02T17:55:50.803Z,13.13
2024-03-02T17:58:19.163Z,13.15
2024-03-02T18:00:47.388Z,13.82
2024-03-02T18:03:16.076Z,12.40
2024-03-02T18:05:45.079Z,12.10
2024-03-02T18:08:11.831Z,13.07
2024-03-02T18:10:39.024Z,14.13
2024-03-02T18:13:06.374Z,14.55
2024-03-02T18:15:35.827Z,14.30
2024-03-02T18:18:03.861Z,14.00
2024-03-02T18:20:33.752Z,14.60
2024-03-02T18:23:01.003Z,14.80
2024-03-02T18:25:28.997Z,14.43
2024-03-02T18:28:05.835Z,14.77
2024-03-02T18:30:33.744Z,16.30
2024-03-02T18:33:00.950Z,15.77
2024-03-02T18:35:37.052Z,16.63
2024-03-02T18:38:05.676Z,17.17
2024-03-02T18:40:32.901Z,16.63
2024-03-02T18:43:00.279Z,15.98
2024-03-02T18:45:27.648Z,17.35
2024-03-02T18:47:55.249Z,17.38
2024-03-02T18:50:22.584Z,16.42
2024-03-02T18:52:50.972Z,16.73
2024-03-02T18:55:20.993Z,17.77
2024-03-02T19:00:22.338Z,17.20
2024-03-02T19:02:49.212Z,16.55
2024-03-02T19:05:16.048Z,18.05
2024-03-02T19:07:46.228Z,16.25
2024-03-02T19:10:13.669Z,16.67
2024-03-02T19:12:42.666Z,17.92
2024-03-02T19:15:13.658Z,17.83
2024-03-02T19:17:43.507Z,18.55
2024-03-02T19:20:14.472Z,18.63
2024-03-02T19:22:41.699Z,18.70
2024-03-02T19:25:14.884Z,17.67
2024-03-02T19:27:44.761Z,17.63
2024-03-02T19:30:14.801Z,18.88
2024-03-02T19:35:11.564Z,17.77
2024-03-02T19:37:42.255Z,17.65
2024-03-02T19:40:11.468Z,16.67
2024-03-02T19:42:39.121Z,18.33
2024-03-02T19:45:08.877Z,18.55
2024-03-02T19:47:38.747Z,18.17
2024-03-02T19:50:06.378Z,17.65
2024-03-02T19:52:33.642Z,18.20
2024-03-02T19:55:02.591Z,17.42
2024-03-02T19:57:30.669Z,18.15
2024-03-02T20:00:00.188Z,18.25
2024-03-02T20:02:27.996Z,18.35
2024-03-02T20:04:55.227Z,17.30
2024-03-02T20:07:22.497Z,18.30
2024-03-02T20:09:50.001Z,19.48
2024-03-02T20:12:17.292Z,19.38
2024-03-02T20:14:48.517Z,20.10
2024-03-02T20:17:18.559Z,19.27
2024-03-02T20:22:17.538Z,18.80
2024-03-02T20:24:44.894Z,18.08
2024-03-02T20:27:11.865Z,18.85
2024-03-02T20:29:38.675Z,19.23
2024-03-02T20:32:08.751Z,19.00
2024-03-02T20:37:04.143Z,18.38
2024-03-02T20:39:31.995Z,19.15
2024-03-02T20:41:59.295Z,17.15
2024-03-02T20:44:27.144Z,18.05
2024-03-02T20:46:54.561Z,19.42
2024-03-02T20:49:21.645Z,18.95
2024-03-02T20:51:48.525Z,18.90
2024-03-02T20:54:15.774Z,18.65
2024-03-02T20:56:44.121Z,18.63
2024-03-02T20:59:11.343Z,17.92
2024-03-02T21:01:39.112Z,18.50
2024-03-02T21:04:06.360Z,17.08
2024-03-02T21:06:33.617Z,16.83
2024-03-02T21:09:00.818Z,18.17
2024-03-02T21:11:28.015Z,17.88
2024-03-02T21:13:57.023Z,17.85
2024-03-02T21:16:24.384Z,17.50
2024-03-02T21:18:51.896Z,17.45
2024-03-02T21:21:19.056Z,17.77
2024-03-02T21:23:46.198Z,17.23
2024-03-02T21:26:13.416Z,17.25
2024-03-02T21:28:41.070Z,17.48
2024-03-02T21:31:08.316Z,16.55
2024-03-02T21:33:35.496Z,16.77
2024-03-02T21:36:03.443Z,16.52
2024-03-02T21:38:31.203Z,16.83
2024-03-02T21:40:58.736Z,17.45
2024-03-02T21:43:27.459Z,17.08
2024-03-02T21:45:54.755Z,17.48
2024-03-02T21:48:23.218Z,17.48
2024-03-02T21:50:50.411Z,16.95
2024-03-02T21:53:17.587Z,18.02
2024-03-02T21:55:44.795Z,17.33
2024-03-02T21:58:12.040Z,18.38
2024-03-02T22:00:39.858Z,17.83
2024-03-02T22:03:07.212Z,17.45
2024-03-02T22:05:36.095Z,17.10
2024-03-02T22:08:03.274Z,17.98
2024-03-02T22:10:33.750Z,16.38
2024-03-02T22:13:03.245Z,16.75
2024-03-02T22:15:30.034Z,17.48
2024-03-02T22:17:58.144Z,17.23
2024-03-02T22:20:26.347Z,17.35
2024-03-02T22:22:53.562Z,15.65
2024-03-02T22:25:20.759Z,15.73
2024-03-02T22:27:55.265Z,15.85
2024-03-02T22:30:23.840Z,15.85
2024-03-02T22:32:52.204Z,14.55
2024-03-02T22:35:21.951Z,14.98
2024-03-02T22:37:50.445Z,15.13
2024-03-02T22:40:17.790Z,15.55
2024-03-02T22:42:45.145Z,14.95
2024-03-02T22:45:12.395Z,15.52
2024-03-02T22:47:39.698Z,16.20
2024-03-02T22:50:07.499Z,16.30
2024-03-02T22:52:34.663Z,14.80
2024-03-02T22:55:01.879Z,15.48
2024-03-02T22:57:29.142Z,16.30
2024-03-02T22:59:56.341Z,14.88
2024-03-02T23:02:24.920Z,16.02
2024-03-02T23:04:52.618Z,16.55
2024-03-02T23:07:20.912Z,16.40
2024-03-02T23:09:48.367Z,15.55
2024-03-02T23:12:15.864Z,15.50
2024-03-02T23:14:42.748Z,15.93
2024-03-02T23:17:09.676Z,15.35
2024-03-02T23:19:37.164Z,16.27
2024-03-02T23:22:06.293Z,16.60
2024-03-02T23:24:34.633Z,15.40
2024-03-02T23:27:01.943Z,16.50
2024-03-02T23:29:29.149Z,16.63
2024-03-02T23:31:56.553Z,16.25
2024-03-02T23:34:23.855Z,17.73
2024-03-02T23:36:51.396Z,17.08
2024-03-02T23:39:38.579Z,16.42
2024-03-02T23:42:06.396Z,16.65
2024-03-02T23:44:33.590Z,16.98
2024-03-02T23:47:01.261Z,15.93
2024-03-02T23:49:28.452Z,17.10
2024-03-02T23:51:55.965Z,16.73
2024-03-02T23:54:23.238Z,16.00
2024-03-02T23:56:50.438Z,14.68
2024-03-02T23:59:17.745Z,16.48
