createdAt,value
2019-06-07T00:02:27.420Z,3.50
2019-06-07T00:04:57.567Z,3.43
2019-06-07T00:07:27.788Z,3.27
2019-06-07T00:09:58.019Z,3.70
2019-06-07T00:12:28.195Z,3.60
2019-06-07T00:14:58.616Z,3.50
2019-06-07T00:17:28.969Z,2.85
2019-06-07T00:19:59.653Z,3.57
2019-06-07T00:22:33.366Z,3.47
2019-06-07T00:25:01.923Z,3.10
2019-06-07T00:27:32.231Z,3.43
2019-06-07T00:30:29.531Z,3.20
2019-06-07T00:32:34.782Z,2.90
2019-06-07T00:35:05.683Z,3.20
2019-06-07T00:37:35.941Z,3.87
2019-06-07T00:40:16.276Z,2.70
2019-06-07T00:42:40.238Z,3.00
2019-06-07T00:45:13.882Z,2.87
2019-06-07T00:47:43.532Z,3.20
2019-06-07T00:50:16.393Z,3.00
2019-06-07T00:55:27.348Z,2.87
2019-06-07T00:57:55.133Z,3.13
2019-06-07T01:00:25.839Z,2.97
2019-06-07T01:02:56.254Z,3.10
2019-06-07T01:05:31.486Z,2.73
2019-06-07T01:07:59.090Z,3.20
2019-06-07T01:10:52.311Z,3.13
2019-06-07T01:13:01.213Z,2.43
2019-06-07T01:15:31.813Z,2.80
2019-06-07T01:20:33.982Z,3.20
2019-06-07T01:23:04.249Z,2.60
2019-06-07T01:25:34.393Z,2.70
2019-06-07T01:28:04.572Z,2.50
2019-06-07T01:30:36.768Z,2.92
2019-06-07T01:33:07.040Z,2.77
2019-06-07T01:35:37.180Z,2.43
2019-06-07T01:38:07.282Z,3.10
2019-06-07T01:40:37.583Z,2.87
2019-06-07T01:43:07.763Z,3.20
2019-06-07T01:45:38.037Z,2.80
2019-06-07T01:48:08.204Z,2.90
2019-06-07T01:50:39.981Z,3.50
2019-06-07T01:53:10.268Z,2.40
2019-06-07T01:55:40.612Z,2.67
2019-06-07T01:58:10.956Z,2.57
2019-06-07T02:00:41.196Z,2.98
2019-06-07T02:03:11.449Z,3.30
2019-06-07T02:05:42.120Z,2.83
2019-06-07T02:08:12.363Z,2.53
2019-06-07T02:10:42.924Z,2.73
2019-06-07T02:13:13.051Z,2.80
2019-06-07T02:15:43.336Z,3.40
2019-06-07T02:18:13.929Z,3.30
2019-06-07T02:20:44.501Z,3.70
2019-06-07T02:23:14.779Z,3.73
2019-06-07T02:25:50.226Z,3.97
2019-06-07T02:28:44.640Z,4.17
2019-06-07T02:30:59.391Z,5.13
2019-06-07T02:33:25.818Z,4.03
2019-06-07T02:35:53.315Z,4.33
2019-06-07T02:38:27.657Z,4.20
2019-06-07T02:40:55.847Z,3.62
2019-06-07T02:43:28.328Z,3.57
2019-06-07T02:46:21.300Z,3.13
2019-06-07T02:48:35.282Z,3.70
2019-06-07T02:51:01.731Z,2.90
2019-06-07T02:53:38.409Z,3.40
2019-06-07T02:56:37.840Z,2.60
2019-06-07T02:58:41.461Z,3.47
2019-06-07T03:01:10.072Z,2.80
2019-06-07T03:03:40.463Z,2.87
2019-06-07T03:06:13.378Z,3.15
2019-06-07T03:08:46.243Z,2.97
2019-06-07T03:11:18.528Z,3.53
2019-06-07T03:13:49.331Z,4.20
2019-06-07T03:16:26.516Z,3.40
2019-06-07T03:19:14.308Z,3.10
2019-06-07T03:21:46.363Z,3.40
2019-06-07T03:24:16.706Z,3.47
2019-06-07T03:29:28.336Z,2.90
2019-06-07T03:31:56.962Z,3.20
2019-06-07T03:34:32.182Z,2.90
2019-06-07T03:36:59.392Z,3.50
2019-06-07T03:39:31.226Z,2.87
2019-06-07T03:42:06.365Z,3.07
2019-06-07T03:44:41.397Z,3.73
2019-06-07T03:47:09.942Z,3.47
2019-06-07T03:49:42.546Z,3.23
2019-06-07T03:52:12.441Z,3.33
2019-06-07T03:54:43.923Z,3.00
2019-06-07T03:57:14.142Z,3.10
2019-06-07T03:59:47.699Z,4.33
2019-06-07T04:02:17.997Z,3.67
2019-06-07T04:04:48.431Z,3.63
2019-06-07T04:07:18.792Z,3.50
2019-06-07T04:09:49.044Z,3.47
2019-06-07T04:12:19.187Z,3.30
2019-06-07T04:14:50.623Z,3.23
2019-06-07T04:17:21.103Z,2.77
2019-06-07T04:19:51.352Z,3.60
2019-06-07T04:22:21.832Z,3.17
2019-06-07T04:24:52.088Z,3.70
2019-06-07T04:27:23.380Z,3.40
2019-06-07T04:30:06.660Z,3.05
2019-06-07T04:32:25.646Z,3.27
2019-06-07T04:34:55.826Z,3.07
2019-06-07T04:37:28.934Z,3.20
2019-06-07T04:40:00.715Z,3.80
2019-06-07T04:42:37.858Z,3.90
2019-06-07T04:45:29.218Z,3.73
2019-06-07T04:47:42.433Z,3.10
2019-06-07T04:50:12.610Z,3.27
2019-06-07T04:52:45.568Z,3.10
2019-06-07T04:55:15.611Z,3.40
2019-06-07T04:57:46.038Z,3.87
2019-06-07T05:00:48.825Z,3.27
2019-06-07T05:02:54.286Z,3.98
2019-06-07T05:05:25.027Z,4.27
2019-06-07T05:07:55.557Z,3.27
2019-06-07T05:10:26.308Z,3.60
2019-06-07T05:12:57.026Z,3.77
2019-06-07T05:15:27.639Z,3.60
2019-06-07T05:17:58.369Z,3.93
2019-06-07T05:20:29.429Z,4.03
2019-06-07T05:23:00.597Z,3.87
2019-06-07T05:25:33.200Z,4.20
2019-06-07T05:28:03.009Z,4.47
2019-06-07T05:33:11.779Z,5.10
2019-06-07T05:35:43.677Z,4.27
2019-06-07T05:38:14.716Z,5.20
2019-06-07T05:40:48.634Z,4.50
2019-06-07T05:43:27.307Z,5.33
2019-06-07T05:45:57.730Z,5.50
2019-06-07T05:48:27.907Z,4.87
2019-06-07T05:50:58.173Z,6.00
2019-06-07T05:53:28.432Z,5.70
2019-06-07T05:55:58.796Z,4.60
2019-06-07T05:58:29.027Z,5.33
2019-06-07T06:01:41.078Z,5.23
2019-06-07T06:03:31.678Z,4.70
2019-06-07T06:06:02.228Z,5.80
2019-06-07T06:08:36.555Z,5.83
2019-06-07T06:11:06.595Z,6.50
2019-06-07T06:13:49.388Z,6.03
2019-06-07T06:16:08.872Z,6.30
2019-06-07T06:18:40.740Z,5.80
2019-06-07T06:21:19.387Z,5.47
2019-06-07T06:23:45.860Z,6.10
2019-06-07T06:26:15.293Z,6.30
2019-06-07T06:28:45.491Z,6.00
2019-06-07T06:31:15.927Z,6.05
2019-06-07T06:33:49.871Z,6.53
2019-06-07T06:36:21.016Z,5.93
2019-06-07T06:38:52.748Z,6.40
2019-06-07T06:41:23.271Z,6.43
2019-06-07T06:43:56.702Z,6.40
2019-06-07T06:46:39.007Z,5.95
2019-06-07T06:48:59.255Z,5.70
2019-06-07T06:51:30.325Z,6.30
2019-06-07T06:56:29.661Z,5.40
2019-06-07T07:04:12.040Z,4.90
2019-06-07T07:06:32.464Z,5.10
2019-06-07T07:09:03.373Z,4.80
2019-06-07T07:14:02.913Z,4.70
2019-06-07T07:16:35.926Z,4.53
2019-06-07T07:19:06.163Z,3.90
2019-06-07T07:24:21.190Z,4.70
2019-06-07T07:26:37.762Z,4.33
2019-06-07T07:29:07.938Z,4.00
2019-06-07T07:31:38.135Z,3.83
2019-06-07T07:34:34.915Z,2.60
2019-06-07T07:36:41.603Z,3.13
2019-06-07T07:39:13.917Z,3.30
2019-06-07T07:42:04.800Z,4.57
2019-06-07T07:44:15.924Z,3.90
2019-06-07T07:46:46.628Z,3.87
2019-06-07T07:49:17.178Z,3.93
2019-06-07T07:51:49.126Z,3.90
2019-06-07T07:54:19.666Z,3.30
2019-06-07T07:56:51.720Z,2.67
2019-06-07T07:59:40.818Z,2.75
2019-06-07T08:01:56.109Z,2.58
2019-06-07T08:05:12.167Z,3.05
2019-06-07T08:06:59.374Z,2.70
2019-06-07T08:09:31.787Z,2.80
2019-06-07T08:12:02.670Z,2.90
2019-06-07T08:14:33.285Z,3.05
2019-06-07T08:17:03.528Z,2.52
2019-06-07T08:19:34.393Z,2.70
2019-06-07T08:22:04.763Z,2.15
2019-06-07T08:24:35.349Z,2.17
2019-06-07T08:27:25.121Z,2.20
2019-06-07T08:29:45.553Z,2.10
2019-06-07T08:32:13.127Z,2.17
2019-06-07T08:34:43.352Z,2.00
2019-06-07T08:37:13.713Z,1.90
2019-06-07T08:39:43.988Z,2.15
2019-06-07T08:42:17.998Z,2.00
2019-06-07T08:44:46.136Z,1.77
2019-06-07T08:47:20.436Z,1.90
2019-06-07T08:49:50.646Z,2.00
2019-06-07T08:52:22.390Z,1.53
2019-06-07T08:54:55.017Z,1.50
2019-06-07T08:57:26.111Z,1.55
2019-06-07T09:00:05.999Z,1.20
2019-06-07T09:02:30.103Z,1.47
2019-06-07T09:05:11.143Z,1.52
2019-06-07T09:07:32.506Z,0.80
2019-06-07T09:10:13.442Z,1.00
2019-06-07T09:12:38.185Z,1.20
2019-06-07T09:15:21.521Z,1.10
2019-06-07T09:18:30.352Z,1.30
2019-06-07T09:22:46.243Z,1.20
2019-06-07T09:25:21.102Z,0.90
2019-06-07T09:30:41.554Z,0.90
2019-06-07T09:40:43.750Z,0.95
2019-06-07T09:45:47.542Z,1.00
2019-06-07T09:50:50.505Z,0.82
2019-06-07T09:53:23.270Z,0.60
2019-06-07T09:55:54.377Z,0.57
2019-06-07T09:58:50.939Z,0.93
2019-06-07T10:01:02.061Z,0.60
2019-06-07T10:03:29.430Z,0.80
2019-06-07T10:06:03.437Z,0.80
2019-06-07T10:11:04.722Z,0.75
2019-06-07T10:13:35.241Z,0.90
2019-06-07T10:16:07.224Z,1.00
2019-06-07T10:18:37.708Z,0.50
2019-06-07T10:21:12.196Z,0.90
2019-06-07T10:26:12.372Z,1.10
2019-06-07T10:28:42.809Z,0.70
2019-06-07T10:31:13.363Z,0.60
2019-06-07T10:33:43.934Z,0.60
2019-06-07T10:36:14.971Z,0.60
2019-06-07T10:38:45.447Z,0.60
2019-06-07T10:41:16.139Z,0.90
2019-06-07T10:46:15.774Z,1.10
2019-06-07T10:48:46.087Z,1.20
2019-06-07T10:53:46.312Z,1.30
2019-06-07T10:56:17.018Z,1.70
2019-06-07T10:58:47.386Z,2.03
2019-06-07T11:01:17.858Z,2.30
2019-06-07T11:03:48.087Z,1.97
2019-06-07T11:06:18.313Z,2.00
2019-06-07T11:08:48.722Z,1.70
2019-06-07T11:11:21.186Z,2.40
2019-06-07T11:13:52.705Z,2.20
2019-06-07T11:16:22.940Z,2.67
2019-06-07T11:18:53.909Z,2.53
2019-06-07T11:21:24.334Z,2.97
2019-06-07T11:23:55.145Z,2.43
2019-06-07T11:26:25.841Z,2.40
2019-06-07T11:28:56.748Z,2.47
2019-06-07T11:31:27.213Z,2.90
2019-06-07T11:33:57.774Z,3.10
2019-06-07T11:36:28.317Z,2.75
2019-06-07T11:38:59.212Z,2.90
2019-06-07T11:41:30.922Z,2.60
2019-06-07T11:44:01.906Z,2.63
2019-06-07T11:46:32.610Z,2.40
2019-06-07T11:49:03.070Z,2.80
2019-06-07T11:51:33.519Z,3.10
2019-06-07T11:56:34.484Z,2.20
2019-06-07T11:59:07.044Z,2.60
2019-06-07T12:01:38.274Z,3.00
2019-06-07T12:04:09.540Z,2.65
2019-06-07T12:06:44.314Z,2.80
2019-06-07T12:09:14.656Z,2.70
2019-06-07T12:11:44.894Z,2.35
2019-06-07T12:14:15.057Z,2.27
2019-06-07T12:16:45.413Z,2.93
2019-06-07T12:19:15.596Z,3.10
2019-06-07T12:21:45.760Z,2.20
2019-06-07T12:24:16.202Z,2.67
2019-06-07T12:26:46.748Z,3.10
2019-06-07T12:29:17.237Z,3.10
2019-06-07T12:31:47.477Z,2.40
2019-06-07T12:34:17.639Z,2.40
2019-06-07T12:36:47.869Z,2.50
2019-06-07T12:39:18.108Z,1.85
2019-06-07T12:41:48.746Z,2.40
2019-06-07T12:44:19.167Z,2.40
2019-06-07T12:46:49.398Z,2.50
2019-06-07T12:49:19.573Z,2.23
2019-06-07T12:51:49.822Z,2.33
2019-06-07T12:54:20.110Z,2.40
2019-06-07T12:56:52.333Z,2.50
2019-06-07T12:59:22.470Z,2.20
2019-06-07T13:01:52.639Z,2.33
2019-06-07T13:04:22.895Z,2.40
2019-06-07T13:06:53.059Z,2.50
2019-06-07T13:09:23.966Z,2.20
2019-06-07T13:11:54.296Z,2.35
2019-06-07T13:14:24.495Z,2.10
2019-06-07T13:16:54.715Z,1.85
2019-06-07T13:19:25.015Z,2.60
2019-06-07T13:21:55.183Z,2.43
2019-06-07T13:24:25.447Z,2.10
2019-06-07T13:26:55.598Z,1.90
2019-06-07T13:29:29.608Z,2.67
2019-06-07T13:31:57.816Z,1.70
2019-06-07T13:34:28.180Z,1.90
2019-06-07T13:36:58.250Z,2.50
2019-06-07T13:39:29.840Z,2.23
2019-06-07T13:42:00.529Z,2.20
2019-06-07T13:44:30.688Z,2.20
2019-06-07T13:47:01.006Z,2.60
2019-06-07T13:49:32.424Z,1.97
2019-06-07T13:52:02.642Z,2.27
2019-06-07T13:54:32.850Z,2.43
2019-06-07T13:57:03.387Z,2.00
2019-06-07T13:59:33.883Z,2.20
2019-06-07T14:02:04.256Z,2.10
2019-06-07T14:04:34.460Z,1.80
2019-06-07T14:07:04.754Z,2.00
2019-06-07T14:09:34.926Z,2.30
2019-06-07T14:12:05.176Z,2.13
2019-06-07T14:14:35.551Z,2.87
2019-06-07T14:17:06.098Z,2.10
2019-06-07T14:19:36.380Z,2.10
2019-06-07T14:22:06.712Z,2.60
2019-06-07T14:24:36.924Z,3.00
2019-06-07T14:27:07.088Z,2.57
2019-06-07T14:29:39.097Z,2.10
2019-06-07T14:32:09.663Z,2.80
2019-06-07T14:34:39.839Z,2.27
2019-06-07T14:37:10.034Z,2.03
2019-06-07T14:39:40.766Z,2.80
2019-06-07T14:42:11.209Z,2.63
2019-06-07T14:44:41.522Z,2.50
2019-06-07T14:47:13.429Z,2.17
2019-06-07T14:49:43.770Z,2.70
2019-06-07T14:52:14.011Z,2.30
2019-06-07T14:54:44.256Z,2.30
2019-06-07T14:57:14.500Z,2.33
2019-06-07T14:59:44.694Z,2.77
2019-06-07T15:02:14.970Z,3.03
2019-06-07T15:04:45.248Z,2.70
2019-06-07T15:07:15.468Z,3.00
2019-06-07T15:09:45.620Z,2.20
2019-06-07T15:12:24.478Z,2.43
2019-06-07T15:14:47.658Z,2.77
2019-06-07T15:17:18.935Z,2.70
2019-06-07T15:19:49.134Z,2.20
2019-06-07T15:22:19.335Z,3.00
2019-06-07T15:24:49.574Z,2.73
2019-06-07T15:27:19.766Z,2.27
2019-06-07T15:29:50.036Z,2.40
2019-06-07T15:32:20.275Z,2.47
2019-06-07T15:34:50.520Z,2.70
2019-06-07T15:37:20.691Z,2.35
2019-06-07T15:39:50.839Z,2.40
2019-06-07T15:42:21.008Z,2.50
2019-06-07T15:47:20.347Z,2.60
2019-06-07T15:49:56.074Z,3.20
2019-06-07T15:52:26.374Z,2.50
2019-06-07T15:54:56.679Z,2.57
2019-06-07T15:57:28.022Z,2.43
2019-06-07T15:59:58.446Z,2.90
2019-06-07T16:02:31.368Z,2.30
2019-06-07T16:05:01.582Z,2.60
2019-06-07T16:07:32.044Z,2.50
2019-06-07T16:10:02.716Z,3.40
2019-06-07T16:12:33.054Z,2.75
2019-06-07T16:15:03.381Z,2.33
2019-06-07T16:17:37.359Z,2.43
2019-06-07T16:20:08.294Z,2.70
2019-06-07T16:22:39.740Z,2.50
2019-06-07T16:25:11.034Z,2.93
2019-06-07T16:27:44.803Z,2.53
2019-06-07T16:30:15.490Z,2.23
2019-06-07T16:32:46.393Z,2.63
2019-06-07T16:35:16.734Z,2.80
2019-06-07T16:37:50.539Z,2.47
2019-06-07T16:40:19.444Z,3.20
2019-06-07T16:42:50.866Z,3.57
2019-06-07T16:45:24.501Z,2.80
2019-06-07T16:47:54.963Z,2.53
2019-06-07T16:50:26.060Z,2.40
2019-06-07T16:52:56.975Z,3.30
2019-06-07T16:55:27.300Z,2.63
2019-06-07T16:57:58.019Z,2.47
2019-06-07T17:00:29.654Z,2.70
2019-06-07T17:02:59.982Z,2.50
2019-06-07T17:05:30.386Z,2.73
2019-06-07T17:08:00.691Z,3.10
2019-06-07T17:10:31.020Z,2.27
2019-06-07T17:13:01.324Z,2.20
2019-06-07T17:15:31.612Z,2.70
2019-06-07T17:18:02.120Z,2.30
2019-06-07T17:20:33.605Z,2.57
2019-06-07T17:23:03.926Z,3.10
2019-06-07T17:25:34.185Z,2.27
2019-06-07T17:28:06.480Z,2.40
2019-06-07T17:30:36.762Z,2.20
2019-06-07T17:33:07.558Z,2.57
2019-06-07T17:35:37.797Z,2.27
2019-06-07T17:38:09.035Z,1.77
2019-06-07T17:40:40.831Z,1.80
2019-06-07T17:45:41.255Z,1.40
2019-06-07T17:50:42.034Z,2.20
2019-06-07T17:53:12.747Z,2.50
2019-06-07T17:55:46.201Z,2.50
2019-06-07T17:58:18.210Z,1.80
2019-06-07T18:00:51.095Z,2.20
2019-06-07T18:03:21.484Z,1.60
2019-06-07T18:05:51.732Z,1.57
2019-06-07T18:08:23.944Z,1.20
2019-06-07T18:10:54.353Z,1.60
2019-06-07T18:13:25.180Z,1.43
2019-06-07T18:15:59.474Z,1.93
2019-06-07T18:18:27.499Z,2.33
2019-06-07T18:20:58.265Z,1.20
2019-06-07T18:23:28.680Z,1.80
2019-06-07T18:25:59.358Z,1.42
2019-06-07T18:28:29.687Z,1.20
2019-06-07T18:31:05.109Z,1.17
2019-06-07T18:33:35.493Z,1.70
2019-06-07T18:36:06.588Z,0.93
2019-06-07T18:38:37.165Z,0.90
2019-06-07T18:41:07.640Z,0.90
2019-06-07T18:43:38.227Z,0.90
2019-06-07T18:46:08.672Z,1.10
2019-06-07T18:48:41.789Z,1.10
2019-06-07T18:51:17.194Z,1.00
2019-06-07T18:53:47.655Z,0.90
2019-06-07T18:56:18.028Z,1.13
2019-06-07T18:58:49.123Z,0.90
2019-06-07T19:01:19.523Z,0.80
2019-06-07T19:03:50.343Z,1.00
2019-06-07T19:06:20.809Z,1.00
2019-06-07T19:08:55.091Z,1.30
2019-06-07T19:11:24.603Z,1.13
2019-06-07T19:13:55.158Z,0.90
2019-06-07T19:16:25.485Z,0.90
2019-06-07T19:18:55.927Z,0.80
2019-06-07T19:21:26.128Z,0.70
2019-06-07T19:24:00.125Z,0.70
2019-06-07T19:26:30.456Z,1.20
2019-06-07T19:34:04.983Z,1.60
2019-06-07T19:36:48.045Z,0.70
2019-06-07T19:39:07.986Z,0.80
2019-06-07T19:51:08.984Z,0.63
2019-06-07T19:53:40.336Z,0.73
2019-06-07T19:56:11.969Z,0.73
2019-06-07T19:58:42.810Z,0.87
2019-06-07T20:01:13.761Z,0.70
2019-06-07T20:03:45.706Z,1.00
2019-06-07T20:15:36.992Z,0.90
2019-06-07T20:18:08.178Z,0.60
2019-06-07T20:20:39.455Z,1.00
2019-06-07T20:23:10.348Z,0.87
2019-06-07T20:25:42.099Z,0.70
2019-06-07T20:28:14.087Z,0.90
2019-06-07T20:30:44.986Z,0.80
2019-06-07T20:33:16.365Z,0.73
2019-06-07T20:35:47.656Z,0.70
2019-06-07T20:38:18.900Z,0.70
2019-06-07T20:40:49.554Z,0.70
2019-06-07T20:43:21.244Z,0.60
2019-06-07T20:45:52.791Z,0.50
2019-06-07T20:48:23.648Z,0.60
2019-06-07T20:50:55.203Z,0.70
2019-06-07T20:53:26.144Z,0.65
2019-06-07T20:55:58.429Z,0.97
2019-06-07T20:58:29.986Z,0.65
2019-06-07T21:01:00.795Z,0.60
2019-06-07T21:06:03.532Z,0.70
2019-06-07T21:08:36.213Z,0.70
2019-06-07T21:16:08.731Z,1.10
2019-06-07T21:21:10.633Z,0.50
2019-06-07T21:26:13.904Z,0.70
2019-06-07T21:28:46.500Z,0.80
2019-06-07T21:31:17.732Z,0.90
2019-06-07T21:36:19.657Z,0.67
2019-06-07T21:38:50.981Z,0.70
2019-06-07T21:51:26.077Z,0.70
2019-06-07T21:53:58.504Z,0.80
2019-06-07T21:56:29.187Z,0.97
2019-06-07T21:58:59.969Z,1.20
2019-06-07T22:01:30.795Z,0.90
2019-06-07T22:04:01.274Z,0.77
2019-06-07T22:06:32.974Z,0.83
2019-06-07T22:09:05.588Z,0.90
2019-06-07T22:11:36.611Z,1.00
2019-06-07T22:14:08.419Z,1.00
2019-06-07T22:16:39.110Z,0.83
2019-06-07T22:19:10.799Z,0.97
2019-06-07T22:21:42.235Z,0.80
2019-06-07T22:24:15.137Z,1.10
2019-06-07T22:26:45.711Z,0.90
2019-06-07T22:29:16.370Z,1.17
2019-06-07T22:31:47.159Z,1.10
2019-06-07T22:34:19.153Z,1.25
2019-06-07T22:36:49.901Z,1.00
2019-06-07T22:39:20.666Z,1.10
2019-06-07T22:41:51.039Z,0.83
2019-06-07T22:44:21.706Z,1.17
2019-06-07T22:46:51.875Z,1.00
2019-06-07T22:49:22.959Z,1.17
2019-06-07T22:52:07.921Z,1.10
2019-06-07T22:54:25.346Z,0.80
2019-06-07T22:57:00.164Z,0.85
2019-06-07T22:59:30.615Z,1.13
2019-06-07T23:02:00.893Z,0.70
2019-06-07T23:04:31.225Z,1.20
2019-06-07T23:07:01.557Z,1.00
2019-06-07T23:09:31.803Z,0.90
2019-06-07T23:12:03.648Z,1.10
2019-06-07T23:14:33.852Z,0.80
2019-06-07T23:17:04.134Z,0.87
2019-06-07T23:19:34.402Z,0.90
2019-06-07T23:22:04.513Z,1.10
2019-06-07T23:24:34.938Z,1.20
2019-06-07T23:27:05.078Z,1.20
2019-06-07T23:29:35.269Z,0.70
2019-06-07T23:32:05.406Z,0.80
2019-06-07T23:34:35.721Z,0.80
2019-06-07T23:37:05.854Z,0.50
2019-06-07T23:39:35.974Z,0.95
2019-06-07T23:42:06.171Z,1.22
2019-06-07T23:44:36.362Z,1.10
2019-06-07T23:47:11.227Z,0.90
2019-06-07T23:49:38.411Z,0.97
2019-06-07T23:52:08.748Z,0.70
2019-06-07T23:54:41.649Z,0.60
2019-06-07T23:57:12.157Z,0.90
2019-06-07T23:59:44.715Z,0.62
