createdAt,value
2023-02-27T00:00:18.113Z,81.83
2023-02-27T00:03:24.004Z,81.49
2023-02-27T00:06:31.963Z,79.81
2023-02-27T00:09:38.319Z,86.63
2023-02-27T00:12:46.595Z,82.92
2023-02-27T00:15:56.646Z,80.82
2023-02-27T00:19:05.007Z,83.04
2023-02-27T00:22:10.955Z,82.84
2023-02-27T00:25:20.280Z,85.86
2023-02-27T00:28:26.714Z,83.73
2023-02-27T00:31:36.553Z,88.58
2023-02-27T00:34:42.471Z,89.29
2023-02-27T00:37:50.575Z,87.60
2023-02-27T00:40:56.750Z,92.80
2023-02-27T00:44:03.369Z,101.99
2023-02-27T00:47:12.019Z,108.70
2023-02-27T00:50:20.002Z,131.73
2023-02-27T00:53:26.345Z,130.75
2023-02-27T00:56:34.810Z,107.56
2023-02-27T00:59:40.740Z,112.90
2023-02-27T01:02:50.206Z,106.83
2023-02-27T01:05:56.164Z,87.56
2023-02-27T01:09:05.038Z,75.74
2023-02-27T01:12:11.444Z,71.52
2023-02-27T01:15:18.324Z,68.77
2023-02-27T01:18:28.430Z,69.31
2023-02-27T01:21:35.474Z,60.27
2023-02-27T01:24:41.551Z,55.90
2023-02-27T01:27:48.218Z,56.87
2023-02-27T01:30:55.313Z,51.97
2023-02-27T01:34:04.545Z,47.45
2023-02-27T01:37:10.630Z,48.02
2023-02-27T01:40:17.815Z,40.82
2023-02-27T01:43:26.333Z,36.25
2023-02-27T01:46:35.797Z,34.53
2023-02-27T01:49:44.473Z,36.02
2023-02-27T01:53:00.274Z,35.84
2023-02-27T01:56:13.244Z,38.51
2023-02-27T01:59:22.640Z,46.82
2023-02-27T02:02:37.898Z,47.46
2023-02-27T02:05:49.792Z,39.88
2023-02-27T02:09:01.109Z,43.16
2023-02-27T02:12:09.826Z,43.27
2023-02-27T02:15:16.070Z,42.82
2023-02-27T02:18:35.338Z,41.84
2023-02-27T02:22:54.464Z,42.86
2023-02-27T02:26:34.817Z,48.24
2023-02-27T02:30:50.673Z,48.19
2023-02-27T02:34:54.360Z,55.61
2023-02-27T02:38:42.794Z,58.29
2023-02-27T02:42:06.775Z,52.65
2023-02-27T02:45:26.064Z,53.75
2023-02-27T02:48:44.645Z,55.65
2023-02-27T02:52:03.797Z,56.52
2023-02-27T02:55:25.154Z,59.55
2023-02-27T02:58:41.530Z,58.05
2023-02-27T03:01:56.838Z,59.88
2023-02-27T03:05:12.480Z,60.24
2023-02-27T03:08:27.787Z,58.42
2023-02-27T03:11:45.206Z,65.14
2023-02-27T03:15:07.336Z,63.91
2023-02-27T03:18:20.939Z,62.46
2023-02-27T03:21:39.986Z,62.52
2023-02-27T03:24:54.743Z,62.03
2023-02-27T03:28:13.650Z,60.22
2023-02-27T03:31:34.132Z,59.58
2023-02-27T03:34:45.601Z,56.68
2023-02-27T03:38:06.480Z,61.64
2023-02-27T03:41:30.251Z,57.59
2023-02-27T03:45:08.258Z,61.03
2023-02-27T03:48:15.948Z,62.96
2023-02-27T03:51:28.085Z,62.16
2023-02-27T03:54:49.009Z,63.65
2023-02-27T03:57:56.545Z,59.72
2023-02-27T04:01:06.291Z,55.83
2023-02-27T04:04:17.733Z,57.77
2023-02-27T04:08:05.901Z,60.55
2023-02-27T04:11:38.254Z,61.15
2023-02-27T04:15:06.719Z,63.77
2023-02-27T04:18:33.408Z,60.43
2023-02-27T04:21:52.891Z,59.13
2023-02-27T04:25:13.901Z,62.54
2023-02-27T04:28:27.965Z,61.73
2023-02-27T04:31:48.433Z,64.77
2023-02-27T04:35:05.063Z,61.31
2023-02-27T04:38:24.273Z,61.49
2023-02-27T04:41:40.235Z,68.92
2023-02-27T04:44:50.880Z,74.51
2023-02-27T04:48:06.341Z,64.89
2023-02-27T04:51:21.893Z,63.47
2023-02-27T04:54:37.159Z,68.44
2023-02-27T04:57:52.666Z,79.24
2023-02-27T05:01:08.150Z,68.00
2023-02-27T05:04:21.559Z,64.95
2023-02-27T05:07:42.529Z,61.68
2023-02-27T05:10:58.930Z,63.23
2023-02-27T05:14:17.672Z,64.08
2023-02-27T05:17:34.488Z,62.53
2023-02-27T05:20:57.387Z,64.14
2023-02-27T05:24:23.024Z,64.65
2023-02-27T05:27:41.698Z,101.49
2023-02-27T05:30:59.873Z,120.11
2023-02-27T05:34:17.947Z,70.12
2023-02-27T05:37:34.127Z,66.32
2023-02-27T05:40:50.410Z,80.94
2023-02-27T05:44:08.124Z,72.73
2023-02-27T05:47:23.435Z,70.55
2023-02-27T05:50:35.000Z,63.47
2023-02-27T05:53:50.194Z,67.29
2023-02-27T05:57:04.643Z,68.04
2023-02-27T06:00:23.004Z,70.73
2023-02-27T06:03:31.261Z,79.31
2023-02-27T06:06:40.986Z,77.97
2023-02-27T06:09:48.818Z,68.23
2023-02-27T06:12:58.684Z,64.79
2023-02-27T06:16:07.442Z,66.83
2023-02-27T06:19:13.979Z,67.17
2023-02-27T06:22:19.713Z,67.16
2023-02-27T06:25:26.278Z,65.79
2023-02-27T06:28:34.644Z,76.81
2023-02-27T06:31:41.143Z,70.94
2023-02-27T06:34:46.951Z,77.09
2023-02-27T06:37:53.548Z,74.57
2023-02-27T06:40:59.378Z,78.17
2023-02-27T06:44:08.654Z,79.52
2023-02-27T06:47:14.379Z,65.44
2023-02-27T06:50:21.148Z,65.96
2023-02-27T06:53:28.126Z,70.27
2023-02-27T06:56:34.778Z,71.89
2023-02-27T06:59:43.249Z,78.57
2023-02-27T07:02:49.875Z,81.37
2023-02-27T07:05:55.796Z,85.60
2023-02-27T07:09:06.650Z,73.93
2023-02-27T07:12:13.051Z,74.83
2023-02-27T07:15:22.444Z,78.51
2023-02-27T07:18:28.715Z,84.23
2023-02-27T07:21:35.274Z,75.56
2023-02-27T07:24:42.195Z,79.56
2023-02-27T07:27:50.900Z,86.46
2023-02-27T07:31:00.005Z,92.52
2023-02-27T07:34:06.994Z,83.98
2023-02-27T07:37:15.121Z,90.08
2023-02-27T07:40:22.403Z,81.14
2023-02-27T07:43:29.021Z,94.12
2023-02-27T07:46:39.066Z,87.44
2023-02-27T07:49:44.795Z,79.10
2023-02-27T07:52:52.422Z,88.56
2023-02-27T07:55:58.482Z,94.17
2023-02-27T07:59:05.188Z,92.39
2023-02-27T08:02:15.800Z,82.39
2023-02-27T08:05:22.538Z,67.33
2023-02-27T08:08:28.621Z,72.53
2023-02-27T08:11:35.305Z,70.77
2023-02-27T08:14:41.360Z,70.90
2023-02-27T08:17:51.538Z,73.69
2023-02-27T08:20:59.246Z,79.56
2023-02-27T08:24:05.832Z,71.99
2023-02-27T08:27:11.825Z,84.16
2023-02-27T08:30:19.043Z,80.12
2023-02-27T08:33:29.228Z,74.02
2023-02-27T08:36:35.964Z,71.66
2023-02-27T08:39:41.841Z,76.67
2023-02-27T08:42:48.543Z,103.14
2023-02-27T08:45:54.928Z,77.06
2023-02-27T08:49:04.168Z,77.89
2023-02-27T08:52:10.056Z,73.42
2023-02-27T08:55:16.656Z,87.25
2023-02-27T08:58:23.068Z,80.71
2023-02-27T09:01:34.582Z,73.57
2023-02-27T09:04:43.217Z,68.87
2023-02-27T09:07:50.048Z,71.15
2023-02-27T09:11:00.244Z,67.36
2023-02-27T09:14:07.568Z,61.93
2023-02-27T09:17:13.356Z,63.31
2023-02-27T09:20:23.048Z,75.25
2023-02-27T09:23:29.002Z,153.36
2023-02-27T09:26:44.311Z,120.08
2023-02-27T09:29:55.546Z,109.29
2023-02-27T09:33:02.421Z,90.68
2023-02-27T09:36:12.441Z,101.36
2023-02-27T09:39:19.308Z,105.66
2023-02-27T09:42:31.392Z,112.59
2023-02-27T09:45:41.937Z,103.65
2023-02-27T09:48:55.921Z,93.25
2023-02-27T09:52:06.335Z,101.83
2023-02-27T09:55:23.373Z,87.62
2023-02-27T09:58:49.301Z,91.23
2023-02-27T10:02:08.636Z,80.55
2023-02-27T10:05:34.744Z,81.62
2023-02-27T10:09:02.732Z,86.41
2023-02-27T10:12:34.488Z,92.30
2023-02-27T10:15:49.310Z,87.79
2023-02-27T10:19:03.098Z,107.74
2023-02-27T10:22:21.736Z,86.50
2023-02-27T10:25:32.724Z,74.33
2023-02-27T10:28:38.691Z,64.46
2023-02-27T10:31:51.535Z,63.05
2023-02-27T10:35:11.478Z,85.98
2023-02-27T10:38:27.131Z,74.87
2023-02-27T10:41:36.195Z,90.01
2023-02-27T10:44:42.960Z,63.43
2023-02-27T10:47:48.962Z,72.13
2023-02-27T10:50:56.252Z,57.35
2023-02-27T10:54:19.864Z,68.93
2023-02-27T10:57:40.847Z,62.03
2023-02-27T11:00:59.434Z,62.91
2023-02-27T11:04:06.045Z,58.20
2023-02-27T11:07:18.622Z,43.81
2023-02-27T11:10:31.275Z,33.14
2023-02-27T11:13:42.793Z,28.01
2023-02-27T11:16:55.021Z,162.17
2023-02-27T11:20:06.174Z,66.02
2023-02-27T11:23:21.181Z,66.62
2023-02-27T11:26:34.052Z,51.06
2023-02-27T11:30:01.044Z,47.35
2023-02-27T11:33:07.382Z,51.21
2023-02-27T11:36:15.698Z,59.15
2023-02-27T11:39:36.215Z,45.73
2023-02-27T11:42:51.545Z,37.15
2023-02-27T11:46:30.042Z,33.20
2023-02-27T11:49:50.219Z,40.78
2023-02-27T11:53:17.504Z,48.36
2023-02-27T11:56:30.075Z,49.19
2023-02-27T11:59:52.499Z,39.63
2023-02-27T12:03:16.589Z,36.13
2023-02-27T12:06:33.136Z,43.30
2023-02-27T12:09:49.562Z,42.88
2023-02-27T12:13:06.133Z,52.96
2023-02-27T12:16:25.938Z,45.24
2023-02-27T12:19:45.612Z,44.59
2023-02-27T12:22:57.691Z,48.86
2023-02-27T12:26:16.470Z,45.69
2023-02-27T12:29:35.869Z,52.32
2023-02-27T12:32:50.373Z,50.63
2023-02-27T12:36:06.481Z,48.94
2023-02-27T12:39:23.097Z,47.79
2023-02-27T12:43:02.633Z,48.61
2023-02-27T12:46:42.595Z,45.22
2023-02-27T12:50:04.818Z,60.99
2023-02-27T12:53:44.103Z,136.01
2023-02-27T12:57:09.244Z,111.01
2023-02-27T13:00:21.254Z,165.24
2023-02-27T13:03:39.488Z,250.86
2023-02-27T13:07:01.137Z,79.09
2023-02-27T13:10:25.803Z,71.58
2023-02-27T13:13:45.025Z,64.91
2023-02-27T13:17:02.553Z,74.05
2023-02-27T13:20:35.272Z,55.79
2023-02-27T13:23:59.357Z,51.25
2023-02-27T13:27:22.475Z,53.36
2023-02-27T13:30:39.389Z,58.82
2023-02-27T13:33:58.688Z,54.95
2023-02-27T13:37:09.278Z,59.03
2023-02-27T13:40:39.533Z,57.04
2023-02-27T13:43:52.376Z,59.83
2023-02-27T13:47:18.968Z,71.44
2023-02-27T13:50:55.528Z,59.81
2023-02-27T13:54:22.826Z,56.28
2023-02-27T13:57:33.014Z,54.09
2023-02-27T14:00:42.301Z,55.58
2023-02-27T14:03:59.580Z,57.25
2023-02-27T14:07:12.145Z,60.80
2023-02-27T14:10:27.537Z,68.37
2023-02-27T14:14:12.085Z,55.56
2023-02-27T14:17:45.416Z,63.36
2023-02-27T14:20:54.633Z,72.94
2023-02-27T14:24:01.639Z,55.54
2023-02-27T14:27:21.327Z,70.44
2023-02-27T14:30:36.337Z,74.85
2023-02-27T14:33:54.212Z,69.42
2023-02-27T14:37:08.982Z,97.16
2023-02-27T14:40:29.877Z,75.40
2023-02-27T14:43:43.671Z,92.38
2023-02-27T14:46:53.070Z,63.50
2023-02-27T14:50:04.548Z,95.95
2023-02-27T14:53:24.397Z,172.73
2023-02-27T14:56:31.212Z,383.22
2023-02-27T14:59:46.688Z,208.97
2023-02-27T15:02:53.622Z,183.01
2023-02-27T15:06:08.132Z,154.86
2023-02-27T15:09:28.528Z,270.57
2023-02-27T15:12:40.307Z,281.43
2023-02-27T15:15:48.832Z,351.64
2023-02-27T15:18:58.847Z,242.43
2023-02-27T15:22:37.691Z,122.20
2023-02-27T15:25:44.726Z,119.54
2023-02-27T15:28:53.206Z,186.34
2023-02-27T15:31:59.040Z,124.05
2023-02-27T15:35:17.852Z,173.77
2023-02-27T15:38:34.196Z,164.07
2023-02-27T15:41:42.529Z,286.12
2023-02-27T15:44:53.049Z,281.01
2023-02-27T15:48:00.561Z,226.17
2023-02-27T15:51:07.923Z,127.78
2023-02-27T15:54:17.867Z,80.31
2023-02-27T15:57:26.709Z,73.36
2023-02-27T16:00:37.859Z,83.96
2023-02-27T16:03:49.866Z,88.64
2023-02-27T16:07:10.760Z,66.85
2023-02-27T16:10:27.693Z,64.72
2023-02-27T16:13:41.607Z,66.98
2023-02-27T16:16:58.844Z,67.35
2023-02-27T16:20:39.225Z,110.84
2023-02-27T16:23:46.479Z,1088.07
2023-02-27T16:26:56.660Z,303.47
2023-02-27T16:30:05.149Z,220.54
2023-02-27T16:33:27.156Z,477.05
2023-02-27T16:36:36.011Z,793.23
2023-02-27T16:39:42.689Z,207.19
2023-02-27T16:42:52.485Z,199.48
2023-02-27T16:45:59.301Z,406.21
2023-02-27T16:49:19.168Z,314.83
2023-02-27T16:52:26.463Z,356.60
2023-02-27T16:55:33.649Z,339.85
2023-02-27T16:58:43.110Z,121.89
2023-02-27T17:01:48.823Z,106.13
2023-02-27T17:04:55.638Z,99.47
2023-02-27T17:08:01.452Z,112.95
2023-02-27T17:11:08.447Z,141.99
2023-02-27T17:14:17.168Z,157.75
2023-02-27T17:17:23.827Z,159.66
2023-02-27T17:20:30.350Z,168.42
2023-02-27T17:23:36.964Z,137.15
2023-02-27T17:26:42.737Z,175.56
2023-02-27T17:29:51.948Z,268.08
2023-02-27T17:32:59.913Z,176.02
2023-02-27T17:36:13.837Z,237.89
2023-02-27T17:39:20.253Z,143.08
2023-02-27T17:42:27.209Z,138.04
2023-02-27T17:45:35.957Z,142.37
2023-02-27T17:48:42.904Z,136.81
2023-02-27T17:51:48.612Z,139.65
2023-02-27T17:54:55.768Z,186.10
2023-02-27T17:58:01.805Z,303.90
2023-02-27T18:01:14.957Z,477.69
2023-02-27T18:04:20.885Z,535.72
2023-02-27T18:07:27.703Z,453.88
2023-02-27T18:10:33.642Z,404.65
2023-02-27T18:13:40.590Z,439.73
2023-02-27T18:16:48.990Z,288.79
2023-02-27T18:19:55.860Z,270.31
2023-02-27T18:23:01.764Z,267.33
2023-02-27T18:26:17.223Z,225.98
2023-02-27T18:29:29.924Z,209.69
2023-02-27T18:32:39.287Z,217.28
2023-02-27T18:35:45.281Z,204.91
2023-02-27T18:38:52.099Z,159.17
2023-02-27T18:41:58.566Z,175.51
2023-02-27T18:45:05.034Z,224.85
2023-02-27T18:48:16.104Z,561.95
2023-02-27T18:51:23.002Z,454.05
2023-02-27T18:54:31.737Z,432.47
2023-02-27T18:57:38.617Z,527.31
2023-02-27T19:00:45.233Z,551.62
2023-02-27T19:04:00.258Z,339.49
2023-02-27T19:07:06.225Z,329.07
2023-02-27T19:10:15.241Z,372.19
2023-02-27T19:13:21.192Z,282.67
2023-02-27T19:16:28.412Z,254.94
2023-02-27T19:19:37.571Z,249.89
2023-02-27T19:22:44.325Z,255.39
2023-02-27T19:25:50.461Z,235.14
2023-02-27T19:28:58.662Z,200.72
2023-02-27T19:32:07.650Z,215.84
2023-02-27T19:35:17.089Z,225.58
2023-02-27T19:38:22.812Z,208.05
2023-02-27T19:41:33.342Z,218.68
2023-02-27T19:44:40.550Z,226.52
2023-02-27T19:47:48.032Z,227.23
2023-02-27T19:50:56.580Z,305.50
2023-02-27T19:54:03.711Z,308.60
2023-02-27T19:57:12.152Z,416.03
2023-02-27T20:00:21.529Z,459.89
2023-02-27T20:03:29.227Z,630.39
2023-02-27T20:06:42.318Z,591.10
2023-02-27T20:09:48.337Z,528.00
2023-02-27T20:12:55.375Z,517.79
2023-02-27T20:16:05.468Z,398.11
2023-02-27T20:19:18.301Z,333.99
2023-02-27T20:22:27.205Z,339.13
2023-02-27T20:25:34.012Z,341.95
2023-02-27T20:28:39.947Z,255.26
2023-02-27T20:31:50.399Z,247.95
2023-02-27T20:34:57.337Z,260.31
2023-02-27T20:38:06.537Z,186.27
2023-02-27T20:41:15.469Z,186.75
2023-02-27T20:44:24.220Z,150.64
2023-02-27T20:47:32.359Z,255.77
2023-02-27T20:50:39.098Z,337.04
2023-02-27T20:53:50.705Z,197.30
2023-02-27T20:56:57.609Z,196.32
2023-02-27T21:00:05.127Z,295.31
2023-02-27T21:03:11.979Z,301.47
2023-02-27T21:06:20.526Z,204.61
2023-02-27T21:09:29.904Z,166.00
2023-02-27T21:12:36.473Z,198.74
2023-02-27T21:15:43.124Z,216.33
2023-02-27T21:18:51.522Z,199.58
2023-02-27T21:21:58.381Z,168.00
2023-02-27T21:25:07.174Z,151.94
2023-02-27T21:28:14.622Z,140.21
2023-02-27T21:31:23.990Z,137.65
2023-02-27T21:34:32.559Z,130.84
2023-02-27T21:37:38.522Z,133.98
2023-02-27T21:40:51.325Z,147.16
2023-02-27T21:44:02.146Z,136.58
2023-02-27T21:47:11.397Z,146.88
2023-02-27T21:50:18.743Z,137.67
2023-02-27T21:53:28.689Z,174.34
2023-02-27T21:56:37.563Z,234.18
2023-02-27T21:59:44.728Z,292.23
2023-02-27T22:02:51.217Z,240.75
2023-02-27T22:05:58.313Z,181.73
2023-02-27T22:09:09.050Z,183.58
2023-02-27T22:12:18.528Z,223.79
2023-02-27T22:15:24.944Z,208.34
2023-02-27T22:18:33.018Z,194.33
2023-02-27T22:21:41.716Z,199.05
2023-02-27T22:24:48.895Z,185.62
2023-02-27T22:27:57.807Z,136.39
2023-02-27T22:31:17.237Z,139.38
2023-02-27T22:34:23.566Z,169.90
2023-02-27T22:37:30.777Z,195.11
2023-02-27T22:40:36.791Z,202.65
2023-02-27T22:43:48.887Z,197.35
2023-02-27T22:46:55.454Z,155.56
2023-02-27T22:50:02.295Z,219.76
2023-02-27T22:53:08.131Z,252.24
2023-02-27T22:56:18.064Z,283.76
2023-02-27T22:59:27.155Z,285.88
2023-02-27T23:02:34.035Z,295.98
2023-02-27T23:05:39.809Z,285.33
2023-02-27T23:08:47.824Z,197.11
2023-02-27T23:11:54.016Z,137.70
2023-02-27T23:15:03.337Z,186.72
2023-02-27T23:18:09.850Z,499.77
2023-02-27T23:21:19.403Z,461.72
2023-02-27T23:24:25.213Z,179.47
2023-02-27T23:27:31.851Z,124.21
2023-02-27T23:30:40.631Z,134.69
2023-02-27T23:33:47.307Z,124.27
2023-02-27T23:36:53.135Z,145.20
2023-02-27T23:39:59.736Z,144.98
2023-02-27T23:43:05.596Z,165.01
2023-02-27T23:46:17.997Z,134.54
2023-02-27T23:49:24.115Z,124.16
2023-02-27T23:52:31.055Z,151.43
2023-02-27T23:55:40.693Z,204.92
2023-02-27T23:58:47.580Z,226.56
