createdAt,value
2023-01-29T00:02:00.708Z,99969.66
2023-01-29T00:04:05.969Z,99963.34
2023-01-29T00:06:12.895Z,99955.81
2023-01-29T00:08:20.613Z,99956.56
2023-01-29T00:10:26.088Z,99960.53
2023-01-29T00:12:30.955Z,99961.19
2023-01-29T00:14:36.158Z,99965.38
2023-01-29T00:16:41.098Z,99962.16
2023-01-29T00:18:46.923Z,99967.22
2023-01-29T00:20:51.936Z,99971.22
2023-01-29T00:22:57.050Z,99976.81
2023-01-29T00:25:04.536Z,99970.84
2023-01-29T00:27:10.178Z,99966.53
2023-01-29T00:29:15.084Z,99965.97
2023-01-29T00:31:23.639Z,99963.25
2023-01-29T00:33:28.963Z,99952.63
2023-01-29T00:35:35.188Z,99948.50
2023-01-29T00:37:40.433Z,99952.09
2023-01-29T00:39:48.320Z,99946.25
2023-01-29T00:42:08.779Z,99944.25
2023-01-29T00:44:26.964Z,99942.09
2023-01-29T00:46:31.879Z,99935.78
2023-01-29T00:48:37.266Z,99935.69
2023-01-29T00:50:42.615Z,99937.13
2023-01-29T00:52:49.674Z,99936.28
2023-01-29T00:54:56.233Z,99936.97
2023-01-29T00:57:04.726Z,99934.50
2023-01-29T00:59:10.100Z,99934.41
2023-01-29T01:01:15.439Z,99926.22
2023-01-29T01:03:18.292Z,99928.78
2023-01-29T01:05:25.969Z,99937.78
2023-01-29T01:07:30.854Z,99932.28
2023-01-29T01:09:50.832Z,99927.25
2023-01-29T01:11:55.915Z,99925.56
2023-01-29T01:14:03.428Z,99927.09
2023-01-29T01:16:13.472Z,99927.00
2023-01-29T01:18:20.608Z,99924.53
2023-01-29T01:20:25.880Z,99920.38
2023-01-29T01:22:31.268Z,99914.75
2023-01-29T01:24:36.231Z,99912.19
2023-01-29T01:26:41.342Z,99912.06
2023-01-29T01:28:46.862Z,99902.06
2023-01-29T01:30:54.374Z,99902.63
2023-01-29T01:32:59.390Z,99897.97
2023-01-29T01:35:04.494Z,99899.84
2023-01-29T01:37:09.884Z,99888.94
2023-01-29T01:39:14.757Z,99890.25
2023-01-29T01:41:22.944Z,99880.13
2023-01-29T01:43:27.837Z,99877.31
2023-01-29T01:45:35.751Z,99876.28
2023-01-29T01:47:48.866Z,99876.03
2023-01-29T01:49:55.311Z,99873.97
2023-01-29T01:52:01.545Z,99874.34
2023-01-29T01:54:11.445Z,99877.94
2023-01-29T01:56:24.820Z,99868.59
2023-01-29T01:58:37.357Z,99871.53
2023-01-29T02:00:44.252Z,99862.25
2023-01-29T02:03:05.725Z,99878.38
2023-01-29T02:05:28.372Z,99877.34
2023-01-29T02:07:47.721Z,99879.78
2023-01-29T02:10:00.250Z,99876.72
2023-01-29T02:12:09.620Z,99882.50
2023-01-29T02:14:15.557Z,99893.50
2023-01-29T02:16:20.866Z,99901.66
2023-01-29T02:18:29.052Z,99909.97
2023-01-29T02:20:35.084Z,99904.78
2023-01-29T02:23:29.951Z,99910.34
2023-01-29T02:26:02.073Z,99911.53
2023-01-29T02:28:28.691Z,99914.84
2023-01-29T02:30:40.941Z,99922.78
2023-01-29T02:32:58.569Z,99927.84
2023-01-29T02:35:32.103Z,99939.56
2023-01-29T02:37:43.060Z,99951.34
2023-01-29T02:39:59.690Z,99942.75
2023-01-29T02:42:14.377Z,99938.97
2023-01-29T02:44:32.831Z,99947.72
2023-01-29T02:46:43.180Z,99950.31
2023-01-29T02:49:04.796Z,99942.78
2023-01-29T02:51:15.966Z,99935.25
2023-01-29T02:53:29.252Z,99937.09
2023-01-29T02:55:41.216Z,99937.44
2023-01-29T02:57:49.894Z,99935.75
2023-01-29T03:00:03.315Z,99931.09
2023-01-29T03:02:13.514Z,99930.00
2023-01-29T03:04:33.971Z,99924.78
2023-01-29T03:06:45.658Z,99926.84
2023-01-29T03:08:56.864Z,99920.22
2023-01-29T03:11:08.065Z,99922.97
2023-01-29T03:13:21.153Z,99911.59
2023-01-29T03:15:38.707Z,99919.75
2023-01-29T03:18:05.274Z,99916.78
2023-01-29T03:20:16.548Z,99926.50
2023-01-29T03:22:24.372Z,99927.47
2023-01-29T03:24:51.200Z,99921.78
2023-01-29T03:27:17.067Z,99915.16
2023-01-29T03:29:36.234Z,99911.72
2023-01-29T03:31:56.608Z,99917.03
2023-01-29T03:34:08.088Z,99922.38
2023-01-29T03:36:19.754Z,99911.72
2023-01-29T03:38:29.907Z,99906.44
2023-01-29T03:40:46.953Z,99907.34
2023-01-29T03:43:02.840Z,99898.28
2023-01-29T03:45:17.792Z,99898.16
2023-01-29T03:47:44.331Z,99902.00
2023-01-29T03:50:02.211Z,99915.63
2023-01-29T03:52:18.981Z,99912.97
2023-01-29T03:54:32.056Z,99927.59
2023-01-29T03:56:52.963Z,99925.75
2023-01-29T03:59:03.877Z,99924.53
2023-01-29T04:01:34.657Z,99922.41
2023-01-29T04:03:50.894Z,99923.03
2023-01-29T04:06:09.984Z,99928.13
2023-01-29T04:08:27.583Z,99928.13
2023-01-29T04:10:36.228Z,99922.34
2023-01-29T04:12:50.458Z,99926.00
2023-01-29T04:14:57.235Z,99907.41
2023-01-29T04:17:10.656Z,99912.88
2023-01-29T04:19:36.487Z,99912.50
2023-01-29T04:21:42.136Z,99915.19
2023-01-29T04:23:47.752Z,99907.47
2023-01-29T04:26:17.562Z,99904.66
2023-01-29T04:28:29.724Z,99906.63
2023-01-29T04:30:49.388Z,99911.13
2023-01-29T04:33:09.146Z,99914.22
2023-01-29T04:35:33.595Z,99916.44
2023-01-29T04:37:47.493Z,99917.00
2023-01-29T04:39:57.983Z,99921.28
2023-01-29T04:42:15.264Z,99927.97
2023-01-29T04:44:27.099Z,99924.22
2023-01-29T04:46:38.624Z,99924.94
2023-01-29T04:48:59.716Z,99926.19
2023-01-29T04:51:15.586Z,99918.59
2023-01-29T04:53:28.020Z,99920.69
2023-01-29T04:55:41.355Z,99910.59
2023-01-29T04:57:55.023Z,99903.03
2023-01-29T05:00:05.438Z,99909.28
2023-01-29T05:02:12.752Z,99899.25
2023-01-29T05:04:20.904Z,99901.69
2023-01-29T05:06:29.329Z,99901.66
2023-01-29T05:08:35.762Z,99896.97
2023-01-29T05:10:42.452Z,99895.41
2023-01-29T05:12:54.151Z,99889.19
2023-01-29T05:15:05.419Z,99877.75
2023-01-29T05:17:17.719Z,99867.13
2023-01-29T05:19:22.621Z,99863.78
2023-01-29T05:21:30.690Z,99867.66
2023-01-29T05:23:35.547Z,99888.00
2023-01-29T05:25:40.781Z,99890.50
2023-01-29T05:27:58.174Z,99885.13
2023-01-29T05:30:03.029Z,99879.84
2023-01-29T05:32:08.348Z,99873.38
2023-01-29T05:34:13.217Z,99878.16
2023-01-29T05:36:18.200Z,99864.94
2023-01-29T05:38:26.189Z,99868.91
2023-01-29T05:40:31.096Z,99872.78
2023-01-29T05:42:36.212Z,99877.19
2023-01-29T05:44:41.415Z,99883.28
2023-01-29T05:46:46.382Z,99887.78
2023-01-29T05:48:51.455Z,99892.25
2023-01-29T05:50:56.472Z,99897.25
2023-01-29T05:53:02.248Z,99898.91
2023-01-29T05:55:11.832Z,99899.97
2023-01-29T05:57:17.874Z,99894.16
2023-01-29T05:59:23.409Z,99891.41
2023-01-29T06:01:29.405Z,99889.91
2023-01-29T06:03:34.310Z,99883.50
2023-01-29T06:05:41.380Z,99877.78
2023-01-29T06:07:47.745Z,99878.16
2023-01-29T06:09:52.911Z,99871.50
2023-01-29T06:12:01.050Z,99870.66
2023-01-29T06:14:05.956Z,99872.81
2023-01-29T06:16:14.019Z,99869.19
2023-01-29T06:18:18.935Z,99874.00
2023-01-29T06:20:24.503Z,99873.59
2023-01-29T06:22:30.815Z,99877.25
2023-01-29T06:24:35.757Z,99859.53
2023-01-29T06:26:40.623Z,99864.03
2023-01-29T06:28:51.487Z,99853.88
2023-01-29T06:31:08.334Z,99859.53
2023-01-29T06:33:21.797Z,99866.41
2023-01-29T06:35:26.807Z,99871.16
2023-01-29T06:37:32.107Z,99867.94
2023-01-29T06:39:37.521Z,99861.59
2023-01-29T06:41:42.775Z,99857.84
2023-01-29T06:43:51.522Z,99879.03
2023-01-29T06:45:59.501Z,99875.59
2023-01-29T06:48:05.197Z,99885.06
2023-01-29T06:50:10.781Z,99895.09
2023-01-29T06:52:16.096Z,99900.53
2023-01-29T06:54:20.983Z,99900.13
2023-01-29T06:56:27.197Z,99904.47
2023-01-29T06:58:32.187Z,99912.16
2023-01-29T07:00:40.680Z,99910.31
2023-01-29T07:02:45.557Z,99907.06
2023-01-29T07:04:50.753Z,99906.94
2023-01-29T07:06:55.996Z,99903.63
2023-01-29T07:09:02.305Z,99894.16
2023-01-29T07:11:09.293Z,99895.84
2023-01-29T07:13:14.343Z,99894.16
2023-01-29T07:15:22.200Z,99895.72
2023-01-29T07:17:29.681Z,99885.88
2023-01-29T07:19:34.769Z,99896.69
2023-01-29T07:21:40.703Z,99900.94
2023-01-29T07:23:45.619Z,99910.19
2023-01-29T07:25:52.148Z,99919.41
2023-01-29T07:27:58.390Z,99907.31
2023-01-29T07:30:04.099Z,99902.81
2023-01-29T07:32:09.865Z,99893.97
2023-01-29T07:34:17.545Z,99886.81
2023-01-29T07:36:24.144Z,99895.53
2023-01-29T07:38:29.872Z,99892.41
2023-01-29T07:40:34.848Z,99902.44
2023-01-29T07:42:42.281Z,99914.22
2023-01-29T07:44:48.434Z,99918.47
2023-01-29T07:46:53.275Z,99917.75
2023-01-29T07:48:58.149Z,99916.34
2023-01-29T07:51:05.611Z,99928.81
2023-01-29T07:53:10.556Z,99940.00
2023-01-29T07:55:15.484Z,99940.69
2023-01-29T07:57:20.466Z,99935.59
2023-01-29T07:59:25.351Z,99946.88
2023-01-29T08:01:30.949Z,99953.19
2023-01-29T08:03:35.945Z,99964.72
2023-01-29T08:05:41.931Z,99958.50
2023-01-29T08:08:05.237Z,99947.09
2023-01-29T08:10:14.014Z,99925.25
2023-01-29T08:12:19.460Z,99930.16
2023-01-29T08:14:24.901Z,99916.50
2023-01-29T08:16:30.233Z,99916.03
2023-01-29T08:18:35.900Z,99895.72
2023-01-29T08:20:41.191Z,99887.66
2023-01-29T08:22:49.407Z,99901.16
2023-01-29T08:25:06.296Z,99895.03
2023-01-29T08:27:12.945Z,99902.78
2023-01-29T08:29:18.916Z,99911.81
2023-01-29T08:31:24.106Z,99920.16
2023-01-29T08:33:38.785Z,99914.56
2023-01-29T08:35:44.252Z,99915.91
2023-01-29T08:37:59.617Z,99903.28
2023-01-29T08:40:05.353Z,99900.25
2023-01-29T08:42:10.559Z,99907.34
2023-01-29T08:44:15.579Z,99920.72
2023-01-29T08:46:21.002Z,99920.72
2023-01-29T08:48:26.423Z,99918.56
2023-01-29T08:50:33.246Z,99923.75
2023-01-29T08:52:38.118Z,99937.47
2023-01-29T08:54:45.575Z,99949.63
2023-01-29T08:56:50.473Z,99944.69
2023-01-29T08:58:57.302Z,99949.88
2023-01-29T09:01:13.454Z,99940.16
2023-01-29T09:03:18.628Z,99944.13
2023-01-29T09:05:24.004Z,99943.72
2023-01-29T09:07:28.886Z,99960.31
2023-01-29T09:09:33.724Z,99973.03
2023-01-29T09:11:41.540Z,99974.69
2023-01-29T09:13:46.487Z,99975.00
2023-01-29T09:15:51.787Z,99971.94
2023-01-29T09:17:57.414Z,99968.19
2023-01-29T09:20:02.291Z,99965.59
2023-01-29T09:22:07.575Z,99968.84
2023-01-29T09:24:12.487Z,99966.28
2023-01-29T09:26:17.392Z,99973.19
2023-01-29T09:28:25.081Z,99978.41
2023-01-29T09:30:30.082Z,99982.50
2023-01-29T09:32:52.526Z,99983.72
2023-01-29T09:34:57.849Z,99985.06
2023-01-29T09:37:03.124Z,99990.25
2023-01-29T09:39:07.995Z,99984.06
2023-01-29T09:41:34.568Z,99975.63
2023-01-29T09:43:51.338Z,99955.91
2023-01-29T09:46:02.934Z,99930.63
2023-01-29T09:48:14.193Z,99924.03
2023-01-29T09:50:24.580Z,99914.44
2023-01-29T09:52:32.829Z,99919.28
2023-01-29T09:54:52.321Z,99915.69
2023-01-29T09:56:59.658Z,99898.13
2023-01-29T09:59:07.157Z,99904.97
2023-01-29T10:01:20.404Z,99905.28
2023-01-29T10:03:52.561Z,99892.63
2023-01-29T10:06:17.824Z,99887.91
2023-01-29T10:09:02.789Z,99880.41
2023-01-29T10:11:20.914Z,99869.28
2023-01-29T10:13:43.106Z,99880.72
2023-01-29T10:16:11.629Z,99872.97
2023-01-29T10:19:02.380Z,99876.53
2023-01-29T10:21:25.915Z,99876.81
2023-01-29T10:23:35.063Z,99873.63
2023-01-29T10:25:45.143Z,99882.44
2023-01-29T10:27:54.320Z,99895.13
2023-01-29T10:29:59.740Z,99891.75
2023-01-29T10:32:07.972Z,99880.56
2023-01-29T10:34:19.442Z,99880.06
2023-01-29T10:36:29.184Z,99873.31
2023-01-29T10:38:47.263Z,99876.44
2023-01-29T10:41:02.951Z,99872.91
2023-01-29T10:43:14.864Z,99867.25
2023-01-29T10:45:32.468Z,99860.91
2023-01-29T10:48:08.528Z,99852.13
2023-01-29T10:50:32.785Z,99844.31
2023-01-29T10:52:53.550Z,99841.09
2023-01-29T10:55:11.987Z,99834.25
2023-01-29T10:57:26.745Z,99831.25
2023-01-29T10:59:59.673Z,99816.84
2023-01-29T11:02:05.140Z,99811.97
2023-01-29T11:04:16.547Z,99801.19
2023-01-29T11:06:29.720Z,99796.53
2023-01-29T11:08:41.050Z,99792.31
2023-01-29T11:10:58.023Z,99789.47
2023-01-29T11:15:21.010Z,99778.69
2023-01-29T11:17:32.067Z,99775.56
2023-01-29T11:19:46.472Z,99780.75
2023-01-29T11:21:59.691Z,99774.50
2023-01-29T11:24:17.402Z,99767.63
2023-01-29T11:26:25.028Z,99768.72
2023-01-29T11:28:42.321Z,99757.63
2023-01-29T11:30:47.282Z,99757.38
2023-01-29T11:33:01.321Z,99743.91
2023-01-29T11:35:24.229Z,99741.84
2023-01-29T11:37:37.350Z,99748.63
2023-01-29T11:39:47.209Z,99744.03
2023-01-29T11:41:58.503Z,99733.06
2023-01-29T11:44:04.163Z,99725.31
2023-01-29T11:46:16.155Z,99723.34
2023-01-29T11:48:24.414Z,99728.56
2023-01-29T11:50:34.783Z,99732.13
2023-01-29T11:52:42.751Z,99726.97
2023-01-29T11:54:53.460Z,99723.00
2023-01-29T11:56:59.456Z,99715.09
2023-01-29T11:59:05.945Z,99714.81
2023-01-29T12:01:12.616Z,99715.91
2023-01-29T12:03:25.171Z,99713.59
2023-01-29T12:05:32.953Z,99704.41
2023-01-29T12:07:43.683Z,99714.59
2023-01-29T12:09:56.434Z,99717.41
2023-01-29T12:12:29.458Z,99710.06
2023-01-29T12:14:37.312Z,99702.28
2023-01-29T12:16:53.113Z,99689.34
2023-01-29T12:19:06.197Z,99680.13
2023-01-29T12:21:20.958Z,99684.81
2023-01-29T12:23:35.488Z,99676.66
2023-01-29T12:25:50.873Z,99680.22
2023-01-29T12:28:03.368Z,99671.81
2023-01-29T12:30:18.171Z,99672.34
2023-01-29T12:32:35.762Z,99654.00
2023-01-29T12:34:48.561Z,99658.56
2023-01-29T12:37:02.144Z,99662.75
2023-01-29T12:39:07.453Z,99658.78
2023-01-29T12:41:31.181Z,99647.69
2023-01-29T12:43:42.917Z,99631.56
2023-01-29T12:45:55.157Z,99626.78
2023-01-29T12:48:04.841Z,99629.41
2023-01-29T12:50:18.004Z,99631.75
2023-01-29T12:52:41.181Z,99629.78
2023-01-29T12:54:53.961Z,99627.25
2023-01-29T12:57:05.116Z,99621.84
2023-01-29T12:59:22.846Z,99619.19
2023-01-29T13:01:34.595Z,99608.28
2023-01-29T13:03:53.617Z,99610.00
2023-01-29T13:06:03.502Z,99615.84
2023-01-29T13:08:17.323Z,99614.69
2023-01-29T13:10:29.197Z,99606.44
2023-01-29T13:12:36.370Z,99602.47
2023-01-29T13:14:50.526Z,99609.22
2023-01-29T13:17:03.498Z,99604.63
2023-01-29T13:19:17.285Z,99606.72
2023-01-29T13:21:27.354Z,99600.38
2023-01-29T13:23:40.604Z,99604.69
2023-01-29T13:25:45.905Z,99596.03
2023-01-29T13:27:52.026Z,99595.56
2023-01-29T13:29:58.902Z,99593.44
2023-01-29T13:32:06.628Z,99598.34
2023-01-29T13:34:18.001Z,99600.78
2023-01-29T13:36:31.772Z,99600.81
2023-01-29T13:38:40.773Z,99606.66
2023-01-29T13:40:52.789Z,99603.44
2023-01-29T13:43:00.423Z,99601.94
2023-01-29T13:45:09.511Z,99599.97
2023-01-29T13:47:28.317Z,99601.03
2023-01-29T13:49:41.676Z,99595.31
2023-01-29T13:51:46.716Z,99584.47
2023-01-29T13:54:02.706Z,99592.72
2023-01-29T13:56:44.328Z,99589.16
2023-01-29T13:58:57.479Z,99586.31
2023-01-29T14:01:03.802Z,99579.84
2023-01-29T14:04:04.547Z,99573.50
2023-01-29T14:06:10.500Z,99568.47
2023-01-29T14:08:48.444Z,99566.63
2023-01-29T14:11:37.968Z,99557.34
2023-01-29T14:13:43.484Z,99556.47
2023-01-29T14:16:08.930Z,99548.47
2023-01-29T14:18:23.648Z,99544.66
2023-01-29T14:20:45.888Z,99533.09
2023-01-29T14:22:59.895Z,99533.81
2023-01-29T14:25:08.328Z,99537.03
2023-01-29T14:27:25.409Z,99519.63
2023-01-29T14:29:35.456Z,99524.06
2023-01-29T14:31:46.505Z,99526.66
2023-01-29T14:33:52.100Z,99528.31
2023-01-29T14:36:00.610Z,99538.34
2023-01-29T14:38:09.243Z,99532.47
2023-01-29T14:40:25.881Z,99528.28
2023-01-29T14:42:40.102Z,99532.22
2023-01-29T14:45:12.562Z,99546.63
2023-01-29T14:47:23.508Z,99554.53
2023-01-29T14:49:56.891Z,99549.56
2023-01-29T14:52:04.108Z,99541.97
2023-01-29T14:54:30.216Z,99550.91
2023-01-29T14:56:39.231Z,99550.13
2023-01-29T14:58:50.868Z,99542.09
2023-01-29T15:01:00.071Z,99538.66
2023-01-29T15:03:13.985Z,99546.09
2023-01-29T15:05:24.243Z,99540.53
2023-01-29T15:07:34.816Z,99536.34
2023-01-29T15:09:45.142Z,99526.72
2023-01-29T15:11:59.555Z,99526.38
2023-01-29T15:14:23.871Z,99526.97
2023-01-29T15:16:34.096Z,99508.38
2023-01-29T15:18:42.826Z,99509.72
2023-01-29T15:20:48.249Z,99506.09
2023-01-29T15:22:53.143Z,99505.25
2023-01-29T15:25:19.315Z,99506.06
2023-01-29T15:27:24.510Z,99510.94
2023-01-29T15:29:32.563Z,99515.63
2023-01-29T15:31:38.301Z,99521.63
2023-01-29T15:33:48.199Z,99530.78
2023-01-29T15:36:07.389Z,99531.69
2023-01-29T15:38:21.119Z,99523.13
2023-01-29T15:40:26.481Z,99528.88
2023-01-29T15:42:33.105Z,99528.06
2023-01-29T15:44:46.729Z,99530.09
2023-01-29T15:46:55.938Z,99526.91
2023-01-29T15:49:05.176Z,99521.84
2023-01-29T15:51:13.045Z,99518.88
2023-01-29T15:53:23.952Z,99511.09
2023-01-29T15:55:30.051Z,99514.09
2023-01-29T15:57:42.858Z,99517.94
2023-01-29T15:59:52.949Z,99515.16
2023-01-29T16:01:58.042Z,99511.53
2023-01-29T16:04:04.333Z,99511.22
2023-01-29T16:06:10.401Z,99513.63
2023-01-29T16:08:17.893Z,99525.66
2023-01-29T16:10:25.443Z,99520.34
2023-01-29T16:12:31.240Z,99527.38
2023-01-29T16:14:37.187Z,99526.28
2023-01-29T16:16:48.589Z,99526.09
2023-01-29T16:19:00.503Z,99523.94
2023-01-29T16:21:13.096Z,99536.78
2023-01-29T16:23:21.886Z,99539.81
2023-01-29T16:25:27.963Z,99539.53
2023-01-29T16:27:35.120Z,99549.38
2023-01-29T16:29:40.848Z,99553.09
2023-01-29T16:31:51.260Z,99555.97
2023-01-29T16:33:57.136Z,99561.25
2023-01-29T16:36:05.492Z,99560.84
2023-01-29T16:38:30.208Z,99562.97
2023-01-29T16:40:38.261Z,99561.84
2023-01-29T16:42:43.981Z,99553.03
2023-01-29T16:44:52.504Z,99555.34
2023-01-29T16:47:08.617Z,99562.66
2023-01-29T16:49:48.484Z,99559.94
2023-01-29T16:51:53.348Z,99564.66
2023-01-29T16:54:04.513Z,99569.41
2023-01-29T16:56:11.627Z,99569.25
2023-01-29T16:58:20.901Z,99583.78
2023-01-29T17:00:29.416Z,99575.28
2023-01-29T17:02:41.407Z,99586.72
2023-01-29T17:04:48.499Z,99584.28
2023-01-29T17:07:00.130Z,99581.88
2023-01-29T17:09:06.797Z,99584.19
2023-01-29T17:11:12.676Z,99583.00
2023-01-29T17:13:26.577Z,99585.97
2023-01-29T17:15:45.868Z,99589.09
2023-01-29T17:17:53.378Z,99584.19
2023-01-29T17:19:58.247Z,99584.66
2023-01-29T17:22:05.569Z,99585.19
2023-01-29T17:24:10.945Z,99581.78
2023-01-29T17:26:17.183Z,99591.63
2023-01-29T17:28:22.096Z,99594.63
2023-01-29T17:30:30.453Z,99593.44
2023-01-29T17:32:42.883Z,99589.09
2023-01-29T17:34:52.735Z,99580.56
2023-01-29T17:36:58.124Z,99582.34
2023-01-29T17:39:03.629Z,99590.59
2023-01-29T17:41:14.230Z,99583.78
2023-01-29T17:43:19.130Z,99578.72
2023-01-29T17:45:24.076Z,99574.41
2023-01-29T17:47:28.942Z,99576.53
2023-01-29T17:49:35.804Z,99571.38
2023-01-29T17:51:43.339Z,99569.81
2023-01-29T17:53:48.550Z,99569.41
2023-01-29T17:55:54.215Z,99571.09
2023-01-29T17:57:59.401Z,99572.25
2023-01-29T18:00:05.244Z,99567.94
2023-01-29T18:02:28.848Z,99557.97
2023-01-29T18:04:36.715Z,99555.78
2023-01-29T18:06:49.662Z,99555.03
2023-01-29T18:08:54.537Z,99545.28
2023-01-29T18:10:59.885Z,99545.84
2023-01-29T18:13:04.732Z,99538.78
2023-01-29T18:15:12.361Z,99540.16
2023-01-29T18:17:22.276Z,99535.34
2023-01-29T18:19:31.172Z,99527.47
2023-01-29T18:21:36.064Z,99532.50
2023-01-29T18:23:43.878Z,99529.25
2023-01-29T18:25:48.946Z,99521.31
2023-01-29T18:27:54.432Z,99512.09
2023-01-29T18:29:59.972Z,99516.31
2023-01-29T18:32:04.835Z,99506.50
2023-01-29T18:34:09.875Z,99511.00
2023-01-29T18:36:14.731Z,99505.19
2023-01-29T18:38:20.659Z,99502.84
2023-01-29T18:40:29.273Z,99503.19
2023-01-29T18:42:36.059Z,99494.28
2023-01-29T18:44:40.998Z,99490.22
2023-01-29T18:46:45.906Z,99490.94
2023-01-29T18:48:50.777Z,99495.81
2023-01-29T18:50:56.450Z,99491.91
2023-01-29T18:53:01.423Z,99479.75
2023-01-29T18:55:06.986Z,99483.72
2023-01-29T18:57:16.896Z,99481.38
2023-01-29T18:59:39.288Z,99483.94
2023-01-29T19:01:44.430Z,99473.38
2023-01-29T19:03:49.475Z,99466.81
2023-01-29T19:05:54.350Z,99469.50
2023-01-29T19:07:59.220Z,99471.41
2023-01-29T19:10:06.776Z,99468.50
2023-01-29T19:12:15.131Z,99458.75
2023-01-29T19:14:20.056Z,99466.38
2023-01-29T19:16:26.195Z,99455.72
2023-01-29T19:18:32.303Z,99455.72
2023-01-29T19:20:37.337Z,99458.03
2023-01-29T19:22:43.061Z,99455.50
2023-01-29T19:24:47.935Z,99453.63
2023-01-29T19:26:53.404Z,99452.81
2023-01-29T19:29:00.913Z,99461.03
2023-01-29T19:31:06.195Z,99465.13
2023-01-29T19:33:13.010Z,99470.19
2023-01-29T19:35:18.466Z,99474.22
2023-01-29T19:37:23.774Z,99473.50
2023-01-29T19:39:33.693Z,99470.06
2023-01-29T19:41:38.569Z,99468.19
2023-01-29T19:43:43.589Z,99464.03
2023-01-29T19:45:51.165Z,99454.44
2023-01-29T19:47:56.934Z,99461.03
2023-01-29T19:50:01.827Z,99462.81
2023-01-29T19:52:14.779Z,99457.28
2023-01-29T19:54:20.485Z,99459.06
2023-01-29T19:56:25.360Z,99467.59
2023-01-29T19:58:31.011Z,99463.31
2023-01-29T20:00:35.954Z,99457.63
2023-01-29T20:02:43.477Z,99447.88
2023-01-29T20:04:48.351Z,99452.81
2023-01-29T20:06:53.217Z,99454.53
2023-01-29T20:08:58.132Z,99454.06
2023-01-29T20:11:04.150Z,99454.28
2023-01-29T20:13:09.021Z,99452.75
2023-01-29T20:15:14.328Z,99452.16
2023-01-29T20:17:20.307Z,99450.81
2023-01-29T20:19:27.796Z,99445.25
2023-01-29T20:21:32.718Z,99448.66
2023-01-29T20:23:39.004Z,99439.78
2023-01-29T20:25:44.404Z,99442.34
2023-01-29T20:27:49.268Z,99449.03
2023-01-29T20:29:54.672Z,99440.94
2023-01-29T20:32:00.379Z,99433.56
2023-01-29T20:34:05.335Z,99441.94
2023-01-29T20:36:15.569Z,99449.41
2023-01-29T20:38:20.716Z,99434.66
2023-01-29T20:40:26.076Z,99429.75
2023-01-29T20:42:30.935Z,99429.03
2023-01-29T20:44:35.833Z,99418.44
2023-01-29T20:46:40.848Z,99417.75
2023-01-29T20:48:46.096Z,99413.81
2023-01-29T20:50:51.042Z,99413.81
2023-01-29T20:52:58.529Z,99411.34
2023-01-29T20:55:03.619Z,99409.06
2023-01-29T20:57:08.634Z,99397.59
2023-01-29T20:59:13.541Z,99396.00
2023-01-29T21:01:24.405Z,99387.97
2023-01-29T21:03:29.323Z,99384.59
2023-01-29T21:05:34.187Z,99361.56
2023-01-29T21:07:39.044Z,99362.50
2023-01-29T21:09:46.691Z,99349.38
2023-01-29T21:11:51.563Z,99349.38
2023-01-29T21:13:57.829Z,99350.94
2023-01-29T21:16:03.064Z,99336.94
2023-01-29T21:18:09.531Z,99331.72
2023-01-29T21:20:16.092Z,99334.97
2023-01-29T21:22:21.202Z,99334.78
2023-01-29T21:24:26.135Z,99332.06
2023-01-29T21:26:33.708Z,99325.41
2023-01-29T21:28:38.630Z,99328.59
2023-01-29T21:30:43.632Z,99316.97
2023-01-29T21:32:49.008Z,99314.34
2023-01-29T21:34:54.010Z,99318.44
2023-01-29T21:36:59.352Z,99312.03
2023-01-29T21:39:16.488Z,99301.38
2023-01-29T21:41:41.446Z,99308.06
2023-01-29T21:43:46.324Z,99291.06
2023-01-29T21:45:58.792Z,99282.88
2023-01-29T21:48:03.700Z,99264.88
2023-01-29T21:50:11.125Z,99273.44
2023-01-29T21:52:17.788Z,99275.97
2023-01-29T21:54:22.697Z,99276.75
2023-01-29T21:56:27.661Z,99276.09
2023-01-29T21:58:33.048Z,99274.59
2023-01-29T22:00:40.826Z,99260.69
2023-01-29T22:02:46.326Z,99257.38
2023-01-29T22:05:08.762Z,99259.03
2023-01-29T22:07:21.163Z,99268.06
2023-01-29T22:09:26.048Z,99253.28
2023-01-29T22:11:30.898Z,99255.94
2023-01-29T22:13:35.808Z,99246.84
2023-01-29T22:15:43.249Z,99249.31
2023-01-29T22:17:48.111Z,99245.94
2023-01-29T22:19:53.528Z,99241.00
2023-01-29T22:21:58.743Z,99237.69
2023-01-29T22:24:04.076Z,99229.59
2023-01-29T22:26:10.439Z,99223.72
2023-01-29T22:28:17.161Z,99229.34
2023-01-29T22:30:23.515Z,99227.75
2023-01-29T22:32:31.353Z,99209.63
2023-01-29T22:34:36.348Z,99211.38
2023-01-29T22:36:41.759Z,99213.03
2023-01-29T22:38:46.694Z,99198.16
2023-01-29T22:40:52.849Z,99206.44
2023-01-29T22:42:57.783Z,99192.38
2023-01-29T22:45:02.695Z,99201.50
2023-01-29T22:47:07.633Z,99189.13
2023-01-29T22:49:15.075Z,99183.41
2023-01-29T22:51:20.112Z,99194.91
2023-01-29T22:53:24.956Z,99186.72
2023-01-29T22:55:29.822Z,99186.66
2023-01-29T22:57:34.700Z,99166.09
2023-01-29T22:59:39.626Z,99171.78
2023-01-29T23:01:44.517Z,99180.06
2023-01-29T23:03:49.939Z,99190.03
2023-01-29T23:05:57.399Z,99183.56
2023-01-29T23:08:02.254Z,99178.47
2023-01-29T23:10:08.993Z,99173.63
2023-01-29T23:12:14.983Z,99166.16
2023-01-29T23:14:20.287Z,99167.06
2023-01-29T23:16:28.421Z,99174.47
2023-01-29T23:18:33.345Z,99175.28
2023-01-29T23:20:38.593Z,99176.94
2023-01-29T23:22:46.027Z,99185.25
2023-01-29T23:24:50.899Z,99195.09
2023-01-29T23:27:08.260Z,99204.28
2023-01-29T23:29:13.241Z,99196.88
2023-01-29T23:31:18.404Z,99193.75
2023-01-29T23:33:23.273Z,99203.56
2023-01-29T23:35:28.140Z,99203.56
2023-01-29T23:37:33.016Z,99199.41
2023-01-29T23:39:40.583Z,99194.47
2023-01-29T23:41:45.595Z,99189.47
2023-01-29T23:43:50.504Z,99182.13
2023-01-29T23:45:56.085Z,99172.25
2023-01-29T23:48:00.946Z,99167.22
2023-01-29T23:50:05.810Z,99160.72
2023-01-29T23:52:10.693Z,99153.19
2023-01-29T23:54:16.402Z,99160.53
2023-01-29T23:56:24.179Z,99134.16
2023-01-29T23:58:31.707Z,99134.09
