createdAt,value
2018-12-17T00:01:43.435Z,101067.09
2018-12-17T00:04:12.648Z,101060.84
2018-12-17T00:06:42.091Z,101062.98
2018-12-17T00:09:11.365Z,101064.86
2018-12-17T00:11:40.514Z,101067.53
2018-12-17T00:14:09.601Z,101078.33
2018-12-17T00:16:38.760Z,101085.38
2018-12-17T00:19:08.070Z,101079.68
2018-12-17T00:21:38.406Z,101085.90
2018-12-17T00:24:07.562Z,101096.48
2018-12-17T00:26:36.691Z,101099.72
2018-12-17T00:29:06.321Z,101105.44
2018-12-17T00:31:35.533Z,101105.67
2018-12-17T00:34:04.613Z,101103.25
2018-12-17T00:36:33.794Z,101110.88
2018-12-17T00:39:02.957Z,101113.07
2018-12-17T00:41:32.037Z,101118.28
2018-12-17T00:44:01.116Z,101115.62
2018-12-17T00:46:30.284Z,101120.34
2018-12-17T00:48:59.474Z,101125.25
2018-12-17T00:51:28.580Z,101133.47
2018-12-17T00:53:57.663Z,101129.98
2018-12-17T00:56:26.770Z,101127.83
2018-12-17T00:58:56.087Z,101134.87
2018-12-17T01:01:25.944Z,101142.97
2018-12-17T01:03:55.189Z,101152.46
2018-12-17T01:06:24.286Z,101161.66
2018-12-17T01:08:53.417Z,101154.08
2018-12-17T01:11:22.527Z,101157.84
2018-12-17T01:13:51.674Z,101165.98
2018-12-17T01:16:20.894Z,101171.67
2018-12-17T01:18:49.951Z,101165.94
2018-12-17T01:21:19.315Z,101169.16
2018-12-17T01:23:48.571Z,101174.51
2018-12-17T01:26:17.805Z,101174.18
2018-12-17T01:28:47.057Z,101177.36
2018-12-17T01:31:16.369Z,101177.32
2018-12-17T01:33:45.616Z,101173.25
2018-12-17T01:36:14.817Z,101183.27
2018-12-17T01:38:44.071Z,101184.14
2018-12-17T01:41:13.218Z,101189.63
2018-12-17T01:43:42.338Z,101182.37
2018-12-17T01:46:11.427Z,101188.38
2018-12-17T01:48:40.641Z,101191.41
2018-12-17T01:51:09.912Z,101204.45
2018-12-17T01:53:42.138Z,101203.13
2018-12-17T01:56:11.311Z,101203.14
2018-12-17T01:58:40.468Z,101203.97
2018-12-17T02:01:09.542Z,101212.06
2018-12-17T02:03:38.650Z,101212.57
2018-12-17T02:06:07.986Z,101214.62
2018-12-17T02:08:37.359Z,101214.56
2018-12-17T02:11:06.458Z,101224.51
2018-12-17T02:13:36.597Z,101234.16
2018-12-17T02:16:05.784Z,101236.28
2018-12-17T02:18:34.885Z,101234.86
2018-12-17T02:21:04.083Z,101243.20
2018-12-17T02:23:34.184Z,101244.77
2018-12-17T02:26:04.377Z,101251.27
2018-12-17T02:28:36.293Z,101245.84
2018-12-17T02:31:02.700Z,101257.79
2018-12-17T02:33:31.857Z,101259.99
2018-12-17T02:36:01.052Z,101257.61
2018-12-17T02:38:30.195Z,101261.47
2018-12-17T02:40:59.401Z,101279.69
2018-12-17T02:43:28.592Z,101275.14
2018-12-17T02:45:57.788Z,101276.82
2018-12-17T02:48:26.936Z,101284.17
2018-12-17T02:50:56.105Z,101289.59
2018-12-17T02:53:25.182Z,101299.09
2018-12-17T02:55:54.386Z,101299.88
2018-12-17T02:58:24.600Z,101303.64
2018-12-17T03:00:53.734Z,101303.94
2018-12-17T03:03:22.829Z,101311.56
2018-12-17T03:05:52.121Z,101310.52
2018-12-17T03:08:22.153Z,101312.99
2018-12-17T03:10:51.366Z,101315.23
2018-12-17T03:13:20.646Z,101326.40
2018-12-17T03:15:49.702Z,101327.77
2018-12-17T03:18:18.876Z,101323.45
2018-12-17T03:20:47.906Z,101337.06
2018-12-17T03:23:17.052Z,101336.48
2018-12-17T03:25:46.200Z,101342.69
2018-12-17T03:28:15.295Z,101344.30
2018-12-17T03:30:44.683Z,101350.77
2018-12-17T03:33:13.814Z,101358.32
2018-12-17T03:35:42.923Z,101361.54
2018-12-17T03:38:12.000Z,101363.09
2018-12-17T03:40:41.094Z,101359.01
2018-12-17T03:43:10.171Z,101364.38
2018-12-17T03:45:39.435Z,101360.81
2018-12-17T03:48:08.568Z,101359.66
2018-12-17T03:50:37.774Z,101354.96
2018-12-17T03:53:06.862Z,101351.14
2018-12-17T03:55:36.144Z,101349.46
2018-12-17T03:58:05.275Z,101345.37
2018-12-17T04:00:34.430Z,101347.97
2018-12-17T04:03:03.760Z,101349.56
2018-12-17T04:05:32.919Z,101356.53
2018-12-17T04:08:02.064Z,101352.66
2018-12-17T04:10:31.363Z,101355.87
2018-12-17T04:13:00.493Z,101356.34
2018-12-17T04:15:29.866Z,101356.06
2018-12-17T04:17:59.008Z,101357.42
2018-12-17T04:20:29.214Z,101368.01
2018-12-17T04:22:58.427Z,101363.75
2018-12-17T04:25:27.502Z,101375.20
2018-12-17T04:27:56.618Z,101376.09
2018-12-17T04:30:25.724Z,101373.95
2018-12-17T04:32:54.811Z,101390.69
2018-12-17T04:35:23.906Z,101398.23
2018-12-17T04:37:53.012Z,101391.38
2018-12-17T04:40:22.582Z,101399.70
2018-12-17T04:42:51.763Z,101400.69
2018-12-17T04:45:20.921Z,101406.05
2018-12-17T04:47:50.957Z,101408.42
2018-12-17T04:50:20.418Z,101418.98
2018-12-17T04:52:49.494Z,101413.84
2018-12-17T04:55:19.201Z,101420.13
2018-12-17T04:57:48.383Z,101415.78
2018-12-17T05:00:17.627Z,101412.00
2018-12-17T05:02:46.822Z,101408.23
2018-12-17T05:05:15.938Z,101419.59
2018-12-17T05:07:45.145Z,101416.86
2018-12-17T05:10:14.232Z,101422.28
2018-12-17T05:12:43.382Z,101422.28
2018-12-17T05:15:12.576Z,101432.88
2018-12-17T05:17:41.652Z,101444.58
2018-12-17T05:20:11.222Z,101443.74
2018-12-17T05:22:40.321Z,101447.47
2018-12-17T05:25:09.514Z,101457.97
2018-12-17T05:27:38.564Z,101457.32
2018-12-17T05:30:08.741Z,101476.99
2018-12-17T05:32:37.912Z,101476.99
2018-12-17T05:35:07.201Z,101481.05
2018-12-17T05:37:36.337Z,101481.30
2018-12-17T05:40:06.222Z,101494.32
2018-12-17T05:42:35.425Z,101490.19
2018-12-17T05:45:05.008Z,101493.67
2018-12-17T05:47:34.130Z,101493.33
2018-12-17T05:50:03.223Z,101499.75
2018-12-17T05:52:32.334Z,101503.78
2018-12-17T05:55:01.414Z,101505.59
2018-12-17T05:57:30.510Z,101511.25
2018-12-17T05:59:59.783Z,101514.69
2018-12-17T06:02:28.834Z,101511.84
2018-12-17T06:04:58.012Z,101518.82
2018-12-17T06:07:27.172Z,101517.05
2018-12-17T06:09:56.344Z,101508.30
2018-12-17T06:12:25.978Z,101511.70
2018-12-17T06:14:55.165Z,101519.98
2018-12-17T06:17:24.457Z,101524.01
2018-12-17T06:19:53.615Z,101522.51
2018-12-17T06:22:22.704Z,101530.28
2018-12-17T06:24:51.741Z,101534.53
2018-12-17T06:27:20.818Z,101539.63
2018-12-17T06:29:49.914Z,101535.13
2018-12-17T06:32:19.085Z,101541.94
2018-12-17T06:34:48.292Z,101553.64
2018-12-17T06:37:17.395Z,101552.84
2018-12-17T06:39:46.625Z,101552.28
2018-12-17T06:42:15.946Z,101553.08
2018-12-17T06:44:45.180Z,101556.30
2018-12-17T06:47:14.319Z,101559.29
2018-12-17T06:49:43.996Z,101559.01
2018-12-17T06:52:13.124Z,101563.07
2018-12-17T06:54:43.241Z,101569.08
2018-12-17T06:57:12.347Z,101572.37
2018-12-17T06:59:42.868Z,101578.59
2018-12-17T07:02:10.960Z,101589.14
2018-12-17T07:04:40.124Z,101585.84
2018-12-17T07:07:09.212Z,101594.71
2018-12-17T07:09:38.312Z,101598.42
2018-12-17T07:12:07.695Z,101593.48
2018-12-17T07:14:36.871Z,101608.05
2018-12-17T07:17:07.228Z,101605.58
2018-12-17T07:19:36.520Z,101610.47
2018-12-17T07:22:05.756Z,101610.55
2018-12-17T07:24:34.860Z,101614.66
2018-12-17T07:27:04.085Z,101611.67
2018-12-17T07:29:33.965Z,101614.77
2018-12-17T07:32:03.126Z,101611.11
2018-12-17T07:34:32.444Z,101625.08
2018-12-17T07:37:02.044Z,101618.42
2018-12-17T07:39:31.448Z,101622.36
2018-12-17T07:42:00.654Z,101613.56
2018-12-17T07:44:33.745Z,101623.22
2018-12-17T07:47:02.937Z,101627.43
2018-12-17T07:49:32.377Z,101631.41
2018-12-17T07:52:01.515Z,101632.70
2018-12-17T07:54:30.749Z,101636.45
2018-12-17T07:57:00.035Z,101646.75
2018-12-17T07:59:29.126Z,101647.27
2018-12-17T08:01:59.159Z,101637.20
2018-12-17T08:04:27.736Z,101643.44
2018-12-17T08:06:56.928Z,101642.92
2018-12-17T08:09:26.286Z,101642.33
2018-12-17T08:11:55.444Z,101639.30
2018-12-17T08:14:24.535Z,101641.73
2018-12-17T08:16:54.059Z,101645.50
2018-12-17T08:19:23.159Z,101642.48
2018-12-17T08:21:52.613Z,101640.89
2018-12-17T08:24:21.882Z,101636.03
2018-12-17T08:26:51.363Z,101633.33
2018-12-17T08:29:20.512Z,101642.79
2018-12-17T08:31:54.917Z,101649.55
2018-12-17T08:34:24.066Z,101648.77
2018-12-17T08:39:48.532Z,101651.47
2018-12-17T08:42:17.879Z,101656.69
2018-12-17T08:44:47.131Z,101649.37
2018-12-17T08:47:16.533Z,101656.45
2018-12-17T08:49:52.799Z,101651.33
2018-12-17T08:52:23.552Z,101655.98
2018-12-17T08:54:53.446Z,101655.75
2018-12-17T08:57:22.706Z,101657.41
2018-12-17T08:59:52.517Z,101656.66
2018-12-17T09:02:23.045Z,101661.52
2018-12-17T09:04:52.514Z,101658.66
2018-12-17T09:07:26.717Z,101658.52
2018-12-17T09:09:55.817Z,101661.34
2018-12-17T09:12:38.961Z,101665.53
2018-12-17T09:15:08.902Z,101675.30
2018-12-17T09:17:38.114Z,101676.30
2018-12-17T09:20:08.713Z,101677.03
2018-12-17T09:22:39.010Z,101677.39
2018-12-17T09:25:14.560Z,101677.83
2018-12-17T09:27:43.821Z,101682.09
2018-12-17T09:30:18.269Z,101688.45
2018-12-17T09:32:42.951Z,101693.16
2018-12-17T09:35:12.163Z,101684.87
2018-12-17T09:37:41.530Z,101690.64
2018-12-17T09:40:10.952Z,101700.01
2018-12-17T09:42:40.391Z,101691.72
2018-12-17T09:45:16.191Z,101695.90
2018-12-17T09:47:45.672Z,101688.96
2018-12-17T09:50:16.702Z,101686.84
2018-12-17T09:52:45.385Z,101688.27
2018-12-17T09:55:14.532Z,101681.54
2018-12-17T09:57:43.850Z,101698.98
2018-12-17T10:00:14.074Z,101703.16
2018-12-17T10:02:47.115Z,101698.61
2018-12-17T10:05:16.762Z,101697.09
2018-12-17T10:07:46.052Z,101700.91
2018-12-17T10:10:16.139Z,101690.90
2018-12-17T10:12:45.378Z,101687.40
2018-12-17T10:15:15.801Z,101694.77
2018-12-17T10:17:45.047Z,101691.61
2018-12-17T10:20:15.286Z,101689.24
2018-12-17T10:22:44.460Z,101696.65
2018-12-17T10:25:14.224Z,101696.55
2018-12-17T10:27:43.716Z,101701.31
2018-12-17T10:30:12.881Z,101691.16
2018-12-17T10:32:42.131Z,101693.80
2018-12-17T10:35:11.336Z,101698.03
2018-12-17T10:37:41.197Z,101700.88
2018-12-17T10:40:10.660Z,101702.92
2018-12-17T10:42:39.828Z,101706.62
2018-12-17T10:45:10.451Z,101702.72
2018-12-17T10:47:39.822Z,101698.80
2018-12-17T10:50:56.263Z,101694.05
2018-12-17T10:53:33.936Z,101688.22
2018-12-17T10:56:03.121Z,101686.95
2018-12-17T10:58:33.378Z,101681.05
2018-12-17T11:02:05.452Z,101676.80
2018-12-17T11:04:38.678Z,101669.50
2018-12-17T11:07:09.262Z,101682.58
2018-12-17T11:09:41.680Z,101680.20
2018-12-17T11:16:38.022Z,101668.40
2018-12-17T11:19:10.198Z,101660.05
2018-12-17T11:21:39.763Z,101665.55
2018-12-17T11:24:10.158Z,101664.20
2018-12-17T11:26:39.638Z,101673.50
2018-12-17T11:29:09.047Z,101659.11
2018-12-17T11:31:42.671Z,101669.20
2018-12-17T11:37:29.990Z,101664.75
2018-12-17T11:39:59.485Z,101655.59
2018-12-17T11:42:28.771Z,101653.48
2018-12-17T11:44:59.002Z,101648.67
2018-12-17T11:47:28.277Z,101649.03
2018-12-17T11:49:58.583Z,101642.30
2018-12-17T11:52:32.127Z,101639.91
2018-12-17T11:55:03.842Z,101629.69
2018-12-17T11:58:00.179Z,101630.28
2018-12-17T12:00:30.511Z,101628.20
2018-12-17T12:02:59.815Z,101622.77
2018-12-17T12:05:30.127Z,101621.20
2018-12-17T12:08:00.172Z,101625.31
2018-12-17T12:10:29.697Z,101616.91
2018-12-17T12:13:00.290Z,101613.09
2018-12-17T12:15:29.528Z,101615.33
2018-12-17T12:17:58.779Z,101607.75
2018-12-17T12:20:29.886Z,101597.67
2018-12-17T12:22:59.562Z,101591.75
2018-12-17T12:25:29.048Z,101594.48
2018-12-17T12:27:59.100Z,101584.48
2018-12-17T12:30:43.311Z,101577.42
2018-12-17T12:33:12.897Z,101573.34
2018-12-17T12:35:47.520Z,101578.25
2018-12-17T12:38:16.960Z,101567.38
2018-12-17T12:40:48.058Z,101572.25
2018-12-17T12:43:17.309Z,101575.53
2018-12-17T12:45:47.191Z,101577.95
2018-12-17T12:48:16.329Z,101581.76
2018-12-17T12:50:46.067Z,101570.88
2018-12-17T12:53:15.929Z,101581.51
2018-12-17T12:55:45.267Z,101579.66
2018-12-17T12:58:15.801Z,101573.13
2018-12-17T13:00:45.139Z,101571.81
2018-12-17T13:03:14.816Z,101575.38
2018-12-17T13:05:44.044Z,101573.48
2018-12-17T13:08:14.680Z,101568.05
2018-12-17T13:10:43.976Z,101558.53
2018-12-17T13:13:13.157Z,101551.42
2018-12-17T13:15:42.434Z,101554.97
2018-12-17T13:18:11.719Z,101550.89
2018-12-17T13:20:40.925Z,101548.70
2018-12-17T13:23:10.037Z,101541.90
2018-12-17T13:25:40.896Z,101547.11
2018-12-17T13:28:10.100Z,101544.40
2018-12-17T13:30:39.258Z,101541.98
2018-12-17T13:33:08.463Z,101537.91
2018-12-17T13:35:37.674Z,101532.77
2018-12-17T13:38:07.060Z,101541.73
2018-12-17T13:44:09.057Z,101523.52
2018-12-17T13:46:38.757Z,101526.80
2018-12-17T13:49:08.366Z,101522.19
2018-12-17T13:51:42.517Z,101514.59
2018-12-17T13:54:13.320Z,101509.16
2018-12-17T13:56:43.063Z,101510.25
2018-12-17T13:59:13.151Z,101508.33
2018-12-17T14:01:51.344Z,101508.33
2018-12-17T14:04:16.716Z,101508.90
2018-12-17T14:06:46.008Z,101508.63
2018-12-17T14:09:15.617Z,101499.11
2018-12-17T14:11:46.100Z,101505.61
2018-12-17T14:14:16.779Z,101500.73
2018-12-17T14:16:52.096Z,101501.83
2018-12-17T14:19:27.670Z,101511.63
2018-12-17T14:22:00.314Z,101508.90
2018-12-17T14:24:30.945Z,101506.97
2018-12-17T14:27:02.010Z,101503.19
2018-12-17T14:29:30.300Z,101512.19
2018-12-17T14:32:00.261Z,101501.83
2018-12-17T14:34:29.668Z,101511.69
2018-12-17T14:37:12.430Z,101506.78
2018-12-17T14:39:41.887Z,101509.24
2018-12-17T14:42:11.655Z,101508.71
2018-12-17T14:44:42.083Z,101518.50
2018-12-17T14:47:11.775Z,101513.09
2018-12-17T14:49:40.932Z,101512.83
2018-12-17T14:52:10.534Z,101502.77
2018-12-17T14:54:39.748Z,101506.03
2018-12-17T14:57:10.611Z,101497.03
2018-12-17T14:59:41.032Z,101483.42
2018-12-17T15:02:10.185Z,101489.17
2018-12-17T15:04:40.886Z,101488.34
2018-12-17T15:07:10.994Z,101497.59
2018-12-17T15:09:41.779Z,101501.95
2018-12-17T15:12:11.136Z,101499.48
2018-12-17T15:14:40.553Z,101503.31
2018-12-17T15:17:10.703Z,101508.48
2018-12-17T15:19:40.191Z,101499.23
2018-12-17T15:22:09.947Z,101494.08
2018-12-17T15:24:41.642Z,101491.10
2018-12-17T15:27:11.271Z,101496.28
2018-12-17T15:29:40.387Z,101493.55
2018-12-17T15:32:10.595Z,101491.13
2018-12-17T15:34:40.983Z,101490.56
2018-12-17T15:37:10.510Z,101493.55
2018-12-17T15:39:58.699Z,101492.20
2018-12-17T15:42:28.147Z,101485.39
2018-12-17T15:44:58.057Z,101482.67
2018-12-17T15:47:28.453Z,101491.13
2018-12-17T15:49:57.988Z,101484.59
2018-12-17T15:52:28.314Z,101475.06
2018-12-17T15:54:58.200Z,101481.88
2018-12-17T15:57:28.407Z,101482.14
2018-12-17T15:59:58.998Z,101478.05
2018-12-17T16:02:28.290Z,101469.86
2018-12-17T16:04:57.399Z,101475.56
2018-12-17T16:07:27.179Z,101476.36
2018-12-17T16:09:56.890Z,101474.73
2018-12-17T16:12:26.292Z,101467.13
2018-12-17T16:14:55.676Z,101469.06
2018-12-17T16:17:26.181Z,101474.23
2018-12-17T16:19:55.315Z,101470.16
2018-12-17T16:22:24.560Z,101474.80
2018-12-17T16:24:53.923Z,101468.00
2018-12-17T16:27:23.110Z,101462.02
2018-12-17T16:29:52.931Z,101468.03
2018-12-17T16:32:23.618Z,101466.41
2018-12-17T16:34:53.244Z,101464.22
2018-12-17T16:37:22.644Z,101453.06
2018-12-17T16:39:52.130Z,101440.28
2018-12-17T16:42:21.431Z,101448.45
2018-12-17T16:44:51.340Z,101451.17
2018-12-17T16:47:21.204Z,101456.31
2018-12-17T16:49:50.405Z,101460.93
2018-12-17T16:52:19.665Z,101458.47
2018-12-17T16:54:49.658Z,101458.47
2018-12-17T16:57:18.862Z,101468.00
2018-12-17T16:59:48.008Z,101468.27
2018-12-17T17:02:17.303Z,101461.98
2018-12-17T17:04:46.540Z,101470.98
2018-12-17T17:07:15.619Z,101466.34
2018-12-17T17:09:44.751Z,101461.95
2018-12-17T17:12:13.837Z,101460.86
2018-12-17T17:14:43.351Z,101469.85
2018-12-17T17:17:12.500Z,101467.13
2018-12-17T17:19:41.530Z,101466.87
2018-12-17T17:22:11.102Z,101467.44
2018-12-17T17:24:40.271Z,101468.00
2018-12-17T17:27:09.412Z,101466.63
2018-12-17T17:29:45.155Z,101461.72
2018-12-17T17:32:14.295Z,101456.81
2018-12-17T17:34:44.090Z,101438.55
2018-12-17T17:37:14.100Z,101416.78
2018-12-17T17:39:43.357Z,101405.30
2018-12-17T17:42:13.038Z,101400.39
2018-12-17T17:44:42.263Z,101392.75
2018-12-17T17:47:11.435Z,101407.42
2018-12-17T17:49:40.534Z,101403.60
2018-12-17T17:52:10.687Z,101400.62
2018-12-17T17:54:39.835Z,101410.37
2018-12-17T17:57:08.949Z,101413.92
2018-12-17T17:59:38.666Z,101417.67
2018-12-17T18:02:07.914Z,101423.11
2018-12-17T18:04:38.088Z,101428.02
2018-12-17T18:07:07.397Z,101419.33
2018-12-17T18:09:36.518Z,101426.17
2018-12-17T18:12:05.563Z,101427.83
2018-12-17T18:14:34.661Z,101422.16
2018-12-17T18:17:05.164Z,101416.75
2018-12-17T18:19:34.375Z,101413.79
2018-12-17T18:22:03.714Z,101407.81
2018-12-17T18:24:32.819Z,101401.88
2018-12-17T18:27:01.916Z,101402.97
2018-12-17T18:29:31.071Z,101397.26
2018-12-17T18:32:00.184Z,101402.70
2018-12-17T18:34:29.254Z,101414.13
2018-12-17T18:36:59.006Z,101415.72
2018-12-17T18:39:29.416Z,101422.79
2018-12-17T18:41:59.103Z,101418.14
2018-12-17T18:44:28.410Z,101421.13
2018-12-17T18:46:57.671Z,101417.08
2018-12-17T18:49:26.824Z,101412.47
2018-12-17T18:51:55.961Z,101413.29
2018-12-17T18:54:25.074Z,101414.69
2018-12-17T18:56:54.908Z,101419.63
2018-12-17T18:59:25.512Z,101419.13
2018-12-17T19:01:54.566Z,101421.34
2018-12-17T19:04:23.725Z,101411.81
2018-12-17T19:06:53.339Z,101426.55
2018-12-17T19:09:24.052Z,101421.37
2018-12-17T19:11:55.683Z,101420.27
2018-12-17T19:14:24.902Z,101418.91
2018-12-17T19:16:54.017Z,101416.52
2018-12-17T19:19:23.511Z,101415.95
2018-12-17T19:21:52.639Z,101406.97
2018-12-17T19:24:22.099Z,101396.91
2018-12-17T19:26:51.291Z,101401.53
2018-12-17T19:29:21.140Z,101401.83
2018-12-17T19:31:56.810Z,101411.36
2018-12-17T19:34:26.015Z,101407.27
2018-12-17T19:36:55.163Z,101405.61
2018-12-17T19:39:24.431Z,101389.30
2018-12-17T19:41:53.542Z,101395.87
2018-12-17T19:44:22.801Z,101389.32
2018-12-17T19:46:52.014Z,101383.60
2018-12-17T19:49:21.156Z,101383.60
2018-12-17T19:51:50.353Z,101379.52
2018-12-17T19:54:19.499Z,101369.98
2018-12-17T19:56:49.561Z,101378.45
2018-12-17T19:59:18.649Z,101375.73
2018-12-17T20:01:47.959Z,101371.88
2018-12-17T20:04:17.177Z,101357.73
2018-12-17T20:06:46.460Z,101362.08
2018-12-17T20:09:19.144Z,101357.47
2018-12-17T20:11:48.642Z,101369.45
2018-12-17T20:14:18.766Z,101363.17
2018-12-17T20:16:56.854Z,101350.66
2018-12-17T20:19:26.159Z,101346.27
2018-12-17T20:21:55.201Z,101341.63
2018-12-17T20:24:24.347Z,101346.81
2018-12-17T20:26:55.150Z,101336.19
2018-12-17T20:29:27.152Z,101319.84
2018-12-17T20:31:56.568Z,101321.23
2018-12-17T20:34:31.400Z,101320.69
2018-12-17T20:37:04.806Z,101316.06
2018-12-17T20:39:36.260Z,101319.05
2018-12-17T20:42:11.181Z,101323.41
2018-12-17T20:44:41.074Z,101304.64
2018-12-17T20:47:11.136Z,101296.19
2018-12-17T20:49:40.997Z,101282.57
2018-12-17T20:52:10.558Z,101277.10
2018-12-17T20:54:42.645Z,101277.67
2018-12-17T20:57:11.934Z,101281.20
2018-12-17T20:59:42.620Z,101292.36
2018-12-17T21:02:15.720Z,101299.19
2018-12-17T21:04:48.754Z,101287.47
2018-12-17T21:07:17.861Z,101293.53
2018-12-17T21:09:47.134Z,101297.05
2018-12-17T21:12:16.531Z,101291.90
2018-12-17T21:14:45.772Z,101291.35
2018-12-17T21:17:15.546Z,101294.63
2018-12-17T21:19:44.662Z,101285.12
2018-12-17T21:22:13.835Z,101275.84
2018-12-17T21:24:42.934Z,101273.66
2018-12-17T21:27:12.069Z,101275.56
2018-12-17T21:29:41.882Z,101266.32
2018-12-17T21:32:10.989Z,101271.77
2018-12-17T21:34:40.131Z,101275.30
2018-12-17T21:37:10.200Z,101276.12
2018-12-17T21:39:39.354Z,101266.32
2018-12-17T21:42:08.583Z,101270.11
2018-12-17T21:44:37.896Z,101257.32
2018-12-17T21:47:07.089Z,101258.14
2018-12-17T21:49:36.466Z,101252.14
2018-12-17T21:52:05.674Z,101249.12
2018-12-17T21:54:35.185Z,101241.80
2018-12-17T21:57:04.365Z,101249.41
2018-12-17T21:59:33.616Z,101238.23
2018-12-17T22:02:02.729Z,101238.50
2018-12-17T22:04:31.854Z,101235.50
2018-12-17T22:07:00.960Z,101241.24
2018-12-17T22:09:30.123Z,101228.69
2018-12-17T22:11:59.199Z,101245.33
2018-12-17T22:14:28.294Z,101230.90
2018-12-17T22:16:57.677Z,101234.14
2018-12-17T22:19:27.611Z,101241.25
2018-12-17T22:21:56.724Z,101238.78
2018-12-17T22:24:25.866Z,101240.14
2018-12-17T22:26:55.061Z,101235.80
2018-12-17T22:29:24.279Z,101241.78
2018-12-17T22:31:53.394Z,101238.80
2018-12-17T22:34:22.868Z,101236.88
2018-12-17T22:36:52.055Z,101231.45
2018-12-17T22:39:21.359Z,101219.17
2018-12-17T22:41:50.472Z,101211.83
2018-12-17T22:44:19.708Z,101208.83
2018-12-17T22:46:49.108Z,101200.11
2018-12-17T22:49:18.295Z,101199.02
2018-12-17T22:51:51.385Z,101183.48
2018-12-17T22:54:20.616Z,101181.85
2018-12-17T22:56:49.996Z,101176.13
2018-12-17T22:59:19.159Z,101182.92
2018-12-17T23:01:48.303Z,101170.68
2018-12-17T23:04:17.394Z,101172.85
2018-12-17T23:06:46.752Z,101173.13
2018-12-17T23:09:14.311Z,101172.03
2018-12-17T23:11:59.484Z,101183.48
2018-12-17T23:14:39.791Z,101179.13
2018-12-17T23:17:20.749Z,101180.73
2018-12-17T23:19:50.300Z,101187.02
2018-12-17T23:22:19.640Z,101190.02
2018-12-17T23:24:49.269Z,101185.65
2018-12-17T23:27:18.479Z,101179.13
2018-12-17T23:29:47.651Z,101173.67
2018-12-17T23:32:16.963Z,101174.77
2018-12-17T23:34:46.747Z,101174.77
2018-12-17T23:37:15.855Z,101165.50
2018-12-17T23:39:45.175Z,101159.77
2018-12-17T23:42:14.280Z,101149.97
2018-12-17T23:44:43.468Z,101142.59
2018-12-17T23:47:12.565Z,101137.72
2018-12-17T23:49:41.779Z,101123.27
2018-12-17T23:52:10.897Z,101124.89
2018-12-17T23:54:40.102Z,101123.52
2018-12-17T23:57:10.424Z,101111.27
2018-12-17T23:59:39.597Z,101101.72
