createdAt,value
2018-08-09T00:00:56.182Z,69.53
2018-08-09T00:01:56.213Z,69.24
2018-08-09T00:02:56.254Z,69.92
2018-08-09T00:03:56.295Z,70.01
2018-08-09T00:04:56.336Z,69.24
2018-08-09T00:05:56.376Z,67.90
2018-08-09T00:06:56.419Z,67.80
2018-08-09T00:07:56.459Z,67.99
2018-08-09T00:08:56.501Z,67.90
2018-08-09T00:09:56.540Z,67.71
2018-08-09T00:10:56.585Z,68.86
2018-08-09T00:11:56.623Z,68.76
2018-08-09T00:12:56.663Z,69.15
2018-08-09T00:13:56.706Z,68.86
2018-08-09T00:14:56.745Z,68.96
2018-08-09T00:15:56.783Z,69.24
2018-08-09T00:16:56.825Z,69.34
2018-08-09T00:17:56.869Z,69.44
2018-08-09T00:18:56.911Z,69.63
2018-08-09T00:19:56.946Z,68.76
2018-08-09T00:20:56.988Z,69.24
2018-08-09T00:21:57.028Z,68.67
2018-08-09T00:22:57.068Z,68.29
2018-08-09T00:23:57.159Z,67.32
2018-08-09T00:24:57.151Z,67.51
2018-08-09T00:25:57.197Z,67.80
2018-08-09T00:26:57.231Z,67.32
2018-08-09T00:27:57.271Z,67.22
2018-08-09T00:28:57.314Z,67.51
2018-08-09T00:29:57.356Z,67.42
2018-08-09T00:30:57.393Z,66.65
2018-08-09T00:31:57.432Z,66.94
2018-08-09T00:32:57.481Z,65.40
2018-08-09T00:33:57.514Z,65.78
2018-08-09T00:34:57.555Z,65.97
2018-08-09T00:35:57.594Z,65.59
2018-08-09T00:36:57.686Z,65.59
2018-08-09T00:37:57.677Z,65.78
2018-08-09T00:38:57.717Z,64.79
2018-08-09T00:39:57.756Z,64.89
2018-08-09T00:40:57.805Z,64.22
2018-08-09T00:41:57.847Z,64.89
2018-08-09T00:42:57.878Z,64.79
2018-08-09T00:43:57.921Z,64.60
2018-08-09T00:44:57.960Z,64.12
2018-08-09T00:45:58.000Z,63.57
2018-08-09T00:46:58.040Z,63.57
2018-08-09T00:47:58.117Z,63.25
2018-08-09T00:48:58.139Z,62.96
2018-08-09T00:49:58.164Z,63.35
2018-08-09T00:50:58.205Z,62.48
2018-08-09T00:51:58.245Z,62.19
2018-08-09T00:52:58.284Z,61.81
2018-08-09T00:53:58.324Z,62.10
2018-08-09T00:54:58.363Z,61.04
2018-08-09T00:55:58.403Z,60.85
2018-08-09T00:56:58.446Z,61.23
2018-08-09T00:57:58.483Z,61.81
2018-08-09T00:58:58.525Z,61.14
2018-08-09T00:59:58.574Z,60.37
2018-08-09T01:00:58.607Z,60.56
2018-08-09T01:01:58.645Z,60.08
2018-08-09T01:02:58.687Z,60.17
2018-08-09T01:03:58.732Z,60.37
2018-08-09T01:04:58.768Z,58.92
2018-08-09T01:05:58.808Z,59.66
2018-08-09T01:06:58.866Z,58.99
2018-08-09T01:07:58.888Z,58.89
2018-08-09T01:08:58.930Z,58.13
2018-08-09T01:09:58.970Z,58.03
2018-08-09T01:10:59.011Z,58.32
2018-08-09T01:11:59.051Z,58.22
2018-08-09T01:12:59.091Z,58.13
2018-08-09T01:13:59.131Z,58.03
2018-08-09T01:14:59.176Z,57.84
2018-08-09T01:15:59.213Z,58.03
2018-08-09T01:16:59.251Z,57.55
2018-08-09T01:17:59.293Z,58.13
2018-08-09T01:18:59.337Z,57.36
2018-08-09T01:19:59.374Z,57.26
2018-08-09T01:20:59.423Z,57.26
2018-08-09T01:21:59.453Z,56.68
2018-08-09T01:22:59.494Z,56.30
2018-08-09T01:23:59.532Z,56.21
2018-08-09T01:24:59.575Z,55.44
2018-08-09T01:25:59.614Z,55.44
2018-08-09T01:26:59.702Z,54.67
2018-08-09T01:27:59.695Z,54.09
2018-08-09T01:28:59.733Z,53.61
2018-08-09T01:29:59.774Z,53.61
2018-08-09T01:30:59.814Z,53.23
2018-08-09T01:31:59.855Z,53.52
2018-08-09T01:32:59.934Z,53.23
2018-08-09T01:33:59.941Z,53.03
2018-08-09T01:34:59.975Z,52.43
2018-08-09T01:36:00.016Z,52.53
2018-08-09T01:37:00.056Z,51.86
2018-08-09T01:38:00.096Z,51.76
2018-08-09T01:39:00.182Z,51.28
2018-08-09T01:40:00.177Z,51.09
2018-08-09T01:41:00.218Z,50.99
2018-08-09T01:42:00.257Z,51.57
2018-08-09T01:43:00.297Z,51.18
2018-08-09T01:44:00.337Z,51.40
2018-08-09T01:45:00.379Z,51.47
2018-08-09T01:46:00.419Z,50.90
2018-08-09T01:47:00.460Z,50.70
2018-08-09T01:48:00.497Z,50.99
2018-08-09T01:49:00.540Z,50.99
2018-08-09T01:50:00.580Z,51.28
2018-08-09T01:51:00.622Z,51.31
2018-08-09T01:52:00.659Z,51.28
2018-08-09T01:53:00.700Z,51.21
2018-08-09T01:54:00.744Z,50.90
2018-08-09T01:55:00.780Z,51.09
2018-08-09T01:56:00.818Z,50.70
2018-08-09T01:57:00.878Z,51.50
2018-08-09T01:58:00.898Z,50.32
2018-08-09T01:59:00.939Z,50.32
2018-08-09T02:00:00.978Z,50.51
2018-08-09T02:01:01.045Z,50.15
2018-08-09T02:02:01.059Z,50.51
2018-08-09T02:03:01.101Z,50.23
2018-08-09T02:04:01.141Z,50.42
2018-08-09T02:05:01.226Z,51.02
2018-08-09T02:06:01.222Z,50.54
2018-08-09T02:07:01.260Z,50.44
2018-08-09T02:08:01.300Z,50.13
2018-08-09T02:09:01.341Z,50.44
2018-08-09T02:10:01.382Z,50.42
2018-08-09T02:11:01.422Z,50.25
2018-08-09T02:12:01.487Z,50.54
2018-08-09T02:13:01.501Z,50.42
2018-08-09T02:14:01.541Z,50.15
2018-08-09T02:15:01.589Z,50.42
2018-08-09T02:16:01.627Z,50.13
2018-08-09T02:17:01.663Z,51.21
2018-08-09T02:18:01.703Z,50.23
2018-08-09T02:19:01.744Z,50.25
2018-08-09T02:20:01.807Z,50.32
2018-08-09T02:21:01.823Z,50.03
2018-08-09T02:22:01.861Z,49.55
2018-08-09T02:23:01.902Z,48.79
2018-08-09T02:24:01.940Z,49.07
2018-08-09T02:25:01.979Z,48.79
2018-08-09T02:26:02.021Z,48.21
2018-08-09T02:27:02.060Z,47.63
2018-08-09T02:28:02.099Z,47.92
2018-08-09T02:29:02.140Z,47.63
2018-08-09T02:30:02.186Z,47.82
2018-08-09T02:31:02.222Z,47.92
2018-08-09T02:32:02.271Z,48.02
2018-08-09T02:33:02.301Z,47.92
2018-08-09T02:34:02.353Z,47.15
2018-08-09T02:35:02.379Z,46.86
2018-08-09T02:36:02.420Z,46.28
2018-08-09T02:37:02.458Z,45.90
2018-08-09T02:38:02.499Z,45.23
2018-08-09T02:39:02.540Z,45.71
2018-08-09T02:40:02.579Z,45.04
2018-08-09T02:41:02.620Z,45.98
2018-08-09T02:42:02.660Z,45.81
2018-08-09T02:43:02.700Z,45.32
2018-08-09T02:44:02.749Z,44.37
2018-08-09T02:45:02.784Z,44.15
2018-08-09T02:46:02.820Z,43.57
2018-08-09T02:47:02.860Z,44.06
2018-08-09T02:48:02.899Z,43.10
2018-08-09T02:49:02.940Z,43.10
2018-08-09T02:50:02.982Z,43.96
2018-08-09T02:51:03.019Z,43.48
2018-08-09T02:52:03.060Z,43.19
2018-08-09T02:53:03.097Z,42.71
2018-08-09T02:54:03.138Z,42.71
2018-08-09T02:55:03.180Z,42.61
2018-08-09T02:56:03.216Z,43.00
2018-08-09T02:57:03.272Z,42.71
2018-08-09T02:58:03.298Z,42.43
2018-08-09T02:59:03.338Z,43.00
2018-08-09T03:00:03.377Z,42.81
2018-08-09T03:01:03.421Z,43.10
2018-08-09T03:02:03.457Z,42.81
2018-08-09T03:03:03.495Z,43.00
2018-08-09T03:04:03.544Z,43.10
2018-08-09T03:05:03.579Z,42.90
2018-08-09T03:06:03.616Z,42.81
2018-08-09T03:07:03.656Z,43.00
2018-08-09T03:08:03.694Z,42.52
2018-08-09T03:09:03.742Z,42.13
2018-08-09T03:10:03.775Z,41.85
2018-08-09T03:11:03.822Z,41.85
2018-08-09T03:12:03.856Z,41.37
2018-08-09T03:13:03.896Z,41.08
2018-08-09T03:14:03.934Z,41.08
2018-08-09T03:15:03.976Z,40.70
2018-08-09T03:16:04.014Z,40.89
2018-08-09T03:17:04.103Z,40.12
2018-08-09T03:18:04.094Z,40.39
2018-08-09T03:19:04.136Z,40.00
2018-08-09T03:20:04.171Z,39.83
2018-08-09T03:21:04.220Z,39.45
2018-08-09T03:22:04.260Z,38.28
2018-08-09T03:23:04.292Z,38.37
2018-08-09T03:24:04.330Z,38.39
2018-08-09T03:25:04.378Z,38.87
2018-08-09T03:26:04.415Z,38.47
2018-08-09T03:27:04.452Z,37.70
2018-08-09T03:28:04.489Z,38.28
2018-08-09T03:29:04.529Z,37.91
2018-08-09T03:30:04.569Z,38.09
2018-08-09T03:31:04.608Z,38.28
2018-08-09T03:32:04.648Z,37.70
2018-08-09T03:33:04.696Z,38.09
2018-08-09T03:34:04.727Z,38.09
2018-08-09T03:35:04.768Z,38.29
2018-08-09T03:36:04.810Z,37.80
2018-08-09T03:37:04.876Z,37.80
2018-08-09T03:38:04.886Z,37.89
2018-08-09T03:39:04.925Z,37.89
2018-08-09T03:40:04.966Z,37.89
2018-08-09T03:41:05.007Z,38.09
2018-08-09T03:42:05.043Z,37.51
2018-08-09T03:43:05.085Z,37.13
2018-08-09T03:44:05.124Z,36.84
2018-08-09T03:45:05.164Z,36.65
2018-08-09T03:46:05.202Z,36.74
2018-08-09T03:47:05.244Z,36.46
2018-08-09T03:48:05.283Z,35.88
2018-08-09T03:49:05.322Z,36.65
2018-08-09T03:50:05.371Z,35.78
2018-08-09T03:51:05.404Z,35.49
2018-08-09T03:52:05.442Z,35.49
2018-08-09T03:53:05.481Z,35.30
2018-08-09T03:54:05.522Z,35.21
2018-08-09T03:55:05.569Z,35.40
2018-08-09T03:56:05.599Z,35.78
2018-08-09T03:57:05.641Z,35.30
2018-08-09T03:58:05.697Z,35.59
2018-08-09T03:59:05.719Z,35.40
2018-08-09T04:00:05.760Z,36.55
2018-08-09T04:01:05.807Z,36.74
2018-08-09T04:02:05.837Z,36.46
2018-08-09T04:03:05.877Z,35.21
2018-08-09T04:04:05.917Z,35.61
2018-08-09T04:05:05.957Z,35.40
2018-08-09T04:06:05.998Z,36.38
2018-08-09T04:07:06.037Z,36.55
2018-08-09T04:08:06.075Z,36.66
2018-08-09T04:09:06.115Z,36.47
2018-08-09T04:10:06.157Z,37.03
2018-08-09T04:11:06.195Z,37.13
2018-08-09T04:12:06.312Z,37.91
2018-08-09T04:13:06.274Z,37.53
2018-08-09T04:14:06.314Z,38.10
2018-08-09T04:15:06.354Z,37.62
2018-08-09T04:16:06.394Z,37.62
2018-08-09T04:17:06.437Z,38.10
2018-08-09T04:18:06.473Z,38.01
2018-08-09T04:19:06.516Z,38.01
2018-08-09T04:20:06.552Z,38.49
2018-08-09T04:21:06.642Z,38.87
2018-08-09T04:22:06.631Z,38.87
2018-08-09T04:23:06.673Z,39.54
2018-08-09T04:24:06.718Z,39.73
2018-08-09T04:25:06.750Z,39.93
2018-08-09T04:26:06.788Z,40.31
2018-08-09T04:27:06.830Z,40.50
2018-08-09T04:28:06.868Z,40.79
2018-08-09T04:29:06.908Z,41.29
2018-08-09T04:30:06.947Z,41.29
2018-08-09T04:31:06.987Z,42.06
2018-08-09T04:32:07.027Z,42.83
2018-08-09T04:33:07.065Z,42.64
2018-08-09T04:34:07.106Z,43.31
2018-08-09T04:35:07.149Z,43.79
2018-08-09T04:36:07.187Z,44.08
2018-08-09T04:37:07.228Z,44.17
2018-08-09T04:38:07.267Z,44.27
2018-08-09T04:39:07.306Z,44.17
2018-08-09T04:40:07.347Z,44.17
2018-08-09T04:41:07.386Z,44.27
2018-08-09T04:42:07.427Z,44.84
2018-08-09T04:43:07.466Z,45.71
2018-08-09T04:44:07.510Z,45.81
2018-08-09T04:45:07.544Z,45.61
2018-08-09T04:46:07.584Z,45.42
2018-08-09T04:47:07.675Z,45.83
2018-08-09T04:48:07.664Z,46.00
2018-08-09T04:49:07.744Z,46.12
2018-08-09T04:50:07.744Z,46.31
2018-08-09T04:51:07.785Z,45.92
2018-08-09T04:52:07.824Z,46.31
2018-08-09T04:53:07.864Z,46.02
2018-08-09T04:54:07.904Z,46.89
2018-08-09T04:55:07.946Z,47.08
2018-08-09T04:56:07.982Z,46.89
2018-08-09T04:57:08.023Z,46.98
2018-08-09T04:58:08.104Z,48.43
2018-08-09T04:59:08.101Z,48.43
2018-08-09T05:00:08.141Z,49.29
2018-08-09T05:01:08.190Z,49.77
2018-08-09T05:02:08.229Z,49.77
2018-08-09T05:03:08.263Z,50.25
2018-08-09T05:04:08.302Z,50.05
2018-08-09T05:05:08.344Z,50.15
2018-08-09T05:06:08.388Z,51.40
2018-08-09T05:07:08.424Z,51.81
2018-08-09T05:08:08.464Z,51.72
2018-08-09T05:09:08.503Z,52.87
2018-08-09T05:10:08.552Z,53.06
2018-08-09T05:11:08.593Z,54.41
2018-08-09T05:12:08.623Z,56.26
2018-08-09T05:13:08.665Z,57.90
2018-08-09T05:14:08.706Z,59.53
2018-08-09T05:15:08.746Z,60.39
2018-08-09T05:16:08.783Z,63.02
2018-08-09T05:17:08.828Z,63.31
2018-08-09T05:18:08.866Z,64.18
2018-08-09T05:19:08.905Z,63.51
2018-08-09T05:20:08.949Z,65.05
2018-08-09T05:21:08.986Z,65.81
2018-08-09T05:22:09.028Z,67.58
2018-08-09T05:23:09.106Z,67.29
2018-08-09T05:24:09.106Z,67.68
2018-08-09T05:25:09.163Z,68.16
2018-08-09T05:26:09.188Z,69.79
2018-08-09T05:27:09.233Z,69.41
2018-08-09T05:28:09.269Z,69.31
2018-08-09T05:29:09.316Z,69.83
2018-08-09T05:30:09.351Z,71.24
2018-08-09T05:31:09.406Z,73.39
2018-08-09T05:32:09.432Z,73.58
2018-08-09T05:33:09.473Z,74.55
2018-08-09T05:34:09.571Z,75.13
2018-08-09T05:35:09.561Z,75.90
2018-08-09T05:36:09.596Z,76.28
2018-08-09T05:37:09.638Z,76.90
2018-08-09T05:38:09.778Z,77.48
2018-08-09T05:39:09.718Z,77.67
2018-08-09T05:40:09.757Z,77.96
2018-08-09T05:41:09.799Z,79.50
2018-08-09T05:42:09.840Z,79.79
2018-08-09T05:43:09.881Z,79.98
2018-08-09T05:44:09.925Z,80.76
2018-08-09T05:45:09.984Z,81.27
2018-08-09T05:46:10.004Z,81.85
2018-08-09T05:47:10.046Z,82.14
2018-08-09T05:48:10.085Z,82.34
2018-08-09T05:49:10.135Z,82.96
2018-08-09T05:50:10.169Z,83.25
2018-08-09T05:51:10.211Z,83.73
2018-08-09T05:52:10.258Z,84.21
2018-08-09T05:53:10.331Z,85.17
2018-08-09T05:54:10.334Z,85.50
2018-08-09T05:55:10.376Z,85.70
2018-08-09T05:56:10.415Z,86.86
2018-08-09T05:57:10.458Z,87.82
2018-08-09T05:58:10.497Z,88.98
2018-08-09T05:59:10.540Z,88.98
2018-08-09T06:00:10.581Z,89.31
2018-08-09T06:01:10.623Z,91.05
2018-08-09T06:02:10.671Z,91.15
2018-08-09T06:03:10.706Z,90.95
2018-08-09T06:04:10.748Z,90.33
2018-08-09T06:05:10.789Z,90.42
2018-08-09T06:06:10.832Z,91.39
2018-08-09T06:07:10.873Z,92.65
2018-08-09T06:08:10.913Z,92.74
2018-08-09T06:09:10.959Z,91.49
2018-08-09T06:10:10.999Z,93.03
2018-08-09T06:11:11.041Z,92.93
2018-08-09T06:12:11.083Z,92.74
2018-08-09T06:13:11.124Z,93.51
2018-08-09T06:14:11.174Z,92.93
2018-08-09T06:15:11.214Z,94.04
2018-08-09T06:16:11.262Z,94.04
2018-08-09T06:17:11.293Z,94.04
2018-08-09T06:18:11.334Z,94.53
2018-08-09T06:19:11.380Z,95.10
2018-08-09T06:20:11.417Z,95.98
2018-08-09T06:21:11.460Z,95.78
2018-08-09T06:22:11.503Z,95.20
2018-08-09T06:23:11.546Z,95.83
2018-08-09T06:24:11.587Z,95.34
2018-08-09T06:25:11.785Z,95.44
2018-08-09T06:26:11.677Z,96.51
2018-08-09T06:27:11.714Z,96.41
2018-08-09T06:28:11.757Z,96.70
2018-08-09T06:29:11.798Z,97.57
2018-08-09T06:30:11.843Z,96.84
2018-08-09T06:31:11.891Z,97.62
2018-08-09T06:32:11.977Z,97.52
2018-08-09T06:33:11.970Z,97.81
2018-08-09T06:34:12.013Z,98.15
2018-08-09T06:35:12.058Z,97.86
2018-08-09T06:36:12.096Z,98.15
2018-08-09T06:37:12.138Z,98.10
2018-08-09T06:38:12.182Z,98.20
2018-08-09T06:39:12.227Z,98.73
2018-08-09T06:40:12.267Z,98.68
2018-08-09T06:41:12.359Z,99.12
2018-08-09T06:42:12.357Z,99.02
2018-08-09T06:43:12.397Z,99.31
2018-08-09T06:44:12.440Z,99.12
2018-08-09T06:45:12.483Z,99.17
2018-08-09T06:46:12.526Z,99.27
2018-08-09T06:47:12.572Z,99.46
2018-08-09T06:48:12.612Z,98.93
2018-08-09T06:49:12.663Z,99.36
2018-08-09T06:50:12.699Z,99.85
2018-08-09T06:51:12.747Z,99.55
2018-08-09T06:52:12.784Z,99.36
2018-08-09T06:53:12.827Z,99.36
2018-08-09T06:54:12.871Z,99.46
2018-08-09T06:55:12.914Z,98.97
2018-08-09T06:56:12.990Z,98.93
2018-08-09T06:57:13.000Z,98.63
2018-08-09T06:58:13.047Z,99.60
2018-08-09T06:59:13.089Z,98.78
2018-08-09T07:00:13.130Z,98.97
2018-08-09T07:01:13.174Z,98.05
2018-08-09T07:02:13.219Z,97.56
2018-08-09T07:03:13.262Z,97.42
2018-08-09T07:04:13.306Z,97.52
2018-08-09T07:05:13.350Z,97.13
2018-08-09T07:06:13.392Z,97.22
2018-08-09T07:07:13.438Z,96.45
2018-08-09T07:08:13.479Z,95.53
2018-08-09T07:09:13.524Z,96.21
2018-08-09T07:10:13.577Z,96.01
2018-08-09T07:11:13.613Z,96.94
2018-08-09T07:12:13.657Z,97.42
2018-08-09T07:13:13.702Z,97.42
2018-08-09T07:14:13.746Z,97.71
2018-08-09T07:15:13.794Z,98.10
2018-08-09T07:16:13.831Z,98.00
2018-08-09T07:17:13.877Z,98.20
2018-08-09T07:18:13.928Z,98.30
2018-08-09T07:19:13.963Z,97.81
2018-08-09T07:20:14.059Z,98.39
2018-08-09T07:21:14.053Z,97.66
2018-08-09T07:22:14.100Z,97.81
2018-08-09T07:23:14.140Z,97.28
2018-08-09T07:24:14.182Z,96.98
2018-08-09T07:25:14.229Z,97.08
2018-08-09T07:26:14.271Z,96.69
2018-08-09T07:27:14.315Z,97.66
2018-08-09T07:28:14.370Z,97.13
2018-08-09T07:29:14.402Z,97.81
2018-08-09T07:30:14.445Z,97.42
2018-08-09T07:31:14.490Z,97.08
2018-08-09T07:32:14.534Z,98.44
2018-08-09T07:33:14.578Z,98.15
2018-08-09T07:34:14.622Z,98.63
2018-08-09T07:35:14.667Z,98.15
2018-08-09T07:36:14.709Z,98.05
2018-08-09T07:37:14.762Z,98.44
2018-08-09T07:38:14.842Z,97.96
2018-08-09T07:39:14.849Z,99.27
2018-08-09T07:40:14.882Z,98.39
2018-08-09T07:41:14.926Z,98.39
2018-08-09T07:42:14.974Z,98.58
2018-08-09T07:43:15.013Z,97.33
2018-08-09T07:44:15.056Z,98.49
2018-08-09T07:45:15.100Z,98.30
2018-08-09T07:46:15.149Z,97.52
2018-08-09T07:47:15.186Z,97.86
2018-08-09T07:48:15.229Z,97.08
2018-08-09T07:49:15.275Z,96.98
2018-08-09T07:50:15.315Z,96.40
2018-08-09T07:51:15.378Z,96.01
2018-08-09T07:52:15.404Z,95.92
2018-08-09T07:53:15.447Z,95.87
2018-08-09T07:54:15.541Z,96.06
2018-08-09T07:55:15.535Z,94.90
2018-08-09T07:56:15.580Z,95.62
2018-08-09T07:57:15.623Z,93.58
2018-08-09T07:58:15.666Z,93.97
2018-08-09T07:59:15.711Z,94.26
2018-08-09T08:00:15.755Z,93.58
2018-08-09T08:01:15.799Z,93.00
2018-08-09T08:02:15.842Z,94.17
2018-08-09T08:03:15.894Z,93.48
2018-08-09T08:04:15.928Z,92.61
2018-08-09T08:05:15.972Z,92.61
2018-08-09T08:06:16.119Z,92.71
2018-08-09T08:07:16.061Z,93.87
2018-08-09T08:08:16.143Z,93.58
2018-08-09T08:09:16.159Z,91.83
2018-08-09T08:10:16.193Z,92.12
2018-08-09T08:11:16.238Z,91.39
2018-08-09T08:12:16.278Z,90.61
2018-08-09T08:13:16.324Z,90.12
2018-08-09T08:14:16.368Z,90.03
2018-08-09T08:15:16.413Z,90.91
2018-08-09T08:16:16.457Z,91.10
2018-08-09T08:17:16.507Z,91.68
2018-08-09T08:18:16.544Z,91.68
2018-08-09T08:19:16.587Z,89.88
2018-08-09T08:20:16.631Z,89.98
2018-08-09T08:21:16.676Z,88.62
2018-08-09T08:22:16.719Z,89.78
2018-08-09T08:23:16.776Z,88.23
2018-08-09T08:24:16.817Z,87.54
2018-08-09T08:25:16.853Z,86.77
2018-08-09T08:26:16.898Z,87.06
2018-08-09T08:27:16.943Z,85.50
2018-08-09T08:28:16.987Z,85.89
2018-08-09T08:29:17.038Z,88.03
2018-08-09T08:30:17.076Z,85.85
2018-08-09T08:31:17.118Z,87.45
2018-08-09T08:32:17.161Z,87.06
2018-08-09T08:33:17.206Z,86.28
2018-08-09T08:34:17.251Z,86.96
2018-08-09T08:35:17.309Z,86.77
2018-08-09T08:36:17.340Z,84.53
2018-08-09T08:37:17.385Z,85.64
2018-08-09T08:38:17.430Z,84.96
2018-08-09T08:39:17.473Z,84.08
2018-08-09T08:40:17.516Z,83.50
2018-08-09T08:41:17.635Z,83.98
2018-08-09T08:42:17.604Z,83.50
2018-08-09T08:43:17.650Z,83.25
2018-08-09T08:44:17.691Z,83.93
2018-08-09T08:45:17.742Z,83.25
2018-08-09T08:46:17.789Z,82.28
2018-08-09T08:47:17.840Z,82.41
2018-08-09T08:48:17.870Z,81.73
2018-08-09T08:49:17.914Z,80.52
2018-08-09T08:50:17.961Z,80.56
2018-08-09T08:51:18.005Z,80.56
2018-08-09T08:52:18.048Z,81.49
2018-08-09T08:53:18.182Z,80.82
2018-08-09T08:54:18.139Z,81.93
2018-08-09T08:55:18.242Z,80.33
2018-08-09T08:56:18.231Z,81.40
2018-08-09T08:57:18.276Z,81.10
2018-08-09T08:58:18.328Z,80.52
2018-08-09T08:59:18.364Z,80.27
2018-08-09T09:00:18.405Z,79.25
2018-08-09T09:01:18.452Z,80.66
2018-08-09T09:02:18.520Z,81.15
2018-08-09T09:03:18.549Z,80.43
2018-08-09T09:04:18.646Z,80.72
2018-08-09T09:05:18.633Z,81.49
2018-08-09T09:06:18.674Z,80.33
2018-08-09T09:07:18.718Z,80.72
2018-08-09T09:08:18.763Z,79.69
2018-08-09T09:09:18.807Z,79.49
2018-08-09T09:10:18.859Z,79.69
2018-08-09T09:11:18.901Z,80.56
2018-08-09T09:12:18.940Z,79.10
2018-08-09T09:13:18.984Z,78.71
2018-08-09T09:14:19.030Z,78.42
2018-08-09T09:15:19.077Z,79.79
2018-08-09T09:16:19.123Z,80.76
2018-08-09T09:17:19.165Z,78.52
2018-08-09T09:18:19.208Z,78.61
2018-08-09T09:19:19.306Z,79.79
2018-08-09T09:20:19.298Z,80.66
2018-08-09T09:21:19.345Z,79.88
2018-08-09T09:22:19.390Z,80.66
2018-08-09T09:23:19.434Z,78.71
2018-08-09T09:24:19.477Z,77.83
2018-08-09T09:25:19.524Z,78.03
2018-08-09T09:26:19.583Z,77.97
2018-08-09T09:27:19.613Z,79.14
2018-08-09T09:28:19.658Z,77.78
2018-08-09T09:29:19.703Z,79.92
2018-08-09T09:30:19.750Z,77.68
2018-08-09T09:31:19.793Z,76.21
2018-08-09T09:32:19.845Z,76.51
2018-08-09T09:33:19.884Z,77.09
2018-08-09T09:34:19.928Z,75.24
2018-08-09T09:35:19.972Z,75.82
2018-08-09T09:36:20.015Z,76.15
2018-08-09T09:37:20.063Z,75.37
2018-08-09T09:38:20.108Z,76.35
2018-08-09T09:39:20.160Z,74.93
2018-08-09T09:40:20.201Z,73.95
2018-08-09T09:41:20.281Z,72.68
2018-08-09T09:42:20.291Z,72.42
2018-08-09T09:43:20.335Z,72.03
2018-08-09T09:44:20.377Z,71.55
2018-08-09T09:45:20.421Z,71.55
2018-08-09T09:46:20.467Z,70.96
2018-08-09T09:47:20.513Z,71.25
2018-08-09T09:48:20.558Z,69.20
2018-08-09T09:49:20.602Z,69.89
2018-08-09T09:50:20.648Z,68.36
2018-08-09T09:51:20.693Z,68.81
2018-08-09T09:52:20.744Z,68.85
2018-08-09T09:53:20.783Z,68.23
2018-08-09T09:54:20.827Z,67.48
2018-08-09T09:55:21.026Z,68.26
2018-08-09T09:56:20.922Z,67.38
2018-08-09T09:57:20.965Z,67.68
2018-08-09T09:58:21.010Z,68.16
2018-08-09T09:59:21.056Z,67.68
2018-08-09T10:00:21.108Z,67.58
2018-08-09T10:01:21.144Z,65.53
2018-08-09T10:02:21.192Z,67.68
2018-08-09T10:03:21.244Z,67.29
2018-08-09T10:04:21.281Z,66.50
2018-08-09T10:05:21.326Z,67.58
2018-08-09T10:06:21.372Z,66.44
2018-08-09T10:07:21.449Z,65.85
2018-08-09T10:08:21.461Z,65.95
2018-08-09T10:09:21.609Z,65.59
2018-08-09T10:10:21.570Z,64.81
2018-08-09T10:11:21.600Z,64.71
2018-08-09T10:12:21.657Z,63.54
2018-08-09T10:13:21.700Z,64.51
2018-08-09T10:14:21.736Z,63.44
2018-08-09T10:15:21.790Z,62.79
2018-08-09T10:16:21.827Z,63.28
2018-08-09T10:17:21.874Z,63.34
2018-08-09T10:18:21.927Z,63.57
2018-08-09T10:19:21.965Z,63.37
2018-08-09T10:20:22.010Z,63.08
2018-08-09T10:21:22.056Z,62.59
2018-08-09T10:22:22.102Z,62.00
2018-08-09T10:23:22.155Z,62.00
2018-08-09T10:24:22.195Z,62.49
2018-08-09T10:25:22.240Z,62.69
2018-08-09T10:26:22.287Z,62.10
2018-08-09T10:27:22.341Z,62.10
2018-08-09T10:28:22.376Z,62.59
2018-08-09T10:29:22.424Z,64.25
2018-08-09T10:30:22.473Z,63.08
2018-08-09T10:31:22.515Z,61.80
2018-08-09T10:32:22.562Z,61.71
2018-08-09T10:33:22.606Z,62.88
2018-08-09T10:34:22.653Z,61.90
2018-08-09T10:35:22.741Z,61.22
2018-08-09T10:36:22.748Z,60.14
2018-08-09T10:37:22.792Z,59.56
2018-08-09T10:38:22.838Z,60.34
2018-08-09T10:39:22.892Z,59.98
2018-08-09T10:40:22.931Z,59.88
2018-08-09T10:41:22.977Z,59.88
2018-08-09T10:42:23.022Z,59.09
2018-08-09T10:43:23.069Z,58.78
2018-08-09T10:44:23.114Z,60.86
2018-08-09T10:45:23.161Z,60.27
2018-08-09T10:46:23.206Z,59.49
2018-08-09T10:47:23.255Z,59.29
2018-08-09T10:48:23.300Z,58.80
2018-08-09T10:49:23.348Z,59.09
2018-08-09T10:50:23.392Z,57.92
2018-08-09T10:51:23.452Z,59.09
2018-08-09T10:52:23.483Z,58.12
2018-08-09T10:53:23.529Z,58.41
2018-08-09T10:54:23.576Z,58.02
2018-08-09T10:55:23.621Z,57.14
2018-08-09T10:56:23.676Z,58.02
2018-08-09T10:57:23.716Z,57.92
2018-08-09T10:58:23.768Z,59.00
2018-08-09T10:59:23.806Z,58.05
2018-08-09T11:00:23.853Z,58.15
2018-08-09T11:01:23.899Z,57.46
2018-08-09T11:02:23.947Z,56.97
2018-08-09T11:03:23.992Z,56.31
2018-08-09T11:04:24.038Z,55.14
2018-08-09T11:05:24.085Z,55.63
2018-08-09T11:06:24.134Z,55.33
2018-08-09T11:07:24.230Z,54.75
2018-08-09T11:08:24.223Z,53.47
2018-08-09T11:09:24.272Z,53.38
2018-08-09T11:10:24.317Z,53.86
2018-08-09T11:11:24.365Z,53.08
2018-08-09T11:12:24.421Z,52.81
2018-08-09T11:13:24.459Z,53.30
2018-08-09T11:14:24.509Z,53.40
2018-08-09T11:15:24.553Z,53.03
2018-08-09T11:16:24.606Z,52.94
2018-08-09T11:17:24.645Z,52.35
2018-08-09T11:18:24.691Z,51.37
2018-08-09T11:19:24.754Z,51.37
2018-08-09T11:20:24.791Z,51.56
2018-08-09T11:21:24.840Z,52.28
2018-08-09T11:22:24.879Z,51.39
2018-08-09T11:23:24.926Z,51.29
2018-08-09T11:24:24.973Z,51.00
2018-08-09T11:25:25.021Z,51.10
2018-08-09T11:26:25.065Z,50.34
2018-08-09T11:27:25.114Z,50.63
2018-08-09T11:28:25.164Z,50.14
2018-08-09T11:29:25.225Z,50.24
2018-08-09T11:30:25.256Z,49.95
2018-08-09T11:31:25.301Z,50.37
2018-08-09T11:32:25.351Z,49.97
2018-08-09T11:33:25.395Z,50.16
2018-08-09T11:34:25.448Z,49.48
2018-08-09T11:35:25.493Z,49.08
2018-08-09T11:36:25.538Z,48.89
2018-08-09T11:37:25.638Z,49.01
2018-08-09T11:38:25.634Z,49.01
2018-08-09T11:39:25.680Z,49.11
2018-08-09T11:40:25.732Z,49.21
2018-08-09T11:41:25.778Z,48.99
2018-08-09T11:42:25.823Z,49.29
2018-08-09T11:43:25.872Z,49.48
2018-08-09T11:44:25.917Z,49.29
2018-08-09T11:45:25.968Z,49.26
2018-08-09T11:46:26.022Z,49.55
2018-08-09T11:47:26.068Z,49.75
2018-08-09T11:48:26.108Z,50.44
2018-08-09T11:49:26.202Z,49.68
2018-08-09T11:50:26.204Z,50.09
2018-08-09T11:51:26.251Z,48.91
2018-08-09T11:52:26.298Z,48.74
2018-08-09T11:53:26.347Z,48.55
2018-08-09T11:54:26.393Z,47.86
2018-08-09T11:55:26.455Z,47.88
2018-08-09T11:56:26.512Z,48.18
2018-08-09T11:57:26.547Z,47.39
2018-08-09T11:58:26.586Z,47.07
2018-08-09T11:59:26.634Z,47.36
2018-08-09T12:00:26.690Z,47.76
2018-08-09T12:01:26.781Z,46.95
2018-08-09T12:02:26.781Z,46.85
2018-08-09T12:03:26.828Z,47.47
2018-08-09T12:04:26.922Z,46.56
2018-08-09T12:05:26.922Z,45.60
2018-08-09T12:06:26.974Z,46.19
2018-08-09T12:07:27.022Z,46.21
2018-08-09T12:08:27.082Z,45.72
2018-08-09T12:09:27.152Z,45.13
2018-08-09T12:10:27.163Z,44.46
2018-08-09T12:11:27.215Z,44.98
2018-08-09T12:12:27.262Z,43.70
2018-08-09T12:13:27.327Z,43.99
2018-08-09T12:14:27.356Z,43.60
2018-08-09T12:15:27.413Z,43.60
2018-08-09T12:16:27.453Z,43.99
2018-08-09T12:17:27.502Z,43.60
2018-08-09T12:18:27.554Z,43.79
2018-08-09T12:19:27.604Z,44.48
2018-08-09T12:20:27.648Z,44.31
2018-08-09T12:21:27.798Z,44.80
2018-08-09T12:22:27.745Z,43.91
2018-08-09T12:23:27.794Z,43.42
2018-08-09T12:24:27.896Z,43.52
2018-08-09T12:25:27.894Z,42.65
2018-08-09T12:26:27.944Z,43.93
2018-08-09T12:27:27.992Z,42.95
2018-08-09T12:28:28.047Z,43.42
2018-08-09T12:29:28.090Z,43.32
2018-08-09T12:30:28.199Z,42.93
2018-08-09T12:31:28.202Z,43.42
2018-08-09T12:32:28.230Z,43.20
2018-08-09T12:33:28.288Z,43.89
2018-08-09T12:34:28.335Z,43.18
2018-08-09T12:35:28.380Z,42.89
2018-08-09T12:36:28.455Z,43.28
2018-08-09T12:37:28.477Z,42.49
2018-08-09T12:38:28.525Z,42.30
2018-08-09T12:39:28.580Z,42.99
2018-08-09T12:40:28.621Z,42.79
2018-08-09T12:41:28.685Z,42.49
2018-08-09T12:42:28.726Z,42.41
2018-08-09T12:43:28.778Z,42.12
2018-08-09T12:44:28.820Z,42.14
2018-08-09T12:45:28.923Z,41.35
2018-08-09T12:46:28.917Z,41.75
2018-08-09T12:47:28.964Z,41.63
2018-08-09T12:48:29.010Z,41.04
2018-08-09T12:49:29.128Z,40.55
2018-08-09T12:50:29.113Z,40.35
2018-08-09T12:51:29.164Z,39.95
2018-08-09T12:52:29.210Z,40.35
2018-08-09T12:53:29.266Z,40.05