createdAt,value
2023-02-02T00:00:52.242Z,50.06
2023-02-02T00:01:52.196Z,49.89
2023-02-02T00:02:52.271Z,49.70
2023-02-02T00:03:52.339Z,49.58
2023-02-02T00:04:52.198Z,49.58
2023-02-02T00:05:52.213Z,49.55
2023-02-02T00:06:52.213Z,49.50
2023-02-02T00:07:52.206Z,49.42
2023-02-02T00:08:52.291Z,49.40
2023-02-02T00:09:52.209Z,49.40
2023-02-02T00:10:52.215Z,49.50
2023-02-02T00:11:52.267Z,49.46
2023-02-02T00:12:52.230Z,49.72
2023-02-02T00:13:52.248Z,49.81
2023-02-02T00:15:52.308Z,49.89
2023-02-02T00:16:52.243Z,49.89
2023-02-02T00:17:52.234Z,49.95
2023-02-02T00:18:52.278Z,49.96
2023-02-02T00:20:52.268Z,50.04
2023-02-02T00:21:52.365Z,50.00
2023-02-02T00:23:52.251Z,49.91
2023-02-02T00:24:52.286Z,49.93
2023-02-02T00:25:52.284Z,49.95
2023-02-02T00:26:52.418Z,49.88
2023-02-02T00:27:52.252Z,49.88
2023-02-02T00:28:52.247Z,49.86
2023-02-02T00:29:52.296Z,49.95
2023-02-02T00:30:52.280Z,49.82
2023-02-02T00:31:52.368Z,49.76
2023-02-02T00:32:52.307Z,49.87
2023-02-02T00:34:52.275Z,49.89
2023-02-02T00:35:52.310Z,49.89
2023-02-02T00:36:52.309Z,49.86
2023-02-02T00:37:52.295Z,49.99
2023-02-02T00:38:52.300Z,49.92
2023-02-02T00:39:52.309Z,49.92
2023-02-02T00:40:52.303Z,49.95
2023-02-02T00:41:52.294Z,49.85
2023-02-02T00:42:52.312Z,49.84
2023-02-02T00:43:52.351Z,49.75
2023-02-02T00:44:52.332Z,49.78
2023-02-02T00:45:52.413Z,49.78
2023-02-02T00:46:52.343Z,49.72
2023-02-02T00:47:52.292Z,49.73
2023-02-02T00:48:52.318Z,50.00
2023-02-02T00:49:52.357Z,50.13
2023-02-02T00:50:52.358Z,50.26
2023-02-02T00:51:52.360Z,50.28
2023-02-02T00:52:52.349Z,50.28
2023-02-02T00:53:52.315Z,50.28
2023-02-02T00:54:52.373Z,50.35
2023-02-02T00:55:52.330Z,50.35
2023-02-02T00:56:52.363Z,50.50
2023-02-02T00:57:52.401Z,50.51
2023-02-02T00:58:52.319Z,50.51
2023-02-02T00:59:52.326Z,50.57
2023-02-02T01:00:52.553Z,50.80
2023-02-02T01:01:52.398Z,51.25
2023-02-02T01:02:52.409Z,51.40
2023-02-02T01:03:52.390Z,51.51
2023-02-02T01:04:52.372Z,51.51
2023-02-02T01:06:52.408Z,51.64
2023-02-02T01:07:52.371Z,51.55
2023-02-02T01:08:52.359Z,51.55
2023-02-02T01:09:52.359Z,51.62
2023-02-02T01:10:52.432Z,51.69
2023-02-02T01:12:52.394Z,51.67
2023-02-02T01:13:52.426Z,51.64
2023-02-02T01:14:52.407Z,51.64
2023-02-02T01:15:52.432Z,51.70
2023-02-02T01:16:52.385Z,51.60
2023-02-02T01:17:52.420Z,51.61
2023-02-02T01:18:52.438Z,51.61
2023-02-02T01:20:52.469Z,51.72
2023-02-02T01:21:52.390Z,51.72
2023-02-02T01:22:52.425Z,51.92
2023-02-02T01:23:52.470Z,52.20
2023-02-02T01:24:52.426Z,52.20
2023-02-02T01:25:52.432Z,52.20
2023-02-02T01:26:52.481Z,52.46
2023-02-02T01:27:52.396Z,52.46
2023-02-02T01:28:52.438Z,52.79
2023-02-02T01:29:52.431Z,52.79
2023-02-02T01:30:52.434Z,52.93
2023-02-02T01:31:52.476Z,52.96
2023-02-02T01:32:52.444Z,52.90
2023-02-02T01:33:52.476Z,52.72
2023-02-02T01:34:52.467Z,52.72
2023-02-02T01:35:52.446Z,52.71
2023-02-02T01:36:52.459Z,52.77
2023-02-02T01:37:52.461Z,52.67
2023-02-02T01:38:52.451Z,52.67
2023-02-02T01:39:52.468Z,52.75
2023-02-02T01:40:52.482Z,52.97
2023-02-02T01:41:52.507Z,53.03
2023-02-02T01:42:52.419Z,53.03
2023-02-02T01:43:52.432Z,53.00
2023-02-02T01:44:52.493Z,52.89
2023-02-02T01:45:52.506Z,52.69
2023-02-02T01:46:52.522Z,52.53
2023-02-02T01:47:52.449Z,52.53
2023-02-02T01:48:52.449Z,52.38
2023-02-02T01:49:52.449Z,52.39
2023-02-02T01:50:52.476Z,52.39
2023-02-02T01:51:52.481Z,52.45
2023-02-02T01:53:52.490Z,52.46
2023-02-02T01:54:52.579Z,52.26
2023-02-02T01:55:52.513Z,52.26
2023-02-02T01:56:52.509Z,52.04
2023-02-02T01:57:52.532Z,52.05
2023-02-02T01:59:52.528Z,52.11
2023-02-02T02:00:52.596Z,52.05
2023-02-02T02:01:52.472Z,52.05
2023-02-02T02:02:52.472Z,51.97
2023-02-02T02:03:52.542Z,51.88
2023-02-02T02:04:52.513Z,51.91
2023-02-02T02:05:52.496Z,51.91
2023-02-02T02:06:52.486Z,51.97
2023-02-02T02:07:52.493Z,52.02
2023-02-02T02:08:52.519Z,52.09
2023-02-02T02:09:52.569Z,52.07
2023-02-02T02:10:52.525Z,52.05
2023-02-02T02:11:52.506Z,52.05
2023-02-02T02:13:52.547Z,51.98
2023-02-02T02:14:52.548Z,51.89
2023-02-02T02:15:52.508Z,51.80
2023-02-02T02:16:52.596Z,51.80
2023-02-02T02:18:52.510Z,51.63
2023-02-02T02:19:52.553Z,51.59
2023-02-02T02:21:52.582Z,51.72
2023-02-02T02:22:52.530Z,51.66
2023-02-02T02:23:52.532Z,51.66
2023-02-02T02:24:52.562Z,51.71
2023-02-02T02:25:52.595Z,51.72
2023-02-02T02:26:52.676Z,52.08
2023-02-02T02:27:52.542Z,52.09
2023-02-02T02:28:52.557Z,52.09
2023-02-02T02:29:52.613Z,52.53
2023-02-02T02:31:52.692Z,52.78
2023-02-02T02:32:52.586Z,53.27
2023-02-02T02:33:52.612Z,53.16
2023-02-02T02:34:52.596Z,53.16
2023-02-02T02:35:52.599Z,53.44
2023-02-02T02:36:52.563Z,53.60
2023-02-02T02:37:52.632Z,54.74
2023-02-02T02:39:52.611Z,55.24
2023-02-02T02:40:52.623Z,55.54
2023-02-02T02:41:52.573Z,55.84
2023-02-02T02:43:52.569Z,56.35
2023-02-02T02:44:52.577Z,57.05
2023-02-02T02:46:52.624Z,57.69
2023-02-02T02:47:52.684Z,57.68
2023-02-02T02:48:52.599Z,57.91
2023-02-02T02:49:52.618Z,57.91
2023-02-02T02:50:52.607Z,58.03
2023-02-02T02:51:52.602Z,58.36
2023-02-02T02:52:52.648Z,58.67
2023-02-02T02:53:52.630Z,58.67
2023-02-02T02:54:52.646Z,59.14
2023-02-02T02:55:52.633Z,58.89
2023-02-02T02:56:52.617Z,58.93
2023-02-02T02:57:52.599Z,58.93
2023-02-02T02:58:52.643Z,59.40
2023-02-02T02:59:52.655Z,59.40
2023-02-02T03:00:52.661Z,59.49
2023-02-02T03:01:52.760Z,59.49
2023-02-02T03:02:52.810Z,59.29
2023-02-02T03:03:52.661Z,59.27
2023-02-02T03:04:52.660Z,59.61
2023-02-02T03:05:52.665Z,59.61
2023-02-02T03:06:52.683Z,59.65
2023-02-02T03:07:52.671Z,59.58
2023-02-02T03:08:52.670Z,59.58
2023-02-02T03:09:52.682Z,59.65
2023-02-02T03:10:52.698Z,59.65
2023-02-02T03:11:52.697Z,59.18
2023-02-02T03:12:52.642Z,59.18
2023-02-02T03:15:52.671Z,59.10
2023-02-02T03:16:52.704Z,59.10
2023-02-02T03:17:52.692Z,58.86
2023-02-02T03:18:52.724Z,59.05
2023-02-02T03:19:52.714Z,59.38
2023-02-02T03:20:52.717Z,59.81
2023-02-02T03:21:52.676Z,59.88
2023-02-02T03:22:52.668Z,59.55
2023-02-02T03:23:52.753Z,59.76
2023-02-02T03:24:52.709Z,59.76
2023-02-02T03:25:52.717Z,60.32
2023-02-02T03:26:52.774Z,60.46
2023-02-02T03:28:52.752Z,60.45
2023-02-02T03:29:52.756Z,60.31
2023-02-02T03:30:52.857Z,60.33
2023-02-02T03:31:52.712Z,60.33
2023-02-02T03:32:52.687Z,60.30
2023-02-02T03:33:52.761Z,60.22
2023-02-02T03:34:52.741Z,60.22
2023-02-02T03:35:52.737Z,60.29
2023-02-02T03:36:52.746Z,60.50
2023-02-02T03:37:52.744Z,60.63
2023-02-02T03:38:52.781Z,60.52
2023-02-02T03:39:53.790Z,60.62
2023-02-02T03:40:52.704Z,60.62
2023-02-02T03:41:52.710Z,60.90
2023-02-02T03:42:52.767Z,61.45
2023-02-02T03:43:52.759Z,61.59
2023-02-02T03:44:52.766Z,61.59
2023-02-02T03:45:52.746Z,61.45
2023-02-02T03:47:52.737Z,61.32
2023-02-02T03:48:52.750Z,61.41
2023-02-02T03:49:52.732Z,61.41
2023-02-02T03:50:52.776Z,61.46
2023-02-02T03:52:52.786Z,61.51
2023-02-02T03:53:52.736Z,62.05
2023-02-02T03:55:52.765Z,61.61
2023-02-02T03:56:52.835Z,61.48
2023-02-02T03:57:52.760Z,61.48
2023-02-02T03:58:52.799Z,61.04
2023-02-02T03:59:52.791Z,61.04
2023-02-02T04:00:52.795Z,60.99
2023-02-02T04:01:52.935Z,60.91
2023-02-02T04:02:52.855Z,60.81
2023-02-02T04:03:52.800Z,60.53
2023-02-02T04:04:52.808Z,60.53
2023-02-02T04:05:52.783Z,60.28
2023-02-02T04:06:52.809Z,60.28
2023-02-02T04:07:52.833Z,60.19
2023-02-02T04:08:52.825Z,60.13
2023-02-02T04:09:52.788Z,60.35
2023-02-02T04:10:52.796Z,60.85
2023-02-02T04:11:52.827Z,60.88
2023-02-02T04:12:52.837Z,60.88
2023-02-02T04:13:52.830Z,60.80
2023-02-02T04:14:53.032Z,60.64
2023-02-02T04:15:52.858Z,60.56
2023-02-02T04:16:52.800Z,60.56
2023-02-02T04:17:52.893Z,60.67
2023-02-02T04:18:52.817Z,60.66
2023-02-02T04:19:52.847Z,60.85
2023-02-02T04:20:52.808Z,60.77
2023-02-02T04:21:52.818Z,60.91
2023-02-02T04:22:52.819Z,60.91
2023-02-02T04:23:52.833Z,60.45
2023-02-02T04:24:52.850Z,60.27
2023-02-02T04:25:52.825Z,60.42
2023-02-02T04:26:52.940Z,60.42
2023-02-02T04:27:52.922Z,60.54
2023-02-02T04:28:52.827Z,60.54
2023-02-02T04:30:52.979Z,60.29
2023-02-02T04:32:52.891Z,60.14
2023-02-02T04:33:52.854Z,60.14
2023-02-02T04:34:52.856Z,59.94
2023-02-02T04:35:52.858Z,59.88
2023-02-02T04:36:52.860Z,59.95
2023-02-02T04:37:52.914Z,59.88
2023-02-02T04:38:52.865Z,59.88
2023-02-02T04:39:52.867Z,59.97
2023-02-02T04:40:52.873Z,59.97
2023-02-02T04:41:52.857Z,59.90
2023-02-02T04:42:52.895Z,59.76
2023-02-02T04:43:52.899Z,59.76
2023-02-02T04:44:52.921Z,59.78
2023-02-02T04:46:52.867Z,59.85
2023-02-02T04:47:52.954Z,59.72
2023-02-02T04:48:52.924Z,59.86
2023-02-02T04:49:52.874Z,59.86
2023-02-02T04:50:52.908Z,59.70
2023-02-02T04:51:52.935Z,59.78
2023-02-02T04:52:52.930Z,59.55
2023-02-02T04:53:52.888Z,59.46
2023-02-02T04:54:52.905Z,59.31
2023-02-02T04:56:52.932Z,59.31
2023-02-02T04:57:52.999Z,59.15
2023-02-02T04:58:52.931Z,59.15
2023-02-02T04:59:53.313Z,58.94
2023-02-02T05:00:53.021Z,58.94
2023-02-02T05:01:52.952Z,58.80
2023-02-02T05:02:52.947Z,58.87
2023-02-02T05:03:52.983Z,59.02
2023-02-02T05:04:52.962Z,59.22
2023-02-02T05:05:53.002Z,59.08
2023-02-02T05:06:52.960Z,59.08
2023-02-02T05:07:52.927Z,59.04
2023-02-02T05:08:52.963Z,58.99
2023-02-02T05:09:52.943Z,59.14
2023-02-02T05:10:53.008Z,59.05
2023-02-02T05:11:52.961Z,59.05
2023-02-02T05:12:52.981Z,58.72
2023-02-02T05:13:52.940Z,58.56
2023-02-02T05:14:52.970Z,58.56
2023-02-02T05:15:52.985Z,58.56
2023-02-02T05:16:53.086Z,58.57
2023-02-02T05:17:52.939Z,58.61
2023-02-02T05:18:52.994Z,58.89
2023-02-02T05:19:53.013Z,58.71
2023-02-02T05:20:52.944Z,58.71
2023-02-02T05:21:52.950Z,58.53
2023-02-02T05:22:52.990Z,58.45
2023-02-02T05:23:53.052Z,58.35
2023-02-02T05:24:53.003Z,58.35
2023-02-02T05:25:53.033Z,58.12
2023-02-02T05:26:53.068Z,58.04
2023-02-02T05:27:53.015Z,57.92
2023-02-02T05:28:53.024Z,57.92
2023-02-02T05:29:53.024Z,58.07
2023-02-02T05:30:53.076Z,58.10
2023-02-02T05:31:53.098Z,58.06
2023-02-02T05:32:52.997Z,58.06
2023-02-02T05:33:53.022Z,57.96
2023-02-02T05:34:53.029Z,57.49
2023-02-02T05:35:53.031Z,57.49
2023-02-02T05:36:53.088Z,57.40
2023-02-02T05:37:53.038Z,57.16
2023-02-02T05:39:53.045Z,57.21
2023-02-02T05:40:53.011Z,57.23
2023-02-02T05:41:52.996Z,57.05
2023-02-02T05:42:53.009Z,57.10
2023-02-02T05:43:53.004Z,57.01
2023-02-02T05:44:53.054Z,56.97
2023-02-02T05:45:53.086Z,56.97
2023-02-02T05:46:53.116Z,57.02
2023-02-02T05:47:53.051Z,57.03
2023-02-02T05:48:53.061Z,57.05
2023-02-02T05:49:53.101Z,57.07
2023-02-02T05:50:53.054Z,57.07
2023-02-02T05:51:53.041Z,57.08
2023-02-02T05:52:53.053Z,57.16
2023-02-02T05:53:53.046Z,57.22
2023-02-02T05:54:53.072Z,57.25
2023-02-02T05:55:53.072Z,57.25
2023-02-02T05:56:53.084Z,57.21
2023-02-02T05:57:53.090Z,57.18
2023-02-02T05:58:53.107Z,57.10
2023-02-02T05:59:53.093Z,56.91
2023-02-02T06:00:55.021Z,56.67
2023-02-02T06:01:53.062Z,56.67
2023-02-02T06:02:53.167Z,56.61
2023-02-02T06:03:53.183Z,56.53
2023-02-02T06:05:53.119Z,56.38
2023-02-02T06:06:53.101Z,56.42
2023-02-02T06:07:53.219Z,56.35
2023-02-02T06:08:53.104Z,56.34
2023-02-02T06:09:53.108Z,56.37
2023-02-02T06:10:53.073Z,56.33
2023-02-02T06:11:53.113Z,56.33
2023-02-02T06:12:53.119Z,56.14
2023-02-02T06:13:53.093Z,56.14
2023-02-02T06:14:53.130Z,55.90
2023-02-02T06:15:53.223Z,55.90
2023-02-02T06:16:53.145Z,55.81
2023-02-02T06:17:53.238Z,55.43
2023-02-02T06:18:53.133Z,55.29
2023-02-02T06:19:53.135Z,55.27
2023-02-02T06:20:53.152Z,55.27
2023-02-02T06:21:53.120Z,55.17
2023-02-02T06:22:53.167Z,55.24
2023-02-02T06:24:53.096Z,55.00
2023-02-02T06:25:53.109Z,55.00
2023-02-02T06:26:53.188Z,54.95
2023-02-02T06:27:53.165Z,55.17
2023-02-02T06:28:53.118Z,55.46
2023-02-02T06:29:53.151Z,55.46
2023-02-02T06:30:53.228Z,55.56
2023-02-02T06:31:53.358Z,55.42
2023-02-02T06:32:53.169Z,55.42
2023-02-02T06:33:53.168Z,55.48
2023-02-02T06:34:53.186Z,55.54
2023-02-02T06:36:53.148Z,55.46
2023-02-02T06:38:53.171Z,55.56
2023-02-02T06:39:53.163Z,55.60
2023-02-02T06:40:53.181Z,55.55
2023-02-02T06:41:53.183Z,55.55
2023-02-02T06:42:53.140Z,55.46
2023-02-02T06:43:53.199Z,55.40
2023-02-02T06:44:53.166Z,55.61
2023-02-02T06:45:53.243Z,55.61
2023-02-02T06:46:53.181Z,55.71
2023-02-02T06:47:53.181Z,55.71
2023-02-02T06:48:53.259Z,55.84
2023-02-02T06:49:53.173Z,55.84
2023-02-02T06:51:53.215Z,55.81
2023-02-02T06:52:53.180Z,55.85
2023-02-02T06:53:53.218Z,55.80
2023-02-02T06:54:53.231Z,55.75
2023-02-02T06:55:53.219Z,55.81
2023-02-02T06:57:53.234Z,55.81
2023-02-02T06:58:53.232Z,56.04
2023-02-02T06:59:53.231Z,56.04
2023-02-02T07:00:53.250Z,56.13
2023-02-02T07:01:53.404Z,56.05
2023-02-02T07:02:53.324Z,56.05
2023-02-02T07:03:53.283Z,55.90
2023-02-02T07:04:53.235Z,55.90
2023-02-02T07:05:53.248Z,55.90
2023-02-02T07:06:53.249Z,55.68
2023-02-02T07:07:53.256Z,55.68
2023-02-02T07:09:01.804Z,55.24
2023-02-02T07:09:58.051Z,55.21
2023-02-02T07:11:10.793Z,55.10
2023-02-02T07:11:53.289Z,55.03
2023-02-02T07:12:53.259Z,55.03
2023-02-02T07:13:53.270Z,54.97
2023-02-02T07:14:53.225Z,55.01
2023-02-02T07:18:53.292Z,55.19
2023-02-02T07:19:53.267Z,55.10
2023-02-02T07:20:53.242Z,55.10
2023-02-02T07:21:53.250Z,54.99
2023-02-02T07:22:53.287Z,55.08
2023-02-02T07:23:53.292Z,55.22
2023-02-02T07:24:53.333Z,55.29
2023-02-02T07:25:53.297Z,55.25
2023-02-02T07:26:53.344Z,55.41
2023-02-02T07:28:53.302Z,55.25
2023-02-02T07:29:53.294Z,55.25
2023-02-02T07:30:53.403Z,55.26
2023-02-02T07:31:53.379Z,54.87
2023-02-02T07:32:53.345Z,54.82
2023-02-02T07:34:53.494Z,54.55
2023-02-02T07:35:53.330Z,54.80
2023-02-02T07:36:53.329Z,54.76
2023-02-02T07:37:53.390Z,54.95
2023-02-02T07:38:53.283Z,54.95
2023-02-02T07:39:53.330Z,55.02
2023-02-02T07:40:53.373Z,54.83
2023-02-02T07:41:53.353Z,54.86
2023-02-02T07:42:53.358Z,54.86
2023-02-02T07:43:53.340Z,54.79
2023-02-02T07:44:53.342Z,54.67
2023-02-02T07:45:53.342Z,54.56
2023-02-02T07:47:53.325Z,54.29
2023-02-02T07:48:53.343Z,54.29
2023-02-02T07:50:53.328Z,54.50
2023-02-02T07:51:53.342Z,54.50
2023-02-02T07:52:53.367Z,54.43
2023-02-02T07:53:53.357Z,54.10
2023-02-02T07:55:02.463Z,53.95
2023-02-02T07:55:53.333Z,53.79
2023-02-02T07:56:53.345Z,53.59
2023-02-02T07:57:53.344Z,53.59
2023-02-02T07:58:53.384Z,53.27
2023-02-02T07:59:53.375Z,53.27
2023-02-02T08:00:53.416Z,53.06
2023-02-02T08:01:53.427Z,52.90
2023-02-02T08:02:53.453Z,53.00
2023-02-02T08:03:53.386Z,53.00
2023-02-02T08:04:53.380Z,52.92
2023-02-02T08:05:53.419Z,52.70
2023-02-02T08:07:53.398Z,52.55
2023-02-02T08:08:53.406Z,52.84
2023-02-02T08:09:53.362Z,52.89
2023-02-02T08:10:53.360Z,52.80
2023-02-02T08:11:53.414Z,52.57
2023-02-02T08:12:53.401Z,52.62
2023-02-02T08:13:53.447Z,52.72
2023-02-02T08:14:53.432Z,52.79
2023-02-02T08:16:53.434Z,52.64
2023-02-02T08:17:53.431Z,52.88
2023-02-02T08:18:53.438Z,52.89
2023-02-02T08:19:53.425Z,52.89
2023-02-02T08:20:53.401Z,52.83
2023-02-02T08:21:53.426Z,52.90
2023-02-02T08:22:53.465Z,52.79
2023-02-02T08:23:53.482Z,52.59
2023-02-02T08:24:53.424Z,52.71
2023-02-02T08:25:53.401Z,52.71
2023-02-02T08:26:53.478Z,52.56
2023-02-02T08:27:53.438Z,52.60
2023-02-02T08:29:53.416Z,52.65
2023-02-02T08:30:53.485Z,52.60
2023-02-02T08:31:53.522Z,52.53
2023-02-02T08:32:53.428Z,52.11
2023-02-02T08:33:53.491Z,52.10
2023-02-02T08:34:53.451Z,52.11
2023-02-02T08:35:53.452Z,52.04
2023-02-02T08:36:53.452Z,52.04
2023-02-02T08:37:53.472Z,52.15
2023-02-02T08:38:53.481Z,52.15
2023-02-02T08:39:53.510Z,52.09
2023-02-02T08:40:53.487Z,52.22
2023-02-02T08:41:53.514Z,52.27
2023-02-02T08:42:53.485Z,52.21
2023-02-02T08:46:13.025Z,52.09
2023-02-02T08:46:13.189Z,51.91
2023-02-02T08:46:53.536Z,52.15
2023-02-02T08:48:09.323Z,52.16
2023-02-02T08:48:53.495Z,52.25
2023-02-02T08:49:53.547Z,52.36
2023-02-02T08:50:53.464Z,52.28
2023-02-02T08:51:53.536Z,52.11
2023-02-02T08:52:53.517Z,52.08
2023-02-02T08:53:53.517Z,52.13
2023-02-02T08:54:53.521Z,52.05
2023-02-02T08:55:53.485Z,52.11
2023-02-02T08:56:53.498Z,52.09
2023-02-02T08:57:53.551Z,51.81
2023-02-02T08:58:53.525Z,51.81
2023-02-02T09:00:53.513Z,51.49
2023-02-02T09:01:53.564Z,51.54
2023-02-02T09:02:53.755Z,51.41
2023-02-02T09:03:53.537Z,51.45
2023-02-02T09:07:54.734Z,51.83
2023-02-02T09:08:58.631Z,51.79
2023-02-02T09:10:53.565Z,51.69
2023-02-02T09:11:53.515Z,51.69
2023-02-02T09:12:53.634Z,51.91
2023-02-02T09:14:53.563Z,51.79
2023-02-02T09:15:53.525Z,51.87
2023-02-02T09:16:53.601Z,51.78
2023-02-02T09:17:53.547Z,51.77
2023-02-02T09:18:53.577Z,51.72
2023-02-02T09:20:53.592Z,51.69
2023-02-02T09:21:53.587Z,51.49
2023-02-02T09:28:55.088Z,51.05
2023-02-02T09:29:53.583Z,50.93
2023-02-02T09:30:53.660Z,50.86
2023-02-02T09:31:53.729Z,50.71
2023-02-02T09:32:53.623Z,50.57
2023-02-02T09:33:53.577Z,50.57
2023-02-02T09:34:55.152Z,50.82
2023-02-02T09:36:53.601Z,50.97
2023-02-02T09:37:53.630Z,50.88
2023-02-02T09:38:53.635Z,50.76
2023-02-02T09:39:53.642Z,50.70
2023-02-02T09:40:53.717Z,50.74
2023-02-02T09:41:53.667Z,50.62
2023-02-02T09:42:53.597Z,50.62
2023-02-02T09:43:53.637Z,50.45
2023-02-02T09:44:53.681Z,50.60
2023-02-02T09:45:53.643Z,50.50
2023-02-02T09:46:53.756Z,50.48
2023-02-02T09:47:53.651Z,50.37
2023-02-02T09:48:53.655Z,50.57
2023-02-02T09:49:53.701Z,50.57
2023-02-02T09:50:53.626Z,50.33
2023-02-02T09:51:53.667Z,50.41
2023-02-02T09:52:53.909Z,50.33
2023-02-02T09:53:56.001Z,50.31
2023-02-02T09:54:53.659Z,50.37
2023-02-02T09:55:53.620Z,50.72
2023-02-02T09:56:53.638Z,50.63
2023-02-02T09:57:53.678Z,50.55
2023-02-02T09:59:53.750Z,50.30
2023-02-02T10:00:53.730Z,50.55
2023-02-02T10:01:53.693Z,50.45
2023-02-02T10:02:53.677Z,50.65
2023-02-02T10:03:53.757Z,50.81
2023-02-02T10:04:53.730Z,50.88
2023-02-02T10:05:53.716Z,50.88
2023-02-02T10:06:53.683Z,50.75
2023-02-02T10:07:53.659Z,50.74
2023-02-02T10:08:53.648Z,50.74
2023-02-02T10:09:56.976Z,50.87
2023-02-02T10:10:53.694Z,50.87
2023-02-02T10:11:53.716Z,50.79
2023-02-02T10:12:53.687Z,50.90
2023-02-02T10:13:53.689Z,50.76
2023-02-02T10:14:53.746Z,50.82
2023-02-02T10:16:53.698Z,50.52
2023-02-02T10:17:53.675Z,50.51
2023-02-02T10:18:53.730Z,50.51
2023-02-02T10:19:53.760Z,50.20
2023-02-02T10:20:53.695Z,50.36
2023-02-02T10:21:53.722Z,50.36
2023-02-02T10:22:53.759Z,50.31
2023-02-02T10:23:53.756Z,50.34
2023-02-02T10:24:53.698Z,50.14
2023-02-02T10:25:53.701Z,50.13
2023-02-02T10:26:53.882Z,49.98
2023-02-02T10:27:53.806Z,50.03
2023-02-02T10:29:53.744Z,49.92
2023-02-02T10:30:53.955Z,50.25
2023-02-02T10:31:53.870Z,50.25
2023-02-02T10:32:53.754Z,50.18
2023-02-02T10:35:06.914Z,50.10
2023-02-02T10:36:53.719Z,50.12
2023-02-02T10:37:53.781Z,49.87
2023-02-02T10:38:53.785Z,49.98
2023-02-02T10:39:53.862Z,49.95
2023-02-02T10:40:53.785Z,49.79
2023-02-02T10:41:53.725Z,49.78
2023-02-02T10:42:53.745Z,49.69
2023-02-02T10:43:53.727Z,49.69
2023-02-02T10:44:53.750Z,49.45
2023-02-02T10:45:53.942Z,49.21
2023-02-02T10:46:57.458Z,49.35
2023-02-02T10:47:53.770Z,49.35
2023-02-02T10:48:53.802Z,49.25
2023-02-02T10:49:56.164Z,49.25
2023-02-02T10:50:53.830Z,49.11
2023-02-02T10:51:53.847Z,49.13
2023-02-02T10:52:53.940Z,48.89
2023-02-02T10:53:53.880Z,48.71
2023-02-02T10:55:53.878Z,48.65
2023-02-02T10:56:53.873Z,48.70
2023-02-02T10:58:53.848Z,48.77
2023-02-02T10:59:53.850Z,48.88
2023-02-02T11:00:53.871Z,48.67
2023-02-02T11:01:53.902Z,48.63
2023-02-02T11:02:53.958Z,48.72
2023-02-02T11:03:53.838Z,48.91
2023-02-02T11:04:53.887Z,49.18
2023-02-02T11:05:53.992Z,49.02
2023-02-02T11:06:53.989Z,48.99
2023-02-02T11:07:53.935Z,49.09
2023-02-02T11:08:53.920Z,49.04
2023-02-02T11:09:53.943Z,48.95
2023-02-02T11:10:53.911Z,49.21
2023-02-02T11:12:53.935Z,49.02
2023-02-02T11:13:54.025Z,49.06
2023-02-02T11:14:53.943Z,48.83
2023-02-02T11:15:54.075Z,48.76
2023-02-02T11:16:53.998Z,48.78
2023-02-02T11:17:54.000Z,49.03
2023-02-02T11:18:54.003Z,49.47
2023-02-02T11:19:54.044Z,49.34
2023-02-02T11:20:54.129Z,49.31
2023-02-02T11:21:54.094Z,49.34
2023-02-02T11:22:54.025Z,49.34
2023-02-02T11:24:54.024Z,49.19
2023-02-02T11:25:54.021Z,49.23
2023-02-02T11:26:54.115Z,49.02
2023-02-02T11:27:54.074Z,49.11
2023-02-02T11:28:54.054Z,49.10
2023-02-02T11:29:54.100Z,48.91
2023-02-02T11:30:54.197Z,48.83
2023-02-02T11:31:54.008Z,49.00
2023-02-02T11:32:54.055Z,49.17
2023-02-02T11:33:54.000Z,49.48
2023-02-02T11:34:54.034Z,49.37
2023-02-02T11:35:54.064Z,49.23
2023-02-02T11:36:54.091Z,49.20
2023-02-02T11:37:54.075Z,49.06
2023-02-02T11:38:54.050Z,49.02
2023-02-02T11:39:54.155Z,49.23
2023-02-02T11:40:54.064Z,49.12
2023-02-02T11:41:54.015Z,49.25
2023-02-02T11:42:54.085Z,49.35
2023-02-02T11:43:54.038Z,49.35
2023-02-02T11:44:54.031Z,49.36
2023-02-02T11:45:54.052Z,49.47
2023-02-02T11:46:54.115Z,49.31
2023-02-02T11:47:54.120Z,48.91
2023-02-02T11:48:54.091Z,48.92
2023-02-02T11:49:54.066Z,48.92
2023-02-02T11:50:54.184Z,48.67
2023-02-02T11:51:54.124Z,48.63
2023-02-02T11:52:54.080Z,48.34
2023-02-02T11:53:54.148Z,48.40
2023-02-02T11:54:54.076Z,48.54
2023-02-02T11:55:54.070Z,48.83
2023-02-02T11:56:54.111Z,48.80
2023-02-02T11:57:54.103Z,48.67
2023-02-02T11:59:54.166Z,48.76
2023-02-02T12:00:58.414Z,48.98
2023-02-02T12:01:54.140Z,49.14
2023-02-02T12:02:54.074Z,49.14
2023-02-02T12:03:54.159Z,49.28
2023-02-02T12:04:54.136Z,49.29
2023-02-02T12:05:54.134Z,49.16
2023-02-02T12:06:54.182Z,49.10
2023-02-02T12:07:54.154Z,49.00
2023-02-02T12:08:54.110Z,49.00
2023-02-02T12:09:54.164Z,48.79
2023-02-02T12:10:54.168Z,48.87
2023-02-02T12:11:54.092Z,48.80
2023-02-02T12:12:54.083Z,48.75
2023-02-02T12:13:54.200Z,48.63
2023-02-02T12:14:54.127Z,48.63
2023-02-02T12:15:54.225Z,48.50
2023-02-02T12:16:54.198Z,48.38
2023-02-02T12:17:54.142Z,48.27
2023-02-02T12:18:54.138Z,48.10
2023-02-02T12:19:54.147Z,48.06
2023-02-02T12:20:54.195Z,48.08
2023-02-02T12:21:54.154Z,47.85
2023-02-02T12:24:54.201Z,47.68
2023-02-02T12:25:54.224Z,47.57
2023-02-02T12:26:54.257Z,47.88
2023-02-02T12:27:54.143Z,48.19
2023-02-02T12:29:54.329Z,48.25
2023-02-02T12:30:54.319Z,48.05
2023-02-02T12:31:54.237Z,48.07
2023-02-02T12:32:54.179Z,48.05
2023-02-02T12:33:54.194Z,47.86
2023-02-02T12:34:54.030Z,47.86
2023-02-02T12:35:54.205Z,47.88
2023-02-02T12:36:54.081Z,47.88
2023-02-02T12:37:58.881Z,47.73
2023-02-02T12:38:54.109Z,47.73
2023-02-02T12:39:54.131Z,47.90
2023-02-02T12:40:54.125Z,47.90
2023-02-02T12:41:54.096Z,48.36
2023-02-02T12:42:54.106Z,48.46
2023-02-02T12:43:54.181Z,48.49
2023-02-02T12:44:54.137Z,48.58
2023-02-02T12:45:54.205Z,48.69
2023-02-02T12:46:57.957Z,48.75
2023-02-02T12:47:54.157Z,48.58
2023-02-02T12:48:54.192Z,48.47
2023-02-02T12:49:54.110Z,48.47
2023-02-02T12:50:54.098Z,48.43
2023-02-02T12:52:54.132Z,48.44
2023-02-02T12:54:33.502Z,48.34
2023-02-02T12:54:56.004Z,48.19
2023-02-02T12:55:54.115Z,48.19
2023-02-02T12:56:54.114Z,48.32
2023-02-02T12:57:54.068Z,48.28
2023-02-02T12:58:54.149Z,48.22
2023-02-02T12:59:54.067Z,47.96
2023-02-02T13:00:54.164Z,47.85
2023-02-02T13:01:54.170Z,47.54
2023-02-02T13:04:54.132Z,47.48
2023-02-02T13:06:54.089Z,47.69
2023-02-02T13:07:54.116Z,47.83
2023-02-02T13:08:54.143Z,47.85
2023-02-02T13:09:54.106Z,47.85
2023-02-02T13:10:54.141Z,47.80
2023-02-02T13:11:54.423Z,47.65
2023-02-02T13:12:54.120Z,47.54
2023-02-02T13:13:54.123Z,47.66
2023-02-02T13:14:54.123Z,47.83
2023-02-02T13:15:54.135Z,48.02
2023-02-02T13:16:54.207Z,47.82
2023-02-02T13:17:54.128Z,47.73
2023-02-02T13:18:54.144Z,47.63
2023-02-02T13:19:54.146Z,47.66
2023-02-02T13:20:54.135Z,47.50
2023-02-02T13:21:54.218Z,47.50
2023-02-02T13:22:54.136Z,47.25
2023-02-02T13:23:54.150Z,47.14
2023-02-02T13:24:54.158Z,47.17
2023-02-02T13:25:54.229Z,47.17
2023-02-02T13:26:54.434Z,47.20
2023-02-02T13:27:54.153Z,47.20
2023-02-02T13:28:54.160Z,47.28
2023-02-02T13:29:54.162Z,47.27
2023-02-02T13:30:54.274Z,47.47
2023-02-02T13:31:54.214Z,47.63
2023-02-02T13:32:54.187Z,47.73
2023-02-02T13:33:54.177Z,47.51
2023-02-02T13:34:54.199Z,47.51
2023-02-02T13:35:54.163Z,47.51
2023-02-02T13:36:54.187Z,47.10
2023-02-02T13:37:54.242Z,47.26
2023-02-02T13:38:54.181Z,47.11
2023-02-02T13:39:54.216Z,47.17
2023-02-02T13:40:54.307Z,47.03
2023-02-02T13:41:54.191Z,47.03
2023-02-02T13:42:54.302Z,47.15
2023-02-02T13:43:54.199Z,46.97
2023-02-02T13:44:54.197Z,46.91
2023-02-02T13:45:54.213Z,46.91
2023-02-02T13:46:54.197Z,46.74
2023-02-02T13:47:54.251Z,46.92
2023-02-02T13:48:54.922Z,46.95
2023-02-02T13:49:54.216Z,46.95
2023-02-02T13:50:54.206Z,46.90
2023-02-02T13:52:54.246Z,46.38
2023-02-02T13:53:54.209Z,46.38
2023-02-02T13:55:54.249Z,46.49
2023-02-02T13:56:54.227Z,46.38
2023-02-02T13:57:54.228Z,46.45
2023-02-02T13:58:54.277Z,46.33
2023-02-02T13:59:54.250Z,46.42
2023-02-02T14:00:54.287Z,46.42
2023-02-02T14:01:54.339Z,46.53
2023-02-02T14:02:54.276Z,46.38
2023-02-02T14:03:54.257Z,46.34
2023-02-02T14:04:54.241Z,46.34
2023-02-02T14:05:54.279Z,45.96
2023-02-02T14:06:54.279Z,45.96
2023-02-02T14:07:54.261Z,45.87
2023-02-02T14:08:54.271Z,46.24
2023-02-02T14:09:54.259Z,45.85