createdAt,value
2018-04-12T00:00:38.272Z,100128.77
2018-04-12T00:03:10.815Z,100136.31
2018-04-12T00:05:43.307Z,100133.56
2018-04-12T00:08:15.847Z,100128.56
2018-04-12T00:10:48.442Z,100118.36
2018-04-12T00:13:20.956Z,100113.22
2018-04-12T00:15:53.451Z,100114.29
2018-04-12T00:18:25.994Z,100110.38
2018-04-12T00:20:58.481Z,100110.88
2018-04-12T00:23:30.994Z,100114.84
2018-04-12T00:26:03.553Z,100122.54
2018-04-12T00:28:36.077Z,100126.89
2018-04-12T00:31:08.567Z,100128.45
2018-04-12T00:33:41.096Z,100126.31
2018-04-12T00:36:13.596Z,100129.52
2018-04-12T00:38:46.117Z,100123.19
2018-04-12T00:41:18.666Z,100122.52
2018-04-12T00:43:51.226Z,100114.66
2018-04-12T00:46:23.822Z,100121.45
2018-04-12T00:48:56.346Z,100108.48
2018-04-12T00:51:28.841Z,100104.85
2018-04-12T00:54:06.419Z,100103.42
2018-04-12T00:56:43.378Z,100097.64
2018-04-12T00:59:15.897Z,100097.38
2018-04-12T01:01:48.393Z,100091.52
2018-04-12T01:04:20.938Z,100107.57
2018-04-12T01:06:53.433Z,100100.52
2018-04-12T01:09:25.939Z,100098.44
2018-04-12T01:11:58.437Z,100096.72
2018-04-12T01:14:30.946Z,100093.31
2018-04-12T01:17:03.434Z,100078.27
2018-04-12T01:19:35.975Z,100081.54
2018-04-12T01:22:08.541Z,100075.31
2018-04-12T01:24:41.055Z,100078.20
2018-04-12T01:27:13.552Z,100068.52
2018-04-12T01:29:46.082Z,100070.63
2018-04-12T01:32:18.600Z,100062.09
2018-04-12T01:34:51.143Z,100061.28
2018-04-12T01:37:23.644Z,100054.98
2018-04-12T01:39:56.160Z,100051.13
2018-04-12T01:42:28.768Z,100055.03
2018-04-12T01:45:01.286Z,100044.52
2018-04-12T01:47:33.781Z,100042.12
2018-04-12T01:50:06.350Z,100044.94
2018-04-12T01:52:38.835Z,100034.54
2018-04-12T01:55:11.346Z,100032.88
2018-04-12T01:57:43.880Z,100031.14
2018-04-12T02:00:16.398Z,100028.31
2018-04-12T02:02:48.906Z,100028.77
2018-04-12T02:05:21.456Z,100029.34
2018-04-12T02:07:53.985Z,100022.25
2018-04-12T02:10:26.479Z,100019.83
2018-04-12T02:12:58.995Z,100021.55
2018-04-12T02:15:31.492Z,100016.01
2018-04-12T02:18:04.087Z,100014.28
2018-04-12T02:20:36.583Z,100016.13
2018-04-12T02:23:09.091Z,100010.42
2018-04-12T02:25:41.582Z,100003.14
2018-04-12T02:28:14.104Z,100002.73
2018-04-12T02:30:46.595Z,100002.69
2018-04-12T02:33:19.101Z,99998.84
2018-04-12T02:35:51.830Z,99990.04
2018-04-12T02:38:24.347Z,99985.34
2018-04-12T02:40:56.951Z,99993.46
2018-04-12T02:43:29.473Z,99989.58
2018-04-12T02:46:01.970Z,99984.48
2018-04-12T02:48:34.491Z,99988.16
2018-04-12T02:51:07.080Z,99980.28
2018-04-12T02:53:39.590Z,99976.48
2018-04-12T02:56:12.155Z,99968.55
2018-04-12T02:58:44.740Z,99967.70
2018-04-12T03:01:17.232Z,99963.72
2018-04-12T03:03:49.746Z,99962.02
2018-04-12T03:06:22.234Z,99966.91
2018-04-12T03:08:54.747Z,99969.22
2018-04-12T03:11:27.248Z,99973.73
2018-04-12T03:13:59.751Z,99976.11
2018-04-12T03:16:32.335Z,99971.09
2018-04-12T03:19:04.844Z,99971.28
2018-04-12T03:21:37.419Z,99969.63
2018-04-12T03:24:10.072Z,99966.52
2018-04-12T03:26:42.591Z,99960.30
2018-04-12T03:29:15.102Z,99964.70
2018-04-12T03:31:47.595Z,99956.63
2018-04-12T03:34:20.103Z,99954.80
2018-04-12T03:36:52.638Z,99951.47
2018-04-12T03:39:25.165Z,99943.36
2018-04-12T03:41:57.697Z,99956.84
2018-04-12T03:44:30.228Z,99956.86
2018-04-12T03:47:02.764Z,99944.35
2018-04-12T03:49:35.369Z,99945.98
2018-04-12T03:52:07.947Z,99936.38
2018-04-12T03:54:40.463Z,99933.89
2018-04-12T03:57:12.948Z,99935.53
2018-04-12T03:59:45.455Z,99930.64
2018-04-12T04:02:17.952Z,99927.84
2018-04-12T04:04:50.459Z,99922.00
2018-04-12T04:07:22.974Z,99917.55
2018-04-12T04:09:55.544Z,99916.66
2018-04-12T04:12:28.035Z,99915.31
2018-04-12T04:15:21.227Z,99914.83
2018-04-12T04:18:05.552Z,99912.90
2018-04-12T04:20:49.833Z,99913.72
2018-04-12T04:23:22.282Z,99915.52
2018-04-12T04:25:54.805Z,99910.50
2018-04-12T04:28:27.299Z,99911.09
2018-04-12T04:30:59.802Z,99913.00
2018-04-12T04:33:32.303Z,99915.34
2018-04-12T04:36:04.824Z,99910.08
2018-04-12T04:38:37.315Z,99901.59
2018-04-12T04:41:09.821Z,99903.56
2018-04-12T04:43:42.315Z,99902.02
2018-04-12T04:46:14.860Z,99907.23
2018-04-12T04:48:47.354Z,99897.54
2018-04-12T04:51:19.887Z,99893.85
2018-04-12T04:53:52.420Z,99889.34
2018-04-12T04:56:24.935Z,99894.55
2018-04-12T04:58:57.473Z,99882.65
2018-04-12T05:01:29.982Z,99889.61
2018-04-12T05:04:02.492Z,99886.81
2018-04-12T05:06:34.983Z,99889.20
2018-04-12T05:09:07.492Z,99895.20
2018-04-12T05:11:39.987Z,99891.20
2018-04-12T05:14:12.535Z,99890.06
2018-04-12T05:16:45.059Z,99892.79
2018-04-12T05:19:17.573Z,99883.04
2018-04-12T05:21:50.071Z,99883.27
2018-04-12T05:24:22.627Z,99884.63
2018-04-12T05:26:55.228Z,99888.77
2018-04-12T05:29:27.735Z,99892.31
2018-04-12T05:32:00.330Z,99888.89
2018-04-12T05:34:32.831Z,99892.50
2018-04-12T05:37:05.347Z,99892.66
2018-04-12T05:39:37.860Z,99896.45
2018-04-12T05:42:10.365Z,99886.78
2018-04-12T05:44:42.885Z,99900.75
2018-04-12T05:47:15.375Z,99897.31
2018-04-12T05:49:47.878Z,99887.39
2018-04-12T05:52:20.371Z,99890.30
2018-04-12T05:54:52.948Z,99888.16
2018-04-12T05:57:25.442Z,99892.05
2018-04-12T05:59:57.960Z,99889.95
2018-04-12T06:02:30.448Z,99876.44
2018-04-12T06:05:02.963Z,99876.83
2018-04-12T06:07:35.459Z,99877.63
2018-04-12T06:10:08.055Z,99879.45
2018-04-12T06:12:40.649Z,99875.77
2018-04-12T06:15:13.184Z,99876.82
2018-04-12T06:17:45.686Z,99877.00
2018-04-12T06:20:18.280Z,99875.61
2018-04-12T06:22:50.794Z,99875.98
2018-04-12T06:25:23.308Z,99873.52
2018-04-12T06:27:55.868Z,99881.72
2018-04-12T06:30:28.390Z,99881.84
2018-04-12T06:33:00.878Z,99876.59
2018-04-12T06:35:33.404Z,99865.53
2018-04-12T06:38:05.900Z,99858.55
2018-04-12T06:40:38.479Z,99859.17
2018-04-12T06:43:10.971Z,99844.92
2018-04-12T06:45:43.554Z,99849.95
2018-04-12T06:48:16.048Z,99846.41
2018-04-12T06:50:48.570Z,99846.86
2018-04-12T06:53:21.063Z,99847.72
2018-04-12T06:55:53.574Z,99836.73
2018-04-12T06:58:26.067Z,99839.73
2018-04-12T07:00:58.584Z,99838.88
2018-04-12T07:03:31.128Z,99833.48
2018-04-12T07:06:03.640Z,99842.92
2018-04-12T07:08:36.135Z,99840.37
2018-04-12T07:11:08.693Z,99836.57
2018-04-12T07:13:41.186Z,99832.36
2018-04-12T07:16:13.707Z,99828.11
2018-04-12T07:18:46.218Z,99825.17
2018-04-12T07:21:18.796Z,99826.79
2018-04-12T07:23:51.292Z,99822.23
2018-04-12T07:26:23.811Z,99823.03
2018-04-12T07:28:56.374Z,99819.50
2018-04-12T07:31:28.893Z,99820.08
2018-04-12T07:34:01.396Z,99811.42
2018-04-12T07:36:33.917Z,99811.27
2018-04-12T07:39:06.411Z,99815.24
2018-04-12T07:41:38.923Z,99814.77
2018-04-12T07:44:11.429Z,99819.02
2018-04-12T07:46:43.993Z,99804.28
2018-04-12T07:49:16.535Z,99806.23
2018-04-12T07:51:49.053Z,99801.02
2018-04-12T07:54:21.551Z,99797.36
2018-04-12T07:56:54.067Z,99797.99
2018-04-12T07:59:26.604Z,99802.39
2018-04-12T08:01:59.119Z,99798.44
2018-04-12T08:04:31.624Z,99796.84
2018-04-12T08:07:04.143Z,99797.17
2018-04-12T08:09:36.635Z,99795.95
2018-04-12T08:12:09.148Z,99802.11
2018-04-12T08:14:41.647Z,99801.00
2018-04-12T08:17:14.167Z,99801.05
2018-04-12T08:19:46.667Z,99799.44
2018-04-12T08:22:19.276Z,99794.84
2018-04-12T08:24:51.858Z,99786.64
2018-04-12T08:27:24.451Z,99785.16
2018-04-12T08:29:57.041Z,99774.27
2018-04-12T08:32:29.567Z,99768.48
2018-04-12T08:35:02.090Z,99774.94
2018-04-12T08:37:34.593Z,99770.73
2018-04-12T08:40:07.107Z,99774.55
2018-04-12T08:42:39.600Z,99769.47
2018-04-12T08:45:12.124Z,99764.55
2018-04-12T08:47:44.621Z,99763.01
2018-04-12T08:50:17.221Z,99761.09
2018-04-12T08:52:49.818Z,99769.59
2018-04-12T08:55:22.351Z,99783.01
2018-04-12T08:57:54.851Z,99776.68
2018-04-12T09:00:27.521Z,99790.63
2018-04-12T09:03:00.006Z,99779.20
2018-04-12T09:05:32.647Z,99773.92
2018-04-12T09:08:05.154Z,99778.95
2018-04-12T09:10:37.700Z,99770.22
2018-04-12T09:13:10.291Z,99762.30
2018-04-12T09:15:42.875Z,99760.91
2018-04-12T09:18:15.386Z,99751.08
2018-04-12T09:20:47.902Z,99749.52
2018-04-12T09:23:20.401Z,99739.90
2018-04-12T09:25:53.011Z,99735.75
2018-04-12T09:28:25.523Z,99734.97
2018-04-12T09:30:58.037Z,99728.42
2018-04-12T09:33:31.543Z,99728.05
2018-04-12T09:36:04.065Z,99725.30
2018-04-12T09:38:36.558Z,99717.91
2018-04-12T09:41:09.147Z,99712.06
2018-04-12T09:43:41.728Z,99700.03
2018-04-12T09:46:14.320Z,99697.52
2018-04-12T09:48:46.816Z,99690.02
2018-04-12T09:51:19.358Z,99682.29
2018-04-12T09:53:51.859Z,99676.84
2018-04-12T09:56:24.467Z,99664.79
2018-04-12T09:58:57.056Z,99673.87
2018-04-12T10:01:29.616Z,99668.83
2018-04-12T10:04:02.107Z,99672.53
2018-04-12T10:06:39.531Z,99672.02
2018-04-12T10:09:14.999Z,99671.88
2018-04-12T10:11:47.515Z,99662.50
2018-04-12T10:14:20.013Z,99652.72
2018-04-12T10:16:52.522Z,99646.44
2018-04-12T10:19:27.111Z,99649.13
2018-04-12T10:22:01.839Z,99657.31
2018-04-12T10:24:34.909Z,99652.69
2018-04-12T10:27:07.480Z,99655.36
2018-04-12T10:29:40.072Z,99655.27
2018-04-12T10:32:12.588Z,99649.13
2018-04-12T10:34:45.098Z,99646.62
2018-04-12T10:37:17.620Z,99646.52
2018-04-12T10:39:50.205Z,99647.36
2018-04-12T10:42:22.720Z,99642.04
2018-04-12T10:44:55.217Z,99644.23
2018-04-12T10:47:27.759Z,99649.54
2018-04-12T10:50:00.291Z,99654.70
2018-04-12T10:52:32.824Z,99666.37
2018-04-12T10:55:05.419Z,99660.87
2018-04-12T10:57:37.943Z,99660.67
2018-04-12T11:00:10.447Z,99655.59
2018-04-12T11:02:43.068Z,99654.41
2018-04-12T11:05:15.567Z,99659.14
2018-04-12T11:07:48.089Z,99666.30
2018-04-12T11:10:20.634Z,99663.11
2018-04-12T11:12:53.208Z,99670.22
2018-04-12T11:15:25.712Z,99670.47
2018-04-12T11:17:58.222Z,99683.89
2018-04-12T11:20:30.715Z,99685.60
2018-04-12T11:23:03.254Z,99690.97
2018-04-12T11:25:35.855Z,99693.97
2018-04-12T11:28:08.373Z,99691.04
2018-04-12T11:30:40.907Z,99693.65
2018-04-12T11:33:13.498Z,99701.00
2018-04-12T11:35:46.088Z,99701.02
2018-04-12T11:38:18.620Z,99703.99
2018-04-12T11:40:51.111Z,99701.05
2018-04-12T11:43:23.629Z,99703.83
2018-04-12T11:45:56.127Z,99695.13
2018-04-12T11:48:28.696Z,99694.59
2018-04-12T11:51:02.115Z,99690.67
2018-04-12T11:53:34.611Z,99694.91
2018-04-12T11:56:07.133Z,99684.97
2018-04-12T11:58:39.645Z,99678.68
2018-04-12T12:01:12.154Z,99664.34
2018-04-12T12:03:44.651Z,99678.44
2018-04-12T12:06:17.163Z,99658.56
2018-04-12T12:08:49.687Z,99656.23
2018-04-12T12:11:22.211Z,99651.70
2018-04-12T12:13:54.699Z,99640.86
2018-04-12T12:16:27.211Z,99631.22
2018-04-12T12:18:59.752Z,99636.16
2018-04-12T12:21:32.258Z,99618.29
2018-04-12T12:24:04.761Z,99604.14
2018-04-12T12:26:37.386Z,99607.94
2018-04-12T12:29:09.971Z,99582.27
2018-04-12T12:31:42.490Z,99573.38
2018-04-12T12:34:14.992Z,99581.87
2018-04-12T12:36:47.503Z,99582.87
2018-04-12T12:39:20.000Z,99593.47
2018-04-12T12:41:52.519Z,99597.94
2018-04-12T12:44:25.015Z,99594.50
2018-04-12T12:46:57.564Z,99593.95
2018-04-12T12:49:30.072Z,99591.41
2018-04-12T12:52:02.588Z,99587.50
2018-04-12T12:54:35.112Z,99591.68
2018-04-12T12:57:07.628Z,99587.17
2018-04-12T12:59:40.324Z,99585.08
2018-04-12T13:02:12.835Z,99599.07
2018-04-12T13:04:45.377Z,99595.33
2018-04-12T13:07:17.903Z,99594.63
2018-04-12T13:09:50.417Z,99583.95
2018-04-12T13:12:22.928Z,99573.95
2018-04-12T13:14:55.500Z,99580.70
2018-04-12T13:17:28.014Z,99580.06
2018-04-12T13:20:00.535Z,99569.02
2018-04-12T13:22:33.155Z,99569.34
2018-04-12T13:25:05.740Z,99559.64
2018-04-12T13:27:38.262Z,99569.09
2018-04-12T13:30:10.756Z,99571.16
2018-04-12T13:32:43.274Z,99562.32
2018-04-12T13:35:15.897Z,99565.08
2018-04-12T13:37:48.411Z,99557.73
2018-04-12T13:40:20.956Z,99572.64
2018-04-12T13:42:53.490Z,99554.48
2018-04-12T13:45:25.998Z,99554.03
2018-04-12T13:47:58.512Z,99560.22
2018-04-12T13:50:31.085Z,99536.08
2018-04-12T13:53:03.608Z,99536.27
2018-04-12T13:55:36.103Z,99531.24
2018-04-12T13:58:08.640Z,99531.48
2018-04-12T14:00:41.136Z,99529.37
2018-04-12T14:03:13.659Z,99528.94
2018-04-12T14:05:46.199Z,99538.53
2018-04-12T14:08:18.785Z,99523.34
2018-04-12T14:10:51.291Z,99524.11
2018-04-12T14:13:23.816Z,99521.87
2018-04-12T14:15:56.335Z,99544.65
2018-04-12T14:18:28.858Z,99531.09
2018-04-12T14:21:01.363Z,99516.36
2018-04-12T14:23:34.033Z,99505.86
2018-04-12T14:26:06.575Z,99521.76
2018-04-12T14:28:39.163Z,99517.72
2018-04-12T14:31:11.663Z,99518.45
2018-04-12T14:33:44.238Z,99512.55
2018-04-12T14:36:16.809Z,99512.14
2018-04-12T14:38:49.291Z,99513.41
2018-04-12T14:41:21.800Z,99515.83
2018-04-12T14:43:54.316Z,99500.42
2018-04-12T14:46:26.815Z,99495.12
2018-04-12T14:48:59.326Z,99489.70
2018-04-12T14:51:31.817Z,99498.84
2018-04-12T14:54:04.410Z,99498.06
2018-04-12T14:56:36.996Z,99495.53
2018-04-12T14:59:09.575Z,99490.95
2018-04-12T15:01:42.167Z,99493.89
2018-04-12T15:04:14.682Z,99491.84
2018-04-12T15:06:47.179Z,99485.84
2018-04-12T15:09:19.700Z,99486.74
2018-04-12T15:11:52.201Z,99480.17
2018-04-12T15:14:24.787Z,99479.01
2018-04-12T15:16:57.283Z,99473.70
2018-04-12T15:19:29.800Z,99479.53
2018-04-12T15:22:02.355Z,99477.84
2018-04-12T15:24:34.980Z,99467.16
2018-04-12T15:27:07.520Z,99468.97
2018-04-12T15:29:40.015Z,99467.87
2018-04-12T15:32:12.601Z,99469.25
2018-04-12T15:34:45.047Z,99475.20
2018-04-12T15:37:17.653Z,99475.86
2018-04-12T15:39:50.152Z,99458.11
2018-04-12T15:42:22.674Z,99463.45
2018-04-12T15:44:55.308Z,99468.12
2018-04-12T15:47:27.839Z,99463.14
2018-04-12T15:50:00.396Z,99453.13
2018-04-12T15:52:32.937Z,99463.03
2018-04-12T15:55:05.566Z,99469.73
2018-04-12T15:57:38.095Z,99461.44
2018-04-12T16:00:10.619Z,99455.80
2018-04-12T16:02:44.031Z,99461.54
2018-04-12T16:05:16.530Z,99456.90
2018-04-12T16:07:49.053Z,99451.02
2018-04-12T16:10:21.583Z,99449.63
2018-04-12T16:12:54.107Z,99462.08
2018-04-12T16:15:26.661Z,99454.41
2018-04-12T16:17:59.207Z,99449.02
2018-04-12T16:20:32.103Z,99444.81
2018-04-12T16:23:04.611Z,99438.92
2018-04-12T16:25:37.108Z,99438.39
2018-04-12T16:28:09.623Z,99441.94
2018-04-12T16:30:42.128Z,99447.33
2018-04-12T16:33:14.661Z,99450.55
2018-04-12T16:35:47.240Z,99455.41
2018-04-12T16:38:19.771Z,99450.86
2018-04-12T16:40:52.303Z,99452.36
2018-04-12T16:43:24.890Z,99451.83
2018-04-12T16:45:57.470Z,99444.92
2018-04-12T16:48:29.994Z,99450.14
2018-04-12T16:51:02.535Z,99451.34
2018-04-12T16:53:35.134Z,99453.27
2018-04-12T16:56:07.642Z,99450.31
2018-04-12T16:58:40.170Z,99442.03
2018-04-12T17:01:12.691Z,99443.38
2018-04-12T17:03:45.407Z,99446.34
2018-04-12T17:06:17.913Z,99456.11
2018-04-12T17:08:50.543Z,99458.63
2018-04-12T17:11:23.033Z,99456.44
2018-04-12T17:13:55.561Z,99459.88
2018-04-12T17:16:28.046Z,99462.44
2018-04-12T17:19:00.595Z,99468.97
2018-04-12T17:21:33.090Z,99469.88
2018-04-12T17:24:05.609Z,99471.65
2018-04-12T17:26:38.146Z,99473.45
2018-04-12T17:29:10.658Z,99473.20
2018-04-12T17:31:43.155Z,99473.48
2018-04-12T17:34:15.684Z,99475.59
2018-04-12T17:36:48.184Z,99480.28
2018-04-12T17:39:20.774Z,99480.41
2018-04-12T17:41:53.376Z,99477.17
2018-04-12T17:44:25.891Z,99468.45
2018-04-12T17:46:59.404Z,99476.77
2018-04-12T17:49:31.938Z,99483.53
2018-04-12T17:52:04.439Z,99479.70
2018-04-12T17:54:37.002Z,99475.54
2018-04-12T17:57:09.498Z,99486.64
2018-04-12T17:59:42.112Z,99491.94
2018-04-12T18:02:14.668Z,99496.83
2018-04-12T18:04:47.584Z,99502.94
2018-04-12T18:07:20.474Z,99505.50
2018-04-12T18:09:53.002Z,99507.53
2018-04-12T18:12:25.514Z,99513.24
2018-04-12T18:14:58.027Z,99516.22
2018-04-12T18:17:30.562Z,99514.38
2018-04-12T18:20:03.233Z,99516.49
2018-04-12T18:22:35.771Z,99522.54
2018-04-12T18:25:08.291Z,99527.31
2018-04-12T18:27:40.787Z,99530.41
2018-04-12T18:30:13.323Z,99536.16
2018-04-12T18:32:45.821Z,99538.28
2018-04-12T18:35:18.339Z,99544.24
2018-04-12T18:37:50.834Z,99543.20
2018-04-12T18:40:23.370Z,99550.55
2018-04-12T18:42:55.871Z,99551.30
2018-04-12T18:45:28.383Z,99549.78
2018-04-12T18:48:01.172Z,99547.07
2018-04-12T18:50:33.818Z,99548.53
2018-04-12T18:53:06.519Z,99555.65
2018-04-12T18:55:39.076Z,99561.27
2018-04-12T18:58:11.581Z,99562.49
2018-04-12T19:00:44.166Z,99567.19
2018-04-12T19:03:16.730Z,99569.15
2018-04-12T19:05:49.333Z,99568.91
2018-04-12T19:08:21.847Z,99563.33
2018-04-12T19:10:54.401Z,99564.39
2018-04-12T19:13:26.991Z,99562.12
2018-04-12T19:15:59.565Z,99571.78
2018-04-12T19:18:32.061Z,99567.72
2018-04-12T19:21:04.585Z,99567.23
2018-04-12T19:23:37.089Z,99565.41
2018-04-12T19:26:09.735Z,99565.59
2018-04-12T19:28:42.426Z,99568.41
2018-04-12T19:31:15.099Z,99575.00
2018-04-12T19:33:47.602Z,99567.90
2018-04-12T19:36:20.668Z,99573.36
2018-04-12T19:38:53.267Z,99572.19
2018-04-12T19:41:25.788Z,99572.56
2018-04-12T19:43:58.289Z,99579.86
2018-04-12T19:46:30.939Z,99579.92
2018-04-12T19:49:03.464Z,99579.53
2018-04-12T19:51:36.098Z,99571.45
2018-04-12T19:54:08.680Z,99572.47
2018-04-12T19:56:41.199Z,99571.08
2018-04-12T19:59:13.748Z,99569.86
2018-04-12T20:01:46.983Z,99567.16
2018-04-12T20:04:19.510Z,99563.14
2018-04-12T20:06:52.018Z,99565.09
2018-04-12T20:09:24.519Z,99567.63
2018-04-12T20:11:57.101Z,99565.44
2018-04-12T20:14:29.595Z,99567.14
2018-04-12T20:17:02.163Z,99562.25
2018-04-12T20:19:34.672Z,99563.95
2018-04-12T20:22:07.210Z,99564.63
2018-04-12T20:24:39.715Z,99568.03
2018-04-12T20:27:12.250Z,99563.14
2018-04-12T20:29:44.778Z,99567.63
2018-04-12T20:32:17.301Z,99561.43
2018-04-12T20:34:49.816Z,99557.95
2018-04-12T20:37:22.341Z,99564.24
2018-04-12T20:39:54.840Z,99559.31
2018-04-12T20:42:27.356Z,99557.27
2018-04-12T20:44:59.878Z,99558.50
2018-04-12T20:47:32.463Z,99551.69
2018-04-12T20:50:04.961Z,99549.22
2018-04-12T20:52:37.483Z,99549.58
2018-04-12T20:55:10.035Z,99555.49
2018-04-12T20:57:42.547Z,99554.47
2018-04-12T21:00:15.039Z,99558.67
2018-04-12T21:02:47.559Z,99562.84
2018-04-12T21:05:20.366Z,99563.02
2018-04-12T21:07:52.885Z,99572.94
2018-04-12T21:10:25.379Z,99570.09
2018-04-12T21:12:57.927Z,99566.16
2018-04-12T21:15:30.611Z,99560.63
2018-04-12T21:18:03.130Z,99556.82
2018-04-12T21:20:35.686Z,99556.50
2018-04-12T21:23:08.212Z,99559.11
2018-04-12T21:25:40.734Z,99550.47
2018-04-12T21:28:13.228Z,99554.20
2018-04-12T21:30:45.755Z,99542.18
2018-04-12T21:33:18.307Z,99539.16
2018-04-12T21:35:50.911Z,99528.84
2018-04-12T21:38:23.478Z,99535.16
2018-04-12T21:40:56.063Z,99537.48
2018-04-12T21:43:28.558Z,99536.03
2018-04-12T21:46:01.083Z,99537.55
2018-04-12T21:48:33.587Z,99544.62
2018-04-12T21:51:06.228Z,99547.77
2018-04-12T21:53:38.878Z,99546.94
2018-04-12T21:56:11.401Z,99552.72
2018-04-12T21:58:43.988Z,99554.62
2018-04-12T22:01:16.506Z,99558.23
2018-04-12T22:03:49.039Z,99554.83
2018-04-12T22:06:21.624Z,99557.26
2018-04-12T22:08:54.119Z,99556.23
2018-04-12T22:11:26.649Z,99556.36
2018-04-12T22:13:59.183Z,99557.72
2018-04-12T22:16:31.704Z,99558.55
2018-04-12T22:19:04.257Z,99552.96
2018-04-12T22:21:36.776Z,99550.70
2018-04-12T22:24:09.272Z,99549.72
2018-04-12T22:26:41.788Z,99542.43
2018-04-12T22:29:14.294Z,99551.30
2018-04-12T22:31:47.428Z,99564.76
2018-04-12T22:34:19.995Z,99577.23
2018-04-12T22:36:52.554Z,99576.47
2018-04-12T22:39:25.097Z,99577.21
2018-04-12T22:41:57.668Z,99579.81
2018-04-12T22:44:30.234Z,99578.98
2018-04-12T22:47:02.747Z,99579.06
2018-04-12T22:49:35.279Z,99578.23
2018-04-12T22:52:07.865Z,99585.86
2018-04-12T22:54:40.366Z,99589.45
2018-04-12T22:57:12.940Z,99596.97
2018-04-12T22:59:45.477Z,99597.73
2018-04-12T23:02:18.005Z,99607.42
2018-04-12T23:04:50.595Z,99589.56
2018-04-12T23:07:23.121Z,99577.80
2018-04-12T23:09:55.627Z,99572.00
2018-04-12T23:12:28.256Z,99571.27
2018-04-12T23:15:00.746Z,99554.75
2018-04-12T23:17:33.330Z,99546.27
2018-04-12T23:20:05.907Z,99537.08
2018-04-12T23:22:38.500Z,99548.25
2018-04-12T23:25:11.003Z,99581.48
2018-04-12T23:27:43.509Z,99589.59
2018-04-12T23:30:16.047Z,99581.59
2018-04-12T23:32:48.564Z,99574.95
2018-04-12T23:35:21.114Z,99549.47
2018-04-12T23:37:53.640Z,99593.60
2018-04-12T23:40:26.141Z,99634.30
2018-04-12T23:42:58.769Z,99624.50
2018-04-12T23:45:31.356Z,99602.29
2018-04-12T23:48:03.871Z,99590.22
2018-04-12T23:50:36.428Z,99567.34
2018-04-12T23:53:08.955Z,99563.36
2018-04-12T23:55:41.493Z,99579.36
2018-04-12T23:58:14.098Z,99574.23
