createdAt,value
2018-04-23T00:00:40.859Z,961.79
2018-04-23T00:01:40.801Z,961.76
2018-04-23T00:02:40.737Z,961.69
2018-04-23T00:03:40.681Z,961.72
2018-04-23T00:04:40.621Z,961.72
2018-04-23T00:05:40.562Z,961.69
2018-04-23T00:06:40.501Z,961.68
2018-04-23T00:07:40.441Z,961.71
2018-04-23T00:08:40.382Z,961.71
2018-04-23T00:09:40.323Z,961.68
2018-04-23T00:10:40.268Z,961.67
2018-04-23T00:11:40.207Z,961.67
2018-04-23T00:12:40.142Z,961.65
2018-04-23T00:13:40.084Z,961.67
2018-04-23T00:14:40.031Z,961.68
2018-04-23T00:15:39.964Z,961.65
2018-04-23T00:16:39.905Z,961.63
2018-04-23T00:17:39.848Z,961.66
2018-04-23T00:18:39.785Z,961.66
2018-04-23T00:19:39.729Z,961.66
2018-04-23T00:20:39.672Z,961.64
2018-04-23T00:21:39.609Z,961.64
2018-04-23T00:22:39.549Z,961.66
2018-04-23T00:23:39.488Z,961.67
2018-04-23T00:24:39.426Z,961.65
2018-04-23T00:25:39.367Z,961.67
2018-04-23T00:26:39.312Z,961.65
2018-04-23T00:27:39.246Z,961.63
2018-04-23T00:28:39.190Z,961.68
2018-04-23T00:29:39.132Z,961.68
2018-04-23T00:30:39.070Z,961.69
2018-04-23T00:31:39.013Z,961.67
2018-04-23T00:32:38.951Z,961.71
2018-04-23T00:33:38.892Z,961.72
2018-04-23T00:34:38.832Z,961.73
2018-04-23T00:35:38.772Z,961.75
2018-04-23T00:36:38.725Z,961.75
2018-04-23T00:37:38.652Z,961.72
2018-04-23T00:38:38.590Z,961.73
2018-04-23T00:39:38.532Z,961.73
2018-04-23T00:40:38.476Z,961.75
2018-04-23T00:41:38.414Z,961.73
2018-04-23T00:42:38.353Z,961.77
2018-04-23T00:43:38.297Z,961.79
2018-04-23T00:44:38.233Z,961.79
2018-04-23T00:45:38.173Z,961.77
2018-04-23T00:46:38.112Z,961.79
2018-04-23T00:47:38.054Z,961.76
2018-04-23T00:48:37.993Z,961.78
2018-04-23T00:49:37.933Z,961.78
2018-04-23T00:50:37.872Z,961.75
2018-04-23T00:51:37.823Z,961.75
2018-04-23T00:52:37.754Z,961.76
2018-04-23T00:53:37.695Z,961.75
2018-04-23T00:54:37.633Z,961.80
2018-04-23T00:55:37.574Z,961.78
2018-04-23T00:56:37.514Z,961.85
2018-04-23T00:57:37.455Z,961.87
2018-04-23T00:58:37.392Z,961.86
2018-04-23T00:59:37.334Z,961.81
2018-04-23T01:00:37.273Z,961.86
2018-04-23T01:01:37.213Z,961.83
2018-04-23T01:02:37.153Z,961.83
2018-04-23T01:03:37.094Z,961.85
2018-04-23T01:04:37.033Z,961.85
2018-04-23T01:05:36.973Z,961.88
2018-04-23T01:06:36.915Z,961.82
2018-04-23T01:07:36.853Z,961.81
2018-04-23T01:08:36.794Z,961.86
2018-04-23T01:09:36.734Z,961.81
2018-04-23T01:10:36.672Z,961.80
2018-04-23T01:11:36.613Z,961.83
2018-04-23T01:12:36.553Z,961.83
2018-04-23T01:13:36.494Z,961.82
2018-04-23T01:14:36.431Z,961.78
2018-04-23T01:15:36.374Z,961.80
2018-04-23T01:16:36.314Z,961.77
2018-04-23T01:17:36.254Z,961.79
2018-04-23T01:18:36.194Z,961.81
2018-04-23T01:19:36.135Z,961.83
2018-04-23T01:20:36.073Z,961.81
2018-04-23T01:21:36.013Z,961.81
2018-04-23T01:22:35.952Z,961.83
2018-04-23T01:23:35.936Z,961.84
2018-04-23T01:24:35.832Z,961.84
2018-04-23T01:25:35.771Z,961.83
2018-04-23T01:26:35.711Z,961.79
2018-04-23T01:27:35.651Z,961.80
2018-04-23T01:28:35.592Z,961.79
2018-04-23T01:29:35.535Z,961.83
2018-04-23T01:30:35.471Z,961.86
2018-04-23T01:31:35.413Z,961.79
2018-04-23T01:32:35.350Z,961.77
2018-04-23T01:33:35.296Z,961.81
2018-04-23T01:34:35.236Z,961.78
2018-04-23T01:35:35.173Z,961.76
2018-04-23T01:36:35.110Z,961.79
2018-04-23T01:37:35.050Z,961.79
2018-04-23T01:38:34.990Z,961.79
2018-04-23T01:39:34.930Z,961.75
2018-04-23T01:40:34.869Z,961.84
2018-04-23T01:41:34.809Z,961.84
2018-04-23T01:42:34.749Z,961.84
2018-04-23T01:43:34.687Z,961.84
2018-04-23T01:44:34.628Z,961.84
2018-04-23T01:45:34.573Z,961.83
2018-04-23T01:46:34.506Z,961.88
2018-04-23T01:47:34.452Z,961.83
2018-04-23T01:48:34.386Z,961.85
2018-04-23T01:49:34.326Z,961.82
2018-04-23T01:50:34.267Z,961.84
2018-04-23T01:51:34.203Z,961.79
2018-04-23T01:52:34.148Z,961.84
2018-04-23T01:53:34.086Z,961.83
2018-04-23T01:54:34.026Z,961.83
2018-04-23T01:55:33.968Z,961.88
2018-04-23T01:56:33.906Z,961.87
2018-04-23T01:57:33.844Z,961.86
2018-04-23T01:58:33.783Z,961.87
2018-04-23T01:59:33.724Z,961.90
2018-04-23T02:00:33.664Z,961.90
2018-04-23T02:01:33.602Z,961.91
2018-04-23T02:02:33.541Z,961.92
2018-04-23T02:03:33.487Z,961.93
2018-04-23T02:04:33.421Z,961.95
2018-04-23T02:05:33.361Z,961.94
2018-04-23T02:06:33.300Z,961.92
2018-04-23T02:07:33.240Z,961.94
2018-04-23T02:08:33.181Z,961.95
2018-04-23T02:09:33.119Z,961.96
2018-04-23T02:10:33.059Z,961.97
2018-04-23T02:11:32.998Z,961.97
2018-04-23T02:12:32.936Z,961.97
2018-04-23T02:13:32.878Z,961.95
2018-04-23T02:14:32.817Z,961.97
2018-04-23T02:15:32.755Z,961.99
2018-04-23T02:16:32.696Z,961.95
2018-04-23T02:17:32.635Z,961.98
2018-04-23T02:18:32.574Z,961.93
2018-04-23T02:19:32.513Z,961.98
2018-04-23T02:20:32.453Z,961.92
2018-04-23T02:21:32.395Z,961.96
2018-04-23T02:22:32.358Z,961.93
2018-04-23T02:23:32.272Z,961.93
2018-04-23T02:24:32.213Z,961.96
2018-04-23T02:25:32.151Z,961.92
2018-04-23T02:26:32.090Z,961.92
2018-04-23T02:27:32.030Z,961.93
2018-04-23T02:28:31.970Z,961.93
2018-04-23T02:29:31.931Z,961.89
2018-04-23T02:30:31.850Z,961.95
2018-04-23T02:31:31.790Z,961.97
2018-04-23T02:32:31.729Z,961.98
2018-04-23T02:33:31.669Z,961.94
2018-04-23T02:34:31.606Z,962.00
2018-04-23T02:35:31.548Z,961.94
2018-04-23T02:36:31.486Z,961.98
2018-04-23T02:37:31.426Z,962.00
2018-04-23T02:38:31.364Z,962.00
2018-04-23T02:39:31.309Z,962.05
2018-04-23T02:40:31.244Z,962.09
2018-04-23T02:41:31.185Z,962.12
2018-04-23T02:42:31.123Z,962.12
2018-04-23T02:43:31.063Z,962.05
2018-04-23T02:44:31.004Z,962.04
2018-04-23T02:45:30.942Z,962.01
2018-04-23T02:46:30.882Z,962.13
2018-04-23T02:47:30.820Z,962.29
2018-04-23T02:48:30.765Z,962.32
2018-04-23T02:49:30.700Z,962.43
2018-04-23T02:50:30.635Z,962.38
2018-04-23T02:51:30.579Z,962.41
2018-04-23T02:52:30.518Z,962.40
2018-04-23T02:53:30.459Z,962.48
2018-04-23T02:54:30.403Z,962.42
2018-04-23T02:55:30.335Z,962.33
2018-04-23T02:56:30.280Z,962.37
2018-04-23T02:57:30.221Z,962.36
2018-04-23T02:58:30.186Z,962.32
2018-04-23T02:59:30.096Z,962.29
2018-04-23T03:00:30.037Z,962.26
2018-04-23T03:01:29.974Z,962.26
2018-04-23T03:02:29.912Z,962.23
2018-04-23T03:03:29.853Z,962.19
2018-04-23T03:04:29.791Z,962.18
2018-04-23T03:05:29.731Z,962.18
2018-04-23T03:06:29.671Z,962.15
2018-04-23T03:07:29.618Z,962.17
2018-04-23T03:08:29.550Z,962.16
2018-04-23T03:09:29.490Z,962.12
2018-04-23T03:10:29.431Z,962.14
2018-04-23T03:11:29.371Z,962.12
2018-04-23T03:12:29.313Z,962.12
2018-04-23T03:13:29.248Z,962.08
2018-04-23T03:14:29.186Z,961.99
2018-04-23T03:15:29.127Z,961.98
2018-04-23T03:16:29.069Z,961.96
2018-04-23T03:17:29.009Z,961.88
2018-04-23T03:18:28.947Z,961.78
2018-04-23T03:19:28.892Z,961.72
2018-04-23T03:20:28.826Z,961.71
2018-04-23T03:21:28.766Z,961.65
2018-04-23T03:22:28.703Z,961.57
2018-04-23T03:23:28.645Z,961.64
2018-04-23T03:24:28.585Z,961.62
2018-04-23T03:25:28.527Z,961.57
2018-04-23T03:26:28.463Z,961.59
2018-04-23T03:27:28.406Z,961.68
2018-04-23T03:28:28.344Z,961.73
2018-04-23T03:29:28.282Z,961.91
2018-04-23T03:30:28.222Z,961.98
2018-04-23T03:31:28.162Z,962.01
2018-04-23T03:32:28.100Z,962.06
2018-04-23T03:33:28.041Z,961.99
2018-04-23T03:34:27.978Z,961.91
2018-04-23T03:35:27.922Z,961.92
2018-04-23T03:36:27.859Z,961.94
2018-04-23T03:37:27.800Z,961.91
2018-04-23T03:38:27.738Z,961.92
2018-04-23T03:39:27.678Z,962.03
2018-04-23T03:40:27.618Z,962.02
2018-04-23T03:41:27.558Z,961.98
2018-04-23T03:42:27.497Z,962.00
2018-04-23T03:43:27.435Z,962.03
2018-04-23T03:44:27.427Z,962.01
2018-04-23T03:45:27.315Z,962.02
2018-04-23T03:46:27.256Z,961.99
2018-04-23T03:47:27.195Z,961.99
2018-04-23T03:48:27.135Z,961.99
2018-04-23T03:49:27.072Z,962.00
2018-04-23T03:50:27.068Z,962.00
2018-04-23T03:51:26.954Z,961.99
2018-04-23T03:52:26.895Z,962.01
2018-04-23T03:53:26.833Z,962.03
2018-04-23T03:54:26.775Z,962.06
2018-04-23T03:55:26.712Z,962.08
2018-04-23T03:56:26.653Z,962.10
2018-04-23T03:57:26.591Z,962.16
2018-04-23T03:58:26.530Z,962.17
2018-04-23T03:59:26.471Z,962.18
2018-04-23T04:00:26.425Z,962.20
2018-04-23T04:01:26.355Z,962.21
2018-04-23T04:02:26.291Z,962.23
2018-04-23T04:03:26.229Z,962.19
2018-04-23T04:04:26.171Z,962.20
2018-04-23T04:05:26.110Z,962.18
2018-04-23T04:06:26.048Z,962.15
2018-04-23T04:07:25.987Z,962.14
2018-04-23T04:08:25.925Z,962.14
2018-04-23T04:09:25.886Z,962.18
2018-04-23T04:10:25.806Z,962.17
2018-04-23T04:11:25.748Z,962.15
2018-04-23T04:12:25.687Z,962.16
2018-04-23T04:13:25.627Z,962.21
2018-04-23T04:14:25.568Z,962.18
2018-04-23T04:15:25.506Z,962.18
2018-04-23T04:16:25.444Z,962.15
2018-04-23T04:17:25.386Z,962.15
2018-04-23T04:18:25.327Z,962.21
2018-04-23T04:19:25.267Z,962.18
2018-04-23T04:20:25.206Z,962.13
2018-04-23T04:21:25.148Z,962.12
2018-04-23T04:22:25.084Z,962.12
2018-04-23T04:23:25.028Z,962.13
2018-04-23T04:24:24.989Z,962.06
2018-04-23T04:25:24.904Z,962.12
2018-04-23T04:26:24.841Z,962.13
2018-04-23T04:27:24.782Z,962.09
2018-04-23T04:28:24.724Z,962.11
2018-04-23T04:29:24.665Z,962.08
2018-04-23T04:30:24.604Z,962.06
2018-04-23T04:31:24.543Z,962.09
2018-04-23T04:32:24.481Z,962.09
2018-04-23T04:33:24.421Z,962.09
2018-04-23T04:34:24.361Z,962.11
2018-04-23T04:35:24.323Z,962.16
2018-04-23T04:36:24.239Z,962.17
2018-04-23T04:37:24.180Z,962.21
2018-04-23T04:38:24.123Z,962.18
2018-04-23T04:39:24.060Z,962.24
2018-04-23T04:40:24.000Z,962.26
2018-04-23T04:41:23.946Z,962.24
2018-04-23T04:42:23.888Z,962.21
2018-04-23T04:43:23.822Z,962.22
2018-04-23T04:44:23.766Z,962.22
2018-04-23T04:45:23.759Z,962.27
2018-04-23T04:46:23.730Z,962.25
2018-04-23T04:47:23.577Z,962.29
2018-04-23T04:48:23.519Z,962.34
2018-04-23T04:49:23.459Z,962.31
2018-04-23T04:50:23.398Z,962.31
2018-04-23T04:51:23.373Z,962.29
2018-04-23T04:52:23.279Z,962.30
2018-04-23T04:53:23.217Z,962.26
2018-04-23T04:54:23.159Z,962.28
2018-04-23T04:55:23.098Z,962.27
2018-04-23T04:56:23.035Z,962.25
2018-04-23T04:57:22.976Z,962.20
2018-04-23T04:58:22.917Z,962.18
2018-04-23T04:59:22.856Z,962.15
2018-04-23T05:00:22.798Z,962.14
2018-04-23T05:01:22.736Z,962.06
2018-04-23T05:02:22.675Z,961.96
2018-04-23T05:03:22.617Z,961.91
2018-04-23T05:04:22.559Z,961.89
2018-04-23T05:05:22.496Z,961.97
2018-04-23T05:06:22.440Z,962.07
2018-04-23T05:07:22.374Z,962.08
2018-04-23T05:08:22.314Z,961.99
2018-04-23T05:09:22.255Z,961.97
2018-04-23T05:10:22.194Z,961.90
2018-04-23T05:11:22.133Z,961.88
2018-04-23T05:12:22.082Z,961.85
2018-04-23T05:13:22.016Z,961.84
2018-04-23T05:14:21.956Z,961.81
2018-04-23T05:15:21.893Z,961.76
2018-04-23T05:16:21.834Z,961.75
2018-04-23T05:17:21.774Z,961.74
2018-04-23T05:18:21.714Z,961.81
2018-04-23T05:19:21.655Z,961.89
2018-04-23T05:20:21.594Z,961.93
2018-04-23T05:21:21.535Z,961.95
2018-04-23T05:22:21.473Z,961.98
2018-04-23T05:23:21.414Z,962.04
2018-04-23T05:24:21.353Z,961.99
2018-04-23T05:25:21.296Z,962.04
2018-04-23T05:26:21.237Z,962.02
2018-04-23T05:27:21.172Z,962.04
2018-04-23T05:28:21.113Z,962.15
2018-04-23T05:29:21.054Z,962.09
2018-04-23T05:30:20.994Z,962.08
2018-04-23T05:31:20.932Z,962.11
2018-04-23T05:32:20.880Z,962.13
2018-04-23T05:33:20.813Z,962.15
2018-04-23T05:34:20.757Z,962.18
2018-04-23T05:35:20.694Z,962.15
2018-04-23T05:36:20.635Z,962.17
2018-04-23T05:37:20.575Z,962.13
2018-04-23T05:38:20.515Z,962.15
2018-04-23T05:39:20.454Z,962.18
2018-04-23T05:40:20.396Z,962.20
2018-04-23T05:41:20.340Z,962.26
2018-04-23T05:42:20.276Z,962.19
2018-04-23T05:43:20.220Z,962.25
2018-04-23T05:44:20.163Z,962.27
2018-04-23T05:45:20.093Z,962.24
2018-04-23T05:46:20.035Z,962.30
2018-04-23T05:47:19.977Z,962.25
2018-04-23T05:48:19.916Z,962.25
2018-04-23T05:49:19.857Z,962.23
2018-04-23T05:50:19.796Z,962.23
2018-04-23T05:51:19.736Z,962.22
2018-04-23T05:52:19.677Z,962.23
2018-04-23T05:53:19.617Z,962.28
2018-04-23T05:54:19.559Z,962.26
2018-04-23T05:55:19.498Z,962.30
2018-04-23T05:56:19.441Z,962.29
2018-04-23T05:57:19.379Z,962.29
2018-04-23T05:58:19.330Z,962.28
2018-04-23T05:59:19.258Z,962.33
2018-04-23T06:00:19.200Z,962.32
2018-04-23T06:01:19.140Z,962.33
2018-04-23T06:02:19.080Z,962.32
2018-04-23T06:03:19.024Z,962.31
2018-04-23T06:04:18.961Z,962.31
2018-04-23T06:05:18.901Z,962.33
2018-04-23T06:06:18.847Z,962.29
2018-04-23T06:07:18.781Z,962.36
2018-04-23T06:08:18.720Z,962.31
2018-04-23T06:09:18.663Z,962.30
2018-04-23T06:10:18.605Z,962.31
2018-04-23T06:11:18.543Z,962.31
2018-04-23T06:12:18.484Z,962.28
2018-04-23T06:13:18.425Z,962.29
2018-04-23T06:14:18.393Z,962.29
2018-04-23T06:15:18.304Z,962.28
2018-04-23T06:16:18.248Z,962.26
2018-04-23T06:17:18.186Z,962.28
2018-04-23T06:18:18.130Z,962.30
2018-04-23T06:19:18.068Z,962.27
2018-04-23T06:20:18.007Z,962.29
2018-04-23T06:21:17.954Z,962.30
2018-04-23T06:22:17.892Z,962.33
2018-04-23T06:23:17.828Z,962.38
2018-04-23T06:24:17.771Z,962.39
2018-04-23T06:25:17.711Z,962.39
2018-04-23T06:26:17.650Z,962.41
2018-04-23T06:27:17.591Z,962.39
2018-04-23T06:28:17.531Z,962.41
2018-04-23T06:29:17.472Z,962.37
2018-04-23T06:30:17.413Z,962.40
2018-04-23T06:31:17.354Z,962.39
2018-04-23T06:32:17.294Z,962.38
2018-04-23T06:33:17.237Z,962.41
2018-04-23T06:34:17.178Z,962.39
2018-04-23T06:35:17.117Z,962.43
2018-04-23T06:36:17.059Z,962.43
2018-04-23T06:37:16.999Z,962.43
2018-04-23T06:38:16.939Z,962.43
2018-04-23T06:39:16.883Z,962.45
2018-04-23T06:40:16.866Z,962.45
2018-04-23T06:41:16.771Z,962.43
2018-04-23T06:42:16.705Z,962.43
2018-04-23T06:43:16.652Z,962.43
2018-04-23T06:44:16.588Z,962.45
2018-04-23T06:45:16.529Z,962.45
2018-04-23T06:46:16.470Z,962.47
2018-04-23T06:47:16.417Z,962.45
2018-04-23T06:48:16.350Z,962.43
2018-04-23T06:49:16.306Z,962.45
2018-04-23T06:50:16.238Z,962.42
2018-04-23T06:51:16.177Z,962.42
2018-04-23T06:52:16.144Z,962.41
2018-04-23T06:53:16.060Z,962.41
2018-04-23T06:54:16.001Z,962.43
2018-04-23T06:55:15.948Z,962.42
2018-04-23T06:56:15.891Z,962.43
2018-04-23T06:57:15.827Z,962.41
2018-04-23T06:58:15.768Z,962.40
2018-04-23T06:59:15.710Z,962.43
2018-04-23T07:00:15.651Z,962.44
2018-04-23T07:01:15.595Z,962.42
2018-04-23T07:02:15.537Z,962.45
2018-04-23T07:03:15.477Z,962.45
2018-04-23T07:04:15.423Z,962.46
2018-04-23T07:05:15.366Z,962.45
2018-04-23T07:06:15.303Z,962.45
2018-04-23T07:07:15.248Z,962.49
2018-04-23T07:08:15.188Z,962.46
2018-04-23T07:09:15.130Z,962.44
2018-04-23T07:10:15.076Z,962.49
2018-04-23T07:11:15.012Z,962.49
2018-04-23T07:12:14.957Z,962.44
2018-04-23T07:13:14.898Z,962.49
2018-04-23T07:14:14.840Z,962.50
2018-04-23T07:15:14.779Z,962.46
2018-04-23T07:16:14.722Z,962.47
2018-04-23T07:17:14.666Z,962.46
2018-04-23T07:18:14.607Z,962.42
2018-04-23T07:19:14.550Z,962.42
2018-04-23T07:20:14.492Z,962.45
2018-04-23T07:21:14.441Z,962.46
2018-04-23T07:22:14.377Z,962.44
2018-04-23T07:23:14.319Z,962.49
2018-04-23T07:24:14.264Z,962.45
2018-04-23T07:25:14.207Z,962.45
2018-04-23T07:26:14.149Z,962.50
2018-04-23T07:27:14.096Z,962.47
2018-04-23T07:28:14.034Z,962.41
2018-04-23T07:29:14.023Z,962.45
2018-04-23T07:30:13.921Z,962.52
2018-04-23T07:31:13.862Z,962.46
2018-04-23T07:32:13.808Z,962.44
2018-04-23T07:33:13.755Z,962.42
2018-04-23T07:34:13.697Z,962.48
2018-04-23T07:35:13.636Z,962.50
2018-04-23T07:36:13.580Z,962.50
2018-04-23T07:37:13.523Z,962.47
2018-04-23T07:38:13.464Z,962.47
2018-04-23T07:39:13.410Z,962.49
2018-04-23T07:40:13.355Z,962.53
2018-04-23T07:41:13.295Z,962.56
2018-04-23T07:42:13.240Z,962.51
2018-04-23T07:43:13.184Z,962.55
2018-04-23T07:44:13.127Z,962.54
2018-04-23T07:45:13.073Z,962.52
2018-04-23T07:46:13.016Z,962.56
2018-04-23T07:47:12.957Z,962.55
2018-04-23T07:48:12.901Z,962.58
2018-04-23T07:49:12.845Z,962.59
2018-04-23T07:50:12.792Z,962.56
2018-04-23T07:51:12.734Z,962.59
2018-04-23T07:52:12.676Z,962.62
2018-04-23T07:53:12.625Z,962.60
2018-04-23T07:54:12.622Z,962.55
2018-04-23T07:55:12.509Z,962.63
2018-04-23T07:56:12.453Z,962.57
2018-04-23T07:57:12.399Z,962.63
2018-04-23T07:58:12.338Z,962.57
2018-04-23T07:59:12.282Z,962.58
2018-04-23T08:00:12.225Z,962.57
2018-04-23T08:01:12.168Z,962.55
2018-04-23T08:02:12.118Z,962.56
2018-04-23T08:03:12.056Z,962.58
2018-04-23T08:04:12.002Z,962.59
2018-04-23T08:05:11.944Z,962.57
2018-04-23T08:06:11.887Z,962.57
2018-04-23T08:07:11.832Z,962.63
2018-04-23T08:08:11.776Z,962.61
2018-04-23T08:09:11.722Z,962.62
2018-04-23T08:10:11.663Z,962.64
2018-04-23T08:11:11.606Z,962.62
2018-04-23T08:12:11.607Z,962.60
2018-04-23T08:13:11.495Z,962.58
2018-04-23T08:14:11.445Z,962.64
2018-04-23T08:15:11.385Z,962.63
2018-04-23T08:16:11.330Z,962.61
2018-04-23T08:17:11.270Z,962.63
2018-04-23T08:18:11.214Z,962.67
2018-04-23T08:19:11.159Z,962.64
2018-04-23T08:20:11.103Z,962.68
2018-04-23T08:21:11.046Z,962.61
2018-04-23T08:22:10.990Z,962.67
2018-04-23T08:23:10.934Z,962.71
2018-04-23T08:24:10.879Z,962.70
2018-04-23T08:25:10.828Z,962.69
2018-04-23T08:26:10.769Z,962.68
2018-04-23T08:27:10.711Z,962.76
2018-04-23T08:28:10.657Z,962.72
2018-04-23T08:29:10.600Z,962.73
2018-04-23T08:30:10.542Z,962.77
2018-04-23T08:31:10.489Z,962.75
2018-04-23T08:32:10.435Z,962.77
2018-04-23T08:33:10.377Z,962.75
2018-04-23T08:34:10.325Z,962.75
2018-04-23T08:35:10.264Z,962.78
2018-04-23T08:36:10.209Z,962.75
2018-04-23T08:37:10.153Z,962.76
2018-04-23T08:38:10.101Z,962.74
2018-04-23T08:39:10.042Z,962.75
2018-04-23T08:40:09.993Z,962.77
2018-04-23T08:41:09.934Z,962.77
2018-04-23T08:42:09.881Z,962.76
2018-04-23T08:43:09.822Z,962.75
2018-04-23T08:44:09.763Z,962.74
2018-04-23T08:45:09.708Z,962.71
2018-04-23T08:46:09.655Z,962.79
2018-04-23T08:47:09.606Z,962.72
2018-04-23T08:48:09.573Z,962.73
2018-04-23T08:49:09.487Z,962.78
2018-04-23T08:50:09.429Z,962.79
2018-04-23T08:51:09.374Z,962.78
2018-04-23T08:52:09.318Z,962.79
2018-04-23T08:53:09.262Z,962.80
2018-04-23T08:54:09.212Z,962.82
2018-04-23T08:55:09.154Z,962.82
2018-04-23T08:56:09.099Z,962.83
2018-04-23T08:57:09.043Z,962.86
2018-04-23T08:58:09.005Z,962.84
2018-04-23T08:59:08.931Z,962.83
2018-04-23T09:00:08.871Z,962.83
2018-04-23T09:01:08.819Z,962.85
2018-04-23T09:02:08.763Z,962.88
2018-04-23T09:03:08.706Z,962.85
2018-04-23T09:04:08.649Z,962.90
2018-04-23T09:05:08.600Z,962.88
2018-04-23T09:06:08.542Z,962.89
2018-04-23T09:07:08.498Z,962.89
2018-04-23T09:08:08.435Z,962.91
2018-04-23T09:09:08.377Z,962.90
2018-04-23T09:10:08.318Z,962.86
2018-04-23T09:11:08.264Z,962.89
2018-04-23T09:12:08.208Z,962.92
2018-04-23T09:13:08.155Z,962.88
2018-04-23T09:14:08.095Z,962.93
2018-04-23T09:15:08.042Z,962.92
2018-04-23T09:16:07.987Z,962.87
2018-04-23T09:17:07.929Z,962.86
2018-04-23T09:18:07.876Z,962.91
2018-04-23T09:19:07.819Z,962.90
2018-04-23T09:20:07.764Z,962.95
2018-04-23T09:21:07.728Z,962.92
2018-04-23T09:22:07.653Z,962.91
2018-04-23T09:23:07.598Z,962.92
2018-04-23T09:24:07.542Z,962.91
2018-04-23T09:25:07.492Z,962.97
2018-04-23T09:26:07.435Z,962.93
2018-04-23T09:27:07.377Z,962.92
2018-04-23T09:28:07.324Z,962.93
2018-04-23T09:29:07.268Z,962.96
2018-04-23T09:30:07.215Z,962.93
2018-04-23T09:31:07.159Z,962.93
2018-04-23T09:32:07.102Z,962.92
2018-04-23T09:33:07.049Z,962.94
2018-04-23T09:34:06.990Z,962.93
2018-04-23T09:35:06.934Z,962.94
2018-04-23T09:36:06.879Z,962.94
2018-04-23T09:37:06.830Z,962.90
2018-04-23T09:38:06.771Z,962.92
2018-04-23T09:39:06.720Z,962.91
2018-04-23T09:40:06.661Z,962.91
2018-04-23T09:41:06.614Z,962.88
2018-04-23T09:42:06.550Z,962.86
2018-04-23T09:43:06.495Z,962.83
2018-04-23T09:44:06.443Z,962.85
2018-04-23T09:45:06.395Z,962.85
2018-04-23T09:46:06.330Z,962.86
2018-04-23T09:47:06.275Z,962.89
2018-04-23T09:48:06.222Z,962.91
2018-04-23T09:49:06.170Z,962.92
2018-04-23T09:50:06.149Z,962.92
2018-04-23T09:51:06.060Z,962.96
2018-04-23T09:52:06.007Z,962.98
2018-04-23T09:53:05.947Z,962.95
2018-04-23T09:54:05.893Z,962.99
2018-04-23T09:55:05.838Z,962.99
2018-04-23T09:56:05.785Z,962.96
2018-04-23T09:57:05.727Z,962.94
2018-04-23T09:58:05.673Z,962.94
2018-04-23T09:59:05.621Z,962.96
2018-04-23T10:00:05.563Z,962.95
2018-04-23T10:01:05.518Z,962.93
2018-04-23T10:02:05.451Z,962.94
2018-04-23T10:03:05.401Z,962.90
2018-04-23T10:04:05.352Z,962.92
2018-04-23T10:05:05.287Z,962.91
2018-04-23T10:06:05.245Z,962.94
2018-04-23T10:07:05.180Z,962.88
2018-04-23T10:08:05.125Z,962.87
2018-04-23T10:09:05.073Z,962.86
2018-04-23T10:10:05.029Z,962.88
2018-04-23T10:11:04.963Z,962.91
2018-04-23T10:12:04.909Z,962.92
2018-04-23T10:13:04.855Z,962.90
2018-04-23T10:14:04.799Z,962.92
2018-04-23T10:15:04.801Z,962.90
2018-04-23T10:16:04.691Z,962.94
2018-04-23T10:17:04.640Z,962.94
2018-04-23T10:18:04.582Z,962.90
2018-04-23T10:19:04.529Z,962.89
2018-04-23T10:20:04.492Z,962.92
2018-04-23T10:21:04.448Z,962.85
2018-04-23T10:22:04.623Z,962.89
2018-04-23T10:23:04.311Z,962.94
2018-04-23T10:24:04.258Z,962.91
2018-04-23T10:25:04.208Z,962.97
2018-04-23T10:26:04.153Z,963.00
2018-04-23T10:27:04.094Z,962.97
2018-04-23T10:28:04.051Z,963.00
2018-04-23T10:29:03.986Z,962.96
2018-04-23T10:30:03.930Z,962.98
2018-04-23T10:31:03.879Z,962.97
2018-04-23T10:32:03.826Z,962.96
2018-04-23T10:33:03.769Z,962.98
2018-04-23T10:34:03.714Z,962.94
2018-04-23T10:35:03.661Z,962.99
2018-04-23T10:36:03.606Z,963.00
2018-04-23T10:37:03.553Z,962.97
2018-04-23T10:38:03.498Z,962.91
2018-04-23T10:39:03.444Z,962.95
2018-04-23T10:40:03.388Z,962.93
2018-04-23T10:41:03.336Z,962.92
2018-04-23T10:42:03.275Z,962.88
2018-04-23T10:43:03.227Z,962.87
2018-04-23T10:44:03.173Z,962.83
2018-04-23T10:45:03.119Z,962.81
2018-04-23T10:46:03.062Z,962.87
2018-04-23T10:47:03.007Z,962.81
2018-04-23T10:48:02.965Z,962.83
2018-04-23T10:49:02.901Z,962.86
2018-04-23T10:50:02.845Z,962.76
2018-04-23T10:51:02.806Z,962.83
2018-04-23T10:52:02.734Z,962.81
2018-04-23T10:53:02.681Z,962.82
2018-04-23T10:54:02.625Z,962.80
2018-04-23T10:55:02.571Z,962.81
2018-04-23T10:56:02.522Z,962.71
2018-04-23T10:57:02.460Z,962.74
2018-04-23T10:58:02.409Z,962.72
2018-04-23T10:59:02.355Z,962.72
2018-04-23T11:00:02.300Z,962.73
2018-04-23T11:01:02.248Z,962.72
2018-04-23T11:02:02.195Z,962.68
2018-04-23T11:03:02.137Z,962.71
2018-04-23T11:04:02.083Z,962.69
2018-04-23T11:05:02.028Z,962.73
2018-04-23T11:06:01.974Z,962.73
2018-04-23T11:07:01.918Z,962.69
2018-04-23T11:08:01.865Z,962.71
2018-04-23T11:09:01.811Z,962.66
2018-04-23T11:10:01.756Z,962.62
2018-04-23T11:11:01.703Z,962.65
2018-04-23T11:12:01.656Z,962.68
2018-04-23T11:13:01.595Z,962.68
2018-04-23T11:14:01.539Z,962.66
2018-04-23T11:15:01.485Z,962.66
2018-04-23T11:16:01.431Z,962.61
2018-04-23T11:17:01.382Z,962.65
2018-04-23T11:18:01.345Z,962.66
2018-04-23T11:19:01.269Z,962.62
2018-04-23T11:20:01.214Z,962.67
2018-04-23T11:21:01.158Z,962.69
2018-04-23T11:22:01.106Z,962.62
2018-04-23T11:23:01.056Z,962.65
2018-04-23T11:24:00.997Z,962.62
2018-04-23T11:25:00.952Z,962.52
2018-04-23T11:26:00.889Z,962.54
2018-04-23T11:27:00.836Z,962.54
2018-04-23T11:28:00.781Z,962.52
2018-04-23T11:29:00.730Z,962.52
2018-04-23T11:30:00.677Z,962.48
2018-04-23T11:31:00.621Z,962.52
2018-04-23T11:32:00.565Z,962.50
2018-04-23T11:33:00.514Z,962.51
2018-04-23T11:34:00.460Z,962.59
2018-04-23T11:35:00.406Z,962.59
2018-04-23T11:36:00.350Z,962.60
2018-04-23T11:37:00.299Z,962.63
2018-04-23T11:38:00.238Z,962.59
2018-04-23T11:39:00.190Z,962.56
2018-04-23T11:40:00.135Z,962.56
2018-04-23T11:41:00.084Z,962.60
2018-04-23T11:42:00.030Z,962.62
2018-04-23T11:42:59.977Z,962.63
2018-04-23T11:43:59.919Z,962.63
2018-04-23T11:44:59.868Z,962.60
2018-04-23T11:45:59.811Z,962.62
2018-04-23T11:46:59.756Z,962.62
2018-04-23T11:47:59.703Z,962.59
2018-04-23T11:48:59.651Z,962.61
2018-04-23T11:49:59.599Z,962.57
2018-04-23T11:50:59.540Z,962.58
2018-04-23T11:51:59.485Z,962.56
2018-04-23T11:52:59.432Z,962.58
2018-04-23T11:53:59.376Z,962.58
2018-04-23T11:54:59.322Z,962.53
2018-04-23T11:55:59.270Z,962.59
2018-04-23T11:56:59.212Z,962.57
2018-04-23T11:57:59.169Z,962.55
2018-04-23T11:58:59.106Z,962.58
2018-04-23T11:59:59.051Z,962.59
2018-04-23T12:00:58.993Z,962.55
2018-04-23T12:01:58.937Z,962.56
2018-04-23T12:02:58.891Z,962.55
2018-04-23T12:03:58.835Z,962.52
2018-04-23T12:04:58.779Z,962.58
2018-04-23T12:05:58.721Z,962.54
2018-04-23T12:06:58.668Z,962.55
2018-04-23T12:07:58.614Z,962.63
2018-04-23T12:08:58.559Z,962.61
2018-04-23T12:09:58.504Z,962.55
2018-04-23T12:10:58.452Z,962.61
2018-04-23T12:11:58.400Z,962.56
2018-04-23T12:12:58.343Z,962.61
2018-04-23T12:13:58.287Z,962.59
2018-04-23T12:14:58.232Z,962.60
2018-04-23T12:15:58.176Z,962.59
2018-04-23T12:16:58.127Z,962.61
2018-04-23T12:17:58.065Z,962.64
2018-04-23T12:18:58.016Z,962.61
2018-04-23T12:19:57.957Z,962.62
2018-04-23T12:20:57.902Z,962.66
2018-04-23T12:21:57.847Z,962.65
2018-04-23T12:22:57.791Z,962.57
2018-04-23T12:23:57.741Z,962.58
2018-04-23T12:24:57.682Z,962.60
2018-04-23T12:25:57.627Z,962.61
2018-04-23T12:26:57.573Z,962.62
2018-04-23T12:27:57.521Z,962.54