createdAt,value
2022-08-17T00:00:08.090Z,54.26
2022-08-17T00:12:41.535Z,55.20
2022-08-17T00:24:08.981Z,55.81
2022-08-17T00:36:09.481Z,55.38
2022-08-17T00:48:11.504Z,55.31
2022-08-17T01:00:10.320Z,58.07
2022-08-17T01:12:10.790Z,56.47
2022-08-17T01:24:11.255Z,56.20
2022-08-17T01:36:11.665Z,56.76
2022-08-17T01:48:12.177Z,57.03
2022-08-17T02:00:12.653Z,56.19
2022-08-17T02:12:39.136Z,56.02
2022-08-17T02:24:13.518Z,57.46
2022-08-17T02:36:13.981Z,56.05
2022-08-17T02:48:14.460Z,56.62
2022-08-17T03:00:14.898Z,55.92
2022-08-17T03:12:15.401Z,57.32
2022-08-17T03:24:15.778Z,58.04
2022-08-17T03:36:16.264Z,57.97
2022-08-17T03:48:16.704Z,57.24
2022-08-17T04:00:17.176Z,56.22
2022-08-17T04:12:17.678Z,57.10
2022-08-17T04:24:18.091Z,57.71
2022-08-17T04:36:18.600Z,57.09
2022-08-17T04:48:18.976Z,58.71
2022-08-17T05:00:19.433Z,57.49
2022-08-17T05:12:19.902Z,60.01
2022-08-17T05:24:39.092Z,59.26
2022-08-17T05:36:43.723Z,63.95
2022-08-17T05:48:21.349Z,63.71
2022-08-17T06:00:21.715Z,62.54
2022-08-17T06:12:22.160Z,60.83
2022-08-17T06:24:22.601Z,58.74
2022-08-17T06:36:23.096Z,56.33
2022-08-17T06:48:23.542Z,57.70
2022-08-17T07:00:23.979Z,54.06
2022-08-17T07:12:24.432Z,48.37
2022-08-17T07:24:26.377Z,45.51
2022-08-17T07:36:29.636Z,46.25
2022-08-17T07:48:25.815Z,36.89
2022-08-17T08:00:32.135Z,36.58
2022-08-17T08:12:28.939Z,37.08
2022-08-17T08:24:30.116Z,29.46
2022-08-17T08:37:15.768Z,32.40
2022-08-17T08:48:53.955Z,27.13
2022-08-17T09:00:28.581Z,32.24
2022-08-17T09:12:29.004Z,29.46
2022-08-17T09:24:29.478Z,28.31
2022-08-17T09:36:29.956Z,25.25
2022-08-17T09:48:30.338Z,23.57
2022-08-17T10:00:30.850Z,26.18
2022-08-17T10:12:31.264Z,24.11
2022-08-17T10:24:31.732Z,24.08
2022-08-17T10:36:32.202Z,22.84
2022-08-17T10:48:32.671Z,24.93
2022-08-17T11:00:33.156Z,21.88
2022-08-17T11:12:33.572Z,21.88
2022-08-17T11:24:34.031Z,23.60
2022-08-17T11:36:34.518Z,22.31
2022-08-17T11:48:35.490Z,21.84
2022-08-17T12:00:35.388Z,22.32
2022-08-17T12:12:35.872Z,21.84
2022-08-17T12:24:36.345Z,22.46
2022-08-17T12:36:36.736Z,22.57
2022-08-17T12:48:37.248Z,21.08
2022-08-17T13:00:37.725Z,20.72
2022-08-17T13:12:38.160Z,19.72
2022-08-17T13:24:38.762Z,19.77
2022-08-17T13:36:39.108Z,19.53
2022-08-17T13:48:39.494Z,19.87
2022-08-17T14:00:40.013Z,18.56
2022-08-17T14:12:40.454Z,19.79
2022-08-17T14:24:44.634Z,20.95
2022-08-17T14:36:41.325Z,19.30
2022-08-17T14:48:41.816Z,19.33
2022-08-17T15:00:42.224Z,20.03
2022-08-17T15:12:42.738Z,18.42
2022-08-17T15:24:43.165Z,18.85
2022-08-17T15:36:49.115Z,18.48
2022-08-17T15:48:44.102Z,18.91
2022-08-17T16:00:49.918Z,19.89
2022-08-17T16:12:44.996Z,22.80
2022-08-17T16:24:47.843Z,22.61
2022-08-17T16:36:55.741Z,25.62
2022-08-17T16:48:46.384Z,28.35
2022-08-17T17:00:46.863Z,27.57
2022-08-17T17:13:00.898Z,30.01
2022-08-17T17:24:50.188Z,30.62
2022-08-17T17:36:48.187Z,32.13
2022-08-17T17:48:48.656Z,35.25
2022-08-17T18:00:49.132Z,34.98
2022-08-17T18:12:49.558Z,35.84
2022-08-17T18:24:50.047Z,36.48
2022-08-17T18:36:50.537Z,38.29
2022-08-17T18:48:50.974Z,38.85
2022-08-17T19:00:51.416Z,40.46
2022-08-17T19:12:51.969Z,41.46
2022-08-17T19:24:56.115Z,43.03
2022-08-17T19:36:52.784Z,43.83
2022-08-17T19:48:53.223Z,43.82
2022-08-17T20:00:53.683Z,45.21
2022-08-17T20:12:54.142Z,44.10
2022-08-17T20:24:54.615Z,48.28
2022-08-17T20:36:55.053Z,52.98
2022-08-17T20:48:55.501Z,50.45
2022-08-17T21:00:55.964Z,47.57
2022-08-17T21:12:56.453Z,46.65
2022-08-17T21:24:56.882Z,47.21
2022-08-17T21:36:57.291Z,47.29
2022-08-17T21:48:57.792Z,49.90
2022-08-17T22:00:58.300Z,54.79
2022-08-17T22:12:58.717Z,50.58
2022-08-17T22:24:59.167Z,51.07
2022-08-17T22:37:03.684Z,52.31
2022-08-17T22:49:00.102Z,50.94
2022-08-17T23:01:00.522Z,52.86
2022-08-17T23:13:00.974Z,51.15
2022-08-17T23:25:01.406Z,51.06
2022-08-17T23:37:01.883Z,54.49
2022-08-17T23:49:02.341Z,54.07
