createdAt,value
2023-04-02T00:00:01.475Z,5.37
2023-04-02T00:02:35.423Z,4.90
2023-04-02T00:05:21.808Z,5.50
2023-04-02T00:07:52.120Z,5.03
2023-04-02T00:10:33.267Z,4.97
2023-04-02T00:13:05.843Z,5.03
2023-04-02T00:15:34.193Z,5.20
2023-04-02T00:18:02.356Z,5.50
2023-04-02T00:20:31.743Z,5.00
2023-04-02T00:23:00.877Z,4.80
2023-04-02T00:25:29.281Z,5.53
2023-04-02T00:27:57.875Z,5.13
2023-04-02T00:30:25.575Z,5.33
2023-04-02T00:32:53.444Z,5.03
2023-04-02T00:35:24.237Z,4.50
2023-04-02T00:37:52.399Z,4.90
2023-04-02T00:40:24.986Z,4.87
2023-04-02T00:42:53.874Z,4.70
2023-04-02T00:45:24.851Z,4.77
2023-04-02T00:47:53.259Z,4.40
2023-04-02T00:50:23.518Z,4.20
2023-04-02T00:52:52.544Z,4.60
2023-04-02T00:55:24.019Z,4.57
2023-04-02T00:57:52.266Z,4.43
2023-04-02T01:00:29.306Z,4.50
2023-04-02T01:03:16.498Z,5.00
2023-04-02T01:05:45.442Z,4.80
2023-04-02T01:08:17.645Z,4.83
2023-04-02T01:10:53.292Z,5.03
2023-04-02T01:13:25.625Z,4.60
2023-04-02T01:15:57.304Z,4.97
2023-04-02T01:18:31.478Z,4.60
2023-04-02T01:21:04.327Z,5.00
2023-04-02T01:23:36.890Z,5.20
2023-04-02T01:26:11.283Z,4.63
2023-04-02T01:28:57.855Z,5.30
2023-04-02T01:31:27.764Z,5.03
2023-04-02T01:33:55.994Z,4.80
2023-04-02T01:36:28.914Z,5.60
2023-04-02T01:38:59.611Z,4.90
2023-04-02T01:41:30.855Z,4.97
2023-04-02T01:44:02.647Z,4.93
2023-04-02T01:46:33.046Z,5.57
2023-04-02T01:49:02.363Z,5.90
2023-04-02T01:51:31.613Z,5.63
2023-04-02T01:54:01.195Z,5.70
2023-04-02T01:56:30.514Z,5.47
2023-04-02T01:58:58.872Z,5.60
2023-04-02T02:01:28.259Z,5.10
2023-04-02T02:03:57.412Z,5.20
2023-04-02T02:06:25.706Z,5.30
2023-04-02T02:08:54.894Z,5.13
2023-04-02T02:11:24.257Z,5.70
2023-04-02T02:13:54.794Z,5.77
2023-04-02T02:16:22.871Z,5.70
2023-04-02T02:18:52.726Z,5.73
2023-04-02T02:21:27.575Z,4.93
2023-04-02T02:23:56.061Z,5.53
2023-04-02T02:26:25.256Z,5.53
2023-04-02T02:28:54.945Z,4.93
2023-04-02T02:31:28.122Z,5.33
2023-04-02T02:33:58.641Z,5.30
2023-04-02T02:36:29.527Z,6.13
2023-04-02T02:38:59.121Z,5.50
2023-04-02T02:41:29.867Z,5.70
2023-04-02T02:44:00.892Z,5.93
2023-04-02T02:46:29.864Z,5.53
2023-04-02T02:48:58.967Z,5.07
2023-04-02T02:51:29.683Z,5.37
2023-04-02T02:53:59.927Z,5.07
2023-04-02T02:56:28.181Z,5.53
2023-04-02T02:58:55.966Z,4.80
2023-04-02T03:01:23.760Z,5.07
2023-04-02T03:03:54.060Z,4.83
2023-04-02T03:06:22.111Z,4.97
2023-04-02T03:08:53.467Z,5.33
2023-04-02T03:11:26.466Z,5.30
2023-04-02T03:13:57.219Z,5.23
2023-04-02T03:16:27.255Z,4.80
2023-04-02T03:18:56.920Z,5.10
2023-04-02T03:21:29.308Z,5.27
2023-04-02T03:24:00.817Z,5.13
2023-04-02T03:26:31.444Z,5.03
2023-04-02T03:29:01.984Z,5.03
2023-04-02T03:31:34.197Z,4.80
2023-04-02T03:34:04.934Z,5.20
2023-04-02T03:36:35.000Z,5.40
2023-04-02T03:39:11.083Z,5.70
2023-04-02T03:41:41.519Z,5.50
2023-04-02T03:44:17.545Z,5.00
2023-04-02T03:46:50.874Z,5.47
2023-04-02T03:49:21.067Z,5.47
2023-04-02T03:51:52.322Z,5.33
2023-04-02T03:54:21.453Z,5.20
2023-04-02T03:56:49.690Z,5.23
2023-04-02T03:59:21.746Z,5.33
2023-04-02T04:01:53.254Z,5.10
2023-04-02T04:04:21.406Z,5.20
2023-04-02T04:06:52.483Z,5.53
2023-04-02T04:09:25.411Z,5.20
2023-04-02T04:11:54.407Z,5.43
2023-04-02T04:14:28.627Z,5.30
2023-04-02T04:17:00.305Z,5.20
2023-04-02T04:19:32.634Z,5.17
2023-04-02T04:22:09.899Z,5.43
2023-04-02T04:24:39.957Z,4.97
2023-04-02T04:27:10.479Z,4.77
2023-04-02T04:29:45.723Z,5.17
2023-04-02T04:32:18.294Z,5.50
2023-04-02T04:34:53.648Z,5.17
2023-04-02T04:37:25.795Z,5.50
2023-04-02T04:39:57.663Z,5.40
2023-04-02T04:42:26.882Z,5.07
2023-04-02T04:44:56.262Z,4.90
2023-04-02T04:47:27.283Z,4.93
2023-04-02T04:49:56.559Z,5.20
2023-04-02T04:52:26.758Z,5.40
2023-04-02T04:54:54.492Z,4.90
2023-04-02T04:57:31.106Z,5.10
2023-04-02T05:00:01.873Z,5.40
2023-04-02T05:02:32.692Z,5.30
2023-04-02T05:05:01.951Z,4.97
2023-04-02T05:07:31.033Z,5.07
2023-04-02T05:10:00.896Z,5.03
2023-04-02T05:12:34.777Z,5.50
2023-04-02T05:15:05.707Z,4.97
2023-04-02T05:17:36.088Z,5.17
2023-04-02T05:20:08.246Z,4.53
2023-04-02T05:22:39.509Z,4.27
2023-04-02T05:25:14.818Z,4.20
2023-04-02T05:27:46.146Z,5.00
2023-04-02T05:30:20.092Z,4.67
2023-04-02T05:32:50.087Z,5.00
2023-04-02T05:35:19.049Z,5.03
2023-04-02T05:37:47.778Z,4.70
2023-04-02T05:40:16.430Z,5.07
2023-04-02T05:42:49.541Z,4.87
2023-04-02T05:45:21.174Z,4.60
2023-04-02T05:47:51.828Z,4.43
2023-04-02T05:50:24.634Z,4.70
2023-04-02T05:52:54.919Z,4.47
2023-04-02T05:55:30.825Z,4.57
2023-04-02T05:58:29.481Z,4.27
2023-04-02T06:00:55.169Z,4.07
2023-04-02T06:03:27.522Z,4.30
2023-04-02T06:05:58.005Z,4.40
2023-04-02T06:08:27.874Z,4.40
2023-04-02T06:10:58.520Z,4.30
2023-04-02T06:13:28.654Z,4.20
2023-04-02T06:15:56.489Z,4.67
2023-04-02T06:18:25.425Z,4.77
2023-04-02T06:20:53.693Z,4.50
2023-04-02T06:23:23.690Z,4.40
2023-04-02T06:25:54.786Z,4.37
2023-04-02T06:28:25.583Z,4.47
2023-04-02T06:30:55.830Z,4.40
2023-04-02T06:33:23.565Z,4.60
2023-04-02T06:35:52.301Z,4.40
2023-04-02T06:38:21.485Z,4.63
2023-04-02T06:40:52.088Z,4.47
2023-04-02T06:43:26.382Z,4.50
2023-04-02T06:45:57.890Z,4.60
2023-04-02T06:48:26.479Z,4.80
2023-04-02T06:50:56.667Z,4.80
2023-04-02T06:53:26.707Z,4.00
2023-04-02T06:55:56.537Z,4.70
2023-04-02T06:58:24.242Z,4.57
2023-04-02T07:00:52.193Z,4.80
2023-04-02T07:03:23.903Z,4.60
2023-04-02T07:05:52.004Z,4.37
2023-04-02T07:08:20.002Z,4.70
2023-04-02T07:10:47.799Z,4.33
2023-04-02T07:13:16.710Z,4.37
2023-04-02T07:15:44.550Z,4.37
2023-04-02T07:18:20.363Z,4.10
2023-04-02T07:20:49.885Z,4.30
2023-04-02T07:23:18.420Z,4.27
2023-04-02T07:25:46.141Z,4.50
2023-04-02T07:28:14.988Z,3.87
2023-04-02T07:30:42.986Z,3.90
2023-04-02T07:33:14.066Z,3.93
2023-04-02T07:35:42.283Z,4.00
2023-04-02T07:38:11.669Z,4.03
2023-04-02T07:40:39.633Z,3.80
2023-04-02T07:43:07.680Z,4.50
2023-04-02T07:45:36.017Z,3.93
2023-04-02T07:48:05.950Z,4.00
2023-04-02T07:50:34.153Z,3.57
2023-04-02T07:53:02.153Z,3.70
2023-04-02T07:55:31.333Z,3.50
2023-04-02T07:58:00.034Z,3.57
2023-04-02T08:00:28.742Z,3.97
2023-04-02T08:02:56.760Z,3.60
2023-04-02T08:05:24.681Z,4.00
2023-04-02T08:07:56.262Z,3.77
2023-04-02T08:10:24.310Z,3.50
2023-04-02T08:12:53.424Z,3.70
2023-04-02T08:15:21.229Z,3.50
2023-04-02T08:17:49.077Z,3.80
2023-04-02T08:20:18.205Z,3.30
2023-04-02T08:22:46.047Z,2.80
2023-04-02T08:25:14.122Z,3.47
2023-04-02T08:27:42.087Z,3.20
2023-04-02T08:30:13.789Z,3.33
2023-04-02T08:32:41.814Z,3.50
2023-04-02T08:35:11.088Z,3.37
2023-04-02T08:37:38.839Z,3.50
2023-04-02T08:40:08.507Z,3.60
2023-04-02T08:42:38.919Z,3.60
2023-04-02T08:45:38.213Z,3.60
2023-04-02T08:48:05.608Z,4.00
2023-04-02T08:50:34.592Z,3.33
2023-04-02T08:53:03.866Z,3.13
2023-04-02T08:55:35.538Z,3.20
2023-04-02T08:58:06.768Z,3.33
2023-04-02T09:00:37.931Z,3.30
2023-04-02T09:03:11.013Z,3.20
2023-04-02T09:05:42.084Z,3.10
2023-04-02T09:08:17.390Z,3.30
2023-04-02T09:10:49.627Z,3.50
2023-04-02T09:13:19.165Z,3.20
2023-04-02T09:15:46.915Z,3.37
2023-04-02T09:18:17.219Z,3.50
2023-04-02T09:20:45.574Z,3.23
2023-04-02T09:23:16.411Z,3.00
2023-04-02T09:25:54.094Z,3.10
2023-04-02T09:28:29.095Z,3.17
2023-04-02T09:31:03.093Z,3.23
2023-04-02T09:33:54.720Z,3.20
2023-04-02T09:36:36.470Z,3.00
2023-04-02T09:39:08.337Z,3.03
2023-04-02T09:41:37.485Z,7.20
2023-04-02T09:44:30.496Z,7.90
2023-04-02T09:46:59.814Z,7.73
2023-04-02T09:49:29.526Z,7.00
2023-04-02T09:52:18.805Z,6.77
2023-04-02T09:54:46.556Z,6.60
2023-04-02T09:57:24.232Z,6.60
2023-04-02T10:00:25.311Z,7.10
2023-04-02T10:03:02.924Z,6.57
2023-04-02T10:05:40.720Z,7.30
2023-04-02T10:08:17.021Z,7.03
2023-04-02T10:10:45.758Z,7.53
2023-04-02T10:13:18.831Z,5.67
2023-04-02T10:15:49.334Z,5.43
2023-04-02T10:18:22.663Z,5.00
2023-04-02T10:20:52.325Z,4.90
2023-04-02T10:23:24.513Z,5.20
2023-04-02T10:25:57.669Z,4.77
2023-04-02T10:28:33.609Z,4.57
2023-04-02T10:31:04.618Z,4.90
2023-04-02T10:33:35.969Z,4.57
2023-04-02T10:36:08.261Z,5.30
2023-04-02T10:38:42.822Z,5.20
2023-04-02T10:41:17.774Z,5.03
2023-04-02T10:43:51.022Z,4.73
2023-04-02T10:46:24.954Z,4.80
2023-04-02T10:48:55.846Z,4.70
2023-04-02T10:51:30.494Z,4.73
2023-04-02T10:54:02.724Z,4.80
2023-04-02T10:56:38.149Z,4.20
2023-04-02T10:59:18.491Z,4.60
2023-04-02T11:01:47.872Z,4.50
2023-04-02T11:04:18.704Z,4.43
2023-04-02T11:06:48.455Z,4.10
2023-04-02T11:09:20.156Z,4.60
2023-04-02T11:11:50.179Z,3.70
2023-04-02T11:14:22.154Z,3.47
2023-04-02T11:16:50.270Z,3.20
2023-04-02T11:19:23.179Z,2.83
2023-04-02T11:21:59.511Z,2.60
2023-04-02T11:24:38.100Z,2.27
2023-04-02T11:27:16.117Z,2.60
2023-04-02T11:29:45.043Z,2.67
2023-04-02T11:32:25.283Z,2.40
2023-04-02T11:35:06.547Z,2.07
2023-04-02T11:37:36.710Z,2.30
2023-04-02T11:40:08.878Z,1.93
2023-04-02T11:42:37.571Z,2.00
2023-04-02T11:45:24.313Z,2.03
2023-04-02T11:48:10.641Z,2.03
2023-04-02T11:50:39.155Z,2.23
2023-04-02T11:53:18.624Z,2.03
2023-04-02T11:55:48.589Z,2.20
2023-04-02T11:58:32.214Z,1.73
2023-04-02T12:01:18.540Z,1.80
2023-04-02T12:04:02.791Z,1.80
2023-04-02T12:06:39.892Z,1.57
2023-04-02T12:09:14.811Z,1.70
2023-04-02T12:11:44.151Z,1.70
2023-04-02T12:14:26.783Z,1.70
2023-04-02T12:16:54.668Z,1.50
2023-04-02T12:19:23.298Z,1.47
2023-04-02T12:21:53.046Z,1.50
2023-04-02T12:24:23.144Z,1.50
2023-04-02T12:27:08.699Z,1.50
2023-04-02T12:29:39.059Z,1.20
2023-04-02T12:32:17.825Z,1.40
2023-04-02T12:34:46.548Z,1.53
2023-04-02T12:37:21.216Z,1.30
2023-04-02T12:39:53.787Z,1.57
2023-04-02T12:42:28.536Z,1.40
2023-04-02T12:44:56.368Z,1.30
2023-04-02T12:47:24.161Z,1.40
2023-04-02T12:49:52.437Z,1.40
2023-04-02T12:52:21.143Z,1.50
2023-04-02T12:54:50.525Z,1.50
2023-04-02T12:57:23.249Z,1.50
2023-04-02T12:59:52.680Z,1.60
2023-04-02T13:02:21.309Z,1.60
2023-04-02T13:04:49.690Z,1.50
2023-04-02T13:07:18.410Z,1.50
2023-04-02T13:09:47.715Z,1.50
2023-04-02T13:12:36.691Z,1.50
2023-04-02T13:15:07.060Z,1.23
2023-04-02T13:17:38.948Z,1.40
2023-04-02T13:20:25.505Z,1.70
2023-04-02T13:22:53.245Z,1.50
2023-04-02T13:25:22.875Z,1.57
2023-04-02T13:27:50.984Z,1.50
2023-04-02T13:30:23.162Z,1.70
2023-04-02T13:32:51.328Z,1.60
2023-04-02T13:35:19.137Z,1.50
2023-04-02T13:37:46.938Z,1.40
2023-04-02T13:40:15.230Z,1.50
2023-04-02T13:42:43.917Z,1.30
2023-04-02T13:45:19.872Z,1.33
2023-04-02T13:47:49.104Z,1.30
2023-04-02T13:50:17.916Z,1.30
2023-04-02T13:52:46.977Z,1.20
2023-04-02T13:55:15.465Z,1.40
2023-04-02T13:57:43.288Z,1.30
2023-04-02T14:00:12.152Z,1.40
2023-04-02T14:02:43.762Z,1.50
2023-04-02T14:05:18.788Z,1.70
2023-04-02T14:07:51.765Z,1.50
2023-04-02T14:10:23.817Z,1.50
2023-04-02T14:12:58.474Z,1.40
2023-04-02T14:15:46.896Z,1.40
2023-04-02T14:18:22.767Z,1.40
2023-04-02T14:20:56.329Z,1.50
2023-04-02T14:23:32.999Z,1.50
2023-04-02T14:26:06.166Z,1.60
2023-04-02T14:28:40.496Z,1.50
2023-04-02T14:31:13.012Z,1.50
2023-04-02T14:33:43.518Z,1.70
2023-04-02T14:36:15.673Z,1.50
2023-04-02T14:38:45.548Z,1.40
2023-04-02T14:41:18.987Z,1.47
2023-04-02T14:43:49.624Z,1.70
2023-04-02T14:46:17.374Z,1.40
2023-04-02T14:48:48.050Z,1.50
2023-04-02T14:51:22.291Z,1.60
2023-04-02T14:53:59.357Z,1.60
2023-04-02T14:56:27.178Z,1.50
2023-04-02T14:59:03.441Z,1.50
2023-04-02T15:01:34.842Z,1.50
2023-04-02T15:04:04.488Z,1.53
2023-04-02T15:06:35.639Z,1.60
2023-04-02T15:09:09.328Z,1.60
2023-04-02T15:11:39.413Z,1.70
2023-04-02T15:14:11.976Z,1.60
2023-04-02T15:16:39.824Z,1.60
2023-04-02T15:19:11.842Z,1.50
2023-04-02T15:21:57.729Z,1.60
2023-04-02T15:24:33.262Z,1.50
2023-04-02T15:27:11.905Z,1.40
2023-04-02T15:29:50.401Z,1.50
2023-04-02T15:32:24.142Z,1.57
2023-04-02T15:34:53.533Z,1.50
2023-04-02T15:37:24.689Z,1.60
2023-04-02T15:40:04.677Z,1.60
2023-04-02T15:42:36.716Z,1.50
2023-04-02T15:45:19.993Z,1.50
2023-04-02T15:48:07.693Z,1.60
2023-04-02T15:50:45.227Z,1.43
2023-04-02T15:53:23.531Z,1.50
2023-04-02T15:56:00.232Z,1.50
2023-04-02T15:58:55.373Z,1.30
2023-04-02T16:01:26.961Z,1.30
2023-04-02T16:04:19.760Z,1.50
2023-04-02T16:06:54.793Z,1.30
2023-04-02T16:09:28.283Z,1.30
2023-04-02T16:11:58.563Z,1.30
2023-04-02T16:14:28.065Z,1.30
2023-04-02T16:17:00.870Z,1.30
2023-04-02T16:19:34.447Z,1.30
2023-04-02T16:22:04.215Z,1.40
2023-04-02T16:24:33.352Z,1.20
2023-04-02T16:27:04.891Z,1.40
2023-04-02T16:29:54.688Z,1.20
2023-04-02T16:32:31.553Z,1.40
2023-04-02T16:35:22.277Z,1.30
2023-04-02T16:37:52.225Z,1.20
2023-04-02T16:40:28.318Z,1.30
2023-04-02T16:43:01.595Z,1.40
2023-04-02T16:45:33.196Z,1.47
2023-04-02T16:48:06.027Z,1.40
2023-04-02T16:50:38.486Z,1.60
2023-04-02T16:53:11.327Z,1.40
2023-04-02T16:55:49.442Z,1.40
2023-04-02T16:58:26.388Z,1.30
2023-04-02T17:00:56.286Z,1.10
2023-04-02T17:03:38.480Z,1.40
2023-04-02T17:06:07.251Z,1.40
2023-04-02T17:08:39.257Z,1.40
2023-04-02T17:11:08.796Z,1.40
2023-04-02T17:13:40.482Z,1.30
2023-04-02T17:16:14.195Z,1.40
2023-04-02T17:18:43.720Z,1.30
2023-04-02T17:21:13.919Z,1.30
2023-04-02T17:23:55.966Z,1.30
2023-04-02T17:26:27.192Z,1.20
2023-04-02T17:28:56.032Z,1.40
2023-04-02T17:31:24.366Z,1.20
2023-04-02T17:33:52.157Z,1.20
2023-04-02T17:36:32.912Z,1.10
2023-04-02T17:39:12.833Z,1.30
2023-04-02T17:41:45.212Z,1.30
2023-04-02T17:44:28.097Z,1.30
2023-04-02T17:46:59.343Z,1.30
2023-04-02T17:49:31.616Z,1.30
2023-04-02T17:52:03.263Z,1.50
2023-04-02T17:54:38.416Z,1.40
2023-04-02T17:57:15.977Z,1.30
2023-04-02T17:59:52.034Z,1.23
2023-04-02T18:02:28.108Z,1.30
2023-04-02T18:05:00.773Z,1.30
2023-04-02T18:07:32.106Z,1.27
2023-04-02T18:10:03.851Z,1.20
2023-04-02T18:12:40.464Z,1.13
2023-04-02T18:15:29.446Z,1.13
2023-04-02T18:18:00.514Z,1.20
2023-04-02T18:20:31.722Z,1.20
2023-04-02T18:23:02.261Z,1.27
2023-04-02T18:25:52.499Z,1.10
2023-04-02T18:28:33.555Z,1.13
2023-04-02T18:31:04.626Z,1.20
2023-04-02T18:33:41.309Z,1.40
2023-04-02T18:36:12.559Z,1.30
2023-04-02T18:38:44.079Z,1.40
2023-04-02T18:41:32.420Z,1.10
2023-04-02T18:44:08.872Z,1.10
2023-04-02T18:46:40.338Z,1.00
2023-04-02T18:49:14.372Z,1.00
2023-04-02T18:51:42.403Z,0.80
2023-04-02T18:54:14.735Z,0.80
2023-04-02T18:56:43.130Z,1.00
2023-04-02T18:59:19.677Z,1.03
2023-04-02T19:01:49.796Z,0.80
2023-04-02T19:04:20.249Z,0.73
2023-04-02T19:06:50.788Z,0.80
2023-04-02T19:09:20.792Z,0.83
2023-04-02T19:11:49.052Z,0.90
2023-04-02T19:14:19.305Z,0.80
2023-04-02T19:17:01.448Z,0.70
2023-04-02T19:19:30.813Z,1.00
2023-04-02T19:22:13.391Z,0.80
2023-04-02T19:24:47.411Z,0.80
2023-04-02T19:27:19.833Z,0.80
2023-04-02T19:29:53.511Z,0.80
2023-04-02T19:32:29.140Z,0.70
2023-04-02T19:34:59.873Z,0.80
2023-04-02T19:37:30.750Z,0.80
2023-04-02T19:40:08.638Z,0.70
2023-04-02T19:42:43.290Z,0.80
2023-04-02T19:45:21.510Z,0.90
2023-04-02T19:47:49.582Z,1.10
2023-04-02T19:50:17.827Z,1.00
2023-04-02T19:52:45.666Z,0.80
2023-04-02T19:55:13.576Z,0.90
2023-04-02T19:57:41.344Z,1.10
2023-04-02T20:00:12.208Z,1.00
2023-04-02T20:02:41.409Z,0.90
2023-04-02T20:05:09.503Z,1.00
2023-04-02T20:07:37.260Z,1.00
2023-04-02T20:10:05.120Z,1.00
2023-04-02T20:12:32.881Z,1.13
2023-04-02T20:15:00.649Z,1.13
2023-04-02T20:17:29.281Z,1.00
2023-04-02T20:19:58.527Z,1.10
2023-04-02T20:22:26.267Z,1.13
2023-04-02T20:24:54.983Z,1.00
2023-04-02T20:27:22.770Z,1.00
2023-04-02T20:29:50.636Z,1.00
2023-04-02T20:32:18.804Z,1.10
2023-04-02T20:34:47.066Z,1.00
2023-04-02T20:37:16.483Z,1.10
2023-04-02T20:39:44.176Z,1.10
2023-04-02T20:42:14.133Z,0.97
2023-04-02T20:44:42.156Z,1.00
2023-04-02T20:47:10.820Z,1.10
2023-04-02T20:49:38.777Z,1.20
2023-04-02T20:52:06.929Z,1.20
2023-04-02T20:54:36.351Z,1.13
2023-04-02T20:57:04.141Z,1.30
2023-04-02T20:59:31.991Z,1.20
2023-04-02T21:01:59.765Z,1.10
2023-04-02T21:04:28.878Z,1.20
2023-04-02T21:06:57.579Z,1.13
2023-04-02T21:09:25.565Z,1.30
2023-04-02T21:11:54.776Z,1.30
2023-04-02T21:14:22.560Z,1.23
2023-04-02T21:16:50.287Z,1.30
2023-04-02T21:19:18.008Z,1.33
2023-04-02T21:21:45.756Z,1.30
2023-04-02T21:24:13.489Z,1.40
2023-04-02T21:26:42.424Z,1.60
2023-04-02T21:29:12.210Z,1.60
2023-04-02T21:31:40.839Z,1.67
2023-04-02T21:34:09.420Z,1.70
2023-04-02T21:36:38.164Z,1.43
2023-04-02T21:39:07.450Z,1.60
2023-04-02T21:41:36.454Z,1.60
2023-04-02T21:44:05.194Z,1.70
2023-04-02T21:46:35.351Z,1.80
2023-04-02T21:49:03.240Z,1.93
2023-04-02T21:51:31.968Z,1.73
2023-04-02T21:54:00.380Z,2.10
2023-04-02T21:56:28.946Z,1.90
2023-04-02T21:58:58.275Z,2.00
2023-04-02T22:01:28.188Z,1.80
2023-04-02T22:03:57.904Z,1.90
2023-04-02T22:06:26.482Z,1.90
2023-04-02T22:08:55.082Z,1.87
2023-04-02T22:11:24.020Z,1.90
2023-04-02T22:13:52.034Z,2.00
2023-04-02T22:16:20.773Z,1.70
2023-04-02T22:18:49.003Z,1.83
2023-04-02T22:21:18.777Z,1.90
2023-04-02T22:23:46.899Z,1.90
2023-04-02T22:26:15.105Z,1.83
2023-04-02T22:28:43.156Z,1.90
2023-04-02T22:31:12.870Z,1.80
2023-04-02T22:33:41.174Z,2.10
2023-04-02T22:36:08.978Z,1.90
2023-04-02T22:38:38.208Z,1.60
2023-04-02T22:41:07.074Z,1.63
2023-04-02T22:43:34.837Z,1.70
2023-04-02T22:46:02.590Z,1.80
2023-04-02T22:48:30.455Z,2.10
2023-04-02T22:50:58.541Z,2.00
2023-04-02T22:53:26.439Z,1.70
2023-04-02T22:55:55.820Z,2.00
2023-04-02T22:58:24.018Z,1.73
2023-04-02T23:00:51.708Z,1.80
2023-04-02T23:03:19.443Z,2.00
2023-04-02T23:05:58.399Z,1.87
2023-04-02T23:08:26.096Z,1.97
2023-04-02T23:11:00.441Z,2.10
2023-04-02T23:13:28.156Z,2.20
2023-04-02T23:15:56.084Z,2.40
2023-04-02T23:18:23.849Z,2.23
2023-04-02T23:20:51.580Z,2.23
2023-04-02T23:23:19.328Z,2.17
2023-04-02T23:25:47.058Z,2.30
2023-04-02T23:28:16.161Z,2.47
2023-04-02T23:30:44.454Z,2.40
2023-04-02T23:33:12.148Z,2.40
2023-04-02T23:35:40.995Z,2.30
2023-04-02T23:38:08.701Z,2.40
2023-04-02T23:40:36.661Z,2.30
2023-04-02T23:43:04.634Z,2.50
2023-04-02T23:45:33.732Z,2.50
2023-04-02T23:48:01.515Z,2.40
2023-04-02T23:50:29.259Z,2.30
2023-04-02T23:52:57.028Z,2.50
2023-04-02T23:55:24.749Z,2.27
2023-04-02T23:57:52.642Z,2.43
