createdAt,value
2022-08-10T00:01:51.236Z,99.90
2022-08-10T00:04:21.549Z,99.90
2022-08-10T00:06:52.842Z,99.90
2022-08-10T00:09:21.079Z,99.90
2022-08-10T00:11:49.168Z,99.90
2022-08-10T00:14:17.493Z,99.90
2022-08-10T00:16:45.596Z,99.90
2022-08-10T00:19:16.651Z,99.90
2022-08-10T00:21:46.097Z,99.90
2022-08-10T00:24:15.591Z,99.90
2022-08-10T00:27:50.066Z,99.90
2022-08-10T00:29:32.731Z,99.90
2022-08-10T00:32:00.793Z,99.90
2022-08-10T00:34:29.181Z,99.90
2022-08-10T00:36:57.942Z,99.90
2022-08-10T00:39:28.106Z,99.90
2022-08-10T00:42:06.505Z,99.90
2022-08-10T00:44:37.103Z,99.90
2022-08-10T00:47:05.434Z,99.90
2022-08-10T00:49:33.642Z,99.90
2022-08-10T00:52:02.798Z,99.90
2022-08-10T00:54:32.511Z,99.90
2022-08-10T00:57:17.110Z,99.90
2022-08-10T00:59:58.936Z,99.90
2022-08-10T01:02:32.766Z,99.90
2022-08-10T01:05:04.953Z,99.90
2022-08-10T01:07:51.853Z,99.90
2022-08-10T01:10:30.626Z,99.90
2022-08-10T01:13:07.715Z,99.90
2022-08-10T01:15:44.299Z,99.90
2022-08-10T01:18:18.475Z,99.90
2022-08-10T01:21:05.304Z,99.90
2022-08-10T01:23:54.511Z,99.90
2022-08-10T01:26:49.194Z,99.90
2022-08-10T01:29:48.660Z,99.90
2022-08-10T01:32:25.414Z,99.90
2022-08-10T01:34:58.011Z,99.90
2022-08-10T01:37:33.360Z,99.90
2022-08-10T01:40:05.680Z,99.90
2022-08-10T01:42:37.315Z,99.90
2022-08-10T01:45:10.236Z,99.90
2022-08-10T01:48:00.024Z,99.90
2022-08-10T01:50:32.350Z,99.90
2022-08-10T01:53:06.015Z,99.90
2022-08-10T01:55:36.164Z,99.90
2022-08-10T01:58:06.401Z,99.90
2022-08-10T02:00:40.806Z,99.90
2022-08-10T02:03:11.840Z,99.90
2022-08-10T02:05:44.402Z,99.90
2022-08-10T02:08:16.216Z,99.90
2022-08-10T02:10:46.410Z,99.90
2022-08-10T02:13:18.961Z,99.90
2022-08-10T02:16:00.913Z,99.90
2022-08-10T02:18:32.300Z,99.90
2022-08-10T02:21:04.268Z,99.90
2022-08-10T02:23:35.508Z,99.90
2022-08-10T02:26:05.136Z,99.90
2022-08-10T02:28:38.450Z,99.90
2022-08-10T02:31:12.142Z,99.90
2022-08-10T02:33:56.730Z,99.90
2022-08-10T02:36:28.898Z,99.90
2022-08-10T02:39:01.407Z,99.90
2022-08-10T02:45:15.847Z,99.90
2022-08-10T02:45:20.243Z,99.90
2022-08-10T02:47:51.607Z,99.90
2022-08-10T02:50:27.669Z,99.90
2022-08-10T02:53:02.656Z,99.90
2022-08-10T02:55:36.529Z,99.90
2022-08-10T02:58:13.877Z,99.90
2022-08-10T03:00:50.936Z,99.90
2022-08-10T03:03:23.695Z,99.90
2022-08-10T03:05:56.735Z,99.90
2022-08-10T03:08:28.308Z,99.90
2022-08-10T03:10:57.849Z,99.90
2022-08-10T03:13:27.572Z,99.90
2022-08-10T03:15:57.294Z,99.90
2022-08-10T03:18:27.281Z,99.90
2022-08-10T03:20:56.869Z,99.90
2022-08-10T03:23:26.378Z,99.90
2022-08-10T03:25:57.795Z,99.90
2022-08-10T03:28:28.644Z,99.90
2022-08-10T03:30:58.121Z,99.90
2022-08-10T03:33:30.006Z,99.90
2022-08-10T03:36:43.071Z,99.90
2022-08-10T03:38:51.629Z,99.90
2022-08-10T03:41:25.372Z,99.90
2022-08-10T03:43:59.596Z,99.90
2022-08-10T03:46:29.179Z,99.90
2022-08-10T03:49:02.584Z,99.90
2022-08-10T03:51:31.901Z,99.90
2022-08-10T03:54:05.888Z,99.90
2022-08-10T03:56:37.495Z,99.90
2022-08-10T03:59:07.327Z,99.90
2022-08-10T04:02:44.274Z,99.90
2022-08-10T04:04:26.046Z,99.90
2022-08-10T04:06:56.028Z,99.90
2022-08-10T04:09:43.341Z,99.90
2022-08-10T04:12:14.698Z,99.90
2022-08-10T04:14:51.002Z,99.90
2022-08-10T04:18:03.597Z,99.90
2022-08-10T04:20:19.691Z,99.90
2022-08-10T04:22:51.877Z,99.90
2022-08-10T04:25:20.675Z,99.90
2022-08-10T04:27:49.481Z,99.90
2022-08-10T04:30:18.544Z,99.90
2022-08-10T04:32:51.139Z,99.90
2022-08-10T04:35:23.527Z,99.90
2022-08-10T04:37:52.615Z,99.90
2022-08-10T04:40:28.799Z,99.90
2022-08-10T04:43:12.348Z,99.90
2022-08-10T04:45:48.613Z,99.90
2022-08-10T04:48:40.806Z,99.90
2022-08-10T04:51:11.098Z,99.90
2022-08-10T04:54:05.362Z,99.90
2022-08-10T04:56:35.761Z,99.90
2022-08-10T04:59:05.267Z,99.90
2022-08-10T05:02:21.847Z,99.90
2022-08-10T05:04:35.783Z,99.90
2022-08-10T05:07:09.510Z,99.90
2022-08-10T05:10:01.472Z,99.90
2022-08-10T05:12:26.813Z,99.90
2022-08-10T05:14:55.064Z,99.90
2022-08-10T05:17:23.966Z,99.90
2022-08-10T05:20:01.873Z,99.90
2022-08-10T05:22:36.027Z,99.90
2022-08-10T05:25:06.072Z,99.90
2022-08-10T05:27:34.629Z,99.90
2022-08-10T05:30:04.289Z,99.90
2022-08-10T05:32:56.534Z,99.90
2022-08-10T05:35:21.781Z,99.90
2022-08-10T05:38:09.315Z,99.90
2022-08-10T05:40:41.130Z,99.90
2022-08-10T05:43:16.830Z,99.90
2022-08-10T05:46:18.184Z,99.90
2022-08-10T05:48:54.415Z,99.90
2022-08-10T05:51:23.309Z,99.90
2022-08-10T05:54:01.154Z,99.90
2022-08-10T05:56:55.980Z,99.90
2022-08-10T06:00:34.426Z,99.90
2022-08-10T06:02:30.841Z,99.90
2022-08-10T06:05:08.007Z,99.90
2022-08-10T06:07:40.471Z,99.90
2022-08-10T06:10:13.634Z,99.90
2022-08-10T06:12:55.530Z,99.90
2022-08-10T06:15:52.099Z,99.90
2022-08-10T06:18:15.367Z,99.90
2022-08-10T06:20:44.205Z,99.90
2022-08-10T06:23:13.496Z,99.90
2022-08-10T06:26:11.889Z,99.90
2022-08-10T06:28:34.734Z,99.90
2022-08-10T06:31:04.501Z,99.90
2022-08-10T06:33:34.851Z,99.90
2022-08-10T06:36:04.376Z,99.90
2022-08-10T06:38:34.694Z,99.90
2022-08-10T06:41:17.977Z,99.90
2022-08-10T06:43:55.002Z,99.90
2022-08-10T06:46:24.408Z,99.90
2022-08-10T06:48:56.528Z,99.90
2022-08-10T06:51:28.017Z,99.90
2022-08-10T06:53:59.610Z,99.90
2022-08-10T06:56:37.469Z,99.90
2022-08-10T06:59:21.504Z,99.90
2022-08-10T07:01:54.284Z,99.90
2022-08-10T07:04:33.044Z,99.90
2022-08-10T07:07:05.187Z,99.90
2022-08-10T07:09:36.408Z,99.90
2022-08-10T07:12:09.383Z,99.90
2022-08-10T07:14:44.687Z,99.90
2022-08-10T07:17:16.049Z,99.90
2022-08-10T07:19:50.534Z,99.90
2022-08-10T07:23:01.374Z,99.90
2022-08-10T07:25:13.740Z,99.90
2022-08-10T07:27:59.064Z,99.90
2022-08-10T07:30:31.258Z,99.90
2022-08-10T07:33:03.453Z,99.90
2022-08-10T07:35:43.120Z,99.90
2022-08-10T07:38:19.698Z,99.90
2022-08-10T07:40:49.856Z,99.90
2022-08-10T07:43:22.833Z,99.90
2022-08-10T07:45:51.462Z,99.90
2022-08-10T07:48:31.931Z,99.90
2022-08-10T07:51:02.157Z,99.90
2022-08-10T07:53:34.811Z,99.90
2022-08-10T07:56:20.857Z,99.90
2022-08-10T07:58:58.747Z,99.90
2022-08-10T08:01:32.768Z,99.90
2022-08-10T08:04:11.546Z,99.90
2022-08-10T08:06:42.912Z,99.90
2022-08-10T08:09:12.006Z,99.90
2022-08-10T08:11:42.528Z,99.90
2022-08-10T08:14:13.988Z,99.90
2022-08-10T08:16:45.025Z,99.90
2022-08-10T08:19:38.047Z,99.90
2022-08-10T08:24:08.543Z,99.90
2022-08-10T08:24:52.831Z,99.90
2022-08-10T08:27:22.774Z,99.90
2022-08-10T08:29:53.239Z,99.90
2022-08-10T08:32:23.575Z,99.90
2022-08-10T08:34:55.528Z,99.90
2022-08-10T08:38:32.249Z,99.90
2022-08-10T08:40:23.586Z,99.90
2022-08-10T08:43:31.358Z,99.90
2022-08-10T08:46:33.348Z,99.90
2022-08-10T08:50:05.046Z,99.90
2022-08-10T08:52:22.901Z,99.90
2022-08-10T08:55:00.663Z,99.90
2022-08-10T08:57:49.216Z,99.90
2022-08-10T09:00:24.934Z,99.90
2022-08-10T09:03:17.934Z,99.90
2022-08-10T09:05:59.490Z,99.90
2022-08-10T09:09:00.197Z,99.90
2022-08-10T09:11:39.644Z,99.90
2022-08-10T09:14:19.479Z,99.90
2022-08-10T09:16:58.816Z,99.90
2022-08-10T09:19:35.327Z,99.90
2022-08-10T09:22:18.272Z,99.90
2022-08-10T09:24:55.217Z,99.90
2022-08-10T09:27:27.742Z,99.90
2022-08-10T09:29:57.762Z,99.90
2022-08-10T09:36:14.151Z,99.90
2022-08-10T09:36:22.617Z,99.90
2022-08-10T09:38:37.338Z,99.90
2022-08-10T09:41:16.243Z,99.90
2022-08-10T09:43:53.481Z,99.90
2022-08-10T09:46:35.112Z,99.90
2022-08-10T09:49:16.153Z,99.90
2022-08-10T09:51:57.803Z,99.90
2022-08-10T09:54:37.680Z,99.90
2022-08-10T09:57:44.269Z,99.90
2022-08-10T10:00:10.758Z,99.90
2022-08-10T10:02:59.063Z,99.90
2022-08-10T10:05:38.226Z,99.90
2022-08-10T10:08:21.480Z,99.90
2022-08-10T10:10:58.439Z,99.90
2022-08-10T10:13:41.605Z,99.90
2022-08-10T10:16:53.452Z,99.90
2022-08-10T10:19:41.055Z,99.90
2022-08-10T10:22:26.229Z,99.90
2022-08-10T10:25:01.483Z,99.90
2022-08-10T10:27:54.235Z,99.90
2022-08-10T10:30:27.331Z,99.90
2022-08-10T10:33:03.886Z,99.90
2022-08-10T10:35:38.201Z,99.90
2022-08-10T10:38:10.506Z,99.90
2022-08-10T10:40:50.574Z,99.90
2022-08-10T10:43:35.747Z,99.90
2022-08-10T10:46:11.439Z,99.10
2022-08-10T10:48:49.005Z,99.90
2022-08-10T10:51:26.868Z,99.90
2022-08-10T10:54:05.986Z,99.90
2022-08-10T10:56:43.731Z,99.90
2022-08-10T10:59:54.489Z,99.90
2022-08-10T11:02:37.922Z,99.90
2022-08-10T11:05:15.056Z,99.90
2022-08-10T11:07:53.120Z,99.90
2022-08-10T11:10:33.289Z,98.70
2022-08-10T11:14:24.551Z,99.30
2022-08-10T11:16:16.996Z,99.80
2022-08-10T11:18:58.944Z,97.50
2022-08-10T11:21:41.688Z,95.30
2022-08-10T11:24:47.343Z,93.30
2022-08-10T11:27:21.904Z,90.80
2022-08-10T11:30:01.654Z,88.00
2022-08-10T11:32:38.361Z,88.10
2022-08-10T11:35:12.959Z,87.60
2022-08-10T11:38:32.159Z,85.60
2022-08-10T11:40:45.653Z,82.30
2022-08-10T11:43:22.079Z,82.80
2022-08-10T11:46:06.123Z,90.20
2022-08-10T11:48:54.360Z,92.70
2022-08-10T11:51:29.704Z,93.60
2022-08-10T11:54:04.999Z,93.60
2022-08-10T11:56:40.343Z,94.70
2022-08-10T11:59:26.867Z,94.80
2022-08-10T12:01:58.027Z,94.80
2022-08-10T12:04:29.159Z,96.20
2022-08-10T12:06:58.937Z,95.50
2022-08-10T12:10:12.095Z,94.90
2022-08-10T12:12:18.578Z,93.50
2022-08-10T12:14:54.422Z,91.00
2022-08-10T12:17:29.942Z,84.60
2022-08-10T12:20:05.251Z,75.20
2022-08-10T12:22:39.643Z,77.00
2022-08-10T12:25:51.629Z,77.40
2022-08-10T12:28:11.358Z,77.10
2022-08-10T12:30:47.379Z,79.70
2022-08-10T12:33:24.024Z,82.10
2022-08-10T12:36:17.827Z,87.20
2022-08-10T12:38:58.215Z,87.20
2022-08-10T12:41:45.096Z,88.10
2022-08-10T12:44:19.285Z,85.40
2022-08-10T12:46:56.056Z,81.30
2022-08-10T12:49:32.123Z,79.80
2022-08-10T12:52:06.164Z,72.40
2022-08-10T12:54:37.711Z,71.70
2022-08-10T12:57:10.282Z,67.20
2022-08-10T12:59:43.121Z,63.70
2022-08-10T13:02:15.470Z,65.20
2022-08-10T13:04:46.439Z,68.40
2022-08-10T13:08:25.541Z,73.80
2022-08-10T13:10:15.333Z,96.10
2022-08-10T13:12:46.455Z,76.80
2022-08-10T13:15:45.074Z,76.90
2022-08-10T13:18:17.695Z,78.20
2022-08-10T13:20:53.264Z,78.70
2022-08-10T13:23:24.735Z,79.40
2022-08-10T13:25:55.270Z,79.90
2022-08-10T13:28:37.620Z,79.80
2022-08-10T13:31:16.716Z,82.40
2022-08-10T13:34:03.572Z,86.90
2022-08-10T13:36:42.747Z,85.50
2022-08-10T13:39:13.319Z,86.80
2022-08-10T13:41:44.743Z,87.30
2022-08-10T13:44:16.786Z,86.00
2022-08-10T13:46:52.301Z,80.70
2022-08-10T13:49:22.099Z,81.20
2022-08-10T13:51:57.034Z,77.30
2022-08-10T13:54:28.564Z,69.60
2022-08-10T13:56:58.500Z,65.10
2022-08-10T14:00:32.944Z,59.80
2022-08-10T14:02:25.084Z,54.70
2022-08-10T14:04:55.680Z,55.80
2022-08-10T14:07:27.100Z,60.80
2022-08-10T14:10:04.954Z,65.80
2022-08-10T14:12:34.156Z,69.40
2022-08-10T14:15:04.540Z,73.10
2022-08-10T14:17:34.861Z,72.50
2022-08-10T14:20:12.464Z,73.30
2022-08-10T14:22:44.092Z,75.60
2022-08-10T14:25:14.643Z,76.00
2022-08-10T14:28:03.686Z,74.90
2022-08-10T14:30:34.030Z,76.30
2022-08-10T14:33:04.872Z,74.90
2022-08-10T14:36:19.496Z,74.00
2022-08-10T14:38:29.883Z,71.00
2022-08-10T14:41:01.694Z,70.70
2022-08-10T14:43:35.752Z,74.70
2022-08-10T14:46:07.484Z,76.70
2022-08-10T14:48:41.778Z,77.60
2022-08-10T14:51:12.811Z,77.50
2022-08-10T14:53:51.838Z,74.90
2022-08-10T14:56:27.133Z,74.80
2022-08-10T14:58:59.315Z,75.40
2022-08-10T15:02:00.128Z,74.80
2022-08-10T15:04:29.206Z,75.20
2022-08-10T15:07:02.557Z,74.50
2022-08-10T15:09:59.209Z,76.50
2022-08-10T15:12:32.934Z,77.50
2022-08-10T15:15:02.459Z,73.80
2022-08-10T15:17:35.163Z,76.70
2022-08-10T15:20:14.466Z,77.60
2022-08-10T15:22:49.996Z,78.80
2022-08-10T15:25:25.281Z,80.80
2022-08-10T15:27:58.021Z,82.10
2022-08-10T15:30:39.714Z,80.90
2022-08-10T15:33:59.498Z,81.40
2022-08-10T15:36:37.159Z,80.10
2022-08-10T15:39:17.150Z,80.70
2022-08-10T15:42:02.799Z,77.70
2022-08-10T15:44:39.881Z,74.70
2022-08-10T15:47:12.276Z,72.50
2022-08-10T15:49:50.586Z,73.10
2022-08-10T15:52:38.791Z,73.00
2022-08-10T15:55:42.338Z,73.90
2022-08-10T15:58:08.693Z,75.90
2022-08-10T16:00:45.263Z,76.80
2022-08-10T16:03:23.428Z,77.90
2022-08-10T16:06:01.721Z,77.10
2022-08-10T16:08:56.355Z,77.10
2022-08-10T16:11:38.229Z,77.30
2022-08-10T16:14:14.005Z,76.70
2022-08-10T16:16:44.955Z,76.90
2022-08-10T16:19:23.843Z,77.80
2022-08-10T16:21:57.044Z,78.50
2022-08-10T16:24:27.656Z,79.70
2022-08-10T16:26:56.448Z,80.00
2022-08-10T16:29:28.431Z,81.20
2022-08-10T16:31:59.712Z,81.50
2022-08-10T16:34:30.308Z,82.90
2022-08-10T16:37:01.421Z,85.20
2022-08-10T16:39:59.315Z,85.80
2022-08-10T16:42:22.939Z,86.10
2022-08-10T16:45:01.523Z,87.30
2022-08-10T16:47:30.607Z,89.50
2022-08-10T16:50:04.483Z,89.50
2022-08-10T16:52:34.523Z,90.20
2022-08-10T16:55:23.901Z,90.00
2022-08-10T16:58:07.893Z,90.20
2022-08-10T17:00:40.069Z,90.90
2022-08-10T17:03:22.572Z,90.40
2022-08-10T17:06:11.108Z,90.50
2022-08-10T17:08:48.608Z,91.30
2022-08-10T17:11:18.543Z,91.50
2022-08-10T17:13:47.041Z,91.30
2022-08-10T17:16:18.417Z,91.50
2022-08-10T17:18:48.075Z,91.40
2022-08-10T17:21:21.377Z,90.90
2022-08-10T17:23:52.182Z,91.60
2022-08-10T17:26:36.111Z,99.90
2022-08-10T17:29:53.482Z,91.50
2022-08-10T17:32:06.488Z,91.10
2022-08-10T17:34:38.083Z,91.90
2022-08-10T17:37:09.100Z,91.60
2022-08-10T17:39:43.191Z,91.40
2022-08-10T17:42:14.488Z,90.90
2022-08-10T17:44:45.872Z,91.30
2022-08-10T17:47:16.615Z,90.90
2022-08-10T17:49:46.546Z,91.10
2022-08-10T17:52:21.355Z,92.30
2022-08-10T17:54:56.168Z,91.50
2022-08-10T17:57:24.964Z,91.60
2022-08-10T17:59:54.732Z,92.20
2022-08-10T18:02:27.548Z,93.50
2022-08-10T18:04:58.769Z,93.50
2022-08-10T18:07:33.379Z,94.60
2022-08-10T18:10:03.043Z,94.50
2022-08-10T18:12:38.879Z,95.50
2022-08-10T18:15:13.542Z,95.30
2022-08-10T18:17:46.083Z,95.20
2022-08-10T18:20:20.054Z,95.30
2022-08-10T18:22:57.102Z,95.50
2022-08-10T18:25:27.994Z,96.20
2022-08-10T18:28:03.575Z,96.60
2022-08-10T18:30:36.639Z,95.90
2022-08-10T18:33:11.736Z,96.90
2022-08-10T18:35:40.675Z,96.50
2022-08-10T18:38:09.854Z,96.50
2022-08-10T18:40:45.009Z,96.90
2022-08-10T18:44:05.657Z,97.30
2022-08-10T18:46:12.640Z,97.40
2022-08-10T18:48:47.902Z,97.20
2022-08-10T18:51:22.262Z,99.90
2022-08-10T18:53:54.677Z,98.10
2022-08-10T18:56:41.869Z,98.40
2022-08-10T18:59:34.618Z,98.80
2022-08-10T19:02:12.167Z,98.40
2022-08-10T19:04:56.754Z,99.00
2022-08-10T19:07:46.414Z,99.20
2022-08-10T19:10:27.223Z,99.90
2022-08-10T19:13:01.838Z,99.90
2022-08-10T19:15:38.181Z,99.90
2022-08-10T19:18:16.219Z,99.90
2022-08-10T19:20:52.362Z,99.90
2022-08-10T19:23:37.313Z,99.90
2022-08-10T19:26:40.810Z,99.90
2022-08-10T19:30:08.677Z,99.90
2022-08-10T19:32:27.414Z,99.90
2022-08-10T19:35:05.121Z,99.90
2022-08-10T19:37:42.299Z,99.90
2022-08-10T19:40:43.477Z,99.90
2022-08-10T19:43:59.519Z,99.90
2022-08-10T19:46:18.878Z,99.90
2022-08-10T19:48:53.603Z,99.90
2022-08-10T19:51:28.774Z,99.90
2022-08-10T19:54:06.016Z,99.90
2022-08-10T19:56:46.855Z,99.90
2022-08-10T20:00:19.153Z,99.90
2022-08-10T20:02:22.800Z,99.90
2022-08-10T20:05:00.702Z,99.90
2022-08-10T20:07:37.265Z,99.90
2022-08-10T20:10:15.752Z,99.90
2022-08-10T20:12:52.868Z,99.90
2022-08-10T20:15:28.914Z,99.90
2022-08-10T20:18:02.381Z,99.90
2022-08-10T20:20:36.400Z,99.90
2022-08-10T20:23:17.045Z,99.90
2022-08-10T20:25:50.443Z,99.90
2022-08-10T20:28:30.553Z,99.90
2022-08-10T20:31:08.858Z,99.90
2022-08-10T20:33:43.299Z,99.90
2022-08-10T20:36:23.039Z,99.90
2022-08-10T20:39:08.851Z,99.90
2022-08-10T20:41:55.987Z,99.90
2022-08-10T20:44:40.043Z,99.90
2022-08-10T20:47:14.934Z,99.90
2022-08-10T20:49:53.818Z,99.90
2022-08-10T20:52:24.053Z,99.90
2022-08-10T20:54:59.076Z,99.90
2022-08-10T20:57:57.544Z,99.90
2022-08-10T21:00:42.649Z,99.90
2022-08-10T21:03:33.814Z,99.90
2022-08-10T21:06:36.034Z,99.90
2022-08-10T21:09:21.789Z,99.90
2022-08-10T21:12:04.054Z,99.90
2022-08-10T21:14:50.559Z,99.90
2022-08-10T21:17:37.351Z,99.90
2022-08-10T21:20:47.028Z,99.90
2022-08-10T21:23:17.955Z,99.90
2022-08-10T21:25:58.876Z,99.90
2022-08-10T21:28:55.424Z,99.90
2022-08-10T21:31:50.475Z,99.90
2022-08-10T21:34:40.975Z,99.90
2022-08-10T21:41:17.208Z,99.90
2022-08-10T21:44:04.812Z,99.90
2022-08-10T21:47:02.878Z,99.90
2022-08-10T21:50:03.976Z,99.90
2022-08-10T21:53:04.111Z,99.90
2022-08-10T21:56:01.678Z,99.90
2022-08-10T21:58:52.260Z,99.90
2022-08-10T22:01:45.171Z,99.90
2022-08-10T22:04:40.051Z,99.90
2022-08-10T22:07:29.427Z,99.90
2022-08-10T22:10:25.603Z,99.90
2022-08-10T22:13:13.208Z,99.90
2022-08-10T22:16:10.500Z,99.90
2022-08-10T22:19:03.436Z,99.90
2022-08-10T22:22:04.524Z,99.90
2022-08-10T22:25:17.079Z,99.90
2022-08-10T22:28:12.351Z,99.90
2022-08-10T22:31:24.934Z,99.90
2022-08-10T22:34:29.743Z,99.90
2022-08-10T22:37:34.622Z,99.90
2022-08-10T22:40:25.493Z,99.90
2022-08-10T22:43:14.144Z,99.90
2022-08-10T22:46:25.427Z,99.90
2022-08-10T22:49:01.866Z,99.90
2022-08-10T22:51:43.677Z,99.90
2022-08-10T22:54:38.315Z,99.90
2022-08-10T22:57:24.895Z,99.90
2022-08-10T22:59:53.375Z,99.90
2022-08-10T23:02:32.105Z,99.90
2022-08-10T23:05:07.803Z,99.90
2022-08-10T23:07:43.483Z,99.90
2022-08-10T23:10:15.783Z,99.90
2022-08-10T23:12:49.631Z,99.90
2022-08-10T23:15:41.191Z,99.90
2022-08-10T23:18:32.661Z,99.90
2022-08-10T23:21:02.503Z,99.90
2022-08-10T23:23:39.643Z,99.90
2022-08-10T23:26:12.822Z,99.90
2022-08-10T23:28:58.899Z,99.90
2022-08-10T23:32:00.640Z,99.90
2022-08-10T23:34:25.397Z,99.90
2022-08-10T23:36:55.341Z,99.90
2022-08-10T23:39:32.627Z,99.90
2022-08-10T23:42:07.746Z,99.90
2022-08-10T23:44:39.285Z,99.90
2022-08-10T23:47:09.406Z,99.90
2022-08-10T23:49:39.178Z,99.90
2022-08-10T23:52:13.076Z,99.90
2022-08-10T23:54:50.977Z,99.90
2022-08-10T23:57:22.618Z,99.90
2022-08-10T23:59:57.876Z,99.90
