createdAt,value
2023-05-12T00:00:24.755Z,49.75
2023-05-12T00:02:48.045Z,56.88
2023-05-12T00:05:11.606Z,42.78
2023-05-12T00:07:36.292Z,43.42
2023-05-12T00:09:59.613Z,37.25
2023-05-12T00:12:22.916Z,49.10
2023-05-12T00:14:46.203Z,39.65
2023-05-12T00:17:09.862Z,39.33
2023-05-12T00:19:33.495Z,50.40
2023-05-12T00:21:56.789Z,31.25
2023-05-12T00:24:21.485Z,26.58
2023-05-12T00:26:44.718Z,37.65
2023-05-12T00:29:08.056Z,26.90
2023-05-12T00:31:31.986Z,31.85
2023-05-12T00:33:55.500Z,27.23
2023-05-12T00:36:18.932Z,31.00
2023-05-12T00:38:42.259Z,26.13
2023-05-12T00:41:07.069Z,26.27
2023-05-12T00:43:31.500Z,28.52
2023-05-12T00:45:54.928Z,30.20
2023-05-12T00:48:18.532Z,26.08
2023-05-12T00:50:41.825Z,27.52
2023-05-12T00:53:05.824Z,21.55
2023-05-12T00:55:31.436Z,19.83
2023-05-12T00:57:57.178Z,19.17
2023-05-12T01:00:21.883Z,18.45
2023-05-12T01:02:46.914Z,15.00
2023-05-12T01:05:11.798Z,17.80
2023-05-12T01:07:36.539Z,13.43
2023-05-12T01:10:00.302Z,14.45
2023-05-12T01:12:25.011Z,10.32
2023-05-12T01:14:50.343Z,11.82
2023-05-12T01:17:15.534Z,10.20
2023-05-12T01:19:43.708Z,9.50
2023-05-12T01:22:07.558Z,10.93
2023-05-12T01:24:33.627Z,10.40
2023-05-12T01:26:58.565Z,9.25
2023-05-12T01:29:23.196Z,8.25
2023-05-12T01:31:47.416Z,9.35
2023-05-12T01:34:15.535Z,6.57
2023-05-12T01:36:38.928Z,9.18
2023-05-12T01:39:02.185Z,7.10
2023-05-12T01:41:25.777Z,5.63
2023-05-12T01:43:50.713Z,6.05
2023-05-12T01:46:14.289Z,5.80
2023-05-12T01:48:38.356Z,8.52
2023-05-12T01:51:03.362Z,7.15
2023-05-12T01:53:26.915Z,9.27
2023-05-12T01:55:50.328Z,11.55
2023-05-12T01:58:14.813Z,11.55
2023-05-12T02:00:39.468Z,15.27
2023-05-12T02:03:07.753Z,13.05
2023-05-12T02:05:31.412Z,13.73
2023-05-12T02:07:55.225Z,17.13
2023-05-12T02:10:19.070Z,18.58
2023-05-12T02:12:42.764Z,22.75
2023-05-12T02:15:07.504Z,21.48
2023-05-12T02:17:35.395Z,25.10
2023-05-12T02:20:01.281Z,28.38
2023-05-12T02:22:24.514Z,37.85
2023-05-12T02:24:47.810Z,47.83
2023-05-12T02:27:11.004Z,33.72
2023-05-12T02:29:34.346Z,36.25
2023-05-12T02:31:57.729Z,32.35
2023-05-12T02:34:22.842Z,29.55
2023-05-12T02:36:46.307Z,35.33
2023-05-12T02:39:09.625Z,26.58
2023-05-12T02:41:32.973Z,20.40
2023-05-12T02:43:56.343Z,37.15
2023-05-12T02:46:19.752Z,24.65
2023-05-12T02:48:43.041Z,25.67
2023-05-12T02:51:07.964Z,22.77
2023-05-12T02:53:31.205Z,23.88
2023-05-12T02:55:54.596Z,24.88
2023-05-12T02:58:17.817Z,22.33
2023-05-12T03:00:41.584Z,28.88
2023-05-12T03:03:05.064Z,25.13
2023-05-12T03:05:28.452Z,29.98
2023-05-12T03:07:53.148Z,23.98
2023-05-12T03:10:16.682Z,27.98
2023-05-12T03:12:39.946Z,26.05
2023-05-12T03:15:04.604Z,26.77
2023-05-12T03:17:28.012Z,32.15
2023-05-12T03:19:51.332Z,28.02
2023-05-12T03:22:14.784Z,24.17
2023-05-12T03:24:39.475Z,23.77
2023-05-12T03:27:02.752Z,26.17
2023-05-12T03:29:26.572Z,23.52
2023-05-12T03:31:49.837Z,21.08
2023-05-12T03:34:13.211Z,21.23
2023-05-12T03:36:37.314Z,22.05
2023-05-12T03:39:00.636Z,24.33
2023-05-12T03:41:25.262Z,19.10
2023-05-12T03:43:48.674Z,14.63
2023-05-12T03:46:12.091Z,16.80
2023-05-12T03:48:35.415Z,16.00
2023-05-12T03:50:58.899Z,12.43
2023-05-12T03:53:22.507Z,11.40
2023-05-12T03:55:47.194Z,13.55
2023-05-12T03:58:11.822Z,13.13
2023-05-12T04:00:35.380Z,9.60
2023-05-12T04:02:58.783Z,9.35
2023-05-12T04:05:22.048Z,9.85
2023-05-12T04:07:45.356Z,10.60
2023-05-12T04:10:10.030Z,10.32
2023-05-12T04:12:33.426Z,8.35
2023-05-12T04:14:59.800Z,8.10
2023-05-12T04:17:23.118Z,7.40
2023-05-12T04:19:46.645Z,7.85
2023-05-12T04:22:10.196Z,6.53
2023-05-12T04:24:33.458Z,6.55
2023-05-12T04:26:58.464Z,10.20
2023-05-12T04:29:22.129Z,8.65
2023-05-12T04:31:46.842Z,10.07
2023-05-12T04:34:10.224Z,14.40
2023-05-12T04:36:34.036Z,10.73
2023-05-12T04:38:57.915Z,12.82
2023-05-12T04:41:21.492Z,15.10
2023-05-12T04:46:12.149Z,9.90
2023-05-12T04:48:41.880Z,13.07
2023-05-12T04:51:05.407Z,13.60
2023-05-12T04:53:28.918Z,10.73
2023-05-12T04:55:52.810Z,13.57
2023-05-12T04:58:16.370Z,13.35
2023-05-12T05:00:39.691Z,11.30
2023-05-12T05:03:04.027Z,9.80
2023-05-12T05:05:28.816Z,10.00
2023-05-12T05:07:52.970Z,11.93
2023-05-12T05:10:16.511Z,11.20
2023-05-12T05:12:41.116Z,11.75
2023-05-12T05:15:04.601Z,8.27
2023-05-12T05:17:28.013Z,8.65
2023-05-12T05:19:57.354Z,7.90
2023-05-12T05:22:22.996Z,8.07
2023-05-12T05:24:46.448Z,7.60
2023-05-12T05:27:09.751Z,5.80
2023-05-12T05:29:33.065Z,6.85
2023-05-12T05:31:57.138Z,5.78
2023-05-12T05:34:20.553Z,6.13
2023-05-12T05:36:44.035Z,6.22
2023-05-12T05:39:10.268Z,4.88
2023-05-12T05:41:33.598Z,6.88
2023-05-12T05:43:57.087Z,6.90
2023-05-12T05:46:20.431Z,7.55
2023-05-12T05:48:44.629Z,4.40
2023-05-12T05:51:11.456Z,6.00
2023-05-12T05:53:35.310Z,5.30
2023-05-12T05:55:59.990Z,3.95
2023-05-12T05:58:23.357Z,6.60
2023-05-12T06:00:46.962Z,6.05
2023-05-12T06:03:10.354Z,7.18
2023-05-12T06:05:33.741Z,7.30
2023-05-12T06:07:57.164Z,5.55
2023-05-12T06:10:22.405Z,4.90
2023-05-12T06:12:47.307Z,3.78
2023-05-12T06:15:12.045Z,3.67
2023-05-12T06:17:35.464Z,7.75
2023-05-12T06:19:58.940Z,6.80
2023-05-12T06:22:22.152Z,4.43
2023-05-12T06:24:45.469Z,9.55
2023-05-12T06:27:09.021Z,5.00
2023-05-12T06:29:34.187Z,8.02
2023-05-12T06:31:57.498Z,7.55
2023-05-12T06:34:21.247Z,5.93
2023-05-12T06:36:44.494Z,4.78
2023-05-12T06:39:07.946Z,3.88
2023-05-12T06:41:31.508Z,9.80
2023-05-12T06:43:54.958Z,6.18
2023-05-12T06:46:25.385Z,5.80
2023-05-12T06:48:48.679Z,6.28
2023-05-12T06:51:12.039Z,5.38
2023-05-12T06:53:37.604Z,7.13
2023-05-12T06:56:01.410Z,5.22
2023-05-12T06:58:24.704Z,6.07
2023-05-12T07:00:47.969Z,5.85
2023-05-12T07:03:12.669Z,4.22
2023-05-12T07:05:35.984Z,4.63
2023-05-12T07:07:59.357Z,6.28
2023-05-12T07:10:22.635Z,4.88
2023-05-12T07:12:45.929Z,6.00
2023-05-12T07:15:11.798Z,5.88
2023-05-12T07:17:35.124Z,6.47
2023-05-12T07:19:59.730Z,4.60
2023-05-12T07:22:23.470Z,8.30
2023-05-12T07:24:46.774Z,6.07
2023-05-12T07:27:10.269Z,5.47
2023-05-12T07:29:33.519Z,5.32
2023-05-12T07:31:57.337Z,5.20
2023-05-12T07:34:21.140Z,9.43
2023-05-12T07:36:45.902Z,6.40
2023-05-12T07:39:09.210Z,6.63
2023-05-12T07:41:34.287Z,6.18
2023-05-12T07:43:57.820Z,4.22
2023-05-12T07:46:21.134Z,6.00
2023-05-12T07:48:44.488Z,5.45
2023-05-12T07:51:08.457Z,4.43
2023-05-12T07:53:33.036Z,3.58
2023-05-12T07:55:56.547Z,4.38
2023-05-12T07:58:19.913Z,6.30
2023-05-12T08:00:44.680Z,6.28
2023-05-12T08:03:08.520Z,4.35
2023-05-12T08:05:32.233Z,3.40
2023-05-12T08:07:55.664Z,6.85
2023-05-12T08:10:20.404Z,5.03
2023-05-12T08:12:44.165Z,6.28
2023-05-12T08:15:08.840Z,8.23
2023-05-12T08:17:32.159Z,5.30
2023-05-12T08:19:55.738Z,3.97
2023-05-12T08:22:19.148Z,5.20
2023-05-12T08:24:42.414Z,4.50
2023-05-12T08:27:07.326Z,4.25
2023-05-12T08:29:30.709Z,5.63
2023-05-12T08:31:53.997Z,5.78
2023-05-12T08:34:17.272Z,7.03
2023-05-12T08:36:41.199Z,5.07
2023-05-12T08:39:04.835Z,4.07
2023-05-12T08:41:43.598Z,5.70
2023-05-12T08:44:08.993Z,6.00
2023-05-12T08:46:33.196Z,4.03
2023-05-12T08:48:58.337Z,5.50
2023-05-12T08:51:23.606Z,5.50
2023-05-12T08:53:50.209Z,4.10
2023-05-12T08:58:42.443Z,3.65
2023-05-12T09:01:08.334Z,4.93
2023-05-12T09:03:32.418Z,5.10
2023-05-12T09:05:56.924Z,5.15
2023-05-12T09:08:20.298Z,3.00
2023-05-12T09:10:43.635Z,3.00
2023-05-12T09:13:15.585Z,3.67
2023-05-12T09:15:44.213Z,6.95
2023-05-12T09:18:09.302Z,4.25
2023-05-12T09:20:32.676Z,6.03
2023-05-12T09:22:58.114Z,3.67
2023-05-12T09:25:22.699Z,3.45
2023-05-12T09:27:48.365Z,3.08
2023-05-12T09:30:12.994Z,3.92
2023-05-12T09:32:37.239Z,3.13
2023-05-12T09:35:06.728Z,2.88
2023-05-12T09:37:33.297Z,3.38
2023-05-12T09:40:01.519Z,4.05
2023-05-12T09:42:30.295Z,4.70
2023-05-12T09:44:53.557Z,6.03
2023-05-12T09:47:16.794Z,2.72
2023-05-12T09:49:40.137Z,5.63
2023-05-12T09:52:06.145Z,4.78
2023-05-12T09:54:31.005Z,5.90
2023-05-12T09:56:58.864Z,3.67
2023-05-12T09:59:26.737Z,5.25
2023-05-12T10:01:50.435Z,3.92
2023-05-12T10:04:13.922Z,4.65
2023-05-12T10:06:42.798Z,4.85
2023-05-12T10:09:15.904Z,3.92
2023-05-12T10:11:39.404Z,5.55
2023-05-12T10:14:03.379Z,3.15
2023-05-12T10:16:29.150Z,2.75
2023-05-12T10:18:53.223Z,2.78
2023-05-12T10:21:17.184Z,4.20
2023-05-12T10:23:42.904Z,4.30
2023-05-12T10:26:07.795Z,4.30
2023-05-12T10:28:31.498Z,5.35
2023-05-12T10:30:55.581Z,5.10
2023-05-12T10:33:19.255Z,7.68
2023-05-12T10:35:46.226Z,12.48
2023-05-12T10:38:15.586Z,6.65
2023-05-12T10:40:39.054Z,8.32
2023-05-12T10:43:04.964Z,7.80
2023-05-12T10:45:28.524Z,4.78
2023-05-12T10:47:53.099Z,4.97
2023-05-12T10:50:27.608Z,5.43
2023-05-12T10:52:55.466Z,5.43
2023-05-12T10:55:19.340Z,8.38
2023-05-12T10:57:52.127Z,7.18
2023-05-12T11:00:18.557Z,5.90
2023-05-12T11:02:52.339Z,7.13
2023-05-12T11:05:17.171Z,4.07
2023-05-12T11:07:41.842Z,3.80
2023-05-12T11:10:08.010Z,4.25
2023-05-12T11:12:35.391Z,6.97
2023-05-12T11:15:01.409Z,3.50
2023-05-12T11:17:26.571Z,3.95
2023-05-12T11:19:52.651Z,5.35
2023-05-12T11:22:19.986Z,5.25
2023-05-12T11:24:43.494Z,8.75
2023-05-12T11:27:08.187Z,4.78
2023-05-12T11:29:31.865Z,5.28
2023-05-12T11:31:55.625Z,5.25
2023-05-12T11:34:25.182Z,3.67
2023-05-12T11:36:48.580Z,6.72
2023-05-12T11:39:17.337Z,5.82
2023-05-12T11:41:41.179Z,4.72
2023-05-12T11:44:18.795Z,4.78
2023-05-12T11:46:42.663Z,5.38
2023-05-12T11:49:12.641Z,4.43
2023-05-12T11:51:37.556Z,4.10
2023-05-12T11:54:00.868Z,3.47
2023-05-12T11:56:26.731Z,3.38
2023-05-12T11:58:57.525Z,4.25
2023-05-12T12:01:20.878Z,4.70
2023-05-12T12:03:48.624Z,5.38
2023-05-12T12:06:12.108Z,4.53
2023-05-12T12:08:40.545Z,5.80
2023-05-12T12:11:04.169Z,4.72
2023-05-12T12:13:27.776Z,5.57
2023-05-12T12:15:51.859Z,4.18
2023-05-12T12:18:15.744Z,4.60
2023-05-12T12:20:39.229Z,4.43
2023-05-12T12:23:02.641Z,6.65
2023-05-12T12:25:27.319Z,3.40
2023-05-12T12:27:51.004Z,5.32
2023-05-12T12:30:16.880Z,4.20
2023-05-12T12:32:40.191Z,4.70
2023-05-12T12:35:04.331Z,4.63
2023-05-12T12:37:27.649Z,5.25
2023-05-12T12:39:51.387Z,3.10
2023-05-12T12:42:16.579Z,4.25
2023-05-12T12:44:40.147Z,4.07
2023-05-12T12:47:04.072Z,2.63
2023-05-12T12:49:27.497Z,3.33
2023-05-12T12:51:50.922Z,6.05
2023-05-12T12:54:14.672Z,3.22
2023-05-12T12:56:37.966Z,6.35
2023-05-12T12:59:02.852Z,4.80
2023-05-12T13:01:26.423Z,5.45
2023-05-12T13:03:49.930Z,6.57
2023-05-12T13:06:13.221Z,4.82
2023-05-12T13:08:36.492Z,5.30
2023-05-12T13:11:00.291Z,4.80
2023-05-12T13:13:24.501Z,7.43
2023-05-12T13:15:49.164Z,5.25
2023-05-12T13:18:12.393Z,4.20
2023-05-12T13:20:36.359Z,6.28
2023-05-12T13:22:59.773Z,5.85
2023-05-12T13:25:23.311Z,11.60
2023-05-12T13:27:46.728Z,7.97
2023-05-12T13:30:13.374Z,8.40
2023-05-12T13:32:39.452Z,5.45
2023-05-12T13:35:02.923Z,7.10
2023-05-12T13:37:27.024Z,7.30
2023-05-12T13:39:50.254Z,5.35
2023-05-12T13:42:13.552Z,5.22
2023-05-12T13:44:39.464Z,5.75
2023-05-12T13:47:03.237Z,6.03
2023-05-12T13:49:27.890Z,9.38
2023-05-12T13:51:51.104Z,4.43
2023-05-12T13:54:14.549Z,6.72
2023-05-12T13:56:38.522Z,4.30
2023-05-12T13:59:01.744Z,5.00
2023-05-12T14:01:25.082Z,5.45
2023-05-12T14:03:48.837Z,5.55
2023-05-12T14:06:13.581Z,10.05
2023-05-12T14:08:36.790Z,12.25
2023-05-12T14:11:00.071Z,5.05
2023-05-12T14:13:24.207Z,6.28
2023-05-12T14:15:49.796Z,5.78
2023-05-12T14:18:14.810Z,5.78
2023-05-12T14:20:38.344Z,5.72
2023-05-12T14:23:02.980Z,14.45
2023-05-12T14:25:26.338Z,7.20
2023-05-12T14:27:49.602Z,9.63
2023-05-12T14:30:14.072Z,4.90
2023-05-12T14:32:37.418Z,5.55
2023-05-12T14:35:00.896Z,7.55
2023-05-12T14:37:24.172Z,13.63
2023-05-12T14:39:48.697Z,18.75
2023-05-12T14:42:12.052Z,7.13
2023-05-12T14:44:35.300Z,5.18
2023-05-12T14:46:58.590Z,5.20
2023-05-12T14:49:22.271Z,5.20
2023-05-12T14:51:45.440Z,6.18
2023-05-12T14:54:18.402Z,5.40
2023-05-12T14:56:49.655Z,5.40
2023-05-12T14:59:13.142Z,6.30
2023-05-12T15:01:36.513Z,9.25
2023-05-12T15:03:59.841Z,5.95
2023-05-12T15:06:23.220Z,7.05
2023-05-12T15:08:46.462Z,7.47
2023-05-12T15:11:09.840Z,7.35
2023-05-12T15:13:34.616Z,3.78
2023-05-12T15:15:57.903Z,4.82
2023-05-12T15:18:21.166Z,6.90
2023-05-12T15:20:44.486Z,4.22
2023-05-12T15:23:07.740Z,5.00
2023-05-12T15:25:31.383Z,3.92
2023-05-12T15:27:54.709Z,7.07
2023-05-12T15:30:19.868Z,4.40
2023-05-12T15:32:43.294Z,7.45
2023-05-12T15:35:07.502Z,5.22
2023-05-12T15:37:30.901Z,7.07
2023-05-12T15:39:54.367Z,5.55
2023-05-12T15:42:22.348Z,7.22
2023-05-12T15:44:49.450Z,5.03
2023-05-12T15:47:14.172Z,7.13
2023-05-12T15:49:37.472Z,5.65
2023-05-12T15:52:02.397Z,4.70
2023-05-12T15:54:26.573Z,6.53
2023-05-12T15:56:50.449Z,5.43
2023-05-12T15:59:13.737Z,6.88
2023-05-12T16:01:37.072Z,4.50
2023-05-12T16:04:02.049Z,5.85
2023-05-12T16:06:25.570Z,5.60
2023-05-12T16:08:48.926Z,2.65
2023-05-12T16:11:12.506Z,3.92
2023-05-12T16:13:35.923Z,5.90
2023-05-12T16:15:59.236Z,7.05
2023-05-12T16:18:22.795Z,3.53
2023-05-12T16:20:48.297Z,3.63
2023-05-12T16:23:11.802Z,6.03
2023-05-12T16:25:35.136Z,4.55
2023-05-12T16:27:58.401Z,9.27
2023-05-12T16:30:21.776Z,5.95
2023-05-12T16:32:45.748Z,5.15
2023-05-12T16:35:10.932Z,6.68
2023-05-12T16:37:35.731Z,7.15
2023-05-12T16:39:59.361Z,6.10
2023-05-12T16:42:22.891Z,5.47
2023-05-12T16:44:46.228Z,7.57
2023-05-12T16:47:09.569Z,6.63
2023-05-12T16:49:32.878Z,7.07
2023-05-12T16:51:56.235Z,4.55
2023-05-12T16:54:21.090Z,5.90
2023-05-12T16:56:44.337Z,4.43
2023-05-12T16:59:07.613Z,4.20
2023-05-12T17:01:31.722Z,5.57
2023-05-12T17:03:55.275Z,7.82
2023-05-12T17:06:18.711Z,5.70
2023-05-12T17:08:42.001Z,8.75
2023-05-12T17:11:08.120Z,5.20
2023-05-12T17:13:31.555Z,6.50
2023-05-12T17:15:54.902Z,7.70
2023-05-12T17:18:18.228Z,8.88
2023-05-12T17:20:41.760Z,5.47
2023-05-12T17:23:05.147Z,6.70
2023-05-12T17:25:31.032Z,7.93
2023-05-12T17:27:55.704Z,8.25
2023-05-12T17:30:19.568Z,5.18
2023-05-12T17:32:43.404Z,6.90
2023-05-12T17:35:08.140Z,8.43
2023-05-12T17:37:31.576Z,5.07
2023-05-12T17:39:55.085Z,6.30
2023-05-12T17:42:18.577Z,9.10
2023-05-12T17:44:43.332Z,5.15
2023-05-12T17:47:07.482Z,6.32
2023-05-12T17:49:31.559Z,5.53
2023-05-12T17:51:55.733Z,6.78
2023-05-12T17:54:18.941Z,5.05
2023-05-12T17:56:42.694Z,6.80
2023-05-12T17:59:05.971Z,4.68
2023-05-12T18:01:30.673Z,7.03
2023-05-12T18:03:54.010Z,5.30
2023-05-12T18:06:17.256Z,6.70
2023-05-12T18:08:40.701Z,5.47
2023-05-12T18:11:04.371Z,6.22
2023-05-12T18:13:27.716Z,6.78
2023-05-12T18:15:51.081Z,6.05
2023-05-12T18:18:15.881Z,7.00
2023-05-12T18:20:39.420Z,6.22
2023-05-12T18:23:02.689Z,5.22
2023-05-12T18:25:26.078Z,5.85
2023-05-12T18:27:49.314Z,8.57
2023-05-12T18:30:14.158Z,6.05
2023-05-12T18:32:38.054Z,8.85
2023-05-12T18:35:02.756Z,5.13
2023-05-12T18:37:26.004Z,6.93
2023-05-12T18:39:49.408Z,8.55
2023-05-12T18:42:12.704Z,4.97
2023-05-12T18:44:36.004Z,6.25
2023-05-12T18:46:59.344Z,8.95
2023-05-12T18:49:22.717Z,6.82
2023-05-12T18:51:47.354Z,9.10
2023-05-12T18:54:10.594Z,7.15
2023-05-12T18:56:33.919Z,6.68
2023-05-12T18:58:57.516Z,6.95
2023-05-12T19:01:21.053Z,8.60
2023-05-12T19:03:44.375Z,7.35
2023-05-12T19:06:08.259Z,9.98
2023-05-12T19:08:33.022Z,9.23
2023-05-12T19:10:56.461Z,7.50
2023-05-12T19:13:19.857Z,8.23
2023-05-12T19:15:43.524Z,9.40
2023-05-12T19:18:07.050Z,7.85
2023-05-12T19:20:31.302Z,9.50
2023-05-12T19:22:54.630Z,8.10
2023-05-12T19:25:19.572Z,7.45
2023-05-12T19:27:43.625Z,11.80
2023-05-12T19:30:08.653Z,9.35
2023-05-12T19:32:32.730Z,10.18
2023-05-12T19:34:56.678Z,13.60
2023-05-12T19:37:20.405Z,13.27
2023-05-12T19:39:43.780Z,22.02
2023-05-12T19:42:08.671Z,23.42
2023-05-12T19:44:32.022Z,21.92
2023-05-12T19:46:58.810Z,18.45
2023-05-12T19:49:22.118Z,16.90
2023-05-12T19:51:45.776Z,17.25
2023-05-12T19:54:10.190Z,12.85
2023-05-12T19:56:33.919Z,10.40
2023-05-12T19:58:58.534Z,13.45
2023-05-12T20:01:21.985Z,12.32
2023-05-12T20:03:45.370Z,11.43
2023-05-12T20:06:08.714Z,13.98
2023-05-12T20:08:32.384Z,10.98
2023-05-12T20:10:55.708Z,13.57
2023-05-12T20:13:18.974Z,12.20
2023-05-12T20:15:44.105Z,13.20
2023-05-12T20:18:07.610Z,11.45
2023-05-12T20:20:31.509Z,9.25
2023-05-12T20:22:54.873Z,8.88
2023-05-12T20:25:19.606Z,12.57
2023-05-12T20:27:44.232Z,10.02
2023-05-12T20:30:09.795Z,9.18
2023-05-12T20:32:34.565Z,10.88
2023-05-12T20:34:57.967Z,10.27
2023-05-12T20:37:21.745Z,10.95
2023-05-12T20:39:45.021Z,9.43
2023-05-12T20:42:09.894Z,8.52
2023-05-12T20:44:33.213Z,8.52
2023-05-12T20:46:56.890Z,10.55
2023-05-12T20:49:21.585Z,9.00
2023-05-12T20:51:44.908Z,11.30
2023-05-12T20:54:08.146Z,8.55
2023-05-12T20:56:31.420Z,8.57
2023-05-12T20:58:54.770Z,9.60
2023-05-12T21:01:18.338Z,11.25
2023-05-12T21:03:42.026Z,9.88
2023-05-12T21:06:07.851Z,9.68
2023-05-12T21:08:31.188Z,8.77
2023-05-12T21:10:55.690Z,8.45
2023-05-12T21:13:19.019Z,9.25
2023-05-12T21:15:42.337Z,9.27
2023-05-12T21:18:05.898Z,8.13
2023-05-12T21:20:29.196Z,12.63
2023-05-12T21:22:53.816Z,10.15
2023-05-12T21:25:17.584Z,9.50
2023-05-12T21:27:41.481Z,11.35
2023-05-12T21:30:05.648Z,9.95
2023-05-12T21:32:29.048Z,10.85
2023-05-12T21:34:52.318Z,12.98
2023-05-12T21:37:15.648Z,10.80
2023-05-12T21:39:40.346Z,10.50
2023-05-12T21:42:03.697Z,9.32
2023-05-12T21:44:27.001Z,9.68
2023-05-12T21:46:50.475Z,10.20
2023-05-12T21:49:13.816Z,16.67
2023-05-12T21:51:37.175Z,11.40
2023-05-12T21:54:00.632Z,12.32
2023-05-12T21:56:25.629Z,13.27
2023-05-12T21:58:48.928Z,15.38
2023-05-12T22:01:12.220Z,12.73
2023-05-12T22:03:35.521Z,14.90
2023-05-12T22:05:58.813Z,13.63
2023-05-12T22:08:22.183Z,12.32
2023-05-12T22:10:45.615Z,14.10
2023-05-12T22:13:10.319Z,14.63
2023-05-12T22:15:33.904Z,16.15
2023-05-12T22:17:57.285Z,13.57
2023-05-12T22:20:20.933Z,13.48
2023-05-12T22:22:44.506Z,13.05
2023-05-12T22:25:09.398Z,14.68
2023-05-12T22:27:32.714Z,17.17
2023-05-12T22:29:57.476Z,17.48
2023-05-12T22:32:20.758Z,13.63
2023-05-12T22:34:44.195Z,18.17
2023-05-12T22:37:07.439Z,16.05
2023-05-12T22:39:30.755Z,15.48
2023-05-12T22:41:54.524Z,14.40
2023-05-12T22:44:17.858Z,18.20
2023-05-12T22:46:42.550Z,18.27
2023-05-12T22:49:05.843Z,21.45
2023-05-12T22:51:29.188Z,15.25
2023-05-12T22:53:52.421Z,17.17
2023-05-12T22:56:15.795Z,14.68
2023-05-12T22:58:39.231Z,17.10
2023-05-12T23:01:02.925Z,18.70
2023-05-12T23:03:27.692Z,14.93
2023-05-12T23:05:51.108Z,15.40
2023-05-12T23:08:14.366Z,15.55
2023-05-12T23:10:37.927Z,14.52
2023-05-12T23:13:01.239Z,14.32
2023-05-12T23:15:24.702Z,16.70
2023-05-12T23:17:47.963Z,18.95
2023-05-12T23:20:14.272Z,16.45
2023-05-12T23:22:37.561Z,17.38
2023-05-12T23:25:00.808Z,17.27
2023-05-12T23:27:24.188Z,18.80
2023-05-12T23:29:47.424Z,26.02
2023-05-12T23:32:11.449Z,20.95
2023-05-12T23:34:35.072Z,19.38
2023-05-12T23:37:00.018Z,21.38
2023-05-12T23:39:23.349Z,24.67
2023-05-12T23:41:46.858Z,20.98
2023-05-12T23:44:10.290Z,21.75
2023-05-12T23:46:33.599Z,20.58
2023-05-12T23:48:57.091Z,20.35
2023-05-12T23:51:20.410Z,20.05
2023-05-12T23:53:44.992Z,22.27
2023-05-12T23:56:09.329Z,25.25
2023-05-12T23:58:32.585Z,24.67
