createdAt,value
2022-12-29T00:00:22.663Z,20
2022-12-29T00:01:22.654Z,20
2022-12-29T00:02:22.680Z,20
2022-12-29T00:03:22.629Z,20
2022-12-29T00:04:22.604Z,20
2022-12-29T00:05:22.603Z,20
2022-12-29T00:06:22.596Z,20
2022-12-29T00:07:22.645Z,20
2022-12-29T00:08:22.560Z,20
2022-12-29T00:09:22.584Z,20
2022-12-29T00:10:22.579Z,20
2022-12-29T00:11:22.580Z,20
2022-12-29T00:12:22.576Z,20
2022-12-29T00:13:23.643Z,20
2022-12-29T00:14:22.532Z,20
2022-12-29T00:15:22.496Z,20
2022-12-29T00:16:22.475Z,20
2022-12-29T00:17:22.549Z,20
2022-12-29T00:18:22.456Z,20
2022-12-29T00:19:22.452Z,20
2022-12-29T00:20:22.438Z,20
2022-12-29T00:21:22.431Z,20
2022-12-29T00:22:22.409Z,20
2022-12-29T00:23:22.453Z,20
2022-12-29T00:24:22.389Z,20
2022-12-29T00:25:22.388Z,20
2022-12-29T00:26:22.371Z,20
2022-12-29T00:27:22.414Z,20
2022-12-29T00:28:23.350Z,20
2022-12-29T00:29:22.380Z,20
2022-12-29T00:30:22.329Z,20
2022-12-29T00:31:22.317Z,20
2022-12-29T00:32:22.359Z,20
2022-12-29T00:33:22.295Z,20
2022-12-29T00:34:22.293Z,20
2022-12-29T01:12:44.332Z,20
2022-12-29T01:13:05.320Z,20
2022-12-29T01:14:05.373Z,20
2022-12-29T01:15:05.227Z,20
2022-12-29T01:16:05.207Z,20
2022-12-29T01:17:05.215Z,20
2022-12-29T01:18:05.200Z,20
2022-12-29T01:19:05.192Z,20
2022-12-29T01:20:05.178Z,20
2022-12-29T01:21:05.192Z,20
2022-12-29T01:22:05.260Z,20
2022-12-29T01:23:05.147Z,20
2022-12-29T01:24:05.107Z,20
2022-12-29T01:25:05.097Z,20
2022-12-29T01:26:05.302Z,20
2022-12-29T01:27:05.085Z,20
2022-12-29T01:28:05.063Z,20
2022-12-29T01:29:05.077Z,20
2022-12-29T01:30:05.042Z,20
2022-12-29T01:31:05.025Z,20
2022-12-29T01:32:05.021Z,16
2022-12-29T01:33:05.153Z,20
2022-12-29T01:34:04.999Z,20
2022-12-29T01:35:05.011Z,20
2022-12-29T01:36:05.004Z,20
2022-12-29T01:37:04.973Z,20
2022-12-29T01:38:05.096Z,20
2022-12-29T01:39:04.952Z,20
2022-12-29T01:40:04.945Z,20
2022-12-29T01:41:04.919Z,20
2022-12-29T01:42:04.958Z,20
2022-12-29T01:43:04.920Z,20
2022-12-29T01:44:04.889Z,20
2022-12-29T01:45:04.888Z,20
2022-12-29T01:46:04.874Z,20
2022-12-29T01:47:04.856Z,20
2022-12-29T01:48:04.887Z,20
2022-12-29T01:49:04.831Z,20
2022-12-29T01:50:04.823Z,20
2022-12-29T01:51:04.818Z,20
2022-12-29T01:52:04.834Z,20
2022-12-29T01:53:04.829Z,20
2022-12-29T01:54:04.780Z,20
2022-12-29T01:55:04.767Z,20
2022-12-29T01:56:04.807Z,20
2022-12-29T01:57:04.757Z,20
2022-12-29T01:58:04.837Z,20
2022-12-29T01:59:04.738Z,20
2022-12-29T02:00:04.770Z,20
2022-12-29T02:01:04.711Z,20
2022-12-29T02:02:04.708Z,20
2022-12-29T02:03:04.824Z,20
2022-12-29T02:04:04.692Z,20
2022-12-29T02:05:04.659Z,20
2022-12-29T02:06:04.705Z,20
2022-12-29T02:07:05.639Z,20
2022-12-29T02:08:04.629Z,20
2022-12-29T02:09:04.640Z,20
2022-12-29T02:10:04.615Z,20
2022-12-29T02:11:04.618Z,20
2022-12-29T02:12:04.587Z,20
2022-12-29T02:13:04.587Z,20
2022-12-29T02:14:04.602Z,20
2022-12-29T02:15:04.573Z,20
2022-12-29T02:16:04.565Z,20
2022-12-29T02:17:04.539Z,20
2022-12-29T02:18:04.524Z,20
2022-12-29T02:19:04.513Z,20
2022-12-29T02:20:04.535Z,20
2022-12-29T02:21:04.496Z,20
2022-12-29T02:22:04.485Z,20
2022-12-29T02:23:04.477Z,20
2022-12-29T02:24:04.481Z,20
2022-12-29T02:25:04.445Z,20
2022-12-29T02:26:04.455Z,20
2022-12-29T02:27:04.452Z,20
2022-12-29T02:28:04.414Z,20
2022-12-29T02:29:04.411Z,20
2022-12-29T02:30:04.393Z,16
2022-12-29T02:31:04.395Z,16
2022-12-29T02:32:04.389Z,16
2022-12-29T02:33:04.378Z,16
2022-12-29T02:34:04.363Z,20
2022-12-29T02:35:04.344Z,16
2022-12-29T02:36:04.331Z,16
2022-12-29T02:37:04.352Z,20
2022-12-29T02:38:04.306Z,20
2022-12-29T02:39:04.326Z,20
2022-12-29T02:40:04.318Z,20
2022-12-29T02:41:04.290Z,16
2022-12-29T02:42:04.267Z,20
2022-12-29T02:43:04.262Z,20
2022-12-29T02:44:04.264Z,20
2022-12-29T02:45:04.243Z,20
2022-12-29T02:46:04.226Z,20
2022-12-29T02:47:04.214Z,20
2022-12-29T02:48:04.219Z,20
2022-12-29T02:49:04.196Z,20
2022-12-29T02:50:04.203Z,20
2022-12-29T02:51:04.172Z,20
2022-12-29T02:52:04.165Z,20
2022-12-29T02:53:04.270Z,20
2022-12-29T02:54:04.175Z,20
2022-12-29T02:55:04.137Z,20
2022-12-29T02:56:04.178Z,20
2022-12-29T02:57:04.118Z,20
2022-12-29T02:58:04.098Z,20
2022-12-29T02:59:04.088Z,20
2022-12-29T03:00:04.142Z,20
2022-12-29T03:01:04.070Z,20
2022-12-29T03:02:04.068Z,20
2022-12-29T03:03:04.087Z,20
2022-12-29T03:04:04.033Z,20
2022-12-29T03:05:04.018Z,20
2022-12-29T03:06:04.054Z,20
2022-12-29T03:07:04.000Z,20
2022-12-29T03:08:04.046Z,20
2022-12-29T03:09:03.985Z,20
2022-12-29T03:10:03.970Z,20
2022-12-29T03:11:03.962Z,20
2022-12-29T03:12:03.982Z,20
2022-12-29T03:13:04.022Z,20
2022-12-29T03:14:03.920Z,20
2022-12-29T03:15:03.920Z,20
2022-12-29T03:16:03.977Z,20
2022-12-29T03:17:03.893Z,20
2022-12-29T03:18:03.890Z,20
2022-12-29T03:19:03.877Z,20
2022-12-29T03:20:03.879Z,20
2022-12-29T03:21:03.851Z,20
2022-12-29T03:22:03.847Z,20
2022-12-29T03:23:03.831Z,20
2022-12-29T03:24:03.836Z,20
2022-12-29T03:25:03.830Z,20
2022-12-29T03:26:03.800Z,20
2022-12-29T03:27:03.800Z,20
2022-12-29T03:28:03.817Z,20
2022-12-29T03:29:03.762Z,20
2022-12-29T03:30:03.782Z,20
2022-12-29T03:31:03.782Z,20
2022-12-29T03:32:03.741Z,20
2022-12-29T03:33:03.812Z,20
2022-12-29T03:34:03.707Z,20
2022-12-29T03:35:03.728Z,20
2022-12-29T03:36:03.702Z,20
2022-12-29T03:37:03.682Z,20
2022-12-29T03:38:03.677Z,20
2022-12-29T03:39:03.670Z,20
2022-12-29T03:40:03.650Z,20
2022-12-29T03:41:03.642Z,20
2022-12-29T03:42:03.658Z,20
2022-12-29T03:43:03.612Z,20
2022-12-29T03:44:03.611Z,20
2022-12-29T03:45:03.601Z,20
2022-12-29T03:46:03.601Z,20
2022-12-29T03:47:03.573Z,20
2022-12-29T03:48:03.573Z,20
2022-12-29T03:49:03.581Z,20
2022-12-29T03:50:03.550Z,20
2022-12-29T03:51:03.532Z,20
2022-12-29T03:52:03.525Z,20
2022-12-29T03:53:03.523Z,20
2022-12-29T03:54:03.495Z,20
2022-12-29T03:55:03.507Z,20
2022-12-29T03:56:03.480Z,20
2022-12-29T03:57:03.462Z,20
2022-12-29T03:58:03.543Z,20
2022-12-29T03:59:03.444Z,20
2022-12-29T04:00:03.435Z,20
2022-12-29T04:01:03.450Z,24
2022-12-29T04:02:03.437Z,24
2022-12-29T04:03:03.404Z,24
2022-12-29T04:04:03.448Z,24
2022-12-29T04:05:03.410Z,24
2022-12-29T04:06:03.378Z,24
2022-12-29T04:07:03.380Z,24
2022-12-29T04:08:03.395Z,24
2022-12-29T04:09:03.343Z,24
2022-12-29T04:10:03.326Z,24
2022-12-29T04:11:03.326Z,24
2022-12-29T04:12:03.312Z,24
2022-12-29T04:13:03.332Z,24
2022-12-29T04:14:03.294Z,24
2022-12-29T04:15:03.281Z,24
2022-12-29T04:16:03.294Z,24
2022-12-29T04:17:03.253Z,24
2022-12-29T04:18:03.247Z,24
2022-12-29T04:19:03.240Z,24
2022-12-29T04:20:03.229Z,24
2022-12-29T04:21:03.212Z,24
2022-12-29T04:22:03.233Z,24
2022-12-29T04:23:03.189Z,24
2022-12-29T04:24:03.208Z,24
2022-12-29T04:25:03.177Z,24
2022-12-29T04:26:03.188Z,24
2022-12-29T04:27:03.152Z,24
2022-12-29T04:28:03.175Z,24
2022-12-29T04:29:03.125Z,24
2022-12-29T04:30:03.121Z,24
2022-12-29T04:31:03.102Z,24
2022-12-29T04:32:03.091Z,24
2022-12-29T04:33:03.238Z,24
2022-12-29T04:34:03.076Z,24
2022-12-29T04:35:03.067Z,24
2022-12-29T04:36:03.083Z,24
2022-12-29T04:37:03.055Z,24
2022-12-29T04:38:03.033Z,24
2022-12-29T04:39:03.017Z,24
2022-12-29T04:40:03.015Z,24
2022-12-29T04:41:03.002Z,24
2022-12-29T04:42:03.023Z,24
2022-12-29T04:43:02.997Z,24
2022-12-29T04:44:03.021Z,24
2022-12-29T04:45:02.952Z,24
2022-12-29T04:46:02.950Z,24
2022-12-29T04:47:02.938Z,20
2022-12-29T04:48:02.963Z,24
2022-12-29T04:49:02.920Z,24
2022-12-29T04:50:02.897Z,24
2022-12-29T04:51:02.909Z,24
2022-12-29T04:52:02.878Z,24
2022-12-29T04:53:02.904Z,24
2022-12-29T04:54:02.861Z,24
2022-12-29T04:55:02.854Z,24
2022-12-29T04:56:02.905Z,24
2022-12-29T04:57:02.823Z,24
2022-12-29T04:58:02.824Z,24
2022-12-29T04:59:02.843Z,24
2022-12-29T05:00:02.800Z,24
2022-12-29T05:01:02.814Z,24
2022-12-29T05:02:02.799Z,24
2022-12-29T05:03:02.757Z,24
2022-12-29T05:04:02.755Z,20
2022-12-29T05:05:02.747Z,20
2022-12-29T05:06:02.727Z,20
2022-12-29T05:07:02.715Z,20
2022-12-29T05:08:02.795Z,20
2022-12-29T05:09:02.694Z,20
2022-12-29T05:10:02.688Z,20
2022-12-29T05:11:02.732Z,20
2022-12-29T05:12:03.658Z,20
2022-12-29T05:13:02.735Z,20
2022-12-29T05:14:02.644Z,20
2022-12-29T05:15:02.631Z,24
2022-12-29T05:16:02.617Z,24
2022-12-29T05:17:02.606Z,20
2022-12-29T05:18:02.603Z,20
2022-12-29T05:19:02.623Z,20
2022-12-29T05:20:02.580Z,20
2022-12-29T05:21:02.565Z,20
2022-12-29T05:22:02.612Z,20
2022-12-29T05:23:02.575Z,20
2022-12-29T05:24:02.555Z,20
2022-12-29T05:25:02.526Z,20
2022-12-29T05:26:02.513Z,20
2022-12-29T05:27:02.534Z,20
2022-12-29T05:28:03.490Z,20
2022-12-29T05:29:02.478Z,20
2022-12-29T05:30:02.507Z,20
2022-12-29T05:31:02.457Z,24
2022-12-29T05:32:02.442Z,20
2022-12-29T05:33:02.461Z,24
2022-12-29T05:34:02.438Z,20
2022-12-29T05:35:02.419Z,20
2022-12-29T05:36:02.448Z,20
2022-12-29T05:37:03.426Z,20
2022-12-29T05:38:02.381Z,20
2022-12-29T05:39:02.382Z,20
2022-12-29T05:40:02.371Z,20
2022-12-29T05:41:02.384Z,20
2022-12-29T05:42:02.336Z,20
2022-12-29T05:43:02.375Z,20
2022-12-29T05:44:02.318Z,20
2022-12-29T05:45:02.315Z,20
2022-12-29T05:46:02.367Z,20
2022-12-29T05:47:02.298Z,20
2022-12-29T05:48:02.283Z,20
2022-12-29T05:49:02.270Z,20
2022-12-29T05:50:02.261Z,20
2022-12-29T05:51:02.251Z,20
2022-12-29T05:52:02.236Z,20
2022-12-29T05:53:02.270Z,20
2022-12-29T05:54:02.210Z,20
2022-12-29T05:55:02.205Z,20
2022-12-29T05:56:02.208Z,20
2022-12-29T05:57:02.173Z,20
2022-12-29T05:58:02.193Z,20
2022-12-29T05:59:02.163Z,20
2022-12-29T06:00:02.142Z,20
2022-12-29T06:01:02.132Z,20
2022-12-29T06:02:02.182Z,20
2022-12-29T06:03:02.125Z,20
2022-12-29T06:04:02.112Z,20
2022-12-29T06:05:02.098Z,20
2022-12-29T06:06:02.106Z,20
2022-12-29T06:07:02.070Z,20
2022-12-29T06:08:02.073Z,20
2022-12-29T06:09:02.050Z,20
2022-12-29T06:10:02.034Z,20
2022-12-29T06:11:02.095Z,20
2022-12-29T06:12:02.025Z,20
2022-12-29T06:13:02.011Z,20
2022-12-29T06:14:01.998Z,20
2022-12-29T06:15:01.994Z,20
2022-12-29T06:16:02.307Z,20
2022-12-29T06:17:01.964Z,20
2022-12-29T06:18:01.956Z,20
2022-12-29T06:19:01.943Z,20
2022-12-29T06:20:01.942Z,20
2022-12-29T06:21:01.920Z,20
2022-12-29T06:22:02.234Z,20
2022-12-29T06:23:01.904Z,24
2022-12-29T06:24:01.885Z,20
2022-12-29T06:25:01.892Z,24
2022-12-29T06:26:01.896Z,24
2022-12-29T06:27:01.860Z,24
2022-12-29T06:28:01.847Z,24
2022-12-29T06:29:01.834Z,24
2022-12-29T06:30:01.938Z,24
2022-12-29T06:31:01.810Z,24
2022-12-29T06:32:01.808Z,24
2022-12-29T06:33:01.799Z,24
2022-12-29T06:34:01.783Z,24
2022-12-29T06:35:01.785Z,24
2022-12-29T06:36:01.792Z,24
2022-12-29T06:37:01.758Z,24
2022-12-29T06:38:01.732Z,24
2022-12-29T06:39:01.724Z,24
2022-12-29T06:40:01.722Z,24
2022-12-29T06:41:01.732Z,24
2022-12-29T06:42:01.700Z,24
2022-12-29T06:43:01.702Z,24
2022-12-29T06:44:01.679Z,24
2022-12-29T06:45:01.700Z,24
2022-12-29T06:46:01.654Z,24
2022-12-29T06:47:01.660Z,24
2022-12-29T06:48:01.677Z,24
2022-12-29T06:49:01.616Z,24
2022-12-29T06:50:01.610Z,24
2022-12-29T06:51:01.647Z,24
2022-12-29T06:52:01.596Z,24
2022-12-29T06:53:01.613Z,24
2022-12-29T06:54:01.567Z,24
2022-12-29T06:55:01.554Z,24
2022-12-29T06:56:01.571Z,24
2022-12-29T06:57:01.538Z,24
2022-12-29T06:58:01.533Z,24
2022-12-29T06:59:01.508Z,28
2022-12-29T07:00:01.507Z,24
2022-12-29T07:01:01.486Z,24
2022-12-29T07:02:01.486Z,24
2022-12-29T07:03:01.477Z,24
2022-12-29T07:04:01.502Z,24
2022-12-29T07:05:01.458Z,24
2022-12-29T07:06:01.441Z,24
2022-12-29T07:07:01.423Z,24
2022-12-29T07:08:01.439Z,24
2022-12-29T07:09:01.408Z,24
2022-12-29T07:10:01.389Z,24
2022-12-29T07:11:01.404Z,28
2022-12-29T07:12:01.372Z,28
2022-12-29T07:13:01.360Z,28
2022-12-29T07:14:01.354Z,28
2022-12-29T07:15:01.348Z,32
2022-12-29T07:16:01.344Z,36
2022-12-29T07:17:01.316Z,36
2022-12-29T07:18:01.325Z,24
2022-12-29T07:19:01.314Z,28
2022-12-29T07:20:01.299Z,24
2022-12-29T07:21:01.283Z,28
2022-12-29T07:22:01.291Z,32
2022-12-29T07:23:01.253Z,28
2022-12-29T07:24:01.262Z,32
2022-12-29T07:25:01.260Z,40
2022-12-29T07:26:01.231Z,44
2022-12-29T07:27:01.216Z,52
2022-12-29T07:28:01.205Z,56
2022-12-29T07:29:01.207Z,68
2022-12-29T07:30:01.204Z,64
2022-12-29T07:31:01.174Z,72
2022-12-29T07:32:01.171Z,80
2022-12-29T07:33:01.174Z,88
2022-12-29T07:34:01.137Z,92
2022-12-29T07:35:01.130Z,100
2022-12-29T07:36:01.139Z,108
2022-12-29T07:37:01.104Z,116
2022-12-29T07:38:01.096Z,124
2022-12-29T07:39:01.089Z,120
2022-12-29T07:40:01.112Z,112
2022-12-29T07:41:01.094Z,104
2022-12-29T07:42:01.070Z,104
2022-12-29T07:43:01.112Z,84
2022-12-29T07:44:01.026Z,72
2022-12-29T07:45:01.023Z,64
2022-12-29T07:46:01.014Z,56
2022-12-29T07:47:01.083Z,44
2022-12-29T07:48:01.017Z,32
2022-12-29T07:49:00.999Z,32
2022-12-29T07:50:00.989Z,28
2022-12-29T07:51:00.976Z,32
2022-12-29T07:52:00.948Z,52
2022-12-29T07:53:00.934Z,72
2022-12-29T07:54:00.945Z,84
2022-12-29T07:55:00.913Z,84
2022-12-29T07:56:00.906Z,76
2022-12-29T07:57:00.894Z,88
2022-12-29T07:58:00.886Z,96
2022-12-29T07:59:00.883Z,112
2022-12-29T08:00:00.861Z,120
2022-12-29T08:01:00.853Z,136
2022-12-29T08:02:00.840Z,148
2022-12-29T08:03:00.837Z,156
2022-12-29T08:04:00.814Z,172
2022-12-29T08:05:00.810Z,192
2022-12-29T08:06:00.794Z,224
2022-12-29T08:07:00.810Z,288
2022-12-29T08:08:00.779Z,344
2022-12-29T08:09:00.762Z,396
2022-12-29T08:10:00.780Z,404
2022-12-29T08:11:00.740Z,468
2022-12-29T08:12:00.737Z,496
2022-12-29T08:13:00.725Z,480
2022-12-29T08:14:00.721Z,496
2022-12-29T08:15:00.701Z,488
2022-12-29T08:16:00.689Z,468
2022-12-29T08:17:00.713Z,460
2022-12-29T08:18:00.671Z,500
2022-12-29T08:19:00.658Z,520
2022-12-29T08:20:00.646Z,512
2022-12-29T08:21:00.634Z,448
2022-12-29T08:22:00.621Z,356
2022-12-29T08:23:00.611Z,272
2022-12-29T08:24:00.629Z,220
2022-12-29T08:25:00.590Z,184
2022-12-29T08:26:00.594Z,164
2022-12-29T08:27:00.607Z,140
2022-12-29T08:28:00.562Z,124
2022-12-29T08:29:00.558Z,116
2022-12-29T08:30:00.552Z,124
2022-12-29T08:31:00.556Z,120
2022-12-29T08:32:00.513Z,132
2022-12-29T08:33:00.515Z,176
2022-12-29T08:34:00.540Z,244
2022-12-29T08:35:00.485Z,256
2022-12-29T08:36:00.491Z,248
2022-12-29T08:37:00.468Z,204
2022-12-29T08:38:00.456Z,180
2022-12-29T08:39:00.449Z,176
2022-12-29T08:40:00.431Z,200
2022-12-29T08:41:00.424Z,236
2022-12-29T08:42:00.417Z,320
2022-12-29T08:43:00.412Z,384
2022-12-29T08:44:00.421Z,316
2022-12-29T08:45:00.380Z,264
2022-12-29T08:46:00.366Z,240
2022-12-29T08:47:00.362Z,228
2022-12-29T08:48:00.362Z,276
2022-12-29T08:49:00.387Z,380
2022-12-29T08:50:00.325Z,512
2022-12-29T08:51:00.315Z,572
2022-12-29T08:52:00.307Z,648
2022-12-29T08:53:00.290Z,548
2022-12-29T08:54:00.286Z,392
2022-12-29T08:55:00.275Z,492
2022-12-29T08:56:00.259Z,972
2022-12-29T08:57:00.258Z,1392
2022-12-29T08:58:00.251Z,1428
2022-12-29T08:59:00.232Z,1560
2022-12-29T09:00:00.235Z,2316
2022-12-29T09:01:00.202Z,2860
2022-12-29T09:02:00.205Z,2716
2022-12-29T09:03:00.182Z,2728
2022-12-29T09:04:00.174Z,2420
2022-12-29T09:05:00.175Z,2212
2022-12-29T09:06:00.153Z,2000
2022-12-29T09:07:00.142Z,2580
2022-12-29T09:08:00.133Z,3092
2022-12-29T09:09:00.118Z,3416
2022-12-29T09:10:00.109Z,2960
2022-12-29T09:11:00.113Z,2288
2022-12-29T09:12:00.085Z,2104
2022-12-29T09:13:00.076Z,2140
2022-12-29T09:14:00.068Z,1884
2022-12-29T09:15:00.055Z,1920
2022-12-29T09:16:00.042Z,1740
2022-12-29T09:17:00.046Z,1828
2022-12-29T09:18:00.019Z,2572
2022-12-29T09:19:00.010Z,3196
2022-12-29T09:20:00.006Z,3740
2022-12-29T09:20:59.986Z,3268
2022-12-29T09:21:59.982Z,3768
2022-12-29T09:22:59.974Z,4152
2022-12-29T09:23:59.957Z,4576
2022-12-29T09:24:59.957Z,5152
2022-12-29T09:25:59.965Z,4876
2022-12-29T09:26:59.937Z,4232
2022-12-29T09:27:59.918Z,3040
2022-12-29T09:28:59.910Z,2216
2022-12-29T09:29:59.894Z,2160
2022-12-29T09:30:59.897Z,1200
2022-12-29T09:31:59.875Z,1136
2022-12-29T09:32:59.867Z,984
2022-12-29T09:33:59.845Z,1120
2022-12-29T09:34:59.835Z,1504
2022-12-29T09:35:59.892Z,1848
2022-12-29T09:36:59.830Z,1584
2022-12-29T09:38:00.769Z,1796
2022-12-29T09:38:59.800Z,1856
2022-12-29T09:39:59.780Z,2724
2022-12-29T09:40:59.804Z,2988
2022-12-29T09:41:59.766Z,2980
2022-12-29T09:42:59.751Z,3416
2022-12-29T09:43:59.767Z,4096
2022-12-29T09:44:59.736Z,4796
2022-12-29T09:45:59.733Z,5076
2022-12-29T09:46:59.712Z,5420
2022-12-29T09:47:59.736Z,4968
2022-12-29T09:48:59.700Z,5028
2022-12-29T09:49:59.678Z,4116
2022-12-29T09:50:59.665Z,3676
2022-12-29T09:51:59.665Z,3640
2022-12-29T09:52:59.639Z,3500
2022-12-29T09:53:59.634Z,3036
2022-12-29T09:54:59.630Z,2468
2022-12-29T09:55:59.630Z,2252
2022-12-29T09:56:59.596Z,1740
2022-12-29T09:57:59.583Z,2316
2022-12-29T09:58:59.589Z,1612
2022-12-29T09:59:59.563Z,1392
2022-12-29T10:00:59.556Z,1244
2022-12-29T10:01:59.619Z,1336
2022-12-29T10:02:59.530Z,1664
2022-12-29T10:26:17.730Z,2268
2022-12-29T10:27:17.659Z,2496
2022-12-29T10:28:17.631Z,3108
2022-12-29T10:29:17.735Z,3228
2022-12-29T10:30:17.552Z,3536
2022-12-29T10:31:17.586Z,2212
2022-12-29T10:32:17.540Z,1920
2022-12-29T10:33:17.510Z,2464
2022-12-29T10:34:17.574Z,2048
2022-12-29T10:35:17.487Z,2820
2022-12-29T10:36:17.491Z,3012
2022-12-29T10:37:17.468Z,2808
2022-12-29T10:38:17.463Z,3028
2022-12-29T10:39:17.477Z,3192
2022-12-29T10:40:17.429Z,3504
2022-12-29T10:41:17.435Z,3552
2022-12-29T10:42:17.423Z,3924
2022-12-29T10:43:17.403Z,5200
2022-12-29T10:44:17.442Z,3916
2022-12-29T10:45:17.391Z,3000
2022-12-29T10:46:17.371Z,2608
2022-12-29T10:47:17.369Z,3104
2022-12-29T10:48:17.363Z,3480
2022-12-29T10:49:17.339Z,4648
2022-12-29T10:50:17.355Z,6648
2022-12-29T10:51:17.314Z,7456
2022-12-29T10:52:17.361Z,5240
2022-12-29T10:53:17.337Z,8220
2022-12-29T10:54:17.530Z,6152
2022-12-29T10:55:17.329Z,5144
2022-12-29T10:56:17.277Z,6468
2022-12-29T10:57:17.266Z,6096
2022-12-29T10:58:17.265Z,7248
2022-12-29T10:59:17.239Z,6212
2022-12-29T11:00:17.225Z,4412
2022-12-29T11:01:17.206Z,5088
2022-12-29T11:02:17.202Z,4432
2022-12-29T11:03:17.221Z,4592
2022-12-29T11:04:17.172Z,4688
2022-12-29T11:05:17.280Z,5000
2022-12-29T11:06:17.152Z,5232
2022-12-29T11:07:17.143Z,6672
2022-12-29T11:08:17.135Z,6692
2022-12-29T11:09:17.124Z,6184
2022-12-29T11:10:17.142Z,4520
2022-12-29T11:11:17.171Z,3088
2022-12-29T11:12:17.113Z,2260
2022-12-29T11:13:17.483Z,2216
2022-12-29T11:14:17.077Z,2372
2022-12-29T11:15:17.058Z,3796
2022-12-29T11:16:17.054Z,3380
2022-12-29T11:17:17.058Z,3540
2022-12-29T11:18:17.038Z,4032
2022-12-29T11:19:17.014Z,3660
2022-12-29T11:20:17.004Z,4688
2022-12-29T11:21:17.053Z,4528
2022-12-29T11:22:16.995Z,3984
2022-12-29T11:23:16.967Z,6652
2022-12-29T11:24:16.973Z,6312
2022-12-29T11:25:17.000Z,5828
2022-12-29T11:26:16.964Z,4896
2022-12-29T11:27:16.999Z,4444
2022-12-29T11:28:16.915Z,6384
2022-12-29T11:29:16.911Z,4352
2022-12-29T11:30:16.899Z,2552
2022-12-29T11:31:16.891Z,1880
2022-12-29T11:32:16.870Z,1940
2022-12-29T11:33:16.885Z,2288
2022-12-29T11:34:16.973Z,2960
2022-12-29T11:35:16.841Z,2928
2022-12-29T11:36:16.831Z,3212
2022-12-29T11:37:16.824Z,2420
2022-12-29T11:38:16.811Z,1908
2022-12-29T11:39:16.843Z,1904
2022-12-29T11:40:16.788Z,1648
2022-12-29T11:41:16.816Z,1660
2022-12-29T11:42:16.768Z,1888
2022-12-29T11:43:16.750Z,2036
2022-12-29T11:44:16.774Z,1964
2022-12-29T11:45:16.750Z,2352
2022-12-29T11:46:16.743Z,2188
2022-12-29T11:47:16.727Z,1628
2022-12-29T11:48:16.774Z,1288
2022-12-29T11:49:17.709Z,1256
2022-12-29T11:50:16.680Z,1424
2022-12-29T11:51:16.686Z,1660
2022-12-29T11:52:16.672Z,1848
2022-12-29T11:53:16.650Z,1848
2022-12-29T11:54:16.647Z,1332
2022-12-29T11:55:16.631Z,1152
2022-12-29T11:56:16.643Z,1024
2022-12-29T11:57:16.670Z,1028
2022-12-29T11:58:16.623Z,1112
2022-12-29T11:59:16.651Z,1144
2022-12-29T12:00:16.588Z,1104
2022-12-29T12:01:25.061Z,1112
2022-12-29T12:02:16.674Z,984
2022-12-29T12:03:16.784Z,980
2022-12-29T12:04:16.981Z,964
2022-12-29T12:05:16.637Z,996
2022-12-29T12:06:16.515Z,928
2022-12-29T12:07:17.842Z,924
2022-12-29T12:08:16.515Z,1048
2022-12-29T12:09:16.492Z,860
2022-12-29T12:10:16.486Z,752
2022-12-29T12:11:16.493Z,764
2022-12-29T12:12:16.479Z,760
2022-12-29T12:13:16.434Z,816
2022-12-29T12:14:16.437Z,760
2022-12-29T12:15:16.416Z,800
2022-12-29T12:16:16.504Z,852
2022-12-29T12:17:16.405Z,984
2022-12-29T12:18:16.401Z,1192
2022-12-29T12:19:16.452Z,1104
2022-12-29T12:20:16.362Z,1108
2022-12-29T12:21:16.347Z,1144
2022-12-29T12:22:16.352Z,1196
2022-12-29T12:23:16.339Z,1012
2022-12-29T12:24:16.322Z,1040
2022-12-29T12:25:16.305Z,1056
2022-12-29T12:26:16.299Z,1020
2022-12-29T12:27:16.289Z,996
2022-12-29T12:28:16.292Z,848
2022-12-29T12:29:16.282Z,968
2022-12-29T12:30:16.407Z,1120
2022-12-29T12:31:16.268Z,1120
2022-12-29T12:32:16.233Z,1236
2022-12-29T12:33:16.220Z,1244
2022-12-29T12:34:16.205Z,1376
2022-12-29T12:35:16.198Z,1348
2022-12-29T12:36:16.199Z,1272
2022-12-29T12:37:16.188Z,1176
2022-12-29T12:38:16.170Z,1036
2022-12-29T12:39:16.479Z,992
2022-12-29T12:40:16.148Z,1212
2022-12-29T12:41:16.138Z,1268
2022-12-29T12:42:16.131Z,1384
2022-12-29T12:43:16.114Z,1276
2022-12-29T12:44:16.130Z,1184
2022-12-29T12:45:16.096Z,1104
2022-12-29T12:46:16.085Z,1076
2022-12-29T12:47:16.070Z,948
2022-12-29T12:48:16.062Z,776
2022-12-29T12:49:16.066Z,756
2022-12-29T12:50:16.038Z,812
2022-12-29T12:51:16.040Z,836
2022-12-29T12:52:16.029Z,796
2022-12-29T12:53:16.015Z,732
2022-12-29T12:54:16.007Z,804
2022-12-29T12:55:25.459Z,952
2022-12-29T12:56:16.134Z,928
2022-12-29T12:57:15.998Z,892
2022-12-29T12:58:16.059Z,892
2022-12-29T12:59:16.007Z,824
2022-12-29T13:00:15.939Z,984
2022-12-29T13:01:15.921Z,1084
2022-12-29T13:02:16.000Z,1028
2022-12-29T13:03:15.932Z,824
2022-12-29T13:04:15.888Z,732
2022-12-29T13:05:15.887Z,708
2022-12-29T13:06:15.974Z,644
2022-12-29T13:07:25.470Z,544
2022-12-29T13:08:15.977Z,548
2022-12-29T13:09:16.847Z,600
2022-12-29T13:10:15.947Z,604
2022-12-29T13:11:15.830Z,596
2022-12-29T13:12:15.813Z,520
2022-12-29T13:13:15.801Z,500
2022-12-29T13:14:15.788Z,456
2022-12-29T13:15:15.778Z,504
2022-12-29T13:16:15.838Z,656
2022-12-29T13:17:15.762Z,700
2022-12-29T13:18:15.791Z,544
2022-12-29T13:19:15.729Z,468
2022-12-29T13:20:15.724Z,416
2022-12-29T13:21:15.731Z,436
2022-12-29T13:22:15.699Z,448
2022-12-29T13:23:15.686Z,460
2022-12-29T13:24:15.699Z,480
2022-12-29T13:25:15.676Z,416
2022-12-29T13:26:15.665Z,356
2022-12-29T13:27:15.650Z,448
2022-12-29T13:28:15.672Z,444
2022-12-29T13:29:15.627Z,408
2022-12-29T13:30:15.631Z,392
2022-12-29T13:31:15.613Z,368
2022-12-29T13:32:15.599Z,364
2022-12-29T13:33:15.615Z,376
2022-12-29T13:34:15.583Z,404
2022-12-29T13:35:15.590Z,456
2022-12-29T13:36:15.543Z,468
2022-12-29T13:37:15.578Z,480
2022-12-29T13:38:15.539Z,484
2022-12-29T13:39:15.541Z,468
2022-12-29T13:40:15.520Z,424
2022-12-29T13:41:16.391Z,384
2022-12-29T13:42:15.492Z,408
2022-12-29T13:43:15.480Z,404
2022-12-29T13:44:15.464Z,436
2022-12-29T13:45:15.492Z,492
2022-12-29T13:46:15.472Z,496
2022-12-29T13:47:15.450Z,448
2022-12-29T13:48:15.556Z,512
2022-12-29T13:49:15.476Z,580
2022-12-29T13:50:15.413Z,520
2022-12-29T13:51:15.437Z,536
2022-12-29T13:52:15.387Z,528
2022-12-29T13:53:15.371Z,436
2022-12-29T13:54:15.382Z,464
2022-12-29T13:55:15.347Z,492
2022-12-29T13:56:15.516Z,436
2022-12-29T13:57:15.327Z,424
2022-12-29T13:58:15.342Z,420
2022-12-29T13:59:15.338Z,400
2022-12-29T14:00:15.330Z,364
2022-12-29T14:01:15.306Z,328
2022-12-29T14:02:15.303Z,324
2022-12-29T14:03:15.294Z,328
2022-12-29T14:04:15.271Z,276
2022-12-29T14:05:15.274Z,224
2022-12-29T14:06:15.251Z,244
2022-12-29T14:07:15.236Z,304
2022-12-29T14:08:15.223Z,304
2022-12-29T14:09:15.253Z,280
2022-12-29T14:10:15.203Z,284
2022-12-29T14:11:15.239Z,248
2022-12-29T14:12:15.255Z,220
2022-12-29T14:13:15.205Z,176
2022-12-29T14:14:15.156Z,152
2022-12-29T14:15:15.167Z,148
2022-12-29T14:16:15.193Z,148
2022-12-29T14:17:15.124Z,168
2022-12-29T14:18:15.129Z,180
2022-12-29T14:19:15.094Z,152
2022-12-29T14:20:15.088Z,148
2022-12-29T14:21:15.070Z,168
2022-12-29T14:22:15.089Z,172
2022-12-29T14:23:15.184Z,176
2022-12-29T14:24:16.361Z,156
2022-12-29T14:25:15.107Z,136
2022-12-29T14:26:15.056Z,144
2022-12-29T14:27:15.081Z,156
2022-12-29T14:28:15.027Z,128
2022-12-29T14:29:15.020Z,132
2022-12-29T14:30:15.119Z,140
2022-12-29T14:31:15.036Z,140
2022-12-29T14:32:14.984Z,152
2022-12-29T14:33:14.948Z,140
2022-12-29T14:34:14.949Z,116
2022-12-29T14:35:14.977Z,108
2022-12-29T14:36:14.947Z,96
2022-12-29T14:37:14.956Z,96
2022-12-29T14:38:14.917Z,104
2022-12-29T14:39:15.054Z,100
2022-12-29T14:40:15.877Z,88
2022-12-29T14:41:14.898Z,80
2022-12-29T14:42:14.933Z,76
2022-12-29T14:43:15.871Z,68
2022-12-29T14:44:14.885Z,68
2022-12-29T14:45:14.933Z,64
2022-12-29T14:46:15.822Z,68
2022-12-29T14:47:14.829Z,72
2022-12-29T14:48:14.936Z,80
2022-12-29T14:49:15.896Z,92
2022-12-29T14:50:14.924Z,88
2022-12-29T14:51:14.850Z,80
2022-12-29T14:52:14.888Z,84
2022-12-29T14:53:14.763Z,88
2022-12-29T14:54:14.740Z,76