createdAt,value
2022-09-09T00:02:03.670Z,14.35
2022-09-09T00:04:35.998Z,14.35
2022-09-09T00:07:24.501Z,14.30
2022-09-09T00:10:00.879Z,14.24
2022-09-09T00:12:50.229Z,14.18
2022-09-09T00:15:27.788Z,14.11
2022-09-09T00:18:21.149Z,14.05
2022-09-09T00:21:07.164Z,13.96
2022-09-09T00:23:38.486Z,13.95
2022-09-09T00:26:20.178Z,13.90
2022-09-09T00:29:12.966Z,13.86
2022-09-09T00:31:39.791Z,13.83
2022-09-09T00:34:19.020Z,13.87
2022-09-09T00:36:46.518Z,13.87
2022-09-09T00:39:38.232Z,13.90
2022-09-09T00:42:19.677Z,13.84
2022-09-09T00:44:55.640Z,13.85
2022-09-09T00:47:40.662Z,13.92
2022-09-09T00:50:30.914Z,13.91
2022-09-09T00:53:06.917Z,13.87
2022-09-09T00:55:41.409Z,13.81
2022-09-09T00:58:09.402Z,13.75
2022-09-09T01:00:50.124Z,13.76
2022-09-09T01:03:38.927Z,13.73
2022-09-09T01:06:32.262Z,13.71
2022-09-09T01:09:34.164Z,13.70
2022-09-09T01:12:12.618Z,13.66
2022-09-09T01:14:45.892Z,13.64
2022-09-09T01:17:24.850Z,13.59
2022-09-09T01:20:03.919Z,13.53
2022-09-09T01:22:39.544Z,13.47
2022-09-09T01:25:20.900Z,13.43
2022-09-09T01:27:50.625Z,13.38
2022-09-09T01:30:19.134Z,13.32
2022-09-09T01:32:51.889Z,13.26
2022-09-09T01:35:27.064Z,13.21
2022-09-09T01:37:53.619Z,13.14
2022-09-09T01:40:20.696Z,13.07
2022-09-09T01:42:47.216Z,13.01
2022-09-09T01:45:13.787Z,12.96
2022-09-09T01:47:40.832Z,12.91
2022-09-09T01:50:12.441Z,12.89
2022-09-09T01:52:38.922Z,12.86
2022-09-09T01:55:06.996Z,12.84
2022-09-09T01:57:46.159Z,12.80
2022-09-09T02:00:14.745Z,12.77
2022-09-09T02:02:56.339Z,12.73
2022-09-09T02:05:39.172Z,12.65
2022-09-09T02:08:12.703Z,12.61
2022-09-09T02:10:59.074Z,12.61
2022-09-09T02:13:26.567Z,12.60
2022-09-09T02:16:07.313Z,12.56
2022-09-09T02:18:56.821Z,12.51
2022-09-09T02:21:25.601Z,12.48
2022-09-09T02:23:54.051Z,12.46
2022-09-09T02:26:24.350Z,12.45
2022-09-09T02:28:55.068Z,12.46
2022-09-09T02:31:23.646Z,12.48
2022-09-09T02:33:57.128Z,12.37
2022-09-09T02:36:26.384Z,12.26
2022-09-09T02:38:54.852Z,12.24
2022-09-09T02:41:26.977Z,12.19
2022-09-09T02:43:53.427Z,12.14
2022-09-09T02:46:29.086Z,12.06
2022-09-09T02:49:10.061Z,12.08
2022-09-09T02:51:57.867Z,12.04
2022-09-09T02:54:37.246Z,11.97
2022-09-09T02:57:18.355Z,11.89
2022-09-09T02:59:46.456Z,11.92
2022-09-09T03:02:14.070Z,11.87
2022-09-09T03:04:41.114Z,11.97
2022-09-09T03:07:07.581Z,12.10
2022-09-09T03:09:34.108Z,12.19
2022-09-09T03:12:01.393Z,12.23
2022-09-09T03:14:27.915Z,12.25
2022-09-09T03:16:55.225Z,12.17
2022-09-09T03:19:22.303Z,12.14
2022-09-09T03:21:49.048Z,12.06
2022-09-09T03:24:15.496Z,11.98
2022-09-09T03:26:45.709Z,11.95
2022-09-09T03:29:13.504Z,11.92
2022-09-09T03:31:40.644Z,11.90
2022-09-09T03:34:07.479Z,11.82
2022-09-09T03:36:34.515Z,11.74
2022-09-09T03:39:01.377Z,11.71
2022-09-09T03:41:28.183Z,11.67
2022-09-09T03:43:55.012Z,11.65
2022-09-09T03:46:23.288Z,11.66
2022-09-09T03:48:49.807Z,11.63
2022-09-09T03:51:17.026Z,11.59
2022-09-09T03:53:44.096Z,11.50
2022-09-09T03:56:10.659Z,11.36
2022-09-09T03:58:38.497Z,11.28
2022-09-09T04:01:17.442Z,11.23
2022-09-09T04:03:45.694Z,11.16
2022-09-09T04:06:14.431Z,11.25
2022-09-09T04:08:41.216Z,11.32
2022-09-09T04:11:07.955Z,11.29
2022-09-09T04:13:36.325Z,11.34
2022-09-09T04:16:04.730Z,11.49
2022-09-09T04:18:31.766Z,11.58
2022-09-09T04:20:59.097Z,11.43
2022-09-09T04:23:28.274Z,11.31
2022-09-09T04:25:55.722Z,11.30
2022-09-09T04:28:24.909Z,11.40
2022-09-09T04:30:51.858Z,11.54
2022-09-09T04:33:18.449Z,11.71
2022-09-09T04:35:46.789Z,11.93
2022-09-09T04:38:13.617Z,12.14
2022-09-09T04:40:43.782Z,12.40
2022-09-09T04:43:14.276Z,12.75
2022-09-09T04:45:42.172Z,12.89
2022-09-09T04:48:13.337Z,13.35
2022-09-09T04:50:39.971Z,13.52
2022-09-09T04:53:06.598Z,13.67
2022-09-09T04:55:33.483Z,13.99
2022-09-09T04:58:08.024Z,14.45
2022-09-09T05:00:36.936Z,15.08
2022-09-09T05:03:06.674Z,15.14
2022-09-09T05:05:37.296Z,15.41
2022-09-09T05:08:05.595Z,15.68
2022-09-09T05:10:33.277Z,15.84
2022-09-09T05:13:00.686Z,15.73
2022-09-09T05:15:27.236Z,15.68
2022-09-09T05:17:54.306Z,15.11
2022-09-09T05:20:21.125Z,14.98
2022-09-09T05:22:47.660Z,14.95
2022-09-09T05:25:14.900Z,14.91
2022-09-09T05:27:41.344Z,15.06
2022-09-09T05:30:09.228Z,15.69
2022-09-09T05:32:35.674Z,16.07
2022-09-09T05:35:02.793Z,16.61
2022-09-09T05:37:31.257Z,17.73
2022-09-09T05:39:58.982Z,18.68
2022-09-09T05:42:25.721Z,19.53
2022-09-09T05:44:55.318Z,19.89
2022-09-09T05:47:21.914Z,20.23
2022-09-09T05:49:48.402Z,21.00
2022-09-09T05:52:14.911Z,20.73
2022-09-09T05:54:42.594Z,21.12
2022-09-09T05:57:09.447Z,21.36
2022-09-09T05:59:35.930Z,21.62
2022-09-09T06:02:02.546Z,22.00
2022-09-09T06:04:29.111Z,23.56
2022-09-09T06:06:55.694Z,23.89
2022-09-09T06:09:22.244Z,23.76
2022-09-09T06:11:48.861Z,25.06
2022-09-09T06:14:19.068Z,25.48
2022-09-09T06:16:45.779Z,24.90
2022-09-09T06:19:13.781Z,25.19
2022-09-09T06:21:41.252Z,25.09
2022-09-09T06:24:11.166Z,24.13
2022-09-09T06:26:42.847Z,24.16
2022-09-09T06:29:10.477Z,25.39
2022-09-09T06:31:38.100Z,25.80
2022-09-09T06:34:08.915Z,26.76
2022-09-09T06:36:38.036Z,27.97
2022-09-09T06:39:08.791Z,28.28
2022-09-09T06:41:39.312Z,29.42
2022-09-09T06:44:05.806Z,28.89
2022-09-09T06:46:34.320Z,29.30
2022-09-09T06:49:01.627Z,28.80
2022-09-09T06:51:33.541Z,28.77
2022-09-09T06:54:03.135Z,28.87
2022-09-09T06:56:44.499Z,27.71
2022-09-09T06:59:13.123Z,28.37
2022-09-09T07:01:42.151Z,28.46
2022-09-09T07:04:10.064Z,28.38
2022-09-09T07:06:39.479Z,29.09
2022-09-09T07:09:09.372Z,29.01
2022-09-09T07:11:44.948Z,28.97
2022-09-09T07:14:15.160Z,29.90
2022-09-09T07:16:44.196Z,29.32
2022-09-09T07:19:12.184Z,28.75
2022-09-09T07:21:38.734Z,29.54
2022-09-09T07:24:08.325Z,27.17
2022-09-09T07:26:35.710Z,26.97
2022-09-09T07:29:02.889Z,26.65
2022-09-09T07:31:36.334Z,27.85
2022-09-09T07:34:03.907Z,29.36
2022-09-09T07:36:33.897Z,30.39
2022-09-09T07:39:09.760Z,30.88
2022-09-09T07:41:40.887Z,31.23
2022-09-09T07:44:10.418Z,30.97
2022-09-09T07:46:40.875Z,30.65
2022-09-09T07:49:08.407Z,29.84
2022-09-09T07:51:38.003Z,28.79
2022-09-09T07:54:21.391Z,28.06
2022-09-09T07:56:48.235Z,28.42
2022-09-09T07:59:17.227Z,28.93
2022-09-09T08:01:51.031Z,27.41
2022-09-09T08:04:19.723Z,26.97
2022-09-09T08:06:54.271Z,27.26
2022-09-09T08:09:23.010Z,26.31
2022-09-09T08:11:49.678Z,27.08
2022-09-09T08:14:16.235Z,26.52
2022-09-09T08:16:50.777Z,27.25
2022-09-09T08:19:17.966Z,28.66
2022-09-09T08:21:46.432Z,28.91
2022-09-09T08:24:15.018Z,29.46
2022-09-09T08:26:44.748Z,29.93
2022-09-09T08:29:14.849Z,28.64
2022-09-09T08:31:48.057Z,27.81
2022-09-09T08:34:16.002Z,27.93
2022-09-09T08:36:45.174Z,28.62
2022-09-09T08:39:13.958Z,28.69
2022-09-09T08:42:15.026Z,27.43
2022-09-09T08:44:52.882Z,27.54
2022-09-09T08:47:41.094Z,27.28
2022-09-09T08:50:32.284Z,27.61
2022-09-09T08:53:18.884Z,28.29
2022-09-09T08:55:55.716Z,28.82
2022-09-09T08:58:30.475Z,28.18
2022-09-09T09:01:09.247Z,27.88
2022-09-09T09:04:14.671Z,27.46
2022-09-09T09:07:01.634Z,27.04
2022-09-09T09:09:53.332Z,27.23
2022-09-09T09:12:34.801Z,28.93
2022-09-09T09:15:01.352Z,28.64
2022-09-09T09:17:38.649Z,28.58
2022-09-09T09:20:14.569Z,29.31
2022-09-09T09:22:51.685Z,30.02
2022-09-09T09:25:23.288Z,29.82
2022-09-09T09:28:08.399Z,30.30
2022-09-09T09:30:43.206Z,30.17
2022-09-09T09:33:17.704Z,28.74
2022-09-09T09:35:44.746Z,28.31
2022-09-09T09:41:19.421Z,28.90
2022-09-09T09:43:54.900Z,29.33
2022-09-09T09:46:24.570Z,29.88
2022-09-09T09:49:06.903Z,30.21
2022-09-09T09:51:36.043Z,29.92
2022-09-09T09:54:14.439Z,29.99
2022-09-09T09:56:41.966Z,29.54
2022-09-09T09:59:39.199Z,29.90
2022-09-09T10:02:26.116Z,30.92
2022-09-09T10:05:13.200Z,29.82
2022-09-09T10:07:39.889Z,29.14
2022-09-09T10:10:09.818Z,28.63
2022-09-09T10:13:00.870Z,28.52
2022-09-09T10:15:46.709Z,27.90
2022-09-09T10:18:27.214Z,27.29
2022-09-09T10:21:23.989Z,27.06
2022-09-09T10:24:02.881Z,26.43
2022-09-09T10:26:59.456Z,26.03
2022-09-09T10:29:45.427Z,26.34
2022-09-09T10:32:30.756Z,27.21
2022-09-09T10:35:03.945Z,27.54
2022-09-09T10:38:01.571Z,28.36
2022-09-09T10:40:39.572Z,28.98
2022-09-09T10:43:43.461Z,29.35
2022-09-09T10:46:31.880Z,29.33
2022-09-09T10:49:27.857Z,30.44
2022-09-09T10:52:25.320Z,29.76
2022-09-09T10:55:19.485Z,29.24
2022-09-09T10:57:54.150Z,29.22
2022-09-09T11:00:26.757Z,28.82
2022-09-09T11:02:59.756Z,28.79
2022-09-09T11:05:57.849Z,29.35
2022-09-09T11:08:30.682Z,30.14
2022-09-09T11:11:04.719Z,30.36
2022-09-09T11:13:36.680Z,31.27
2022-09-09T11:16:14.397Z,31.30
2022-09-09T11:18:44.093Z,31.29
2022-09-09T11:21:24.591Z,31.13
2022-09-09T11:23:56.955Z,30.52
2022-09-09T11:26:32.910Z,29.83
2022-09-09T11:29:48.699Z,30.26
2022-09-09T11:32:45.978Z,29.75
2022-09-09T11:35:33.669Z,28.77
2022-09-09T11:38:15.604Z,28.77
2022-09-09T11:40:42.848Z,28.01
2022-09-09T11:43:22.972Z,27.28
2022-09-09T11:46:01.051Z,27.75
2022-09-09T11:48:38.822Z,28.44
2022-09-09T11:51:16.503Z,28.25
2022-09-09T11:54:02.573Z,28.94
2022-09-09T11:56:44.516Z,28.91
2022-09-09T11:59:28.873Z,28.19
2022-09-09T12:02:02.665Z,27.11
2022-09-09T12:04:55.694Z,26.51
2022-09-09T12:07:30.414Z,26.02
2022-09-09T12:10:05.863Z,25.93
2022-09-09T12:12:44.166Z,25.72
2022-09-09T12:15:11.752Z,25.60
2022-09-09T12:17:54.329Z,25.70
2022-09-09T12:20:37.041Z,25.77
2022-09-09T12:23:27.504Z,25.39
2022-09-09T12:26:18.448Z,25.66
2022-09-09T12:28:51.842Z,26.15
2022-09-09T12:31:33.116Z,25.80
2022-09-09T12:34:13.121Z,26.27
2022-09-09T12:36:41.987Z,26.19
2022-09-09T12:39:23.708Z,26.41
2022-09-09T12:41:58.079Z,26.52
2022-09-09T12:44:27.714Z,26.73
2022-09-09T12:46:55.240Z,26.67
2022-09-09T12:49:35.619Z,26.56
2022-09-09T12:52:15.818Z,26.21
2022-09-09T12:54:51.604Z,25.96
2022-09-09T12:57:18.686Z,25.95
2022-09-09T12:59:46.315Z,26.11
2022-09-09T13:02:20.318Z,26.51
2022-09-09T13:04:47.936Z,26.44
2022-09-09T13:07:17.044Z,26.11
2022-09-09T13:09:46.779Z,25.87
2022-09-09T13:12:21.905Z,25.43
2022-09-09T13:14:51.925Z,25.46
2022-09-09T13:17:22.295Z,25.37
2022-09-09T13:19:51.468Z,25.62
2022-09-09T13:22:38.050Z,25.67
2022-09-09T13:25:12.006Z,25.89
2022-09-09T13:27:54.534Z,26.03
2022-09-09T13:30:45.080Z,25.41
2022-09-09T13:33:15.504Z,24.75
2022-09-09T13:35:48.022Z,24.49
2022-09-09T13:38:19.050Z,24.43
2022-09-09T13:40:58.540Z,24.14
2022-09-09T13:43:27.017Z,24.54
2022-09-09T13:46:02.285Z,24.18
2022-09-09T13:48:31.799Z,24.60
2022-09-09T13:51:08.517Z,24.75
2022-09-09T13:53:35.084Z,24.96
2022-09-09T13:56:02.362Z,24.97
2022-09-09T13:58:28.952Z,24.97
2022-09-09T14:00:55.622Z,24.63
2022-09-09T14:03:22.647Z,24.24
2022-09-09T14:05:49.395Z,24.34
2022-09-09T14:08:24.998Z,24.06
2022-09-09T14:10:51.837Z,23.81
2022-09-09T14:13:18.380Z,23.82
2022-09-09T14:15:44.912Z,23.99
2022-09-09T14:18:13.735Z,23.99
2022-09-09T14:20:40.374Z,23.86
2022-09-09T14:23:10.053Z,23.74
2022-09-09T14:25:37.518Z,23.67
2022-09-09T14:28:04.056Z,23.54
2022-09-09T14:30:31.718Z,23.52
2022-09-09T14:32:58.291Z,23.64
2022-09-09T14:35:24.856Z,23.32
2022-09-09T14:37:51.513Z,23.36
2022-09-09T14:40:18.102Z,23.11
2022-09-09T14:42:44.714Z,23.14
2022-09-09T14:45:11.888Z,23.36
2022-09-09T14:47:39.092Z,23.63
2022-09-09T14:50:07.556Z,23.45
2022-09-09T14:52:34.087Z,23.55
2022-09-09T14:55:00.562Z,23.46
2022-09-09T14:57:27.075Z,23.68
2022-09-09T14:59:54.503Z,23.50
2022-09-09T15:02:21.097Z,23.71
2022-09-09T15:04:47.610Z,23.73
2022-09-09T15:07:14.188Z,23.92
2022-09-09T15:09:40.709Z,23.78
2022-09-09T15:12:08.524Z,23.49
2022-09-09T15:14:36.333Z,23.44
2022-09-09T15:17:03.057Z,23.55
2022-09-09T15:19:31.405Z,23.44
2022-09-09T15:21:58.234Z,23.34
2022-09-09T15:24:24.697Z,23.29
2022-09-09T15:26:51.364Z,23.40
2022-09-09T15:29:17.927Z,23.53
2022-09-09T15:31:44.870Z,23.57
2022-09-09T15:34:11.385Z,23.44
2022-09-09T15:36:40.414Z,23.27
2022-09-09T15:39:10.627Z,23.11
2022-09-09T15:41:37.074Z,22.95
2022-09-09T15:44:03.843Z,22.86
2022-09-09T15:46:33.310Z,22.78
2022-09-09T15:49:04.961Z,22.67
2022-09-09T15:51:42.255Z,22.57
2022-09-09T15:54:13.774Z,22.37
2022-09-09T15:56:41.429Z,22.25
2022-09-09T15:59:08.209Z,22.21
2022-09-09T16:01:36.676Z,22.17
2022-09-09T16:04:04.886Z,22.05
2022-09-09T16:06:31.781Z,22.01
2022-09-09T16:08:59.339Z,22.00
2022-09-09T16:11:36.008Z,21.98
2022-09-09T16:14:05.046Z,21.85
2022-09-09T16:16:32.161Z,21.84
2022-09-09T16:19:01.087Z,21.76
2022-09-09T16:21:31.939Z,21.69
2022-09-09T16:24:00.996Z,21.66
2022-09-09T16:26:28.713Z,21.60
2022-09-09T16:28:55.429Z,21.45
2022-09-09T16:31:24.273Z,21.39
2022-09-09T16:33:51.906Z,21.26
2022-09-09T16:36:19.626Z,21.12
2022-09-09T16:38:46.238Z,21.01
2022-09-09T16:41:15.016Z,20.96
2022-09-09T16:43:42.245Z,20.90
2022-09-09T16:46:19.261Z,20.81
2022-09-09T16:48:47.663Z,20.77
2022-09-09T16:51:39.148Z,20.71
2022-09-09T16:54:08.324Z,20.62
2022-09-09T16:56:42.939Z,20.53
2022-09-09T16:59:14.414Z,20.45
2022-09-09T17:01:43.483Z,20.37
2022-09-09T17:04:21.423Z,20.30
2022-09-09T17:06:53.172Z,20.22
2022-09-09T17:09:21.309Z,20.14
2022-09-09T17:11:48.913Z,19.99
2022-09-09T17:14:17.876Z,19.94
2022-09-09T17:16:44.878Z,19.87
2022-09-09T17:19:12.349Z,19.84
2022-09-09T17:21:54.703Z,19.82
2022-09-09T17:24:27.521Z,19.81
2022-09-09T17:26:55.382Z,19.79
2022-09-09T17:29:22.967Z,19.77
2022-09-09T17:31:49.747Z,19.76
2022-09-09T17:34:16.193Z,19.76
2022-09-09T17:36:42.695Z,19.76
2022-09-09T17:39:09.187Z,19.73
2022-09-09T17:41:38.296Z,19.70
2022-09-09T17:46:43.674Z,19.69
2022-09-09T17:49:15.235Z,19.69
2022-09-09T17:51:43.523Z,19.65
2022-09-09T17:54:13.332Z,19.62
2022-09-09T17:56:40.362Z,19.58
2022-09-09T17:59:08.865Z,19.54
2022-09-09T18:01:37.806Z,19.45
2022-09-09T18:04:05.934Z,19.36
2022-09-09T18:06:37.143Z,19.23
2022-09-09T18:09:13.369Z,19.14
2022-09-09T18:11:45.222Z,19.04
2022-09-09T18:14:16.356Z,18.96
2022-09-09T18:16:42.981Z,18.92
2022-09-09T18:19:13.878Z,18.87
2022-09-09T18:21:42.567Z,18.86
2022-09-09T18:24:11.731Z,18.81
2022-09-09T18:26:39.958Z,18.81
2022-09-09T18:29:13.110Z,18.79
2022-09-09T18:31:41.126Z,18.77
2022-09-09T18:34:10.167Z,18.75
2022-09-09T18:36:41.097Z,18.73
2022-09-09T18:39:08.731Z,18.65
2022-09-09T18:41:38.165Z,18.57
2022-09-09T18:44:10.970Z,18.42
2022-09-09T18:46:37.820Z,18.30
2022-09-09T18:49:06.036Z,18.18
2022-09-09T18:51:37.254Z,18.13
2022-09-09T18:54:11.617Z,18.08
2022-09-09T18:56:38.271Z,18.02
2022-09-09T18:59:06.970Z,17.99
2022-09-09T19:01:35.672Z,17.99
2022-09-09T19:04:06.181Z,18.01
2022-09-09T19:06:36.620Z,18.05
2022-09-09T19:09:04.346Z,18.11
2022-09-09T19:11:33.960Z,18.16
2022-09-09T19:14:02.784Z,18.22
2022-09-09T19:16:32.534Z,18.26
2022-09-09T19:19:01.187Z,18.26
2022-09-09T19:21:32.860Z,18.21
2022-09-09T19:24:09.232Z,18.08
2022-09-09T19:26:43.315Z,17.88
2022-09-09T19:29:15.702Z,17.80
2022-09-09T19:32:01.872Z,17.66
2022-09-09T19:34:29.410Z,17.47
2022-09-09T19:36:55.932Z,17.54
2022-09-09T19:39:22.398Z,17.45
2022-09-09T19:41:49.288Z,17.38
2022-09-09T19:44:17.373Z,17.32
2022-09-09T19:46:47.946Z,17.28
2022-09-09T19:49:18.112Z,17.25
2022-09-09T19:51:46.253Z,17.28
2022-09-09T19:54:16.366Z,17.30
2022-09-09T19:56:44.169Z,17.32
2022-09-09T19:59:13.170Z,17.32
2022-09-09T20:01:44.532Z,17.31
2022-09-09T20:04:12.351Z,17.28
2022-09-09T20:06:46.347Z,17.32
2022-09-09T20:09:16.385Z,17.41
2022-09-09T20:11:46.844Z,17.45
2022-09-09T20:14:13.931Z,17.50
2022-09-09T20:16:41.480Z,17.48
2022-09-09T20:19:11.112Z,17.46
2022-09-09T20:21:45.273Z,17.45
2022-09-09T20:24:15.127Z,17.44
2022-09-09T20:26:41.684Z,17.44
2022-09-09T20:29:16.214Z,17.44
2022-09-09T20:31:44.010Z,17.42
2022-09-09T20:34:12.920Z,17.41
2022-09-09T20:36:41.256Z,17.38
2022-09-09T20:39:12.667Z,17.37
2022-09-09T20:41:40.703Z,17.35
2022-09-09T20:44:17.851Z,17.34
2022-09-09T20:46:50.465Z,17.36
2022-09-09T20:49:20.672Z,17.34
2022-09-09T20:51:48.236Z,17.34
2022-09-09T20:54:17.838Z,17.29
2022-09-09T20:56:45.559Z,17.27
2022-09-09T20:59:15.788Z,17.20
2022-09-09T21:01:43.842Z,16.89
2022-09-09T21:04:10.935Z,16.62
2022-09-09T21:06:37.395Z,16.48
2022-09-09T21:09:04.403Z,16.34
2022-09-09T21:11:30.931Z,16.30
2022-09-09T21:13:58.247Z,16.31
2022-09-09T21:16:24.812Z,16.13
2022-09-09T21:18:51.743Z,16.06
2022-09-09T21:21:21.059Z,16.05
2022-09-09T21:23:48.867Z,16.03
2022-09-09T21:26:15.616Z,15.99
2022-09-09T21:28:42.149Z,15.93
2022-09-09T21:31:14.602Z,15.83
2022-09-09T21:33:41.930Z,15.71
2022-09-09T21:36:11.765Z,15.66
2022-09-09T21:38:40.339Z,15.59
2022-09-09T21:41:14.001Z,15.55
2022-09-09T21:43:42.038Z,15.54
2022-09-09T21:46:11.774Z,15.53
2022-09-09T21:48:38.509Z,15.44
2022-09-09T21:51:08.615Z,15.32
2022-09-09T21:53:35.486Z,15.16
2022-09-09T21:56:07.039Z,15.07
2022-09-09T21:58:34.902Z,14.93
2022-09-09T22:01:02.609Z,14.81
2022-09-09T22:03:29.114Z,14.72
2022-09-09T22:05:57.750Z,14.63
2022-09-09T22:08:24.295Z,14.54
2022-09-09T22:10:51.018Z,14.51
2022-09-09T22:13:17.703Z,14.50
2022-09-09T22:15:46.011Z,14.53
2022-09-09T22:18:15.906Z,14.58
2022-09-09T22:20:44.646Z,14.64
2022-09-09T22:23:12.932Z,14.67
2022-09-09T22:25:40.401Z,14.73
2022-09-09T22:28:09.350Z,14.74
2022-09-09T22:30:36.064Z,14.76
2022-09-09T22:33:02.676Z,14.76
2022-09-09T22:35:29.306Z,14.79
2022-09-09T22:37:55.941Z,14.82
2022-09-09T22:40:22.900Z,14.86
2022-09-09T22:42:52.679Z,14.87
2022-09-09T22:45:20.867Z,14.88
2022-09-09T22:47:47.685Z,14.88
2022-09-09T22:50:14.270Z,14.90
2022-09-09T22:52:40.745Z,14.88
2022-09-09T22:55:08.057Z,14.85
2022-09-09T22:57:34.734Z,14.84
2022-09-09T23:00:01.493Z,14.84
2022-09-09T23:02:29.246Z,14.80
2022-09-09T23:04:57.049Z,14.77
2022-09-09T23:07:23.541Z,14.76
2022-09-09T23:09:50.346Z,14.80
2022-09-09T23:12:17.984Z,14.80
2022-09-09T23:14:44.768Z,14.83
2022-09-09T23:17:14.625Z,14.94
2022-09-09T23:19:41.576Z,14.95
2022-09-09T23:22:08.093Z,14.98
2022-09-09T23:24:35.955Z,14.97
2022-09-09T23:27:02.390Z,14.98
2022-09-09T23:29:28.956Z,15.02
2022-09-09T23:31:56.606Z,14.98
2022-09-09T23:34:23.082Z,14.96
2022-09-09T23:36:49.586Z,14.96
2022-09-09T23:39:16.049Z,14.95
2022-09-09T23:41:42.739Z,14.95
2022-09-09T23:44:10.147Z,14.93
2022-09-09T23:46:36.674Z,14.88
2022-09-09T23:49:03.830Z,14.85
2022-09-09T23:51:31.629Z,14.83
2022-09-09T23:54:00.515Z,14.82
2022-09-09T23:56:31.243Z,14.81
2022-09-09T23:58:58.126Z,14.77
