createdAt,value
2019-01-23T00:01:31.930Z,21.78
2019-01-23T00:03:33.552Z,22.11
2019-01-23T00:05:35.213Z,22.08
2019-01-23T00:07:36.872Z,22.01
2019-01-23T00:09:38.469Z,21.75
2019-01-23T00:11:40.085Z,20.95
2019-01-23T00:13:41.681Z,21.35
2019-01-23T00:15:43.332Z,21.68
2019-01-23T00:17:44.930Z,21.87
2019-01-23T00:19:46.540Z,21.78
2019-01-23T00:21:48.137Z,21.60
2019-01-23T00:23:49.743Z,21.23
2019-01-23T00:25:51.338Z,21.02
2019-01-23T00:27:52.962Z,20.88
2019-01-23T00:29:54.596Z,20.81
2019-01-23T00:31:56.207Z,20.72
2019-01-23T00:33:57.839Z,20.69
2019-01-23T00:35:59.434Z,20.65
2019-01-23T00:38:01.020Z,20.60
2019-01-23T00:40:02.623Z,20.59
2019-01-23T00:42:04.227Z,20.56
2019-01-23T00:44:05.847Z,20.56
2019-01-23T00:46:07.495Z,20.56
2019-01-23T00:48:09.080Z,20.58
2019-01-23T00:50:10.677Z,20.58
2019-01-23T00:52:12.388Z,20.63
2019-01-23T00:54:13.992Z,20.66
2019-01-23T00:56:15.589Z,20.71
2019-01-23T00:58:17.243Z,20.76
2019-01-23T01:00:18.857Z,20.77
2019-01-23T01:02:20.472Z,20.80
2019-01-23T01:04:22.092Z,20.83
2019-01-23T01:06:23.714Z,20.85
2019-01-23T01:08:25.354Z,20.85
2019-01-23T01:10:26.978Z,20.84
2019-01-23T01:12:28.613Z,20.85
2019-01-23T01:14:30.210Z,20.83
2019-01-23T01:16:31.816Z,20.79
2019-01-23T01:18:33.453Z,20.81
2019-01-23T01:20:35.063Z,20.90
2019-01-23T01:22:36.678Z,20.93
2019-01-23T01:24:38.278Z,20.89
2019-01-23T01:26:39.859Z,20.87
2019-01-23T01:28:41.457Z,20.88
2019-01-23T01:30:43.108Z,20.85
2019-01-23T01:32:44.709Z,20.84
2019-01-23T01:34:46.315Z,20.86
2019-01-23T01:36:47.928Z,20.82
2019-01-23T01:38:49.529Z,20.72
2019-01-23T01:40:51.141Z,20.66
2019-01-23T01:42:52.777Z,20.61
2019-01-23T01:44:54.386Z,20.60
2019-01-23T01:46:56.003Z,20.56
2019-01-23T01:48:57.598Z,20.54
2019-01-23T01:50:59.208Z,20.51
2019-01-23T01:53:00.806Z,20.51
2019-01-23T01:55:02.454Z,20.51
2019-01-23T01:57:04.053Z,20.51
2019-01-23T01:59:05.664Z,20.47
2019-01-23T02:01:07.285Z,20.50
2019-01-23T02:03:08.892Z,20.52
2019-01-23T02:05:10.505Z,20.52
2019-01-23T02:07:12.101Z,20.50
2019-01-23T02:09:13.742Z,20.50
2019-01-23T02:11:15.337Z,20.51
2019-01-23T02:13:16.963Z,20.49
2019-01-23T02:15:18.593Z,20.49
2019-01-23T02:17:20.176Z,20.48
2019-01-23T02:19:21.793Z,20.48
2019-01-23T02:21:23.380Z,20.48
2019-01-23T02:23:24.984Z,20.45
2019-01-23T02:25:26.582Z,20.43
2019-01-23T02:27:28.218Z,20.42
2019-01-23T02:29:29.818Z,20.41
2019-01-23T02:31:31.434Z,20.47
2019-01-23T02:33:33.084Z,20.59
2019-01-23T02:35:34.695Z,20.70
2019-01-23T02:37:36.293Z,20.80
2019-01-23T02:39:37.890Z,20.84
2019-01-23T02:41:39.475Z,20.91
2019-01-23T02:43:41.076Z,21.00
2019-01-23T02:45:42.707Z,21.07
2019-01-23T02:47:44.301Z,21.12
2019-01-23T02:49:45.894Z,21.17
2019-01-23T02:51:47.508Z,21.17
2019-01-23T02:53:49.124Z,21.16
2019-01-23T02:55:50.724Z,21.18
2019-01-23T02:57:52.380Z,21.21
2019-01-23T02:59:53.994Z,21.26
2019-01-23T03:01:55.591Z,21.21
2019-01-23T03:03:57.199Z,21.20
2019-01-23T03:05:58.818Z,21.15
2019-01-23T03:08:00.423Z,21.14
2019-01-23T03:10:02.061Z,21.09
2019-01-23T03:12:03.657Z,21.08
2019-01-23T03:14:05.252Z,21.11
2019-01-23T03:16:06.893Z,21.11
2019-01-23T03:18:08.506Z,21.10
2019-01-23T03:20:10.095Z,21.04
2019-01-23T03:22:11.733Z,20.99
2019-01-23T03:24:13.327Z,20.93
2019-01-23T03:26:14.926Z,20.85
2019-01-23T03:28:16.570Z,20.77
2019-01-23T03:30:18.193Z,20.68
2019-01-23T03:32:19.802Z,20.67
2019-01-23T03:34:21.398Z,20.63
2019-01-23T03:36:22.993Z,20.65
2019-01-23T03:38:24.608Z,20.62
2019-01-23T03:40:26.235Z,20.65
2019-01-23T03:42:27.838Z,20.64
2019-01-23T03:44:29.477Z,20.68
2019-01-23T03:46:31.088Z,20.72
2019-01-23T03:48:32.700Z,20.70
2019-01-23T03:50:34.327Z,20.76
2019-01-23T03:52:35.927Z,20.82
2019-01-23T03:54:37.541Z,20.86
2019-01-23T03:56:39.141Z,20.89
2019-01-23T03:58:40.743Z,20.95
2019-01-23T04:00:42.403Z,20.98
2019-01-23T04:02:44.002Z,21.02
2019-01-23T04:04:45.602Z,21.04
2019-01-23T04:06:47.221Z,21.08
2019-01-23T04:08:48.810Z,21.12
2019-01-23T04:10:50.417Z,21.16
2019-01-23T04:12:52.068Z,21.18
2019-01-23T04:14:53.675Z,21.18
2019-01-23T04:16:55.279Z,21.21
2019-01-23T04:18:56.895Z,21.20
2019-01-23T04:20:58.496Z,21.19
2019-01-23T04:23:00.099Z,21.19
2019-01-23T04:25:01.704Z,21.18
2019-01-23T04:27:03.343Z,21.18
2019-01-23T04:29:04.950Z,21.16
2019-01-23T04:31:06.563Z,21.13
2019-01-23T04:33:08.169Z,21.08
2019-01-23T04:35:09.770Z,21.09
2019-01-23T04:37:11.401Z,21.09
2019-01-23T04:39:13.001Z,21.08
2019-01-23T04:41:14.611Z,21.06
2019-01-23T04:43:16.224Z,21.07
2019-01-23T04:45:17.827Z,21.07
2019-01-23T04:47:19.476Z,21.08
2019-01-23T04:49:21.087Z,21.05
2019-01-23T04:51:28.360Z,21.05
2019-01-23T04:53:31.804Z,21.06
2019-01-23T04:55:33.467Z,21.09
2019-01-23T04:57:35.067Z,21.12
2019-01-23T04:59:36.656Z,21.17
2019-01-23T05:01:38.268Z,21.17
2019-01-23T05:03:39.856Z,21.13
2019-01-23T05:05:41.470Z,21.08
2019-01-23T05:07:43.094Z,21.03
2019-01-23T05:09:44.718Z,20.94
2019-01-23T05:11:46.325Z,20.86
2019-01-23T05:13:47.927Z,20.80
2019-01-23T05:15:49.560Z,20.71
2019-01-23T05:17:51.168Z,20.66
2019-01-23T05:19:52.780Z,20.64
2019-01-23T05:21:54.409Z,20.64
2019-01-23T05:23:56.008Z,20.68
2019-01-23T05:25:57.661Z,20.78
2019-01-23T05:27:59.303Z,20.86
2019-01-23T05:30:00.888Z,20.96
2019-01-23T05:32:02.789Z,21.06
2019-01-23T05:34:04.142Z,21.22
2019-01-23T05:36:05.761Z,21.35
2019-01-23T05:38:07.357Z,21.45
2019-01-23T05:40:08.992Z,21.53
2019-01-23T05:42:10.610Z,21.57
2019-01-23T05:44:12.210Z,21.62
2019-01-23T05:46:13.846Z,21.65
2019-01-23T05:48:15.455Z,21.69
2019-01-23T05:50:17.068Z,21.71
2019-01-23T05:52:18.657Z,21.71
2019-01-23T05:54:20.273Z,21.71
2019-01-23T05:56:21.870Z,21.65
2019-01-23T05:58:23.516Z,21.60
2019-01-23T06:00:25.109Z,21.58
2019-01-23T06:02:26.702Z,21.51
2019-01-23T06:04:28.293Z,21.46
2019-01-23T06:06:29.889Z,21.42
2019-01-23T06:08:31.485Z,21.37
2019-01-23T06:10:33.109Z,21.32
2019-01-23T06:12:34.716Z,21.31
2019-01-23T06:14:36.312Z,21.35
2019-01-23T06:16:37.924Z,21.34
2019-01-23T06:18:39.524Z,21.37
2019-01-23T06:20:41.191Z,21.39
2019-01-23T06:22:42.800Z,21.38
2019-01-23T06:24:44.415Z,21.18
2019-01-23T06:26:46.013Z,21.12
2019-01-23T06:28:47.610Z,21.20
2019-01-23T06:30:49.228Z,21.25
2019-01-23T06:32:50.855Z,21.27
2019-01-23T06:34:52.467Z,21.27
2019-01-23T06:36:54.080Z,21.31
2019-01-23T06:38:55.678Z,21.31
2019-01-23T06:40:57.334Z,21.29
2019-01-23T06:42:58.943Z,21.28
2019-01-23T06:45:00.543Z,21.28
2019-01-23T06:47:02.156Z,21.30
2019-01-23T06:49:03.758Z,21.27
2019-01-23T06:51:05.356Z,21.27
2019-01-23T06:53:06.989Z,21.21
2019-01-23T06:55:08.630Z,21.14
2019-01-23T06:57:10.240Z,21.20
2019-01-23T06:59:11.839Z,21.26
2019-01-23T07:01:13.461Z,21.29
2019-01-23T07:03:15.062Z,21.33
2019-01-23T07:05:16.664Z,21.37
2019-01-23T07:07:18.256Z,21.42
2019-01-23T07:09:19.868Z,21.48
2019-01-23T07:11:21.475Z,21.53
2019-01-23T07:13:23.060Z,21.59
2019-01-23T07:15:24.672Z,21.63
2019-01-23T07:17:26.297Z,21.67
2019-01-23T07:19:27.903Z,21.67
2019-01-23T07:21:29.502Z,21.66
2019-01-23T07:23:31.103Z,21.65
2019-01-23T07:25:32.738Z,21.68
2019-01-23T07:27:34.337Z,21.64
2019-01-23T07:29:35.934Z,21.60
2019-01-23T07:31:37.534Z,21.57
2019-01-23T07:33:39.130Z,21.54
2019-01-23T07:35:40.740Z,21.51
2019-01-23T07:37:42.355Z,21.49
2019-01-23T07:39:43.967Z,21.51
2019-01-23T07:41:45.609Z,21.51
2019-01-23T07:43:47.191Z,21.50
2019-01-23T07:45:48.824Z,21.48
2019-01-23T07:47:50.457Z,21.44
2019-01-23T07:49:52.061Z,21.41
2019-01-23T07:51:53.658Z,21.41
2019-01-23T07:53:55.254Z,21.40
2019-01-23T07:55:56.849Z,21.42
2019-01-23T07:57:58.489Z,21.47
2019-01-23T08:00:00.224Z,21.47
2019-01-23T08:02:01.817Z,21.49
2019-01-23T08:04:03.404Z,21.47
2019-01-23T08:06:05.041Z,21.45
2019-01-23T08:08:06.628Z,21.49
2019-01-23T08:10:08.236Z,21.50
2019-01-23T08:12:10.803Z,21.50
2019-01-23T08:14:11.508Z,21.68
2019-01-23T08:16:13.106Z,21.71
2019-01-23T08:18:14.699Z,21.72
2019-01-23T08:20:16.326Z,21.76
2019-01-23T08:22:17.931Z,21.76
2019-01-23T08:24:19.741Z,21.81
2019-01-23T08:26:21.367Z,21.89
2019-01-23T08:28:22.962Z,21.95
2019-01-23T08:30:24.572Z,22.01
2019-01-23T08:32:26.218Z,22.05
2019-01-23T08:34:27.814Z,22.10
2019-01-23T08:36:29.419Z,22.11
2019-01-23T08:38:31.072Z,22.10
2019-01-23T08:40:32.670Z,22.09
2019-01-23T08:42:34.274Z,22.09
2019-01-23T08:44:35.898Z,22.08
2019-01-23T08:46:37.521Z,22.05
2019-01-23T08:48:39.117Z,21.97
2019-01-23T08:50:40.725Z,21.97
2019-01-23T08:52:42.377Z,21.94
2019-01-23T08:54:43.961Z,21.92
2019-01-23T08:56:45.557Z,22.06
2019-01-23T08:58:47.167Z,22.15
2019-01-23T09:00:48.767Z,22.29
2019-01-23T09:02:50.410Z,22.28
2019-01-23T09:04:52.010Z,22.15
2019-01-23T09:06:53.610Z,22.19
2019-01-23T09:08:55.192Z,22.18
2019-01-23T09:10:56.794Z,22.19
2019-01-23T09:12:58.384Z,22.19
2019-01-23T09:15:00.027Z,22.24
2019-01-23T09:17:01.622Z,22.20
2019-01-23T09:19:03.232Z,22.26
2019-01-23T09:21:04.834Z,22.04
2019-01-23T09:23:06.460Z,22.15
2019-01-23T09:25:08.127Z,21.84
2019-01-23T09:27:09.725Z,21.53
2019-01-23T09:29:11.322Z,21.37
2019-01-23T09:31:12.945Z,21.23
2019-01-23T09:33:14.541Z,21.12
2019-01-23T09:35:16.133Z,21.03
2019-01-23T09:37:17.760Z,20.95
2019-01-23T09:39:19.403Z,20.87
2019-01-23T09:41:20.998Z,20.82
2019-01-23T09:43:22.650Z,20.86
2019-01-23T09:45:24.245Z,20.89
2019-01-23T09:47:25.842Z,20.96
2019-01-23T09:49:27.452Z,21.05
2019-01-23T09:51:29.050Z,21.16
2019-01-23T09:53:30.673Z,21.20
2019-01-23T09:55:32.288Z,21.19
2019-01-23T09:57:33.881Z,21.23
2019-01-23T09:59:35.510Z,21.27
2019-01-23T10:01:37.120Z,16.94
2019-01-23T10:03:38.732Z,15.22
2019-01-23T10:05:40.379Z,14.35
2019-01-23T10:07:41.973Z,13.80
2019-01-23T10:09:43.569Z,13.57
2019-01-23T10:11:45.237Z,13.35
2019-01-23T10:13:46.829Z,14.92
2019-01-23T10:15:48.439Z,17.00
2019-01-23T10:17:50.089Z,18.14
2019-01-23T10:19:52.667Z,18.66
2019-01-23T10:21:53.433Z,19.12
2019-01-23T10:23:55.092Z,19.96
2019-01-23T10:25:56.686Z,20.38
2019-01-23T10:27:58.277Z,20.98
2019-01-23T10:29:59.884Z,21.50
2019-01-23T10:32:01.529Z,21.91
2019-01-23T10:34:03.166Z,22.29
2019-01-23T10:36:04.758Z,22.39
2019-01-23T10:38:06.372Z,22.43
2019-01-23T10:40:07.984Z,22.38
2019-01-23T10:42:09.589Z,22.41
2019-01-23T10:44:11.211Z,22.67
2019-01-23T10:46:12.928Z,22.70
2019-01-23T10:48:14.527Z,22.77
2019-01-23T10:50:16.121Z,22.91
2019-01-23T10:52:17.737Z,22.99
2019-01-23T10:54:19.334Z,23.03
2019-01-23T10:56:20.931Z,23.11
2019-01-23T10:58:22.529Z,23.27
2019-01-23T11:00:24.154Z,23.32
2019-01-23T11:02:25.737Z,23.41
2019-01-23T11:04:27.334Z,23.28
2019-01-23T11:06:28.968Z,23.17
2019-01-23T11:08:30.572Z,23.08
2019-01-23T11:10:32.171Z,22.95
2019-01-23T11:12:33.766Z,22.87
2019-01-23T11:14:35.386Z,22.95
2019-01-23T11:16:36.996Z,22.79
2019-01-23T11:18:38.590Z,22.64
2019-01-23T11:20:40.176Z,22.62
2019-01-23T11:22:41.773Z,22.46
2019-01-23T11:24:43.374Z,22.35
2019-01-23T11:26:44.983Z,22.51
2019-01-23T11:28:46.596Z,22.38
2019-01-23T11:30:48.199Z,22.14
2019-01-23T11:32:49.800Z,21.65
2019-01-23T11:34:51.431Z,21.35
2019-01-23T11:36:53.068Z,21.17
2019-01-23T11:38:54.680Z,21.04
2019-01-23T11:40:56.274Z,20.95
2019-01-23T11:42:57.876Z,20.87
2019-01-23T11:44:59.500Z,20.80
2019-01-23T11:47:01.094Z,20.72
2019-01-23T11:49:02.713Z,20.79
2019-01-23T11:51:04.324Z,20.73
2019-01-23T11:53:05.908Z,20.69
2019-01-23T11:55:07.518Z,20.73
2019-01-23T11:57:09.132Z,20.78
2019-01-23T11:59:10.746Z,20.83
2019-01-23T12:01:12.404Z,20.91
2019-01-23T12:03:20.701Z,20.98
2019-01-23T12:05:16.400Z,21.03
2019-01-23T12:07:18.011Z,21.10
2019-01-23T12:09:19.617Z,21.10
2019-01-23T12:11:21.268Z,21.13
2019-01-23T12:13:22.929Z,21.14
2019-01-23T12:15:24.575Z,21.14
2019-01-23T12:17:26.312Z,21.15
2019-01-23T12:19:27.919Z,21.01
2019-01-23T12:21:29.517Z,21.07
2019-01-23T12:23:31.162Z,21.03
2019-01-23T12:25:32.766Z,21.03
2019-01-23T12:27:34.365Z,21.00
2019-01-23T12:29:35.971Z,21.02
2019-01-23T12:31:37.574Z,21.08
2019-01-23T12:33:39.163Z,21.11
2019-01-23T12:35:40.759Z,21.19
2019-01-23T12:37:42.353Z,21.29
2019-01-23T12:39:43.988Z,21.36
2019-01-23T12:41:45.586Z,21.39
2019-01-23T12:43:47.181Z,21.41
2019-01-23T12:45:48.826Z,21.44
2019-01-23T12:47:50.432Z,21.42
2019-01-23T12:49:52.035Z,21.40
2019-01-23T12:51:53.644Z,21.35
2019-01-23T12:53:55.266Z,21.33
2019-01-23T12:55:56.988Z,21.25
2019-01-23T12:57:58.595Z,21.26
2019-01-23T13:00:05.099Z,21.20
2019-01-23T13:02:01.871Z,21.13
2019-01-23T13:04:03.465Z,21.06
2019-01-23T13:06:05.100Z,21.02
2019-01-23T13:08:06.698Z,20.94
2019-01-23T13:10:08.317Z,20.89
2019-01-23T13:12:10.003Z,20.83
2019-01-23T13:14:11.601Z,20.79
2019-01-23T13:16:13.211Z,20.77
2019-01-23T13:18:14.846Z,20.73
2019-01-23T13:20:16.444Z,20.72
2019-01-23T13:22:18.038Z,20.68
2019-01-23T13:24:19.633Z,20.66
2019-01-23T13:26:21.257Z,20.65
2019-01-23T13:28:22.864Z,20.65
2019-01-23T13:30:24.465Z,20.64
2019-01-23T13:32:26.068Z,20.61
2019-01-23T13:34:27.681Z,20.60
2019-01-23T13:36:29.282Z,20.49
2019-01-23T13:38:30.916Z,20.56
2019-01-23T13:40:32.552Z,20.55
2019-01-23T13:42:34.153Z,20.51
2019-01-23T13:44:35.757Z,20.46
2019-01-23T13:46:37.400Z,20.38
2019-01-23T13:48:39.020Z,20.30
2019-01-23T13:50:40.663Z,20.21
2019-01-23T13:52:42.326Z,20.14
2019-01-23T13:54:43.925Z,20.09
2019-01-23T13:56:45.532Z,20.04
2019-01-23T13:58:47.171Z,20.09
2019-01-23T14:00:48.759Z,20.18
2019-01-23T14:02:50.344Z,20.31
2019-01-23T14:04:51.940Z,20.45
2019-01-23T14:06:53.552Z,20.61
2019-01-23T14:08:55.173Z,20.76
2019-01-23T14:10:56.872Z,20.88
2019-01-23T14:12:58.469Z,20.98
2019-01-23T14:15:00.253Z,21.10
2019-01-23T14:17:01.778Z,21.21
2019-01-23T14:19:03.371Z,21.29
2019-01-23T14:21:04.980Z,21.34
2019-01-23T14:23:06.625Z,21.39
2019-01-23T14:25:08.212Z,21.42
2019-01-23T14:27:09.816Z,21.42
2019-01-23T14:29:11.563Z,21.44
2019-01-23T14:31:13.222Z,21.46
2019-01-23T14:33:14.818Z,21.46
2019-01-23T14:35:16.413Z,21.41
2019-01-23T14:37:18.031Z,21.39
2019-01-23T14:39:19.627Z,21.35
2019-01-23T14:41:21.241Z,21.30
2019-01-23T14:43:22.867Z,21.21
2019-01-23T14:45:24.466Z,21.16
2019-01-23T14:47:26.067Z,21.10
2019-01-23T14:49:27.673Z,21.04
2019-01-23T14:51:29.283Z,20.98
2019-01-23T14:53:30.924Z,20.90
2019-01-23T14:55:32.507Z,20.83
2019-01-23T14:57:34.102Z,20.78
2019-01-23T14:59:35.713Z,20.72
2019-01-23T15:01:37.310Z,20.69
2019-01-23T15:03:38.906Z,20.64
2019-01-23T15:05:40.575Z,20.62
2019-01-23T15:07:42.179Z,20.61
2019-01-23T15:09:43.789Z,20.57
2019-01-23T15:11:45.382Z,20.55
2019-01-23T15:13:46.987Z,20.53
2019-01-23T15:15:48.581Z,20.51
2019-01-23T15:17:50.222Z,20.51
2019-01-23T15:19:51.817Z,20.49
2019-01-23T15:21:53.415Z,20.47
2019-01-23T15:23:55.036Z,20.45
2019-01-23T15:25:56.619Z,20.44
2019-01-23T15:27:58.213Z,20.43
2019-01-23T15:29:59.858Z,20.40
2019-01-23T15:32:01.501Z,20.38
2019-01-23T15:34:03.103Z,20.38
2019-01-23T15:36:04.732Z,20.40
2019-01-23T15:38:06.385Z,20.41
2019-01-23T15:40:07.981Z,20.42
2019-01-23T15:42:09.574Z,20.47
2019-01-23T15:44:11.169Z,20.52
2019-01-23T15:46:12.754Z,20.59
2019-01-23T15:48:14.369Z,20.69
2019-01-23T15:50:16.027Z,20.77
2019-01-23T15:52:17.630Z,20.85
2019-01-23T15:54:19.221Z,20.94
2019-01-23T15:56:20.862Z,21.00
2019-01-23T15:58:22.461Z,21.05
2019-01-23T16:00:24.057Z,21.04
2019-01-23T16:02:25.708Z,21.11
2019-01-23T16:04:27.295Z,21.14
2019-01-23T16:06:29.842Z,21.13
2019-01-23T16:08:30.628Z,21.12
2019-01-23T16:10:32.226Z,21.09
2019-01-23T16:12:33.836Z,21.07
2019-01-23T16:14:35.420Z,21.03
2019-01-23T16:16:37.015Z,20.98
2019-01-23T16:18:38.647Z,20.91
2019-01-23T16:20:40.228Z,20.88
2019-01-23T16:22:41.841Z,20.83
2019-01-23T16:24:43.434Z,20.78
2019-01-23T16:26:45.030Z,20.72
2019-01-23T16:28:46.642Z,20.66
2019-01-23T16:30:48.280Z,20.62
2019-01-23T16:32:49.914Z,20.58
2019-01-23T16:34:51.509Z,20.54
2019-01-23T16:36:53.101Z,20.50
2019-01-23T16:38:54.702Z,20.49
2019-01-23T16:40:56.308Z,20.47
2019-01-23T16:42:57.906Z,20.44
2019-01-23T16:44:59.502Z,20.44
2019-01-23T16:47:01.097Z,20.41
2019-01-23T16:49:02.748Z,20.40
2019-01-23T16:51:04.346Z,20.40
2019-01-23T16:53:05.945Z,20.38
2019-01-23T16:55:07.570Z,20.39
2019-01-23T16:57:09.171Z,20.36
2019-01-23T16:59:10.779Z,20.37
2019-01-23T17:01:12.382Z,20.36
2019-01-23T17:03:13.977Z,20.37
2019-01-23T17:05:15.597Z,20.39
2019-01-23T17:07:17.196Z,20.43
2019-01-23T17:09:18.804Z,20.45
2019-01-23T17:11:20.442Z,20.54
2019-01-23T17:13:22.052Z,20.64
2019-01-23T17:15:23.645Z,20.71
2019-01-23T17:17:25.412Z,20.76
2019-01-23T17:19:26.922Z,20.59
2019-01-23T17:21:28.527Z,20.87
2019-01-23T17:23:30.167Z,20.95
2019-01-23T17:25:31.762Z,20.99
2019-01-23T17:27:33.354Z,21.06
2019-01-23T17:29:34.968Z,21.09
2019-01-23T17:31:36.566Z,21.07
2019-01-23T17:33:38.176Z,21.07
2019-01-23T17:35:39.792Z,21.04
2019-01-23T17:37:41.386Z,21.00
2019-01-23T17:39:43.034Z,20.94
2019-01-23T17:41:44.630Z,20.89
2019-01-23T17:43:46.212Z,20.85
2019-01-23T17:45:47.846Z,20.80
2019-01-23T17:47:49.448Z,20.75
2019-01-23T17:49:51.082Z,20.68
2019-01-23T17:51:52.678Z,20.64
2019-01-23T17:53:54.288Z,20.60
2019-01-23T17:55:55.957Z,20.55
2019-01-23T17:57:57.567Z,20.53
2019-01-23T17:59:59.180Z,20.49
2019-01-23T18:02:00.792Z,20.44
2019-01-23T18:04:02.391Z,20.40
2019-01-23T18:06:04.019Z,20.34
2019-01-23T18:08:05.643Z,20.25
2019-01-23T18:10:07.253Z,20.17
2019-01-23T18:12:08.854Z,20.06
2019-01-23T18:14:10.440Z,20.00
2019-01-23T18:16:12.055Z,19.91
2019-01-23T18:18:13.663Z,19.89
2019-01-23T18:20:15.518Z,19.86
2019-01-23T18:22:17.109Z,19.87
2019-01-23T18:24:18.744Z,19.89
2019-01-23T18:26:20.337Z,19.93
2019-01-23T18:28:21.939Z,20.00
2019-01-23T18:30:23.535Z,20.08
2019-01-23T18:32:25.135Z,20.19
2019-01-23T18:34:26.739Z,20.29
2019-01-23T18:36:28.333Z,20.35
2019-01-23T18:38:29.915Z,20.42
2019-01-23T18:40:31.510Z,20.46
2019-01-23T18:42:33.095Z,20.50
2019-01-23T18:44:34.699Z,20.60
2019-01-23T18:46:36.298Z,20.63
2019-01-23T18:48:37.942Z,20.68
2019-01-23T18:50:39.537Z,20.73
2019-01-23T18:52:41.133Z,20.77
2019-01-23T18:54:42.772Z,20.78
2019-01-23T18:56:44.356Z,20.84
2019-01-23T18:58:45.949Z,20.85
2019-01-23T19:00:47.555Z,20.87
2019-01-23T19:02:49.139Z,20.90
2019-01-23T19:04:50.734Z,20.89
2019-01-23T19:06:52.365Z,20.93
2019-01-23T19:08:53.957Z,20.92
2019-01-23T19:10:55.553Z,20.92
2019-01-23T19:12:57.185Z,20.88
2019-01-23T19:14:58.787Z,20.88
2019-01-23T19:17:00.395Z,20.86
2019-01-23T19:19:01.993Z,20.82
2019-01-23T19:21:03.595Z,20.81
2019-01-23T19:23:05.180Z,20.75
2019-01-23T19:25:06.774Z,20.71
2019-01-23T19:27:08.369Z,20.66
2019-01-23T19:29:09.962Z,20.59
2019-01-23T19:31:11.586Z,20.53
2019-01-23T19:33:13.667Z,20.53
2019-01-23T19:35:14.848Z,20.50
2019-01-23T19:37:16.485Z,20.48
2019-01-23T19:39:18.095Z,20.46
2019-01-23T19:41:20.639Z,20.44
2019-01-23T19:43:21.351Z,20.42
2019-01-23T19:45:22.941Z,20.41
2019-01-23T19:47:24.539Z,20.37
2019-01-23T19:49:26.171Z,20.38
2019-01-23T19:51:27.766Z,20.38
2019-01-23T19:53:29.361Z,20.37
2019-01-23T19:55:30.972Z,20.34
2019-01-23T19:57:32.628Z,20.36
2019-01-23T19:59:34.225Z,20.38
2019-01-23T20:01:35.846Z,20.39
2019-01-23T20:03:37.456Z,20.40
2019-01-23T20:05:39.069Z,20.44
2019-01-23T20:07:40.693Z,20.50
2019-01-23T20:09:42.313Z,20.59
2019-01-23T20:11:43.916Z,20.66
2019-01-23T20:13:45.555Z,20.75
2019-01-23T20:15:47.159Z,20.84
2019-01-23T20:17:48.753Z,20.95
2019-01-23T20:19:50.396Z,21.03
2019-01-23T20:21:51.980Z,21.07
2019-01-23T20:23:53.575Z,21.13
2019-01-23T20:25:55.181Z,21.17
2019-01-23T20:27:56.772Z,21.19
2019-01-23T20:29:58.366Z,21.20
2019-01-23T20:31:59.947Z,21.16
2019-01-23T20:34:01.532Z,21.11
2019-01-23T20:36:03.165Z,21.05
2019-01-23T20:38:04.758Z,20.97
2019-01-23T20:40:06.364Z,20.91
2019-01-23T20:42:07.996Z,20.86
2019-01-23T20:44:09.610Z,20.81
2019-01-23T20:46:11.315Z,20.75
2019-01-23T20:48:12.909Z,20.69
2019-01-23T20:50:14.537Z,20.63
2019-01-23T20:52:16.131Z,20.50
2019-01-23T20:54:17.716Z,20.55
2019-01-23T20:56:19.328Z,20.50
2019-01-23T20:58:20.931Z,20.48
2019-01-23T21:00:22.525Z,20.47
2019-01-23T21:02:24.159Z,20.44
2019-01-23T21:04:25.781Z,20.42
2019-01-23T21:06:27.394Z,20.41
2019-01-23T21:08:29.002Z,20.37
2019-01-23T21:10:30.597Z,20.33
2019-01-23T21:12:32.212Z,20.26
2019-01-23T21:14:33.836Z,20.18
2019-01-23T21:16:35.449Z,20.09
2019-01-23T21:18:37.050Z,20.02
2019-01-23T21:20:38.720Z,19.99
2019-01-23T21:22:40.332Z,19.97
2019-01-23T21:24:41.945Z,19.96
2019-01-23T21:26:43.541Z,19.97
2019-01-23T21:28:45.133Z,20.02
2019-01-23T21:30:46.753Z,20.09
2019-01-23T21:32:48.360Z,20.12
2019-01-23T21:34:49.967Z,20.18
2019-01-23T21:36:51.552Z,20.20
2019-01-23T21:38:53.147Z,20.20
2019-01-23T21:40:54.761Z,20.23
2019-01-23T21:42:56.362Z,20.25
2019-01-23T21:44:58.043Z,20.26
2019-01-23T21:46:59.635Z,20.30
2019-01-23T21:49:01.229Z,20.29
2019-01-23T21:51:02.821Z,20.28
2019-01-23T21:53:04.418Z,20.21
2019-01-23T21:55:06.041Z,19.95
2019-01-23T21:57:07.697Z,20.62
2019-01-23T21:59:09.314Z,21.21
2019-01-23T22:01:10.988Z,21.28
2019-01-23T22:03:12.741Z,21.59
2019-01-23T22:05:14.338Z,21.01
2019-01-23T22:07:15.930Z,20.80
2019-01-23T22:09:17.535Z,21.34
2019-01-23T22:11:19.134Z,21.61
2019-01-23T22:13:20.790Z,21.76
2019-01-23T22:15:22.376Z,21.74
2019-01-23T22:17:23.972Z,21.80
2019-01-23T22:19:25.584Z,21.76
2019-01-23T22:21:27.201Z,21.91
2019-01-23T22:23:28.847Z,21.94
2019-01-23T22:25:30.455Z,22.08
2019-01-23T22:27:32.064Z,21.36
2019-01-23T22:29:33.648Z,21.43
2019-01-23T22:31:35.246Z,21.57
2019-01-23T22:33:36.870Z,21.53
2019-01-23T22:35:38.503Z,21.67
2019-01-23T22:37:40.145Z,21.71
2019-01-23T22:39:41.804Z,21.69
2019-01-23T22:41:43.447Z,21.66
2019-01-23T22:43:45.036Z,21.72
2019-01-23T22:45:46.688Z,21.67
2019-01-23T22:47:48.281Z,21.75
2019-01-23T22:49:49.889Z,21.84
2019-01-23T22:51:51.492Z,21.90
2019-01-23T22:53:53.086Z,21.63
2019-01-23T22:55:54.713Z,21.48
2019-01-23T22:57:56.306Z,21.46
2019-01-23T22:59:57.920Z,21.44
2019-01-23T23:01:59.518Z,21.44
2019-01-23T23:04:03.376Z,21.44
2019-01-23T23:06:02.831Z,21.50
2019-01-23T23:08:04.479Z,21.48
2019-01-23T23:10:06.087Z,21.50
2019-01-23T23:12:07.691Z,21.45
2019-01-23T23:14:09.286Z,21.45
2019-01-23T23:16:10.886Z,21.44
2019-01-23T23:18:12.529Z,21.46
2019-01-23T23:20:14.307Z,21.47
2019-01-23T23:22:15.933Z,21.55
2019-01-23T23:24:17.549Z,21.11
2019-01-23T23:26:19.146Z,21.00
2019-01-23T23:28:25.882Z,20.99
2019-01-23T23:30:22.390Z,20.82
2019-01-23T23:32:24.014Z,20.71
2019-01-23T23:34:25.615Z,20.65
2019-01-23T23:36:27.213Z,20.58
2019-01-23T23:38:28.887Z,20.54
2019-01-23T23:40:30.601Z,20.49
2019-01-23T23:42:32.201Z,20.45
2019-01-23T23:44:33.852Z,20.41
2019-01-23T23:46:35.463Z,20.39
2019-01-23T23:48:37.066Z,20.38
2019-01-23T23:50:38.699Z,20.36
2019-01-23T23:52:40.284Z,20.36
2019-01-23T23:54:41.891Z,20.37
2019-01-23T23:56:43.500Z,20.38
2019-01-23T23:58:45.106Z,20.40
