createdAt,value
2023-03-01T00:00:51.963Z,21.85
2023-03-01T00:03:24.321Z,22.13
2023-03-01T00:05:56.339Z,27.10
2023-03-01T00:08:29.605Z,25.15
2023-03-01T00:11:15.864Z,29.02
2023-03-01T00:13:50.344Z,23.70
2023-03-01T00:16:27.180Z,22.20
2023-03-01T00:18:59.424Z,20.75
2023-03-01T00:21:31.652Z,23.52
2023-03-01T00:24:04.486Z,19.90
2023-03-01T00:26:36.495Z,23.42
2023-03-01T00:29:20.675Z,26.25
2023-03-01T00:31:52.910Z,28.73
2023-03-01T00:34:25.021Z,25.38
2023-03-01T00:37:06.340Z,18.90
2023-03-01T00:39:38.485Z,19.33
2023-03-01T00:42:10.469Z,29.90
2023-03-01T00:44:42.816Z,24.15
2023-03-01T00:47:15.109Z,23.90
2023-03-01T00:49:47.253Z,26.63
2023-03-01T00:52:19.244Z,23.55
2023-03-01T00:54:54.070Z,21.20
2023-03-01T00:57:28.437Z,23.33
2023-03-01T01:00:00.715Z,26.10
2023-03-01T01:02:35.118Z,24.55
2023-03-01T01:05:07.790Z,24.13
2023-03-01T01:07:40.159Z,24.70
2023-03-01T01:10:18.044Z,27.05
2023-03-01T01:12:50.131Z,28.05
2023-03-01T01:15:22.097Z,21.30
2023-03-01T01:17:54.320Z,25.52
2023-03-01T01:20:26.315Z,20.38
2023-03-01T01:22:58.331Z,22.67
2023-03-01T01:25:30.330Z,23.67
2023-03-01T01:28:02.350Z,17.55
2023-03-01T01:30:34.408Z,22.70
2023-03-01T01:33:06.420Z,19.70
2023-03-01T01:35:38.561Z,24.92
2023-03-01T01:38:10.550Z,21.90
2023-03-01T01:40:47.358Z,22.52
2023-03-01T01:43:28.662Z,20.35
2023-03-01T01:46:21.223Z,28.02
2023-03-01T01:49:16.249Z,22.45
2023-03-01T01:52:14.227Z,22.13
2023-03-01T01:55:23.010Z,24.77
2023-03-01T01:58:02.886Z,24.13
2023-03-01T02:00:35.322Z,20.20
2023-03-01T02:03:19.024Z,21.75
2023-03-01T02:06:05.520Z,25.42
2023-03-01T02:08:42.451Z,24.92
2023-03-01T02:11:18.175Z,24.40
2023-03-01T02:13:50.700Z,19.70
2023-03-01T02:16:23.134Z,22.98
2023-03-01T02:18:58.898Z,24.08
2023-03-01T02:21:42.783Z,28.98
2023-03-01T02:24:42.259Z,25.38
2023-03-01T02:27:14.485Z,27.15
2023-03-01T02:29:47.955Z,21.80
2023-03-01T02:32:26.267Z,24.60
2023-03-01T02:34:59.088Z,21.65
2023-03-01T02:37:32.158Z,20.13
2023-03-01T02:40:12.784Z,22.83
2023-03-01T02:42:58.279Z,26.30
2023-03-01T02:45:30.478Z,24.17
2023-03-01T02:48:02.539Z,21.13
2023-03-01T02:51:16.936Z,22.80
2023-03-01T02:54:25.945Z,22.80
2023-03-01T02:56:58.602Z,24.58
2023-03-01T02:59:40.495Z,27.77
2023-03-01T03:02:39.062Z,27.40
2023-03-01T03:05:18.072Z,22.50
2023-03-01T03:07:51.230Z,25.42
2023-03-01T03:10:32.635Z,25.13
2023-03-01T03:13:12.471Z,29.25
2023-03-01T03:15:44.947Z,29.13
2023-03-01T03:18:18.426Z,25.65
2023-03-01T03:20:54.092Z,25.63
2023-03-01T03:23:26.959Z,29.20
2023-03-01T03:25:58.965Z,25.98
2023-03-01T03:28:32.526Z,27.73
2023-03-01T03:31:08.523Z,25.27
2023-03-01T03:33:40.586Z,25.58
2023-03-01T03:36:25.280Z,25.48
2023-03-01T03:38:57.431Z,33.60
2023-03-01T03:41:29.484Z,26.30
2023-03-01T03:44:01.632Z,21.70
2023-03-01T03:46:33.942Z,33.55
2023-03-01T03:49:08.933Z,26.98
2023-03-01T03:51:40.984Z,26.25
2023-03-01T03:54:13.310Z,33.22
2023-03-01T03:56:45.398Z,26.92
2023-03-01T03:59:17.393Z,26.73
2023-03-01T04:01:49.508Z,31.20
2023-03-01T04:04:21.562Z,36.53
2023-03-01T04:06:56.366Z,35.13
2023-03-01T04:09:28.535Z,34.20
2023-03-01T04:12:01.717Z,32.08
2023-03-01T04:14:34.530Z,31.48
2023-03-01T04:17:06.536Z,31.55
2023-03-01T04:19:38.651Z,31.75
2023-03-01T04:22:12.520Z,33.13
2023-03-01T04:24:45.863Z,31.35
2023-03-01T04:27:18.060Z,42.42
2023-03-01T04:29:50.072Z,33.75
2023-03-01T04:32:25.098Z,35.35
2023-03-01T04:34:57.211Z,28.98
2023-03-01T04:37:29.264Z,34.78
2023-03-01T04:40:01.478Z,29.30
2023-03-01T04:42:33.825Z,41.03
2023-03-01T04:45:14.158Z,30.52
2023-03-01T04:47:47.699Z,31.55
2023-03-01T04:50:28.820Z,34.30
2023-03-01T04:53:04.020Z,32.17
2023-03-01T04:55:36.172Z,36.97
2023-03-01T04:58:08.175Z,30.40
2023-03-01T05:00:40.155Z,30.42
2023-03-01T05:03:19.240Z,29.38
2023-03-01T05:05:53.570Z,30.98
2023-03-01T05:08:25.675Z,34.13
2023-03-01T05:10:57.689Z,33.33
2023-03-01T05:13:30.528Z,29.63
2023-03-01T05:16:05.282Z,32.05
2023-03-01T05:18:37.317Z,32.72
2023-03-01T05:21:13.433Z,29.80
2023-03-01T05:23:46.441Z,36.60
2023-03-01T05:26:28.234Z,31.05
2023-03-01T05:29:01.128Z,33.00
2023-03-01T05:31:33.318Z,38.10
2023-03-01T05:34:05.869Z,28.48
2023-03-01T05:36:39.356Z,33.05
2023-03-01T05:39:11.400Z,30.33
2023-03-01T05:41:43.444Z,28.17
2023-03-01T05:44:15.578Z,31.30
2023-03-01T05:46:48.138Z,31.05
2023-03-01T05:49:20.561Z,35.25
2023-03-01T05:51:54.310Z,24.98
2023-03-01T05:54:29.782Z,27.77
2023-03-01T05:57:01.892Z,28.80
2023-03-01T05:59:34.101Z,29.73
2023-03-01T06:02:06.426Z,31.10
2023-03-01T06:04:38.739Z,33.67
2023-03-01T06:07:10.758Z,28.13
2023-03-01T06:09:43.007Z,37.60
2023-03-01T06:12:15.085Z,37.53
2023-03-01T06:14:48.772Z,30.17
2023-03-01T06:17:20.840Z,28.48
2023-03-01T06:19:52.984Z,26.75
2023-03-01T06:22:25.327Z,31.85
2023-03-01T06:24:58.671Z,31.67
2023-03-01T06:27:30.719Z,34.88
2023-03-01T06:30:03.836Z,31.05
2023-03-01T06:32:35.992Z,34.70
2023-03-01T06:35:13.621Z,35.80
2023-03-01T06:37:50.648Z,32.13
2023-03-01T06:40:26.606Z,34.58
2023-03-01T06:42:59.303Z,44.55
2023-03-01T06:45:31.354Z,37.88
2023-03-01T06:48:07.544Z,43.40
2023-03-01T06:50:39.876Z,42.50
2023-03-01T06:53:12.045Z,34.85
2023-03-01T06:55:44.045Z,34.58
2023-03-01T06:58:16.161Z,48.97
2023-03-01T07:00:48.229Z,47.75
2023-03-01T07:03:20.667Z,34.10
2023-03-01T07:05:56.535Z,31.08
2023-03-01T07:08:28.558Z,29.17
2023-03-01T07:11:05.575Z,28.30
2023-03-01T07:13:37.671Z,27.58
2023-03-01T07:16:10.338Z,31.83
2023-03-01T07:18:43.355Z,33.60
2023-03-01T07:21:17.620Z,28.17
2023-03-01T07:23:50.244Z,28.17
2023-03-01T07:26:24.628Z,27.50
2023-03-01T07:29:01.319Z,28.75
2023-03-01T07:31:33.645Z,25.48
2023-03-01T07:34:05.899Z,23.08
2023-03-01T07:36:38.894Z,27.20
2023-03-01T07:39:12.347Z,29.45
2023-03-01T07:41:44.428Z,32.03
2023-03-01T07:44:19.642Z,23.20
2023-03-01T07:46:53.489Z,32.83
2023-03-01T07:49:27.361Z,24.73
2023-03-01T07:51:59.550Z,27.40
2023-03-01T07:54:31.542Z,27.15
2023-03-01T07:57:03.671Z,28.27
2023-03-01T07:59:35.829Z,31.45
2023-03-01T08:02:08.070Z,31.95
2023-03-01T08:04:40.266Z,32.50
2023-03-01T08:07:12.281Z,31.35
2023-03-01T08:09:44.536Z,27.13
2023-03-01T08:12:18.081Z,27.30
2023-03-01T08:14:54.690Z,28.60
2023-03-01T08:17:29.853Z,32.30
2023-03-01T08:20:01.954Z,30.77
2023-03-01T08:22:34.160Z,25.73
2023-03-01T08:25:09.597Z,27.35
2023-03-01T08:27:41.712Z,30.40
2023-03-01T08:30:14.599Z,27.17
2023-03-01T08:32:46.957Z,37.38
2023-03-01T08:35:20.909Z,31.88
2023-03-01T08:37:53.343Z,29.40
2023-03-01T08:40:25.530Z,26.08
2023-03-01T08:43:02.099Z,26.08
2023-03-01T08:45:34.436Z,23.70
2023-03-01T08:48:08.881Z,21.98
2023-03-01T08:50:42.376Z,23.60
2023-03-01T08:53:14.719Z,23.48
2023-03-01T08:55:46.984Z,24.55
2023-03-01T08:58:19.119Z,17.40
2023-03-01T09:00:51.246Z,15.35
2023-03-01T09:03:25.052Z,23.85
2023-03-01T09:06:04.213Z,24.92
2023-03-01T09:08:39.084Z,18.83
2023-03-01T09:11:15.036Z,18.08
2023-03-01T09:13:48.643Z,19.10
2023-03-01T09:16:24.760Z,14.40
2023-03-01T09:18:56.963Z,15.57
2023-03-01T09:21:40.238Z,13.70
2023-03-01T09:24:16.616Z,12.82
2023-03-01T09:26:54.493Z,14.00
2023-03-01T09:29:27.119Z,17.23
2023-03-01T09:31:59.540Z,18.45
2023-03-01T09:34:32.420Z,17.60
2023-03-01T09:37:04.646Z,13.60
2023-03-01T09:39:37.410Z,13.95
2023-03-01T09:42:13.824Z,9.25
2023-03-01T09:44:51.706Z,15.07
2023-03-01T09:47:28.589Z,12.88
2023-03-01T09:50:20.396Z,17.70
2023-03-01T09:53:08.040Z,13.63
2023-03-01T09:55:57.218Z,14.85
2023-03-01T09:58:56.660Z,10.07
2023-03-01T10:01:43.318Z,9.43
2023-03-01T10:04:26.763Z,10.32
2023-03-01T10:07:10.508Z,8.13
2023-03-01T10:09:45.898Z,8.68
2023-03-01T10:12:29.135Z,9.65
2023-03-01T10:15:19.934Z,8.55
2023-03-01T10:17:58.680Z,8.68
2023-03-01T10:21:16.291Z,8.15
2023-03-01T10:23:54.403Z,6.13
2023-03-01T10:26:38.539Z,8.75
2023-03-01T10:29:13.383Z,10.27
2023-03-01T10:31:52.661Z,9.30
2023-03-01T10:34:48.883Z,8.53
2023-03-01T10:37:23.747Z,15.20
2023-03-01T10:40:11.990Z,10.90
2023-03-01T10:42:54.599Z,7.88
2023-03-01T10:45:37.962Z,11.85
2023-03-01T10:48:14.763Z,9.05
2023-03-01T10:50:50.593Z,8.10
2023-03-01T10:53:38.129Z,6.90
2023-03-01T10:56:14.485Z,8.98
2023-03-01T10:59:06.852Z,9.55
2023-03-01T11:01:38.892Z,11.75
2023-03-01T11:04:15.495Z,11.95
2023-03-01T11:07:01.360Z,11.65
2023-03-01T11:09:41.253Z,11.38
2023-03-01T11:12:18.387Z,13.20
2023-03-01T11:14:56.301Z,12.38
2023-03-01T11:17:39.010Z,13.48
2023-03-01T11:20:23.585Z,15.15
2023-03-01T11:23:02.898Z,15.35
2023-03-01T11:25:41.694Z,19.00
2023-03-01T11:28:20.347Z,14.52
2023-03-01T11:31:07.562Z,13.50
2023-03-01T11:34:06.718Z,16.55
2023-03-01T11:36:57.819Z,14.98
2023-03-01T11:39:43.758Z,16.88
2023-03-01T11:42:50.572Z,20.67
2023-03-01T11:45:25.993Z,18.95
2023-03-01T11:48:49.413Z,16.23
2023-03-01T11:52:18.555Z,15.93
2023-03-01T11:55:14.826Z,17.45
2023-03-01T11:58:26.161Z,14.60
2023-03-01T12:01:24.821Z,17.33
2023-03-01T12:04:57.107Z,14.50
2023-03-01T12:07:54.203Z,18.23
2023-03-01T12:11:05.223Z,19.83
2023-03-01T12:13:56.179Z,17.25
2023-03-01T12:16:55.611Z,18.05
2023-03-01T12:19:58.948Z,21.23
2023-03-01T12:22:44.781Z,15.13
2023-03-01T12:25:37.222Z,17.00
2023-03-01T12:28:31.653Z,16.63
2023-03-01T12:31:56.677Z,16.83
2023-03-01T12:34:51.144Z,14.18
2023-03-01T12:37:51.012Z,16.58
2023-03-01T12:40:39.671Z,17.75
2023-03-01T12:43:47.325Z,17.90
2023-03-01T12:46:53.804Z,16.10
2023-03-01T12:49:44.110Z,20.15
2023-03-01T12:55:42.445Z,20.08
2023-03-01T12:58:34.151Z,16.77
2023-03-01T13:01:24.257Z,16.52
2023-03-01T13:04:30.735Z,16.75
2023-03-01T13:07:40.930Z,18.40
2023-03-01T13:10:19.752Z,16.73
2023-03-01T13:12:57.768Z,20.27
2023-03-01T13:15:35.893Z,16.48
2023-03-01T13:18:17.000Z,16.23
2023-03-01T13:20:51.993Z,15.98
2023-03-01T13:23:23.920Z,16.45
2023-03-01T13:26:02.619Z,18.20
2023-03-01T13:28:45.560Z,16.27
2023-03-01T13:31:20.503Z,15.50
2023-03-01T13:33:54.533Z,18.10
2023-03-01T13:36:33.734Z,15.75
2023-03-01T13:39:33.595Z,16.37
2023-03-01T13:42:34.297Z,15.48
2023-03-01T13:45:22.626Z,19.08
2023-03-01T13:47:59.686Z,15.73
2023-03-01T13:50:49.386Z,14.20
2023-03-01T13:53:26.592Z,18.08
2023-03-01T13:56:13.570Z,18.65
2023-03-01T13:59:01.189Z,16.00
2023-03-01T14:01:36.942Z,15.90
2023-03-01T14:04:28.101Z,22.10
2023-03-01T14:07:23.924Z,17.48
2023-03-01T14:10:01.169Z,19.10
2023-03-01T14:12:53.979Z,18.05
2023-03-01T14:15:37.305Z,26.20
2023-03-01T14:18:24.691Z,18.33
2023-03-01T14:20:56.792Z,16.70
2023-03-01T14:23:29.049Z,17.13
2023-03-01T14:26:01.228Z,17.75
2023-03-01T14:28:38.449Z,18.52
2023-03-01T14:31:29.351Z,21.70
2023-03-01T14:34:01.658Z,19.17
2023-03-01T14:36:35.642Z,19.83
2023-03-01T14:39:24.514Z,16.85
2023-03-01T14:42:00.620Z,18.92
2023-03-01T14:44:38.595Z,18.73
2023-03-01T14:47:23.956Z,17.63
2023-03-01T14:50:08.047Z,19.70
2023-03-01T14:52:43.907Z,19.05
2023-03-01T14:55:48.069Z,19.80
2023-03-01T14:58:25.837Z,22.77
2023-03-01T15:01:04.481Z,21.17
2023-03-01T15:03:44.084Z,17.40
2023-03-01T15:06:21.656Z,18.27
2023-03-01T15:08:55.921Z,19.80
2023-03-01T15:11:33.885Z,19.30
2023-03-01T15:14:29.575Z,20.23
2023-03-01T15:17:07.195Z,20.33
2023-03-01T15:19:39.424Z,19.13
2023-03-01T15:22:17.267Z,18.52
2023-03-01T15:24:51.240Z,18.33
2023-03-01T15:27:26.402Z,22.27
2023-03-01T15:30:03.146Z,23.33
2023-03-01T15:32:40.279Z,23.00
2023-03-01T15:35:58.198Z,26.75
2023-03-01T15:38:57.827Z,23.15
2023-03-01T15:41:34.184Z,29.85
2023-03-01T15:44:42.750Z,26.30
2023-03-01T15:47:32.690Z,31.20
2023-03-01T15:50:05.418Z,26.15
2023-03-01T15:52:43.477Z,28.05
2023-03-01T15:55:26.281Z,28.17
2023-03-01T15:58:25.215Z,30.33
2023-03-01T16:01:01.301Z,34.17
2023-03-01T16:03:34.402Z,30.50
2023-03-01T16:06:06.527Z,26.15
2023-03-01T16:08:39.754Z,25.27
2023-03-01T16:11:19.248Z,30.58
2023-03-01T16:13:51.320Z,30.27
2023-03-01T16:16:23.779Z,32.08
2023-03-01T16:18:56.175Z,26.88
2023-03-01T16:21:28.236Z,25.98
2023-03-01T16:24:00.260Z,27.33
2023-03-01T16:26:32.546Z,31.10
2023-03-01T16:29:05.431Z,28.13
2023-03-01T16:31:38.312Z,28.38
2023-03-01T16:34:10.942Z,28.45
2023-03-01T16:36:44.177Z,29.90
2023-03-01T16:39:17.374Z,30.60
2023-03-01T16:41:49.376Z,33.22
2023-03-01T16:44:21.348Z,29.05
2023-03-01T16:46:53.308Z,29.20
2023-03-01T16:49:25.245Z,31.67
2023-03-01T16:51:57.273Z,40.53
2023-03-01T16:54:29.453Z,36.95
2023-03-01T16:57:01.513Z,35.83
2023-03-01T16:59:33.810Z,34.60
2023-03-01T17:02:10.822Z,39.58
2023-03-01T17:04:42.879Z,39.30
2023-03-01T17:07:15.178Z,35.85
2023-03-01T17:09:47.400Z,39.22
2023-03-01T17:12:19.441Z,35.63
2023-03-01T17:14:51.732Z,33.85
2023-03-01T17:17:23.757Z,40.58
2023-03-01T17:19:55.766Z,40.80
2023-03-01T17:22:27.797Z,33.97
2023-03-01T17:25:00.120Z,32.58
2023-03-01T17:27:35.696Z,34.03
2023-03-01T17:30:13.228Z,35.67
2023-03-01T17:32:45.455Z,36.80
2023-03-01T17:35:17.698Z,39.17
2023-03-01T17:37:49.855Z,37.10
2023-03-01T17:40:21.955Z,40.20
2023-03-01T17:42:54.170Z,36.40
2023-03-01T17:45:26.271Z,34.85
2023-03-01T17:47:58.316Z,40.05
2023-03-01T17:50:30.378Z,38.00
2023-03-01T17:53:07.534Z,44.53
2023-03-01T17:55:41.852Z,38.53
2023-03-01T17:58:15.579Z,41.90
2023-03-01T18:00:47.723Z,42.30
2023-03-01T18:03:21.784Z,44.80
2023-03-01T18:05:53.797Z,45.08
2023-03-01T18:08:25.848Z,46.08
2023-03-01T18:11:01.080Z,46.78
2023-03-01T18:13:33.093Z,42.47
2023-03-01T18:16:12.136Z,45.78
2023-03-01T18:18:45.343Z,48.50
2023-03-01T18:21:17.539Z,47.92
2023-03-01T18:23:49.784Z,52.05
2023-03-01T18:26:25.110Z,54.45
2023-03-01T18:29:01.312Z,63.08
2023-03-01T18:31:33.997Z,58.30
2023-03-01T18:34:06.408Z,53.83
2023-03-01T18:36:39.533Z,50.92
2023-03-01T18:39:15.177Z,67.65
2023-03-01T18:41:47.222Z,71.78
2023-03-01T18:44:19.385Z,62.05
2023-03-01T18:46:53.016Z,70.20
2023-03-01T18:49:26.517Z,75.57
2023-03-01T18:51:58.557Z,67.00
2023-03-01T18:54:30.687Z,73.63
2023-03-01T18:57:02.691Z,66.25
2023-03-01T18:59:34.802Z,93.88
2023-03-01T19:02:07.012Z,100.97
2023-03-01T19:04:39.277Z,62.90
2023-03-01T19:07:12.590Z,58.38
2023-03-01T19:09:44.727Z,72.97
2023-03-01T19:12:16.770Z,60.22
2023-03-01T19:14:49.101Z,61.90
2023-03-01T19:17:30.568Z,70.00
2023-03-01T19:20:02.679Z,67.65
2023-03-01T19:22:34.741Z,59.42
2023-03-01T19:25:07.580Z,59.33
2023-03-01T19:27:39.835Z,61.80
2023-03-01T19:30:12.620Z,104.93
2023-03-01T19:32:44.678Z,95.32
2023-03-01T19:35:16.815Z,74.05
2023-03-01T19:37:48.767Z,94.85
2023-03-01T19:40:20.987Z,74.57
2023-03-01T19:42:53.067Z,84.57
2023-03-01T19:45:32.959Z,82.13
2023-03-01T19:48:06.158Z,81.93
2023-03-01T19:50:38.574Z,74.97
2023-03-01T19:53:10.658Z,86.28
2023-03-01T19:55:43.288Z,74.72
2023-03-01T19:58:15.386Z,79.55
2023-03-01T20:00:47.912Z,94.95
2023-03-01T20:03:19.939Z,81.43
2023-03-01T20:05:52.132Z,80.07
2023-03-01T20:08:25.404Z,83.57
2023-03-01T20:11:09.666Z,79.22
2023-03-01T20:13:42.139Z,86.18
2023-03-01T20:16:20.326Z,77.03
2023-03-01T20:18:53.695Z,70.47
2023-03-01T20:21:27.179Z,67.50
2023-03-01T20:24:00.241Z,67.20
2023-03-01T20:26:33.390Z,62.03
2023-03-01T20:29:08.401Z,66.32
2023-03-01T20:31:42.636Z,62.55
2023-03-01T20:34:14.944Z,65.82
2023-03-01T20:36:47.362Z,61.40
2023-03-01T20:39:19.504Z,62.25
2023-03-01T20:41:51.845Z,48.20
2023-03-01T20:44:24.072Z,45.88
2023-03-01T20:46:56.513Z,43.72
2023-03-01T20:49:29.111Z,35.97
2023-03-01T20:52:04.215Z,48.65
2023-03-01T20:54:36.592Z,47.22
2023-03-01T20:57:09.371Z,43.67
2023-03-01T20:59:41.468Z,41.22
2023-03-01T21:02:13.576Z,40.22
2023-03-01T21:04:45.570Z,49.28
2023-03-01T21:07:17.684Z,45.30
2023-03-01T21:09:49.901Z,47.65
2023-03-01T21:12:22.071Z,39.45
2023-03-01T21:14:54.156Z,38.60
2023-03-01T21:17:26.328Z,41.88
2023-03-01T21:19:58.497Z,40.92
2023-03-01T21:22:33.006Z,41.13
2023-03-01T21:25:05.514Z,40.47
2023-03-01T21:27:38.592Z,41.88
2023-03-01T21:30:11.826Z,42.38
2023-03-01T21:32:43.904Z,38.97
2023-03-01T21:35:16.173Z,36.95
2023-03-01T21:37:48.357Z,42.25
2023-03-01T21:40:20.399Z,38.97
2023-03-01T21:42:52.419Z,36.33
2023-03-01T21:45:25.003Z,40.35
2023-03-01T21:47:57.315Z,37.70
2023-03-01T21:50:30.589Z,40.42
2023-03-01T21:53:05.384Z,41.17
2023-03-01T21:55:37.429Z,42.10
2023-03-01T21:58:09.839Z,38.67
2023-03-01T22:00:44.679Z,45.80
2023-03-01T22:03:17.176Z,38.67
2023-03-01T22:05:57.719Z,36.75
2023-03-01T22:08:29.973Z,44.80
2023-03-01T22:11:02.991Z,37.85
2023-03-01T22:13:35.060Z,36.85
2023-03-01T22:16:07.992Z,41.75
2023-03-01T22:18:40.126Z,45.47
2023-03-01T22:21:12.863Z,39.10
2023-03-01T22:23:45.313Z,43.22
2023-03-01T22:26:28.760Z,37.17
2023-03-01T22:29:06.340Z,39.97
2023-03-01T22:31:39.434Z,39.92
2023-03-01T22:34:12.654Z,37.95
2023-03-01T22:36:45.340Z,44.92
2023-03-01T22:39:20.061Z,43.33
2023-03-01T22:41:54.792Z,39.20
2023-03-01T22:44:26.812Z,38.90
2023-03-01T22:46:59.058Z,33.13
2023-03-01T22:49:31.120Z,43.17
2023-03-01T22:52:03.696Z,35.50
2023-03-01T22:54:36.122Z,38.55
2023-03-01T22:57:11.517Z,35.88
2023-03-01T22:59:43.623Z,57.42
2023-03-01T23:02:16.272Z,35.38
2023-03-01T23:04:48.609Z,41.63
2023-03-01T23:07:21.356Z,39.30
2023-03-01T23:09:53.401Z,39.15
2023-03-01T23:12:25.488Z,38.63
2023-03-01T23:14:58.259Z,39.95
2023-03-01T23:17:30.303Z,39.75
2023-03-01T23:20:07.868Z,38.88
2023-03-01T23:22:40.865Z,42.53
2023-03-01T23:25:13.286Z,42.63
2023-03-01T23:27:45.368Z,39.83
2023-03-01T23:30:17.483Z,43.72
2023-03-01T23:32:50.535Z,45.60
2023-03-01T23:35:22.525Z,43.22
2023-03-01T23:37:54.586Z,45.05
2023-03-01T23:40:26.582Z,45.40
2023-03-01T23:42:58.576Z,50.83
2023-03-01T23:45:30.642Z,50.05
2023-03-01T23:48:02.701Z,47.55
2023-03-01T23:50:42.067Z,50.63
2023-03-01T23:53:21.348Z,49.45
2023-03-01T23:55:55.249Z,44.38
2023-03-01T23:58:28.829Z,47.97
