createdAt,value
2018-12-07T00:00:04.387Z,16.63
2018-12-07T00:02:39.132Z,17.40
2018-12-07T00:05:15.031Z,17.43
2018-12-07T00:07:47.428Z,16.60
2018-12-07T00:10:22.065Z,16.43
2018-12-07T00:12:57.195Z,16.70
2018-12-07T00:15:39.005Z,15.30
2018-12-07T00:18:14.375Z,15.77
2018-12-07T00:20:46.958Z,16.13
2018-12-07T00:23:18.861Z,16.20
2018-12-07T00:25:51.040Z,16.20
2018-12-07T00:28:23.257Z,14.57
2018-12-07T00:30:57.942Z,14.90
2018-12-07T00:33:35.982Z,12.20
2018-12-07T00:36:12.240Z,13.00
2018-12-07T00:38:47.084Z,12.33
2018-12-07T00:41:22.422Z,12.83
2018-12-07T00:43:57.610Z,14.70
2018-12-07T00:46:29.748Z,13.97
2018-12-07T00:49:08.294Z,14.40
2018-12-07T00:51:41.774Z,14.40
2018-12-07T00:54:17.650Z,12.30
2018-12-07T00:56:52.666Z,13.83
2018-12-07T00:59:24.717Z,14.33
2018-12-07T01:02:00.401Z,15.27
2018-12-07T01:04:35.776Z,15.43
2018-12-07T01:07:11.653Z,13.30
2018-12-07T01:09:46.809Z,15.50
2018-12-07T01:12:21.944Z,14.97
2018-12-07T01:14:54.238Z,15.37
2018-12-07T01:17:30.010Z,14.40
2018-12-07T01:20:02.746Z,15.33
2018-12-07T01:22:34.940Z,16.40
2018-12-07T01:25:07.616Z,15.50
2018-12-07T01:27:39.831Z,16.80
2018-12-07T01:30:14.735Z,17.43
2018-12-07T01:32:47.064Z,16.17
2018-12-07T01:35:19.231Z,17.47
2018-12-07T01:37:51.482Z,16.60
2018-12-07T01:40:26.484Z,17.57
2018-12-07T01:43:01.550Z,18.77
2018-12-07T01:45:34.067Z,17.63
2018-12-07T01:48:08.952Z,15.60
2018-12-07T01:50:44.153Z,16.43
2018-12-07T01:53:16.612Z,16.40
2018-12-07T01:55:51.391Z,15.43
2018-12-07T01:58:26.404Z,15.10
2018-12-07T02:01:01.466Z,15.27
2018-12-07T02:03:33.872Z,19.80
2018-12-07T02:06:05.923Z,19.03
2018-12-07T02:08:40.992Z,17.40
2018-12-07T02:11:15.896Z,17.63
2018-12-07T02:13:48.332Z,18.93
2018-12-07T02:16:22.944Z,16.50
2018-12-07T02:18:55.372Z,19.23
2018-12-07T02:21:27.250Z,18.43
2018-12-07T02:24:02.469Z,19.83
2018-12-07T02:26:41.124Z,21.30
2018-12-07T02:29:18.271Z,18.60
2018-12-07T02:31:57.671Z,18.93
2018-12-07T02:34:29.964Z,19.53
2018-12-07T02:37:04.883Z,18.83
2018-12-07T02:39:40.088Z,18.70
2018-12-07T02:42:12.537Z,17.17
2018-12-07T02:44:47.663Z,18.20
2018-12-07T02:47:19.938Z,18.57
2018-12-07T02:49:58.535Z,17.33
2018-12-07T02:52:33.573Z,19.50
2018-12-07T02:55:08.921Z,17.47
2018-12-07T02:57:41.127Z,19.70
2018-12-07T03:00:13.268Z,18.20
2018-12-07T03:02:45.260Z,18.17
2018-12-07T03:05:22.038Z,18.17
2018-12-07T03:07:57.184Z,18.03
2018-12-07T03:10:32.152Z,19.03
2018-12-07T03:13:04.488Z,16.57
2018-12-07T03:15:36.714Z,16.73
2018-12-07T03:18:23.608Z,15.70
2018-12-07T03:20:59.015Z,16.07
2018-12-07T03:23:33.821Z,15.53
2018-12-07T03:26:09.019Z,16.17
2018-12-07T03:28:43.747Z,16.10
2018-12-07T03:31:18.736Z,16.70
2018-12-07T03:33:51.073Z,15.73
2018-12-07T03:36:22.991Z,16.53
2018-12-07T03:38:55.135Z,16.77
2018-12-07T03:41:27.288Z,16.40
2018-12-07T03:44:01.831Z,19.40
2018-12-07T03:47:00.945Z,17.87
2018-12-07T03:49:33.669Z,15.53
2018-12-07T03:52:08.564Z,17.37
2018-12-07T03:54:43.530Z,18.27
2018-12-07T03:57:18.858Z,16.17
2018-12-07T03:59:53.558Z,18.80
2018-12-07T04:02:26.060Z,20.17
2018-12-07T04:05:00.823Z,20.70
2018-12-07T04:07:37.587Z,20.33
2018-12-07T04:10:13.134Z,17.77
2018-12-07T04:12:45.773Z,17.87
2018-12-07T04:15:22.120Z,20.87
2018-12-07T04:17:54.650Z,17.73
2018-12-07T04:20:29.292Z,20.70
2018-12-07T04:23:01.597Z,21.33
2018-12-07T04:25:36.521Z,24.47
2018-12-07T04:28:11.618Z,20.47
2018-12-07T04:30:44.036Z,19.50
2018-12-07T04:33:15.892Z,18.90
2018-12-07T04:35:52.388Z,18.00
2018-12-07T04:38:28.206Z,19.83
2018-12-07T04:41:00.243Z,19.67
2018-12-07T04:43:35.109Z,18.23
2018-12-07T04:46:07.624Z,19.40
2018-12-07T04:48:42.290Z,19.07
2018-12-07T04:51:14.473Z,17.67
2018-12-07T04:53:49.386Z,18.17
2018-12-07T04:56:24.424Z,17.83
2018-12-07T04:58:57.417Z,18.27
2018-12-07T05:01:29.652Z,17.93
2018-12-07T05:04:04.579Z,19.27
2018-12-07T05:06:36.899Z,18.20
2018-12-07T05:09:11.799Z,18.93
2018-12-07T05:11:47.557Z,19.50
2018-12-07T05:14:20.403Z,17.17
2018-12-07T05:16:55.769Z,17.00
2018-12-07T05:19:31.634Z,17.07
2018-12-07T05:22:06.713Z,18.87
2018-12-07T05:24:41.685Z,18.43
2018-12-07T05:27:16.623Z,17.80
2018-12-07T05:29:49.205Z,19.67
2018-12-07T05:32:21.747Z,20.10
2018-12-07T05:34:57.224Z,20.33
2018-12-07T05:37:32.731Z,19.67
2018-12-07T05:40:07.874Z,19.80
2018-12-07T05:42:40.265Z,20.37
2018-12-07T05:45:14.837Z,19.43
2018-12-07T05:47:47.365Z,19.07
2018-12-07T05:50:24.087Z,20.03
2018-12-07T05:52:56.555Z,21.30
2018-12-07T05:55:28.658Z,20.23
2018-12-07T05:58:00.591Z,20.50
2018-12-07T06:00:33.143Z,20.57
2018-12-07T06:03:05.071Z,20.63
2018-12-07T06:05:41.842Z,21.07
2018-12-07T06:08:14.190Z,19.63
2018-12-07T06:10:46.204Z,17.90
2018-12-07T06:13:20.961Z,18.97
2018-12-07T06:15:53.926Z,20.63
2018-12-07T06:18:28.555Z,19.00
2018-12-07T06:21:00.756Z,18.93
2018-12-07T06:23:33.532Z,18.10
2018-12-07T06:26:08.881Z,18.53
2018-12-07T06:28:43.818Z,18.23
2018-12-07T06:31:16.095Z,17.77
2018-12-07T06:33:48.560Z,18.10
2018-12-07T06:36:20.371Z,18.10
2018-12-07T06:38:55.247Z,17.57
2018-12-07T06:41:30.433Z,18.73
2018-12-07T06:44:02.859Z,17.30
2018-12-07T06:46:37.830Z,16.53
2018-12-07T06:49:12.946Z,17.67
2018-12-07T06:51:47.918Z,17.83
2018-12-07T06:54:23.550Z,17.90
2018-12-07T06:56:58.241Z,17.27
2018-12-07T07:09:52.006Z,18.03
2018-12-07T07:25:22.791Z,17.43
2018-12-07T07:27:55.405Z,17.73
2018-12-07T07:30:31.252Z,18.10
2018-12-07T07:33:06.605Z,18.57
2018-12-07T07:35:40.032Z,18.27
2018-12-07T07:38:16.793Z,18.67
2018-12-07T07:40:49.812Z,18.10
2018-12-07T07:43:21.722Z,18.17
2018-12-07T07:45:53.667Z,19.70
2018-12-07T07:48:29.665Z,18.50
2018-12-07T07:54:03.666Z,19.90
2018-12-07T07:56:37.157Z,21.07
2018-12-07T07:59:12.154Z,19.97
2018-12-07T08:01:47.297Z,23.17
2018-12-07T08:04:22.366Z,23.93
2018-12-07T08:06:57.373Z,23.30
2018-12-07T08:09:32.772Z,24.50
2018-12-07T08:12:05.200Z,23.27
2018-12-07T08:14:39.867Z,24.43
2018-12-07T08:17:12.126Z,22.40
2018-12-07T08:19:44.239Z,21.90
2018-12-07T08:22:19.738Z,22.97
2018-12-07T08:24:52.147Z,20.10
2018-12-07T08:27:24.379Z,21.73
2018-12-07T08:29:59.159Z,22.00
2018-12-07T08:32:34.027Z,21.73
2018-12-07T08:35:11.501Z,21.17
2018-12-07T08:37:46.532Z,22.30
2018-12-07T08:40:18.745Z,21.23
2018-12-07T08:42:53.604Z,22.23
2018-12-07T08:45:26.215Z,23.53
2018-12-07T08:47:58.115Z,21.07
2018-12-07T08:50:33.058Z,20.03
2018-12-07T08:53:08.063Z,20.43
2018-12-07T08:55:47.064Z,19.30
2018-12-07T08:58:24.764Z,19.90
2018-12-07T09:00:57.496Z,18.40
2018-12-07T09:03:32.248Z,17.93
2018-12-07T09:06:07.431Z,20.00
2018-12-07T09:08:42.592Z,18.93
2018-12-07T09:11:15.547Z,19.83
2018-12-07T09:13:48.142Z,19.10
2018-12-07T09:16:25.091Z,20.23
2018-12-07T09:18:57.383Z,20.40
2018-12-07T09:21:29.711Z,20.37
2018-12-07T09:24:04.665Z,20.27
2018-12-07T09:26:41.606Z,20.20
2018-12-07T09:29:16.886Z,19.13
2018-12-07T09:31:51.739Z,18.90
2018-12-07T09:34:23.985Z,20.63
2018-12-07T09:36:58.648Z,20.37
2018-12-07T09:39:33.679Z,19.10
2018-12-07T09:42:06.380Z,20.43
2018-12-07T09:44:38.862Z,20.17
2018-12-07T09:47:13.850Z,21.23
2018-12-07T09:49:45.922Z,19.63
2018-12-07T09:52:21.121Z,21.37
2018-12-07T09:54:53.300Z,18.73
2018-12-07T09:57:28.160Z,20.70
2018-12-07T10:00:03.474Z,21.40
2018-12-07T10:02:38.240Z,21.67
2018-12-07T10:05:13.421Z,22.70
2018-12-07T10:07:48.616Z,23.37
2018-12-07T10:10:20.910Z,23.03
2018-12-07T10:12:56.022Z,22.37
2018-12-07T10:15:28.280Z,24.27
2018-12-07T10:18:07.136Z,23.10
2018-12-07T10:20:41.896Z,22.90
2018-12-07T10:23:24.665Z,22.17
2018-12-07T10:25:57.433Z,22.00
2018-12-07T10:28:32.296Z,21.53
2018-12-07T10:31:07.333Z,22.20
2018-12-07T10:33:46.197Z,21.67
2018-12-07T10:36:23.093Z,22.77
2018-12-07T10:38:56.730Z,21.50
2018-12-07T10:41:28.645Z,21.37
2018-12-07T10:44:03.630Z,20.07
2018-12-07T10:46:42.371Z,21.07
2018-12-07T10:49:17.802Z,21.27
2018-12-07T10:51:51.004Z,23.17
2018-12-07T10:54:22.932Z,21.93
2018-12-07T10:56:55.175Z,23.17
2018-12-07T10:59:27.250Z,22.47
2018-12-07T11:02:06.123Z,21.87
2018-12-07T11:04:43.827Z,21.07
2018-12-07T11:07:22.005Z,22.20
2018-12-07T11:10:03.553Z,22.37
2018-12-07T11:12:42.982Z,21.10
2018-12-07T11:15:23.774Z,21.10
2018-12-07T11:18:01.926Z,21.50
2018-12-07T11:20:39.907Z,21.97
2018-12-07T11:23:23.175Z,21.80
2018-12-07T11:29:08.663Z,22.00
2018-12-07T11:31:50.022Z,22.90
2018-12-07T11:34:26.424Z,24.00
2018-12-07T11:36:58.428Z,23.03
2018-12-07T11:39:33.090Z,22.77
2018-12-07T11:42:08.261Z,21.30
2018-12-07T11:44:40.476Z,20.83
2018-12-07T11:47:15.859Z,20.77
2018-12-07T11:49:51.189Z,18.73
2018-12-07T11:52:26.277Z,19.87
2018-12-07T11:54:59.025Z,19.93
2018-12-07T11:57:34.808Z,20.17
2018-12-07T12:00:10.155Z,18.70
2018-12-07T12:02:44.863Z,18.10
2018-12-07T12:05:19.817Z,18.33
2018-12-07T12:07:57.767Z,18.57
2018-12-07T12:10:33.030Z,16.70
2018-12-07T12:13:08.086Z,17.90
2018-12-07T12:15:40.606Z,18.73
2018-12-07T12:18:15.830Z,18.17
2018-12-07T12:20:50.604Z,17.87
2018-12-07T12:23:25.634Z,17.63
2018-12-07T12:25:57.963Z,19.33
2018-12-07T12:28:32.879Z,17.40
2018-12-07T12:31:11.400Z,19.63
2018-12-07T12:33:43.732Z,19.50
2018-12-07T12:36:18.589Z,21.40
2018-12-07T12:42:00.818Z,18.23
2018-12-07T12:44:35.963Z,18.03
2018-12-07T12:47:12.703Z,18.03
2018-12-07T12:49:48.072Z,17.93
2018-12-07T12:52:23.270Z,17.10
2018-12-07T12:54:58.009Z,17.07
2018-12-07T12:57:33.152Z,18.23
2018-12-07T13:00:08.092Z,16.87
2018-12-07T13:02:45.339Z,16.43
2018-12-07T13:05:18.700Z,16.73
2018-12-07T13:07:55.026Z,16.30
2018-12-07T13:10:29.977Z,16.17
2018-12-07T13:13:05.215Z,16.33
2018-12-07T13:15:42.039Z,16.37
2018-12-07T13:18:18.878Z,16.87
2018-12-07T13:20:51.535Z,16.57
2018-12-07T13:23:23.896Z,18.03
2018-12-07T13:25:59.446Z,18.07
2018-12-07T13:28:31.945Z,16.20
2018-12-07T13:31:06.745Z,17.17
2018-12-07T13:33:41.839Z,16.93
2018-12-07T13:36:14.235Z,18.63
2018-12-07T13:38:46.190Z,17.93
2018-12-07T13:41:20.842Z,17.70
2018-12-07T13:43:55.926Z,17.27
2018-12-07T13:46:30.712Z,16.33
2018-12-07T13:49:06.298Z,18.60
2018-12-07T13:51:41.116Z,17.93
2018-12-07T13:54:16.690Z,17.40
2018-12-07T13:56:52.268Z,17.40
2018-12-07T13:59:24.900Z,18.97
2018-12-07T14:02:01.609Z,17.30
2018-12-07T14:04:34.520Z,17.67
2018-12-07T14:07:07.082Z,17.40
2018-12-07T14:09:39.377Z,15.17
2018-12-07T14:12:14.934Z,16.97
2018-12-07T14:14:51.175Z,16.90
2018-12-07T14:17:26.185Z,18.50
2018-12-07T14:20:02.396Z,18.97
2018-12-07T14:22:37.280Z,19.00
2018-12-07T14:25:10.188Z,20.37
2018-12-07T14:27:45.417Z,20.07
2018-12-07T14:30:20.555Z,20.57
2018-12-07T14:32:52.643Z,20.07
2018-12-07T14:35:24.681Z,21.87
2018-12-07T14:38:00.621Z,20.93
2018-12-07T14:40:35.891Z,23.53
2018-12-07T14:43:13.296Z,23.17
2018-12-07T14:45:51.613Z,24.00
2018-12-07T14:48:23.584Z,24.07
2018-12-07T14:50:58.431Z,24.27
2018-12-07T14:53:35.206Z,25.30
2018-12-07T14:56:11.057Z,25.00
2018-12-07T14:58:44.036Z,24.10
2018-12-07T15:01:16.632Z,24.30
2018-12-07T15:03:52.168Z,22.70
2018-12-07T15:06:27.444Z,20.97
2018-12-07T15:09:02.654Z,19.77
2018-12-07T15:11:35.040Z,21.67
2018-12-07T15:14:07.073Z,20.23
2018-12-07T15:16:38.063Z,20.67
2018-12-07T15:19:13.615Z,20.27
2018-12-07T15:21:50.194Z,18.93
2018-12-07T15:24:23.106Z,19.13
2018-12-07T15:26:55.326Z,19.33
2018-12-07T15:29:36.869Z,17.30
2018-12-07T15:32:10.127Z,17.63
2018-12-07T15:34:42.661Z,18.07
2018-12-07T15:37:14.742Z,17.90
2018-12-07T15:39:49.753Z,17.20
2018-12-07T15:42:21.796Z,17.40
2018-12-07T15:44:54.248Z,17.13
2018-12-07T15:47:26.778Z,17.27
2018-12-07T15:49:58.865Z,18.63
2018-12-07T15:52:34.492Z,20.23
2018-12-07T15:55:07.187Z,19.33
2018-12-07T15:57:40.858Z,20.03
2018-12-07T16:00:13.741Z,18.83
2018-12-07T16:02:46.421Z,20.00
2018-12-07T16:05:18.957Z,19.30
2018-12-07T16:07:54.325Z,20.40
2018-12-07T16:10:30.999Z,19.27
2018-12-07T16:13:05.904Z,19.80
2018-12-07T16:15:41.670Z,20.63
2018-12-07T16:18:14.037Z,26.50
2018-12-07T16:20:48.799Z,23.80
2018-12-07T16:23:21.263Z,27.03
2018-12-07T16:25:53.450Z,28.10
2018-12-07T16:28:26.226Z,27.73
2018-12-07T16:30:58.183Z,24.40
2018-12-07T16:33:30.366Z,22.77
2018-12-07T16:36:03.478Z,22.37
2018-12-07T16:38:43.009Z,24.97
2018-12-07T16:41:18.674Z,24.70
2018-12-07T16:43:51.287Z,21.30
2018-12-07T17:01:50.043Z,20.13
2018-12-07T17:04:22.383Z,19.53
2018-12-07T17:06:59.116Z,19.07
2018-12-07T17:09:34.324Z,19.87
2018-12-07T17:12:07.060Z,19.87
2018-12-07T17:14:41.579Z,21.97
2018-12-07T17:17:15.920Z,19.97
2018-12-07T17:19:48.298Z,20.23
2018-12-07T17:22:24.756Z,19.87
2018-12-07T17:24:57.702Z,20.87
2018-12-07T17:27:35.154Z,19.00
2018-12-07T17:30:11.694Z,20.03
2018-12-07T17:32:44.024Z,19.13
2018-12-07T17:35:21.500Z,18.93
2018-12-07T17:37:54.149Z,18.80
2018-12-07T17:40:26.554Z,19.43
2018-12-07T17:42:59.569Z,20.00
2018-12-07T17:45:34.973Z,20.93
2018-12-07T17:48:07.358Z,22.47
2018-12-07T17:50:39.413Z,22.07
2018-12-07T17:53:14.142Z,20.03
2018-12-07T17:55:49.233Z,20.33
2018-12-07T17:58:35.176Z,18.73
2018-12-07T18:01:10.445Z,20.03
2018-12-07T18:03:47.498Z,21.50
2018-12-07T18:14:08.824Z,20.97
2018-12-07T18:16:43.649Z,21.80
2018-12-07T18:19:22.579Z,21.93
2018-12-07T18:21:57.927Z,21.20
2018-12-07T18:24:41.692Z,21.63
2018-12-07T18:27:15.155Z,19.47
2018-12-07T18:29:47.782Z,20.20
2018-12-07T18:32:23.340Z,19.63
2018-12-07T18:35:01.835Z,19.33
2018-12-07T18:37:34.735Z,21.10
2018-12-07T18:40:17.240Z,21.87
2018-12-07T18:42:53.344Z,20.00
2018-12-07T18:45:29.772Z,20.73
2018-12-07T18:48:03.358Z,22.10
2018-12-07T18:50:39.591Z,21.73
2018-12-07T18:53:14.884Z,20.87
2018-12-07T18:55:47.544Z,20.60
2018-12-07T18:58:20.000Z,21.17
2018-12-07T19:00:53.327Z,19.87
2018-12-07T19:03:28.768Z,19.93
2018-12-07T19:06:00.840Z,20.60
2018-12-07T19:08:32.926Z,22.10
2018-12-07T19:11:08.227Z,20.83
2018-12-07T19:13:40.246Z,21.13
2018-12-07T19:16:15.134Z,20.67
2018-12-07T19:18:47.345Z,22.80
2018-12-07T19:21:22.895Z,19.60
2018-12-07T19:23:55.786Z,20.83
2018-12-07T19:26:31.372Z,23.30
2018-12-07T19:29:06.706Z,22.70
2018-12-07T19:31:39.654Z,21.53
2018-12-07T19:34:12.606Z,22.20
2018-12-07T19:36:48.209Z,20.87
2018-12-07T19:39:23.468Z,20.67
2018-12-07T19:42:00.633Z,20.97
2018-12-07T19:44:33.013Z,20.50
2018-12-07T19:47:06.647Z,22.20
2018-12-07T19:49:39.423Z,23.33
2018-12-07T19:52:15.341Z,25.47
2018-12-07T19:54:51.078Z,29.37
2018-12-07T19:57:27.386Z,26.27
2018-12-07T19:59:59.313Z,27.50
2018-12-07T20:02:31.373Z,23.40
2018-12-07T20:05:05.573Z,26.83
2018-12-07T20:07:40.049Z,23.97
2018-12-07T20:10:12.618Z,26.70
2018-12-07T20:12:50.276Z,25.73
2018-12-07T20:15:24.271Z,26.63
2018-12-07T20:18:00.067Z,26.20
2018-12-07T20:20:32.966Z,26.47
2018-12-07T20:23:05.128Z,26.37
2018-12-07T20:25:38.581Z,25.10
2018-12-07T20:28:11.152Z,25.37
2018-12-07T20:30:43.167Z,23.17
2018-12-07T20:33:19.198Z,23.23
2018-12-07T20:35:55.108Z,22.07
2018-12-07T20:41:32.494Z,21.67
2018-12-07T20:44:05.258Z,22.13
2018-12-07T20:46:51.150Z,21.13
2018-12-07T20:49:24.626Z,19.90
2018-12-07T20:52:00.685Z,20.60
2018-12-07T20:54:35.092Z,20.23
2018-12-07T20:57:08.993Z,21.63
2018-12-07T20:59:41.823Z,20.63
2018-12-07T21:02:19.738Z,19.87
2018-12-07T21:04:54.712Z,21.33
2018-12-07T21:07:51.831Z,20.53
2018-12-07T21:10:56.754Z,21.80
2018-12-07T21:17:09.122Z,22.83
2018-12-07T21:19:46.772Z,21.73
2018-12-07T21:22:22.151Z,21.60
2018-12-07T21:24:55.794Z,23.27
2018-12-07T21:27:27.868Z,23.47
2018-12-07T21:30:16.668Z,23.50
2018-12-07T21:32:53.026Z,23.23
2018-12-07T21:35:25.418Z,23.40
2018-12-07T21:38:02.647Z,22.50
2018-12-07T21:43:22.033Z,23.13
2018-12-07T21:45:54.283Z,23.93
2018-12-07T21:48:26.509Z,24.93
2018-12-07T21:51:09.880Z,22.50
2018-12-07T21:53:46.558Z,24.37
2018-12-07T21:56:18.544Z,23.80
2018-12-07T21:58:50.878Z,23.60
2018-12-07T22:01:23.286Z,25.83
2018-12-07T22:03:58.998Z,24.97
2018-12-07T22:06:34.537Z,24.57
2018-12-07T22:09:08.588Z,25.77
2018-12-07T22:11:40.693Z,27.37
2018-12-07T22:14:15.808Z,25.67
2018-12-07T22:16:52.238Z,24.03
2018-12-07T22:19:31.231Z,24.17
2018-12-07T22:22:06.143Z,26.10
2018-12-07T22:24:42.901Z,25.67
2018-12-07T22:27:19.081Z,25.03
2018-12-07T22:29:54.130Z,26.43
2018-12-07T22:32:28.121Z,22.13
2018-12-07T22:35:05.530Z,22.23
2018-12-07T22:37:38.482Z,23.53
2018-12-07T22:40:13.803Z,22.20
2018-12-07T22:42:50.437Z,22.67
2018-12-07T22:45:26.906Z,24.30
2018-12-07T22:48:02.147Z,24.90
2018-12-07T22:50:39.568Z,26.33
2018-12-07T22:53:16.688Z,26.80
2018-12-07T22:55:52.065Z,27.00
2018-12-07T22:58:27.961Z,27.67
2018-12-07T23:01:00.288Z,27.50
2018-12-07T23:03:33.942Z,26.67
2018-12-07T23:06:09.178Z,28.47
2018-12-07T23:08:45.095Z,26.53
2018-12-07T23:11:17.839Z,25.53
2018-12-07T23:13:51.373Z,27.27
2018-12-07T23:16:30.015Z,25.87
2018-12-07T23:19:02.254Z,27.30
2018-12-07T23:21:34.401Z,27.33
2018-12-07T23:24:06.701Z,26.47
2018-12-07T23:26:45.200Z,26.67
2018-12-07T23:29:24.232Z,25.97
2018-12-07T23:31:56.483Z,26.83
2018-12-07T23:34:28.883Z,25.83
2018-12-07T23:37:01.102Z,25.53
2018-12-07T23:39:36.635Z,26.80
2018-12-07T23:42:10.273Z,26.43
2018-12-07T23:44:43.095Z,25.87
2018-12-07T23:47:18.190Z,26.03
2018-12-07T23:49:53.743Z,25.13
2018-12-07T23:52:25.968Z,25.07
2018-12-07T23:55:01.496Z,24.80
2018-12-07T23:57:33.652Z,25.10
