createdAt,value
2024-05-09T00:00:35.285Z,6.70
2024-05-09T00:04:44.096Z,7.90
2024-05-09T00:08:23.447Z,8.90
2024-05-09T00:11:53.598Z,8.90
2024-05-09T00:15:24.021Z,9.80
2024-05-09T00:18:54.823Z,8.50
2024-05-09T00:22:22.778Z,7.80
2024-05-09T00:26:11.930Z,7.40
2024-05-09T00:29:49.838Z,7.40
2024-05-09T00:33:30.136Z,7.20
2024-05-09T00:37:15.718Z,7.40
2024-05-09T00:41:04.117Z,7.70
2024-05-09T00:44:35.027Z,8.10
2024-05-09T00:48:21.386Z,7.30
2024-05-09T00:52:09.430Z,7.90
2024-05-09T00:55:56.228Z,8.30
2024-05-09T00:59:23.743Z,7.70
2024-05-09T01:02:51.164Z,7.80
2024-05-09T01:06:09.299Z,8.30
2024-05-09T01:09:34.932Z,8.00
2024-05-09T01:13:23.302Z,8.70
2024-05-09T01:17:01.805Z,8.20
2024-05-09T01:20:49.795Z,7.90
2024-05-09T01:24:37.973Z,8.20
2024-05-09T01:28:02.163Z,7.70
2024-05-09T01:31:17.801Z,7.80
2024-05-09T01:34:56.743Z,7.50
2024-05-09T01:38:44.638Z,8.10
2024-05-09T01:42:32.802Z,7.80
2024-05-09T01:46:14.209Z,7.50
2024-05-09T01:50:02.089Z,7.50
2024-05-09T01:53:35.638Z,8.10
2024-05-09T01:56:59.816Z,7.20
2024-05-09T02:00:41.918Z,7.30
2024-05-09T02:04:25.501Z,6.90
2024-05-09T02:08:07.334Z,7.70
2024-05-09T02:18:34.458Z,10.20
2024-05-09T02:23:03.597Z,7.90
2024-05-09T02:27:17.351Z,8.20
2024-05-09T02:31:39.831Z,8.00
2024-05-09T02:35:49.575Z,8.30
2024-05-09T02:40:11.714Z,7.10
2024-05-09T02:44:24.497Z,7.30
2024-05-09T02:48:53.620Z,7.80
2024-05-09T02:52:44.534Z,8.40
2024-05-09T02:57:17.232Z,7.30
2024-05-09T03:01:46.341Z,6.10
2024-05-09T03:05:57.583Z,6.70
2024-05-09T03:10:28.997Z,7.40
2024-05-09T03:14:58.074Z,6.60
2024-05-09T03:18:47.888Z,6.70
2024-05-09T03:23:18.069Z,8.10
2024-05-09T03:27:28.466Z,6.60
2024-05-09T03:31:57.745Z,6.00
2024-05-09T03:36:11.494Z,6.00
2024-05-09T03:40:42.592Z,6.20
2024-05-09T03:45:38.615Z,5.70
2024-05-09T03:49:12.131Z,7.40
2024-05-09T03:53:01.338Z,7.00
2024-05-09T03:56:40.351Z,7.10
2024-05-09T04:00:26.473Z,7.10
2024-05-09T04:04:03.657Z,6.80
2024-05-09T04:07:29.422Z,6.30
2024-05-09T04:10:57.178Z,6.50
2024-05-09T04:14:39.414Z,7.00
2024-05-09T04:18:28.010Z,7.40
2024-05-09T04:21:58.994Z,7.10
2024-05-09T04:25:33.163Z,7.50
2024-05-09T04:28:44.009Z,8.30
2024-05-09T04:32:05.612Z,8.40
2024-05-09T04:35:14.284Z,8.00
2024-05-09T04:38:32.928Z,7.90
2024-05-09T04:42:09.281Z,8.00
2024-05-09T04:45:47.262Z,6.80
2024-05-09T04:49:28.559Z,7.40
2024-05-09T04:53:17.523Z,7.60
2024-05-09T04:57:05.717Z,7.20
2024-05-09T05:00:35.334Z,6.40
2024-05-09T05:04:18.440Z,6.20
2024-05-09T05:08:07.871Z,5.40
2024-05-09T05:12:01.794Z,5.10
2024-05-09T05:15:21.001Z,4.30
2024-05-09T05:18:57.622Z,5.00
2024-05-09T05:22:38.294Z,5.00
2024-05-09T05:26:26.163Z,4.60
2024-05-09T05:30:05.896Z,4.80
2024-05-09T05:36:35.728Z,4.60
2024-05-09T05:41:04.943Z,4.90
2024-05-09T05:45:36.222Z,4.90
2024-05-09T05:50:17.605Z,3.30
2024-05-09T05:54:36.403Z,3.60
2024-05-09T05:58:56.665Z,3.30
2024-05-09T06:02:45.826Z,3.60
2024-05-09T06:07:17.928Z,3.30
2024-05-09T06:11:47.390Z,3.10
2024-05-09T06:16:17.376Z,3.00
2024-05-09T06:20:48.104Z,3.20
2024-05-09T06:25:17.013Z,3.30
2024-05-09T06:29:46.519Z,3.20
2024-05-09T06:34:22.612Z,3.20
2024-05-09T06:38:50.733Z,3.30
2024-05-09T06:43:01.467Z,3.30
2024-05-09T06:47:32.599Z,6.70
2024-05-09T06:52:03.028Z,3.60
2024-05-09T06:56:32.156Z,4.00
2024-05-09T07:01:01.189Z,3.20
2024-05-09T07:05:31.446Z,2.80
2024-05-09T07:09:50.561Z,2.80
2024-05-09T07:14:21.896Z,3.10
2024-05-09T07:18:33.795Z,2.70
2024-05-09T07:23:07.540Z,2.70
2024-05-09T07:27:42.163Z,3.20
2024-05-09T07:32:13.129Z,3.10
2024-05-09T07:36:42.400Z,2.80
2024-05-09T07:41:13.372Z,2.90
2024-05-09T07:45:51.291Z,2.70
2024-05-09T07:54:44.962Z,2.10
2024-05-09T07:59:15.822Z,2.30
2024-05-09T08:03:46.657Z,1.80
2024-05-09T08:08:15.997Z,1.90
2024-05-09T08:12:48.659Z,1.70
2024-05-09T08:17:20.220Z,1.60
2024-05-09T08:21:52.926Z,1.50
2024-05-09T08:26:22.422Z,2.10
2024-05-09T08:30:18.805Z,2.00
2024-05-09T08:34:46.383Z,2.30
2024-05-09T08:39:17.861Z,2.30
2024-05-09T08:43:49.924Z,1.90
2024-05-09T08:48:21.374Z,2.00
2024-05-09T08:52:50.811Z,2.10
2024-05-09T08:57:04.688Z,2.40
2024-05-09T09:01:35.442Z,2.50
2024-05-09T09:06:06.802Z,2.60
2024-05-09T09:10:36.987Z,1.90
2024-05-09T09:18:32.322Z,3.10
2024-05-09T09:22:21.228Z,1.80
2024-05-09T09:25:30.086Z,3.70
2024-05-09T09:29:16.571Z,2.30
2024-05-09T09:32:34.918Z,4.00
2024-05-09T09:35:38.273Z,2.30
2024-05-09T09:39:02.972Z,2.70
2024-05-09T09:42:30.620Z,2.40
2024-05-09T09:46:00.356Z,1.70
2024-05-09T09:49:31.829Z,2.10
2024-05-09T09:53:10.521Z,2.20
2024-05-09T09:56:49.984Z,2.20
2024-05-09T10:00:33.400Z,2.10
2024-05-09T10:04:18.801Z,2.70
2024-05-09T10:07:48.071Z,2.20
2024-05-09T10:11:22.691Z,2.40
2024-05-09T10:14:51.932Z,2.60
2024-05-09T10:18:35.532Z,2.30
2024-05-09T10:22:05.329Z,2.20
2024-05-09T10:25:32.395Z,2.30
2024-05-09T10:28:46.412Z,2.50
2024-05-09T10:32:17.141Z,2.40
2024-05-09T10:35:49.288Z,2.50
2024-05-09T10:39:04.624Z,2.80
2024-05-09T10:42:51.431Z,2.40
2024-05-09T10:46:22.011Z,2.20
2024-05-09T10:49:37.567Z,2.20
2024-05-09T10:53:25.733Z,2.20
2024-05-09T10:56:49.741Z,4.30
2024-05-09T11:00:27.750Z,2.20
2024-05-09T11:04:05.014Z,2.80
2024-05-09T11:07:33.956Z,3.50
2024-05-09T11:11:13.453Z,2.90
2024-05-09T11:15:02.834Z,8.30
2024-05-09T11:18:33.444Z,2.50
2024-05-09T11:22:24.398Z,2.40
2024-05-09T11:26:10.329Z,2.60
2024-05-09T11:30:01.121Z,2.40
2024-05-09T11:33:50.000Z,3.00
2024-05-09T11:37:37.372Z,2.80
2024-05-09T11:40:55.181Z,3.10
2024-05-09T11:44:19.007Z,2.60
2024-05-09T11:47:34.023Z,3.20
2024-05-09T11:51:00.956Z,3.30
2024-05-09T11:54:40.140Z,3.20
2024-05-09T11:58:12.444Z,3.90
2024-05-09T12:01:38.720Z,3.80
2024-05-09T12:05:00.062Z,4.40
2024-05-09T12:08:37.473Z,3.80
2024-05-09T12:12:21.402Z,3.40
2024-05-09T12:15:58.081Z,3.10
2024-05-09T12:19:34.069Z,3.90
2024-05-09T12:22:54.778Z,3.70
2024-05-09T12:26:44.010Z,4.10
2024-05-09T12:29:46.762Z,3.70
2024-05-09T12:33:15.661Z,3.80
2024-05-09T12:36:55.249Z,4.30
2024-05-09T12:40:35.627Z,4.10
2024-05-09T12:44:22.849Z,3.70
2024-05-09T12:48:08.261Z,3.30
2024-05-09T12:51:35.738Z,3.60
2024-05-09T12:55:12.938Z,3.80
2024-05-09T12:58:19.552Z,4.30
2024-05-09T13:01:45.444Z,3.50
2024-05-09T13:05:36.898Z,3.60
2024-05-09T13:09:25.635Z,4.90
2024-05-09T13:13:14.319Z,3.90
2024-05-09T13:16:48.349Z,3.60
2024-05-09T13:20:34.466Z,4.00
2024-05-09T13:24:05.798Z,3.80
2024-05-09T13:27:52.702Z,3.10
2024-05-09T13:31:33.662Z,6.60
2024-05-09T13:34:58.298Z,4.40
2024-05-09T13:38:39.673Z,3.80
2024-05-09T13:42:27.909Z,3.80
2024-05-09T13:46:09.211Z,4.10
2024-05-09T13:49:57.394Z,4.20
2024-05-09T13:53:44.203Z,4.10
2024-05-09T13:57:32.695Z,3.60
2024-05-09T14:00:52.799Z,5.90
2024-05-09T14:04:12.587Z,3.00
2024-05-09T14:07:36.664Z,3.20
2024-05-09T14:11:05.560Z,3.60
2024-05-09T14:14:53.002Z,4.10
2024-05-09T14:18:30.016Z,3.10
2024-05-09T14:21:39.116Z,2.90
2024-05-09T14:25:10.525Z,3.10
2024-05-09T14:29:07.766Z,3.00
2024-05-09T14:32:56.470Z,3.20
2024-05-09T14:36:43.556Z,3.20
2024-05-09T14:40:31.171Z,3.30
2024-05-09T14:44:06.852Z,3.10
2024-05-09T14:47:15.314Z,3.00
2024-05-09T14:51:03.421Z,3.40
2024-05-09T14:54:35.625Z,3.10
2024-05-09T14:58:07.515Z,3.30
2024-05-09T15:01:30.712Z,3.30
2024-05-09T15:05:19.731Z,15.40
2024-05-09T15:09:07.531Z,4.50
2024-05-09T15:12:21.931Z,6.90
2024-05-09T15:15:55.334Z,4.00
2024-05-09T15:19:20.868Z,4.00
2024-05-09T15:22:58.102Z,3.40
2024-05-09T15:26:18.952Z,3.50
2024-05-09T15:29:57.281Z,4.50
2024-05-09T15:33:15.464Z,5.00
2024-05-09T15:36:43.341Z,3.60
2024-05-09T15:40:30.536Z,4.30
2024-05-09T15:44:19.801Z,3.80
2024-05-09T15:48:00.125Z,3.50
2024-05-09T15:51:39.298Z,4.10
2024-05-09T15:54:54.777Z,5.50
2024-05-09T15:57:54.504Z,3.70
2024-05-09T16:01:23.183Z,4.70
2024-05-09T16:04:54.279Z,3.60
2024-05-09T16:08:34.891Z,9.80
2024-05-09T16:11:53.026Z,3.40
2024-05-09T16:15:16.030Z,4.60
2024-05-09T16:18:46.783Z,17.00
2024-05-09T16:22:21.569Z,4.40
2024-05-09T16:26:10.814Z,3.70
2024-05-09T16:29:50.100Z,3.40
2024-05-09T16:33:25.643Z,3.50
2024-05-09T16:36:51.386Z,3.60
2024-05-09T16:40:29.358Z,3.40
2024-05-09T16:44:04.635Z,3.60
2024-05-09T16:47:24.754Z,4.90
2024-05-09T16:51:03.701Z,3.80
2024-05-09T16:54:36.558Z,3.90
2024-05-09T16:58:12.807Z,3.60
2024-05-09T17:01:43.298Z,3.70
2024-05-09T17:05:33.560Z,3.70
2024-05-09T17:08:55.622Z,3.90
2024-05-09T17:12:26.512Z,4.40
2024-05-09T17:15:33.442Z,4.00
2024-05-09T17:19:15.144Z,4.00
2024-05-09T17:22:45.709Z,5.40
2024-05-09T17:26:24.274Z,4.90
2024-05-09T17:30:00.693Z,5.60
2024-05-09T17:33:48.962Z,5.30
2024-05-09T17:37:29.947Z,4.60
2024-05-09T17:40:58.176Z,4.80
2024-05-09T17:44:30.964Z,4.60
2024-05-09T17:47:57.811Z,4.30
2024-05-09T17:51:27.512Z,6.20
2024-05-09T17:54:53.096Z,5.30
2024-05-09T17:58:26.649Z,4.90
2024-05-09T18:01:45.134Z,3.60
2024-05-09T18:04:46.948Z,3.80
2024-05-09T18:08:06.579Z,4.70
2024-05-09T18:11:26.455Z,4.50
2024-05-09T18:14:37.584Z,4.00
2024-05-09T18:18:07.524Z,4.00
2024-05-09T18:21:29.837Z,4.90
2024-05-09T18:24:57.699Z,5.70
2024-05-09T18:28:18.844Z,5.60
2024-05-09T18:31:58.698Z,7.20
2024-05-09T18:35:33.971Z,27.20
2024-05-09T18:39:04.979Z,21.40
2024-05-09T18:42:01.323Z,14.70
2024-05-09T18:45:34.831Z,18.80
2024-05-09T18:48:57.379Z,25.50
2024-05-09T18:51:53.738Z,23.20
2024-05-09T18:55:22.496Z,22.30
2024-05-09T18:58:55.025Z,22.30
2024-05-09T19:02:18.791Z,12.30
2024-05-09T19:05:36.061Z,16.80
2024-05-09T19:08:52.831Z,6.90
2024-05-09T19:12:21.535Z,4.50
2024-05-09T19:15:31.403Z,4.10
2024-05-09T19:18:53.750Z,5.30
2024-05-09T19:22:05.397Z,5.40
2024-05-09T19:28:39.742Z,4.90
2024-05-09T19:32:09.633Z,4.10
2024-05-09T19:35:39.270Z,4.70
2024-05-09T19:38:53.548Z,5.10
2024-05-09T19:41:59.925Z,5.90
2024-05-09T19:44:49.298Z,4.90
2024-05-09T19:47:43.308Z,5.70
2024-05-09T19:51:05.582Z,5.30
2024-05-09T19:54:23.967Z,10.20
2024-05-09T19:57:19.478Z,10.90
2024-05-09T20:00:05.942Z,11.00
2024-05-09T20:03:07.190Z,8.60
2024-05-09T20:06:31.059Z,7.10
2024-05-09T20:09:31.407Z,7.20
2024-05-09T20:13:20.810Z,6.60
2024-05-09T20:21:05.596Z,13.80
2024-05-09T20:24:54.482Z,11.00
2024-05-09T20:28:17.625Z,9.50
2024-05-09T20:31:29.160Z,9.20
2024-05-09T20:34:59.159Z,8.90
2024-05-09T20:38:09.466Z,22.30
2024-05-09T20:41:39.456Z,30.80
2024-05-09T20:45:13.747Z,37.60
2024-05-09T20:48:24.262Z,35.00
2024-05-09T20:51:37.325Z,91.80
2024-05-09T20:55:08.468Z,30.40
2024-05-09T20:58:55.749Z,16.60
2024-05-09T21:02:43.172Z,16.10
2024-05-09T21:06:16.685Z,15.70
2024-05-09T21:09:38.619Z,37.40
2024-05-09T21:12:37.613Z,36.90
2024-05-09T21:16:03.209Z,29.00
2024-05-09T21:19:41.277Z,27.50
2024-05-09T21:23:05.384Z,26.90
2024-05-09T21:26:22.256Z,21.20
2024-05-09T21:29:36.743Z,15.80
2024-05-09T21:33:15.869Z,12.30
2024-05-09T21:36:33.983Z,11.00
2024-05-09T21:39:55.856Z,11.80
2024-05-09T21:43:26.857Z,15.10
2024-05-09T21:47:13.342Z,20.20
2024-05-09T21:51:01.295Z,22.40
2024-05-09T21:54:01.133Z,21.60
2024-05-09T21:57:14.747Z,22.50
2024-05-09T22:00:08.485Z,22.00
2024-05-09T22:03:56.474Z,22.50
2024-05-09T22:06:41.393Z,30.90
2024-05-09T22:09:59.684Z,32.50
2024-05-09T22:13:31.690Z,25.40
2024-05-09T22:16:26.685Z,24.70
2024-05-09T22:19:07.549Z,23.30
2024-05-09T22:22:21.145Z,21.10
2024-05-09T22:25:22.343Z,18.00
2024-05-09T22:27:59.927Z,15.00
2024-05-09T22:30:56.187Z,13.40
2024-05-09T22:33:42.670Z,12.60
2024-05-09T22:36:32.426Z,11.60
2024-05-09T22:39:30.766Z,12.60
2024-05-09T22:42:17.416Z,13.70
2024-05-09T22:45:46.311Z,13.70
2024-05-09T22:48:42.176Z,15.40
2024-05-09T22:51:42.117Z,19.40
2024-05-09T22:54:09.606Z,15.80
2024-05-09T22:57:12.314Z,14.40
2024-05-09T23:00:38.446Z,12.60
2024-05-09T23:03:21.997Z,13.10
2024-05-09T23:06:55.337Z,11.30
2024-05-09T23:10:00.811Z,10.50
2024-05-09T23:13:25.135Z,11.00
2024-05-09T23:16:44.963Z,10.60
2024-05-09T23:19:57.436Z,11.20
2024-05-09T23:23:40.846Z,11.90
2024-05-09T23:27:08.862Z,11.00
2024-05-09T23:30:37.465Z,11.60
2024-05-09T23:34:00.280Z,11.80
2024-05-09T23:37:12.550Z,11.90
2024-05-09T23:40:41.030Z,11.90
2024-05-09T23:43:52.332Z,11.50
2024-05-09T23:47:02.884Z,11.20
2024-05-09T23:49:56.544Z,10.70
2024-05-09T23:53:18.562Z,11.60
2024-05-09T23:56:59.870Z,11.50
2024-05-09T23:59:48.893Z,11.60
