createdAt,value
2018-03-04T00:02:21.793Z,72.11
2018-03-04T00:04:51.594Z,72.32
2018-03-04T00:07:22.111Z,72.43
2018-03-04T00:09:51.904Z,72.24
2018-03-04T00:12:21.660Z,72.05
2018-03-04T00:14:51.409Z,71.84
2018-03-04T00:17:21.905Z,71.86
2018-03-04T00:19:52.634Z,71.87
2018-03-04T00:22:31.508Z,71.82
2018-03-04T00:25:01.212Z,72.03
2018-03-04T00:27:30.935Z,71.86
2018-03-04T00:30:00.695Z,71.76
2018-03-04T00:32:31.193Z,72.01
2018-03-04T00:35:01.080Z,71.71
2018-03-04T00:37:30.844Z,71.88
2018-03-04T00:40:00.583Z,72.04
2018-03-04T00:42:30.341Z,71.79
2018-03-04T00:45:00.119Z,72.01
2018-03-04T00:47:30.708Z,71.91
2018-03-04T00:50:00.533Z,72.08
2018-03-04T00:52:30.305Z,72.26
2018-03-04T00:55:00.137Z,72.22
2018-03-04T00:57:29.879Z,71.90
2018-03-04T01:00:00.444Z,72.15
2018-03-04T01:02:30.160Z,72.26
2018-03-04T01:04:59.894Z,72.60
2018-03-04T01:07:29.641Z,72.85
2018-03-04T01:09:59.612Z,72.96
2018-03-04T01:12:30.176Z,72.97
2018-03-04T01:14:59.964Z,72.85
2018-03-04T01:17:30.521Z,72.75
2018-03-04T01:20:01.013Z,73.01
2018-03-04T01:22:30.890Z,73.38
2018-03-04T01:25:01.408Z,73.77
2018-03-04T01:27:31.883Z,74.33
2018-03-04T01:30:01.714Z,74.89
2018-03-04T01:32:31.456Z,75.22
2018-03-04T01:35:01.204Z,75.73
2018-03-04T01:37:30.948Z,76.01
2018-03-04T01:40:01.431Z,76.36
2018-03-04T01:42:31.208Z,76.80
2018-03-04T01:45:01.790Z,77.00
2018-03-04T01:47:31.562Z,77.11
2018-03-04T01:50:02.031Z,77.21
2018-03-04T01:52:31.740Z,76.82
2018-03-04T01:55:01.493Z,76.70
2018-03-04T01:57:31.227Z,76.80
2018-03-04T02:00:02.155Z,76.82
2018-03-04T02:02:31.865Z,77.14
2018-03-04T02:05:01.723Z,77.08
2018-03-04T02:07:31.507Z,77.14
2018-03-04T02:10:02.145Z,77.26
2018-03-04T02:12:32.677Z,77.30
2018-03-04T02:15:03.162Z,77.21
2018-03-04T02:17:32.910Z,77.03
2018-03-04T02:20:02.747Z,77.14
2018-03-04T02:22:33.278Z,77.17
2018-03-04T02:25:03.032Z,77.11
2018-03-04T02:27:33.505Z,77.21
2018-03-04T02:30:03.295Z,77.17
2018-03-04T02:32:33.020Z,77.15
2018-03-04T02:35:03.936Z,77.00
2018-03-04T02:37:33.901Z,76.70
2018-03-04T02:40:03.790Z,76.90
2018-03-04T02:42:33.609Z,76.47
2018-03-04T02:45:03.423Z,76.65
2018-03-04T02:47:33.140Z,76.74
2018-03-04T02:50:02.960Z,76.96
2018-03-04T02:52:32.663Z,76.93
2018-03-04T02:55:02.389Z,76.97
2018-03-04T02:57:32.683Z,76.76
2018-03-04T03:00:03.196Z,76.62
2018-03-04T03:02:32.919Z,76.59
2018-03-04T03:05:02.618Z,76.66
2018-03-04T03:07:32.404Z,76.81
2018-03-04T03:10:02.152Z,76.63
2018-03-04T03:12:31.957Z,76.50
2018-03-04T03:15:01.685Z,76.25
2018-03-04T03:17:31.436Z,76.47
2018-03-04T03:20:01.149Z,76.48
2018-03-04T03:22:30.976Z,76.22
2018-03-04T03:25:00.705Z,76.01
2018-03-04T03:27:30.428Z,75.57
2018-03-04T03:30:01.708Z,75.41
2018-03-04T03:32:32.294Z,75.77
2018-03-04T03:37:53.065Z,75.83
2018-03-04T03:40:36.940Z,75.93
2018-03-04T03:43:06.743Z,76.09
2018-03-04T03:45:37.221Z,75.97
2018-03-04T03:48:07.672Z,75.83
2018-03-04T03:50:39.001Z,75.72
2018-03-04T03:53:08.776Z,76.04
2018-03-04T03:55:38.689Z,75.89
2018-03-04T03:58:08.593Z,75.80
2018-03-04T04:00:39.083Z,75.97
2018-03-04T04:03:08.868Z,75.98
2018-03-04T04:05:39.400Z,75.76
2018-03-04T04:08:09.959Z,76.02
2018-03-04T04:10:40.540Z,76.07
2018-03-04T04:13:10.236Z,75.83
2018-03-04T04:15:39.982Z,75.90
2018-03-04T04:18:09.897Z,75.87
2018-03-04T04:20:39.672Z,75.79
2018-03-04T04:23:10.197Z,75.87
2018-03-04T04:25:40.108Z,76.21
2018-03-04T04:28:09.949Z,76.21
2018-03-04T04:30:39.696Z,76.25
2018-03-04T04:33:10.163Z,76.10
2018-03-04T04:35:39.916Z,76.02
2018-03-04T04:38:09.756Z,76.16
2018-03-04T04:40:39.521Z,76.26
2018-03-04T04:43:09.272Z,76.17
2018-03-04T04:45:39.087Z,76.12
2018-03-04T04:48:08.788Z,76.21
2018-03-04T04:50:38.970Z,76.19
2018-03-04T04:53:08.922Z,76.35
2018-03-04T04:55:38.643Z,76.28
2018-03-04T04:58:09.219Z,76.42
2018-03-04T05:00:38.968Z,76.48
2018-03-04T05:03:08.673Z,76.40
2018-03-04T05:05:38.437Z,76.19
2018-03-04T05:08:08.175Z,76.22
2018-03-04T05:10:38.868Z,76.34
2018-03-04T05:13:08.655Z,76.25
2018-03-04T05:15:39.199Z,75.84
2018-03-04T05:18:09.179Z,76.09
2018-03-04T05:20:38.917Z,76.30
2018-03-04T05:23:09.675Z,76.37
2018-03-04T05:25:39.470Z,76.17
2018-03-04T05:28:09.216Z,76.24
2018-03-04T05:30:39.052Z,76.36
2018-03-04T05:33:09.655Z,76.28
2018-03-04T05:35:39.374Z,76.28
2018-03-04T05:38:09.120Z,76.43
2018-03-04T05:40:38.871Z,76.43
2018-03-04T05:43:08.741Z,76.28
2018-03-04T05:45:38.422Z,76.19
2018-03-04T05:48:08.550Z,76.49
2018-03-04T05:50:38.296Z,76.25
2018-03-04T05:53:08.199Z,76.21
2018-03-04T05:55:37.921Z,76.46
2018-03-04T05:58:07.734Z,76.38
2018-03-04T06:00:38.251Z,76.31
2018-03-04T06:03:08.001Z,76.27
2018-03-04T06:05:38.510Z,76.28
2018-03-04T06:08:08.231Z,76.23
2018-03-04T06:10:38.796Z,76.19
2018-03-04T06:13:08.534Z,76.21
2018-03-04T06:15:38.290Z,76.24
2018-03-04T06:18:07.999Z,76.19
2018-03-04T06:20:37.721Z,76.31
2018-03-04T06:23:08.135Z,76.43
2018-03-04T06:25:37.911Z,76.39
2018-03-04T06:28:07.684Z,76.45
2018-03-04T06:30:37.497Z,76.16
2018-03-04T06:33:07.271Z,76.31
2018-03-04T06:35:37.190Z,75.65
2018-03-04T06:38:06.956Z,75.92
2018-03-04T06:40:37.584Z,75.96
2018-03-04T06:43:07.437Z,76.06
2018-03-04T06:45:37.340Z,75.66
2018-03-04T06:48:07.888Z,75.73
2018-03-04T06:50:38.450Z,75.35
2018-03-04T06:53:08.155Z,75.45
2018-03-04T06:55:38.734Z,75.56
2018-03-04T06:58:08.466Z,75.68
2018-03-04T07:00:38.355Z,75.59
2018-03-04T07:03:08.080Z,75.63
2018-03-04T07:05:37.815Z,75.57
2018-03-04T07:08:07.577Z,75.58
2018-03-04T07:10:37.264Z,75.71
2018-03-04T07:13:07.077Z,75.85
2018-03-04T07:15:36.800Z,75.76
2018-03-04T07:18:06.664Z,75.82
2018-03-04T07:20:36.395Z,75.57
2018-03-04T07:23:07.063Z,75.27
2018-03-04T07:25:37.646Z,74.46
2018-03-04T07:28:07.487Z,74.50
2018-03-04T07:30:37.267Z,74.45
2018-03-04T07:33:07.059Z,73.98
2018-03-04T07:35:37.036Z,73.76
2018-03-04T07:38:06.854Z,73.47
2018-03-04T07:40:36.688Z,73.88
2018-03-04T07:43:06.428Z,73.91
2018-03-04T07:45:36.172Z,73.74
2018-03-04T07:48:06.033Z,73.64
2018-03-04T07:50:35.876Z,73.47
2018-03-04T07:53:05.809Z,73.08
2018-03-04T07:55:35.544Z,73.21
2018-03-04T07:58:05.433Z,72.92
2018-03-04T08:00:35.288Z,72.73
2018-03-04T08:03:04.995Z,72.52
2018-03-04T08:05:34.753Z,72.43
2018-03-04T08:08:04.493Z,72.17
2018-03-04T08:10:35.146Z,71.48
2018-03-04T08:13:05.711Z,71.63
2018-03-04T08:15:35.707Z,71.77
2018-03-04T08:18:06.215Z,71.74
2018-03-04T08:20:35.971Z,71.67
2018-03-04T08:23:06.505Z,71.70
2018-03-04T08:25:36.368Z,71.04
2018-03-04T08:28:43.018Z,70.90
2018-03-04T08:31:12.797Z,69.83
2018-03-04T08:33:42.555Z,69.66
2018-03-04T08:36:12.453Z,69.73
2018-03-04T08:38:42.169Z,69.89
2018-03-04T08:41:11.903Z,69.95
2018-03-04T08:43:41.658Z,69.77
2018-03-04T08:46:11.476Z,69.46
2018-03-04T08:48:41.227Z,69.17
2018-03-04T08:51:10.980Z,69.06
2018-03-04T08:53:40.784Z,69.29
2018-03-04T08:56:10.484Z,69.53
2018-03-04T08:58:40.255Z,69.70
2018-03-04T09:01:10.225Z,69.74
2018-03-04T09:03:40.920Z,69.93
2018-03-04T09:06:10.634Z,69.49
2018-03-04T09:08:40.545Z,68.96
2018-03-04T09:11:10.596Z,68.73
2018-03-04T09:13:40.412Z,68.64
2018-03-04T09:16:10.327Z,68.46
2018-03-04T09:18:40.176Z,68.19
2018-03-04T09:21:10.772Z,67.41
2018-03-04T09:23:41.564Z,67.44
2018-03-04T09:26:11.487Z,67.62
2018-03-04T09:28:41.268Z,67.55
2018-03-04T09:31:11.002Z,67.12
2018-03-04T09:33:40.728Z,66.41
2018-03-04T09:36:10.584Z,65.84
2018-03-04T09:38:40.439Z,65.53
2018-03-04T09:41:10.664Z,65.07
2018-03-04T09:43:40.400Z,64.77
2018-03-04T09:46:10.268Z,65.11
2018-03-04T09:48:40.068Z,64.94
2018-03-04T09:51:10.517Z,64.78
2018-03-04T09:53:40.404Z,64.68
2018-03-04T09:56:10.217Z,64.78
2018-03-04T09:58:40.033Z,64.98
2018-03-04T10:01:09.948Z,65.29
2018-03-04T10:03:39.828Z,65.11
2018-03-04T10:06:09.704Z,65.12
2018-03-04T10:08:39.484Z,64.87
2018-03-04T10:11:09.418Z,64.73
2018-03-04T10:13:39.400Z,64.62
2018-03-04T10:16:09.231Z,64.78
2018-03-04T10:18:39.029Z,64.87
2018-03-04T10:23:37.888Z,64.58
2018-03-04T10:26:08.738Z,64.44
2018-03-04T10:28:38.517Z,64.38
2018-03-04T10:31:08.376Z,63.78
2018-03-04T10:33:38.139Z,65.71
2018-03-04T10:36:08.884Z,61.75
2018-03-04T10:38:38.713Z,61.69
2018-03-04T10:41:08.532Z,61.69
2018-03-04T10:43:38.395Z,61.28
2018-03-04T10:46:08.112Z,61.19
2018-03-04T10:48:37.907Z,60.99
2018-03-04T10:51:08.019Z,60.96
2018-03-04T10:53:38.540Z,61.14
2018-03-04T10:56:08.380Z,61.77
2018-03-04T10:58:38.988Z,62.47
2018-03-04T11:01:10.549Z,63.04
2018-03-04T11:03:40.362Z,63.26
2018-03-04T11:06:10.143Z,63.17
2018-03-04T11:08:39.908Z,63.04
2018-03-04T11:11:09.740Z,62.44
2018-03-04T11:13:39.504Z,62.80
2018-03-04T11:16:10.288Z,63.05
2018-03-04T11:18:40.151Z,63.11
2018-03-04T11:21:10.174Z,62.88
2018-03-04T11:23:39.983Z,62.91
2018-03-04T11:26:09.726Z,63.22
2018-03-04T11:28:39.611Z,62.97
2018-03-04T11:31:09.600Z,62.58
2018-03-04T11:33:40.131Z,62.21
2018-03-04T11:36:09.861Z,61.52
2018-03-04T11:38:40.582Z,61.14
2018-03-04T11:41:10.551Z,60.64
2018-03-04T11:43:40.340Z,60.97
2018-03-04T11:46:10.037Z,61.26
2018-03-04T11:48:39.927Z,61.31
2018-03-04T11:51:09.738Z,60.77
2018-03-04T11:53:39.482Z,60.48
2018-03-04T11:56:09.315Z,59.70
2018-03-04T11:58:39.143Z,59.27
2018-03-04T12:01:08.980Z,58.51
2018-03-04T12:03:38.821Z,58.27
2018-03-04T12:06:08.738Z,58.27
2018-03-04T12:08:38.617Z,58.29
2018-03-04T12:11:08.355Z,58.42
2018-03-04T12:13:38.259Z,58.81
2018-03-04T12:16:08.041Z,59.19
2018-03-04T12:18:38.192Z,59.06
2018-03-04T12:21:09.830Z,59.38
2018-03-04T12:23:39.659Z,59.80
2018-03-04T12:26:09.467Z,60.00
2018-03-04T12:28:39.309Z,60.10
2018-03-04T12:31:09.084Z,60.07
2018-03-04T12:33:43.814Z,59.75
2018-03-04T12:36:13.608Z,59.73
2018-03-04T12:38:44.302Z,59.85
2018-03-04T12:41:14.244Z,59.67
2018-03-04T12:43:44.029Z,59.26
2018-03-04T12:46:13.760Z,58.79
2018-03-04T12:48:43.571Z,58.85
2018-03-04T12:51:13.476Z,58.41
2018-03-04T12:53:44.005Z,58.28
2018-03-04T12:56:13.905Z,57.71
2018-03-04T12:58:43.749Z,57.34
2018-03-04T13:01:13.600Z,56.48
2018-03-04T13:03:43.309Z,56.29
2018-03-04T13:06:13.804Z,56.35
2018-03-04T13:08:43.793Z,55.73
2018-03-04T13:11:14.368Z,55.21
2018-03-04T13:13:44.626Z,54.70
2018-03-04T13:16:14.605Z,54.36
2018-03-04T13:18:44.359Z,54.03
2018-03-04T13:21:14.128Z,53.54
2018-03-04T13:23:44.642Z,53.09
2018-03-04T13:26:14.448Z,52.58
2018-03-04T13:28:44.308Z,52.45
2018-03-04T13:31:14.436Z,52.29
2018-03-04T13:33:44.252Z,52.30
2018-03-04T13:36:14.135Z,52.02
2018-03-04T13:38:43.991Z,52.05
2018-03-04T13:41:13.747Z,52.33
2018-03-04T13:43:44.856Z,52.56
2018-03-04T13:46:14.698Z,52.82
2018-03-04T13:48:44.506Z,52.50
2018-03-04T13:51:15.076Z,51.48
2018-03-04T13:53:44.832Z,51.26
2018-03-04T13:56:14.692Z,51.51
2018-03-04T13:58:44.476Z,51.59
2018-03-04T14:01:14.459Z,51.45
2018-03-04T14:03:44.335Z,51.63
2018-03-04T14:06:14.108Z,51.85
2018-03-04T14:08:43.880Z,51.50
2018-03-04T14:11:13.653Z,51.04
2018-03-04T14:13:43.500Z,51.11
2018-03-04T14:16:14.029Z,51.30
2018-03-04T14:18:43.775Z,51.28
2018-03-04T14:21:14.399Z,51.48
2018-03-04T14:23:44.213Z,51.61
2018-03-04T14:26:14.023Z,51.21
2018-03-04T14:28:43.788Z,51.09
2018-03-04T14:31:14.387Z,51.16
2018-03-04T14:33:44.203Z,51.24
2018-03-04T14:36:14.080Z,51.12
2018-03-04T14:38:43.886Z,51.21
2018-03-04T14:41:14.437Z,51.41
2018-03-04T14:43:45.125Z,51.71
2018-03-04T14:46:15.023Z,51.61
2018-03-04T14:48:44.866Z,51.69
2018-03-04T14:51:14.730Z,51.81
2018-03-04T14:53:44.575Z,51.75
2018-03-04T14:56:14.492Z,52.25
2018-03-04T14:58:44.309Z,52.45
2018-03-04T15:01:14.218Z,52.73
2018-03-04T15:03:43.988Z,53.12
2018-03-04T15:06:13.744Z,53.27
2018-03-04T15:08:43.784Z,53.49
2018-03-04T15:11:13.626Z,53.70
2018-03-04T15:13:43.454Z,53.85
2018-03-04T15:16:13.362Z,53.54
2018-03-04T15:18:43.165Z,53.61
2018-03-04T15:21:12.924Z,53.88
2018-03-04T15:23:42.917Z,53.37
2018-03-04T15:26:12.714Z,53.77
2018-03-04T15:28:42.490Z,53.90
2018-03-04T15:31:12.286Z,53.63
2018-03-04T15:33:42.020Z,53.94
2018-03-04T15:36:11.881Z,54.04
2018-03-04T15:38:41.682Z,54.45
2018-03-04T15:41:11.670Z,54.19
2018-03-04T15:43:41.423Z,54.09
2018-03-04T15:46:11.219Z,54.30
2018-03-04T15:48:41.037Z,54.37
2018-03-04T15:51:10.810Z,54.47
2018-03-04T15:53:40.632Z,54.57
2018-03-04T15:56:10.456Z,54.82
2018-03-04T15:58:40.294Z,54.84
2018-03-04T16:01:10.433Z,54.78
2018-03-04T16:03:40.188Z,55.15
2018-03-04T16:06:10.053Z,55.61
2018-03-04T16:08:39.782Z,55.88
2018-03-04T16:11:09.589Z,55.49
2018-03-04T16:13:39.401Z,55.71
2018-03-04T16:16:09.311Z,55.62
2018-03-04T16:18:39.150Z,55.98
2018-03-04T16:21:09.020Z,56.18
2018-03-04T16:23:39.577Z,56.04
2018-03-04T16:26:10.287Z,56.07
2018-03-04T16:28:40.151Z,55.96
2018-03-04T16:31:10.142Z,55.83
2018-03-04T16:33:40.141Z,55.77
2018-03-04T16:36:10.058Z,55.48
2018-03-04T16:38:40.115Z,56.11
2018-03-04T16:41:11.019Z,56.04
2018-03-04T16:43:40.772Z,55.76
2018-03-04T16:46:10.698Z,55.81
2018-03-04T16:48:40.507Z,56.27
2018-03-04T16:51:10.364Z,55.97
2018-03-04T16:53:40.314Z,56.52
2018-03-04T16:56:10.077Z,56.83
2018-03-04T16:58:39.980Z,56.91
2018-03-04T17:01:09.912Z,57.07
2018-03-04T17:03:39.862Z,56.88
2018-03-04T17:06:09.907Z,57.19
2018-03-04T17:08:39.796Z,57.57
2018-03-04T17:11:09.775Z,57.43
2018-03-04T17:13:39.721Z,57.79
2018-03-04T17:16:09.563Z,58.01
2018-03-04T17:18:39.317Z,57.72
2018-03-04T17:21:09.140Z,58.22
2018-03-04T17:23:38.913Z,58.38
2018-03-04T17:26:09.551Z,58.37
2018-03-04T17:28:39.425Z,58.56
2018-03-04T17:31:09.293Z,58.48
2018-03-04T17:33:39.216Z,58.48
2018-03-04T17:36:08.997Z,58.73
2018-03-04T17:38:38.956Z,58.84
2018-03-04T17:41:08.783Z,58.75
2018-03-04T17:43:38.672Z,58.89
2018-03-04T17:46:08.559Z,59.02
2018-03-04T17:48:40.189Z,59.06
2018-03-04T17:51:10.408Z,58.82
2018-03-04T17:53:40.182Z,58.79
2018-03-04T17:56:10.024Z,58.97
2018-03-04T17:58:39.901Z,59.38
2018-03-04T18:01:09.715Z,59.55
2018-03-04T18:03:39.732Z,59.55
2018-03-04T18:06:09.476Z,59.81
2018-03-04T18:08:39.519Z,61.63
2018-03-04T18:11:09.318Z,62.88
2018-03-04T18:13:39.147Z,63.77
2018-03-04T18:16:09.076Z,63.94
2018-03-04T18:18:39.016Z,64.64
2018-03-04T18:21:08.792Z,64.55
2018-03-04T18:23:38.712Z,64.69
2018-03-04T18:26:08.691Z,64.62
2018-03-04T18:28:38.593Z,64.52
2018-03-04T18:31:08.389Z,64.87
2018-03-04T18:33:38.440Z,64.80
2018-03-04T18:36:08.347Z,65.08
2018-03-04T18:38:38.500Z,65.36
2018-03-04T18:41:08.518Z,65.27
2018-03-04T18:43:38.580Z,65.39
2018-03-04T18:46:08.474Z,65.49
2018-03-04T18:48:38.567Z,65.66
2018-03-04T18:51:09.243Z,65.69
2018-03-04T18:53:39.114Z,65.73
2018-03-04T18:56:08.911Z,65.46
2018-03-04T18:58:38.746Z,65.61
2018-03-04T19:01:08.622Z,65.81
2018-03-04T19:03:38.434Z,65.96
2018-03-04T19:06:09.252Z,66.49
2018-03-04T19:08:39.184Z,66.43
2018-03-04T19:11:08.983Z,65.60
2018-03-04T19:13:38.874Z,65.66
2018-03-04T19:16:08.681Z,65.65
2018-03-04T19:18:39.452Z,65.39
2018-03-04T19:21:09.242Z,65.31
2018-03-04T19:23:39.921Z,65.46
2018-03-04T19:26:09.867Z,66.20
2018-03-04T19:28:40.439Z,66.45
2018-03-04T19:31:10.231Z,66.87
2018-03-04T19:33:40.574Z,67.20
2018-03-04T19:36:10.360Z,67.45
2018-03-04T19:38:40.182Z,67.22
2018-03-04T19:41:10.093Z,67.49
2018-03-04T19:43:40.742Z,67.80
2018-03-04T19:46:10.529Z,68.10
2018-03-04T19:48:40.518Z,68.10
2018-03-04T19:51:10.339Z,68.57
2018-03-04T19:53:40.157Z,68.63
2018-03-04T19:56:10.041Z,68.49
2018-03-04T19:58:39.980Z,68.57
2018-03-04T20:01:10.557Z,68.58
2018-03-04T20:03:40.396Z,69.05
2018-03-04T20:06:10.198Z,68.79
2018-03-04T20:08:40.075Z,68.62
2018-03-04T20:11:09.877Z,69.22
2018-03-04T20:13:39.735Z,68.99
2018-03-04T20:16:10.305Z,68.67
2018-03-04T20:18:40.137Z,68.45
2018-03-04T20:21:09.950Z,68.98
2018-03-04T20:23:39.793Z,68.76
2018-03-04T20:26:09.851Z,68.67
2018-03-04T20:28:39.752Z,68.19
2018-03-04T20:31:09.814Z,68.65
2018-03-04T20:33:39.665Z,68.77
2018-03-04T20:36:10.342Z,68.55
2018-03-04T20:38:40.370Z,68.44
2018-03-04T20:41:10.269Z,67.60
2018-03-04T20:43:41.028Z,67.37
2018-03-04T20:46:10.939Z,67.48
2018-03-04T20:48:41.558Z,67.77
2018-03-04T20:51:11.439Z,67.90
2018-03-04T20:53:41.238Z,67.81
2018-03-04T20:56:11.089Z,67.86
2018-03-04T20:58:42.693Z,68.26
2018-03-04T21:01:12.470Z,68.51
2018-03-04T21:03:42.380Z,69.04
2018-03-04T21:06:12.220Z,69.67
2018-03-04T21:08:42.064Z,69.23
2018-03-04T21:11:11.844Z,69.71
2018-03-04T21:13:42.408Z,70.03
2018-03-04T21:16:12.387Z,69.60
2018-03-04T21:18:42.117Z,69.34
2018-03-04T21:21:12.728Z,68.78
2018-03-04T21:23:42.559Z,68.59
2018-03-04T21:26:12.431Z,68.53
2018-03-04T21:28:42.191Z,67.85
2018-03-04T21:31:11.910Z,67.81
2018-03-04T21:33:41.884Z,67.80
2018-03-04T21:36:12.629Z,67.76
2018-03-04T21:38:43.215Z,67.66
2018-03-04T21:41:12.992Z,67.22
2018-03-04T21:43:43.499Z,66.85
2018-03-04T21:46:13.231Z,66.86
2018-03-04T21:48:42.911Z,66.97
2018-03-04T21:51:12.685Z,67.06
2018-03-04T21:53:42.443Z,67.20
2018-03-04T21:56:12.143Z,67.37
2018-03-04T21:58:42.722Z,67.76
2018-03-04T22:01:12.529Z,67.79
2018-03-04T22:03:42.337Z,68.18
2018-03-04T22:06:13.041Z,68.77
2018-03-04T22:08:43.570Z,69.88
2018-03-04T22:11:13.363Z,70.32
2018-03-04T22:13:43.265Z,70.56
2018-03-04T22:16:13.794Z,71.12
2018-03-04T22:18:43.608Z,71.50
2018-03-04T22:21:13.375Z,71.53
2018-03-04T22:23:43.180Z,71.72
2018-03-04T22:26:14.002Z,71.94
2018-03-04T22:28:44.022Z,72.05
2018-03-04T22:31:13.912Z,72.12
2018-03-04T22:33:43.645Z,72.21
2018-03-04T22:36:13.442Z,72.54
2018-03-04T22:38:43.196Z,72.17
2018-03-04T22:41:12.964Z,72.47
2018-03-04T22:43:43.522Z,72.43
2018-03-04T22:46:13.317Z,72.31
2018-03-04T22:48:43.831Z,72.20
2018-03-04T22:51:13.812Z,72.55
2018-03-04T22:53:43.600Z,72.95
2018-03-04T22:56:17.405Z,72.74
2018-03-04T22:58:47.164Z,72.95
2018-03-04T23:01:17.229Z,73.02
2018-03-04T23:03:46.953Z,73.12
2018-03-04T23:06:16.914Z,73.26
2018-03-04T23:08:46.692Z,72.95
2018-03-04T23:11:16.507Z,73.33
2018-03-04T23:13:46.392Z,73.62
2018-03-04T23:16:16.186Z,73.38
2018-03-04T23:18:46.647Z,73.62
2018-03-04T23:21:16.417Z,73.71
2018-03-04T23:23:46.127Z,73.97
2018-03-04T23:26:15.888Z,74.37
2018-03-04T23:28:45.687Z,74.51
2018-03-04T23:31:15.413Z,74.85
2018-03-04T23:33:45.157Z,74.88
2018-03-04T23:36:14.864Z,74.79
2018-03-04T23:38:44.733Z,74.85
2018-03-04T23:41:14.447Z,75.47
2018-03-04T23:43:44.140Z,75.81
2018-03-04T23:46:14.705Z,75.83
2018-03-04T23:48:44.437Z,75.62
2018-03-04T23:51:14.941Z,75.29
2018-03-04T23:53:44.764Z,75.12
2018-03-04T23:56:14.579Z,74.87
2018-03-04T23:58:44.406Z,74.80
