createdAt,value
2023-04-18T00:00:52.000Z,1019.5
2023-04-18T00:02:08.000Z,1019.5
2023-04-18T00:03:24.000Z,1019.5
2023-04-18T00:04:40.000Z,1019.5
2023-04-18T00:05:57.535Z,1019.5
2023-04-18T00:07:13.000Z,1019.5
2023-04-18T00:08:29.000Z,1019.6
2023-04-18T00:09:46.000Z,1019.6
2023-04-18T00:11:02.677Z,1019.6
2023-04-18T00:12:18.000Z,1019.6
2023-04-18T00:13:34.000Z,1019.6
2023-04-18T00:14:49.575Z,1019.5
2023-04-18T00:16:04.000Z,1019.6
2023-04-18T00:17:19.000Z,1019.6
2023-04-18T00:18:36.000Z,1019.6
2023-04-18T00:19:52.000Z,1019.6
2023-04-18T00:21:08.000Z,1019.6
2023-04-18T00:22:25.354Z,1019.6
2023-04-18T00:23:41.000Z,1019.6
2023-04-18T00:24:57.000Z,1019.6
2023-04-18T00:26:13.000Z,1019.6
2023-04-18T00:27:30.000Z,1019.5
2023-04-18T00:28:46.000Z,1019.5
2023-04-18T00:30:03.046Z,1019.5
2023-04-18T00:31:19.000Z,1019.5
2023-04-18T00:32:35.000Z,1019.5
2023-04-18T00:33:50.000Z,1019.6
2023-04-18T00:35:06.000Z,1019.5
2023-04-18T00:36:23.000Z,1019.5
2023-04-18T00:37:39.000Z,1019.5
2023-04-18T00:38:55.000Z,1019.5
2023-04-18T00:40:12.389Z,1019.5
2023-04-18T00:41:27.000Z,1019.5
2023-04-18T00:42:43.968Z,1019.5
2023-04-18T00:44:00.275Z,1019.5
2023-04-18T00:45:16.000Z,1019.5
2023-04-18T00:46:31.000Z,1019.5
2023-04-18T00:47:46.000Z,1019.5
2023-04-18T00:49:03.000Z,1019.5
2023-04-18T00:50:18.000Z,1019.5
2023-04-18T00:51:33.000Z,1019.5
2023-04-18T00:52:50.367Z,1019.5
2023-04-18T00:54:06.000Z,1019.5
2023-04-18T00:55:22.000Z,1019.4
2023-04-18T00:56:38.000Z,1019.5
2023-04-18T00:57:55.000Z,1019.4
2023-04-18T00:59:11.000Z,1019.5
2023-04-18T01:00:27.000Z,1019.5
2023-04-18T01:01:44.000Z,1019.5
2023-04-18T01:03:00.000Z,1019.5
2023-04-18T01:04:16.000Z,1019.5
2023-04-18T01:05:32.000Z,1019.5
2023-04-18T01:06:49.000Z,1019.5
2023-04-18T01:08:04.000Z,1019.5
2023-04-18T01:09:20.000Z,1019.5
2023-04-18T01:10:37.000Z,1019.5
2023-04-18T01:11:53.000Z,1019.4
2023-04-18T01:13:09.971Z,1019.4
2023-04-18T01:14:26.000Z,1019.4
2023-04-18T01:15:42.000Z,1019.4
2023-04-18T01:16:58.000Z,1019.4
2023-04-18T01:18:14.000Z,1019.4
2023-04-18T01:19:31.000Z,1019.4
2023-04-18T01:20:47.000Z,1019.4
2023-04-18T01:22:03.976Z,1019.4
2023-04-18T01:23:20.000Z,1019.4
2023-04-18T01:24:35.000Z,1019.4
2023-04-18T01:25:51.000Z,1019.4
2023-04-18T01:27:07.000Z,1019.4
2023-04-18T01:28:24.000Z,1019.4
2023-04-18T01:29:40.000Z,1019.4
2023-04-18T01:30:56.000Z,1019.4
2023-04-18T01:32:13.000Z,1019.5
2023-04-18T01:33:29.000Z,1019.5
2023-04-18T01:34:45.868Z,1019.4
2023-04-18T01:36:01.000Z,1019.4
2023-04-18T01:37:18.000Z,1019.4
2023-04-18T01:38:34.000Z,1019.4
2023-04-18T01:39:50.000Z,1019.4
2023-04-18T01:41:06.000Z,1019.4
2023-04-18T01:42:22.000Z,1019.4
2023-04-18T01:43:38.000Z,1019.4
2023-04-18T01:44:54.000Z,1019.4
2023-04-18T01:46:11.000Z,1019.4
2023-04-18T01:47:27.000Z,1019.4
2023-04-18T01:48:43.000Z,1019.4
2023-04-18T01:50:00.000Z,1019.3
2023-04-18T01:51:16.000Z,1019.3
2023-04-18T01:52:32.000Z,1019.2
2023-04-18T01:53:49.198Z,1019.4
2023-04-18T01:55:05.000Z,1019.4
2023-04-18T01:56:21.000Z,1019.4
2023-04-18T01:57:36.000Z,1019.3
2023-04-18T01:58:53.378Z,1019.3
2023-04-18T02:00:08.693Z,1019.3
2023-04-18T02:01:23.000Z,1019.3
2023-04-18T02:02:39.000Z,1019.2
2023-04-18T02:03:54.000Z,1019.3
2023-04-18T02:05:10.000Z,1019.2
2023-04-18T02:06:27.164Z,1019.2
2023-04-18T02:07:43.463Z,1019.2
2023-04-18T02:08:59.000Z,1019.3
2023-04-18T02:10:16.014Z,1019.2
2023-04-18T02:11:32.000Z,1019.2
2023-04-18T02:12:48.624Z,1019.3
2023-04-18T02:14:04.000Z,1019.3
2023-04-18T02:15:20.000Z,1019.2
2023-04-18T02:16:37.000Z,1019.3
2023-04-18T02:17:53.000Z,1019.3
2023-04-18T02:19:10.041Z,1019.2
2023-04-18T02:20:25.000Z,1019.2
2023-04-18T02:21:41.000Z,1019.2
2023-04-18T02:22:57.000Z,1019.2
2023-04-18T02:24:13.000Z,1019.3
2023-04-18T02:25:30.000Z,1019.3
2023-04-18T02:26:46.000Z,1019.3
2023-04-18T02:28:02.000Z,1019.2
2023-04-18T02:29:19.000Z,1019.2
2023-04-18T02:30:35.000Z,1019.2
2023-04-18T02:31:51.000Z,1019.2
2023-04-18T02:33:07.000Z,1019.2
2023-04-18T02:34:24.000Z,1019.2
2023-04-18T02:35:40.000Z,1019.2
2023-04-18T02:36:55.000Z,1019.2
2023-04-18T02:38:12.000Z,1019.2
2023-04-18T02:39:28.000Z,1019.2
2023-04-18T02:40:44.000Z,1019.2
2023-04-18T02:42:01.000Z,1019.2
2023-04-18T02:43:17.000Z,1019.2
2023-04-18T02:44:33.000Z,1019.2
2023-04-18T02:45:49.000Z,1019.2
2023-04-18T02:47:06.000Z,1019.2
2023-04-18T02:48:21.000Z,1019.3
2023-04-18T02:49:36.000Z,1019.2
2023-04-18T02:50:53.000Z,1019.2
2023-04-18T02:52:09.000Z,1019.2
2023-04-18T02:53:24.000Z,1019.3
2023-04-18T02:54:39.000Z,1019.3
2023-04-18T02:55:56.000Z,1019.3
2023-04-18T02:57:12.000Z,1019.3
2023-04-18T02:58:28.000Z,1019.2
2023-04-18T02:59:45.000Z,1019.3
2023-04-18T03:01:01.635Z,1019.2
2023-04-18T03:02:17.000Z,1019.3
2023-04-18T03:03:34.222Z,1019.3
2023-04-18T03:04:50.000Z,1019.3
2023-04-18T03:06:06.000Z,1019.3
2023-04-18T03:07:22.000Z,1019.2
2023-04-18T03:08:39.000Z,1019.3
2023-04-18T03:09:55.000Z,1019.3
2023-04-18T03:11:10.000Z,1019.3
2023-04-18T03:12:26.000Z,1019.2
2023-04-18T03:13:43.000Z,1019.2
2023-04-18T03:14:59.000Z,1019.2
2023-04-18T03:16:15.000Z,1019.2
2023-04-18T03:17:32.000Z,1019.3
2023-04-18T03:18:48.000Z,1019.3
2023-04-18T03:20:03.000Z,1019.2
2023-04-18T03:21:19.000Z,1019.3
2023-04-18T03:22:34.000Z,1019.2
2023-04-18T03:23:49.000Z,1019.3
2023-04-18T03:25:05.000Z,1019.3
2023-04-18T03:26:22.000Z,1019.3
2023-04-18T03:27:38.000Z,1019.3
2023-04-18T03:28:54.000Z,1019.3
2023-04-18T03:30:11.000Z,1019.2
2023-04-18T03:31:27.000Z,1019.3
2023-04-18T03:32:43.000Z,1019.3
2023-04-18T03:33:59.000Z,1019.3
2023-04-18T03:35:16.000Z,1019.3
2023-04-18T03:36:32.000Z,1019.3
2023-04-18T03:37:48.000Z,1019.3
2023-04-18T03:39:05.000Z,1019.3
2023-04-18T03:40:20.000Z,1019.4
2023-04-18T03:41:36.966Z,1019.4
2023-04-18T03:42:52.000Z,1019.3
2023-04-18T03:44:09.000Z,1019.3
2023-04-18T03:45:25.820Z,1019.3
2023-04-18T03:46:41.000Z,1019.4
2023-04-18T03:47:58.000Z,1019.4
2023-04-18T03:49:13.000Z,1019.4
2023-04-18T03:50:28.000Z,1019.4
2023-04-18T03:51:45.000Z,1019.4
2023-04-18T03:53:01.000Z,1019.5
2023-04-18T03:54:16.000Z,1019.5
2023-04-18T03:55:31.000Z,1019.4
2023-04-18T03:56:48.000Z,1019.4
2023-04-18T03:58:04.000Z,1019.4
2023-04-18T03:59:20.000Z,1019.4
2023-04-18T04:00:37.000Z,1019.4
2023-04-18T04:01:53.000Z,1019.5
2023-04-18T04:03:09.000Z,1019.4
2023-04-18T04:04:25.000Z,1019.5
2023-04-18T04:05:42.000Z,1019.5
2023-04-18T04:06:58.000Z,1019.5
2023-04-18T04:08:14.000Z,1019.5
2023-04-18T04:09:31.089Z,1019.4
2023-04-18T04:10:47.000Z,1019.4
2023-04-18T04:12:02.000Z,1019.5
2023-04-18T04:13:18.000Z,1019.4
2023-04-18T04:14:34.000Z,1019.5
2023-04-18T04:15:51.273Z,1019.4
2023-04-18T04:17:07.000Z,1019.5
2023-04-18T04:18:23.000Z,1019.5
2023-04-18T04:19:39.968Z,1019.5
2023-04-18T04:20:55.000Z,1019.5
2023-04-18T04:22:12.416Z,1019.5
2023-04-18T04:23:28.000Z,1019.5
2023-04-18T04:24:44.000Z,1019.5
2023-04-18T04:26:00.000Z,1019.5
2023-04-18T04:27:17.000Z,1019.5
2023-04-18T04:28:32.000Z,1019.5
2023-04-18T04:29:48.000Z,1019.5
2023-04-18T04:31:04.824Z,1019.5
2023-04-18T04:32:21.300Z,1019.5
2023-04-18T04:33:37.000Z,1019.6
2023-04-18T04:34:52.000Z,1019.6
2023-04-18T04:36:07.000Z,1019.6
2023-04-18T04:37:24.000Z,1019.6
2023-04-18T04:38:40.513Z,1019.6
2023-04-18T04:39:56.000Z,1019.6
2023-04-18T04:41:12.000Z,1019.6
2023-04-18T04:42:27.000Z,1019.6
2023-04-18T04:43:43.000Z,1019.7
2023-04-18T04:44:59.000Z,1019.7
2023-04-18T04:46:15.000Z,1019.6
2023-04-18T04:47:31.000Z,1019.6
2023-04-18T04:48:48.000Z,1019.6
2023-04-18T04:50:04.000Z,1019.6
2023-04-18T04:51:20.000Z,1019.7
2023-04-18T04:52:36.000Z,1019.6
2023-04-18T04:53:53.000Z,1019.7
2023-04-18T04:55:09.000Z,1019.7
2023-04-18T04:56:24.000Z,1019.7
2023-04-18T04:57:40.000Z,1019.7
2023-04-18T04:58:57.000Z,1019.7
2023-04-18T05:00:13.000Z,1019.7
2023-04-18T05:01:29.000Z,1019.7
2023-04-18T05:02:45.000Z,1019.7
2023-04-18T05:04:01.000Z,1019.8
2023-04-18T05:05:18.000Z,1019.8
2023-04-18T05:06:34.000Z,1019.8
2023-04-18T05:07:50.000Z,1019.8
2023-04-18T05:09:06.000Z,1019.8
2023-04-18T05:10:23.415Z,1019.8
2023-04-18T05:11:39.000Z,1019.8
2023-04-18T05:12:54.000Z,1019.8
2023-04-18T05:14:11.141Z,1019.7
2023-04-18T05:15:27.000Z,1019.8
2023-04-18T05:16:43.607Z,1019.8
2023-04-18T05:17:59.000Z,1019.8
2023-04-18T05:19:15.000Z,1019.8
2023-04-18T05:20:32.000Z,1019.8
2023-04-18T05:21:48.507Z,1019.8
2023-04-18T05:23:04.774Z,1019.9
2023-04-18T05:24:20.000Z,1019.8
2023-04-18T05:25:36.000Z,1019.8
2023-04-18T05:26:53.000Z,1019.8
2023-04-18T05:28:09.000Z,1019.8
2023-04-18T05:29:24.000Z,1019.8
2023-04-18T05:30:40.000Z,1019.8
2023-04-18T05:31:57.000Z,1019.8
2023-04-18T05:33:13.000Z,1019.8
2023-04-18T05:34:29.000Z,1019.8
2023-04-18T05:35:45.000Z,1019.8
2023-04-18T05:37:02.000Z,1019.9
2023-04-18T05:38:18.000Z,1019.9
2023-04-18T05:39:34.000Z,1019.9
2023-04-18T05:40:50.000Z,1019.9
2023-04-18T05:42:07.000Z,1019.9
2023-04-18T05:43:23.000Z,1019.9
2023-04-18T05:44:39.000Z,1019.9
2023-04-18T05:45:54.000Z,1019.9
2023-04-18T05:47:10.000Z,1020
2023-04-18T05:48:27.000Z,1020
2023-04-18T05:49:43.000Z,1020
2023-04-18T05:50:59.000Z,1020
2023-04-18T05:52:15.000Z,1020
2023-04-18T05:53:32.000Z,1020
2023-04-18T05:54:48.000Z,1020.1
2023-04-18T05:56:04.000Z,1020.1
2023-04-18T05:57:20.000Z,1020.1
2023-04-18T05:58:36.000Z,1020.2
2023-04-18T05:59:51.000Z,1020.2
2023-04-18T06:01:07.000Z,1020.2
2023-04-18T06:02:23.000Z,1020.3
2023-04-18T06:03:39.000Z,1020.3
2023-04-18T06:04:54.000Z,1020.3
2023-04-18T06:06:10.000Z,1020.3
2023-04-18T06:07:26.000Z,1020.3
2023-04-18T06:08:43.275Z,1020.3
2023-04-18T06:09:59.000Z,1020.3
2023-04-18T06:11:15.000Z,1020.3
2023-04-18T06:12:31.000Z,1020.3
2023-04-18T06:13:48.209Z,1020.3
2023-04-18T06:15:04.000Z,1020.3
2023-04-18T06:16:20.000Z,1020.3
2023-04-18T06:17:36.924Z,1020.3
2023-04-18T06:18:52.000Z,1020.4
2023-04-18T06:20:09.000Z,1020.3
2023-04-18T06:21:24.000Z,1020.4
2023-04-18T06:22:40.000Z,1020.3
2023-04-18T06:23:56.000Z,1020.3
2023-04-18T06:25:13.341Z,1020.4
2023-04-18T06:26:29.568Z,1020.3
2023-04-18T06:27:45.801Z,1020.3
2023-04-18T06:29:01.000Z,1020.4
2023-04-18T06:30:18.000Z,1020.4
2023-04-18T06:31:34.512Z,1020.4
2023-04-18T06:32:50.747Z,1020.4
2023-04-18T06:34:06.977Z,1020.3
2023-04-18T06:35:23.202Z,1020.4
2023-04-18T06:36:39.000Z,1020.4
2023-04-18T06:37:54.000Z,1020.4
2023-04-18T06:39:10.917Z,1020.4
2023-04-18T06:40:26.000Z,1020.5
2023-04-18T06:41:43.382Z,1020.5
2023-04-18T06:42:59.000Z,1020.4
2023-04-18T06:44:15.000Z,1020.5
2023-04-18T06:45:31.000Z,1020.5
2023-04-18T06:46:48.000Z,1020.5
2023-04-18T06:48:04.550Z,1020.5
2023-04-18T06:49:20.000Z,1020.6
2023-04-18T06:50:36.000Z,1020.6
2023-04-18T06:51:53.269Z,1020.6
2023-04-18T06:53:09.000Z,1020.6
2023-04-18T06:54:24.737Z,1020.6
2023-04-18T06:55:40.000Z,1020.6
2023-04-18T06:56:56.000Z,1020.6
2023-04-18T06:58:13.000Z,1020.6
2023-04-18T06:59:29.000Z,1020.6
2023-04-18T07:00:45.000Z,1020.6
2023-04-18T07:02:01.000Z,1020.6
2023-04-18T07:03:18.000Z,1020.7
2023-04-18T07:04:34.000Z,1020.6
2023-04-18T07:05:50.000Z,1020.6
2023-04-18T07:07:06.000Z,1020.6
2023-04-18T07:08:23.305Z,1020.6
2023-04-18T07:09:39.000Z,1020.6
2023-04-18T07:10:54.000Z,1020.6
2023-04-18T07:12:10.000Z,1020.6
2023-04-18T07:13:27.000Z,1020.6
2023-04-18T07:14:43.000Z,1020.5
2023-04-18T07:15:59.000Z,1020.5
2023-04-18T07:18:32.194Z,1020.6
2023-04-18T07:19:48.000Z,1020.7
2023-04-18T07:21:04.000Z,1020.6
2023-04-18T07:22:20.889Z,1020.6
2023-04-18T07:23:36.000Z,1020.6
2023-04-18T07:24:53.000Z,1020.6
2023-04-18T07:26:09.000Z,1020.6
2023-04-18T07:27:24.000Z,1020.6
2023-04-18T07:28:40.000Z,1020.7
2023-04-18T07:31:13.000Z,1020.7
2023-04-18T07:32:29.000Z,1020.7
2023-04-18T07:33:45.000Z,1020.6
2023-04-18T07:35:01.000Z,1020.7
2023-04-18T07:36:16.000Z,1020.7
2023-04-18T07:37:32.000Z,1020.7
2023-04-18T07:38:48.000Z,1020.7
2023-04-18T07:40:04.000Z,1020.7
2023-04-18T07:41:21.000Z,1020.7
2023-04-18T07:43:52.000Z,1020.7
2023-04-18T07:45:07.000Z,1020.8
2023-04-18T07:46:23.000Z,1020.8
2023-04-18T07:47:39.000Z,1020.8
2023-04-18T07:48:55.000Z,1020.8
2023-04-18T07:50:11.000Z,1020.7
2023-04-18T07:51:28.000Z,1020.7
2023-04-18T07:52:44.000Z,1020.8
2023-04-18T07:54:00.000Z,1020.9
2023-04-18T07:56:33.317Z,1021
2023-04-18T07:57:49.000Z,1020.9
2023-04-18T07:59:05.000Z,1020.8
2023-04-18T08:00:21.000Z,1020.9
2023-04-18T08:01:37.000Z,1020.9
2023-04-18T08:02:53.000Z,1020.9
2023-04-18T08:04:09.000Z,1020.9
2023-04-18T08:05:25.000Z,1020.9
2023-04-18T08:06:41.000Z,1020.8
2023-04-18T08:07:58.438Z,1020.8
2023-04-18T08:09:14.000Z,1020.8
2023-04-18T08:10:30.000Z,1020.9
2023-04-18T08:11:46.000Z,1020.8
2023-04-18T08:13:03.000Z,1020.9
2023-04-18T08:14:19.000Z,1020.9
2023-04-18T08:15:35.000Z,1020.8
2023-04-18T08:16:51.000Z,1020.9
2023-04-18T08:18:08.000Z,1020.9
2023-04-18T08:19:23.000Z,1021
2023-04-18T08:21:55.000Z,1021
2023-04-18T08:23:11.000Z,1021
2023-04-18T08:24:28.000Z,1021
2023-04-18T08:25:44.000Z,1020.9
2023-04-18T08:27:00.000Z,1021
2023-04-18T08:28:16.000Z,1021
2023-04-18T08:29:33.411Z,1020.9
2023-04-18T08:30:49.000Z,1020.9
2023-04-18T08:32:05.000Z,1020.9
2023-04-18T08:33:22.110Z,1020.9
2023-04-18T08:34:38.000Z,1020.9
2023-04-18T08:35:53.000Z,1020.9
2023-04-18T08:37:09.000Z,1021
2023-04-18T08:38:25.000Z,1021
2023-04-18T08:39:42.000Z,1021
2023-04-18T08:40:58.000Z,1021
2023-04-18T08:42:14.000Z,1021
2023-04-18T08:43:30.000Z,1021
2023-04-18T08:44:46.000Z,1021
2023-04-18T08:46:03.000Z,1021
2023-04-18T08:47:19.000Z,1021
2023-04-18T08:48:35.000Z,1021
2023-04-18T08:49:51.000Z,1021
2023-04-18T08:51:08.000Z,1021
2023-04-18T08:52:23.000Z,1020.9
2023-04-18T08:53:39.000Z,1021
2023-04-18T08:54:56.092Z,1021
2023-04-18T08:56:12.000Z,1021
2023-04-18T08:57:28.000Z,1020.9
2023-04-18T08:58:44.808Z,1020.9
2023-04-18T09:00:00.000Z,1020.9
2023-04-18T09:01:17.000Z,1020.9
2023-04-18T09:02:33.000Z,1020.9
2023-04-18T09:03:49.000Z,1020.9
2023-04-18T09:05:05.000Z,1020.9
2023-04-18T09:06:21.000Z,1021
2023-04-18T09:07:38.000Z,1021
2023-04-18T09:08:53.686Z,1021
2023-04-18T09:10:09.000Z,1021
2023-04-18T09:12:41.000Z,1020.9
2023-04-18T09:13:56.000Z,1021
2023-04-18T09:15:12.000Z,1021
2023-04-18T09:16:28.000Z,1021
2023-04-18T09:17:45.000Z,1020.9
2023-04-18T09:19:01.000Z,1020.9
2023-04-18T09:20:17.000Z,1020.9
2023-04-18T09:21:33.000Z,1021
2023-04-18T09:22:50.000Z,1020.8
2023-04-18T09:24:06.000Z,1020.8
2023-04-18T09:25:22.000Z,1020.8
2023-04-18T09:26:38.000Z,1020.8
2023-04-18T09:27:54.000Z,1020.9
2023-04-18T09:29:11.000Z,1020.9
2023-04-18T09:30:26.000Z,1020.9
2023-04-18T09:31:42.000Z,1020.8
2023-04-18T09:32:58.000Z,1020.8
2023-04-18T09:34:15.173Z,1020.9
2023-04-18T09:35:31.000Z,1020.9
2023-04-18T09:36:47.871Z,1020.8
2023-04-18T09:38:04.104Z,1020.8
2023-04-18T09:39:20.000Z,1020.8
2023-04-18T09:40:36.000Z,1020.8
2023-04-18T09:41:52.000Z,1020.8
2023-04-18T09:43:08.000Z,1020.8
2023-04-18T09:44:25.000Z,1020.7
2023-04-18T09:45:41.000Z,1020.7
2023-04-18T09:46:56.000Z,1020.7
2023-04-18T09:48:13.006Z,1020.7
2023-04-18T09:49:29.220Z,1020.7
2023-04-18T09:50:45.000Z,1020.7
2023-04-18T09:52:01.000Z,1020.7
2023-04-18T09:53:17.000Z,1020.7
2023-04-18T09:54:32.000Z,1020.6
2023-04-18T09:55:48.000Z,1020.7
2023-04-18T09:57:04.000Z,1020.7
2023-04-18T09:58:20.907Z,1020.7
2023-04-18T09:59:36.000Z,1020.7
2023-04-18T10:00:52.000Z,1020.8
2023-04-18T10:02:07.000Z,1020.7
2023-04-18T10:03:23.865Z,1020.8
2023-04-18T10:04:40.108Z,1020.8
2023-04-18T10:05:56.000Z,1020.8
2023-04-18T10:07:12.000Z,1020.7
2023-04-18T10:08:28.000Z,1020.7
2023-04-18T10:09:44.000Z,1020.7
2023-04-18T10:11:01.000Z,1020.7
2023-04-18T10:12:17.000Z,1020.6
2023-04-18T10:13:33.000Z,1020.6
2023-04-18T10:14:49.000Z,1020.6
2023-04-18T10:16:05.000Z,1020.6
2023-04-18T10:17:22.000Z,1020.5
2023-04-18T10:18:37.000Z,1020.6
2023-04-18T10:19:53.000Z,1020.6
2023-04-18T10:21:09.000Z,1020.7
2023-04-18T10:22:26.000Z,1020.6
2023-04-18T10:23:42.000Z,1020.6
2023-04-18T10:24:58.000Z,1020.7
2023-04-18T10:26:14.000Z,1020.7
2023-04-18T10:28:47.000Z,1020.6
2023-04-18T10:30:03.000Z,1020.6
2023-04-18T10:31:19.000Z,1020.6
2023-04-18T10:32:36.000Z,1020.7
2023-04-18T10:33:52.000Z,1020.7
2023-04-18T10:35:07.000Z,1020.6
2023-04-18T10:36:23.000Z,1020.6
2023-04-18T10:37:39.000Z,1020.6
2023-04-18T10:38:56.000Z,1020.6
2023-04-18T10:40:12.000Z,1020.6
2023-04-18T10:41:28.000Z,1020.7
2023-04-18T10:42:44.000Z,1020.6
2023-04-18T10:44:01.000Z,1020.6
2023-04-18T10:45:17.000Z,1020.6
2023-04-18T10:46:33.000Z,1020.6
2023-04-18T10:47:49.000Z,1020.6
2023-04-18T10:49:06.299Z,1020.6
2023-04-18T10:50:22.000Z,1020.6
2023-04-18T10:51:37.000Z,1020.6
2023-04-18T10:52:53.000Z,1020.6
2023-04-18T10:54:10.271Z,1020.6
2023-04-18T10:55:26.000Z,1020.7
2023-04-18T10:56:42.745Z,1020.6
2023-04-18T10:57:58.000Z,1020.6
2023-04-18T10:59:14.000Z,1020.6
2023-04-18T11:00:31.000Z,1020.5
2023-04-18T11:01:47.000Z,1020.6
2023-04-18T11:03:03.000Z,1020.6
2023-04-18T11:04:19.000Z,1020.6
2023-04-18T11:05:36.382Z,1020.6
2023-04-18T11:06:52.000Z,1020.6
2023-04-18T11:08:07.000Z,1020.6
2023-04-18T11:09:23.000Z,1020.6
2023-04-18T11:10:40.000Z,1020.6
2023-04-18T11:11:56.000Z,1020.6
2023-04-18T11:13:12.000Z,1020.6
2023-04-18T11:14:28.000Z,1020.6
2023-04-18T11:15:44.000Z,1020.6
2023-04-18T11:17:01.459Z,1020.6
2023-04-18T11:18:17.000Z,1020.5
2023-04-18T11:19:33.000Z,1020.6
2023-04-18T11:20:49.000Z,1020.5
2023-04-18T11:22:06.000Z,1020.5
2023-04-18T11:23:22.000Z,1020.5
2023-04-18T11:24:37.000Z,1020.5
2023-04-18T11:25:53.000Z,1020.5
2023-04-18T11:27:10.000Z,1020.3
2023-04-18T11:28:26.000Z,1020.5
2023-04-18T11:29:42.000Z,1020.5
2023-04-18T11:30:58.000Z,1020.5
2023-04-18T11:32:15.000Z,1020.4
2023-04-18T11:33:31.000Z,1020.4
2023-04-18T11:34:47.000Z,1020.5
2023-04-18T11:36:03.000Z,1020.4
2023-04-18T11:37:19.000Z,1020.4
2023-04-18T11:38:36.000Z,1020.4
2023-04-18T11:39:52.000Z,1020.5
2023-04-18T11:41:07.937Z,1020.4
2023-04-18T11:42:23.000Z,1020.4
2023-04-18T11:43:40.000Z,1020.4
2023-04-18T11:44:56.000Z,1020.3
2023-04-18T11:46:12.000Z,1020.4
2023-04-18T11:47:28.000Z,1020.3
2023-04-18T11:48:45.000Z,1020.3
2023-04-18T11:50:01.000Z,1020.3
2023-04-18T11:51:17.000Z,1020.4
2023-04-18T11:52:34.049Z,1020.4
2023-04-18T11:53:50.000Z,1020.3
2023-04-18T11:55:06.000Z,1020.3
2023-04-18T11:56:22.734Z,1020.3
2023-04-18T11:57:37.992Z,1020.2
2023-04-18T11:58:54.214Z,1020.3
2023-04-18T12:00:10.449Z,1020.2
2023-04-18T12:01:26.000Z,1020.2
2023-04-18T12:02:42.000Z,1020.2
2023-04-18T12:03:58.000Z,1020.3
2023-04-18T12:05:15.382Z,1020.2
2023-04-18T12:06:31.000Z,1020.2
2023-04-18T12:07:47.000Z,1020.2
2023-04-18T12:09:03.000Z,1020.2
2023-04-18T12:10:20.293Z,1020.3
2023-04-18T12:11:36.000Z,1020.2
2023-04-18T12:12:52.000Z,1020.2
2023-04-18T12:14:07.000Z,1020.2
2023-04-18T12:15:24.239Z,1020.2
2023-04-18T12:16:39.546Z,1020.3
2023-04-18T12:17:54.000Z,1020.2
2023-04-18T12:19:09.000Z,1020.2
2023-04-18T12:20:26.000Z,1020.2
2023-04-18T12:21:41.000Z,1020.1
2023-04-18T12:22:57.000Z,1020.2
2023-04-18T12:24:13.000Z,1020.1
2023-04-18T12:25:30.230Z,1020.2
2023-04-18T12:26:46.000Z,1020.2
2023-04-18T12:28:02.000Z,1020.2
2023-04-18T12:29:18.000Z,1020.1
2023-04-18T12:30:34.000Z,1020.1
2023-04-18T12:31:51.000Z,1020.1
2023-04-18T12:33:07.000Z,1020.2
2023-04-18T12:34:23.849Z,1020.2
2023-04-18T12:35:39.000Z,1020.2
2023-04-18T12:36:56.000Z,1020.1
2023-04-18T12:38:12.000Z,1020.2
2023-04-18T12:39:27.000Z,1020.1
2023-04-18T12:40:43.000Z,1020.2
2023-04-18T12:42:00.255Z,1020.1
2023-04-18T12:43:16.000Z,1020.1
2023-04-18T12:45:48.000Z,1020.1
2023-04-18T12:47:05.198Z,1020.1
2023-04-18T12:48:21.000Z,1020.1
2023-04-18T12:49:37.000Z,1020.2
2023-04-18T12:50:53.000Z,1020.1
2023-04-18T12:52:09.000Z,1020.1
2023-04-18T12:53:26.000Z,1020.1
2023-04-18T12:54:42.000Z,1020.1
2023-04-18T12:55:57.834Z,1020.1
2023-04-18T12:57:13.000Z,1020.1
2023-04-18T12:58:30.000Z,1020.1
2023-04-18T12:59:46.000Z,1020.1
2023-04-18T13:01:02.000Z,1020
2023-04-18T13:02:18.000Z,1020.1
2023-04-18T13:03:35.254Z,1020
2023-04-18T13:04:51.000Z,1020.1
2023-04-18T13:06:07.000Z,1020
2023-04-18T13:07:23.000Z,1020.1
2023-04-18T13:08:39.000Z,1020.1
2023-04-18T13:09:56.000Z,1020
2023-04-18T13:11:12.000Z,1020
2023-04-18T13:12:27.910Z,1020
2023-04-18T13:13:43.000Z,1020
2023-04-18T13:15:00.000Z,1020
2023-04-18T13:16:16.000Z,1020
2023-04-18T13:17:32.000Z,1020.1
2023-04-18T13:18:48.000Z,1020
2023-04-18T13:20:05.000Z,1020.1
2023-04-18T13:21:21.000Z,1020
2023-04-18T13:22:37.000Z,1020
2023-04-18T13:23:53.987Z,1020
2023-04-18T13:25:09.000Z,1020
2023-04-18T13:26:26.000Z,1020
2023-04-18T13:27:42.000Z,1020
2023-04-18T13:28:57.000Z,1020
2023-04-18T13:30:14.181Z,1020.1
2023-04-18T13:31:30.000Z,1020.1
2023-04-18T13:32:46.000Z,1020
2023-04-18T13:34:02.000Z,1020
2023-04-18T13:35:18.000Z,1019.9
2023-04-18T13:36:35.347Z,1019.9
2023-04-18T13:37:51.000Z,1020
2023-04-18T13:39:07.000Z,1020
2023-04-18T13:40:23.000Z,1019.9
2023-04-18T13:41:40.000Z,1019.9
2023-04-18T13:42:56.000Z,1020
2023-04-18T13:44:12.000Z,1019.9
2023-04-18T13:45:27.000Z,1020
2023-04-18T13:46:43.000Z,1020
2023-04-18T13:48:00.000Z,1020
2023-04-18T13:49:16.000Z,1020
2023-04-18T13:50:32.000Z,1020
2023-04-18T13:51:49.169Z,1020
2023-04-18T13:53:05.000Z,1019.9
2023-04-18T13:54:21.000Z,1020.1
2023-04-18T13:55:37.000Z,1020.1
2023-04-18T13:56:53.000Z,1020
2023-04-18T13:58:10.000Z,1020
2023-04-18T13:59:26.000Z,1020
2023-04-18T14:00:42.000Z,1019.9
2023-04-18T14:01:57.000Z,1019.9
2023-04-18T14:03:14.276Z,1019.9
2023-04-18T14:04:30.000Z,1020
2023-04-18T14:05:46.000Z,1020
2023-04-18T14:07:02.000Z,1020
2023-04-18T14:08:18.000Z,1020
2023-04-18T14:09:35.000Z,1020
2023-04-18T14:10:51.000Z,1020
2023-04-18T14:12:07.000Z,1020
2023-04-18T14:13:23.000Z,1020
2023-04-18T14:14:40.000Z,1020
2023-04-18T14:15:56.000Z,1019.9
2023-04-18T14:17:12.000Z,1019.9
2023-04-18T14:18:27.000Z,1019.9
2023-04-18T14:19:44.000Z,1019.9
2023-04-18T14:21:00.000Z,1019.9
2023-04-18T14:22:16.000Z,1019.9
2023-04-18T14:23:32.000Z,1019.9
2023-04-18T14:24:49.000Z,1019.9
2023-04-18T14:26:05.000Z,1019.8
2023-04-18T14:27:21.000Z,1019.8
2023-04-18T14:28:37.000Z,1019.8
2023-04-18T14:29:53.000Z,1019.8
2023-04-18T14:31:10.405Z,1019.8
2023-04-18T14:32:26.651Z,1019.8
2023-04-18T14:33:42.000Z,1019.8
2023-04-18T14:34:57.000Z,1019.7
2023-04-18T14:36:14.000Z,1019.7
2023-04-18T14:37:30.000Z,1019.7
2023-04-18T14:38:46.000Z,1019.8
2023-04-18T14:40:02.000Z,1019.8
2023-04-18T14:42:35.000Z,1019.8
2023-04-18T14:43:51.000Z,1019.9
2023-04-18T14:45:07.000Z,1019.9
2023-04-18T14:46:23.000Z,1019.8
2023-04-18T14:47:40.000Z,1019.9
2023-04-18T14:48:56.000Z,1019.8
2023-04-18T14:50:12.938Z,1019.9
2023-04-18T14:51:27.000Z,1019.9
2023-04-18T14:52:44.000Z,1019.9
2023-04-18T14:54:00.649Z,1019.8
2023-04-18T14:55:16.000Z,1019.9
2023-04-18T14:56:32.000Z,1019.8
2023-04-18T14:57:49.000Z,1019.8
2023-04-18T14:59:05.000Z,1019.8
2023-04-18T15:00:21.000Z,1019.8
2023-04-18T15:01:37.000Z,1019.8
2023-04-18T15:02:54.000Z,1019.9
2023-04-18T15:04:10.000Z,1019.9
2023-04-18T15:05:26.000Z,1019.9
2023-04-18T15:06:42.000Z,1019.8
2023-04-18T15:07:57.000Z,1019.8
2023-04-18T15:09:14.000Z,1019.8
2023-04-18T15:10:30.000Z,1019.7
2023-04-18T15:11:46.000Z,1019.7
2023-04-18T15:13:02.000Z,1019.7
2023-04-18T15:14:19.000Z,1019.8
2023-04-18T15:15:35.000Z,1019.7
2023-04-18T15:16:51.000Z,1019.8
2023-04-18T15:18:07.000Z,1019.8
2023-04-18T15:19:24.000Z,1019.8
2023-04-18T15:20:40.000Z,1019.7
2023-04-18T15:21:56.000Z,1019.8
2023-04-18T15:23:12.000Z,1019.7
2023-04-18T15:24:28.000Z,1019.7
2023-04-18T15:25:44.000Z,1019.7
2023-04-18T15:27:00.000Z,1019.8
2023-04-18T15:28:16.000Z,1019.8
2023-04-18T15:29:32.000Z,1019.7
2023-04-18T15:30:49.000Z,1019.7
2023-04-18T15:33:21.909Z,1019.7
2023-04-18T15:34:37.000Z,1019.7
2023-04-18T15:35:54.378Z,1019.7
2023-04-18T15:37:09.000Z,1019.7
2023-04-18T15:38:24.000Z,1019.6
2023-04-18T15:39:40.000Z,1019.6
2023-04-18T15:40:57.000Z,1019.7
2023-04-18T15:42:12.000Z,1019.6
2023-04-18T15:43:27.000Z,1019.7
2023-04-18T15:44:44.083Z,1019.7
2023-04-18T15:46:00.000Z,1019.7
2023-04-18T15:47:16.000Z,1019.6
2023-04-18T15:48:32.000Z,1019.6
2023-04-18T15:49:48.000Z,1019.5
2023-04-18T15:51:05.254Z,1019.6
2023-04-18T15:52:21.000Z,1019.6
2023-04-18T15:53:37.000Z,1019.7
2023-04-18T15:54:53.000Z,1019.7
2023-04-18T15:56:09.000Z,1019.7
2023-04-18T15:57:26.000Z,1019.7
2023-04-18T15:58:42.000Z,1019.7
2023-04-18T15:59:57.000Z,1019.7
2023-04-18T16:01:13.000Z,1019.6
2023-04-18T16:02:30.368Z,1019.6
2023-04-18T16:03:46.616Z,1019.7
2023-04-18T16:05:02.000Z,1019.6
2023-04-18T16:06:18.000Z,1019.7
2023-04-18T16:07:35.000Z,1019.8
2023-04-18T16:08:51.000Z,1019.7