createdAt,value
2022-09-28T00:00:17.504Z,0
2022-09-28T00:06:01.803Z,981.7
2022-09-28T00:11:42.172Z,994.1
2022-09-28T00:17:22.610Z,993.9
2022-09-28T00:23:02.868Z,993.9
2022-09-28T00:28:43.163Z,993.7
2022-09-28T00:34:23.314Z,993.8
2022-09-28T00:40:03.623Z,993.7
2022-09-28T00:45:44.397Z,993.8
2022-09-28T00:51:25.223Z,993.7
2022-09-28T00:57:05.542Z,993.8
2022-09-28T01:02:45.761Z,993.8
2022-09-28T01:08:26.040Z,993.7
2022-09-28T01:14:06.324Z,993.7
2022-09-28T01:19:46.848Z,993.8
2022-09-28T01:25:27.094Z,993.8
2022-09-28T01:31:08.275Z,993.7
2022-09-28T01:36:48.919Z,993.7
2022-09-28T01:42:29.148Z,993.6
2022-09-28T01:48:09.469Z,993.6
2022-09-28T01:53:49.499Z,993.6
2022-09-28T01:59:30.451Z,993.5
2022-09-28T02:05:10.072Z,0
2022-09-28T02:10:49.685Z,0
2022-09-28T02:16:29.788Z,0
2022-09-28T02:22:10.843Z,0
2022-09-28T02:27:50.674Z,0
2022-09-28T02:33:31.169Z,993.6
2022-09-28T02:39:11.384Z,0
2022-09-28T02:44:54.899Z,0
2022-09-28T02:50:35.515Z,993.7
2022-09-28T02:56:15.749Z,0
2022-09-28T03:01:56.407Z,993.8
2022-09-28T03:07:36.967Z,993.8
2022-09-28T03:20:47.184Z,1285.8
2022-09-28T03:26:27.207Z,0
2022-09-28T03:32:07.239Z,994
2022-09-28T03:37:47.453Z,993.8
2022-09-28T03:43:27.112Z,0
2022-09-28T03:49:07.287Z,0
2022-09-28T03:54:49.712Z,993.7
2022-09-28T04:00:30.449Z,993.9
2022-09-28T04:06:10.359Z,0
2022-09-28T04:12:04.819Z,0
2022-09-28T04:17:45.494Z,0
2022-09-28T04:23:25.792Z,0
2022-09-28T04:29:07.330Z,0
2022-09-28T04:34:47.193Z,0
2022-09-28T04:40:27.616Z,0
2022-09-28T04:46:08.472Z,0
2022-09-28T04:51:49.405Z,994
2022-09-28T04:57:29.700Z,1285.8
2022-09-28T05:03:09.760Z,994.1
2022-09-28T05:08:50.500Z,994
2022-09-28T05:14:30.824Z,0
2022-09-28T05:20:11.264Z,994.2
2022-09-28T05:25:51.733Z,1285.8
2022-09-28T05:31:32.334Z,994.2
2022-09-28T05:37:12.870Z,0
2022-09-28T05:42:53.137Z,0
2022-09-28T05:48:33.335Z,0
2022-09-28T05:54:14.381Z,994.3
2022-09-28T05:59:55.251Z,994.2
2022-09-28T06:05:38.368Z,994.2
2022-09-28T06:11:19.183Z,994.3
2022-09-28T06:17:00.153Z,994.3
2022-09-28T06:22:41.234Z,994.3
2022-09-28T06:28:21.913Z,994.5
2022-09-28T06:34:02.028Z,994.4
2022-09-28T06:39:45.328Z,994.6
2022-09-28T06:45:26.823Z,994.6
2022-09-28T06:51:07.624Z,0
2022-09-28T06:56:48.395Z,994.7
2022-09-28T07:02:29.588Z,994.8
2022-09-28T07:08:10.605Z,995
2022-09-28T07:14:04.333Z,0
2022-09-28T07:19:44.824Z,0
2022-09-28T07:25:25.864Z,0
2022-09-28T07:31:08.256Z,0
2022-09-28T07:36:48.770Z,0
2022-09-28T07:42:28.802Z,0
2022-09-28T07:48:08.933Z,0
2022-09-28T07:53:52.659Z,0
2022-09-28T07:59:33.544Z,1004
2022-09-28T08:05:13.893Z,1003.8
2022-09-28T08:22:18.481Z,1002.6
2022-09-28T08:27:59.070Z,1002.2
2022-09-28T08:33:39.566Z,1002
2022-09-28T08:39:20.018Z,1001.9
2022-09-28T08:45:00.834Z,1002.1
2022-09-28T08:50:49.379Z,0
2022-09-28T08:56:32.275Z,0
2022-09-28T09:02:17.032Z,1001.8
2022-09-28T09:07:58.427Z,0
2022-09-28T09:13:41.358Z,0
2022-09-28T09:19:21.657Z,0
2022-09-28T09:25:04.930Z,1001.1
2022-09-28T09:30:46.357Z,0
2022-09-28T09:36:30.362Z,0
2022-09-28T09:42:15.814Z,0
2022-09-28T09:47:56.313Z,998.8
2022-09-28T09:53:38.969Z,998.9
2022-09-28T09:59:23.855Z,998.8
2022-09-28T10:05:04.104Z,0
2022-09-28T10:10:47.888Z,998.8
2022-09-28T10:16:34.608Z,0
2022-09-28T10:22:15.947Z,998.5
2022-09-28T10:27:56.659Z,998.3
2022-09-28T10:33:37.439Z,998.2
2022-09-28T10:39:17.845Z,0
2022-09-28T10:44:58.982Z,0
2022-09-28T10:50:39.338Z,0
2022-09-28T10:56:24.864Z,997.9
2022-09-28T11:02:05.691Z,998.1
2022-09-28T11:07:46.295Z,998.4
2022-09-28T11:13:30.711Z,998.1
2022-09-28T11:19:13.530Z,0
2022-09-28T11:24:53.809Z,0
2022-09-28T11:30:34.254Z,998.3
2022-09-28T11:36:18.026Z,998.4
2022-09-28T11:41:57.890Z,0
2022-09-28T11:47:38.168Z,0
2022-09-28T11:53:21.272Z,998.3
2022-09-28T11:59:01.190Z,0
2022-09-28T12:04:46.245Z,0
2022-09-28T12:10:26.535Z,0
2022-09-28T12:17:07.093Z,0
2022-09-28T12:22:50.396Z,0
2022-09-28T12:28:30.902Z,0
2022-09-28T12:34:13.906Z,0
2022-09-28T12:39:59.022Z,0
2022-09-28T12:46:13.130Z,0
2022-09-28T12:51:54.513Z,0
2022-09-28T12:57:34.306Z,0
2022-09-28T13:03:14.291Z,0
2022-09-28T13:08:54.505Z,0
2022-09-28T13:14:34.279Z,0
2022-09-28T13:20:14.105Z,0
2022-09-28T13:26:00.315Z,0
2022-09-28T13:31:40.561Z,0
2022-09-28T13:37:20.963Z,0
2022-09-28T13:43:01.172Z,0
2022-09-28T13:48:41.250Z,0
2022-09-28T13:54:21.231Z,0
2022-09-28T14:00:01.305Z,0
2022-09-28T14:05:40.855Z,0
2022-09-28T14:11:21.000Z,0
2022-09-28T14:17:01.680Z,0
2022-09-28T14:22:41.676Z,0
2022-09-28T14:28:22.522Z,0
2022-09-28T14:39:04.095Z,0
2022-09-28T14:44:44.127Z,0
2022-09-28T14:50:23.992Z,0
2022-09-28T14:56:06.123Z,0
2022-09-28T15:01:46.570Z,0
2022-09-28T15:07:26.579Z,0
2022-09-28T15:13:07.550Z,0
2022-09-28T15:18:47.652Z,0
2022-09-28T15:24:27.924Z,0
2022-09-28T15:30:07.930Z,0
2022-09-28T15:35:48.481Z,0
2022-09-28T15:41:31.747Z,0
2022-09-28T15:47:11.633Z,0
2022-09-28T15:52:51.939Z,0
2022-09-28T15:58:32.827Z,998.1
2022-09-28T16:04:13.312Z,0
2022-09-28T16:09:53.301Z,0
2022-09-28T16:15:34.780Z,0
2022-09-28T16:21:15.319Z,0
2022-09-28T16:26:55.373Z,0
2022-09-28T16:32:35.509Z,0
2022-09-28T16:38:18.950Z,0
2022-09-28T16:43:59.045Z,0
2022-09-28T16:49:39.546Z,0
2022-09-28T16:55:49.596Z,0
2022-09-28T17:01:30.772Z,998.5
2022-09-28T17:07:15.137Z,998.3
2022-09-28T17:12:55.134Z,998.3
2022-09-28T17:18:35.443Z,998.3
2022-09-28T17:24:18.984Z,998.2
2022-09-28T17:30:00.568Z,998.2
2022-09-28T17:35:42.402Z,998.3
2022-09-28T17:41:23.158Z,998.2
2022-09-28T17:47:03.711Z,978.7
2022-09-28T17:52:44.107Z,998.3
2022-09-28T17:58:24.240Z,0
2022-09-28T18:04:03.962Z,0
2022-09-28T18:09:46.164Z,0
2022-09-28T18:15:26.139Z,0
2022-09-28T18:21:06.613Z,0
2022-09-28T18:26:46.570Z,0
2022-09-28T18:32:26.552Z,0
2022-09-28T18:38:08.816Z,0
2022-09-28T18:43:54.338Z,0
2022-09-28T18:49:34.605Z,0
2022-09-28T18:55:14.680Z,999
2022-09-28T19:01:31.277Z,999
2022-09-28T19:07:13.999Z,999
2022-09-28T19:12:55.191Z,998.9
2022-09-28T19:18:36.543Z,998.8
2022-09-28T19:24:20.710Z,0
2022-09-28T19:30:01.418Z,985.9
2022-09-28T19:35:41.943Z,998.7
2022-09-28T19:41:23.034Z,998.6
2022-09-28T19:47:03.029Z,0
2022-09-28T19:52:46.808Z,998.7
2022-09-28T19:58:36.278Z,998.8
2022-09-28T20:04:17.312Z,730.6
2022-09-28T20:09:58.826Z,999
2022-09-28T20:15:39.607Z,999
2022-09-28T20:21:27.120Z,999
2022-09-28T20:27:07.473Z,998.9
2022-09-28T20:32:49.929Z,999
2022-09-28T20:38:30.709Z,999
2022-09-28T20:44:18.664Z,998.9
2022-09-28T20:50:03.169Z,0
2022-09-28T20:55:43.173Z,0
2022-09-28T21:01:27.106Z,0
2022-09-28T21:07:07.789Z,0
2022-09-28T21:12:48.137Z,0
2022-09-28T21:18:28.370Z,0
2022-09-28T21:24:08.995Z,998.4
2022-09-28T21:29:49.230Z,998.3
2022-09-28T21:35:31.447Z,998.3
2022-09-28T21:41:12.139Z,998.3
2022-09-28T21:46:58.073Z,998.2
2022-09-28T21:52:38.785Z,998.1
2022-09-28T21:58:19.471Z,998.1
2022-09-28T22:03:59.605Z,998.1
2022-09-28T22:09:39.955Z,998.1
2022-09-28T22:15:22.592Z,998.1
2022-09-28T22:21:02.940Z,998.1
2022-09-28T22:26:46.569Z,998.1
2022-09-28T22:32:27.331Z,998.1
2022-09-28T22:38:07.377Z,998.1
2022-09-28T22:43:47.752Z,998
2022-09-28T22:49:28.680Z,998.1
2022-09-28T22:55:09.107Z,998.1
2022-09-28T23:00:54.368Z,998.1
2022-09-28T23:06:34.579Z,998
2022-09-28T23:12:18.141Z,998
2022-09-28T23:18:00.663Z,998
2022-09-28T23:23:43.852Z,997.9
2022-09-28T23:29:23.979Z,997.9
2022-09-28T23:35:04.293Z,997.9
2022-09-28T23:40:44.818Z,997.9
2022-09-28T23:46:28.706Z,997.8
2022-09-28T23:52:09.633Z,997.8
2022-09-28T23:57:50.361Z,997.7
