createdAt,value
2022-09-10T00:01:05.315Z,13.21
2022-09-10T00:04:10.773Z,13.23
2022-09-10T00:07:12.855Z,13.25
2022-09-10T00:10:14.418Z,13.24
2022-09-10T00:13:17.382Z,13.27
2022-09-10T00:16:19.345Z,13.24
2022-09-10T00:19:22.904Z,13.25
2022-09-10T00:22:24.539Z,13.26
2022-09-10T00:25:29.168Z,13.23
2022-09-10T00:28:30.765Z,13.26
2022-09-10T00:31:32.930Z,13.27
2022-09-10T00:34:39.411Z,13.27
2022-09-10T00:37:41.047Z,13.29
2022-09-10T00:40:45.837Z,13.33
2022-09-10T00:43:49.205Z,13.32
2022-09-10T00:46:51.675Z,13.32
2022-09-10T00:49:57.681Z,13.31
2022-09-10T00:53:01.226Z,13.37
2022-09-10T00:56:05.839Z,13.46
2022-09-10T00:59:10.088Z,13.45
2022-09-10T01:02:12.371Z,13.46
2022-09-10T01:05:17.595Z,13.46
2022-09-10T01:08:19.904Z,13.45
2022-09-10T01:11:38.164Z,13.47
2022-09-10T01:14:49.249Z,13.48
2022-09-10T01:17:57.805Z,13.49
2022-09-10T01:21:13.663Z,13.49
2022-09-10T01:24:35.161Z,13.50
2022-09-10T01:27:42.873Z,13.50
2022-09-10T01:30:48.025Z,13.51
2022-09-10T01:33:54.042Z,13.49
2022-09-10T01:36:59.498Z,13.47
2022-09-10T01:40:02.558Z,13.49
2022-09-10T01:43:07.260Z,13.48
2022-09-10T01:46:20.951Z,13.47
2022-09-10T01:49:27.824Z,13.48
2022-09-10T01:52:35.688Z,13.47
2022-09-10T01:55:42.496Z,13.47
2022-09-10T01:58:46.527Z,13.47
2022-09-10T02:01:50.804Z,13.48
2022-09-10T02:04:54.294Z,13.48
2022-09-10T02:07:59.257Z,13.46
2022-09-10T02:11:09.420Z,13.49
2022-09-10T02:14:14.291Z,13.53
2022-09-10T02:17:16.374Z,13.54
2022-09-10T02:20:19.964Z,13.53
2022-09-10T02:23:24.681Z,13.53
2022-09-10T02:26:27.867Z,13.53
2022-09-10T02:29:31.445Z,13.53
2022-09-10T02:32:33.099Z,13.54
2022-09-10T02:35:34.682Z,13.54
2022-09-10T02:38:36.500Z,13.53
2022-09-10T02:41:43.413Z,13.49
2022-09-10T02:44:47.215Z,13.48
2022-09-10T02:47:49.187Z,13.49
2022-09-10T02:50:50.853Z,13.45
2022-09-10T02:53:52.669Z,13.42
2022-09-10T02:56:54.558Z,13.42
2022-09-10T02:59:57.697Z,13.39
2022-09-10T03:03:02.906Z,13.39
2022-09-10T03:06:05.118Z,13.37
2022-09-10T03:09:06.837Z,13.36
2022-09-10T03:12:08.497Z,13.37
2022-09-10T03:15:12.824Z,13.36
2022-09-10T03:18:15.750Z,13.35
2022-09-10T03:21:18.633Z,13.33
2022-09-10T03:24:25.289Z,13.34
2022-09-10T03:27:26.942Z,13.33
2022-09-10T03:30:30.077Z,13.32
2022-09-10T03:33:32.164Z,13.32
2022-09-10T03:36:33.949Z,13.30
2022-09-10T03:39:35.754Z,13.33
2022-09-10T03:42:37.491Z,13.35
2022-09-10T03:45:40.522Z,13.35
2022-09-10T03:48:43.851Z,13.37
2022-09-10T03:51:45.739Z,13.38
2022-09-10T03:54:49.350Z,13.40
2022-09-10T03:57:51.127Z,13.40
2022-09-10T04:00:54.380Z,13.42
2022-09-10T04:03:56.844Z,13.44
2022-09-10T04:06:58.653Z,13.44
2022-09-10T04:10:00.350Z,13.45
2022-09-10T04:13:02.145Z,13.46
2022-09-10T04:16:05.646Z,13.47
2022-09-10T04:19:07.354Z,13.47
2022-09-10T04:22:09.239Z,13.47
2022-09-10T04:25:10.818Z,13.46
2022-09-10T04:28:12.613Z,13.45
2022-09-10T04:31:15.885Z,13.43
2022-09-10T04:34:17.746Z,13.42
2022-09-10T04:37:19.656Z,13.40
2022-09-10T04:40:21.303Z,13.36
2022-09-10T04:43:24.425Z,13.35
2022-09-10T04:46:27.493Z,13.34
2022-09-10T04:49:29.889Z,13.33
2022-09-10T04:52:31.686Z,13.32
2022-09-10T04:55:33.728Z,13.29
2022-09-10T04:58:38.706Z,13.29
2022-09-10T05:01:42.371Z,13.28
2022-09-10T05:04:44.223Z,13.24
2022-09-10T05:07:45.819Z,13.22
2022-09-10T05:10:47.847Z,13.20
2022-09-10T05:13:49.622Z,13.22
2022-09-10T05:16:52.767Z,13.21
2022-09-10T05:19:54.463Z,13.21
2022-09-10T05:22:56.340Z,13.20
2022-09-10T05:25:58.289Z,13.20
2022-09-10T05:29:00.622Z,13.20
2022-09-10T05:32:04.039Z,13.22
2022-09-10T05:35:06.356Z,13.22
2022-09-10T05:38:11.299Z,13.22
2022-09-10T05:41:13.615Z,13.24
2022-09-10T05:44:15.333Z,13.26
2022-09-10T05:47:18.694Z,13.28
2022-09-10T05:50:20.299Z,13.31
2022-09-10T05:53:21.981Z,13.33
2022-09-10T05:56:25.761Z,13.33
2022-09-10T05:59:27.357Z,13.36
2022-09-10T06:02:30.586Z,13.33
2022-09-10T06:05:32.409Z,13.31
2022-09-10T06:08:35.598Z,13.29
2022-09-10T06:11:38.734Z,13.31
2022-09-10T06:14:40.398Z,13.35
2022-09-10T06:17:43.406Z,13.42
2022-09-10T06:20:45.205Z,13.45
2022-09-10T06:23:47.137Z,13.51
2022-09-10T06:26:49.136Z,13.59
2022-09-10T06:29:51.423Z,13.60
2022-09-10T06:32:54.615Z,13.64
2022-09-10T06:35:56.729Z,13.60
2022-09-10T06:38:58.450Z,13.61
2022-09-10T06:42:00.455Z,13.64
2022-09-10T06:45:02.136Z,13.68
2022-09-10T06:51:26.910Z,13.67
2022-09-10T06:54:28.550Z,13.64
2022-09-10T06:57:30.342Z,13.69
2022-09-10T07:00:32.597Z,13.71
2022-09-10T07:03:36.273Z,13.73
2022-09-10T07:06:38.495Z,13.72
2022-09-10T07:09:40.135Z,13.78
2022-09-10T07:12:41.619Z,13.88
2022-09-10T07:15:45.412Z,13.95
2022-09-10T07:18:50.304Z,14.12
2022-09-10T07:21:52.149Z,14.25
2022-09-10T07:24:54.461Z,14.22
2022-09-10T07:27:56.113Z,14.24
2022-09-10T07:30:58.321Z,14.27
2022-09-10T07:34:03.060Z,14.27
2022-09-10T07:37:05.601Z,14.30
2022-09-10T07:40:07.913Z,14.30
2022-09-10T07:43:09.593Z,14.31
2022-09-10T07:46:12.727Z,14.36
2022-09-10T07:49:15.566Z,14.34
2022-09-10T07:52:18.747Z,14.34
2022-09-10T07:55:20.753Z,14.37
2022-09-10T07:58:22.429Z,14.36
2022-09-10T08:01:24.072Z,14.37
2022-09-10T08:04:33.440Z,14.38
2022-09-10T08:07:38.081Z,14.40
2022-09-10T08:10:39.803Z,14.47
2022-09-10T08:13:42.343Z,14.64
2022-09-10T08:16:44.698Z,14.69
2022-09-10T08:19:49.212Z,14.75
2022-09-10T08:22:50.760Z,14.77
2022-09-10T08:25:57.609Z,14.83
2022-09-10T08:28:59.308Z,14.82
2022-09-10T08:32:01.181Z,14.83
2022-09-10T08:35:05.031Z,14.78
2022-09-10T08:38:06.663Z,14.77
2022-09-10T08:41:11.348Z,14.82
2022-09-10T08:44:17.693Z,14.90
2022-09-10T08:47:22.493Z,14.92
2022-09-10T08:50:28.975Z,14.96
2022-09-10T08:53:38.333Z,14.99
2022-09-10T08:56:40.930Z,15.02
2022-09-10T08:59:44.677Z,15.07
2022-09-10T09:02:52.756Z,15.08
2022-09-10T09:05:58.245Z,15.10
2022-09-10T09:09:01.262Z,15.13
2022-09-10T09:12:06.100Z,15.14
2022-09-10T09:15:11.004Z,15.13
2022-09-10T09:18:18.104Z,15.06
2022-09-10T09:21:24.795Z,14.98
2022-09-10T09:24:29.334Z,14.91
2022-09-10T09:27:34.216Z,14.84
2022-09-10T09:30:37.896Z,14.73
2022-09-10T09:33:40.641Z,14.66
2022-09-10T09:36:51.028Z,14.55
2022-09-10T09:40:04.253Z,14.45
2022-09-10T09:43:13.505Z,14.37
2022-09-10T09:46:17.080Z,14.33
2022-09-10T09:49:18.843Z,14.27
2022-09-10T09:52:22.955Z,14.25
2022-09-10T09:55:28.932Z,14.23
2022-09-10T09:58:32.654Z,14.27
2022-09-10T10:01:37.399Z,14.38
2022-09-10T10:04:42.344Z,14.54
2022-09-10T10:07:48.246Z,14.72
2022-09-10T10:10:52.231Z,14.88
2022-09-10T10:13:56.838Z,14.94
2022-09-10T10:17:00.877Z,15.04
2022-09-10T10:20:05.610Z,15.15
2022-09-10T10:23:31.078Z,15.27
2022-09-10T10:26:33.787Z,15.32
2022-09-10T10:29:35.612Z,15.27
2022-09-10T10:32:42.507Z,15.22
2022-09-10T10:35:46.913Z,15.18
2022-09-10T10:38:52.870Z,15.14
2022-09-10T10:42:04.449Z,15.17
2022-09-10T10:45:17.509Z,15.15
2022-09-10T10:48:26.531Z,15.15
2022-09-10T10:51:33.439Z,15.34
2022-09-10T10:54:42.714Z,15.53
2022-09-10T10:57:53.739Z,15.54
2022-09-10T11:00:58.240Z,15.72
2022-09-10T11:04:04.164Z,15.86
2022-09-10T11:07:10.104Z,16.00
2022-09-10T11:10:16.447Z,16.03
2022-09-10T11:13:19.829Z,15.86
2022-09-10T11:16:24.199Z,15.65
2022-09-10T11:19:35.785Z,15.61
2022-09-10T11:22:40.813Z,15.66
2022-09-10T11:25:54.369Z,15.60
2022-09-10T11:28:59.561Z,15.59
2022-09-10T11:32:04.830Z,15.63
2022-09-10T11:35:11.603Z,15.62
2022-09-10T11:38:20.542Z,15.77
2022-09-10T11:41:24.734Z,15.84
2022-09-10T11:44:42.957Z,15.87
2022-09-10T11:47:47.941Z,15.88
2022-09-10T11:50:52.796Z,15.88
2022-09-10T11:53:54.960Z,15.85
2022-09-10T11:57:01.220Z,15.82
2022-09-10T12:00:10.096Z,15.86
2022-09-10T12:03:27.219Z,15.86
2022-09-10T12:06:33.561Z,15.83
2022-09-10T12:09:40.546Z,15.80
2022-09-10T12:12:44.485Z,15.79
2022-09-10T12:15:50.859Z,15.77
2022-09-10T12:18:55.069Z,15.79
2022-09-10T12:21:58.834Z,15.79
2022-09-10T12:25:02.243Z,15.85
2022-09-10T12:28:25.255Z,15.86
2022-09-10T12:31:27.887Z,15.88
2022-09-10T12:34:29.661Z,15.92
2022-09-10T12:37:34.105Z,15.94
2022-09-10T12:40:49.949Z,15.96
2022-09-10T12:43:57.136Z,15.96
2022-09-10T12:47:13.664Z,15.88
2022-09-10T12:50:21.552Z,15.96
2022-09-10T12:53:44.608Z,16.08
2022-09-10T12:57:08.726Z,16.14
2022-09-10T13:00:19.725Z,16.09
2022-09-10T13:03:22.724Z,16.10
2022-09-10T13:06:34.895Z,16.02
2022-09-10T13:09:38.674Z,16.02
2022-09-10T13:12:41.998Z,16.21
2022-09-10T13:15:49.781Z,16.36
2022-09-10T13:18:56.355Z,16.38
2022-09-10T13:21:58.825Z,16.31
2022-09-10T13:25:02.375Z,16.24
2022-09-10T13:28:25.175Z,16.16
2022-09-10T13:31:31.632Z,16.14
2022-09-10T13:34:57.180Z,16.13
2022-09-10T13:38:09.119Z,16.12
2022-09-10T13:41:18.958Z,16.09
2022-09-10T13:44:27.942Z,16.09
2022-09-10T13:47:33.703Z,16.07
2022-09-10T13:50:38.149Z,16.08
2022-09-10T13:53:42.070Z,16.20
2022-09-10T13:56:45.882Z,16.23
2022-09-10T13:59:49.068Z,16.26
2022-09-10T14:02:53.650Z,16.24
2022-09-10T14:05:57.519Z,16.26
2022-09-10T14:09:06.273Z,16.34
2022-09-10T14:12:08.691Z,16.33
2022-09-10T14:15:17.480Z,16.31
2022-09-10T14:18:21.488Z,16.27
2022-09-10T14:21:27.129Z,16.20
2022-09-10T14:24:30.656Z,16.14
2022-09-10T14:27:33.748Z,16.12
2022-09-10T14:30:36.089Z,16.14
2022-09-10T14:33:39.818Z,16.19
2022-09-10T14:36:41.511Z,16.18
2022-09-10T14:39:44.222Z,16.16
2022-09-10T14:42:46.752Z,16.11
2022-09-10T14:45:49.916Z,16.08
2022-09-10T14:49:07.545Z,16.09
2022-09-10T14:52:10.776Z,16.15
2022-09-10T14:55:12.958Z,16.32
2022-09-10T14:58:14.547Z,16.51
2022-09-10T15:01:16.273Z,16.65
2022-09-10T15:04:24.275Z,16.76
2022-09-10T15:07:27.689Z,16.81
2022-09-10T15:10:29.304Z,16.85
2022-09-10T15:13:32.358Z,16.86
2022-09-10T15:16:35.357Z,16.69
2022-09-10T15:19:38.469Z,16.61
2022-09-10T15:22:40.382Z,16.55
2022-09-10T15:25:48.284Z,16.51
2022-09-10T15:28:50.026Z,16.51
2022-09-10T15:31:51.862Z,16.50
2022-09-10T15:34:55.210Z,16.47
2022-09-10T15:37:57.774Z,16.46
2022-09-10T15:41:06.991Z,16.39
2022-09-10T15:44:08.929Z,16.35
2022-09-10T15:47:10.711Z,16.27
2022-09-10T15:50:15.982Z,16.25
2022-09-10T15:53:17.839Z,16.18
2022-09-10T15:56:20.763Z,16.08
2022-09-10T15:59:23.594Z,16.02
2022-09-10T16:02:26.697Z,15.99
2022-09-10T16:05:30.993Z,15.98
2022-09-10T16:08:32.979Z,15.96
2022-09-10T16:11:36.374Z,15.94
2022-09-10T16:14:38.046Z,15.96
2022-09-10T16:17:41.033Z,15.94
2022-09-10T16:20:44.303Z,15.94
2022-09-10T16:23:46.933Z,15.95
2022-09-10T16:26:49.599Z,15.96
2022-09-10T16:29:51.442Z,15.95
2022-09-10T16:32:55.159Z,15.92
2022-09-10T16:36:03.178Z,15.92
2022-09-10T16:39:07.208Z,15.90
2022-09-10T16:42:11.802Z,15.87
2022-09-10T16:45:15.459Z,15.86
2022-09-10T16:48:17.478Z,15.86
2022-09-10T16:51:23.569Z,15.84
2022-09-10T16:54:27.787Z,15.83
2022-09-10T16:57:30.228Z,15.81
2022-09-10T17:00:32.173Z,15.76
2022-09-10T17:03:34.118Z,15.74
2022-09-10T17:06:37.255Z,15.73
2022-09-10T17:09:38.805Z,15.74
2022-09-10T17:12:40.671Z,15.70
2022-09-10T17:15:43.273Z,15.68
2022-09-10T17:18:45.184Z,15.67
2022-09-10T17:21:51.395Z,15.64
2022-09-10T17:24:53.973Z,15.63
2022-09-10T17:27:59.465Z,15.59
2022-09-10T17:31:01.296Z,15.56
2022-09-10T17:34:03.810Z,15.51
2022-09-10T17:37:06.814Z,15.46
2022-09-10T17:40:08.926Z,15.40
2022-09-10T17:43:10.612Z,15.37
2022-09-10T17:46:15.265Z,15.40
2022-09-10T17:49:17.248Z,15.38
2022-09-10T17:52:21.977Z,15.37
2022-09-10T17:55:24.673Z,15.33
2022-09-10T17:58:27.734Z,15.29
2022-09-10T18:01:30.679Z,15.27
2022-09-10T18:04:34.702Z,15.29
2022-09-10T18:07:37.854Z,15.23
2022-09-10T18:10:39.566Z,15.21
2022-09-10T18:13:41.184Z,15.18
2022-09-10T18:16:42.910Z,15.19
2022-09-10T18:19:44.594Z,15.19
2022-09-10T18:22:47.691Z,15.21
2022-09-10T18:25:50.078Z,15.23
2022-09-10T18:28:52.983Z,15.23
2022-09-10T18:31:56.057Z,15.19
2022-09-10T18:34:57.830Z,15.17
2022-09-10T18:38:03.151Z,15.15
2022-09-10T18:41:05.016Z,15.15
2022-09-10T18:44:08.093Z,15.14
2022-09-10T18:47:27.857Z,15.15
2022-09-10T18:50:32.799Z,15.16
2022-09-10T18:53:36.087Z,15.12
2022-09-10T18:56:37.920Z,15.13
2022-09-10T18:59:39.527Z,15.11
2022-09-10T19:02:41.340Z,15.10
2022-09-10T19:05:43.295Z,15.06
2022-09-10T19:08:50.526Z,15.07
2022-09-10T19:11:54.126Z,15.03
2022-09-10T19:14:55.689Z,14.98
2022-09-10T19:17:57.297Z,14.96
2022-09-10T19:21:02.455Z,14.94
2022-09-10T19:24:06.814Z,14.93
2022-09-10T19:27:08.391Z,14.94
2022-09-10T19:30:10.814Z,14.95
2022-09-10T19:33:12.832Z,14.92
2022-09-10T19:36:16.468Z,14.94
2022-09-10T19:39:19.443Z,14.95
2022-09-10T19:42:21.194Z,14.96
2022-09-10T19:45:27.371Z,14.98
2022-09-10T19:48:29.267Z,14.99
2022-09-10T19:51:32.371Z,14.97
2022-09-10T19:54:39.954Z,14.96
2022-09-10T19:57:41.726Z,14.97
2022-09-10T20:00:47.082Z,14.96
2022-09-10T20:03:50.612Z,14.94
2022-09-10T20:06:52.438Z,14.93
2022-09-10T20:09:55.789Z,14.92
2022-09-10T20:12:57.511Z,14.92
2022-09-10T20:15:59.875Z,14.91
2022-09-10T20:19:02.857Z,14.89
2022-09-10T20:22:04.780Z,14.90
2022-09-10T20:25:08.089Z,14.92
2022-09-10T20:28:09.574Z,14.90
2022-09-10T20:31:12.410Z,14.88
2022-09-10T20:34:14.997Z,14.89
2022-09-10T20:37:16.989Z,14.90
2022-09-10T20:40:20.385Z,14.90
2022-09-10T20:43:21.915Z,14.90
2022-09-10T20:46:23.732Z,14.89
2022-09-10T20:49:25.611Z,14.89
2022-09-10T20:52:27.273Z,14.87
2022-09-10T20:55:30.515Z,14.83
2022-09-10T20:58:34.368Z,14.82
2022-09-10T21:01:36.217Z,14.82
2022-09-10T21:04:39.778Z,14.82
2022-09-10T21:07:41.480Z,14.81
2022-09-10T21:10:44.605Z,14.82
2022-09-10T21:13:47.101Z,14.81
2022-09-10T21:16:48.654Z,14.79
2022-09-10T21:19:51.630Z,14.76
2022-09-10T21:22:53.201Z,14.76
2022-09-10T21:25:56.250Z,14.75
2022-09-10T21:28:58.870Z,14.74
2022-09-10T21:32:00.551Z,14.73
2022-09-10T21:35:02.115Z,14.71
2022-09-10T21:38:03.860Z,14.70
2022-09-10T21:41:12.417Z,14.70
2022-09-10T21:44:15.064Z,14.71
2022-09-10T21:47:16.867Z,14.66
2022-09-10T21:50:18.560Z,14.66
2022-09-10T21:53:20.808Z,14.65
2022-09-10T21:56:24.982Z,14.63
2022-09-10T21:59:26.808Z,14.61
2022-09-10T22:02:30.676Z,14.56
2022-09-10T22:05:32.466Z,14.51
2022-09-10T22:08:34.124Z,14.50
2022-09-10T22:11:38.555Z,14.46
2022-09-10T22:14:44.206Z,14.45
2022-09-10T22:17:45.750Z,14.44
2022-09-10T22:20:47.314Z,14.43
2022-09-10T22:23:51.659Z,14.38
2022-09-10T22:26:54.769Z,14.35
2022-09-10T22:29:56.871Z,14.31
2022-09-10T22:32:58.737Z,14.31
2022-09-10T22:36:08.045Z,14.30
2022-09-10T22:39:12.112Z,14.29
2022-09-10T22:42:15.314Z,14.31
2022-09-10T22:45:17.801Z,14.31
2022-09-10T22:48:19.502Z,14.32
2022-09-10T22:51:23.226Z,14.32
2022-09-10T22:54:24.857Z,14.33
2022-09-10T22:57:28.684Z,14.34
2022-09-10T23:00:30.320Z,14.33
2022-09-10T23:03:32.634Z,14.32
2022-09-10T23:06:37.533Z,14.32
2022-09-10T23:09:39.155Z,14.31
2022-09-10T23:12:45.094Z,14.29
2022-09-10T23:15:47.073Z,14.30
2022-09-10T23:18:50.700Z,14.28
2022-09-10T23:21:54.022Z,14.27
2022-09-10T23:24:55.727Z,14.27
2022-09-10T23:27:58.990Z,14.27
2022-09-10T23:31:14.471Z,14.24
2022-09-10T23:34:17.072Z,14.18
2022-09-10T23:37:19.773Z,14.13
2022-09-10T23:40:27.212Z,14.10
2022-09-10T23:43:32.475Z,14.05
2022-09-10T23:46:34.555Z,14.06
2022-09-10T23:49:36.241Z,14.03
2022-09-10T23:52:37.737Z,13.98
2022-09-10T23:55:40.202Z,13.95
2022-09-10T23:58:43.302Z,13.97
