createdAt,value
2018-06-25T05:19:38.338Z,820
2018-06-25T05:19:58.646Z,832
2018-06-25T05:22:35.793Z,1300
2018-06-25T05:23:27.410Z,1516
2018-06-25T05:23:47.809Z,1612
2018-06-25T05:24:08.081Z,1656
2018-06-25T05:24:28.357Z,1676
2018-06-25T05:24:48.569Z,1672
2018-06-25T05:25:08.801Z,1680
2018-06-25T05:25:29.091Z,1664
2018-06-25T05:25:49.410Z,1600
2018-06-25T05:26:09.778Z,1500
2018-06-25T05:26:30.110Z,1416
2018-06-25T05:26:50.418Z,1376
2018-06-25T05:27:10.715Z,1376
2018-06-25T05:27:30.996Z,1368
2018-06-25T05:27:51.402Z,1364
2018-06-25T05:28:11.651Z,1404
2018-06-25T05:28:31.888Z,1436
2018-06-25T05:28:52.097Z,1468
2018-06-25T05:29:12.474Z,1488
2018-06-25T05:29:32.795Z,1484
2018-06-25T05:29:53.079Z,1456
2018-06-25T05:37:32.760Z,1844
2018-06-25T05:38:24.507Z,1804
2018-06-25T05:38:44.767Z,1780
2018-06-25T05:49:09.875Z,1612
2018-06-25T05:57:13.883Z,1948
2018-06-25T05:58:18.350Z,1880
2018-06-25T05:59:03.645Z,1956
2018-06-25T05:59:23.876Z,2012
2018-06-25T06:00:08.260Z,2020
2018-06-25T06:00:28.512Z,1988
2018-06-25T06:00:48.889Z,2008
2018-06-25T06:01:09.325Z,2024
2018-06-25T06:01:29.666Z,1996
2018-06-25T06:01:49.929Z,2000
2018-06-25T06:02:10.337Z,1976
2018-06-25T06:02:30.699Z,1944
2018-06-25T06:02:51.002Z,1888
2018-06-25T06:03:11.273Z,1792
2018-06-25T06:03:31.628Z,1756
2018-06-25T06:03:51.875Z,1724
2018-06-25T06:04:12.232Z,1652
2018-06-25T06:04:32.624Z,1632
2018-06-25T06:04:52.949Z,1592
2018-06-25T06:05:13.267Z,1536
2018-06-25T06:05:33.498Z,1572
2018-06-25T06:07:01.503Z,1452
2018-06-25T06:07:21.785Z,1436
2018-06-25T06:08:06.072Z,1464
2018-06-25T06:18:57.989Z,1716
2018-06-25T06:19:18.218Z,1784
2018-06-25T06:20:02.551Z,1844
2018-06-25T06:20:22.888Z,1820
2018-06-25T06:21:07.168Z,1704
2018-06-25T06:21:27.390Z,1636
2018-06-25T06:21:47.646Z,1588
2018-06-25T06:22:07.916Z,1572
2018-06-25T06:22:28.236Z,1580
2018-06-25T06:22:48.510Z,1572
2018-06-25T06:23:08.835Z,1568
2018-06-25T06:23:29.083Z,1600
2018-06-25T06:23:49.376Z,1628
2018-06-25T06:28:32.946Z,1900
2018-06-25T06:28:53.164Z,1976
2018-06-25T06:29:13.454Z,1996
2018-06-25T06:29:50.210Z,1960
2018-06-25T06:30:10.516Z,1880
2018-06-25T06:30:54.761Z,1632
2018-06-25T06:31:15.025Z,1540
2018-06-25T06:31:59.411Z,1460
2018-06-25T06:32:19.727Z,1492
2018-06-25T06:32:39.981Z,1524
2018-06-25T06:33:00.258Z,1604
2018-06-25T06:33:20.500Z,1692
2018-06-25T06:33:40.674Z,1764
2018-06-25T06:34:00.923Z,1784
2018-06-25T06:34:21.187Z,1888
2018-06-25T06:34:41.464Z,1976
2018-06-25T06:35:01.742Z,2036
2018-06-25T06:35:22.018Z,2064
2018-06-25T06:35:42.330Z,2036
2018-06-25T06:36:02.614Z,1964
2018-06-25T06:36:22.960Z,1880
2018-06-25T06:36:43.313Z,1788
2018-06-25T06:37:03.657Z,1676
2018-06-25T06:37:23.988Z,1608
2018-06-25T06:37:44.413Z,1628
2018-06-25T06:38:05.059Z,1740
2018-06-25T06:38:25.466Z,1868
2018-06-25T06:38:46.016Z,1916
2018-06-25T06:39:06.284Z,1908
2018-06-25T06:39:26.554Z,1960
2018-06-25T06:39:46.939Z,2016
2018-06-25T06:40:07.482Z,2040
2018-06-25T06:40:27.709Z,2028
2018-06-25T06:40:48.042Z,1988
2018-06-25T06:41:08.414Z,1864
2018-06-25T06:41:28.826Z,1756
2018-06-25T06:41:49.142Z,1732
2018-06-25T06:42:09.660Z,1688
2018-06-25T06:42:30.062Z,1548
2018-06-25T06:42:50.349Z,1412
2018-06-25T06:43:10.746Z,1336
2018-06-25T06:43:31.058Z,1340
2018-06-25T06:43:51.383Z,1380
2018-06-25T06:44:11.629Z,1428
2018-06-25T06:44:31.991Z,1544
2018-06-25T06:44:52.285Z,1696
2018-06-25T06:45:12.594Z,1776
2018-06-25T06:45:32.993Z,1816
2018-06-25T06:45:53.205Z,1804
2018-06-25T06:46:14.326Z,1792
2018-06-25T06:46:34.638Z,1744
2018-06-25T06:46:54.957Z,1696
2018-06-25T06:47:15.254Z,1684
2018-06-25T06:47:35.552Z,1688
2018-06-25T06:47:55.820Z,1736
2018-06-25T06:48:16.268Z,1812
2018-06-25T06:48:36.632Z,1864
2018-06-25T06:48:56.904Z,1876
2018-06-25T06:49:17.229Z,1888
2018-06-25T06:49:37.558Z,1872
2018-06-25T06:49:57.827Z,1936
2018-06-25T06:50:18.194Z,2056
2018-06-25T06:50:38.496Z,2180
2018-06-25T06:50:58.823Z,2264
2018-06-25T06:51:19.147Z,2276
2018-06-25T06:51:39.588Z,2300
2018-06-25T06:52:00.151Z,2328
2018-06-25T06:52:20.552Z,2336
2018-06-25T06:52:40.918Z,2348
2018-06-25T06:53:01.227Z,2316
2018-06-25T06:53:21.602Z,2300
2018-06-25T06:53:41.884Z,2300
2018-06-25T06:54:02.815Z,2352
2018-06-25T06:54:23.110Z,2456
2018-06-25T06:54:43.455Z,2572
2018-06-25T06:55:03.750Z,2684
2018-06-25T06:55:24.082Z,2752
2018-06-25T06:55:45.291Z,2796
2018-06-25T06:56:06.996Z,2840
2018-06-25T06:56:27.384Z,2896
2018-06-25T06:56:47.643Z,2932
2018-06-25T06:57:08.039Z,2944
2018-06-25T06:57:28.360Z,2940
2018-06-25T06:57:48.727Z,2912
2018-06-25T06:58:09.200Z,2896
2018-06-25T06:58:29.567Z,2852
2018-06-25T06:58:50.804Z,2816
2018-06-25T06:59:11.122Z,2780
2018-06-25T06:59:31.458Z,2756
2018-06-25T06:59:51.714Z,2748
2018-06-25T07:00:12.019Z,2744
2018-06-25T07:00:34.930Z,2748
2018-06-25T07:00:55.276Z,2736
2018-06-25T07:01:15.618Z,2696
2018-06-25T07:01:36.064Z,2664
2018-06-25T07:01:56.398Z,2648
2018-06-25T07:02:16.743Z,2632
2018-06-25T07:02:37.119Z,2628
2018-06-25T07:02:57.628Z,2640
2018-06-25T07:03:17.980Z,2632
2018-06-25T07:03:38.336Z,2624
2018-06-25T07:03:58.612Z,2604
2018-06-25T07:04:19.025Z,2556
2018-06-25T07:04:39.277Z,2532
2018-06-25T07:04:59.527Z,2536
2018-06-25T07:05:19.861Z,2548
2018-06-25T07:05:40.119Z,2544
2018-06-25T07:06:00.335Z,2528
2018-06-25T07:06:20.560Z,2520
2018-06-25T07:06:40.988Z,2500
2018-06-25T07:07:01.374Z,2468
2018-06-25T07:07:21.661Z,2480
2018-06-25T07:07:42.025Z,2468
2018-06-25T07:08:02.317Z,2472
2018-06-25T07:08:22.611Z,2516
2018-06-25T07:08:43.002Z,2556
2018-06-25T07:09:03.282Z,2544
2018-06-25T07:09:23.570Z,2520
2018-06-25T07:09:43.837Z,2480
2018-06-25T07:10:04.147Z,2472
2018-06-25T07:10:24.516Z,2488
2018-06-25T07:10:45.057Z,2488
2018-06-25T07:11:05.472Z,2484
2018-06-25T07:11:25.729Z,2476
2018-06-25T07:11:46.149Z,2452
2018-06-25T07:12:06.476Z,2392
2018-06-25T07:12:26.793Z,2320
2018-06-25T07:12:47.189Z,2256
2018-06-25T07:13:07.584Z,2200
2018-06-25T07:13:27.900Z,2132
2018-06-25T07:13:48.347Z,2060
2018-06-25T07:14:08.801Z,1988
2018-06-25T07:14:29.203Z,1944
2018-06-25T07:14:49.673Z,1896
2018-06-25T07:15:10.156Z,1848
2018-06-25T07:15:30.498Z,1800
2018-06-25T07:15:50.818Z,1764
2018-06-25T07:16:11.188Z,1748
2018-06-25T07:16:31.482Z,1736
2018-06-25T07:16:51.812Z,1752
2018-06-25T07:17:12.159Z,1732
2018-06-25T07:17:32.461Z,1676
2018-06-25T07:17:52.778Z,1632
2018-06-25T07:18:13.304Z,1584
2018-06-25T07:18:33.851Z,1536
2018-06-25T07:18:54.325Z,1492
2018-06-25T07:19:14.820Z,1512
2018-06-25T07:19:35.531Z,1404
2018-06-25T07:19:55.978Z,1352
2018-06-25T07:20:16.319Z,1300
2018-06-25T07:20:36.792Z,1272
2018-06-25T07:20:57.202Z,1260
2018-06-25T07:21:17.673Z,1252
2018-06-25T07:21:37.992Z,1216
2018-06-25T07:21:58.296Z,1260
2018-06-25T07:22:18.717Z,1232
2018-06-25T07:22:39.278Z,1208
2018-06-25T07:22:59.589Z,1192
2018-06-25T07:23:19.850Z,1196
2018-06-25T07:23:40.257Z,1140
2018-06-25T07:24:00.724Z,1104
2018-06-25T07:24:21.122Z,1084
2018-06-25T07:24:41.566Z,1068
2018-06-25T07:25:01.958Z,1060
2018-06-25T07:25:22.608Z,1040
2018-06-25T07:25:43.027Z,1024
2018-06-25T07:26:03.435Z,1032
2018-06-25T07:26:24.036Z,1056
2018-06-25T07:26:45.375Z,1036
2018-06-25T07:27:05.731Z,1016
2018-06-25T07:27:26.308Z,992
2018-06-25T07:27:46.713Z,980
2018-06-25T07:28:07.048Z,968
2018-06-25T07:28:27.480Z,952
2018-06-25T07:28:48.192Z,952
2018-06-25T07:29:08.614Z,956
2018-06-25T07:29:29.269Z,968
2018-06-25T07:29:49.684Z,980
2018-06-25T07:30:10.120Z,992
2018-06-25T07:30:30.719Z,1000
2018-06-25T07:30:51.115Z,1004
2018-06-25T07:31:11.502Z,1004
2018-06-25T07:31:32.792Z,1016
2018-06-25T07:31:53.396Z,1056
2018-06-25T07:32:13.779Z,1060
2018-06-25T07:32:34.295Z,1076
2018-06-25T07:32:54.838Z,1092
2018-06-25T07:33:15.241Z,1108
2018-06-25T07:33:35.734Z,1164
2018-06-25T07:33:56.107Z,1184
2018-06-25T07:34:16.445Z,1216
2018-06-25T07:34:36.886Z,1184
2018-06-25T07:34:57.284Z,1240
2018-06-25T07:35:17.603Z,1220
2018-06-25T07:35:38.032Z,1224
2018-06-25T07:35:58.534Z,1200
2018-06-25T07:36:19.080Z,1156
2018-06-25T07:36:39.944Z,1120
2018-06-25T07:37:00.710Z,1080
2018-06-25T07:37:21.614Z,1160
2018-06-25T07:37:43.538Z,1220
2018-06-25T07:38:04.809Z,1120
2018-06-25T07:38:25.926Z,1164
2018-06-25T07:38:46.955Z,1180
2018-06-25T07:39:07.817Z,1244
2018-06-25T07:39:28.809Z,1228
2018-06-25T07:39:49.591Z,1228
2018-06-25T07:40:10.664Z,1232
2018-06-25T07:40:31.786Z,1244
2018-06-25T07:40:52.926Z,1264
2018-06-25T07:41:14.022Z,1292
2018-06-25T07:41:36.057Z,1304
2018-06-25T07:41:56.925Z,1320
2018-06-25T07:42:17.767Z,1264
2018-06-25T07:42:38.676Z,1264
2018-06-25T07:42:59.722Z,1284
2018-06-25T07:43:20.562Z,1356
2018-06-25T07:43:41.084Z,1412
2018-06-25T07:44:01.684Z,1424
2018-06-25T07:44:22.405Z,1424
2018-06-25T07:44:43.197Z,1352
2018-06-25T07:45:04.233Z,1268
2018-06-25T07:45:25.644Z,1216
2018-06-25T07:45:46.206Z,1188
2018-06-25T07:46:06.726Z,1076
2018-06-25T07:46:27.263Z,1040
2018-06-25T07:46:47.823Z,1048
2018-06-25T07:47:08.579Z,1128
2018-06-25T07:47:29.012Z,1192
2018-06-25T07:47:50.451Z,1232
2018-06-25T07:48:11.128Z,1272
2018-06-25T07:48:31.764Z,1332
2018-06-25T07:48:52.623Z,1408
2018-06-25T07:49:13.347Z,1448
2018-06-25T07:49:33.771Z,1488
2018-06-25T07:49:54.575Z,1536
2018-06-25T07:50:15.329Z,1612
2018-06-25T07:50:36.051Z,1712
2018-06-25T07:50:56.666Z,1888
2018-06-25T07:51:17.208Z,1972
2018-06-25T07:51:37.722Z,1956
2018-06-25T07:51:58.521Z,1944
2018-06-25T07:52:19.367Z,2088
2018-06-25T07:52:40.628Z,2004
2018-06-25T07:53:01.772Z,2096
2018-06-25T07:53:23.201Z,2056
2018-06-25T07:53:44.286Z,2036
2018-06-25T07:54:04.912Z,1936
2018-06-25T07:54:25.885Z,1924
2018-06-25T07:54:46.745Z,1924
2018-06-25T07:55:07.305Z,1932
2018-06-25T07:55:28.069Z,1912
2018-06-25T07:55:49.687Z,1892
2018-06-25T07:56:10.559Z,1864
2018-06-25T07:56:31.029Z,1832
2018-06-25T07:56:51.463Z,1832
2018-06-25T07:57:12.318Z,1904
2018-06-25T07:57:33.570Z,2028
2018-06-25T07:57:54.198Z,2184
2018-06-25T07:58:14.757Z,2304
2018-06-25T07:58:35.660Z,2356
2018-06-25T07:58:56.272Z,2376
2018-06-25T07:59:17.304Z,2424
2018-06-25T07:59:38.224Z,2472
2018-06-25T07:59:59.367Z,2524
2018-06-25T08:00:20.054Z,2560
2018-06-25T08:00:41.135Z,2592
2018-06-25T08:01:02.234Z,2620
2018-06-25T08:01:23.269Z,2564
2018-06-25T08:01:44.122Z,2480
2018-06-25T08:02:05.318Z,2356
2018-06-25T08:02:26.292Z,2228
2018-06-25T08:02:47.417Z,2176
2018-06-25T08:03:08.215Z,2144
2018-06-25T08:03:29.116Z,2120
2018-06-25T08:03:50.051Z,2128
2018-06-25T08:04:11.170Z,2152
2018-06-25T08:04:33.891Z,2192
2018-06-25T08:04:54.639Z,2244
2018-06-25T08:05:15.783Z,2316
2018-06-25T08:05:36.818Z,2424
2018-06-25T08:05:58.219Z,2528
2018-06-25T08:06:19.298Z,2580
2018-06-25T08:06:40.221Z,2576
2018-06-25T08:07:01.391Z,2536
2018-06-25T08:07:22.501Z,2536
2018-06-25T08:07:44.597Z,2600
2018-06-25T08:08:05.506Z,2668
2018-06-25T08:08:26.343Z,2752
2018-06-25T08:08:47.223Z,2792
2018-06-25T08:09:08.352Z,2808
2018-06-25T08:09:29.108Z,2744
2018-06-25T08:09:50.428Z,2572
2018-06-25T08:10:11.615Z,2436
2018-06-25T08:10:32.517Z,2320
2018-06-25T08:10:53.978Z,2208
2018-06-25T08:11:14.833Z,2116
2018-06-25T08:11:35.587Z,2048
2018-06-25T08:11:56.517Z,2000
2018-06-25T08:12:17.168Z,1964
2018-06-25T08:12:38.267Z,1960
2018-06-25T08:12:58.659Z,1968
2018-06-25T08:13:19.661Z,1980
2018-06-25T08:13:40.350Z,1996
2018-06-25T08:14:01.073Z,2028
2018-06-25T08:14:21.650Z,2084
2018-06-25T08:14:42.237Z,2096
2018-06-25T08:15:04.129Z,1984
2018-06-25T08:15:25.400Z,1820
2018-06-25T08:15:46.339Z,1728
2018-06-25T08:16:06.787Z,1648
2018-06-25T08:16:27.812Z,1580
2018-06-25T08:16:48.925Z,1552
2018-06-25T08:17:09.918Z,1560
2018-06-25T08:17:30.891Z,1592
2018-06-25T08:17:51.975Z,1668
2018-06-25T08:18:13.269Z,1732
2018-06-25T08:18:34.296Z,1740
2018-06-25T08:18:55.425Z,1700
2018-06-25T08:19:16.601Z,1652
2018-06-25T08:19:37.653Z,1588
2018-06-25T08:19:58.971Z,1544
2018-06-25T08:20:20.315Z,1512
2018-06-25T08:20:42.620Z,1540
2018-06-25T08:21:03.689Z,1628
2018-06-25T08:21:24.795Z,1688
2018-06-25T08:21:45.670Z,1760
2018-06-25T08:22:06.532Z,1824
2018-06-25T08:22:27.478Z,1788
2018-06-25T08:22:48.404Z,1812
2018-06-25T08:23:09.408Z,1836
2018-06-25T08:23:30.190Z,1840
2018-06-25T08:23:50.949Z,1880
2018-06-25T08:24:11.875Z,1904
2018-06-25T08:24:32.931Z,1928
2018-06-25T08:24:53.457Z,1788
2018-06-25T08:25:14.124Z,1628
2018-06-25T08:25:34.705Z,1500
2018-06-25T08:25:55.283Z,1436
2018-06-25T08:26:15.777Z,1420
2018-06-25T08:26:36.385Z,1376
2018-06-25T08:26:57.270Z,1444
2018-06-25T08:27:17.851Z,1348
2018-06-25T08:27:38.459Z,1368
2018-06-25T08:27:58.906Z,1380
2018-06-25T08:28:20.258Z,1444
2018-06-25T08:28:41.627Z,1548
2018-06-25T08:29:02.361Z,1696
2018-06-25T08:29:22.943Z,1732
2018-06-25T08:29:43.293Z,1892
2018-06-25T08:30:03.557Z,1960
2018-06-25T08:30:24.038Z,2148
2018-06-25T08:30:44.710Z,2252
2018-06-25T08:31:05.459Z,2228
2018-06-25T08:31:26.290Z,2224
2018-06-25T08:31:47.407Z,2268
2018-06-25T08:32:07.803Z,2340
2018-06-25T08:32:28.916Z,2428
2018-06-25T08:32:49.652Z,2620
2018-06-25T08:33:11.525Z,2892
2018-06-25T08:33:33.527Z,3124
2018-06-25T08:33:54.630Z,3228
2018-06-25T08:34:16.382Z,3292
2018-06-25T08:34:37.561Z,3276
2018-06-25T08:34:58.200Z,3216
2018-06-25T08:35:18.745Z,3284
2018-06-25T08:35:39.085Z,3420
2018-06-25T08:35:59.387Z,3460
2018-06-25T08:36:20.112Z,3508
2018-06-25T08:36:41.638Z,3556
2018-06-25T08:37:03.365Z,3500
2018-06-25T08:37:24.246Z,3404
2018-06-25T08:37:44.753Z,3312
2018-06-25T08:38:05.068Z,3308
2018-06-25T08:38:25.280Z,3300
2018-06-25T08:38:45.868Z,3304
2018-06-25T08:39:06.344Z,3332
2018-06-25T08:39:26.674Z,3252
2018-06-25T08:39:47.281Z,3072
2018-06-25T08:40:07.976Z,2900
2018-06-25T08:40:28.731Z,2840
2018-06-25T08:40:49.047Z,2860
2018-06-25T08:41:09.395Z,2788
2018-06-25T08:41:30.285Z,2788
2018-06-25T08:41:50.853Z,2820
2018-06-25T08:42:12.349Z,2928
2018-06-25T08:42:33.814Z,2996
2018-06-25T08:42:54.750Z,2924
2018-06-25T08:43:15.612Z,2756
2018-06-25T08:43:36.790Z,2572
2018-06-25T08:43:57.866Z,2488
2018-06-25T08:44:18.619Z,2416
2018-06-25T08:44:39.489Z,2340
2018-06-25T08:45:00.271Z,2244
2018-06-25T08:45:21.169Z,2220
2018-06-25T08:45:41.651Z,2272
2018-06-25T08:46:02.445Z,2432
2018-06-25T08:46:23.393Z,2664
2018-06-25T08:46:44.450Z,2932
2018-06-25T08:47:05.354Z,3128
2018-06-25T08:47:26.062Z,3276
2018-06-25T08:47:46.952Z,3352
2018-06-25T08:48:09.188Z,3328
2018-06-25T08:48:30.239Z,3280
2018-06-25T08:48:51.380Z,3224
2018-06-25T08:49:12.384Z,3168
2018-06-25T08:49:33.745Z,3044
2018-06-25T08:49:54.635Z,2872
2018-06-25T08:50:16.173Z,2712
2018-06-25T08:50:37.487Z,2664
2018-06-25T08:50:58.443Z,2656
2018-06-25T08:51:19.328Z,2668
2018-06-25T08:51:41.127Z,2660
2018-06-25T08:52:02.485Z,2676
2018-06-25T08:52:23.780Z,2688
2018-06-25T08:52:44.984Z,2688
2018-06-25T08:53:06.088Z,2672
2018-06-25T08:53:27.681Z,2672
2018-06-25T08:53:48.865Z,2712
2018-06-25T08:54:10.241Z,2772
2018-06-25T08:54:30.981Z,2832
2018-06-25T08:54:52.199Z,2852
2018-06-25T08:55:13.037Z,2844
2018-06-25T08:55:33.845Z,2832
2018-06-25T08:55:54.797Z,2824
2018-06-25T08:56:15.671Z,2836
2018-06-25T08:56:36.634Z,2872
2018-06-25T08:56:57.575Z,2928
2018-06-25T08:57:18.852Z,2960
2018-06-25T08:57:40.830Z,2996
2018-06-25T08:58:01.408Z,3076
2018-06-25T08:58:23.426Z,3176
2018-06-25T08:58:44.389Z,3268
2018-06-25T08:59:05.345Z,3316
2018-06-25T08:59:26.567Z,3276
2018-06-25T08:59:47.414Z,3184
2018-06-25T09:00:09.213Z,3060
2018-06-25T09:00:30.494Z,2956
2018-06-25T09:00:51.652Z,2848
2018-06-25T09:01:12.446Z,2708
2018-06-25T09:01:33.100Z,2584
2018-06-25T09:01:53.842Z,2488
2018-06-25T09:02:14.689Z,2384
2018-06-25T09:02:35.462Z,2272
2018-06-25T09:02:56.212Z,2172
2018-06-25T09:03:17.940Z,2076
2018-06-25T09:03:39.654Z,2012
2018-06-25T09:04:00.217Z,1988
2018-06-25T09:04:21.294Z,1992
2018-06-25T09:04:42.407Z,2028
2018-06-25T09:05:03.595Z,2052
2018-06-25T09:05:25.316Z,2048
2018-06-25T09:05:46.473Z,2024
2018-06-25T09:06:07.589Z,1984
2018-06-25T09:06:29.286Z,1928
2018-06-25T09:06:50.659Z,1864
2018-06-25T09:07:11.867Z,1788
2018-06-25T09:07:32.551Z,1716
2018-06-25T09:07:54.104Z,1648
2018-06-25T09:08:14.964Z,1576
2018-06-25T09:08:36.690Z,1504
2018-06-25T09:08:59.106Z,1452
2018-06-25T09:09:20.115Z,1404
2018-06-25T09:09:41.155Z,1372
2018-06-25T09:10:03.933Z,1360
2018-06-25T09:10:25.764Z,1372
2018-06-25T09:10:46.665Z,1400
2018-06-25T09:11:07.481Z,1432
2018-06-25T09:11:28.617Z,1464
2018-06-25T09:11:49.201Z,1500
2018-06-25T09:12:09.997Z,1536
2018-06-25T09:12:31.571Z,1588
2018-06-25T09:12:52.692Z,1644
2018-06-25T09:13:13.521Z,1700
2018-06-25T09:13:34.563Z,1764
2018-06-25T09:13:55.002Z,1836
2018-06-25T09:14:15.843Z,1904
2018-06-25T09:14:37.673Z,1968
2018-06-25T09:14:58.566Z,2020
2018-06-25T09:15:19.293Z,2056
2018-06-25T09:15:41.228Z,2072
2018-06-25T09:16:02.508Z,2080
2018-06-25T09:16:23.311Z,2100
2018-06-25T09:16:44.068Z,2124
2018-06-25T09:17:04.716Z,2164
2018-06-25T09:17:25.220Z,2212
2018-06-25T09:17:47.201Z,2272
2018-06-25T09:18:08.213Z,2324
2018-06-25T09:18:28.893Z,2400
2018-06-25T09:18:49.662Z,2476
2018-06-25T09:19:10.545Z,2520
2018-06-25T09:19:31.424Z,2548
2018-06-25T09:19:52.479Z,2576
2018-06-25T09:20:13.669Z,2600
2018-06-25T09:20:34.602Z,2620
2018-06-25T09:20:55.870Z,2636
2018-06-25T09:21:16.807Z,2648
2018-06-25T09:21:37.634Z,2660
2018-06-25T09:21:58.717Z,2664
2018-06-25T09:22:19.849Z,2660
2018-06-25T09:22:40.516Z,2660
2018-06-25T09:23:01.462Z,2660
2018-06-25T09:23:22.008Z,2660
2018-06-25T09:23:42.775Z,2648
2018-06-25T09:24:04.756Z,2656
2018-06-25T09:24:25.762Z,2676
2018-06-25T09:24:46.901Z,2704
2018-06-25T09:25:07.770Z,2732
2018-06-25T09:25:29.111Z,2748
2018-06-25T09:25:49.819Z,2764
2018-06-25T09:26:10.644Z,2788
2018-06-25T09:26:31.073Z,2816
2018-06-25T09:26:53.423Z,2848
2018-06-25T09:27:14.342Z,2876
2018-06-25T09:27:35.271Z,2884
2018-06-25T09:27:56.842Z,2892
2018-06-25T09:28:18.679Z,2904
2018-06-25T09:28:39.699Z,2904
2018-06-25T09:29:00.296Z,2896
2018-06-25T09:29:21.836Z,2892
2018-06-25T09:29:43.215Z,2908
2018-06-25T09:30:04.803Z,2944
2018-06-25T09:30:26.134Z,2992
2018-06-25T09:30:46.950Z,3020
2018-06-25T09:31:07.934Z,3032
2018-06-25T09:31:29.267Z,3008
2018-06-25T09:31:50.385Z,3024
2018-06-25T09:32:12.807Z,3048
2018-06-25T09:32:33.818Z,3080
2018-06-25T09:32:54.693Z,3072
2018-06-25T09:33:15.736Z,3048
2018-06-25T09:33:37.572Z,3008
2018-06-25T09:33:57.984Z,2992
2018-06-25T09:34:19.252Z,3000
2018-06-25T09:34:40.529Z,2996
2018-06-25T09:35:01.086Z,3016
2018-06-25T09:35:22.022Z,3028
2018-06-25T09:35:43.922Z,3044
2018-06-25T09:36:05.469Z,3020
2018-06-25T09:36:26.515Z,2968
2018-06-25T09:36:47.430Z,2952
2018-06-25T09:37:08.299Z,2952
2018-06-25T09:37:29.740Z,2904
2018-06-25T09:37:50.295Z,2812
2018-06-25T09:38:12.102Z,2752
2018-06-25T09:38:32.783Z,2764
2018-06-25T09:38:54.046Z,2776
2018-06-25T09:39:15.178Z,2732
2018-06-25T09:39:35.960Z,2680
2018-06-25T09:39:57.315Z,2636
2018-06-25T09:40:17.969Z,2636
2018-06-25T09:40:39.132Z,2640
2018-06-25T09:41:00.698Z,2612
2018-06-25T09:41:21.689Z,2604
2018-06-25T09:41:42.584Z,2600
2018-06-25T09:42:03.237Z,2568
2018-06-25T09:42:24.259Z,2532
2018-06-25T09:42:45.314Z,2476
2018-06-25T09:43:06.080Z,2404
2018-06-25T09:43:27.140Z,2340
2018-06-25T09:43:48.700Z,2304
2018-06-25T09:44:09.589Z,2256
2018-06-25T09:44:30.491Z,2172
2018-06-25T09:44:51.310Z,2092
2018-06-25T09:45:12.047Z,2016
2018-06-25T09:45:32.855Z,1948
2018-06-25T09:45:54.759Z,1904
2018-06-25T09:46:15.672Z,1864
2018-06-25T09:46:37.215Z,1828
2018-06-25T09:46:58.224Z,1800
2018-06-25T09:47:19.053Z,1792
2018-06-25T09:47:39.845Z,1820
2018-06-25T09:48:01.303Z,1872
2018-06-25T09:48:27.375Z,1940
2018-06-25T09:48:47.887Z,1992
2018-06-25T09:49:08.712Z,2052
2018-06-25T09:49:29.529Z,2112
2018-06-25T09:49:50.755Z,2172
2018-06-25T09:50:12.132Z,2220
2018-06-25T09:50:32.761Z,2220
2018-06-25T09:50:54.159Z,2208
2018-06-25T09:51:15.123Z,2188
2018-06-25T09:51:35.433Z,2172
2018-06-25T09:51:55.888Z,2172
2018-06-25T09:52:16.573Z,2180
2018-06-25T09:52:37.592Z,2204
2018-06-25T09:52:58.808Z,2232
2018-06-25T09:53:19.122Z,2264
2018-06-25T09:53:39.596Z,2296
2018-06-25T09:54:02.260Z,2332
2018-06-25T09:54:23.184Z,2364
2018-06-25T09:54:44.914Z,2392
2018-06-25T09:55:06.555Z,2412
2018-06-25T09:55:26.817Z,2428
2018-06-25T09:55:47.203Z,2408
2018-06-25T09:56:07.678Z,2376
2018-06-25T09:56:30.668Z,2380
2018-06-25T09:56:51.014Z,2424
2018-06-25T09:57:11.641Z,2476
2018-06-25T09:57:32.005Z,2496
2018-06-25T09:57:52.479Z,2452
2018-06-25T09:58:14.730Z,2400
2018-06-25T09:58:35.191Z,2500
2018-06-25T09:58:55.842Z,2604
2018-06-25T09:59:16.655Z,2660
2018-06-25T09:59:37.778Z,2696
2018-06-25T09:59:58.570Z,2724
2018-06-25T10:00:19.204Z,2740
2018-06-25T10:00:39.719Z,2772
2018-06-25T10:01:00.089Z,2796
2018-06-25T10:01:20.625Z,2804
2018-06-25T10:01:41.285Z,2824
2018-06-25T10:02:01.663Z,2860
2018-06-25T10:02:22.270Z,2904
2018-06-25T10:02:43.190Z,2884
2018-06-25T10:03:03.628Z,2812
2018-06-25T10:03:24.132Z,2772
2018-06-25T10:03:44.534Z,2776
2018-06-25T10:04:05.746Z,2796
2018-06-25T10:04:27.737Z,2820
2018-06-25T10:04:48.288Z,2744
2018-06-25T10:05:08.514Z,2648
2018-06-25T10:05:28.765Z,2576
2018-06-25T10:05:49.710Z,2528
2018-06-25T10:06:10.059Z,2580
2018-06-25T10:06:31.710Z,2860
2018-06-25T10:06:52.370Z,3152
2018-06-25T10:07:13.042Z,3308
2018-06-25T10:07:33.451Z,3348
2018-06-25T10:07:54.630Z,3408
2018-06-25T10:08:15.092Z,3416
2018-06-25T10:08:35.542Z,3428
2018-06-25T10:08:56.055Z,3444
2018-06-25T10:09:16.133Z,3472
2018-06-25T10:09:37.224Z,3504
2018-06-25T10:09:57.625Z,3528
2018-06-25T10:10:20.305Z,3544
2018-06-25T10:10:41.889Z,3552
2018-06-25T10:11:02.182Z,3564
2018-06-25T10:11:22.580Z,3588
2018-06-25T10:11:43.034Z,3616
2018-06-25T10:12:03.795Z,3636
2018-06-25T10:12:24.402Z,3640
2018-06-25T10:12:44.667Z,3604
2018-06-25T10:13:05.816Z,3580
2018-06-25T10:13:26.522Z,3552
2018-06-25T10:13:49.210Z,3512
2018-06-25T10:14:09.420Z,3468
2018-06-25T10:14:30.753Z,3460
2018-06-25T10:14:51.106Z,3468
2018-06-25T10:15:11.386Z,3480
2018-06-25T10:15:31.747Z,3504
2018-06-25T10:15:52.339Z,3528
2018-06-25T10:16:12.698Z,3564
2018-06-25T10:16:32.940Z,3584
2018-06-25T10:16:53.257Z,3568
2018-06-25T10:17:13.488Z,3516
2018-06-25T10:17:33.563Z,3440
2018-06-25T10:17:53.760Z,3368
2018-06-25T10:18:14.217Z,3256
2018-06-25T10:18:36.693Z,3208
2018-06-25T10:18:57.481Z,3216
2018-06-25T10:19:18.275Z,3204
2018-06-25T10:19:38.950Z,3192
2018-06-25T10:19:59.245Z,3176
2018-06-25T10:20:20.331Z,3156
2018-06-25T10:20:40.692Z,3136
2018-06-25T10:21:01.586Z,3108
2018-06-25T10:21:23.208Z,3052
2018-06-25T10:21:43.521Z,3008
2018-06-25T10:22:05.683Z,2960
2018-06-25T10:22:25.996Z,2924
2018-06-25T10:22:46.342Z,2904
2018-06-25T10:23:07.320Z,2916
2018-06-25T10:23:27.511Z,2932
2018-06-25T10:23:47.734Z,2948
2018-06-25T10:24:07.974Z,2956
2018-06-25T10:24:29.198Z,2968
2018-06-25T10:24:49.578Z,2972
2018-06-25T10:25:10.870Z,2964
2018-06-25T10:25:31.285Z,2916
2018-06-25T10:25:52.201Z,2872
2018-06-25T10:26:12.609Z,2868
2018-06-25T10:26:34.026Z,2880
2018-06-25T10:26:54.789Z,2868
2018-06-25T10:27:15.505Z,2860
2018-06-25T10:27:36.264Z,2852
2018-06-25T10:27:56.648Z,2844
2018-06-25T10:28:16.964Z,2844
2018-06-25T10:28:37.707Z,2844
2018-06-25T10:28:58.222Z,2836
2018-06-25T10:29:18.615Z,2832
2018-06-25T10:29:38.946Z,2836
2018-06-25T10:29:59.310Z,2824
2018-06-25T10:30:19.708Z,2828
2018-06-25T10:30:41.015Z,2848
2018-06-25T10:31:01.441Z,2860
2018-06-25T10:31:22.873Z,2828
2018-06-25T10:31:43.584Z,2788
2018-06-25T10:32:04.181Z,2752
2018-06-25T10:32:24.760Z,2720
2018-06-25T10:32:45.442Z,2700
2018-06-25T10:33:05.779Z,2672
2018-06-25T10:33:26.791Z,2616
2018-06-25T10:33:47.179Z,2532
2018-06-25T10:34:07.814Z,2444
2018-06-25T10:34:28.822Z,2340
2018-06-25T10:34:50.461Z,2160
2018-06-25T10:35:11.115Z,1956
2018-06-25T10:35:31.518Z,1792
2018-06-25T10:35:52.899Z,1680
2018-06-25T10:36:13.368Z,1624
2018-06-25T10:36:34.042Z,1592
2018-06-25T10:36:54.716Z,1588
2018-06-25T10:37:15.215Z,1628
2018-06-25T10:37:35.875Z,1672
2018-06-25T10:37:56.406Z,1692
2018-06-25T10:38:16.829Z,1732
2018-06-25T10:38:37.918Z,1780
2018-06-25T10:38:59.460Z,1816
2018-06-25T10:39:19.461Z,1844
2018-06-25T10:39:39.752Z,1840
2018-06-25T10:40:00.209Z,1764
2018-06-25T10:40:20.685Z,1628
2018-06-25T10:40:42.862Z,1448
2018-06-25T10:41:03.260Z,1292
2018-06-25T10:41:23.489Z,1188
2018-06-25T10:41:43.737Z,1144
2018-06-25T10:42:04.084Z,1092
2018-06-25T10:42:24.605Z,1028
2018-06-25T10:42:45.794Z,948
2018-06-25T10:43:06.056Z,816
2018-06-25T10:43:26.613Z,672
2018-06-25T10:43:47.841Z,588
2018-06-25T10:44:08.476Z,540
2018-06-25T10:44:29.831Z,508