createdAt,value
2023-03-17T00:00:34.903Z,9.15
2023-03-17T00:01:34.895Z,9.29
2023-03-17T00:02:34.962Z,9.29
2023-03-17T00:03:34.930Z,9.37
2023-03-17T00:04:34.936Z,9.58
2023-03-17T00:05:34.999Z,9.34
2023-03-17T00:06:35.032Z,9.26
2023-03-17T00:07:35.040Z,9.22
2023-03-17T00:08:35.104Z,9.39
2023-03-17T00:09:35.061Z,9.19
2023-03-17T00:10:35.062Z,9.40
2023-03-17T00:11:35.109Z,9.30
2023-03-17T00:12:35.165Z,9.31
2023-03-17T00:13:35.173Z,9.30
2023-03-17T00:14:35.172Z,9.27
2023-03-17T00:15:35.266Z,9.24
2023-03-17T00:16:35.210Z,9.26
2023-03-17T00:17:35.295Z,9.22
2023-03-17T00:18:35.289Z,9.21
2023-03-17T00:19:35.338Z,9.27
2023-03-17T00:20:35.401Z,9.16
2023-03-17T00:21:35.410Z,9.21
2023-03-17T00:22:35.454Z,9.24
2023-03-17T00:23:35.431Z,8.97
2023-03-17T00:24:35.441Z,9.11
2023-03-17T00:25:35.505Z,9.08
2023-03-17T00:26:35.549Z,9.08
2023-03-17T00:27:35.552Z,9.11
2023-03-17T00:28:35.564Z,8.99
2023-03-17T00:29:35.586Z,9.05
2023-03-17T00:30:35.616Z,8.81
2023-03-17T00:31:35.741Z,9.12
2023-03-17T00:32:35.740Z,9.40
2023-03-17T00:33:35.703Z,9.40
2023-03-17T00:34:35.774Z,8.96
2023-03-17T00:35:35.756Z,8.93
2023-03-17T00:36:35.831Z,8.93
2023-03-17T00:37:35.794Z,8.96
2023-03-17T00:38:35.805Z,9.15
2023-03-17T00:39:35.793Z,9.03
2023-03-17T00:40:35.843Z,8.87
2023-03-17T00:41:35.904Z,9.02
2023-03-17T00:42:35.843Z,9.08
2023-03-17T00:43:35.854Z,9.24
2023-03-17T00:44:35.902Z,9.08
2023-03-17T00:45:35.932Z,8.78
2023-03-17T00:46:36.322Z,8.90
2023-03-17T00:47:36.052Z,8.92
2023-03-17T00:48:36.113Z,8.93
2023-03-17T00:49:36.144Z,9.09
2023-03-17T00:53:28.137Z,8.93
2023-03-17T00:54:28.136Z,8.86
2023-03-17T00:55:28.220Z,9.00
2023-03-17T00:59:20.244Z,8.87
2023-03-17T01:00:20.284Z,8.87
2023-03-17T01:01:20.339Z,8.84
2023-03-17T01:02:20.388Z,8.87
2023-03-17T01:03:20.400Z,8.99
2023-03-17T01:04:20.447Z,8.86
2023-03-17T01:05:20.491Z,8.74
2023-03-17T01:06:20.529Z,8.82
2023-03-17T01:07:20.604Z,8.95
2023-03-17T01:08:20.645Z,9.02
2023-03-17T01:09:20.684Z,8.71
2023-03-17T01:10:20.704Z,8.66
2023-03-17T01:11:20.722Z,8.74
2023-03-17T01:12:20.756Z,8.69
2023-03-17T01:13:20.832Z,8.79
2023-03-17T01:14:20.825Z,8.87
2023-03-17T01:15:20.837Z,8.86
2023-03-17T01:16:20.869Z,8.68
2023-03-17T01:17:20.889Z,8.74
2023-03-17T01:18:20.904Z,8.72
2023-03-17T01:19:20.965Z,8.90
2023-03-17T01:20:20.965Z,8.84
2023-03-17T01:21:21.029Z,8.69
2023-03-17T01:22:21.043Z,8.82
2023-03-17T01:23:21.099Z,8.93
2023-03-17T01:24:21.176Z,8.95
2023-03-17T01:25:21.225Z,8.86
2023-03-17T01:26:21.229Z,8.86
2023-03-17T01:27:21.257Z,8.96
2023-03-17T01:28:21.259Z,9.00
2023-03-17T01:29:21.301Z,8.95
2023-03-17T01:30:21.361Z,8.77
2023-03-17T01:31:21.367Z,8.95
2023-03-17T01:32:21.371Z,8.97
2023-03-17T01:33:21.403Z,8.79
2023-03-17T01:34:21.402Z,8.89
2023-03-17T01:35:21.461Z,9.00
2023-03-17T01:36:21.471Z,9.13
2023-03-17T01:37:21.502Z,9.18
2023-03-17T01:38:21.549Z,9.09
2023-03-17T01:39:21.606Z,8.89
2023-03-17T01:40:21.596Z,8.82
2023-03-17T01:41:21.625Z,8.86
2023-03-17T01:42:21.641Z,8.90
2023-03-17T01:43:21.642Z,9.05
2023-03-17T01:44:21.654Z,9.03
2023-03-17T01:45:21.686Z,9.13
2023-03-17T01:46:21.765Z,9.03
2023-03-17T01:47:21.776Z,9.11
2023-03-17T01:48:21.818Z,8.93
2023-03-17T01:49:21.846Z,9.00
2023-03-17T01:50:21.909Z,8.87
2023-03-17T01:51:21.980Z,9.19
2023-03-17T01:52:22.018Z,9.08
2023-03-17T01:53:22.013Z,9.08
2023-03-17T01:54:22.011Z,9.00
2023-03-17T01:55:22.000Z,9.39
2023-03-17T01:56:22.019Z,9.12
2023-03-17T01:57:22.089Z,9.30
2023-03-17T01:58:22.110Z,9.24
2023-03-17T01:59:22.135Z,8.97
2023-03-17T02:00:22.175Z,9.11
2023-03-17T02:01:22.219Z,9.11
2023-03-17T02:02:22.218Z,9.21
2023-03-17T02:03:22.200Z,9.00
2023-03-17T02:04:22.251Z,8.92
2023-03-17T02:05:22.278Z,8.84
2023-03-17T02:06:22.325Z,9.00
2023-03-17T02:07:22.373Z,9.05
2023-03-17T02:08:22.388Z,8.97
2023-03-17T02:09:22.398Z,9.24
2023-03-17T02:10:22.417Z,9.03
2023-03-17T02:11:22.474Z,9.02
2023-03-17T02:12:22.420Z,9.03
2023-03-17T02:13:22.441Z,8.97
2023-03-17T02:14:22.471Z,9.13
2023-03-17T02:15:22.561Z,9.02
2023-03-17T02:16:22.564Z,9.13
2023-03-17T02:17:22.551Z,9.03
2023-03-17T02:18:22.625Z,9.09
2023-03-17T02:19:22.691Z,9.31
2023-03-17T02:20:22.681Z,9.37
2023-03-17T02:21:22.712Z,9.34
2023-03-17T02:22:22.731Z,9.22
2023-03-17T02:23:22.741Z,9.30
2023-03-17T02:24:22.735Z,9.21
2023-03-17T02:25:22.782Z,9.21
2023-03-17T02:26:22.822Z,9.09
2023-03-17T02:27:22.853Z,9.16
2023-03-17T02:28:22.860Z,9.29
2023-03-17T02:29:22.923Z,9.22
2023-03-17T02:30:22.971Z,9.18
2023-03-17T02:31:23.065Z,9.13
2023-03-17T02:32:22.996Z,9.13
2023-03-17T02:33:23.057Z,9.39
2023-03-17T02:34:23.117Z,9.33
2023-03-17T02:35:23.146Z,9.36
2023-03-17T02:36:23.205Z,9.15
2023-03-17T02:37:23.217Z,9.24
2023-03-17T02:38:23.268Z,8.92
2023-03-17T02:39:23.277Z,9.05
2023-03-17T02:40:23.309Z,9.08
2023-03-17T02:41:23.298Z,9.39
2023-03-17T02:42:23.281Z,9.36
2023-03-17T02:43:23.312Z,9.29
2023-03-17T02:44:23.352Z,9.18
2023-03-17T02:45:23.434Z,9.26
2023-03-17T02:46:23.477Z,9.18
2023-03-17T02:47:23.448Z,9.19
2023-03-17T02:48:23.463Z,9.11
2023-03-17T02:49:23.497Z,9.09
2023-03-17T02:50:23.501Z,9.13
2023-03-17T02:51:23.547Z,9.00
2023-03-17T02:52:23.579Z,8.86
2023-03-17T02:53:23.598Z,9.11
2023-03-17T02:54:23.621Z,9.00
2023-03-17T02:55:23.636Z,9.12
2023-03-17T02:56:23.664Z,9.24
2023-03-17T02:57:23.686Z,9.11
2023-03-17T02:58:23.695Z,8.92
2023-03-17T02:59:23.734Z,8.89
2023-03-17T03:00:23.776Z,8.84
2023-03-17T03:01:23.901Z,8.93
2023-03-17T03:02:23.927Z,8.68
2023-03-17T03:03:23.899Z,8.74
2023-03-17T03:04:23.935Z,8.81
2023-03-17T03:05:23.982Z,8.99
2023-03-17T03:06:23.987Z,9.02
2023-03-17T03:07:24.011Z,8.96
2023-03-17T03:08:24.047Z,8.92
2023-03-17T03:09:24.057Z,8.90
2023-03-17T03:10:24.116Z,8.99
2023-03-17T03:11:24.128Z,8.95
2023-03-17T03:12:24.165Z,8.82
2023-03-17T03:13:24.190Z,8.86
2023-03-17T03:14:24.233Z,8.60
2023-03-17T03:15:24.230Z,8.60
2023-03-17T03:16:24.234Z,8.75
2023-03-17T03:17:24.303Z,8.69
2023-03-17T03:18:24.340Z,8.78
2023-03-17T03:19:24.331Z,8.87
2023-03-17T03:20:24.320Z,8.74
2023-03-17T03:21:24.388Z,8.74
2023-03-17T03:22:24.362Z,8.63
2023-03-17T03:23:24.377Z,8.69
2023-03-17T03:24:24.381Z,8.84
2023-03-17T03:25:24.417Z,8.66
2023-03-17T03:26:24.482Z,8.63
2023-03-17T03:27:24.522Z,8.84
2023-03-17T03:28:24.543Z,9.02
2023-03-17T03:29:24.621Z,8.99
2023-03-17T03:30:24.624Z,9.08
2023-03-17T03:31:24.654Z,8.72
2023-03-17T03:32:24.633Z,8.72
2023-03-17T03:33:24.659Z,8.61
2023-03-17T03:34:24.714Z,8.61
2023-03-17T03:35:24.706Z,8.89
2023-03-17T03:36:24.724Z,8.90
2023-03-17T03:37:24.735Z,8.75
2023-03-17T03:38:24.805Z,8.90
2023-03-17T03:39:24.804Z,8.99
2023-03-17T03:40:24.805Z,8.99
2023-03-17T03:41:24.868Z,8.90
2023-03-17T03:42:24.865Z,8.68
2023-03-17T03:43:24.937Z,8.63
2023-03-17T03:44:24.994Z,8.82
2023-03-17T03:45:25.064Z,8.81
2023-03-17T03:46:25.162Z,8.92
2023-03-17T03:47:25.194Z,8.75
2023-03-17T03:48:25.220Z,8.78
2023-03-17T03:49:25.293Z,8.63
2023-03-17T03:50:25.275Z,8.79
2023-03-17T03:51:25.348Z,8.89
2023-03-17T03:52:25.323Z,8.63
2023-03-17T03:53:25.372Z,8.64
2023-03-17T03:54:25.432Z,8.82
2023-03-17T03:55:25.463Z,8.97
2023-03-17T03:56:25.493Z,8.84
2023-03-17T03:57:25.493Z,8.78
2023-03-17T03:58:25.524Z,8.95
2023-03-17T03:59:25.543Z,8.74
2023-03-17T04:00:25.575Z,8.61
2023-03-17T04:01:25.637Z,8.54
2023-03-17T04:02:25.704Z,8.50
2023-03-17T04:03:25.625Z,8.46
2023-03-17T04:04:25.741Z,8.64
2023-03-17T04:05:25.703Z,8.61
2023-03-17T04:06:25.734Z,8.60
2023-03-17T04:07:25.799Z,8.56
2023-03-17T04:08:25.854Z,8.61
2023-03-17T04:09:25.896Z,8.61
2023-03-17T04:10:25.936Z,8.59
2023-03-17T04:11:25.990Z,8.35
2023-03-17T04:12:26.005Z,8.57
2023-03-17T04:13:26.057Z,8.79
2023-03-17T04:14:26.134Z,8.84
2023-03-17T04:15:26.151Z,8.63
2023-03-17T04:16:26.224Z,8.32
2023-03-17T04:17:26.197Z,8.24
2023-03-17T04:18:26.189Z,8.36
2023-03-17T04:19:26.184Z,8.57
2023-03-17T04:20:26.195Z,8.61
2023-03-17T04:21:26.221Z,8.45
2023-03-17T04:22:26.248Z,8.44
2023-03-17T04:23:26.251Z,8.46
2023-03-17T04:24:26.278Z,8.60
2023-03-17T04:25:26.306Z,8.61
2023-03-17T04:26:26.341Z,8.50
2023-03-17T04:27:26.370Z,8.39
2023-03-17T04:28:26.417Z,8.44
2023-03-17T04:29:26.388Z,8.45
2023-03-17T04:30:26.427Z,8.45
2023-03-17T04:31:26.559Z,8.53
2023-03-17T04:32:27.287Z,8.56
2023-03-17T04:33:26.536Z,8.57
2023-03-17T04:34:26.585Z,8.38
2023-03-17T04:35:26.621Z,8.52
2023-03-17T04:36:26.669Z,8.36
2023-03-17T04:37:26.694Z,8.59
2023-03-17T04:38:26.760Z,8.38
2023-03-17T04:39:26.782Z,8.35
2023-03-17T04:40:26.812Z,8.35
2023-03-17T04:41:26.830Z,8.38
2023-03-17T04:42:26.872Z,8.52
2023-03-17T04:43:26.919Z,8.44
2023-03-17T04:44:26.920Z,8.31
2023-03-17T04:45:26.903Z,8.54
2023-03-17T04:46:26.872Z,8.59
2023-03-17T04:47:26.874Z,8.69
2023-03-17T04:48:26.932Z,8.63
2023-03-17T04:49:26.976Z,8.61
2023-03-17T04:50:27.010Z,8.71
2023-03-17T04:51:27.043Z,8.78
2023-03-17T04:52:27.079Z,8.69
2023-03-17T04:53:27.074Z,8.53
2023-03-17T04:54:27.117Z,8.49
2023-03-17T04:55:27.172Z,8.42
2023-03-17T04:56:27.170Z,8.50
2023-03-17T04:57:27.204Z,8.71
2023-03-17T04:58:30.798Z,8.60
2023-03-17T04:59:27.327Z,8.59
2023-03-17T05:00:27.295Z,8.63
2023-03-17T05:01:27.404Z,8.59
2023-03-17T05:02:27.436Z,8.64
2023-03-17T05:03:28.171Z,8.52
2023-03-17T05:04:31.709Z,8.42
2023-03-17T05:05:27.524Z,8.44
2023-03-17T05:06:27.541Z,8.45
2023-03-17T05:07:27.596Z,8.64
2023-03-17T05:08:27.589Z,8.61
2023-03-17T05:09:27.638Z,8.84
2023-03-17T05:10:27.677Z,8.69
2023-03-17T05:11:27.684Z,8.74
2023-03-17T05:12:27.742Z,8.64
2023-03-17T05:13:27.780Z,8.52
2023-03-17T05:14:27.793Z,8.57
2023-03-17T05:15:27.867Z,8.69
2023-03-17T05:16:27.871Z,8.60
2023-03-17T05:17:27.871Z,8.61
2023-03-17T05:18:27.862Z,8.44
2023-03-17T05:19:27.868Z,8.41
2023-03-17T05:20:27.906Z,8.53
2023-03-17T05:21:27.940Z,8.32
2023-03-17T05:22:27.900Z,8.49
2023-03-17T05:23:27.982Z,8.59
2023-03-17T05:24:28.021Z,8.45
2023-03-17T05:25:28.027Z,8.74
2023-03-17T05:26:28.029Z,8.69
2023-03-17T05:27:30.146Z,8.56
2023-03-17T05:28:28.124Z,8.38
2023-03-17T05:29:28.159Z,8.50
2023-03-17T05:30:28.349Z,8.56
2023-03-17T05:31:28.239Z,8.61
2023-03-17T05:32:28.226Z,8.50
2023-03-17T05:33:28.241Z,8.23
2023-03-17T05:34:28.256Z,8.44
2023-03-17T05:35:28.303Z,8.41
2023-03-17T05:36:28.312Z,8.42
2023-03-17T05:37:28.354Z,8.38
2023-03-17T05:38:28.414Z,8.38
2023-03-17T05:39:28.396Z,8.28
2023-03-17T05:40:28.855Z,8.28
2023-03-17T05:41:28.477Z,8.50
2023-03-17T05:42:28.473Z,8.38
2023-03-17T05:43:28.546Z,8.60
2023-03-17T05:44:28.604Z,8.53
2023-03-17T05:45:28.653Z,8.44
2023-03-17T05:46:28.686Z,8.44
2023-03-17T05:47:28.707Z,8.41
2023-03-17T05:48:28.700Z,8.44
2023-03-17T05:49:28.745Z,8.24
2023-03-17T05:50:29.326Z,8.38
2023-03-17T05:51:28.824Z,8.38
2023-03-17T05:52:28.865Z,8.46
2023-03-17T05:53:28.916Z,8.64
2023-03-17T05:54:28.952Z,8.68
2023-03-17T05:55:28.905Z,8.45
2023-03-17T05:56:28.948Z,8.49
2023-03-17T05:57:28.999Z,8.36
2023-03-17T05:58:29.055Z,8.45
2023-03-17T05:59:29.106Z,8.66
2023-03-17T06:00:29.566Z,8.59
2023-03-17T06:01:29.195Z,8.59
2023-03-17T06:02:29.213Z,8.59
2023-03-17T06:03:29.273Z,8.63
2023-03-17T06:04:29.321Z,8.44
2023-03-17T06:05:29.391Z,8.28
2023-03-17T06:06:29.460Z,8.46
2023-03-17T06:07:38.197Z,8.56
2023-03-17T06:08:29.512Z,8.53
2023-03-17T06:09:29.573Z,8.50
2023-03-17T06:10:29.866Z,8.74
2023-03-17T06:11:29.604Z,8.87
2023-03-17T06:12:29.623Z,8.81
2023-03-17T06:13:29.729Z,9.13
2023-03-17T06:14:29.706Z,9.05
2023-03-17T06:15:30.072Z,9.31
2023-03-17T06:16:29.819Z,9.36
2023-03-17T06:17:29.821Z,9.11
2023-03-17T06:18:29.865Z,9.39
2023-03-17T06:19:29.883Z,9.42
2023-03-17T06:20:29.922Z,9.16
2023-03-17T06:21:29.995Z,9.08
2023-03-17T06:22:29.996Z,9.26
2023-03-17T06:23:30.037Z,9.44
2023-03-17T06:24:30.046Z,9.84
2023-03-17T06:25:30.432Z,10.12
2023-03-17T06:26:30.189Z,10.39
2023-03-17T06:27:30.226Z,10.76
2023-03-17T06:28:30.258Z,10.89
2023-03-17T06:29:30.796Z,10.64
2023-03-17T06:30:30.328Z,10.46
2023-03-17T06:31:30.396Z,10.87
2023-03-17T06:32:30.404Z,11.16
2023-03-17T06:33:30.430Z,11.76
2023-03-17T06:34:30.420Z,11.55
2023-03-17T06:35:30.919Z,11.76
2023-03-17T06:36:30.433Z,12.10
2023-03-17T06:37:30.493Z,11.85
2023-03-17T06:38:30.531Z,11.16
2023-03-17T06:39:30.511Z,10.90
2023-03-17T06:40:30.554Z,11.26
2023-03-17T06:41:30.571Z,11.49
2023-03-17T06:42:31.290Z,11.83
2023-03-17T06:43:30.551Z,11.62
2023-03-17T06:44:30.612Z,11.63
2023-03-17T06:45:30.917Z,11.52
2023-03-17T06:46:30.683Z,11.78
2023-03-17T06:47:30.666Z,12.23
2023-03-17T06:48:30.674Z,12.26
2023-03-17T06:49:30.677Z,12.17
2023-03-17T06:50:30.726Z,12.75
2023-03-17T06:51:30.807Z,12.48
2023-03-17T06:52:30.858Z,11.77
2023-03-17T06:53:30.885Z,11.67
2023-03-17T06:54:30.919Z,11.99
2023-03-17T06:55:31.169Z,11.41
2023-03-17T06:56:30.971Z,11.78
2023-03-17T06:57:30.993Z,11.43
2023-03-17T06:58:31.017Z,12.62
2023-03-17T06:59:31.058Z,12.51
2023-03-17T07:00:31.148Z,12.44
2023-03-17T07:01:31.188Z,12.70
2023-03-17T07:02:31.051Z,12.32
2023-03-17T07:03:31.043Z,11.99
2023-03-17T07:04:31.209Z,11.60
2023-03-17T07:05:31.346Z,11.04
2023-03-17T07:06:31.174Z,10.92
2023-03-17T07:07:31.194Z,10.95
2023-03-17T07:08:31.256Z,11.19
2023-03-17T07:09:31.242Z,11.40
2023-03-17T07:10:31.338Z,11.78
2023-03-17T07:11:31.302Z,12.30
2023-03-17T07:13:57.269Z,11.67
2023-03-17T07:14:57.360Z,11.53
2023-03-17T07:15:59.997Z,11.48
2023-03-17T07:18:23.319Z,11.85
2023-03-17T07:19:23.416Z,11.91
2023-03-17T07:20:23.445Z,11.91
2023-03-17T07:21:23.458Z,11.97
2023-03-17T07:22:23.468Z,12.21
2023-03-17T07:23:23.509Z,11.55
2023-03-17T07:24:23.540Z,12.18
2023-03-17T07:25:23.570Z,11.99
2023-03-17T07:26:23.583Z,12.12
2023-03-17T07:27:23.657Z,12.21
2023-03-17T07:28:23.679Z,11.91
2023-03-17T07:29:23.751Z,11.52
2023-03-17T07:30:23.806Z,11.78
2023-03-17T07:31:23.854Z,11.74
2023-03-17T07:32:23.785Z,11.89
2023-03-17T07:33:23.795Z,11.83
2023-03-17T07:34:23.981Z,11.71
2023-03-17T07:35:23.926Z,11.88
2023-03-17T07:36:23.966Z,12.14
2023-03-17T07:37:23.993Z,11.89
2023-03-17T07:38:23.944Z,12.03
2023-03-17T07:39:24.033Z,11.60
2023-03-17T07:40:24.091Z,11.88
2023-03-17T07:41:24.061Z,12.30
2023-03-17T07:42:24.129Z,12.73
2023-03-17T07:43:24.119Z,12.88
2023-03-17T07:44:24.173Z,12.76
2023-03-17T07:45:24.250Z,13.09
2023-03-17T07:46:24.357Z,12.99
2023-03-17T07:47:24.283Z,12.62
2023-03-17T07:48:24.341Z,12.32
2023-03-17T07:49:40.065Z,12.17
2023-03-17T07:50:24.424Z,12.11
2023-03-17T07:51:24.513Z,11.97
2023-03-17T07:52:24.523Z,11.89
2023-03-17T07:53:24.594Z,12.23
2023-03-17T07:54:24.629Z,12.18
2023-03-17T07:55:24.637Z,12.11
2023-03-17T07:56:24.659Z,11.97
2023-03-17T07:57:24.682Z,12.66
2023-03-17T07:58:24.667Z,12.57
2023-03-17T07:59:24.639Z,12.61
2023-03-17T08:00:24.649Z,13.26
2023-03-17T08:01:24.700Z,13.61
2023-03-17T08:02:24.813Z,14.08
2023-03-17T08:03:24.824Z,14.56
2023-03-17T08:04:24.789Z,13.83
2023-03-17T08:05:24.805Z,14.28
2023-03-17T08:06:24.851Z,14.82
2023-03-17T08:07:24.968Z,14.34
2023-03-17T08:08:24.954Z,14.52
2023-03-17T08:09:25.052Z,14.48
2023-03-17T08:10:24.999Z,14.03
2023-03-17T08:11:25.035Z,13.50
2023-03-17T08:12:25.047Z,13.33
2023-03-17T08:13:25.057Z,13.50
2023-03-17T08:14:25.143Z,14.08
2023-03-17T08:15:25.127Z,14.89
2023-03-17T08:16:25.186Z,15.12
2023-03-17T08:17:25.201Z,14.44
2023-03-17T08:18:25.262Z,13.65
2023-03-17T08:19:25.266Z,14.44
2023-03-17T08:20:25.341Z,14.23
2023-03-17T08:21:25.631Z,14.04
2023-03-17T08:22:25.386Z,14.30
2023-03-17T08:23:25.445Z,14.19
2023-03-17T08:24:25.489Z,14.87
2023-03-17T08:25:25.559Z,15.10
2023-03-17T08:26:25.609Z,15.36
2023-03-17T08:27:25.645Z,15.50
2023-03-17T08:28:25.645Z,15.54
2023-03-17T08:29:25.691Z,14.96
2023-03-17T08:30:25.771Z,15.02
2023-03-17T08:31:25.842Z,14.71
2023-03-17T08:32:25.730Z,15.07
2023-03-17T08:33:25.728Z,15.48
2023-03-17T08:34:25.765Z,15.91
2023-03-17T08:35:25.869Z,15.83
2023-03-17T08:36:25.879Z,16.02
2023-03-17T08:37:25.918Z,15.55
2023-03-17T08:38:26.019Z,15.50
2023-03-17T08:39:26.027Z,14.85
2023-03-17T08:40:26.069Z,14.87
2023-03-17T08:41:26.119Z,15.23
2023-03-17T08:42:26.129Z,15.12
2023-03-17T08:43:26.189Z,15.50
2023-03-17T08:44:26.170Z,15.62
2023-03-17T08:45:26.230Z,15.26
2023-03-17T08:46:26.302Z,15.57
2023-03-17T08:47:26.291Z,15.60
2023-03-17T08:48:26.335Z,15.05
2023-03-17T08:49:26.393Z,15.17
2023-03-17T08:50:26.362Z,15.92
2023-03-17T08:51:26.431Z,15.69
2023-03-17T08:52:26.419Z,15.88
2023-03-17T08:53:26.440Z,16.32
2023-03-17T08:54:26.447Z,16.59
2023-03-17T08:55:26.512Z,16.51
2023-03-17T08:56:26.536Z,16.74
2023-03-17T08:57:26.507Z,16.37
2023-03-17T08:58:26.528Z,16.03
2023-03-17T08:59:26.601Z,16.31
2023-03-17T09:00:26.725Z,16.36
2023-03-17T09:01:26.629Z,16.40
2023-03-17T09:02:26.639Z,16.54
2023-03-17T09:03:26.647Z,16.12
2023-03-17T09:04:26.683Z,16.29
2023-03-17T09:05:26.727Z,17.07
2023-03-17T09:06:26.762Z,17.19
2023-03-17T09:07:26.836Z,17.86
2023-03-17T09:08:26.852Z,17.84
2023-03-17T09:09:26.883Z,17.38
2023-03-17T09:10:26.927Z,16.72
2023-03-17T09:11:26.960Z,16.74
2023-03-17T09:12:27.013Z,16.51
2023-03-17T09:13:27.046Z,16.00
2023-03-17T09:14:27.076Z,16.57
2023-03-17T09:15:27.126Z,16.74
2023-03-17T09:16:27.269Z,16.86
2023-03-17T09:17:27.201Z,16.87
2023-03-17T09:18:27.247Z,17.27
2023-03-17T09:19:27.258Z,17.54
2023-03-17T09:20:27.276Z,17.91
2023-03-17T09:21:27.340Z,17.97
2023-03-17T09:22:27.375Z,17.73
2023-03-17T09:23:27.457Z,18.24
2023-03-17T09:24:27.449Z,18.31
2023-03-17T09:25:27.459Z,18.05
2023-03-17T09:26:27.497Z,17.35
2023-03-17T09:27:27.555Z,16.31
2023-03-17T09:28:27.614Z,17.16
2023-03-17T09:29:27.607Z,17.66
2023-03-17T09:30:27.600Z,17.95
2023-03-17T09:31:27.695Z,17.14
2023-03-17T09:32:27.773Z,17.17
2023-03-17T09:33:27.692Z,17.38
2023-03-17T09:34:27.712Z,16.99
2023-03-17T09:35:27.695Z,17.71
2023-03-17T09:36:27.773Z,17.73
2023-03-17T09:37:27.813Z,18.31
2023-03-17T09:38:28.070Z,18.46
2023-03-17T09:39:27.883Z,18.19
2023-03-17T09:40:28.652Z,17.56
2023-03-17T09:41:27.949Z,17.14
2023-03-17T09:42:28.031Z,17.13
2023-03-17T09:43:28.026Z,17.52
2023-03-17T09:44:28.086Z,17.46
2023-03-17T09:45:28.069Z,17.27
2023-03-17T09:46:28.175Z,16.65
2023-03-17T09:47:28.157Z,16.95
2023-03-17T09:48:28.186Z,17.35
2023-03-17T09:49:28.243Z,18.41
2023-03-17T09:50:28.342Z,19.29
2023-03-17T09:51:28.328Z,19.94
2023-03-17T09:52:28.399Z,20.33
2023-03-17T09:53:28.442Z,20.19
2023-03-17T09:54:28.485Z,19.11
2023-03-17T09:55:28.560Z,19.15
2023-03-17T09:56:28.533Z,18.83
2023-03-17T09:57:28.561Z,18.71
2023-03-17T09:58:28.542Z,19.19
2023-03-17T09:59:28.531Z,19.32
2023-03-17T10:00:28.601Z,19.66
2023-03-17T10:01:28.673Z,18.96
2023-03-17T10:02:28.665Z,19.38
2023-03-17T10:03:28.708Z,19.71
2023-03-17T10:04:28.756Z,20.32
2023-03-17T10:05:28.951Z,19.90
2023-03-17T10:06:28.815Z,19.26
2023-03-17T10:07:28.876Z,19.12
2023-03-17T10:08:31.757Z,19.37
2023-03-17T10:09:29.919Z,20.07
2023-03-17T10:10:29.649Z,19.92
2023-03-17T10:11:28.988Z,19.78
2023-03-17T10:12:28.991Z,19.70
2023-03-17T10:13:29.048Z,19.35
2023-03-17T10:14:29.028Z,19.35
2023-03-17T10:15:29.098Z,18.67
2023-03-17T10:16:29.189Z,18.79
2023-03-17T10:17:29.200Z,19.49
2023-03-17T10:18:29.264Z,20.10
2023-03-17T10:19:29.245Z,20.66
2023-03-17T10:20:29.294Z,20.37
2023-03-17T10:21:30.250Z,20.63
2023-03-17T10:22:29.383Z,20.52
2023-03-17T10:23:29.386Z,20.12
2023-03-17T10:24:29.478Z,19.16
2023-03-17T10:25:29.904Z,18.92
2023-03-17T10:26:29.473Z,18.98
2023-03-17T10:27:29.462Z,19.55
2023-03-17T10:28:29.477Z,19.57
2023-03-17T10:29:29.478Z,19.87
2023-03-17T10:30:29.890Z,20.34
2023-03-17T10:31:29.520Z,20.59
2023-03-17T10:32:29.504Z,20.24
2023-03-17T10:33:29.468Z,20.42
2023-03-17T10:34:29.538Z,20.67
2023-03-17T10:35:29.915Z,20.03
2023-03-17T10:36:29.559Z,20.29
2023-03-17T10:37:29.555Z,20.60
2023-03-17T10:38:29.631Z,20.39
2023-03-17T10:39:32.499Z,21.10
2023-03-17T10:40:30.071Z,21.35
2023-03-17T10:41:29.705Z,20.36
2023-03-17T10:42:29.741Z,20.55
2023-03-17T10:43:29.772Z,21.19
2023-03-17T10:44:29.824Z,21.97
2023-03-17T10:45:29.867Z,22.08
2023-03-17T10:46:29.943Z,21.13
2023-03-17T10:47:29.935Z,20.88
2023-03-17T10:48:29.955Z,20.83
2023-03-17T10:49:29.985Z,20.48
2023-03-17T10:50:30.306Z,20.33
2023-03-17T10:51:30.035Z,20.78
2023-03-17T10:52:30.074Z,21.54
2023-03-17T10:53:30.088Z,21.22
2023-03-17T10:54:30.127Z,20.56
2023-03-17T10:55:30.156Z,20.74
2023-03-17T10:56:30.136Z,20.56
2023-03-17T10:57:30.128Z,20.49
2023-03-17T10:58:30.139Z,20.66
2023-03-17T11:00:30.566Z,20.71
2023-03-17T11:01:30.384Z,20.98
2023-03-17T11:02:30.286Z,20.90
2023-03-17T11:03:30.320Z,21.15
2023-03-17T11:04:30.348Z,20.67
2023-03-17T11:05:30.336Z,21.03
2023-03-17T11:06:30.412Z,21.26
2023-03-17T11:07:30.417Z,21.72
2023-03-17T11:08:30.431Z,21.05
2023-03-17T11:09:30.449Z,20.56
2023-03-17T11:10:30.696Z,20.30
2023-03-17T11:11:30.495Z,20.71
2023-03-17T11:12:30.471Z,20.70
2023-03-17T11:13:30.603Z,20.85
2023-03-17T11:14:30.596Z,21.23
2023-03-17T11:15:30.644Z,21.83
2023-03-17T11:16:30.696Z,21.53
2023-03-17T11:17:30.662Z,21.70
2023-03-17T11:18:32.145Z,21.37
2023-03-17T11:19:30.804Z,21.66
2023-03-17T11:20:31.104Z,21.33
2023-03-17T11:21:30.858Z,21.20
2023-03-17T11:22:30.906Z,20.80
2023-03-17T11:23:30.958Z,20.73
2023-03-17T11:24:32.153Z,20.78
2023-03-17T11:25:30.956Z,20.96
2023-03-17T11:26:31.027Z,20.92
2023-03-17T11:27:31.077Z,21.54
2023-03-17T11:28:31.120Z,22.14
2023-03-17T11:29:31.118Z,21.72
2023-03-17T11:30:31.357Z,21.91
2023-03-17T11:31:31.200Z,22.10
2023-03-17T11:32:31.215Z,22.10
2023-03-17T11:33:31.202Z,21.69
2023-03-17T11:34:31.201Z,21.14
2023-03-17T11:35:31.234Z,20.83
2023-03-17T11:36:31.222Z,21.29
2023-03-17T11:37:31.261Z,21.74
2023-03-17T11:38:31.281Z,21.60
2023-03-17T11:39:31.365Z,21.63
2023-03-17T11:40:31.781Z,21.26
2023-03-17T11:41:31.413Z,21.54
2023-03-17T11:42:31.407Z,21.53
2023-03-17T11:43:31.384Z,21.28
2023-03-17T11:44:31.426Z,21.14
2023-03-17T11:45:31.429Z,21.19
2023-03-17T11:46:31.573Z,21.13
2023-03-17T11:47:31.526Z,21.10
2023-03-17T11:48:31.577Z,20.86
2023-03-17T11:49:31.625Z,20.88
2023-03-17T11:50:31.896Z,20.85
2023-03-17T11:51:31.699Z,21.30
2023-03-17T11:52:31.755Z,21.29
2023-03-17T11:53:31.894Z,21.11
2023-03-17T11:54:31.810Z,20.77
2023-03-17T11:55:31.785Z,20.95
2023-03-17T11:56:31.833Z,20.95
2023-03-17T11:57:32.694Z,20.82
2023-03-17T11:58:31.858Z,21.35
2023-03-17T11:59:32.749Z,21.74
2023-03-17T12:00:32.093Z,21.94
2023-03-17T12:01:31.909Z,22.41
2023-03-17T12:02:31.899Z,22.30
2023-03-17T12:03:32.019Z,21.41
2023-03-17T12:04:32.022Z,20.95
2023-03-17T12:05:32.072Z,20.88
2023-03-17T12:06:32.001Z,21.33
2023-03-17T12:07:32.010Z,21.30
2023-03-17T12:08:32.852Z,21.63
2023-03-17T12:09:32.033Z,21.68
2023-03-17T12:10:32.440Z,21.68
2023-03-17T12:11:32.066Z,21.92
2023-03-17T12:12:32.104Z,21.72
2023-03-17T12:13:32.123Z,21.91
2023-03-17T12:14:32.134Z,22.22
2023-03-17T12:15:32.201Z,22.74
2023-03-17T12:16:32.156Z,22.92
2023-03-17T12:17:32.165Z,23.08
2023-03-17T12:18:32.182Z,22.78
2023-03-17T12:19:32.227Z,22.53
2023-03-17T12:20:32.534Z,22.71
2023-03-17T12:21:32.266Z,22.78
2023-03-17T12:22:32.354Z,22.59
2023-03-17T12:23:32.403Z,22.19
2023-03-17T12:24:32.437Z,22.33
2023-03-17T12:25:32.427Z,22.21
2023-03-17T12:26:32.488Z,21.74
2023-03-17T12:27:32.575Z,21.89
2023-03-17T12:28:32.612Z,21.80
2023-03-17T12:29:32.636Z,22.08
2023-03-17T12:30:33.039Z,22.52
2023-03-17T12:31:32.727Z,22.51
2023-03-17T12:32:32.777Z,22.77
2023-03-17T12:33:32.770Z,22.34
2023-03-17T12:34:32.789Z,22.46
2023-03-17T12:35:33.201Z,22.58
2023-03-17T12:36:32.910Z,22.47
2023-03-17T12:37:32.970Z,22.70
2023-03-17T12:38:33.037Z,22.95
2023-03-17T12:39:32.990Z,22.81
2023-03-17T12:40:33.221Z,23.14
2023-03-17T12:41:33.091Z,23.28
2023-03-17T12:42:33.128Z,23.20
2023-03-17T12:43:33.154Z,23.51
2023-03-17T12:44:33.177Z,23.37
2023-03-17T12:45:33.375Z,23.29
2023-03-17T12:46:33.333Z,23.54
2023-03-17T12:47:33.290Z,24.14
2023-03-17T12:48:33.346Z,24.43
2023-03-17T12:49:33.372Z,24.26
2023-03-17T12:50:33.364Z,24.06
2023-03-17T12:51:33.375Z,23.69
2023-03-17T12:52:33.417Z,23.37
2023-03-17T12:53:33.461Z,23.18
2023-03-17T12:54:33.480Z,23.18
2023-03-17T12:55:33.884Z,22.96
2023-03-17T12:56:33.538Z,22.77
2023-03-17T12:57:33.589Z,22.38
2023-03-17T12:58:33.584Z,22.67
2023-03-17T12:59:33.598Z,22.86
2023-03-17T13:00:33.609Z,23.07
2023-03-17T13:01:33.680Z,23.32
2023-03-17T13:02:33.680Z,22.84
2023-03-17T13:03:33.747Z,22.44
2023-03-17T13:04:33.736Z,22.46
2023-03-17T13:05:34.263Z,22.34
2023-03-17T13:06:33.819Z,22.34
2023-03-17T13:07:33.836Z,22.67
2023-03-17T13:08:33.862Z,22.49
2023-03-17T13:09:33.885Z,22.63
2023-03-17T13:10:33.918Z,23.02
2023-03-17T13:11:33.905Z,23.18
2023-03-17T13:12:33.916Z,23.48
2023-03-17T13:13:33.943Z,23.47
2023-03-17T13:14:33.968Z,23.02