createdAt,value
2023-04-03T00:03:29.673Z,5.71
2023-04-03T00:13:33.627Z,5.54
2023-04-03T00:23:36.251Z,5.22
2023-04-03T00:33:38.714Z,5.20
2023-04-03T00:43:41.091Z,4.98
2023-04-03T00:53:48.348Z,4.89
2023-04-03T01:03:51.619Z,4.80
2023-04-03T01:13:54.602Z,4.66
2023-04-03T01:24:11.909Z,4.50
2023-04-03T01:34:14.472Z,4.45
2023-04-03T01:44:17.055Z,4.28
2023-04-03T01:54:19.382Z,4.23
2023-04-03T02:04:21.683Z,4.13
2023-04-03T02:14:24.931Z,4.15
2023-04-03T02:24:27.169Z,4.06
2023-04-03T02:34:29.702Z,4.10
2023-04-03T02:44:32.058Z,4.03
2023-04-03T02:54:34.481Z,3.85
2023-04-03T03:04:37.558Z,3.82
2023-04-03T03:14:40.467Z,3.62
2023-04-03T03:24:42.966Z,3.67
2023-04-03T03:34:45.607Z,3.78
2023-04-03T03:44:48.164Z,3.63
2023-04-03T03:54:50.765Z,3.54
2023-04-03T04:04:53.314Z,3.44
2023-04-03T04:14:55.884Z,3.38
2023-04-03T04:24:58.119Z,3.44
2023-04-03T04:35:01.206Z,3.32
2023-04-03T04:45:03.564Z,3.26
2023-04-03T04:55:06.823Z,3.32
2023-04-03T05:05:10.271Z,3.26
2023-04-03T05:15:13.334Z,3.28
2023-04-03T05:25:15.910Z,3.28
2023-04-03T05:35:18.541Z,3.24
2023-04-03T05:45:21.736Z,3.09
2023-04-03T05:55:24.240Z,3.05
2023-04-03T06:05:26.872Z,2.98
2023-04-03T06:15:29.759Z,3.08
2023-04-03T06:25:32.993Z,3.01
2023-04-03T06:35:36.390Z,3.15
2023-04-03T06:45:39.141Z,3.16
2023-04-03T06:55:42.586Z,3.03
2023-04-03T07:05:46.265Z,3.14
2023-04-03T07:15:49.540Z,3.29
2023-04-03T07:25:53.411Z,3.27
2023-04-03T07:35:56.213Z,3.35
2023-04-03T07:45:58.890Z,3.37
2023-04-03T07:56:03.867Z,3.66
2023-04-03T08:06:11.980Z,3.97
2023-04-03T08:16:21.672Z,4.67
2023-04-03T08:26:24.178Z,5.06
2023-04-03T08:36:29.122Z,5.35
2023-04-03T08:46:41.856Z,5.42
2023-04-03T08:56:44.831Z,5.60
2023-04-03T09:06:54.152Z,5.92
2023-04-03T09:17:01.960Z,6.02
2023-04-03T09:27:11.645Z,6.05
2023-04-03T09:37:39.032Z,6.37
2023-04-03T09:47:43.317Z,6.89
2023-04-03T09:57:47.481Z,7.69
2023-04-03T10:07:58.285Z,8.24
2023-04-03T10:18:30.994Z,8.04
2023-04-03T10:28:50.674Z,7.68
2023-04-03T10:39:11.703Z,7.60
2023-04-03T10:49:17.197Z,7.64
2023-04-03T10:59:31.590Z,8.14
2023-04-03T11:09:43.116Z,8.43
2023-04-03T11:20:08.372Z,8.81
2023-04-03T11:30:23.958Z,9.49
2023-04-03T11:40:32.259Z,9.75
2023-04-03T11:50:43.011Z,9.84
2023-04-03T12:00:48.757Z,10.03
2023-04-03T12:11:10.143Z,10.38
2023-04-03T12:21:15.312Z,10.46
2023-04-03T12:31:19.691Z,10.62
2023-04-03T12:41:32.881Z,10.00
2023-04-03T12:51:41.737Z,9.94
2023-04-03T13:01:45.908Z,9.83
2023-04-03T13:11:51.725Z,9.53
2023-04-03T13:22:10.267Z,9.22
2023-04-03T13:32:27.953Z,9.22
2023-04-03T13:42:33.514Z,9.14
2023-04-03T13:52:53.240Z,8.97
2023-04-03T14:02:57.994Z,8.91
2023-04-03T14:13:00.558Z,8.96
2023-04-03T14:23:03.587Z,9.00
2023-04-03T14:33:08.427Z,9.19
2023-04-03T14:43:11.536Z,9.08
2023-04-03T14:53:17.010Z,8.81
2023-04-03T15:03:23.139Z,8.70
2023-04-03T15:13:27.103Z,9.06
2023-04-03T15:23:31.459Z,9.08
2023-04-03T15:33:36.101Z,8.84
2023-04-03T15:43:38.908Z,8.44
2023-04-03T15:53:41.502Z,8.12
2023-04-03T16:03:46.684Z,7.95
2023-04-03T16:13:49.460Z,7.94
2023-04-03T16:23:52.490Z,7.79
2023-04-03T16:33:56.298Z,7.56
2023-04-03T16:43:58.825Z,7.28
2023-04-03T16:54:01.658Z,7.02
2023-04-03T17:04:04.310Z,6.81
2023-04-03T17:14:07.359Z,6.75
2023-04-03T17:24:13.873Z,6.69
2023-04-03T17:34:16.782Z,6.47
2023-04-03T17:44:19.295Z,6.23
2023-04-03T17:54:22.124Z,6.10
2023-04-03T18:04:25.749Z,5.92
2023-04-03T18:14:29.075Z,5.77
2023-04-03T18:24:34.861Z,5.70
2023-04-03T18:34:37.485Z,5.53
2023-04-03T18:44:44.215Z,5.47
2023-04-03T18:54:47.270Z,5.35
2023-04-03T19:04:50.266Z,5.34
2023-04-03T19:14:52.649Z,5.24
2023-04-03T19:24:55.114Z,4.99
2023-04-03T19:34:59.645Z,4.87
2023-04-03T19:45:03.292Z,4.88
2023-04-03T19:55:06.451Z,4.79
2023-04-03T20:05:09.664Z,4.69
2023-04-03T20:15:13.712Z,4.39
2023-04-03T20:25:23.972Z,4.03
2023-04-03T20:35:39.076Z,3.63
2023-04-03T20:45:41.735Z,3.47
2023-04-03T20:55:45.014Z,3.29
2023-04-03T21:05:47.785Z,3.03
2023-04-03T21:15:50.144Z,2.83
2023-04-03T21:25:52.861Z,2.60
2023-04-03T21:35:59.022Z,2.40
2023-04-03T21:46:02.646Z,2.32
2023-04-03T21:56:05.892Z,2.16
2023-04-03T22:06:11.293Z,2.15
2023-04-03T22:16:13.865Z,2.10
2023-04-03T22:26:17.868Z,1.98
2023-04-03T22:36:20.188Z,1.84
2023-04-03T22:46:23.061Z,1.67
2023-04-03T22:56:26.366Z,1.38
2023-04-03T23:06:29.005Z,0.92
2023-04-03T23:16:31.350Z,0.56
2023-04-03T23:26:33.777Z,0.24
2023-04-03T23:36:36.068Z,-0.03
2023-04-03T23:46:38.674Z,-0.25
2023-04-03T23:56:41.069Z,-0.40
